createdAt,value
2023-05-19T04:58:06.578Z,8.90
2023-05-19T05:00:35.914Z,8.40
2023-05-19T05:03:07.237Z,8.07
2023-05-19T05:05:35.248Z,7.80
2023-05-19T05:08:03.303Z,7.93
2023-05-19T05:10:30.755Z,7.40
2023-05-19T05:12:58.460Z,7.68
2023-05-19T05:15:29.157Z,7.30
2023-05-19T05:17:57.046Z,7.45
2023-05-19T05:20:24.793Z,7.32
2023-05-19T05:22:52.409Z,6.18
2023-05-19T05:25:20.685Z,6.80
2023-05-19T05:27:47.818Z,6.30
2023-05-19T05:30:14.983Z,6.32
2023-05-19T05:32:42.474Z,6.50
2023-05-19T05:35:10.159Z,6.38
2023-05-19T05:37:37.226Z,5.73
2023-05-19T05:40:04.878Z,6.00
2023-05-19T05:42:31.981Z,5.87
2023-05-19T05:44:59.102Z,6.10
2023-05-19T05:47:26.769Z,6.13
2023-05-19T05:49:54.635Z,5.30
2023-05-19T05:52:23.050Z,5.10
2023-05-19T05:54:50.874Z,5.33
2023-05-19T05:57:18.340Z,5.10
2023-05-19T05:59:47.331Z,5.55
2023-05-19T06:02:14.621Z,5.28
2023-05-19T06:04:41.923Z,5.40
2023-05-19T06:07:09.071Z,5.20
2023-05-19T06:09:36.215Z,4.60
2023-05-19T06:12:03.524Z,5.00
2023-05-19T06:14:30.566Z,4.50
2023-05-19T06:16:57.659Z,4.30
2023-05-19T06:19:25.582Z,4.10
2023-05-19T06:21:52.953Z,4.30
2023-05-19T06:24:20.021Z,3.90
2023-05-19T06:26:47.143Z,3.90
2023-05-19T06:29:14.284Z,3.60
2023-05-19T06:31:41.581Z,3.87
2023-05-19T06:34:10.418Z,3.97
2023-05-19T06:53:49.973Z,3.23
2023-05-19T06:58:46.016Z,3.35
2023-05-19T07:01:13.164Z,3.10
2023-05-19T07:03:40.391Z,3.20
2023-05-19T07:06:08.870Z,3.10
2023-05-19T07:08:37.344Z,3.00
2023-05-19T07:11:04.965Z,3.20
2023-05-19T07:13:33.095Z,2.87
2023-05-19T07:16:00.279Z,3.03
2023-05-19T07:18:27.457Z,3.10
2023-05-19T07:20:54.621Z,3.35
2023-05-19T07:23:21.828Z,3.40
2023-05-19T07:25:48.930Z,2.53
2023-05-19T07:28:16.066Z,3.35
2023-05-19T07:30:43.304Z,2.90
2023-05-19T10:52:41.748Z,2.28
2023-05-19T10:55:17.735Z,2.50
2023-05-19T10:57:57.098Z,2.42
2023-05-19T11:00:29.826Z,2.60
2023-05-19T11:03:16.386Z,2.40
2023-05-19T11:05:48.803Z,2.10
2023-05-19T11:08:18.037Z,2.42
2023-05-19T11:10:46.490Z,2.30
2023-05-19T11:13:23.433Z,2.17
2023-05-19T11:15:50.853Z,2.42
2023-05-19T11:18:19.642Z,2.40
2023-05-19T11:20:58.498Z,2.05
2023-05-19T11:23:26.405Z,2.17
2023-05-19T11:25:56.581Z,2.83
2023-05-19T11:28:26.311Z,2.13
2023-05-19T11:31:00.010Z,2.50
2023-05-19T11:33:27.675Z,2.80
2023-05-19T11:35:59.812Z,2.28
2023-05-19T11:38:31.682Z,2.47
2023-05-19T11:40:59.447Z,2.28
2023-05-19T11:43:27.880Z,2.50
2023-05-19T11:45:57.892Z,2.35
2023-05-19T11:48:26.641Z,2.28
2023-05-19T11:50:54.134Z,2.50
2023-05-19T11:53:21.669Z,2.25
2023-05-19T11:55:49.629Z,2.67
2023-05-19T11:58:20.080Z,2.22
2023-05-19T12:00:48.069Z,2.28
2023-05-19T12:03:26.641Z,2.10
2023-05-19T12:05:57.635Z,2.22
2023-05-19T12:08:27.899Z,2.63
2023-05-19T12:10:56.257Z,2.35
2023-05-19T12:13:23.537Z,2.45
2023-05-19T12:15:53.775Z,2.67
2023-05-19T12:18:21.550Z,2.33
2023-05-19T12:20:49.107Z,2.50
2023-05-19T12:23:16.674Z,2.50
2023-05-19T12:25:43.943Z,2.38
2023-05-19T12:28:11.649Z,2.58
2023-05-19T12:30:39.289Z,2.30
2023-05-19T12:33:10.892Z,2.00
2023-05-19T12:35:38.342Z,2.22
2023-05-19T12:38:07.030Z,2.30
2023-05-19T12:40:42.160Z,2.35
2023-05-19T12:43:19.484Z,3.22
2023-05-19T12:45:46.782Z,2.60
2023-05-19T12:48:18.359Z,2.50
2023-05-19T12:50:47.164Z,2.55
2023-05-19T12:53:15.687Z,2.40
2023-05-19T12:55:45.686Z,2.30
2023-05-19T12:58:13.703Z,2.35
2023-05-19T13:00:47.480Z,2.08
2023-05-19T13:03:22.243Z,2.20
2023-05-19T13:05:52.734Z,2.17
2023-05-19T13:08:24.096Z,2.45
2023-05-19T13:10:51.232Z,1.90
2023-05-19T13:13:18.452Z,2.35
2023-05-19T13:15:49.116Z,2.00
2023-05-19T13:18:16.597Z,2.10
2023-05-19T13:20:45.639Z,2.17
2023-05-19T13:23:14.308Z,2.00
2023-05-19T13:25:43.399Z,2.00
2023-05-19T13:28:10.598Z,2.00
2023-05-19T13:30:41.212Z,2.00
2023-05-19T13:33:10.695Z,2.40
2023-05-19T13:35:38.289Z,2.00
2023-05-19T13:38:10.591Z,2.10
2023-05-19T13:40:41.040Z,2.13
2023-05-19T13:43:08.850Z,2.10
2023-05-19T13:45:36.233Z,2.15
2023-05-19T13:48:03.523Z,2.20
2023-05-19T13:50:30.742Z,2.30
2023-05-19T13:53:00.733Z,2.20
2023-05-19T13:55:27.861Z,1.88
2023-05-19T13:57:55.939Z,1.88
2023-05-19T14:00:23.125Z,2.03
2023-05-19T14:02:50.558Z,2.05
2023-05-19T14:05:20.563Z,2.00
2023-05-19T14:07:47.743Z,2.00
2023-05-19T14:10:16.069Z,2.00
2023-05-19T14:13:07.902Z,1.83
