createdAt,value
2022-11-06T00:00:52.621Z,5.50
2022-11-06T00:02:59.473Z,5.50
2022-11-06T00:05:22.071Z,5.50
2022-11-06T00:07:24.602Z,5.50
2022-11-06T00:09:27.117Z,5.40
2022-11-06T00:11:30.392Z,5.40
2022-11-06T00:13:32.955Z,5.40
2022-11-06T00:15:35.551Z,5.40
2022-11-06T00:17:38.302Z,5.40
2022-11-06T00:19:40.908Z,5.40
2022-11-06T00:21:44.277Z,5.40
2022-11-06T00:23:47.490Z,5.40
2022-11-06T00:25:53.165Z,5.40
2022-11-06T00:27:55.733Z,5.40
2022-11-06T00:29:58.308Z,5.40
2022-11-06T00:32:00.880Z,5.40
2022-11-06T00:34:06.653Z,5.40
2022-11-06T00:36:13.274Z,5.40
2022-11-06T00:38:16.016Z,5.40
2022-11-06T00:40:18.695Z,5.40
2022-11-06T00:42:21.244Z,5.40
2022-11-06T00:44:23.797Z,5.40
2022-11-06T00:46:27.157Z,5.40
2022-11-06T00:48:29.959Z,5.40
2022-11-06T00:50:33.614Z,5.40
2022-11-06T00:52:36.163Z,5.40
2022-11-06T00:54:38.755Z,5.40
2022-11-06T00:56:41.608Z,5.40
2022-11-06T00:58:45.883Z,5.40
2022-11-06T01:00:48.425Z,5.50
2022-11-06T01:02:51.107Z,5.50
2022-11-06T01:04:53.758Z,5.50
2022-11-06T01:06:57.496Z,5.50
2022-11-06T01:09:00.709Z,5.50
2022-11-06T01:11:21.358Z,5.50
2022-11-06T01:13:24.030Z,5.50
2022-11-06T01:15:26.682Z,5.50
2022-11-06T01:17:29.308Z,5.50
2022-11-06T01:19:31.882Z,5.50
2022-11-06T01:21:39.119Z,5.50
2022-11-06T01:23:43.946Z,5.60
2022-11-06T01:26:04.721Z,5.60
2022-11-06T01:28:07.292Z,5.60
2022-11-06T01:30:10.727Z,5.60
2022-11-06T01:32:14.007Z,5.60
2022-11-06T01:34:17.552Z,5.60
2022-11-06T01:36:21.495Z,5.60
2022-11-06T01:38:24.089Z,5.60
2022-11-06T01:40:26.639Z,5.60
2022-11-06T01:42:29.230Z,5.60
2022-11-06T01:44:43.154Z,5.60
2022-11-06T01:46:45.800Z,5.60
2022-11-06T01:48:59.059Z,5.60
2022-11-06T01:51:01.682Z,5.60
2022-11-06T01:53:05.600Z,5.60
2022-11-06T01:55:18.138Z,5.70
2022-11-06T01:57:21.970Z,5.70
2022-11-06T01:59:28.945Z,5.70
2022-11-06T02:01:31.643Z,5.70
2022-11-06T02:03:36.968Z,5.70
2022-11-06T02:05:41.546Z,5.70
2022-11-06T02:07:45.372Z,5.80
2022-11-06T02:09:56.106Z,5.70
2022-11-06T02:12:29.977Z,5.80
2022-11-06T02:15:02.023Z,5.80
2022-11-06T02:17:15.852Z,5.80
2022-11-06T02:19:24.642Z,5.80
2022-11-06T02:22:19.430Z,5.90
2022-11-06T02:25:00.759Z,5.90
2022-11-06T02:27:17.935Z,6.00
2022-11-06T02:29:37.233Z,6.00
2022-11-06T02:31:42.535Z,6.00
2022-11-06T02:33:54.922Z,6.00
2022-11-06T02:36:14.622Z,6.10
2022-11-06T02:38:56.807Z,6.10
2022-11-06T02:41:05.015Z,6.20
2022-11-06T02:43:09.578Z,6.20
2022-11-06T02:46:10.254Z,6.20
2022-11-06T02:48:16.288Z,6.30
2022-11-06T02:50:28.723Z,6.30
2022-11-06T02:52:45.642Z,6.30
2022-11-06T02:55:40.433Z,6.30
2022-11-06T02:57:52.083Z,6.30
2022-11-06T03:00:13.957Z,6.30
2022-11-06T03:02:25.159Z,6.30
2022-11-06T03:04:35.735Z,6.30
2022-11-06T03:06:54.502Z,6.30
2022-11-06T03:09:10.296Z,6.20
2022-11-06T03:11:28.624Z,6.10
2022-11-06T03:14:06.301Z,6.10
2022-11-06T03:16:29.851Z,6.00
2022-11-06T03:18:46.991Z,5.90
2022-11-06T03:21:08.447Z,5.80
2022-11-06T03:23:27.175Z,5.80
2022-11-06T03:25:47.317Z,5.70
2022-11-06T03:28:10.835Z,5.70
2022-11-06T03:30:16.702Z,5.70
2022-11-06T03:32:32.928Z,5.60
2022-11-06T03:34:48.962Z,5.60
2022-11-06T03:37:05.917Z,5.60
2022-11-06T03:39:14.353Z,5.50
2022-11-06T03:41:25.741Z,5.50
2022-11-06T03:43:35.886Z,5.50
2022-11-06T03:45:43.427Z,5.40
2022-11-06T03:47:52.453Z,5.40
2022-11-06T03:50:12.730Z,5.40
2022-11-06T03:52:54.207Z,5.40
2022-11-06T03:55:09.838Z,5.40
2022-11-06T03:57:20.410Z,5.30
2022-11-06T03:59:27.771Z,5.30
2022-11-06T04:01:35.948Z,5.30
2022-11-06T04:03:51.195Z,5.30
2022-11-06T04:06:19.719Z,5.30
2022-11-06T04:08:44.096Z,5.30
2022-11-06T04:11:11.404Z,5.20
2022-11-06T04:13:32.310Z,5.20
2022-11-06T04:15:42.210Z,5.20
2022-11-06T04:17:44.728Z,5.20
2022-11-06T04:19:56.464Z,5.20
2022-11-06T04:22:42.419Z,5.20
2022-11-06T04:25:29.298Z,5.20
2022-11-06T04:28:27.845Z,5.20
2022-11-06T04:30:45.229Z,5.10
2022-11-06T04:33:00.057Z,5.10
2022-11-06T04:35:11.929Z,5.10
2022-11-06T04:37:37.044Z,5.10
2022-11-06T04:39:39.458Z,5.10
2022-11-06T04:42:01.487Z,5.10
2022-11-06T04:44:15.374Z,5.10
2022-11-06T04:46:28.700Z,5.10
2022-11-06T04:48:47.352Z,5.10
2022-11-06T04:50:56.753Z,5.20
2022-11-06T04:53:00.557Z,5.20
2022-11-06T04:55:03.250Z,5.10
2022-11-06T04:57:34.678Z,5.20
2022-11-06T04:59:37.888Z,5.10
2022-11-06T05:01:40.547Z,5.10
2022-11-06T05:03:43.163Z,5.10
2022-11-06T05:05:46.053Z,5.10
2022-11-06T05:07:48.600Z,5.10
2022-11-06T05:09:51.196Z,5.10
2022-11-06T05:11:53.764Z,5.10
2022-11-06T05:13:56.300Z,5.20
2022-11-06T05:15:59.885Z,5.10
2022-11-06T05:18:02.744Z,5.10
2022-11-06T05:20:06.288Z,5.10
2022-11-06T05:22:28.796Z,5.10
2022-11-06T05:24:56.787Z,5.10
2022-11-06T05:26:59.915Z,5.10
2022-11-06T05:30:38.526Z,5.10
2022-11-06T05:32:41.131Z,5.10
2022-11-06T05:34:49.874Z,5.10
2022-11-06T05:36:52.454Z,5.00
2022-11-06T05:38:55.020Z,5.10
2022-11-06T05:40:58.805Z,5.10
2022-11-06T05:43:01.411Z,5.10
2022-11-06T05:45:04.746Z,5.00
2022-11-06T05:47:07.320Z,5.00
2022-11-06T05:49:09.970Z,5.00
2022-11-06T05:51:12.540Z,5.00
2022-11-06T05:53:15.761Z,5.00
2022-11-06T05:55:18.479Z,5.00
2022-11-06T05:57:20.990Z,5.00
2022-11-06T05:59:23.536Z,5.00
2022-11-06T06:01:38.300Z,5.00
2022-11-06T06:03:40.908Z,5.00
2022-11-06T06:05:47.934Z,4.90
2022-11-06T06:07:50.498Z,4.90
2022-11-06T06:09:53.001Z,4.90
2022-11-06T06:11:55.763Z,4.90
2022-11-06T06:13:58.332Z,4.90
2022-11-06T06:16:04.554Z,4.90
2022-11-06T06:18:09.982Z,4.90
2022-11-06T06:20:24.750Z,4.90
2022-11-06T06:22:27.350Z,4.90
2022-11-06T06:24:29.998Z,4.80
2022-11-06T06:26:33.063Z,4.80
2022-11-06T06:28:35.899Z,4.80
2022-11-06T06:30:39.023Z,4.90
2022-11-06T06:32:41.890Z,4.80
2022-11-06T06:34:44.492Z,4.90
2022-11-06T06:38:16.221Z,4.90
2022-11-06T06:41:41.261Z,4.90
2022-11-06T06:45:10.485Z,4.90
2022-11-06T06:47:18.176Z,4.90
2022-11-06T06:49:20.858Z,4.90
2022-11-06T06:51:24.206Z,4.90
2022-11-06T06:53:27.856Z,5.00
2022-11-06T06:55:30.526Z,5.00
2022-11-06T06:57:33.147Z,5.00
2022-11-06T06:59:35.868Z,5.10
2022-11-06T07:01:38.660Z,5.10
2022-11-06T07:03:42.455Z,5.10
2022-11-06T07:05:46.822Z,5.20
2022-11-06T07:07:49.425Z,5.20
2022-11-06T07:09:52.412Z,5.20
2022-11-06T07:11:54.954Z,5.30
2022-11-06T07:13:57.505Z,5.30
2022-11-06T07:16:03.144Z,5.30
2022-11-06T07:18:07.271Z,5.30
2022-11-06T07:20:10.889Z,5.40
2022-11-06T07:22:13.462Z,5.40
2022-11-06T07:24:18.120Z,5.50
2022-11-06T07:26:20.784Z,5.50
2022-11-06T07:28:23.529Z,5.60
2022-11-06T07:30:26.156Z,5.60
2022-11-06T07:32:29.108Z,5.70
2022-11-06T07:34:31.637Z,5.80
2022-11-06T07:36:36.081Z,5.90
2022-11-06T07:38:41.802Z,6.00
2022-11-06T07:41:05.509Z,6.10
2022-11-06T07:43:10.550Z,6.10
2022-11-06T07:45:13.112Z,6.20
2022-11-06T07:47:15.669Z,6.30
2022-11-06T07:49:18.223Z,6.30
2022-11-06T07:51:20.892Z,6.40
2022-11-06T07:53:24.433Z,6.40
2022-11-06T07:55:26.941Z,6.40
2022-11-06T07:57:29.574Z,6.40
2022-11-06T07:59:34.522Z,6.50
2022-11-06T08:01:37.216Z,6.50
2022-11-06T08:03:39.891Z,6.50
2022-11-06T08:05:43.022Z,6.50
2022-11-06T08:07:45.613Z,6.60
2022-11-06T08:09:48.124Z,6.70
2022-11-06T08:11:51.033Z,6.70
2022-11-06T08:13:53.635Z,6.70
2022-11-06T08:15:56.215Z,6.80
2022-11-06T08:18:00.110Z,6.80
2022-11-06T08:20:02.799Z,6.90
2022-11-06T08:22:05.673Z,7.00
2022-11-06T08:24:08.531Z,7.00
2022-11-06T08:26:12.119Z,7.10
2022-11-06T08:28:14.966Z,7.10
2022-11-06T08:30:17.934Z,7.20
2022-11-06T08:32:20.528Z,7.20
2022-11-06T08:34:23.102Z,7.30
2022-11-06T08:36:25.738Z,7.40
2022-11-06T08:38:28.346Z,7.40
2022-11-06T08:40:31.709Z,7.50
2022-11-06T08:42:34.298Z,7.50
2022-11-06T08:44:37.041Z,7.60
2022-11-06T08:46:39.687Z,7.60
2022-11-06T08:48:42.265Z,7.70
2022-11-06T08:50:44.961Z,7.70
2022-11-06T08:52:47.523Z,7.80
2022-11-06T08:54:50.813Z,7.90
2022-11-06T08:56:53.524Z,7.90
2022-11-06T08:58:56.145Z,7.90
2022-11-06T09:01:04.705Z,8.10
2022-11-06T09:03:15.581Z,8.10
2022-11-06T09:05:18.573Z,8.20
2022-11-06T09:07:21.154Z,8.20
2022-11-06T09:09:23.887Z,8.20
2022-11-06T09:11:26.484Z,8.30
2022-11-06T09:13:29.092Z,8.30
2022-11-06T09:15:32.139Z,8.40
2022-11-06T09:17:34.655Z,8.40
2022-11-06T09:19:37.382Z,8.50
2022-11-06T09:21:40.486Z,8.50
2022-11-06T09:23:44.091Z,8.60
2022-11-06T09:25:46.655Z,8.60
2022-11-06T09:28:14.749Z,8.70
2022-11-06T09:30:20.746Z,8.70
2022-11-06T09:32:24.080Z,8.70
2022-11-06T09:34:26.639Z,8.80
2022-11-06T09:36:29.297Z,8.80
2022-11-06T09:38:32.389Z,8.90
2022-11-06T09:40:59.644Z,8.90
2022-11-06T09:44:02.715Z,8.90
2022-11-06T09:45:56.386Z,8.80
2022-11-06T09:48:16.322Z,8.80
2022-11-06T09:50:26.975Z,8.80
2022-11-06T09:52:52.776Z,8.80
2022-11-06T09:55:47.515Z,8.90
2022-11-06T09:57:56.794Z,8.90
2022-11-06T10:00:02.836Z,9.00
2022-11-06T10:02:55.891Z,9.10
2022-11-06T10:05:17.060Z,9.10
2022-11-06T10:08:06.865Z,9.20
2022-11-06T10:10:17.579Z,9.30
2022-11-06T10:12:40.047Z,9.40
2022-11-06T10:14:53.810Z,9.40
2022-11-06T10:17:57.906Z,9.50
2022-11-06T10:20:30.223Z,9.60
2022-11-06T10:22:42.405Z,9.60
2022-11-06T10:25:05.079Z,9.70
2022-11-06T10:27:21.991Z,9.80
2022-11-06T10:29:41.161Z,9.90
2022-11-06T10:32:06.720Z,9.90
2022-11-06T10:34:52.647Z,9.90
2022-11-06T10:37:06.334Z,10.00
2022-11-06T10:39:18.709Z,10.00
2022-11-06T10:41:26.521Z,10.10
2022-11-06T10:43:40.683Z,10.10
2022-11-06T10:45:49.876Z,10.20
2022-11-06T10:47:59.265Z,10.30
2022-11-06T10:50:05.372Z,10.30
2022-11-06T10:52:16.629Z,10.40
2022-11-06T10:54:31.453Z,10.40
2022-11-06T10:56:47.657Z,10.50
2022-11-06T10:58:50.252Z,10.50
2022-11-06T11:00:58.682Z,10.60
2022-11-06T11:03:13.799Z,10.60
2022-11-06T11:05:20.878Z,10.70
2022-11-06T11:07:23.839Z,10.70
2022-11-06T11:09:31.123Z,10.70
2022-11-06T11:11:33.665Z,10.70
2022-11-06T11:13:36.239Z,10.80
2022-11-06T11:15:46.914Z,10.80
2022-11-06T11:18:14.039Z,10.90
2022-11-06T11:20:35.669Z,10.90
2022-11-06T11:22:38.785Z,10.90
2022-11-06T11:25:06.739Z,11.00
2022-11-06T11:27:14.530Z,11.00
2022-11-06T11:29:44.834Z,11.00
2022-11-06T11:31:58.999Z,11.10
2022-11-06T11:34:05.558Z,11.10
2022-11-06T11:36:10.346Z,11.10
2022-11-06T11:38:16.872Z,11.20
2022-11-06T11:40:26.915Z,11.20
2022-11-06T11:42:33.108Z,11.20
2022-11-06T11:44:35.678Z,11.20
2022-11-06T11:46:58.515Z,11.30
2022-11-06T11:49:28.098Z,11.30
2022-11-06T11:51:43.331Z,11.40
2022-11-06T11:53:46.215Z,11.40
2022-11-06T11:55:50.845Z,11.40
2022-11-06T11:57:59.466Z,11.50
2022-11-06T12:00:08.564Z,11.50
2022-11-06T12:02:28.500Z,11.50
2022-11-06T12:04:41.659Z,11.50
2022-11-06T12:06:57.092Z,11.50
2022-11-06T12:08:59.813Z,11.60
2022-11-06T12:11:07.183Z,11.60
2022-11-06T12:13:24.788Z,11.60
2022-11-06T12:15:46.764Z,11.60
2022-11-06T12:18:00.879Z,11.60
2022-11-06T12:20:12.683Z,11.60
2022-11-06T12:22:35.616Z,11.60
2022-11-06T12:24:55.502Z,11.70
2022-11-06T12:27:10.915Z,11.60
2022-11-06T12:29:20.170Z,11.70
2022-11-06T12:32:07.747Z,11.70
2022-11-06T12:34:46.259Z,11.70
2022-11-06T12:37:30.519Z,11.80
2022-11-06T12:39:37.414Z,11.80
2022-11-06T12:41:45.607Z,11.90
2022-11-06T12:43:50.745Z,11.90
2022-11-06T12:46:27.924Z,11.90
2022-11-06T12:48:54.817Z,11.90
2022-11-06T12:51:19.987Z,11.90
2022-11-06T12:53:38.238Z,11.90
2022-11-06T12:56:12.089Z,11.90
2022-11-06T12:58:41.646Z,11.90
2022-11-06T13:01:32.620Z,11.90
2022-11-06T13:04:22.257Z,12.00
2022-11-06T13:07:02.457Z,12.00
2022-11-06T13:09:20.486Z,12.00
2022-11-06T13:11:40.425Z,12.00
2022-11-06T13:14:12.267Z,12.00
2022-11-06T13:16:42.405Z,12.00
2022-11-06T13:18:54.147Z,12.00
2022-11-06T13:21:12.939Z,12.00
2022-11-06T13:23:39.577Z,11.90
2022-11-06T13:26:06.103Z,11.90
2022-11-06T13:28:33.417Z,11.90
2022-11-06T13:30:38.992Z,11.90
2022-11-06T13:32:48.505Z,11.90
2022-11-06T13:34:56.640Z,11.90
2022-11-06T13:37:00.404Z,11.90
2022-11-06T13:39:18.189Z,11.90
2022-11-06T13:41:32.527Z,11.90
2022-11-06T13:43:45.239Z,11.80
2022-11-06T13:46:05.649Z,11.80
2022-11-06T13:48:36.019Z,11.80
2022-11-06T13:51:20.949Z,11.80
2022-11-06T13:53:45.908Z,11.80
2022-11-06T13:56:02.777Z,11.80
2022-11-06T13:58:29.687Z,11.80
2022-11-06T14:01:57.771Z,11.70
2022-11-06T14:04:49.632Z,11.70
2022-11-06T14:06:58.556Z,11.60
2022-11-06T14:09:09.672Z,11.70
2022-11-06T14:11:19.162Z,11.60
2022-11-06T14:13:33.145Z,11.60
2022-11-06T14:15:39.764Z,11.50
2022-11-06T14:17:42.382Z,11.40
2022-11-06T14:19:51.323Z,11.40
2022-11-06T14:22:33.846Z,11.40
2022-11-06T14:24:41.529Z,11.30
2022-11-06T14:26:50.103Z,11.20
2022-11-06T14:28:52.682Z,11.20
2022-11-06T14:31:12.778Z,11.20
2022-11-06T14:33:43.109Z,11.10
2022-11-06T14:35:52.740Z,11.00
2022-11-06T14:38:10.855Z,11.00
2022-11-06T14:40:14.418Z,11.00
2022-11-06T14:42:35.983Z,10.90
2022-11-06T14:44:46.869Z,10.80
2022-11-06T14:46:51.959Z,10.80
2022-11-06T14:49:05.486Z,10.70
2022-11-06T14:51:11.586Z,10.70
2022-11-06T14:53:38.553Z,10.60
2022-11-06T14:55:57.292Z,10.50
2022-11-06T14:58:28.841Z,10.40
2022-11-06T15:00:55.674Z,10.30
2022-11-06T15:02:59.017Z,10.30
2022-11-06T15:05:16.593Z,10.20
2022-11-06T15:08:03.778Z,10.20
2022-11-06T15:10:02.633Z,10.10
2022-11-06T15:12:08.961Z,10.00
2022-11-06T15:14:11.422Z,10.00
2022-11-06T15:16:14.036Z,9.90
2022-11-06T15:18:23.067Z,9.80
2022-11-06T15:20:30.683Z,9.70
2022-11-06T15:22:43.913Z,9.70
2022-11-06T15:24:55.861Z,9.60
2022-11-06T15:27:07.693Z,9.60
2022-11-06T15:29:15.982Z,9.50
2022-11-06T15:31:20.709Z,9.40
2022-11-06T15:33:35.613Z,9.30
2022-11-06T15:35:38.968Z,9.30
2022-11-06T15:37:56.263Z,9.20
2022-11-06T15:40:01.230Z,9.10
2022-11-06T15:42:15.361Z,9.00
2022-11-06T15:44:22.645Z,9.00
2022-11-06T15:46:28.340Z,8.90
2022-11-06T15:48:31.065Z,8.80
2022-11-06T15:50:36.313Z,8.80
2022-11-06T15:52:40.385Z,8.70
2022-11-06T15:54:44.275Z,8.70
2022-11-06T15:56:49.353Z,8.70
2022-11-06T15:59:12.774Z,8.60
2022-11-06T16:01:32.644Z,8.50
2022-11-06T16:03:52.510Z,8.50
2022-11-06T16:05:58.686Z,8.40
2022-11-06T16:08:01.847Z,8.40
2022-11-06T16:10:05.654Z,8.30
2022-11-06T16:12:13.359Z,8.30
2022-11-06T16:14:16.639Z,8.30
2022-11-06T16:16:34.866Z,8.20
2022-11-06T16:18:46.379Z,8.20
2022-11-06T16:21:07.658Z,8.10
2022-11-06T16:23:17.346Z,8.10
2022-11-06T16:25:20.305Z,8.00
2022-11-06T16:27:24.197Z,8.00
2022-11-06T16:29:31.375Z,7.90
2022-11-06T16:31:34.158Z,7.90
2022-11-06T16:33:36.770Z,7.90
2022-11-06T16:35:39.414Z,7.90
2022-11-06T16:37:42.349Z,7.80
2022-11-06T16:39:53.039Z,7.80
2022-11-06T16:41:58.836Z,7.80
2022-11-06T16:44:31.596Z,7.70
2022-11-06T16:47:19.731Z,7.70
2022-11-06T16:49:35.507Z,7.70
2022-11-06T16:51:38.058Z,7.60
2022-11-06T16:53:57.593Z,7.60
2022-11-06T16:56:07.955Z,7.60
2022-11-06T16:58:17.283Z,7.50
2022-11-06T17:00:19.837Z,7.50
2022-11-06T17:02:27.319Z,7.50
2022-11-06T17:04:29.989Z,7.40
2022-11-06T17:06:35.706Z,7.40
2022-11-06T17:08:41.116Z,7.40
2022-11-06T17:10:47.873Z,7.30
2022-11-06T17:12:50.524Z,7.30
2022-11-06T17:14:53.132Z,7.30
2022-11-06T17:17:01.404Z,7.30
2022-11-06T17:19:03.988Z,7.30
2022-11-06T17:21:13.592Z,7.30
2022-11-06T17:23:16.825Z,7.20
2022-11-06T17:25:19.488Z,7.20
2022-11-06T17:27:22.075Z,7.20
2022-11-06T17:29:25.866Z,7.20
2022-11-06T17:31:28.375Z,7.30
2022-11-06T17:33:31.038Z,7.30
2022-11-06T17:35:34.028Z,7.30
2022-11-06T17:37:37.201Z,7.30
2022-11-06T17:39:39.777Z,7.30
2022-11-06T17:41:43.268Z,7.30
2022-11-06T17:43:45.806Z,7.30
2022-11-06T17:45:50.042Z,7.30
2022-11-06T17:47:52.741Z,7.30
2022-11-06T17:49:55.326Z,7.30
2022-11-06T17:52:01.092Z,7.30
2022-11-06T17:54:04.059Z,7.20
2022-11-06T17:56:07.494Z,7.20
2022-11-06T17:58:10.070Z,7.20
2022-11-06T18:00:14.907Z,7.20
2022-11-06T18:02:35.010Z,7.10
2022-11-06T18:04:40.207Z,7.10
2022-11-06T18:06:48.695Z,7.00
2022-11-06T18:08:59.645Z,7.00
2022-11-06T18:11:02.281Z,6.90
2022-11-06T18:13:05.208Z,6.90
2022-11-06T18:15:08.246Z,6.90
2022-11-06T18:17:10.810Z,6.80
2022-11-06T18:19:17.532Z,6.80
2022-11-06T18:21:20.122Z,6.80
2022-11-06T18:23:23.790Z,6.80
2022-11-06T18:25:26.394Z,6.80
2022-11-06T18:27:28.975Z,6.80
2022-11-06T18:29:31.548Z,6.90
2022-11-06T18:31:35.150Z,6.90
2022-11-06T18:33:37.749Z,6.90
2022-11-06T18:35:40.341Z,6.90
2022-11-06T18:37:43.066Z,6.90
2022-11-06T18:39:46.609Z,6.90
2022-11-06T18:41:49.455Z,6.90
2022-11-06T18:43:59.200Z,6.90
2022-11-06T18:46:06.558Z,6.90
2022-11-06T18:48:09.213Z,6.90
2022-11-06T18:50:11.835Z,6.80
2022-11-06T18:52:27.693Z,6.90
2022-11-06T18:54:36.998Z,6.80
2022-11-06T18:56:40.467Z,6.80
2022-11-06T18:58:43.250Z,6.80
2022-11-06T19:00:46.371Z,6.80
2022-11-06T19:02:50.087Z,6.70
2022-11-06T19:04:53.622Z,6.70
2022-11-06T19:06:57.412Z,6.70
2022-11-06T19:09:00.167Z,6.70
2022-11-06T19:11:05.093Z,6.60
2022-11-06T19:13:07.908Z,6.60
2022-11-06T19:15:10.760Z,6.60
2022-11-06T19:17:13.397Z,6.60
2022-11-06T19:19:25.017Z,6.70
2022-11-06T19:21:30.524Z,6.60
2022-11-06T19:23:33.411Z,6.60
2022-11-06T19:25:35.957Z,6.60
2022-11-06T19:27:39.502Z,6.60
2022-11-06T19:29:42.218Z,6.70
2022-11-06T19:31:45.020Z,6.70
2022-11-06T19:33:48.043Z,6.70
2022-11-06T19:35:50.766Z,6.80
2022-11-06T19:37:53.453Z,6.80
2022-11-06T19:39:55.991Z,6.90
2022-11-06T19:41:59.939Z,6.90
2022-11-06T19:44:02.466Z,7.00
2022-11-06T19:46:07.375Z,7.00
2022-11-06T19:48:09.938Z,7.00
2022-11-06T19:50:12.509Z,7.00
2022-11-06T19:52:42.552Z,7.10
2022-11-06T19:54:37.637Z,7.10
2022-11-06T19:57:29.705Z,7.10
2022-11-06T19:59:03.572Z,7.10
2022-11-06T20:01:08.923Z,7.10
2022-11-06T20:03:36.835Z,7.10
2022-11-06T20:05:41.106Z,7.20
2022-11-06T20:07:43.699Z,7.20
2022-11-06T20:09:46.229Z,7.20
2022-11-06T20:11:48.816Z,7.30
2022-11-06T20:13:51.509Z,7.30
2022-11-06T20:15:57.596Z,7.40
2022-11-06T20:18:00.555Z,7.30
2022-11-06T20:20:03.151Z,7.40
2022-11-06T20:22:05.764Z,7.40
2022-11-06T20:24:09.221Z,7.40
2022-11-06T20:26:11.859Z,7.40
2022-11-06T20:28:14.443Z,7.40
2022-11-06T20:30:17.211Z,7.40
2022-11-06T20:32:20.324Z,7.40
2022-11-06T20:34:22.880Z,7.40
2022-11-06T20:36:29.037Z,7.40
2022-11-06T20:38:31.923Z,7.40
2022-11-06T20:40:34.981Z,7.40
2022-11-06T20:42:38.555Z,7.40
2022-11-06T20:44:41.166Z,7.40
2022-11-06T20:46:47.480Z,7.40
2022-11-06T20:48:50.959Z,7.40
2022-11-06T20:51:03.236Z,7.30
2022-11-06T20:53:05.785Z,7.40
2022-11-06T20:55:08.825Z,7.40
2022-11-06T20:57:11.418Z,7.40
2022-11-06T20:59:14.605Z,7.40
2022-11-06T21:01:21.338Z,7.40
2022-11-06T21:03:24.219Z,7.40
2022-11-06T21:05:26.772Z,7.40
2022-11-06T21:07:29.692Z,7.40
2022-11-06T21:09:32.482Z,7.50
2022-11-06T21:11:35.654Z,7.50
2022-11-06T21:13:40.473Z,7.50
2022-11-06T21:15:43.075Z,7.50
2022-11-06T21:17:45.770Z,7.50
2022-11-06T21:19:48.418Z,7.50
2022-11-06T21:21:51.286Z,7.50
2022-11-06T21:23:55.234Z,7.50
2022-11-06T21:25:57.817Z,7.50
2022-11-06T21:28:00.382Z,7.50
2022-11-06T21:30:03.021Z,7.60
2022-11-06T21:32:05.749Z,7.60
2022-11-06T21:34:08.320Z,7.60
2022-11-06T21:36:35.598Z,7.60
2022-11-06T21:38:38.506Z,7.60
2022-11-06T21:40:41.071Z,7.60
2022-11-06T21:42:44.366Z,7.60
2022-11-06T21:44:47.127Z,7.70
2022-11-06T21:46:49.775Z,7.70
2022-11-06T21:48:53.044Z,7.70
2022-11-06T21:50:56.039Z,7.70
2022-11-06T21:53:17.205Z,7.80
2022-11-06T21:55:38.320Z,7.80
2022-11-06T21:57:40.895Z,7.80
2022-11-06T21:59:43.408Z,7.80
2022-11-06T22:01:46.183Z,7.90
2022-11-06T22:03:49.559Z,7.90
2022-11-06T22:05:52.091Z,7.90
2022-11-06T22:07:54.619Z,7.90
2022-11-06T22:09:57.239Z,8.00
2022-11-06T22:11:59.765Z,8.00
2022-11-06T22:14:06.683Z,8.00
2022-11-06T22:20:11.221Z,8.00
2022-11-06T22:22:13.804Z,8.00
2022-11-06T22:24:16.445Z,8.00
2022-11-06T22:26:25.751Z,8.10
2022-11-06T22:28:28.372Z,8.00
2022-11-06T22:30:30.958Z,8.00
2022-11-06T22:32:33.753Z,8.10
2022-11-06T22:34:36.418Z,8.10
2022-11-06T22:36:39.829Z,8.10
2022-11-06T22:38:44.357Z,8.10
2022-11-06T22:40:58.497Z,8.20
2022-11-06T22:43:01.074Z,8.20
2022-11-06T22:45:04.386Z,8.10
2022-11-06T22:47:07.283Z,8.10
2022-11-06T22:49:09.921Z,8.20
2022-11-06T22:51:20.105Z,8.10
2022-11-06T22:53:22.787Z,8.20
2022-11-06T22:55:25.375Z,8.10
2022-11-06T22:57:27.945Z,8.20
2022-11-06T22:59:30.512Z,8.20
2022-11-06T23:01:37.372Z,8.20
2022-11-06T23:03:44.012Z,8.20
2022-11-06T23:05:47.554Z,8.20
2022-11-06T23:07:50.111Z,8.20
2022-11-06T23:09:52.675Z,8.20
2022-11-06T23:11:55.377Z,8.20
2022-11-06T23:14:04.518Z,8.20
2022-11-06T23:16:43.690Z,8.20
2022-11-06T23:18:46.557Z,8.20
2022-11-06T23:20:49.099Z,8.20
2022-11-06T23:22:53.073Z,8.20
2022-11-06T23:24:56.150Z,8.20
2022-11-06T23:26:58.684Z,8.20
2022-11-06T23:29:02.096Z,8.20
2022-11-06T23:31:09.095Z,8.30
2022-11-06T23:33:12.293Z,8.20
2022-11-06T23:35:17.100Z,8.30
2022-11-06T23:37:20.672Z,8.30
2022-11-06T23:39:23.277Z,8.30
2022-11-06T23:41:45.894Z,8.30
2022-11-06T23:43:51.163Z,8.30
2022-11-06T23:45:53.719Z,8.30
2022-11-06T23:47:56.500Z,8.40
2022-11-06T23:49:59.331Z,8.40
2022-11-06T23:52:01.967Z,8.40
2022-11-06T23:54:04.594Z,8.40
2022-11-06T23:56:11.686Z,8.40
2022-11-06T23:58:14.241Z,8.40
