createdAt,value
2019-05-21T00:01:17.773Z,13.50
2019-05-21T00:03:46.567Z,13.50
2019-05-21T00:06:15.389Z,13.50
2019-05-21T00:08:44.278Z,13.50
2019-05-21T00:11:13.174Z,13.50
2019-05-21T00:13:42.123Z,13.50
2019-05-21T00:16:10.939Z,13.50
2019-05-21T00:18:39.732Z,13.50
2019-05-21T00:21:09.626Z,13.50
2019-05-21T00:23:38.424Z,13.50
2019-05-21T00:26:07.241Z,13.50
2019-05-21T00:28:40.325Z,13.50
2019-05-21T00:31:44.950Z,13.50
2019-05-21T00:34:49.840Z,13.50
2019-05-21T00:37:54.630Z,13.50
2019-05-21T00:40:59.249Z,13.50
2019-05-21T00:43:58.145Z,13.50
2019-05-21T00:46:27.113Z,13.50
2019-05-21T00:48:55.984Z,13.50
2019-05-21T00:51:24.886Z,13.50
2019-05-21T00:53:53.722Z,13.50
2019-05-21T00:56:22.524Z,13.50
2019-05-21T00:58:51.537Z,13.50
2019-05-21T01:01:20.337Z,13.50
2019-05-21T01:03:49.152Z,13.50
2019-05-21T01:06:17.973Z,13.50
2019-05-21T01:08:49.689Z,13.50
2019-05-21T01:11:18.490Z,13.50
2019-05-21T01:13:47.347Z,13.50
2019-05-21T01:16:16.156Z,13.50
2019-05-21T01:18:44.957Z,13.50
2019-05-21T01:21:13.937Z,13.50
2019-05-21T01:23:42.815Z,13.50
2019-05-21T01:26:11.598Z,13.50
2019-05-21T01:28:40.429Z,13.50
2019-05-21T01:31:09.237Z,13.50
2019-05-21T01:33:38.047Z,13.50
2019-05-21T01:36:06.848Z,13.50
2019-05-21T01:38:35.674Z,13.50
2019-05-21T01:41:04.465Z,13.50
2019-05-21T01:43:33.288Z,13.50
2019-05-21T01:46:03.188Z,13.50
2019-05-21T01:48:32.003Z,13.50
2019-05-21T01:51:00.885Z,13.50
2019-05-21T01:53:29.703Z,13.50
2019-05-21T01:55:58.476Z,13.50
2019-05-21T01:58:28.451Z,13.50
2019-05-21T02:00:57.715Z,13.50
2019-05-21T02:03:26.636Z,13.50
2019-05-21T02:05:55.816Z,13.50
2019-05-21T02:08:24.631Z,13.50
2019-05-21T02:10:53.817Z,13.40
2019-05-21T02:13:22.661Z,13.50
2019-05-21T02:15:51.464Z,13.40
2019-05-21T02:18:20.279Z,13.40
2019-05-21T02:20:49.058Z,13.50
2019-05-21T02:23:17.920Z,13.50
2019-05-21T02:25:46.894Z,13.40
2019-05-21T02:28:15.692Z,13.50
2019-05-21T02:30:44.485Z,13.40
2019-05-21T02:33:13.303Z,13.50
2019-05-21T02:35:53.508Z,13.40
2019-05-21T02:38:12.702Z,13.40
2019-05-21T02:40:41.606Z,13.40
2019-05-21T02:43:10.419Z,13.40
2019-05-21T02:45:39.242Z,13.50
2019-05-21T02:48:08.207Z,13.40
2019-05-21T02:50:36.997Z,13.40
2019-05-21T02:53:05.888Z,13.40
2019-05-21T02:55:34.696Z,13.40
2019-05-21T02:58:03.507Z,13.40
2019-05-21T03:00:42.270Z,13.40
2019-05-21T03:03:11.941Z,13.40
2019-05-21T03:05:40.738Z,13.40
2019-05-21T03:08:09.760Z,13.40
2019-05-21T03:10:38.564Z,13.30
2019-05-21T03:13:07.507Z,13.30
2019-05-21T03:15:36.301Z,13.30
2019-05-21T03:18:05.411Z,13.30
2019-05-21T03:20:34.260Z,13.30
2019-05-21T03:23:03.053Z,13.30
2019-05-21T03:25:31.863Z,13.30
2019-05-21T03:28:00.717Z,13.30
2019-05-21T03:30:29.581Z,13.30
2019-05-21T03:32:58.398Z,13.30
2019-05-21T03:35:27.258Z,13.30
2019-05-21T03:37:56.183Z,13.20
2019-05-21T03:40:24.997Z,13.30
2019-05-21T03:42:53.884Z,13.30
2019-05-21T03:45:22.836Z,13.30
2019-05-21T03:47:51.714Z,13.30
2019-05-21T03:50:20.595Z,13.30
2019-05-21T03:52:49.516Z,13.30
2019-05-21T03:55:18.353Z,13.30
2019-05-21T03:57:47.293Z,13.30
2019-05-21T04:00:16.673Z,13.30
2019-05-21T04:02:47.163Z,13.30
2019-05-21T04:05:24.134Z,13.30
2019-05-21T04:07:52.970Z,13.30
2019-05-21T04:10:23.384Z,13.30
2019-05-21T04:13:08.059Z,13.30
2019-05-21T04:16:00.147Z,13.30
2019-05-21T04:18:34.577Z,13.30
2019-05-21T04:21:03.397Z,13.30
2019-05-21T04:23:32.196Z,13.30
2019-05-21T04:26:01.012Z,13.30
2019-05-21T04:28:29.918Z,13.30
2019-05-21T04:30:58.748Z,13.40
2019-05-21T04:33:27.621Z,13.30
2019-05-21T04:35:56.595Z,13.40
2019-05-21T04:38:25.389Z,13.40
2019-05-21T04:40:54.277Z,13.40
2019-05-21T04:43:23.142Z,13.40
2019-05-21T04:45:51.980Z,13.40
2019-05-21T04:48:20.770Z,13.30
2019-05-21T04:50:49.574Z,13.30
2019-05-21T04:53:18.361Z,13.30
2019-05-21T04:55:48.810Z,13.40
2019-05-21T04:58:17.732Z,13.30
2019-05-21T05:00:48.081Z,13.30
2019-05-21T05:03:16.889Z,13.30
2019-05-21T05:05:45.948Z,13.30
2019-05-21T05:08:14.803Z,13.30
2019-05-21T05:10:43.676Z,13.40
2019-05-21T05:13:12.620Z,13.30
2019-05-21T05:15:41.425Z,13.30
2019-05-21T05:18:10.309Z,13.40
2019-05-21T05:20:39.122Z,13.30
2019-05-21T05:23:07.989Z,13.40
2019-05-21T05:25:36.780Z,13.50
2019-05-21T05:28:05.577Z,13.50
2019-05-21T05:30:34.474Z,13.50
2019-05-21T05:33:04.544Z,13.50
2019-05-21T05:35:33.354Z,13.50
2019-05-21T05:38:02.149Z,13.50
2019-05-21T05:40:30.944Z,13.50
2019-05-21T05:42:59.739Z,13.60
2019-05-21T05:45:28.698Z,13.50
2019-05-21T05:47:57.510Z,13.50
2019-05-21T05:50:29.381Z,13.60
2019-05-21T05:52:58.253Z,13.60
2019-05-21T05:55:27.158Z,13.60
2019-05-21T05:57:55.939Z,13.60
2019-05-21T06:00:26.215Z,13.70
2019-05-21T06:02:55.077Z,13.70
2019-05-21T06:05:24.013Z,13.70
2019-05-21T06:07:59.784Z,13.90
2019-05-21T06:10:23.413Z,14.10
2019-05-21T06:12:52.285Z,14.20
2019-05-21T06:15:21.231Z,14.20
2019-05-21T06:17:50.032Z,14.30
2019-05-21T06:20:19.534Z,14.40
2019-05-21T06:22:49.418Z,14.60
2019-05-21T06:25:18.897Z,14.70
2019-05-21T06:27:50.712Z,15.00
2019-05-21T06:30:19.749Z,15.30
2019-05-21T06:32:48.580Z,15.30
2019-05-21T06:35:17.520Z,15.40
2019-05-21T06:37:47.989Z,15.50
2019-05-21T06:40:18.735Z,15.20
2019-05-21T06:42:47.702Z,15.00
2019-05-21T06:45:17.258Z,15.10
2019-05-21T06:47:46.062Z,15.00
2019-05-21T06:50:15.206Z,14.80
2019-05-21T06:52:44.023Z,14.90
2019-05-21T06:55:13.065Z,14.90
2019-05-21T06:57:41.962Z,15.00
2019-05-21T07:00:12.268Z,15.10
2019-05-21T07:02:41.149Z,15.30
2019-05-21T07:05:10.696Z,15.60
2019-05-21T07:07:39.494Z,15.80
2019-05-21T07:10:08.771Z,16.10
2019-05-21T07:12:37.678Z,16.30
2019-05-21T07:15:06.770Z,16.70
2019-05-21T07:17:35.700Z,16.90
2019-05-21T07:20:05.220Z,17.00
2019-05-21T07:22:34.116Z,17.10
2019-05-21T07:25:02.979Z,16.90
2019-05-21T07:27:31.788Z,16.60
2019-05-21T07:30:00.583Z,16.00
2019-05-21T07:32:29.398Z,15.50
2019-05-21T07:34:58.210Z,15.20
2019-05-21T07:37:27.123Z,15.30
2019-05-21T07:39:55.909Z,15.70
2019-05-21T07:42:24.792Z,15.90
2019-05-21T07:44:53.604Z,15.90
2019-05-21T07:47:23.487Z,15.90
2019-05-21T07:49:52.284Z,15.80
2019-05-21T07:52:21.079Z,15.80
2019-05-21T07:54:49.872Z,15.80
2019-05-21T07:57:18.745Z,16.20
2019-05-21T07:59:50.353Z,16.50
2019-05-21T08:02:19.171Z,16.60
2019-05-21T08:04:49.132Z,16.60
2019-05-21T08:07:18.009Z,16.60
2019-05-21T08:09:49.858Z,16.60
2019-05-21T08:12:37.262Z,16.60
2019-05-21T08:14:49.256Z,16.70
2019-05-21T08:17:18.137Z,16.90
2019-05-21T08:19:49.967Z,17.10
2019-05-21T08:22:18.781Z,17.30
2019-05-21T08:24:50.684Z,17.70
2019-05-21T08:27:19.563Z,17.90
2019-05-21T08:29:49.378Z,17.70
2019-05-21T08:32:18.249Z,17.20
2019-05-21T08:34:47.121Z,17.00
2019-05-21T08:37:15.911Z,17.00
2019-05-21T08:39:44.704Z,17.10
2019-05-21T08:42:13.521Z,17.50
2019-05-21T08:44:42.421Z,17.50
2019-05-21T08:47:11.273Z,17.20
2019-05-21T08:49:40.085Z,17.00
2019-05-21T08:52:08.949Z,16.90
2019-05-21T08:54:47.034Z,16.60
2019-05-21T08:57:15.899Z,16.40
2019-05-21T08:59:44.850Z,16.30
2019-05-21T09:02:13.804Z,16.60
2019-05-21T09:04:46.315Z,16.90
2019-05-21T09:07:13.344Z,17.10
2019-05-21T09:09:49.820Z,17.30
2019-05-21T09:12:12.876Z,17.20
2019-05-21T09:14:41.773Z,17.10
2019-05-21T09:17:10.623Z,17.40
2019-05-21T09:19:39.412Z,17.80
2019-05-21T09:22:08.237Z,18.40
2019-05-21T09:24:37.088Z,18.90
2019-05-21T09:27:06.055Z,19.30
2019-05-21T09:29:34.950Z,19.40
2019-05-21T09:32:03.821Z,19.70
2019-05-21T09:34:47.344Z,19.50
2019-05-21T09:37:18.172Z,19.00
2019-05-21T09:39:33.816Z,18.40
2019-05-21T09:42:02.619Z,17.80
2019-05-21T09:44:31.433Z,17.40
2019-05-21T09:47:00.359Z,17.30
2019-05-21T09:49:29.205Z,17.20
2019-05-21T09:51:58.061Z,17.20
2019-05-21T09:54:27.023Z,17.40
2019-05-21T09:56:55.884Z,17.60
2019-05-21T09:59:47.353Z,17.90
2019-05-21T10:02:19.946Z,17.90
2019-05-21T10:04:48.888Z,17.80
2019-05-21T10:07:17.827Z,17.70
2019-05-21T10:09:49.660Z,17.70
2019-05-21T10:12:18.454Z,17.60
2019-05-21T10:14:49.842Z,17.70
2019-05-21T10:17:18.769Z,18.00
2019-05-21T10:19:47.702Z,17.70
2019-05-21T10:22:16.564Z,17.40
2019-05-21T10:24:45.426Z,17.10
2019-05-21T10:27:14.367Z,16.90
2019-05-21T10:29:43.182Z,16.80
2019-05-21T10:32:12.049Z,16.50
2019-05-21T10:34:40.931Z,16.10
2019-05-21T10:37:09.716Z,16.00
2019-05-21T10:39:38.743Z,16.10
2019-05-21T10:42:07.816Z,16.10
2019-05-21T10:44:36.853Z,16.20
2019-05-21T10:47:05.807Z,16.10
2019-05-21T10:49:34.629Z,15.70
2019-05-21T10:52:03.570Z,15.40
2019-05-21T10:54:32.364Z,15.00
2019-05-21T10:57:01.236Z,14.70
2019-05-21T10:59:30.108Z,14.40
2019-05-21T11:02:21.220Z,14.20
2019-05-21T11:04:56.630Z,14.10
2019-05-21T11:07:25.528Z,14.20
2019-05-21T11:09:54.377Z,14.20
2019-05-21T11:12:23.280Z,14.30
2019-05-21T11:14:52.174Z,14.10
2019-05-21T11:17:21.267Z,14.10
2019-05-21T11:19:50.109Z,14.10
2019-05-21T11:22:19.008Z,14.00
2019-05-21T11:24:47.832Z,13.90
2019-05-21T11:27:16.628Z,13.80
2019-05-21T11:29:45.436Z,13.80
2019-05-21T11:32:14.387Z,13.90
2019-05-21T11:34:43.278Z,13.90
2019-05-21T11:37:12.208Z,13.90
2019-05-21T11:39:41.098Z,13.90
2019-05-21T11:42:09.955Z,14.00
2019-05-21T11:44:38.785Z,14.00
2019-05-21T11:47:07.659Z,14.00
2019-05-21T11:49:36.617Z,13.90
2019-05-21T11:52:05.734Z,13.80
2019-05-21T11:54:34.543Z,13.90
2019-05-21T11:57:03.408Z,13.90
2019-05-21T11:59:32.200Z,14.00
2019-05-21T12:02:01.009Z,14.00
2019-05-21T12:04:29.802Z,14.00
2019-05-21T12:06:58.624Z,13.90
2019-05-21T12:09:27.496Z,13.90
2019-05-21T12:11:56.373Z,13.90
2019-05-21T12:14:26.318Z,14.00
2019-05-21T12:16:55.256Z,14.00
2019-05-21T12:19:24.088Z,14.00
2019-05-21T12:21:52.909Z,13.90
2019-05-21T12:24:21.852Z,14.00
2019-05-21T12:26:50.756Z,14.20
2019-05-21T12:29:19.687Z,14.10
2019-05-21T12:31:51.528Z,14.10
2019-05-21T12:34:20.385Z,14.20
2019-05-21T12:36:49.210Z,14.10
2019-05-21T12:39:18.080Z,14.10
2019-05-21T12:41:47.000Z,14.10
2019-05-21T12:44:15.809Z,14.00
2019-05-21T12:46:44.693Z,13.90
2019-05-21T12:49:13.505Z,13.90
2019-05-21T12:51:42.389Z,14.00
2019-05-21T12:54:11.181Z,13.80
2019-05-21T12:56:40.955Z,13.80
2019-05-21T12:59:10.070Z,13.70
2019-05-21T13:01:38.872Z,13.60
2019-05-21T13:04:07.756Z,13.50
2019-05-21T13:06:36.697Z,13.60
2019-05-21T13:09:08.431Z,13.50
2019-05-21T13:11:37.494Z,13.50
2019-05-21T13:14:06.513Z,13.30
2019-05-21T13:16:37.294Z,13.30
2019-05-21T13:19:05.941Z,13.30
2019-05-21T13:21:34.826Z,13.20
2019-05-21T13:24:03.813Z,13.20
2019-05-21T13:26:32.700Z,13.20
2019-05-21T13:29:01.662Z,13.20
2019-05-21T13:31:30.511Z,13.30
2019-05-21T13:33:59.316Z,13.40
2019-05-21T13:36:28.175Z,13.40
2019-05-21T13:38:57.087Z,13.40
2019-05-21T13:41:26.142Z,13.50
2019-05-21T13:43:54.919Z,13.50
2019-05-21T13:46:23.811Z,13.30
2019-05-21T13:48:52.585Z,13.30
2019-05-21T13:51:21.385Z,13.30
2019-05-21T13:53:50.186Z,13.20
2019-05-21T13:56:19.056Z,13.30
2019-05-21T13:58:48.279Z,13.30
2019-05-21T14:01:18.298Z,13.30
2019-05-21T14:03:48.325Z,13.40
2019-05-21T14:06:20.159Z,13.40
2019-05-21T14:08:47.778Z,13.40
2019-05-21T14:11:16.755Z,13.50
2019-05-21T14:13:45.658Z,13.50
2019-05-21T14:16:14.640Z,13.40
2019-05-21T14:18:44.453Z,13.30
2019-05-21T14:21:13.401Z,13.20
2019-05-21T14:23:42.279Z,13.10
2019-05-21T14:26:11.277Z,13.10
2019-05-21T14:28:40.088Z,13.00
2019-05-21T14:31:08.921Z,13.00
2019-05-21T14:33:38.007Z,12.90
2019-05-21T14:36:06.803Z,12.80
2019-05-21T14:38:35.785Z,12.70
2019-05-21T14:41:04.836Z,12.70
2019-05-21T14:43:33.633Z,12.60
2019-05-21T14:46:02.524Z,12.60
2019-05-21T14:48:31.333Z,12.60
2019-05-21T14:51:00.867Z,12.50
2019-05-21T14:53:29.683Z,12.50
2019-05-21T14:55:58.471Z,12.50
2019-05-21T14:58:27.393Z,12.50
2019-05-21T15:00:56.183Z,12.50
2019-05-21T15:03:25.750Z,12.50
2019-05-21T15:05:54.721Z,12.60
2019-05-21T15:08:23.628Z,12.70
2019-05-21T15:10:53.529Z,12.70
2019-05-21T15:13:23.433Z,12.70
2019-05-21T15:15:52.392Z,12.50
2019-05-21T15:18:22.439Z,12.50
2019-05-21T15:20:56.513Z,12.50
2019-05-21T15:23:26.609Z,12.40
2019-05-21T15:25:55.544Z,12.30
2019-05-21T15:28:25.461Z,12.30
2019-05-21T15:30:54.490Z,12.30
2019-05-21T15:33:23.481Z,12.30
2019-05-21T15:35:53.327Z,12.30
2019-05-21T15:38:22.127Z,12.20
2019-05-21T15:41:08.558Z,12.10
2019-05-21T15:43:21.537Z,12.10
2019-05-21T15:45:50.431Z,12.10
2019-05-21T15:48:19.432Z,12.10
2019-05-21T15:50:48.445Z,12.10
2019-05-21T15:53:17.362Z,12.00
2019-05-21T15:55:46.261Z,12.10
2019-05-21T15:58:15.094Z,12.10
2019-05-21T16:00:44.415Z,12.10
2019-05-21T16:03:13.460Z,12.10
2019-05-21T16:05:43.425Z,12.10
2019-05-21T16:08:12.337Z,12.10
2019-05-21T16:10:41.175Z,12.20
2019-05-21T16:13:09.980Z,12.10
2019-05-21T16:15:39.049Z,12.10
2019-05-21T16:18:08.068Z,12.10
2019-05-21T16:20:37.530Z,12.10
2019-05-21T16:23:06.401Z,12.10
2019-05-21T16:25:35.345Z,12.10
2019-05-21T16:28:04.270Z,12.10
2019-05-21T16:30:33.147Z,12.10
2019-05-21T16:33:04.106Z,12.00
2019-05-21T16:35:33.429Z,12.00
2019-05-21T16:38:02.468Z,12.00
2019-05-21T16:40:31.356Z,12.00
2019-05-21T16:43:00.224Z,12.00
2019-05-21T16:45:29.097Z,12.00
2019-05-21T16:47:57.898Z,12.00
2019-05-21T16:50:26.752Z,12.00
2019-05-21T16:52:57.245Z,12.00
2019-05-21T16:55:26.099Z,12.00
2019-05-21T16:57:56.302Z,12.00
2019-05-21T17:00:26.461Z,12.10
2019-05-21T17:02:55.279Z,12.10
2019-05-21T17:05:24.141Z,12.00
2019-05-21T17:07:52.948Z,12.00
2019-05-21T17:10:21.822Z,12.00
2019-05-21T17:12:50.638Z,11.90
2019-05-21T17:15:19.681Z,11.80
2019-05-21T17:17:48.576Z,11.70
2019-05-21T17:20:17.556Z,11.70
2019-05-21T17:22:46.414Z,11.70
2019-05-21T17:25:15.997Z,11.60
2019-05-21T17:27:44.865Z,11.60
2019-05-21T17:30:14.244Z,11.60
2019-05-21T17:32:43.139Z,11.50
2019-05-21T17:35:13.870Z,11.70
2019-05-21T17:37:42.656Z,11.70
2019-05-21T17:40:11.769Z,11.60
2019-05-21T17:42:40.565Z,11.60
2019-05-21T17:45:09.783Z,11.60
2019-05-21T17:47:38.943Z,11.70
2019-05-21T17:50:08.513Z,11.60
2019-05-21T17:52:37.328Z,11.60
2019-05-21T17:55:07.319Z,11.70
2019-05-21T17:57:36.538Z,11.60
2019-05-21T18:00:06.586Z,11.60
2019-05-21T18:02:35.518Z,11.60
2019-05-21T18:05:05.277Z,11.60
2019-05-21T18:07:34.988Z,11.50
2019-05-21T18:10:04.738Z,11.60
2019-05-21T18:12:33.873Z,11.60
2019-05-21T18:15:02.906Z,11.50
2019-05-21T18:17:33.474Z,11.50
2019-05-21T18:20:03.123Z,11.50
2019-05-21T18:22:33.094Z,11.40
2019-05-21T18:25:02.357Z,11.40
2019-05-21T18:27:31.720Z,11.40
2019-05-21T18:30:03.810Z,11.40
2019-05-21T18:32:31.504Z,11.40
2019-05-21T18:35:00.321Z,11.40
2019-05-21T18:37:29.339Z,11.40
2019-05-21T18:39:58.328Z,11.40
2019-05-21T18:42:27.182Z,11.40
2019-05-21T18:44:56.105Z,11.70
2019-05-21T18:47:24.961Z,11.30
2019-05-21T18:49:54.607Z,11.40
2019-05-21T18:52:23.504Z,11.40
2019-05-21T18:54:52.313Z,11.40
2019-05-21T18:57:21.224Z,11.40
2019-05-21T18:59:50.113Z,11.40
2019-05-21T19:02:19.266Z,11.50
2019-05-21T19:04:49.256Z,11.40
2019-05-21T19:07:18.307Z,11.40
2019-05-21T19:09:48.748Z,11.40
2019-05-21T19:12:17.617Z,11.40
2019-05-21T19:14:46.545Z,11.50
2019-05-21T19:17:15.418Z,11.40
2019-05-21T19:19:44.254Z,11.40
2019-05-21T19:22:13.126Z,11.40
2019-05-21T19:24:42.017Z,11.40
2019-05-21T19:27:11.028Z,11.40
2019-05-21T19:29:39.936Z,11.40
2019-05-21T19:32:08.889Z,11.40
2019-05-21T19:34:37.793Z,11.70
2019-05-21T19:37:06.597Z,11.40
2019-05-21T19:39:36.133Z,11.40
2019-05-21T19:42:05.181Z,11.40
2019-05-21T19:44:34.089Z,11.40
2019-05-21T19:47:02.963Z,11.40
2019-05-21T19:49:31.774Z,11.40
2019-05-21T19:52:00.650Z,11.40
2019-05-21T19:54:29.439Z,11.40
2019-05-21T19:56:58.385Z,11.70
2019-05-21T19:59:27.217Z,11.40
2019-05-21T20:01:57.254Z,11.70
2019-05-21T20:04:26.385Z,11.70
2019-05-21T20:06:56.467Z,11.50
2019-05-21T20:09:27.594Z,11.40
2019-05-21T20:11:56.592Z,11.60
2019-05-21T20:14:25.408Z,11.40
2019-05-21T20:16:54.740Z,11.40
2019-05-21T20:19:25.281Z,11.40
2019-05-21T20:21:54.345Z,11.40
2019-05-21T20:24:24.050Z,11.40
2019-05-21T20:26:53.005Z,11.70
2019-05-21T20:29:21.875Z,11.40
2019-05-21T20:31:50.954Z,11.70
2019-05-21T20:34:19.830Z,11.40
2019-05-21T20:36:49.327Z,11.40
2019-05-21T20:39:19.014Z,11.40
2019-05-21T20:41:48.682Z,11.40
2019-05-21T20:44:17.937Z,11.30
2019-05-21T20:46:48.063Z,11.30
2019-05-21T20:49:17.156Z,11.30
2019-05-21T20:51:47.321Z,11.30
2019-05-21T20:54:17.809Z,11.20
2019-05-21T20:56:46.835Z,11.20
2019-05-21T20:59:15.684Z,11.20
2019-05-21T21:01:44.950Z,11.30
2019-05-21T21:04:14.297Z,11.20
2019-05-21T21:06:43.186Z,11.20
2019-05-21T21:09:12.167Z,11.20
2019-05-21T21:11:42.538Z,11.20
2019-05-21T21:14:18.092Z,11.10
2019-05-21T21:16:44.264Z,11.20
2019-05-21T21:19:13.143Z,11.20
2019-05-21T21:21:42.117Z,11.20
2019-05-21T21:24:10.996Z,11.20
2019-05-21T21:26:40.071Z,11.20
2019-05-21T21:29:09.658Z,11.20
2019-05-21T21:31:38.601Z,11.30
2019-05-21T21:34:07.667Z,11.20
2019-05-21T21:36:37.112Z,11.30
2019-05-21T21:39:07.621Z,11.10
2019-05-21T21:41:38.421Z,11.10
2019-05-21T21:44:07.430Z,11.10
2019-05-21T21:46:36.677Z,11.10
2019-05-21T21:49:06.083Z,11.10
2019-05-21T21:51:35.450Z,11.10
2019-05-21T21:54:04.944Z,11.00
2019-05-21T21:56:33.744Z,10.90
2019-05-21T21:59:02.656Z,10.90
2019-05-21T22:01:47.002Z,10.80
2019-05-21T22:04:19.942Z,10.80
2019-05-21T22:06:50.278Z,10.70
2019-05-21T22:09:24.449Z,10.70
2019-05-21T22:11:53.817Z,10.60
2019-05-21T22:14:22.791Z,10.60
2019-05-21T22:16:52.127Z,10.70
2019-05-21T22:19:21.343Z,10.50
2019-05-21T22:21:51.556Z,10.50
2019-05-21T22:24:20.800Z,10.50
2019-05-21T22:26:50.158Z,10.50
2019-05-21T22:29:19.992Z,10.80
2019-05-21T22:31:50.280Z,10.50
2019-05-21T22:34:19.281Z,10.50
2019-05-21T22:36:49.765Z,10.50
2019-05-21T22:39:22.928Z,10.50
2019-05-21T22:41:51.892Z,10.50
2019-05-21T22:44:20.837Z,10.50
2019-05-21T22:46:50.126Z,10.50
2019-05-21T22:49:19.193Z,10.50
2019-05-21T22:51:49.494Z,10.60
2019-05-21T22:54:18.309Z,10.50
2019-05-21T22:56:47.219Z,10.50
2019-05-21T22:59:16.112Z,10.60
2019-05-21T23:01:46.822Z,10.50
2019-05-21T23:04:16.156Z,10.50
2019-05-21T23:06:45.251Z,10.50
2019-05-21T23:09:14.261Z,10.50
2019-05-21T23:11:43.203Z,10.50
2019-05-21T23:14:12.358Z,10.50
2019-05-21T23:16:41.385Z,10.70
2019-05-21T23:19:11.639Z,10.40
2019-05-21T23:21:42.237Z,10.40
2019-05-21T23:24:14.425Z,10.40
2019-05-21T23:26:43.885Z,10.40
2019-05-21T23:29:12.778Z,10.40
2019-05-21T23:31:41.737Z,10.40
2019-05-21T23:34:10.875Z,10.40
2019-05-21T23:36:40.733Z,10.40
2019-05-21T23:39:15.148Z,10.40
2019-05-21T23:41:45.196Z,10.40
2019-05-21T23:44:14.348Z,10.40
2019-05-21T23:46:43.234Z,10.40
2019-05-21T23:49:12.201Z,10.30
2019-05-21T23:51:41.157Z,10.30
2019-05-21T23:54:10.134Z,10.30
2019-05-21T23:56:38.939Z,10.10
2019-05-21T23:59:07.813Z,10.40
