createdAt,value
2018-03-15T00:00:33.574Z,0.00
2018-03-15T00:01:34.496Z,0.00
2018-03-15T00:03:29.520Z,0.00
2018-03-15T00:04:29.493Z,0.00
2018-03-15T00:06:25.454Z,0.00
2018-03-15T00:07:26.439Z,0.00
2018-03-15T00:09:21.453Z,0.00
2018-03-15T00:10:21.368Z,0.00
2018-03-15T00:12:17.350Z,0.00
2018-03-15T00:13:17.307Z,0.00
2018-03-15T00:15:13.274Z,0.00
2018-03-15T00:16:13.220Z,0.00
2018-03-15T00:18:09.683Z,0.00
2018-03-15T00:19:09.176Z,0.00
2018-03-15T00:21:05.136Z,0.00
2018-03-15T00:22:05.630Z,0.00
2018-03-15T00:24:02.049Z,0.00
2018-03-15T00:25:01.042Z,0.00
2018-03-15T00:26:57.010Z,0.00
2018-03-15T00:27:56.973Z,0.00
2018-03-15T00:29:53.912Z,0.00
2018-03-15T00:30:53.424Z,0.00
2018-03-15T00:32:50.341Z,0.00
2018-03-15T00:33:49.826Z,0.00
2018-03-15T00:35:45.753Z,0.00
2018-03-15T00:36:46.272Z,0.00
2018-03-15T00:38:41.637Z,0.00
2018-03-15T00:39:41.690Z,0.00
2018-03-15T00:41:37.581Z,0.00
2018-03-15T00:42:37.566Z,0.00
2018-03-15T00:44:33.028Z,0.00
2018-03-15T00:45:33.526Z,0.00
2018-03-15T00:47:26.446Z,0.00
2018-03-15T00:48:26.402Z,0.00
2018-03-15T00:50:22.357Z,0.00
2018-03-15T00:51:22.353Z,0.00
2018-03-15T00:53:18.304Z,0.00
2018-03-15T00:54:18.263Z,0.00
2018-03-15T00:56:15.716Z,0.00
2018-03-15T00:57:14.723Z,0.00
2018-03-15T00:59:10.082Z,0.00
2018-03-15T01:00:10.096Z,0.00
2018-03-15T01:02:07.031Z,0.00
2018-03-15T01:03:06.020Z,0.00
2018-03-15T01:05:01.955Z,0.00
2018-03-15T01:06:01.939Z,0.00
2018-03-15T01:07:58.893Z,0.00
2018-03-15T01:08:58.389Z,0.00
2018-03-15T01:10:53.846Z,0.00
2018-03-15T01:11:53.813Z,0.00
2018-03-15T01:13:49.766Z,0.00
2018-03-15T01:14:50.273Z,0.00
2018-03-15T01:16:45.703Z,0.00
2018-03-15T01:17:46.188Z,0.00
2018-03-15T01:19:42.108Z,0.00
2018-03-15T01:20:41.607Z,0.00
2018-03-15T01:22:37.554Z,0.00
2018-03-15T01:23:36.042Z,0.00
2018-03-15T01:25:32.011Z,0.00
2018-03-15T01:26:31.943Z,0.00
2018-03-15T01:28:27.895Z,0.00
2018-03-15T01:29:27.834Z,0.00
2018-03-15T01:31:24.771Z,0.00
2018-03-15T01:32:24.779Z,0.00
2018-03-15T01:34:19.714Z,0.00
2018-03-15T01:35:19.725Z,0.00
2018-03-15T01:37:16.183Z,0.00
2018-03-15T01:38:15.700Z,0.00
2018-03-15T01:40:11.575Z,0.00
2018-03-15T01:41:11.575Z,0.00
2018-03-15T01:43:07.533Z,0.00
2018-03-15T01:44:08.029Z,0.00
2018-03-15T01:46:03.471Z,0.00
2018-03-15T01:47:03.422Z,0.00
2018-03-15T01:48:59.379Z,0.00
2018-03-15T01:49:59.859Z,0.00
2018-03-15T01:51:55.254Z,0.00
2018-03-15T01:52:56.184Z,0.00
2018-03-15T01:54:51.682Z,0.00
2018-03-15T01:55:51.678Z,0.00
2018-03-15T01:57:51.100Z,0.00
2018-03-15T01:58:50.104Z,0.00
2018-03-15T02:00:45.668Z,0.00
2018-03-15T02:01:45.116Z,0.00
2018-03-15T02:03:41.074Z,0.00
2018-03-15T02:04:42.491Z,0.00
2018-03-15T02:06:35.474Z,0.00
2018-03-15T02:07:35.481Z,0.00
2018-03-15T02:09:31.421Z,0.00
2018-03-15T02:10:31.413Z,0.00
2018-03-15T02:12:25.885Z,0.00
2018-03-15T02:13:25.826Z,0.00
2018-03-15T02:15:22.285Z,0.00
2018-03-15T02:16:21.786Z,0.00
2018-03-15T02:18:18.238Z,0.00
2018-03-15T02:19:17.665Z,0.00
2018-03-15T02:21:13.576Z,0.00
2018-03-15T02:22:13.594Z,0.00
2018-03-15T02:24:09.510Z,0.00
2018-03-15T02:25:09.504Z,0.00
2018-03-15T02:27:05.493Z,0.00
2018-03-15T02:28:05.980Z,0.00
2018-03-15T02:30:00.384Z,0.00
2018-03-15T02:31:00.379Z,0.00
2018-03-15T02:32:55.805Z,0.00
2018-03-15T02:33:55.782Z,0.00
2018-03-15T02:35:51.740Z,0.00
2018-03-15T02:36:51.701Z,0.00
2018-03-15T02:38:47.590Z,0.00
2018-03-15T02:39:47.604Z,0.00
2018-03-15T02:41:44.055Z,0.00
2018-03-15T02:42:43.527Z,0.00
2018-03-15T02:44:39.980Z,0.00
2018-03-15T02:45:39.963Z,0.00
2018-03-15T02:47:35.409Z,0.00
2018-03-15T02:48:35.382Z,0.00
2018-03-15T02:50:31.351Z,0.00
2018-03-15T02:51:31.848Z,0.00
2018-03-15T02:53:27.243Z,0.00
2018-03-15T02:54:27.756Z,0.00
2018-03-15T02:56:23.186Z,0.00
2018-03-15T02:57:23.164Z,0.00
2018-03-15T02:59:19.623Z,0.00
2018-03-15T03:00:19.106Z,0.00
2018-03-15T03:02:15.015Z,0.00
2018-03-15T03:03:15.545Z,0.00
2018-03-15T03:05:11.453Z,0.00
2018-03-15T03:06:10.941Z,0.00
2018-03-15T03:08:06.879Z,0.00
2018-03-15T03:09:06.879Z,0.00
2018-03-15T03:11:02.931Z,0.00
2018-03-15T03:12:02.813Z,0.00
2018-03-15T03:13:59.255Z,0.00
2018-03-15T03:14:58.737Z,0.00
2018-03-15T03:16:54.693Z,0.00
2018-03-15T03:17:55.174Z,0.00
2018-03-15T03:19:50.580Z,0.00
2018-03-15T03:20:50.591Z,0.00
2018-03-15T03:22:46.559Z,0.00
2018-03-15T03:23:46.530Z,0.00
2018-03-15T03:25:42.482Z,0.00
2018-03-15T03:26:42.443Z,0.00
2018-03-15T03:28:38.900Z,0.00
2018-03-15T03:29:38.332Z,0.00
2018-03-15T03:31:34.272Z,0.00
2018-03-15T03:32:34.260Z,0.00
2018-03-15T03:34:30.178Z,0.00
2018-03-15T03:35:30.182Z,0.00
2018-03-15T03:37:26.670Z,0.00
2018-03-15T03:38:26.638Z,0.00
2018-03-15T03:40:22.027Z,0.00
2018-03-15T03:41:22.033Z,0.00
2018-03-15T03:43:17.954Z,0.00
2018-03-15T03:44:18.490Z,0.00
2018-03-15T03:46:13.937Z,0.00
2018-03-15T03:47:14.404Z,0.00
2018-03-15T03:49:09.806Z,0.00
2018-03-15T03:50:09.798Z,0.00
2018-03-15T03:52:06.245Z,0.00
2018-03-15T03:53:05.703Z,0.00
2018-03-15T03:55:03.151Z,0.00
2018-03-15T03:56:01.634Z,0.00
2018-03-15T03:57:57.569Z,0.00
2018-03-15T03:58:57.560Z,0.00
2018-03-15T04:00:53.511Z,0.00
2018-03-15T04:01:54.011Z,0.00
2018-03-15T04:03:49.400Z,0.00
2018-03-15T04:04:49.409Z,0.00
2018-03-15T04:06:45.385Z,0.00
2018-03-15T04:07:45.847Z,0.00
2018-03-15T04:09:39.769Z,0.00
2018-03-15T04:10:40.301Z,0.00
2018-03-15T04:12:35.721Z,0.00
2018-03-15T04:13:36.226Z,0.00
2018-03-15T04:15:31.650Z,0.00
2018-03-15T04:17:48.599Z,0.00
2018-03-15T04:18:47.574Z,0.00
2018-03-15T04:20:43.487Z,0.00
2018-03-15T04:21:43.475Z,0.00
2018-03-15T04:23:41.421Z,0.00
2018-03-15T04:24:39.913Z,0.00
2018-03-15T04:26:35.386Z,0.00
2018-03-15T04:27:35.346Z,0.00
2018-03-15T04:29:31.790Z,0.00
2018-03-15T04:30:31.272Z,0.00
2018-03-15T04:32:27.196Z,0.00
2018-03-15T04:33:27.206Z,0.00
2018-03-15T04:35:22.629Z,0.00
2018-03-15T04:36:23.165Z,0.00
2018-03-15T04:38:18.526Z,0.00
2018-03-15T04:39:19.077Z,0.00
2018-03-15T04:41:14.430Z,0.00
2018-03-15T04:42:14.429Z,0.00
2018-03-15T04:44:10.877Z,0.00
2018-03-15T04:45:10.880Z,0.00
2018-03-15T04:47:06.280Z,0.00
2018-03-15T04:48:06.259Z,0.00
2018-03-15T04:50:02.220Z,0.00
2018-03-15T04:51:02.716Z,0.00
2018-03-15T04:52:58.125Z,0.00
2018-03-15T04:53:58.112Z,0.00
2018-03-15T04:55:54.067Z,0.00
2018-03-15T04:56:54.035Z,0.00
2018-03-15T04:58:50.491Z,0.00
2018-03-15T04:59:49.928Z,0.00
2018-03-15T05:01:46.378Z,0.00
2018-03-15T05:02:45.871Z,0.00
2018-03-15T05:04:41.795Z,0.00
2018-03-15T05:05:42.359Z,0.00
2018-03-15T05:07:37.728Z,0.00
2018-03-15T05:08:37.720Z,0.00
2018-03-15T05:10:33.652Z,0.00
2018-03-15T05:11:33.644Z,0.00
2018-03-15T05:13:29.579Z,0.00
2018-03-15T05:14:29.592Z,0.00
2018-03-15T05:16:24.526Z,0.00
2018-03-15T05:17:24.020Z,0.00
2018-03-15T05:19:20.454Z,0.00
2018-03-15T05:20:19.922Z,4.00
2018-03-15T05:22:14.871Z,4.00
2018-03-15T05:23:14.328Z,4.00
2018-03-15T05:25:10.279Z,8.00
2018-03-15T05:26:10.259Z,8.00
2018-03-15T05:31:16.458Z,20.00
2018-03-15T05:32:15.949Z,24.00
2018-03-15T05:34:21.875Z,36.00
2018-03-15T05:36:36.849Z,48.00
2018-03-15T05:37:36.811Z,56.00
2018-03-15T05:39:32.783Z,80.00
2018-03-15T05:41:49.189Z,104.00
2018-03-15T05:42:50.181Z,120.00
2018-03-15T05:44:45.149Z,152.00
2018-03-15T05:45:46.123Z,168.00
2018-03-15T05:47:41.065Z,204.00
2018-03-15T05:48:41.036Z,216.00
2018-03-15T05:51:22.079Z,264.00
2018-03-15T05:52:22.483Z,284.00
2018-03-15T05:54:17.574Z,320.00
2018-03-15T05:55:17.516Z,344.00
2018-03-15T05:57:25.472Z,404.00
2018-03-15T05:58:24.967Z,440.00
2018-03-15T06:01:19.896Z,532.00
2018-03-15T06:02:11.520Z,568.00
2018-03-15T06:04:09.985Z,640.00
2018-03-15T06:05:11.474Z,676.00
2018-03-15T06:07:04.039Z,748.00
2018-03-15T06:08:04.510Z,788.00
2018-03-15T06:10:00.934Z,856.00
2018-03-15T06:10:59.916Z,896.00
2018-03-15T06:13:07.368Z,972.00
2018-03-15T06:15:23.802Z,1048.00
2018-03-15T06:16:24.307Z,1072.00
2018-03-15T06:18:20.248Z,1116.00
2018-03-15T06:19:18.734Z,1156.00
2018-03-15T06:22:31.693Z,1256.00
2018-03-15T06:23:30.464Z,1308.00
2018-03-15T06:25:25.405Z,1424.00
2018-03-15T06:26:24.903Z,1472.00
2018-03-15T06:28:21.370Z,1552.00
2018-03-15T06:29:21.345Z,1596.00
2018-03-15T06:31:32.768Z,1688.00
2018-03-15T06:32:33.746Z,1740.00
2018-03-15T06:36:14.813Z,1984.00
2018-03-15T06:38:30.257Z,1972.00
2018-03-15T06:41:32.159Z,1988.00
2018-03-15T06:42:32.145Z,2028.00
2018-03-15T06:44:29.624Z,2124.00
2018-03-15T06:45:29.574Z,2108.00
2018-03-15T06:47:29.010Z,2008.00
2018-03-15T06:48:25.017Z,1920.00
2018-03-15T06:50:47.491Z,1612.00
2018-03-15T06:51:47.998Z,1520.00
2018-03-15T06:53:43.107Z,1424.00
2018-03-15T06:54:44.593Z,1392.00
2018-03-15T06:56:49.053Z,1344.00
2018-03-15T06:57:49.093Z,1332.00
2018-03-15T06:59:44.459Z,1316.00
2018-03-15T07:00:44.453Z,1308.00
2018-03-15T07:02:40.440Z,1316.00
2018-03-15T07:03:40.434Z,1336.00
2018-03-15T07:05:36.386Z,1376.00
2018-03-15T07:06:36.357Z,1404.00
2018-03-15T07:08:32.354Z,1508.00
2018-03-15T07:09:32.256Z,1576.00
2018-03-15T07:11:28.197Z,1652.00
2018-03-15T07:12:28.183Z,1692.00
2018-03-15T07:14:24.623Z,1812.00
2018-03-15T07:15:24.096Z,1848.00
2018-03-15T07:17:19.078Z,1924.00
2018-03-15T07:18:18.553Z,1964.00
2018-03-15T07:20:15.000Z,2028.00
2018-03-15T07:21:14.481Z,2056.00
2018-03-15T07:23:10.405Z,2116.00
2018-03-15T07:24:10.398Z,2156.00
2018-03-15T07:26:06.853Z,2224.00
2018-03-15T07:27:06.359Z,2268.00
2018-03-15T07:29:02.809Z,2328.00
2018-03-15T07:30:02.282Z,2356.00
2018-03-15T07:31:58.232Z,2440.00
2018-03-15T07:32:58.181Z,2516.00
2018-03-15T07:34:54.653Z,2604.00
2018-03-15T07:35:54.636Z,2704.00
2018-03-15T07:37:50.097Z,2904.00
2018-03-15T07:38:50.074Z,2968.00
2018-03-15T07:40:46.056Z,3052.00
2018-03-15T07:41:45.992Z,3204.00
2018-03-15T07:43:41.977Z,3548.00
2018-03-15T07:44:42.453Z,3620.00
2018-03-15T07:46:42.872Z,3516.00
2018-03-15T07:47:42.875Z,3484.00
2018-03-15T07:49:38.826Z,3560.00
2018-03-15T07:50:38.796Z,3596.00
2018-03-15T07:52:34.743Z,3724.00
2018-03-15T07:53:34.737Z,3776.00
2018-03-15T07:55:30.667Z,3772.00
2018-03-15T07:56:30.658Z,3772.00
2018-03-15T07:58:25.593Z,3756.00
2018-03-15T07:59:24.528Z,3752.00
2018-03-15T08:01:20.500Z,3756.00
2018-03-15T08:02:21.991Z,3752.00
2018-03-15T08:04:17.433Z,3736.00
2018-03-15T08:05:16.928Z,3728.00
2018-03-15T08:07:12.847Z,3732.00
2018-03-15T08:08:12.862Z,3752.00
2018-03-15T08:10:08.281Z,3828.00
2018-03-15T08:13:02.692Z,3928.00
2018-03-15T08:14:02.685Z,3940.00
2018-03-15T08:15:58.655Z,4008.00
2018-03-15T08:16:58.645Z,4040.00
2018-03-15T08:18:54.616Z,4096.00
2018-03-15T08:19:55.088Z,4124.00
2018-03-15T08:21:50.999Z,4160.00
2018-03-15T08:22:50.495Z,4192.00
2018-03-15T08:24:46.429Z,4232.00
2018-03-15T08:25:46.957Z,4256.00
2018-03-15T08:27:42.386Z,4252.00
2018-03-15T08:28:42.372Z,4236.00
2018-03-15T08:30:42.830Z,4188.00
2018-03-15T08:31:42.808Z,4164.00
2018-03-15T08:33:38.758Z,4104.00
2018-03-15T08:34:39.281Z,4088.00
2018-03-15T08:36:34.700Z,4048.00
2018-03-15T08:37:34.690Z,4016.00
2018-03-15T08:39:28.644Z,3972.00
2018-03-15T08:40:28.127Z,3956.00
2018-03-15T08:42:21.657Z,3892.00
2018-03-15T08:43:21.531Z,3904.00
2018-03-15T08:45:16.003Z,3904.00
2018-03-15T08:46:16.975Z,3924.00
2018-03-15T08:48:10.940Z,3944.00
2018-03-15T08:49:10.436Z,3952.00
2018-03-15T08:51:06.372Z,3996.00
2018-03-15T08:52:04.874Z,4020.00
2018-03-15T08:54:00.852Z,4108.00
2018-03-15T08:55:00.827Z,4172.00
2018-03-15T08:56:55.260Z,4260.00
2018-03-15T08:57:55.268Z,4320.00
2018-03-15T08:59:49.709Z,4468.00
2018-03-15T09:00:49.672Z,4564.00
2018-03-15T09:02:46.134Z,4700.00
2018-03-15T09:03:45.608Z,4776.00
2018-03-15T09:05:39.065Z,4944.00
2018-03-15T09:06:39.571Z,4996.00
2018-03-15T09:08:35.017Z,5124.00
2018-03-15T09:09:34.950Z,5216.00
2018-03-15T09:11:29.913Z,5372.00
2018-03-15T09:12:29.394Z,5428.00
2018-03-15T09:14:24.849Z,5508.00
2018-03-15T09:15:23.845Z,5508.00
2018-03-15T09:17:19.812Z,5508.00
2018-03-15T09:18:19.820Z,5484.00
2018-03-15T09:20:14.208Z,5468.00
2018-03-15T09:21:14.731Z,5452.00
2018-03-15T09:23:08.697Z,5440.00
2018-03-15T09:24:08.641Z,5360.00
2018-03-15T09:26:03.069Z,5156.00
2018-03-15T09:27:03.083Z,5080.00
2018-03-15T09:28:57.039Z,4924.00
2018-03-15T09:29:56.501Z,4872.00
2018-03-15T09:31:50.954Z,4820.00
2018-03-15T09:32:50.924Z,4808.00
2018-03-15T09:34:46.302Z,4792.00
2018-03-15T09:35:45.357Z,4788.00
2018-03-15T09:37:39.318Z,4776.00
2018-03-15T09:38:38.802Z,4776.00
2018-03-15T09:40:33.335Z,4836.00
2018-03-15T09:41:33.243Z,4888.00
2018-03-15T09:43:27.722Z,4972.00
2018-03-15T09:44:28.206Z,5012.00
2018-03-15T09:46:22.643Z,5064.00
2018-03-15T09:47:22.130Z,5068.00
2018-03-15T09:49:15.567Z,5032.00
2018-03-15T09:50:15.561Z,4992.00
2018-03-15T09:52:08.992Z,4896.00
2018-03-15T09:53:09.009Z,4876.00
2018-03-15T09:55:03.446Z,4840.00
2018-03-15T09:56:04.382Z,4844.00
2018-03-15T09:57:56.886Z,4872.00
2018-03-15T09:58:56.882Z,4892.00
2018-03-15T10:00:51.291Z,5008.00
2018-03-15T10:01:51.304Z,5028.00
2018-03-15T10:03:45.263Z,5048.00
2018-03-15T10:04:44.737Z,5036.00
2018-03-15T10:06:39.682Z,5096.00
2018-03-15T10:07:39.175Z,5120.00
2018-03-15T10:09:33.636Z,5196.00
2018-03-15T10:10:33.600Z,5260.00
2018-03-15T10:12:28.074Z,5536.00
2018-03-15T10:13:28.045Z,5684.00
2018-03-15T10:15:23.006Z,5964.00
2018-03-15T10:16:22.498Z,6060.00
2018-03-15T10:18:17.483Z,6184.00
2018-03-15T10:19:16.900Z,6224.00
2018-03-15T10:21:11.322Z,6280.00
2018-03-15T10:22:11.364Z,6312.00
2018-03-15T10:24:06.778Z,6464.00
2018-03-15T10:25:13.610Z,6564.00
2018-03-15T10:27:01.734Z,6748.00
2018-03-15T10:28:01.742Z,6864.00
2018-03-15T10:29:56.219Z,7084.00
2018-03-15T10:30:56.231Z,7208.00
2018-03-15T10:32:51.148Z,7360.00
2018-03-15T10:33:51.152Z,7404.00
2018-03-15T10:35:46.597Z,7464.00
2018-03-15T10:36:45.087Z,7484.00
2018-03-15T10:38:39.494Z,7472.00
2018-03-15T10:39:39.507Z,7460.00
2018-03-15T10:41:33.958Z,7488.00
2018-03-15T10:42:34.473Z,7468.00
2018-03-15T10:44:28.426Z,7420.00
2018-03-15T10:45:28.386Z,7380.00
2018-03-15T10:47:23.380Z,7340.00
2018-03-15T10:48:22.838Z,7352.00
2018-03-15T10:50:19.284Z,7332.00
2018-03-15T10:51:18.786Z,7320.00
2018-03-15T10:53:13.225Z,7260.00
2018-03-15T10:54:13.214Z,7236.00
2018-03-15T10:56:06.648Z,7260.00
2018-03-15T10:57:06.651Z,7264.00
2018-03-15T10:59:01.074Z,7348.00
2018-03-15T11:00:01.178Z,7396.00
2018-03-15T11:01:55.036Z,7492.00
2018-03-15T11:02:55.033Z,7532.00
2018-03-15T11:04:49.984Z,7616.00
2018-03-15T11:05:49.005Z,7648.00
2018-03-15T11:07:43.460Z,7824.00
2018-03-15T11:08:43.953Z,7940.00
2018-03-15T11:10:38.414Z,8136.00
2018-03-15T11:11:38.108Z,8248.00
2018-03-15T11:13:32.605Z,8432.00
2018-03-15T11:14:32.569Z,8512.00
2018-03-15T11:16:28.532Z,8652.00
2018-03-15T11:17:28.498Z,8720.00
2018-03-15T11:19:21.938Z,8892.00
2018-03-15T11:20:21.963Z,8992.00
2018-03-15T11:22:16.408Z,9288.00
2018-03-15T11:23:16.904Z,9488.00
2018-03-15T11:25:11.377Z,9912.00
2018-03-15T11:26:11.348Z,10176.00
2018-03-15T11:28:07.304Z,10544.00
2018-03-15T11:29:06.799Z,10700.00
2018-03-15T11:31:00.786Z,10868.00
2018-03-15T11:32:00.258Z,10920.00
2018-03-15T11:33:54.729Z,10924.00
2018-03-15T11:34:54.713Z,11008.00
2018-03-15T11:36:50.700Z,11080.00
2018-03-15T11:37:50.666Z,10936.00
2018-03-15T11:39:45.626Z,10616.00
2018-03-15T11:40:45.120Z,10500.00
2018-03-15T11:42:38.584Z,10244.00
2018-03-15T11:43:38.591Z,10096.00
2018-03-15T11:45:37.043Z,9804.00
2018-03-15T11:46:36.540Z,9584.00
2018-03-15T11:48:30.007Z,9232.00
2018-03-15T11:49:29.985Z,9124.00
2018-03-15T11:51:24.914Z,8776.00
2018-03-15T11:52:24.414Z,8676.00
2018-03-15T11:54:18.878Z,8648.00
2018-03-15T11:55:18.852Z,8916.00
2018-03-15T11:57:14.829Z,9404.00
2018-03-15T11:58:14.807Z,9520.00
2018-03-15T12:00:11.283Z,9836.00
2018-03-15T12:01:10.750Z,9952.00
2018-03-15T12:03:04.721Z,10228.00
2018-03-15T12:04:04.198Z,10316.00
2018-03-15T12:05:58.679Z,10396.00
2018-03-15T12:06:58.657Z,10336.00
2018-03-15T12:08:53.624Z,10192.00
2018-03-15T12:09:53.083Z,10084.00
2018-03-15T12:11:47.552Z,9892.00
2018-03-15T12:12:48.023Z,9836.00
2018-03-15T12:14:43.499Z,9896.00
2018-03-15T12:15:43.965Z,9940.00
2018-03-15T12:17:39.418Z,9872.00
2018-03-15T12:18:39.421Z,9712.00
2018-03-15T12:20:33.380Z,9060.00
2018-03-15T12:21:32.853Z,9120.00
2018-03-15T12:23:27.326Z,9200.00
2018-03-15T12:24:27.294Z,9108.00
2018-03-15T12:26:23.238Z,9140.00
2018-03-15T12:27:23.755Z,9140.00
2018-03-15T12:29:17.719Z,9072.00
2018-03-15T12:30:17.684Z,9032.00
2018-03-15T12:32:15.144Z,8760.00
2018-03-15T12:33:13.664Z,8580.00
2018-03-15T12:35:12.771Z,8292.00
2018-03-15T12:36:11.744Z,8232.00
2018-03-15T12:38:07.687Z,8144.00
2018-03-15T12:39:06.691Z,8184.00
2018-03-15T12:41:00.652Z,8172.00
2018-03-15T12:41:59.652Z,8068.00
2018-03-15T12:43:55.637Z,8028.00
2018-03-15T12:44:55.635Z,8036.00
2018-03-15T12:46:50.560Z,8088.00
2018-03-15T12:47:50.042Z,8108.00
2018-03-15T12:49:47.011Z,7936.00
2018-03-15T12:50:45.994Z,7792.00
2018-03-15T12:52:39.450Z,7612.00
2018-03-15T12:53:39.459Z,7776.00
2018-03-15T12:55:34.413Z,8120.00
2018-03-15T12:56:34.398Z,8136.00
2018-03-15T12:58:28.363Z,7780.00
2018-03-15T12:59:28.299Z,7604.00
2018-03-15T13:01:21.775Z,7224.00
2018-03-15T13:02:22.254Z,7076.00
2018-03-15T13:04:19.130Z,6604.00
2018-03-15T13:05:17.686Z,6500.00
2018-03-15T13:07:11.127Z,6264.00
2018-03-15T13:08:11.140Z,6204.00
2018-03-15T13:10:05.607Z,6072.00
2018-03-15T13:11:05.580Z,5956.00
2018-03-15T13:13:00.077Z,5784.00
2018-03-15T13:14:00.029Z,5696.00
2018-03-15T13:15:54.522Z,5444.00
2018-03-15T13:16:54.516Z,5448.00
2018-03-15T13:18:48.906Z,5460.00
2018-03-15T13:19:48.920Z,5460.00
2018-03-15T13:21:44.380Z,5540.00
2018-03-15T13:22:43.366Z,5684.00
2018-03-15T13:24:39.341Z,6056.00
2018-03-15T13:25:39.322Z,6408.00
2018-03-15T13:27:34.295Z,6852.00
2018-03-15T13:28:33.791Z,7068.00
2018-03-15T13:30:27.306Z,7372.00
2018-03-15T13:31:27.277Z,7444.00
2018-03-15T13:33:21.720Z,7460.00
2018-03-15T13:34:21.753Z,7488.00
2018-03-15T13:36:16.180Z,7572.00
2018-03-15T13:37:16.205Z,7808.00
2018-03-15T13:39:09.662Z,8280.00
2018-03-15T13:40:09.587Z,8508.00
2018-03-15T13:42:05.565Z,8752.00
2018-03-15T13:43:05.549Z,8676.00
2018-03-15T13:45:02.010Z,8500.00
2018-03-15T13:46:01.488Z,8324.00
2018-03-15T13:47:55.963Z,8012.00
2018-03-15T13:48:55.933Z,7888.00
2018-03-15T13:50:52.317Z,7884.00
2018-03-15T13:51:50.385Z,7980.00
2018-03-15T13:53:44.836Z,8292.00
2018-03-15T13:54:43.915Z,8492.00
2018-03-15T13:56:37.875Z,8956.00
2018-03-15T13:57:37.369Z,9148.00
2018-03-15T13:59:31.328Z,9424.00
2018-03-15T14:00:30.839Z,9596.00
2018-03-15T14:02:27.219Z,9736.00
2018-03-15T14:03:26.305Z,9556.00
2018-03-15T14:05:20.256Z,8792.00
2018-03-15T14:06:20.765Z,8436.00
2018-03-15T14:08:14.244Z,8048.00
2018-03-15T14:09:14.182Z,7888.00
2018-03-15T14:11:07.642Z,7664.00
2018-03-15T14:12:07.643Z,7536.00
2018-03-15T14:14:03.599Z,6684.00
2018-03-15T14:15:02.601Z,6400.00
2018-03-15T14:16:58.073Z,5828.00
2018-03-15T14:17:59.044Z,5380.00
2018-03-15T14:19:52.516Z,4188.00
2018-03-15T14:20:51.496Z,3720.00
2018-03-15T14:22:45.456Z,3296.00
2018-03-15T14:23:45.456Z,3228.00
2018-03-15T14:25:40.918Z,3224.00
2018-03-15T14:26:39.398Z,3256.00
2018-03-15T14:28:34.350Z,3708.00
2018-03-15T14:29:33.851Z,4068.00
2018-03-15T14:31:28.246Z,4152.00
2018-03-15T14:32:28.257Z,4188.00
2018-03-15T14:34:23.217Z,4244.00
2018-03-15T14:35:22.698Z,4304.00
2018-03-15T14:37:18.161Z,4476.00
2018-03-15T14:38:17.145Z,4692.00
2018-03-15T14:40:11.595Z,4940.00
2018-03-15T14:41:11.605Z,4952.00
2018-03-15T14:43:07.044Z,4776.00
2018-03-15T14:44:06.554Z,4736.00
2018-03-15T14:46:00.002Z,4948.00
2018-03-15T14:46:59.494Z,5064.00
2018-03-15T14:48:55.972Z,4920.00
2018-03-15T14:49:56.381Z,4704.00
2018-03-15T14:51:52.362Z,4716.00
2018-03-15T14:52:51.862Z,4652.00
2018-03-15T14:54:44.816Z,4444.00
2018-03-15T14:55:46.249Z,4444.00
2018-03-15T14:57:39.280Z,4528.00
2018-03-15T14:58:39.274Z,4624.00
2018-03-15T15:00:32.747Z,4820.00
2018-03-15T15:01:34.219Z,4844.00
2018-03-15T15:03:27.195Z,4908.00
2018-03-15T15:04:27.160Z,4952.00
2018-03-15T15:06:21.178Z,4868.00
2018-03-15T15:07:21.121Z,4784.00
2018-03-15T15:09:16.599Z,4620.00
2018-03-15T15:10:16.562Z,4508.00
2018-03-15T15:12:11.036Z,4264.00
2018-03-15T15:13:11.022Z,4152.00
2018-03-15T15:15:05.486Z,3984.00
2018-03-15T15:16:05.966Z,3892.00
2018-03-15T15:17:59.923Z,3704.00
2018-03-15T15:19:00.414Z,3624.00
2018-03-15T15:20:54.365Z,3516.00
2018-03-15T15:21:54.340Z,3456.00
2018-03-15T15:23:48.828Z,3308.00
2018-03-15T15:24:49.317Z,3212.00
2018-03-15T15:26:42.279Z,3016.00
2018-03-15T15:27:42.752Z,2912.00
2018-03-15T15:29:35.698Z,2696.00
2018-03-15T15:30:36.703Z,2572.00
2018-03-15T15:32:29.156Z,2364.00
2018-03-15T15:33:29.157Z,2268.00
2018-03-15T15:35:23.623Z,2132.00
2018-03-15T15:36:23.594Z,2076.00
2018-03-15T15:38:19.066Z,1996.00
2018-03-15T15:39:18.563Z,1936.00
2018-03-15T15:41:11.546Z,1836.00
2018-03-15T15:42:12.463Z,1784.00
2018-03-15T15:44:07.994Z,1732.00
2018-03-15T15:45:07.475Z,1712.00
2018-03-15T15:47:04.440Z,1684.00
2018-03-15T15:48:02.442Z,1648.00
2018-03-15T15:49:56.392Z,1556.00
2018-03-15T15:50:55.877Z,1504.00
2018-03-15T15:52:49.812Z,1460.00
2018-03-15T15:53:50.326Z,1448.00
2018-03-15T15:55:44.305Z,1420.00
2018-03-15T15:56:44.765Z,1392.00
2018-03-15T15:58:38.215Z,1348.00
2018-03-15T15:59:37.662Z,1336.00
2018-03-15T16:01:33.634Z,1304.00
2018-03-15T16:02:34.124Z,1272.00
2018-03-15T16:04:28.008Z,1224.00
2018-03-15T16:05:28.578Z,1196.00
2018-03-15T16:07:24.009Z,1116.00
2018-03-15T16:08:23.512Z,1080.00
2018-03-15T16:10:18.987Z,1048.00
2018-03-15T16:11:18.952Z,1044.00
2018-03-15T16:13:13.432Z,1036.00
2018-03-15T16:14:12.417Z,1024.00
2018-03-15T16:16:05.875Z,1008.00
2018-03-15T16:17:05.869Z,1020.00
2018-03-15T16:19:01.828Z,1080.00
2018-03-15T16:20:01.774Z,1096.00
2018-03-15T16:21:56.226Z,1136.00
2018-03-15T16:22:55.715Z,1148.00
2018-03-15T16:24:48.662Z,1164.00
2018-03-15T16:25:49.166Z,1176.00
2018-03-15T16:27:42.111Z,1176.00
2018-03-15T16:28:42.597Z,1140.00
2018-03-15T16:30:35.554Z,1032.00
2018-03-15T16:31:36.040Z,992.00
2018-03-15T16:33:29.996Z,924.00
2018-03-15T16:34:30.488Z,876.00
2018-03-15T16:36:24.402Z,804.00
2018-03-15T16:37:24.452Z,784.00
2018-03-15T16:39:19.371Z,776.00
2018-03-15T16:40:19.373Z,760.00
2018-03-15T16:42:13.802Z,712.00
2018-03-15T16:43:13.855Z,676.00
2018-03-15T16:45:06.764Z,612.00
2018-03-15T16:46:06.714Z,572.00
2018-03-15T16:48:01.672Z,492.00
2018-03-15T16:49:01.162Z,452.00
2018-03-15T16:51:01.044Z,384.00
2018-03-15T16:51:59.616Z,360.00
2018-03-15T16:53:56.545Z,324.00
2018-03-15T16:54:55.552Z,304.00
2018-03-15T16:56:49.586Z,288.00
2018-03-15T16:57:49.531Z,280.00
2018-03-15T16:59:44.488Z,256.00
2018-03-15T17:00:44.978Z,240.00
2018-03-15T17:02:37.956Z,208.00
2018-03-15T17:03:37.440Z,188.00
2018-03-15T17:05:33.421Z,176.00
2018-03-15T17:06:33.377Z,172.00
2018-03-15T17:08:26.849Z,172.00
2018-03-15T17:09:26.804Z,176.00
2018-03-15T17:11:21.255Z,196.00
2018-03-15T17:12:20.248Z,188.00
2018-03-15T17:14:14.697Z,160.00
2018-03-15T17:15:15.640Z,148.00
2018-03-15T17:17:08.133Z,120.00
2018-03-15T17:18:08.662Z,112.00
2018-03-15T17:20:05.106Z,92.00
2018-03-15T17:21:03.582Z,88.00
2018-03-15T17:22:57.092Z,76.00
2018-03-15T17:23:57.570Z,68.00
2018-03-15T17:25:51.506Z,56.00
2018-03-15T17:26:52.003Z,48.00
2018-03-15T17:28:45.971Z,40.00
2018-03-15T17:29:45.892Z,40.00
2018-03-15T17:31:41.851Z,32.00
2018-03-15T17:32:40.405Z,32.00
2018-03-15T17:34:33.822Z,24.00
2018-03-15T17:35:34.343Z,24.00
2018-03-15T17:37:28.286Z,16.00
2018-03-15T17:38:28.273Z,16.00
2018-03-15T17:40:21.745Z,12.00
2018-03-15T17:41:21.735Z,12.00
2018-03-15T17:43:16.157Z,12.00
2018-03-15T17:44:16.184Z,8.00
2018-03-15T17:46:10.673Z,8.00
2018-03-15T17:47:11.125Z,4.00
2018-03-15T17:49:06.078Z,4.00
2018-03-15T17:50:05.021Z,4.00
2018-03-15T17:51:59.464Z,0.00
2018-03-15T17:52:59.469Z,4.00
2018-03-15T17:54:52.898Z,4.00
2018-03-15T17:55:53.419Z,0.00
2018-03-15T17:57:47.366Z,0.00
2018-03-15T17:58:47.349Z,0.00
2018-03-15T18:00:40.783Z,0.00
2018-03-15T18:01:42.313Z,0.00
2018-03-15T18:03:35.272Z,0.00
2018-03-15T18:04:35.233Z,0.00
2018-03-15T18:06:29.672Z,0.00
2018-03-15T18:07:29.686Z,0.00
2018-03-15T18:09:24.626Z,0.00
2018-03-15T18:10:24.117Z,0.00
2018-03-15T18:12:17.610Z,0.00
2018-03-15T18:13:17.601Z,0.00
2018-03-15T18:15:12.016Z,0.00
2018-03-15T18:16:12.017Z,0.00
2018-03-15T18:18:07.461Z,0.00
2018-03-15T18:19:06.480Z,0.00
2018-03-15T18:21:00.983Z,0.00
2018-03-15T18:22:01.432Z,0.00
2018-03-15T18:23:54.386Z,0.00
2018-03-15T18:24:54.380Z,0.00
2018-03-15T18:26:49.336Z,0.00
2018-03-15T18:27:48.824Z,0.00
2018-03-15T18:29:43.272Z,0.00
2018-03-15T18:30:43.770Z,0.00
2018-03-15T18:32:36.705Z,0.00