createdAt,value
2018-07-04T00:00:49.526Z,19.30
2018-07-04T00:03:29.384Z,19.20
2018-07-04T00:06:09.210Z,19.20
2018-07-04T00:08:48.821Z,19.20
2018-07-04T00:11:28.553Z,19.20
2018-07-04T00:14:08.212Z,19.20
2018-07-04T00:16:47.845Z,19.10
2018-07-04T00:19:27.461Z,19.00
2018-07-04T00:22:07.232Z,19.00
2018-07-04T00:24:46.955Z,19.00
2018-07-04T00:27:26.714Z,19.00
2018-07-04T00:30:06.595Z,18.90
2018-07-04T00:32:46.355Z,18.90
2018-07-04T00:37:59.792Z,18.90
2018-07-04T00:40:39.537Z,18.90
2018-07-04T00:43:19.277Z,18.80
2018-07-04T00:45:58.830Z,18.80
2018-07-04T00:51:12.162Z,18.70
2018-07-04T00:53:51.955Z,18.70
2018-07-04T00:56:31.784Z,18.70
2018-07-04T00:59:11.918Z,18.60
2018-07-04T01:04:25.185Z,18.60
2018-07-04T01:09:38.489Z,18.50
2018-07-04T01:12:18.152Z,18.40
2018-07-04T01:17:31.903Z,18.40
2018-07-04T01:20:11.611Z,18.40
2018-07-04T01:22:51.320Z,18.40
2018-07-04T01:25:31.284Z,18.30
2018-07-04T01:28:10.961Z,18.30
2018-07-04T01:30:50.623Z,18.30
2018-07-04T01:33:30.265Z,18.30
2018-07-04T01:36:09.970Z,18.30
2018-07-04T01:38:49.768Z,18.30
2018-07-04T01:44:03.408Z,18.30
2018-07-04T01:46:43.311Z,18.30
2018-07-04T01:49:23.071Z,18.30
2018-07-04T01:52:02.784Z,18.30
2018-07-04T01:54:42.465Z,18.30
2018-07-04T01:57:22.181Z,18.20
2018-07-04T02:00:01.913Z,18.10
2018-07-04T02:02:41.597Z,18.00
2018-07-04T02:05:21.355Z,18.00
2018-07-04T02:08:01.100Z,18.00
2018-07-04T02:10:40.833Z,18.00
2018-07-04T02:13:20.605Z,17.90
2018-07-04T02:16:00.173Z,17.90
2018-07-04T02:18:39.880Z,18.00
2018-07-04T02:21:19.667Z,17.90
2018-07-04T02:23:59.587Z,17.90
2018-07-04T02:26:39.347Z,17.80
2018-07-04T02:29:19.069Z,17.80
2018-07-04T02:31:58.938Z,17.80
2018-07-04T02:34:38.753Z,17.80
2018-07-04T02:37:18.541Z,17.80
2018-07-04T02:39:58.431Z,17.70
2018-07-04T02:42:38.232Z,17.80
2018-07-04T02:47:51.532Z,17.70
2018-07-04T02:50:31.307Z,17.70
2018-07-04T02:53:11.077Z,17.60
2018-07-04T02:55:50.840Z,17.60
2018-07-04T02:58:30.463Z,17.70
2018-07-04T03:56:14.435Z,17.70
2018-07-04T03:58:54.077Z,19.00
2018-07-04T04:01:33.656Z,19.30
2018-07-04T04:04:13.521Z,19.60
2018-07-04T04:06:53.144Z,19.70
2018-07-04T04:09:33.002Z,19.70
2018-07-04T04:12:12.714Z,19.80
2018-07-04T04:14:52.452Z,19.80
2018-07-04T04:20:05.686Z,19.70
2018-07-04T04:22:45.324Z,19.80
2018-07-04T04:25:24.950Z,19.80
2018-07-04T04:28:04.789Z,19.60
2018-07-04T04:30:44.617Z,19.40
2018-07-04T04:33:24.501Z,19.30
2018-07-04T04:36:04.250Z,19.20
2018-07-04T04:38:44.132Z,19.20
2018-07-04T04:41:23.896Z,19.20
2018-07-04T04:44:03.875Z,19.20
2018-07-04T04:46:43.589Z,19.30
2018-07-04T04:49:23.457Z,19.40
2018-07-04T04:52:03.135Z,19.60
2018-07-04T04:54:42.929Z,19.60
2018-07-04T04:57:22.804Z,19.60
2018-07-04T05:00:02.638Z,19.60
2018-07-04T05:02:42.461Z,19.60
2018-07-04T05:05:22.528Z,19.40
2018-07-04T05:08:02.200Z,19.20
2018-07-04T05:10:42.176Z,19.10
2018-07-04T05:13:21.800Z,19.00
2018-07-04T05:16:01.486Z,19.00
2018-07-04T05:18:41.191Z,18.90
2018-07-04T05:21:21.086Z,18.80
2018-07-04T05:24:00.748Z,18.80
2018-07-04T05:26:40.591Z,18.70
2018-07-04T05:29:20.518Z,18.70
2018-07-04T05:37:07.759Z,18.90
2018-07-04T05:39:47.540Z,18.90
2018-07-04T05:42:27.362Z,19.00
2018-07-04T05:47:41.116Z,19.00
2018-07-04T05:50:20.827Z,19.00
2018-07-04T05:53:00.569Z,19.00
2018-07-04T05:55:40.298Z,19.00
2018-07-04T05:58:20.075Z,19.00
2018-07-04T06:00:59.759Z,19.00
2018-07-04T06:03:39.416Z,19.10
2018-07-04T06:06:19.175Z,19.20
2018-07-04T06:08:58.913Z,19.20
2018-07-04T06:11:38.604Z,19.30
2018-07-04T06:14:18.229Z,19.40
2018-07-04T06:16:58.097Z,19.60
2018-07-04T06:19:37.855Z,19.90
2018-07-04T06:22:17.683Z,20.40
2018-07-04T06:24:57.424Z,20.90
2018-07-04T06:27:37.233Z,21.40
2018-07-04T06:30:17.106Z,21.70
2018-07-04T06:32:56.886Z,22.00
2018-07-04T06:35:36.513Z,22.40
2018-07-04T06:42:58.971Z,23.00
2018-07-04T06:45:26.295Z,23.10
2018-07-04T06:47:53.596Z,23.10
2018-07-04T06:50:20.880Z,23.20
2018-07-04T06:52:48.183Z,23.20
2018-07-04T06:55:15.512Z,23.10
2018-07-04T06:57:42.795Z,23.10
2018-07-04T07:00:10.090Z,23.10
2018-07-04T07:05:18.035Z,23.20
2018-07-04T07:07:57.829Z,23.40
2018-07-04T07:10:37.722Z,23.50
2018-07-04T07:13:17.477Z,23.60
2018-07-04T07:15:57.323Z,23.60
2018-07-04T07:18:37.015Z,23.70
2018-07-04T07:21:16.976Z,23.70
2018-07-04T07:29:04.052Z,23.80
2018-07-04T07:34:17.463Z,23.90
2018-07-04T07:36:57.091Z,23.90
2018-07-04T07:39:36.913Z,23.90
2018-07-04T07:42:16.596Z,24.00
2018-07-04T07:44:56.444Z,24.00
2018-07-04T07:47:36.137Z,24.10
2018-07-04T07:50:15.760Z,24.00
2018-07-04T07:58:02.913Z,24.20
2018-07-04T08:00:42.660Z,24.20
2018-07-04T08:05:56.175Z,24.20
2018-07-04T08:08:36.019Z,24.10
2018-07-04T08:11:16.105Z,24.10
2018-07-04T08:16:29.660Z,24.10
2018-07-04T08:21:43.064Z,24.20
2018-07-04T08:24:22.707Z,24.30
2018-07-04T08:27:02.544Z,24.40
2018-07-04T08:29:42.299Z,24.50
2018-07-04T08:32:21.988Z,24.60
2018-07-04T08:35:01.682Z,24.60
2018-07-04T08:37:41.281Z,24.70
2018-07-04T08:40:21.229Z,24.90
2018-07-04T08:43:00.981Z,25.00
2018-07-04T08:45:40.815Z,25.10
2018-07-04T08:50:54.223Z,25.30
2018-07-04T08:53:34.108Z,25.50
2018-07-04T08:58:47.964Z,25.60
2018-07-04T09:01:27.986Z,25.70
2018-07-04T09:04:07.856Z,25.70
2018-07-04T09:06:47.608Z,25.80
2018-07-04T09:12:00.875Z,25.90
2018-07-04T09:14:40.520Z,26.00
2018-07-04T09:17:20.291Z,26.00
2018-07-04T09:20:00.073Z,26.10
2018-07-04T09:22:39.739Z,26.10
2018-07-04T09:27:53.162Z,26.40
2018-07-04T09:30:33.119Z,26.50
2018-07-04T09:33:12.776Z,26.70
2018-07-04T09:38:26.162Z,26.80
2018-07-04T09:41:05.766Z,26.80
2018-07-04T09:46:19.243Z,27.00
2018-07-04T09:48:59.060Z,27.20
2018-07-04T09:54:13.105Z,27.50
2018-07-04T09:56:52.982Z,27.60
2018-07-04T09:59:32.651Z,27.50
2018-07-04T10:02:12.441Z,27.40
2018-07-04T10:04:52.042Z,27.40
2018-07-04T10:07:31.864Z,27.40
2018-07-04T10:10:11.587Z,27.40
2018-07-04T10:12:51.479Z,27.40
2018-07-04T10:15:31.234Z,27.50
2018-07-04T10:18:11.089Z,27.70
2018-07-04T10:20:50.895Z,27.80
2018-07-04T10:28:38.335Z,28.10
2018-07-04T10:31:18.044Z,28.30
2018-07-04T10:33:57.776Z,28.40
2018-07-04T10:36:37.486Z,28.50
2018-07-04T10:39:17.196Z,28.50
2018-07-04T10:41:56.934Z,28.60
2018-07-04T10:44:36.906Z,28.60
2018-07-04T10:47:16.641Z,28.70
2018-07-04T10:49:56.345Z,28.80
2018-07-04T10:52:36.096Z,28.90
2018-07-04T10:55:15.900Z,28.90
2018-07-04T11:03:02.889Z,28.90
2018-07-04T11:05:42.669Z,28.80
2018-07-04T11:08:22.570Z,28.80
2018-07-04T11:11:02.389Z,28.80
2018-07-04T11:13:42.233Z,29.00
2018-07-04T11:16:21.921Z,29.20
2018-07-04T11:19:01.624Z,29.30
2018-07-04T11:24:15.036Z,29.70
2018-07-04T11:26:54.936Z,29.80
2018-07-04T11:29:34.520Z,29.90
2018-07-04T11:32:14.452Z,30.00
2018-07-04T11:34:54.085Z,30.00
2018-07-04T11:37:33.999Z,30.10
2018-07-04T11:45:21.109Z,30.20
2018-07-04T11:47:48.421Z,30.20
2018-07-04T11:50:15.743Z,30.10
2018-07-04T11:55:10.652Z,30.00
2018-07-04T11:57:37.934Z,30.00
2018-07-04T12:00:05.263Z,29.90
2018-07-04T12:02:32.551Z,29.90
2018-07-04T12:05:12.514Z,29.80
2018-07-04T12:07:39.833Z,29.80
2018-07-04T12:12:34.664Z,29.80
2018-07-04T12:15:01.971Z,29.90
2018-07-04T12:17:29.277Z,29.90
2018-07-04T12:19:56.565Z,29.90
2018-07-04T12:22:23.875Z,29.80
2018-07-04T12:24:51.208Z,29.70
2018-07-04T12:27:18.507Z,29.60
2018-07-04T12:29:45.996Z,29.60
2018-07-04T12:32:13.305Z,29.60
2018-07-04T12:34:40.588Z,29.80
2018-07-04T12:37:07.904Z,29.90
2018-07-04T12:39:35.218Z,30.00
2018-07-04T12:42:02.514Z,30.00
2018-07-04T12:44:29.803Z,30.00
2018-07-04T12:46:57.111Z,30.10
2018-07-04T12:49:25.238Z,30.10
2018-07-04T12:51:52.669Z,30.20
2018-07-04T12:54:25.335Z,30.10
2018-07-04T12:57:05.049Z,30.00
2018-07-04T13:02:18.391Z,29.80
2018-07-04T13:05:04.215Z,29.70
2018-07-04T13:10:18.299Z,29.60
2018-07-04T13:15:31.755Z,29.70
2018-07-04T13:18:11.568Z,29.70
2018-07-04T13:20:51.342Z,29.70
2018-07-04T13:23:31.424Z,29.60
2018-07-04T13:26:11.183Z,29.60
2018-07-04T13:28:51.208Z,29.50
2018-07-04T13:31:30.872Z,29.40
2018-07-04T13:34:10.690Z,29.30
2018-07-04T13:36:50.451Z,29.20
2018-07-04T13:39:30.308Z,29.10
2018-07-04T13:42:09.913Z,28.90
2018-07-04T13:44:49.689Z,28.80
2018-07-04T13:47:29.535Z,28.60
2018-07-04T13:50:09.406Z,28.50
2018-07-04T13:52:49.134Z,28.40
2018-07-04T13:55:28.853Z,28.40
2018-07-04T13:58:08.612Z,28.40
2018-07-04T14:00:48.362Z,28.30
2018-07-04T14:03:28.213Z,28.30
2018-07-04T14:06:07.910Z,28.20
2018-07-04T14:08:47.741Z,28.20
2018-07-04T14:11:27.588Z,28.10
2018-07-04T14:16:41.321Z,28.10
2018-07-04T14:19:21.100Z,28.10
2018-07-04T14:22:00.860Z,28.10
2018-07-04T14:24:40.676Z,28.20
2018-07-04T14:29:54.129Z,28.40
2018-07-04T14:32:33.793Z,28.60
2018-07-04T14:35:13.559Z,28.90
2018-07-04T14:37:53.404Z,29.30
2018-07-04T14:40:33.097Z,29.50
2018-07-04T14:43:12.788Z,29.60
2018-07-04T14:45:52.698Z,29.80
2018-07-04T14:51:06.026Z,30.00
2018-07-04T14:53:45.928Z,30.10
2018-07-04T14:56:25.663Z,30.20
2018-07-04T14:59:05.697Z,30.30
2018-07-04T15:01:45.425Z,30.40
2018-07-04T15:04:25.368Z,30.50
2018-07-04T15:07:05.033Z,30.50
2018-07-04T15:12:18.464Z,30.50
2018-07-04T15:14:58.106Z,30.50
2018-07-04T15:17:37.868Z,30.40
2018-07-04T15:20:17.586Z,30.30
2018-07-04T15:22:57.275Z,30.20
2018-07-04T15:25:36.982Z,30.10
2018-07-04T15:28:16.734Z,30.00
2018-07-04T15:30:56.355Z,30.00
2018-07-04T15:33:35.915Z,30.00
2018-07-04T15:36:15.537Z,29.90
2018-07-04T15:38:55.620Z,29.90
2018-07-04T15:41:35.354Z,29.90
2018-07-04T15:44:15.187Z,29.80
2018-07-04T15:46:54.955Z,29.80
2018-07-04T15:52:08.291Z,29.50
2018-07-04T15:57:21.719Z,29.30
2018-07-04T16:00:01.459Z,29.30
2018-07-04T16:02:41.282Z,29.20
2018-07-04T16:05:21.052Z,29.10
2018-07-04T16:08:00.948Z,28.90
2018-07-04T16:10:40.639Z,28.80
2018-07-04T16:13:20.441Z,28.70
2018-07-04T16:16:00.116Z,28.70
2018-07-04T16:18:39.846Z,28.70
2018-07-04T16:21:19.446Z,28.60
2018-07-04T16:23:59.207Z,28.70
2018-07-04T16:29:12.520Z,28.70
2018-07-04T16:31:52.153Z,28.60
2018-07-04T16:34:31.937Z,28.50
2018-07-04T16:39:45.253Z,28.30
2018-07-04T16:42:25.012Z,28.30
2018-07-04T16:45:04.911Z,28.30
2018-07-04T16:47:44.601Z,28.30
2018-07-04T16:50:24.245Z,28.20
2018-07-04T16:53:04.014Z,28.10
2018-07-04T16:55:43.808Z,28.10
2018-07-04T16:58:23.457Z,28.00
2018-07-04T17:01:03.366Z,27.90
2018-07-04T17:03:43.201Z,27.80
2018-07-04T17:06:22.867Z,27.80
2018-07-04T17:09:02.546Z,27.80
2018-07-04T17:11:42.184Z,27.80
2018-07-04T17:14:22.034Z,27.80
2018-07-04T17:17:01.782Z,27.80
2018-07-04T17:19:41.550Z,27.80
2018-07-04T17:22:21.184Z,27.70
2018-07-04T17:25:01.108Z,27.60
2018-07-04T17:27:40.923Z,27.60
2018-07-04T17:30:20.532Z,27.60
2018-07-04T17:33:00.183Z,27.50
2018-07-04T17:35:39.877Z,27.50
2018-07-04T17:41:13.267Z,27.40
2018-07-04T17:43:53.266Z,27.30
2018-07-04T17:46:33.153Z,27.30
2018-07-04T17:49:12.897Z,27.30
2018-07-04T17:51:52.609Z,27.20
2018-07-04T17:54:32.303Z,27.10
2018-07-04T17:57:12.166Z,27.10
2018-07-04T17:59:51.945Z,26.90
2018-07-04T18:02:31.852Z,26.90
2018-07-04T18:05:11.595Z,26.80
2018-07-04T18:07:51.415Z,26.80
2018-07-04T18:10:31.036Z,26.70
2018-07-04T18:13:10.809Z,26.70
2018-07-04T18:15:50.526Z,26.60
2018-07-04T18:18:30.425Z,26.60
2018-07-04T18:21:15.688Z,26.50
2018-07-04T18:23:55.684Z,26.50
2018-07-04T18:26:35.486Z,26.40
2018-07-04T18:29:15.199Z,26.40
2018-07-04T18:34:28.637Z,26.30
2018-07-04T18:37:08.299Z,26.20
2018-07-04T18:42:21.550Z,26.10
2018-07-04T18:45:01.187Z,26.10
2018-07-04T18:47:41.090Z,26.00
2018-07-04T18:50:20.971Z,25.90
2018-07-04T18:53:00.685Z,25.90
2018-07-04T18:55:40.244Z,25.90
2018-07-04T18:58:19.879Z,25.80
2018-07-04T19:00:59.628Z,25.80
2018-07-04T19:03:39.492Z,25.70
2018-07-04T19:06:19.346Z,25.60
2018-07-04T19:11:32.768Z,25.60
2018-07-04T19:14:12.427Z,25.50
2018-07-04T19:21:59.583Z,25.30
2018-07-04T19:24:39.452Z,25.30
2018-07-04T19:27:19.225Z,25.30
2018-07-04T19:29:59.110Z,25.30
2018-07-04T19:32:38.851Z,25.20
2018-07-04T19:35:18.518Z,25.10
2018-07-04T19:37:58.258Z,25.10
2018-07-04T19:43:11.541Z,25.00
2018-07-04T19:45:51.406Z,24.90
2018-07-04T19:48:31.078Z,24.90
2018-07-04T19:51:10.838Z,24.80
2018-07-04T19:53:50.427Z,24.80
2018-07-04T19:56:30.276Z,24.80
2018-07-04T19:59:09.988Z,24.70
2018-07-04T20:04:23.600Z,24.60
2018-07-04T20:07:03.450Z,24.60
2018-07-04T20:09:43.021Z,24.60
2018-07-04T20:14:56.740Z,24.50
2018-07-04T20:17:36.645Z,24.40
2018-07-04T20:20:16.379Z,24.40
2018-07-04T20:22:56.422Z,24.30
2018-07-04T20:25:36.287Z,24.30
2018-07-04T20:28:16.109Z,24.20
2018-07-04T20:33:29.362Z,24.20
2018-07-04T20:36:09.007Z,24.10
2018-07-04T20:41:22.317Z,24.00
2018-07-04T20:44:02.412Z,24.00
2018-07-04T20:46:42.399Z,23.90
2018-07-04T20:49:22.259Z,23.90
2018-07-04T20:52:02.000Z,23.90
2018-07-04T20:54:41.813Z,23.80
2018-07-04T20:57:21.529Z,23.80
2018-07-04T21:00:01.375Z,23.80
2018-07-04T21:05:14.732Z,23.70
2018-07-04T21:10:28.067Z,23.60
2018-07-04T21:15:41.567Z,23.60
2018-07-04T21:18:21.324Z,23.50
2018-07-04T21:21:01.155Z,23.50
2018-07-04T21:23:40.968Z,23.50
2018-07-04T21:26:20.697Z,23.40
2018-07-04T21:29:00.558Z,23.30
2018-07-04T21:31:40.278Z,23.30
2018-07-04T21:34:20.175Z,23.30
2018-07-04T21:36:59.897Z,23.30
2018-07-04T21:42:13.436Z,23.30
2018-07-04T21:47:26.889Z,23.20
2018-07-04T21:55:14.032Z,23.10
2018-07-04T21:57:53.837Z,23.10
2018-07-04T22:00:33.536Z,23.00
2018-07-04T22:08:21.705Z,22.80
2018-07-04T22:11:01.527Z,22.70
2018-07-04T22:13:41.603Z,22.60
2018-07-04T22:18:55.080Z,22.60
2018-07-04T22:21:34.922Z,22.60
2018-07-04T22:24:14.598Z,22.60
2018-07-04T22:26:54.384Z,22.50
2018-07-04T22:29:34.201Z,22.50
2018-07-04T22:32:14.086Z,22.40
2018-07-04T22:37:27.665Z,22.40
2018-07-04T22:40:07.499Z,22.30
2018-07-04T22:45:20.809Z,22.30
2018-07-04T22:48:00.619Z,22.20
2018-07-04T22:50:40.270Z,22.20
2018-07-04T22:53:20.168Z,22.10
2018-07-04T22:55:59.988Z,22.10
2018-07-04T22:58:39.786Z,22.10
2018-07-04T23:01:19.565Z,22.10
2018-07-04T23:03:59.554Z,22.00
2018-07-04T23:06:39.219Z,22.00
2018-07-04T23:09:18.941Z,22.00
2018-07-04T23:11:58.670Z,22.00
2018-07-04T23:14:38.318Z,22.00
2018-07-04T23:17:17.967Z,22.00
2018-07-04T23:19:57.718Z,21.90
2018-07-04T23:22:37.348Z,21.90
2018-07-04T23:25:17.242Z,21.90
2018-07-04T23:27:57.068Z,21.80
2018-07-04T23:30:36.912Z,21.80
2018-07-04T23:35:50.388Z,21.70
2018-07-04T23:38:30.246Z,21.70
2018-07-04T23:41:10.072Z,21.60
2018-07-04T23:43:49.687Z,21.50
2018-07-04T23:46:29.328Z,21.50
2018-07-04T23:49:08.988Z,21.40
2018-07-04T23:51:48.690Z,21.40
2018-07-04T23:54:28.497Z,21.30
2018-07-04T23:57:08.292Z,21.30
2018-07-04T23:59:47.963Z,21.20
