createdAt,value
2023-05-18T00:00:16.397Z,2.15
2023-05-18T00:03:04.535Z,2.28
2023-05-18T00:05:51.030Z,2.40
2023-05-18T00:08:37.990Z,2.15
2023-05-18T00:11:25.280Z,2.60
2023-05-18T00:14:12.377Z,1.92
2023-05-18T00:16:58.542Z,2.13
2023-05-18T00:19:47.878Z,2.40
2023-05-18T00:22:34.227Z,2.38
2023-05-18T00:25:20.920Z,2.10
2023-05-18T00:28:08.001Z,2.17
2023-05-18T00:30:55.872Z,2.10
2023-05-18T00:33:42.694Z,2.30
2023-05-18T00:36:29.844Z,2.33
2023-05-18T00:39:16.835Z,2.42
2023-05-18T00:42:03.362Z,2.15
2023-05-18T00:44:50.136Z,2.35
2023-05-18T00:47:36.782Z,2.17
2023-05-18T00:50:23.871Z,2.58
2023-05-18T00:53:10.929Z,2.25
2023-05-18T00:55:58.125Z,2.58
2023-05-18T00:58:45.073Z,2.47
2023-05-18T01:01:36.493Z,2.13
2023-05-18T01:04:24.851Z,2.35
2023-05-18T01:07:11.964Z,2.15
2023-05-18T01:09:58.274Z,2.13
2023-05-18T01:13:04.643Z,2.42
2023-05-18T01:15:54.260Z,2.42
2023-05-18T01:18:49.000Z,2.13
2023-05-18T01:21:46.941Z,2.08
2023-05-18T01:24:43.118Z,2.38
2023-05-18T01:27:29.462Z,2.10
2023-05-18T01:30:20.696Z,2.50
2023-05-18T01:33:09.321Z,2.40
2023-05-18T01:35:55.762Z,2.50
2023-05-18T01:38:44.226Z,2.28
2023-05-18T01:41:33.332Z,2.30
2023-05-18T01:44:26.003Z,2.40
2023-05-18T01:47:17.231Z,2.42
2023-05-18T01:50:06.557Z,2.13
2023-05-18T01:52:54.502Z,2.45
2023-05-18T01:55:42.208Z,2.05
2023-05-18T01:58:32.227Z,2.10
2023-05-18T02:01:20.503Z,2.08
2023-05-18T02:04:10.700Z,2.13
2023-05-18T02:06:58.499Z,2.05
2023-05-18T02:09:46.294Z,2.20
2023-05-18T02:12:33.166Z,2.35
2023-05-18T02:15:21.498Z,2.75
2023-05-18T02:18:09.040Z,2.45
2023-05-18T02:21:00.125Z,2.15
2023-05-18T02:23:47.563Z,2.55
2023-05-18T02:26:34.277Z,2.40
2023-05-18T02:29:21.380Z,2.10
2023-05-18T02:32:08.187Z,2.35
2023-05-18T02:34:54.894Z,2.17
2023-05-18T02:37:42.382Z,1.90
2023-05-18T02:40:30.126Z,2.10
2023-05-18T02:43:17.086Z,2.25
2023-05-18T02:46:05.655Z,2.35
2023-05-18T02:48:55.934Z,2.40
2023-05-18T02:51:42.892Z,2.50
2023-05-18T02:54:30.154Z,2.50
2023-05-18T02:57:18.611Z,2.28
2023-05-18T03:00:19.896Z,2.13
2023-05-18T03:03:07.693Z,2.03
2023-05-18T03:05:54.383Z,2.80
2023-05-18T03:08:41.466Z,2.60
2023-05-18T03:11:29.646Z,2.30
2023-05-18T03:14:15.761Z,2.47
2023-05-18T03:17:06.059Z,1.85
2023-05-18T03:19:53.137Z,2.67
2023-05-18T03:22:39.673Z,1.80
2023-05-18T03:25:26.109Z,2.05
2023-05-18T03:28:13.456Z,1.90
2023-05-18T03:31:00.035Z,1.70
2023-05-18T03:33:46.657Z,1.50
2023-05-18T03:36:32.920Z,1.95
2023-05-18T03:39:42.104Z,1.88
2023-05-18T03:42:29.051Z,1.73
2023-05-18T03:45:15.737Z,2.00
2023-05-18T03:48:03.130Z,1.48
2023-05-18T03:50:50.227Z,1.58
2023-05-18T03:53:36.507Z,1.60
2023-05-18T03:56:24.027Z,1.58
2023-05-18T03:59:10.932Z,1.70
2023-05-18T04:02:25.066Z,1.83
2023-05-18T04:05:11.476Z,1.65
2023-05-18T04:07:58.198Z,1.58
2023-05-18T04:10:45.873Z,1.92
2023-05-18T04:13:32.819Z,1.48
2023-05-18T04:16:19.717Z,1.67
2023-05-18T04:19:08.236Z,1.60
2023-05-18T04:21:55.182Z,1.67
2023-05-18T04:24:41.693Z,1.60
2023-05-18T04:27:29.862Z,1.50
2023-05-18T04:30:19.408Z,1.65
2023-05-18T04:33:06.852Z,1.50
2023-05-18T04:35:55.329Z,1.70
2023-05-18T04:38:43.070Z,1.45
2023-05-18T04:41:29.926Z,1.35
2023-05-18T04:44:19.028Z,1.50
2023-05-18T04:47:11.356Z,1.30
2023-05-18T04:49:58.413Z,1.30
2023-05-18T04:52:49.121Z,1.23
2023-05-18T04:55:43.511Z,1.10
2023-05-18T04:58:32.110Z,1.40
2023-05-18T05:01:18.183Z,1.35
2023-05-18T05:04:06.971Z,1.20
2023-05-18T05:06:53.533Z,1.10
2023-05-18T05:09:39.536Z,1.20
2023-05-18T05:12:26.266Z,0.98
2023-05-18T05:15:12.868Z,1.10
2023-05-18T05:17:59.776Z,1.10
2023-05-18T05:20:46.491Z,0.90
2023-05-18T05:23:33.244Z,1.05
2023-05-18T05:26:20.169Z,1.00
2023-05-18T05:29:07.452Z,1.00
2023-05-18T05:31:54.031Z,0.82
2023-05-18T05:34:42.021Z,1.02
2023-05-18T05:37:28.366Z,0.70
2023-05-18T05:40:15.774Z,0.95
2023-05-18T05:43:06.334Z,0.88
2023-05-18T05:45:53.000Z,0.90
2023-05-18T05:48:41.156Z,0.90
2023-05-18T05:51:28.014Z,0.90
2023-05-18T05:54:14.421Z,1.08
2023-05-18T05:57:01.053Z,0.90
2023-05-18T05:59:48.306Z,0.85
2023-05-18T06:02:34.500Z,0.90
2023-05-18T06:05:21.152Z,0.90
2023-05-18T06:08:08.155Z,0.70
2023-05-18T06:10:56.747Z,0.88
2023-05-18T06:13:47.032Z,0.85
2023-05-18T06:16:34.151Z,0.82
2023-05-18T06:19:21.540Z,0.70
2023-05-18T06:22:15.685Z,0.75
2023-05-18T06:25:13.881Z,0.70
2023-05-18T06:28:26.369Z,0.88
2023-05-18T06:31:45.169Z,0.63
2023-05-18T06:34:39.179Z,0.85
2023-05-18T06:37:25.333Z,0.75
2023-05-18T06:40:11.957Z,0.60
2023-05-18T06:46:46.814Z,0.70
2023-05-18T06:49:41.738Z,0.70
2023-05-18T06:52:28.839Z,1.00
2023-05-18T06:55:19.519Z,0.70
2023-05-18T06:58:06.092Z,0.70
2023-05-18T07:00:54.887Z,0.75
2023-05-18T07:03:42.003Z,0.75
2023-05-18T07:06:28.560Z,0.82
2023-05-18T07:09:21.530Z,0.70
2023-05-18T07:19:46.820Z,0.65
2023-05-18T07:22:36.558Z,0.60
2023-05-18T07:26:01.349Z,0.50
2023-05-18T07:28:49.373Z,0.63
2023-05-18T07:31:39.607Z,0.60
2023-05-18T07:34:27.923Z,0.40
2023-05-18T07:37:14.393Z,0.35
2023-05-18T07:40:00.846Z,0.60
2023-05-18T07:42:47.708Z,0.32
2023-05-18T07:45:37.241Z,0.40
2023-05-18T07:48:23.771Z,0.38
2023-05-18T07:51:10.318Z,0.60
2023-05-18T07:53:58.750Z,0.47
2023-05-18T07:56:46.032Z,0.50
2023-05-18T07:59:32.634Z,0.30
2023-05-18T08:02:20.340Z,0.30
2023-05-18T08:05:06.825Z,0.30
2023-05-18T08:07:53.442Z,0.40
2023-05-18T08:10:40.368Z,0.40
2023-05-18T08:13:26.881Z,0.35
2023-05-18T08:16:13.396Z,0.35
2023-05-18T08:18:59.902Z,0.38
2023-05-18T08:21:46.513Z,0.30
2023-05-18T08:24:33.978Z,0.50
2023-05-18T08:27:20.244Z,0.60
2023-05-18T08:30:07.247Z,0.30
2023-05-18T08:32:53.729Z,0.30
2023-05-18T08:35:41.089Z,0.28
2023-05-18T08:38:27.454Z,0.30
2023-05-18T08:41:32.656Z,0.30
2023-05-18T08:44:23.445Z,0.57
2023-05-18T08:47:12.102Z,0.50
2023-05-18T08:50:00.212Z,0.30
2023-05-18T08:52:51.737Z,0.20
2023-05-18T08:55:38.354Z,0.30
2023-05-18T08:58:29.752Z,0.20
2023-05-18T09:01:16.549Z,0.30
2023-05-18T09:04:03.203Z,0.30
2023-05-18T09:06:50.874Z,0.38
2023-05-18T09:09:37.546Z,0.45
2023-05-18T09:12:27.552Z,0.32
2023-05-18T09:15:14.639Z,0.38
2023-05-18T09:18:01.442Z,0.30
2023-05-18T09:20:48.886Z,0.20
2023-05-18T09:23:35.378Z,0.22
2023-05-18T09:26:22.628Z,0.20
2023-05-18T09:29:19.959Z,0.30
2023-05-18T09:32:10.075Z,0.25
2023-05-18T09:34:57.222Z,0.20
2023-05-18T09:37:44.292Z,0.32
2023-05-18T09:40:31.231Z,0.30
2023-05-18T09:43:21.472Z,0.40
2023-05-18T09:46:12.265Z,0.30
2023-05-18T09:48:59.753Z,0.20
2023-05-18T09:51:45.833Z,0.43
2023-05-18T09:54:32.702Z,0.40
2023-05-18T09:57:22.097Z,0.30
2023-05-18T10:00:11.231Z,0.30
2023-05-18T10:02:57.749Z,0.40
2023-05-18T10:05:44.462Z,0.30
2023-05-18T10:08:30.606Z,0.30
2023-05-18T10:11:19.997Z,0.40
2023-05-18T10:14:06.176Z,0.30
2023-05-18T10:17:00.375Z,0.32
2023-05-18T10:19:55.417Z,0.30
2023-05-18T10:22:41.740Z,0.30
2023-05-18T10:25:28.316Z,0.40
2023-05-18T10:28:20.294Z,0.30
2023-05-18T10:31:08.105Z,0.50
2023-05-18T10:33:55.708Z,0.40
2023-05-18T10:36:42.988Z,0.40
2023-05-18T10:39:29.698Z,0.43
2023-05-18T10:42:16.900Z,0.70
2023-05-18T10:45:03.733Z,0.60
2023-05-18T10:47:54.625Z,0.50
2023-05-18T10:50:41.277Z,0.40
2023-05-18T10:53:29.509Z,0.40
2023-05-18T10:56:19.263Z,0.30
2023-05-18T10:59:06.290Z,0.55
2023-05-18T11:01:54.373Z,0.30
2023-05-18T11:04:41.279Z,0.20
2023-05-18T11:07:30.719Z,0.30
2023-05-18T11:10:17.504Z,0.20
2023-05-18T11:13:04.491Z,0.30
2023-05-18T11:15:54.039Z,0.35
2023-05-18T11:18:42.225Z,0.47
2023-05-18T11:21:28.365Z,0.45
2023-05-18T11:24:23.822Z,0.30
2023-05-18T11:27:16.285Z,0.30
2023-05-18T11:30:14.691Z,0.40
2023-05-18T11:33:10.796Z,0.30
2023-05-18T11:36:11.596Z,0.43
2023-05-18T11:39:08.602Z,0.40
2023-05-18T11:42:21.432Z,0.38
2023-05-18T11:45:08.513Z,0.30
2023-05-18T11:48:03.054Z,0.32
2023-05-18T11:50:49.305Z,0.50
2023-05-18T11:53:35.798Z,0.30
2023-05-18T11:56:23.038Z,0.40
2023-05-18T11:59:13.777Z,0.50
2023-05-18T12:02:01.896Z,0.40
2023-05-18T12:05:00.944Z,0.47
2023-05-18T12:07:53.394Z,0.50
2023-05-18T12:10:40.593Z,0.50
2023-05-18T12:13:28.645Z,0.52
2023-05-18T12:16:15.634Z,0.52
2023-05-18T12:19:02.147Z,0.40
2023-05-18T12:21:48.921Z,0.50
2023-05-18T12:24:38.521Z,0.40
2023-05-18T12:27:27.192Z,0.50
2023-05-18T12:30:17.996Z,0.50
2023-05-18T12:33:05.252Z,0.47
2023-05-18T12:35:51.937Z,0.40
2023-05-18T12:38:39.277Z,0.40
2023-05-18T12:41:30.025Z,0.47
2023-05-18T12:44:17.279Z,0.57
2023-05-18T12:47:04.476Z,0.40
2023-05-18T12:49:51.485Z,0.40
2023-05-18T12:52:38.338Z,0.45
2023-05-18T12:55:32.933Z,0.40
2023-05-18T12:58:21.701Z,0.40
2023-05-18T13:01:12.877Z,0.40
2023-05-18T13:04:00.260Z,0.52
2023-05-18T13:06:47.378Z,0.40
2023-05-18T13:09:34.245Z,0.50
2023-05-18T13:12:36.683Z,0.40
2023-05-18T13:15:25.160Z,0.40
2023-05-18T13:18:13.340Z,0.50
2023-05-18T13:21:00.301Z,0.40
2023-05-18T13:23:47.069Z,0.45
2023-05-18T13:26:33.901Z,0.35
2023-05-18T13:29:20.646Z,0.35
2023-05-18T13:32:13.956Z,0.45
2023-05-18T13:35:00.914Z,0.40
2023-05-18T13:37:50.946Z,0.30
2023-05-18T13:40:37.911Z,0.50
2023-05-18T13:43:23.980Z,0.40
2023-05-18T13:46:10.395Z,0.40
2023-05-18T13:48:57.489Z,0.50
2023-05-18T13:51:44.018Z,0.40
2023-05-18T13:54:55.690Z,0.38
2023-05-18T13:57:42.425Z,0.43
2023-05-18T14:00:28.996Z,0.40
2023-05-18T14:03:15.719Z,0.35
2023-05-18T14:06:02.219Z,0.30
2023-05-18T14:08:48.582Z,0.45
2023-05-18T14:11:36.938Z,0.30
2023-05-18T14:14:23.658Z,0.30
2023-05-18T14:17:11.665Z,0.40
2023-05-18T14:19:59.211Z,0.50
2023-05-18T14:22:46.243Z,0.40
2023-05-18T14:25:32.599Z,0.40
2023-05-18T14:28:18.644Z,0.40
2023-05-18T14:31:04.808Z,0.20
2023-05-18T14:33:50.936Z,0.38
2023-05-18T14:36:37.210Z,0.40
2023-05-18T14:39:24.010Z,0.38
2023-05-18T14:42:10.204Z,0.40
2023-05-18T14:44:56.628Z,0.30
2023-05-18T14:47:42.689Z,0.28
2023-05-18T14:50:29.980Z,0.50
2023-05-18T14:53:16.330Z,0.40
2023-05-18T14:56:06.671Z,0.40
2023-05-18T14:58:53.225Z,0.40
2023-05-18T15:01:39.449Z,0.47
2023-05-18T15:04:25.925Z,0.63
2023-05-18T15:07:13.077Z,0.60
2023-05-18T15:09:59.782Z,0.50
2023-05-18T15:12:45.787Z,0.50
2023-05-18T15:15:32.669Z,0.68
2023-05-18T15:18:19.001Z,0.60
2023-05-18T15:21:05.441Z,0.57
2023-05-18T15:23:51.565Z,0.52
2023-05-18T15:26:38.435Z,0.70
2023-05-18T15:29:24.444Z,0.70
2023-05-18T15:32:10.954Z,0.50
2023-05-18T15:34:57.222Z,0.50
2023-05-18T15:37:43.494Z,0.77
2023-05-18T15:40:30.321Z,0.55
2023-05-18T15:43:17.511Z,0.70
2023-05-18T15:46:04.369Z,0.60
2023-05-18T15:48:50.318Z,0.80
2023-05-18T15:51:36.352Z,0.60
2023-05-18T15:54:23.536Z,0.82
2023-05-18T15:57:09.842Z,0.70
2023-05-18T15:59:56.002Z,0.70
2023-05-18T16:02:42.054Z,1.00
2023-05-18T16:05:28.703Z,0.60
2023-05-18T16:08:15.192Z,0.70
2023-05-18T16:11:02.466Z,0.70
2023-05-18T16:13:56.720Z,0.50
2023-05-18T16:16:44.074Z,0.60
2023-05-18T16:19:30.721Z,0.60
2023-05-18T16:22:17.265Z,0.60
2023-05-18T16:25:08.250Z,0.50
2023-05-18T16:27:54.600Z,0.70
2023-05-18T16:30:40.954Z,0.60
2023-05-18T16:33:28.158Z,0.63
2023-05-18T16:36:14.812Z,0.60
2023-05-18T16:39:03.882Z,0.50
2023-05-18T16:41:50.819Z,0.50
2023-05-18T16:44:38.030Z,0.50
2023-05-18T16:47:24.868Z,0.57
2023-05-18T16:50:12.361Z,0.70
2023-05-18T16:52:59.551Z,0.50
2023-05-18T16:55:46.528Z,0.60
2023-05-18T16:58:34.200Z,0.60
2023-05-18T17:01:28.130Z,0.50
2023-05-18T17:04:15.396Z,0.50
2023-05-18T17:07:01.757Z,0.68
2023-05-18T17:09:47.789Z,0.80
2023-05-18T17:12:34.593Z,0.60
2023-05-18T17:15:21.546Z,0.57
2023-05-18T17:18:08.163Z,0.70
2023-05-18T17:20:55.052Z,0.60
2023-05-18T17:23:41.945Z,0.80
2023-05-18T17:26:30.764Z,0.70
2023-05-18T17:29:18.594Z,0.65
2023-05-18T17:32:06.643Z,0.60
2023-05-18T17:34:52.978Z,0.50
2023-05-18T17:37:40.057Z,0.68
2023-05-18T17:40:26.724Z,0.68
2023-05-18T17:43:13.076Z,0.60
2023-05-18T17:46:01.276Z,0.47
2023-05-18T17:48:48.432Z,0.73
2023-05-18T17:51:35.666Z,0.77
2023-05-18T17:54:23.424Z,0.75
2023-05-18T17:57:20.730Z,0.50
2023-05-18T18:00:08.855Z,0.60
2023-05-18T18:02:58.370Z,0.77
2023-05-18T18:05:48.722Z,0.70
2023-05-18T18:08:35.484Z,0.70
2023-05-18T18:11:22.340Z,0.77
2023-05-18T18:14:08.510Z,0.77
2023-05-18T18:16:59.925Z,0.60
2023-05-18T18:19:47.099Z,0.50
2023-05-18T18:22:35.838Z,0.70
2023-05-18T18:25:22.733Z,0.60
2023-05-18T18:28:17.351Z,0.65
2023-05-18T18:31:04.359Z,0.50
2023-05-18T18:33:51.408Z,0.65
2023-05-18T18:37:03.658Z,0.63
2023-05-18T18:39:50.265Z,0.90
2023-05-18T18:42:36.582Z,0.60
2023-05-18T18:45:23.106Z,0.70
2023-05-18T18:48:10.299Z,0.60
2023-05-18T18:50:57.300Z,0.80
2023-05-18T18:53:45.577Z,0.60
2023-05-18T18:56:32.517Z,0.80
2023-05-18T18:59:21.576Z,0.70
2023-05-18T19:02:07.735Z,0.80
2023-05-18T19:04:54.558Z,0.70
2023-05-18T19:07:40.600Z,0.77
2023-05-18T19:10:26.719Z,0.68
2023-05-18T19:13:13.025Z,0.75
2023-05-18T19:15:59.277Z,0.80
2023-05-18T19:18:46.964Z,1.08
2023-05-18T19:21:33.132Z,1.00
2023-05-18T19:24:19.113Z,0.88
2023-05-18T19:27:05.574Z,1.13
2023-05-18T19:29:52.406Z,1.10
2023-05-18T19:32:43.864Z,1.27
2023-05-18T19:35:56.626Z,1.00
2023-05-18T19:38:45.909Z,1.20
2023-05-18T19:41:37.181Z,1.20
2023-05-18T19:44:26.662Z,1.13
2023-05-18T19:47:15.201Z,1.23
2023-05-18T19:50:05.450Z,1.20
2023-05-18T21:08:39.876Z,1.40
2023-05-18T21:11:26.329Z,1.42
2023-05-18T21:14:12.568Z,1.70
2023-05-18T21:16:58.608Z,1.73
2023-05-18T21:19:44.836Z,1.60
2023-05-18T21:22:31.516Z,1.63
2023-05-18T21:25:20.611Z,1.10
2023-05-18T21:28:07.225Z,1.25
2023-05-18T21:30:56.910Z,1.33
2023-05-18T21:33:48.342Z,1.50
2023-05-18T21:36:35.453Z,1.10
2023-05-18T21:39:21.850Z,1.30
2023-05-18T21:42:08.163Z,1.40
2023-05-18T21:44:54.637Z,1.20
2023-05-18T21:47:41.073Z,1.27
2023-05-18T21:50:28.533Z,1.45
2023-05-18T21:53:15.322Z,1.42
2023-05-18T21:56:01.908Z,1.10
2023-05-18T21:58:49.062Z,1.30
2023-05-18T22:01:35.137Z,1.30
2023-05-18T22:04:21.711Z,1.50
2023-05-18T22:07:09.877Z,1.30
2023-05-18T22:09:56.828Z,1.20
2023-05-18T22:12:43.728Z,1.17
2023-05-18T22:15:32.681Z,1.38
2023-05-18T22:18:20.193Z,1.20
2023-05-18T22:21:07.282Z,1.20
2023-05-18T22:23:54.107Z,1.35
2023-05-18T22:26:40.791Z,1.45
2023-05-18T22:29:26.909Z,1.60
2023-05-18T22:32:13.512Z,1.38
2023-05-18T22:35:00.239Z,1.40
2023-05-18T22:37:47.390Z,1.45
2023-05-18T22:40:33.864Z,1.75
2023-05-18T22:43:21.740Z,1.65
2023-05-18T22:46:08.986Z,1.70
2023-05-18T22:48:55.412Z,1.75
2023-05-18T22:51:41.557Z,1.63
2023-05-18T22:54:27.687Z,1.70
2023-05-18T22:57:14.747Z,2.05
2023-05-18T23:00:01.636Z,1.92
2023-05-18T23:02:48.034Z,1.30
2023-05-18T23:05:34.302Z,1.42
2023-05-18T23:08:20.880Z,1.60
2023-05-18T23:11:07.077Z,1.40
2023-05-18T23:13:53.433Z,1.65
2023-05-18T23:16:43.182Z,1.65
2023-05-18T23:19:29.659Z,1.38
2023-05-18T23:22:15.695Z,1.58
2023-05-18T23:25:04.464Z,1.50
2023-05-18T23:27:50.996Z,1.80
2023-05-18T23:30:37.243Z,1.10
2023-05-18T23:33:23.709Z,1.30
2023-05-18T23:36:10.076Z,1.23
2023-05-18T23:39:00.105Z,1.33
2023-05-18T23:41:46.804Z,1.40
2023-05-18T23:44:33.231Z,1.48
2023-05-18T23:47:19.714Z,1.40
2023-05-18T23:50:06.438Z,1.48
2023-05-18T23:52:57.045Z,1.60
2023-05-18T23:55:43.517Z,1.50
2023-05-18T23:58:30.348Z,1.30
