createdAt,value
2022-09-15T00:00:09.255Z,984.75
2022-09-15T00:01:09.242Z,984.71
2022-09-15T00:02:09.563Z,984.74
2022-09-15T00:03:09.306Z,984.76
2022-09-15T00:04:09.203Z,984.76
2022-09-15T00:05:09.188Z,984.75
2022-09-15T00:06:09.177Z,984.72
2022-09-15T00:07:09.163Z,984.72
2022-09-15T00:08:09.153Z,984.71
2022-09-15T00:09:09.138Z,984.68
2022-09-15T00:11:09.109Z,984.66
2022-09-15T00:12:09.099Z,984.66
2022-09-15T00:13:09.084Z,984.65
2022-09-15T00:14:09.078Z,984.66
2022-09-15T00:15:09.059Z,984.66
2022-09-15T00:16:09.134Z,984.69
2022-09-15T00:17:09.100Z,984.67
2022-09-15T00:18:09.046Z,984.70
2022-09-15T00:19:09.007Z,984.68
2022-09-15T00:20:08.995Z,984.74
2022-09-15T00:22:08.968Z,984.74
2022-09-15T00:23:08.955Z,984.71
2022-09-15T00:24:08.944Z,984.72
2022-09-15T00:25:08.928Z,984.70
2022-09-15T00:26:08.922Z,984.65
2022-09-15T00:27:08.902Z,984.60
2022-09-15T00:28:08.890Z,984.64
2022-09-15T00:29:08.877Z,984.66
2022-09-15T00:30:08.869Z,984.62
2022-09-15T00:31:08.911Z,984.61
2022-09-15T00:33:08.824Z,984.68
2022-09-15T00:34:08.836Z,984.72
2022-09-15T00:35:08.796Z,984.69
2022-09-15T00:36:08.787Z,984.74
2022-09-15T00:37:08.771Z,984.73
2022-09-15T00:38:08.760Z,984.69
2022-09-15T00:39:08.747Z,984.75
2022-09-15T00:40:08.826Z,984.71
2022-09-15T00:41:08.718Z,984.69
2022-09-15T00:42:08.712Z,984.67
2022-09-15T00:44:08.687Z,984.68
2022-09-15T00:45:08.666Z,984.72
2022-09-15T00:46:08.855Z,984.68
2022-09-15T00:47:19.558Z,984.77
2022-09-15T00:48:10.628Z,984.78
2022-09-15T00:49:08.617Z,984.74
2022-09-15T00:50:08.627Z,984.80
2022-09-15T00:51:08.590Z,984.78
2022-09-15T00:52:08.578Z,984.78
2022-09-15T00:53:08.563Z,984.80
2022-09-15T00:55:08.536Z,984.79
2022-09-15T00:56:08.524Z,984.79
2022-09-15T00:57:08.511Z,984.81
2022-09-15T00:58:08.499Z,984.79
2022-09-15T00:59:08.485Z,984.76
2022-09-15T01:00:08.475Z,984.76
2022-09-15T01:01:08.534Z,984.75
2022-09-15T01:02:08.514Z,984.74
2022-09-15T01:03:08.432Z,984.74
2022-09-15T01:04:08.420Z,984.73
2022-09-15T01:06:08.416Z,984.70
2022-09-15T01:07:08.380Z,984.75
2022-09-15T01:08:08.369Z,984.77
2022-09-15T01:09:08.381Z,984.74
2022-09-15T01:10:08.346Z,984.75
2022-09-15T01:11:08.327Z,984.76
2022-09-15T01:12:08.318Z,984.76
2022-09-15T01:13:08.302Z,984.81
2022-09-15T01:14:08.290Z,984.77
2022-09-15T01:15:08.280Z,984.83
2022-09-15T01:17:08.250Z,984.84
2022-09-15T01:18:08.237Z,984.80
2022-09-15T01:19:08.223Z,984.80
2022-09-15T01:20:08.212Z,984.83
2022-09-15T01:21:08.197Z,984.84
2022-09-15T01:22:08.209Z,984.88
2022-09-15T01:23:08.172Z,984.88
2022-09-15T01:24:08.160Z,984.85
2022-09-15T01:25:08.146Z,984.92
2022-09-15T01:26:08.134Z,984.85
2022-09-15T01:28:08.109Z,984.89
2022-09-15T01:29:08.098Z,984.92
2022-09-15T01:30:08.082Z,984.91
2022-09-15T01:31:08.070Z,984.93
2022-09-15T01:32:08.062Z,984.93
2022-09-15T01:33:08.042Z,984.88
2022-09-15T01:34:08.030Z,984.86
2022-09-15T01:35:08.017Z,984.90
2022-09-15T01:36:08.011Z,984.86
2022-09-15T01:37:07.989Z,984.92
2022-09-15T01:39:07.969Z,984.95
2022-09-15T01:40:08.055Z,984.93
2022-09-15T01:41:07.938Z,984.93
2022-09-15T01:42:07.927Z,984.98
2022-09-15T01:43:07.912Z,984.99
2022-09-15T01:44:07.903Z,985.02
2022-09-15T01:45:07.886Z,984.97
2022-09-15T01:46:07.943Z,984.90
2022-09-15T01:47:07.864Z,985.00
2022-09-15T01:48:07.850Z,984.96
2022-09-15T01:50:07.824Z,984.97
2022-09-15T01:51:07.809Z,984.94
2022-09-15T01:52:07.799Z,985.00
2022-09-15T01:53:07.784Z,984.96
2022-09-15T01:54:07.798Z,984.98
2022-09-15T01:55:07.758Z,985.03
2022-09-15T01:56:07.746Z,985.02
2022-09-15T01:57:07.731Z,984.98
2022-09-15T01:58:07.721Z,985.00
2022-09-15T01:59:07.705Z,984.99
2022-09-15T02:01:07.821Z,984.97
2022-09-15T02:02:07.738Z,985.00
2022-09-15T02:03:07.653Z,985.01
2022-09-15T02:04:07.643Z,984.99
2022-09-15T02:05:07.629Z,985.09
2022-09-15T02:06:07.618Z,985.01
2022-09-15T02:07:07.602Z,985.04
2022-09-15T02:08:07.591Z,984.99
2022-09-15T02:09:07.577Z,985.08
2022-09-15T02:10:07.589Z,985.07
2022-09-15T02:12:07.539Z,985.05
2022-09-15T02:13:07.525Z,985.06
2022-09-15T02:14:07.513Z,985.06
2022-09-15T02:15:07.500Z,985.06
2022-09-15T02:16:07.511Z,985.09
2022-09-15T02:17:07.474Z,985.10
2022-09-15T02:18:07.462Z,985.09
2022-09-15T02:19:07.447Z,985.11
2022-09-15T02:20:07.437Z,985.12
2022-09-15T02:21:07.424Z,985.16
2022-09-15T02:23:07.398Z,985.19
2022-09-15T02:24:07.387Z,985.16
2022-09-15T02:25:07.370Z,985.13
2022-09-15T02:26:07.381Z,985.20
2022-09-15T02:27:07.346Z,985.14
2022-09-15T02:28:07.333Z,985.17
2022-09-15T02:29:07.320Z,985.19
2022-09-15T02:30:07.310Z,985.16
2022-09-15T02:31:07.417Z,985.18
2022-09-15T02:32:07.683Z,985.17
2022-09-15T02:34:07.255Z,985.14
2022-09-15T02:35:07.246Z,985.17
2022-09-15T02:36:07.228Z,985.17
2022-09-15T02:37:07.214Z,985.11
2022-09-15T02:38:07.202Z,985.14
2022-09-15T02:39:07.187Z,985.13
2022-09-15T02:40:07.279Z,985.14
2022-09-15T02:41:07.162Z,985.14
2022-09-15T02:42:07.174Z,985.13
2022-09-15T02:43:07.136Z,985.14
2022-09-15T02:45:07.111Z,985.20
2022-09-15T02:46:07.157Z,985.15
2022-09-15T02:47:07.083Z,985.15
2022-09-15T02:48:07.072Z,985.18
2022-09-15T02:49:07.057Z,985.17
2022-09-15T02:50:07.046Z,985.14
2022-09-15T02:51:07.030Z,985.17
2022-09-15T02:52:07.019Z,985.15
2022-09-15T02:53:07.005Z,985.18
2022-09-15T02:54:06.993Z,985.22
2022-09-15T02:56:06.972Z,985.14
2022-09-15T02:57:06.952Z,985.20
2022-09-15T02:58:06.962Z,985.11
2022-09-15T02:59:06.926Z,985.15
2022-09-15T03:00:06.917Z,985.13
2022-09-15T03:01:06.997Z,985.13
2022-09-15T03:02:06.968Z,985.17
2022-09-15T03:03:06.876Z,985.12
2022-09-15T03:04:06.865Z,985.17
2022-09-15T03:05:06.849Z,985.14
2022-09-15T03:07:06.823Z,985.18
2022-09-15T03:08:06.812Z,985.24
2022-09-15T03:09:06.846Z,985.21
2022-09-15T03:10:06.785Z,985.27
2022-09-15T03:11:06.771Z,985.25
2022-09-15T03:12:06.762Z,985.28
2022-09-15T03:13:06.744Z,985.28
2022-09-15T03:14:06.766Z,985.35
2022-09-15T03:15:06.718Z,985.32
2022-09-15T03:16:06.771Z,985.35
2022-09-15T03:18:06.682Z,985.41
2022-09-15T03:19:06.666Z,985.42
2022-09-15T03:20:06.655Z,985.40
2022-09-15T03:21:06.640Z,985.49
2022-09-15T03:22:06.629Z,985.45
2022-09-15T03:23:06.614Z,985.51
2022-09-15T03:24:06.605Z,985.49
2022-09-15T03:25:06.593Z,985.48
2022-09-15T03:26:06.577Z,985.54
2022-09-15T03:27:06.563Z,985.52
2022-09-15T03:29:06.538Z,985.59
2022-09-15T03:30:06.551Z,985.56
2022-09-15T03:31:06.653Z,985.56
2022-09-15T03:32:06.497Z,985.57
2022-09-15T03:33:06.486Z,985.54
2022-09-15T03:34:06.473Z,985.57
2022-09-15T03:35:06.459Z,985.62
2022-09-15T03:36:06.448Z,985.59
2022-09-15T03:37:06.433Z,985.58
2022-09-15T03:38:06.420Z,985.61
2022-09-15T03:40:06.533Z,985.62
2022-09-15T03:41:06.381Z,985.69
2022-09-15T03:42:06.371Z,985.74
2022-09-15T03:43:06.357Z,985.73
2022-09-15T03:44:06.344Z,985.75
2022-09-15T03:45:06.332Z,985.79
2022-09-15T03:46:06.422Z,985.84
2022-09-15T03:47:06.304Z,985.86
2022-09-15T03:48:06.290Z,985.84
2022-09-15T03:49:06.279Z,985.81
2022-09-15T03:51:06.251Z,985.80
2022-09-15T03:52:06.241Z,985.82
2022-09-15T03:53:06.227Z,985.85
2022-09-15T03:54:06.210Z,985.84
2022-09-15T03:55:06.199Z,985.82
2022-09-15T03:56:06.184Z,985.96
2022-09-15T03:57:06.173Z,985.84
2022-09-15T03:58:06.158Z,985.96
2022-09-15T03:59:06.148Z,985.94
2022-09-15T04:00:06.136Z,985.97
2022-09-15T04:02:06.203Z,985.97
2022-09-15T04:03:06.094Z,986.01
2022-09-15T04:04:06.081Z,986.02
2022-09-15T04:05:06.068Z,986.01
2022-09-15T04:06:06.055Z,986.03
2022-09-15T04:07:06.046Z,986.00
2022-09-15T04:08:06.028Z,986.01
2022-09-15T04:09:06.017Z,985.97
2022-09-15T04:10:06.002Z,986.04
2022-09-15T04:11:05.994Z,985.98
2022-09-15T04:13:05.964Z,986.02
2022-09-15T04:14:05.950Z,985.98
2022-09-15T04:15:05.936Z,986.02
2022-09-15T04:16:06.104Z,985.98
2022-09-15T04:17:05.913Z,986.01
2022-09-15T04:18:05.921Z,986.00
2022-09-15T04:19:05.884Z,986.00
2022-09-15T04:20:05.870Z,986.08
2022-09-15T04:21:05.858Z,986.06
2022-09-15T04:22:05.843Z,986.00
2022-09-15T04:24:05.824Z,986.10
2022-09-15T04:25:05.807Z,986.09
2022-09-15T04:26:05.790Z,986.06
2022-09-15T04:27:05.779Z,986.13
2022-09-15T04:28:05.765Z,986.12
2022-09-15T04:29:05.757Z,986.11
2022-09-15T04:30:05.747Z,986.09
2022-09-15T04:31:05.787Z,986.11
2022-09-15T04:32:05.714Z,986.08
2022-09-15T04:33:05.700Z,986.09
2022-09-15T04:35:05.676Z,986.11
2022-09-15T04:36:05.659Z,986.12
2022-09-15T04:37:05.648Z,986.17
2022-09-15T04:38:05.632Z,986.12
2022-09-15T04:39:05.621Z,986.14
2022-09-15T04:40:05.649Z,986.13
2022-09-15T04:41:05.595Z,986.10
2022-09-15T04:42:05.580Z,986.12
2022-09-15T04:43:05.568Z,986.10
2022-09-15T04:44:05.553Z,986.09
2022-09-15T04:46:05.529Z,986.20
2022-09-15T04:47:05.656Z,986.21
2022-09-15T04:48:05.501Z,986.23
2022-09-15T04:49:05.488Z,986.19
2022-09-15T04:50:05.498Z,986.24
2022-09-15T04:51:05.462Z,986.26
2022-09-15T04:52:09.456Z,986.24
2022-09-15T04:53:05.436Z,986.29
2022-09-15T04:54:05.423Z,986.17
2022-09-15T04:55:05.412Z,986.26
2022-09-15T04:57:05.384Z,986.24
2022-09-15T04:58:05.373Z,986.35
2022-09-15T04:59:05.358Z,986.27
2022-09-15T05:00:05.342Z,986.35
2022-09-15T05:01:05.395Z,986.30
2022-09-15T05:02:05.389Z,986.31
2022-09-15T05:03:05.306Z,986.35
2022-09-15T05:04:05.292Z,986.37
2022-09-15T05:05:05.280Z,986.29
2022-09-15T05:06:05.292Z,986.32
2022-09-15T05:08:05.238Z,986.31
2022-09-15T05:09:09.717Z,986.31
2022-09-15T05:10:05.212Z,986.25
2022-09-15T05:11:05.200Z,986.33
2022-09-15T05:12:05.186Z,986.35
2022-09-15T05:13:05.178Z,986.32
2022-09-15T05:14:05.159Z,986.33
2022-09-15T05:15:05.148Z,986.28
2022-09-15T05:16:05.246Z,986.30
2022-09-15T05:17:05.121Z,986.29
2022-09-15T05:19:05.096Z,986.24
2022-09-15T05:20:05.078Z,986.24
2022-09-15T05:21:05.066Z,986.30
2022-09-15T05:22:05.077Z,986.30
2022-09-15T05:23:05.040Z,986.33
2022-09-15T05:24:05.027Z,986.30
2022-09-15T05:25:05.013Z,986.30
2022-09-15T05:26:05.000Z,986.32
2022-09-15T05:27:04.987Z,986.42
2022-09-15T05:28:04.974Z,986.41
2022-09-15T05:30:35.189Z,986.45
2022-09-15T05:31:04.982Z,986.46
2022-09-15T05:32:04.918Z,986.43
2022-09-15T05:33:04.907Z,986.45
2022-09-15T05:34:04.892Z,986.48
2022-09-15T05:35:04.881Z,986.49
2022-09-15T05:36:04.866Z,986.51
2022-09-15T05:37:04.855Z,986.56
2022-09-15T05:38:04.863Z,986.54
2022-09-15T05:39:04.830Z,986.52
2022-09-15T05:41:04.802Z,986.59
2022-09-15T05:42:04.788Z,986.58
2022-09-15T05:43:04.775Z,986.50
2022-09-15T05:44:04.760Z,986.56
2022-09-15T05:45:04.749Z,986.62
2022-09-15T05:46:04.806Z,986.65
2022-09-15T05:47:04.722Z,986.61
2022-09-15T05:48:04.708Z,986.63
2022-09-15T05:49:04.695Z,986.66
2022-09-15T05:50:04.681Z,986.64
2022-09-15T05:52:04.655Z,986.59
2022-09-15T05:53:04.643Z,986.62
2022-09-15T05:54:04.650Z,986.66
2022-09-15T05:55:04.621Z,986.58
2022-09-15T05:56:04.600Z,986.60
2022-09-15T05:57:04.596Z,986.60
2022-09-15T05:58:04.576Z,986.68
2022-09-15T05:59:04.561Z,986.62
2022-09-15T06:00:04.546Z,986.67
2022-09-15T06:01:04.536Z,986.69
2022-09-15T06:03:04.615Z,986.63
2022-09-15T06:04:04.493Z,986.61
2022-09-15T06:05:04.482Z,986.69
2022-09-15T06:06:04.467Z,986.69
2022-09-15T06:07:04.456Z,986.74
2022-09-15T06:08:04.442Z,986.72
2022-09-15T06:09:04.751Z,986.68
2022-09-15T06:10:04.439Z,986.73
2022-09-15T06:11:04.408Z,986.77
2022-09-15T06:12:04.388Z,986.77
2022-09-15T06:14:04.363Z,986.77
2022-09-15T06:15:04.353Z,986.78
2022-09-15T06:16:04.376Z,986.77
2022-09-15T06:18:04.314Z,986.78
2022-09-15T06:19:04.314Z,986.85
2022-09-15T06:20:04.295Z,986.76
2022-09-15T06:21:04.278Z,986.80
2022-09-15T06:22:04.267Z,986.84
2022-09-15T06:23:04.269Z,986.82
2022-09-15T06:25:04.227Z,986.81
2022-09-15T06:26:04.236Z,986.85
2022-09-15T06:27:04.197Z,986.92
2022-09-15T06:28:04.182Z,986.85
2022-09-15T06:29:04.170Z,986.86
2022-09-15T06:30:04.155Z,986.80
2022-09-15T06:31:04.145Z,986.80
2022-09-15T06:32:04.158Z,986.85
2022-09-15T06:33:04.118Z,986.83
2022-09-15T06:34:04.124Z,986.77
2022-09-15T06:36:04.079Z,986.81
2022-09-15T06:37:04.067Z,986.83
2022-09-15T06:38:04.054Z,986.79
2022-09-15T06:39:04.043Z,986.84
2022-09-15T06:40:04.112Z,986.88
2022-09-15T06:41:04.015Z,986.84
2022-09-15T06:42:05.690Z,986.82
2022-09-15T06:43:03.989Z,986.87
2022-09-15T06:44:03.974Z,986.88
2022-09-15T06:45:03.965Z,986.89
2022-09-15T06:47:03.936Z,986.94
2022-09-15T06:48:23.603Z,986.98
2022-09-15T06:49:03.914Z,986.91
2022-09-15T06:50:03.898Z,986.93
2022-09-15T06:51:03.886Z,986.91
2022-09-15T06:52:03.872Z,986.95
2022-09-15T06:53:03.860Z,987.00
2022-09-15T06:54:03.851Z,987.01
2022-09-15T06:55:03.836Z,987.04
2022-09-15T06:56:03.821Z,986.95
2022-09-15T06:58:03.828Z,986.96
2022-09-15T06:59:03.782Z,987.01
2022-09-15T07:00:03.800Z,986.99
2022-09-15T07:01:03.761Z,986.98
2022-09-15T07:02:05.271Z,986.99
2022-09-15T07:03:03.829Z,987.00
2022-09-15T07:04:03.717Z,986.99
2022-09-15T07:05:03.706Z,987.00
2022-09-15T07:06:03.690Z,987.02
2022-09-15T07:07:03.687Z,986.97
2022-09-15T07:09:03.660Z,986.94
2022-09-15T07:10:03.639Z,987.03
2022-09-15T07:11:03.630Z,986.95
2022-09-15T07:12:03.616Z,987.00
2022-09-15T07:13:03.605Z,987.00
2022-09-15T07:14:03.612Z,987.04
2022-09-15T07:15:03.577Z,986.96
2022-09-15T07:16:03.678Z,987.03
2022-09-15T07:17:03.552Z,987.05
2022-09-15T07:18:03.540Z,987.06
2022-09-15T07:20:03.512Z,987.06
2022-09-15T07:21:03.501Z,987.04
2022-09-15T07:22:03.489Z,987.07
2022-09-15T07:23:03.479Z,987.02
2022-09-15T07:24:06.975Z,987.07
2022-09-15T07:25:03.449Z,987.12
2022-09-15T07:26:03.436Z,987.08
2022-09-15T07:27:03.424Z,987.12
2022-09-15T07:28:03.409Z,987.08
2022-09-15T07:29:03.399Z,987.22
2022-09-15T07:31:03.372Z,987.28
2022-09-15T07:32:04.417Z,987.17
2022-09-15T07:33:03.345Z,987.27
2022-09-15T07:34:03.338Z,987.16
2022-09-15T07:35:03.321Z,987.33
2022-09-15T07:36:03.307Z,987.27
2022-09-15T07:37:03.297Z,987.33
2022-09-15T07:38:03.281Z,987.29
2022-09-15T07:39:03.269Z,987.32
2022-09-15T07:40:03.360Z,987.30
2022-09-15T07:42:03.231Z,987.27
2022-09-15T07:43:03.217Z,987.35
2022-09-15T07:44:03.205Z,987.32
2022-09-15T07:45:03.190Z,987.36
2022-09-15T07:46:03.386Z,987.39
2022-09-15T07:47:03.168Z,987.39
2022-09-15T07:48:03.154Z,987.38
2022-09-15T07:49:03.466Z,987.34
2022-09-15T07:50:03.128Z,987.36
2022-09-15T07:51:03.113Z,987.33
2022-09-15T07:53:03.088Z,987.25
2022-09-15T07:54:03.077Z,987.33
2022-09-15T07:55:03.066Z,987.31
2022-09-15T07:56:03.053Z,987.34
2022-09-15T07:57:03.041Z,987.39
2022-09-15T07:58:03.029Z,987.29
2022-09-15T07:59:03.015Z,987.32
2022-09-15T08:00:03.005Z,987.33
2022-09-15T08:01:03.082Z,987.32
2022-09-15T08:02:03.171Z,987.42
2022-09-15T08:04:02.963Z,987.43
2022-09-15T08:05:02.941Z,987.40
2022-09-15T08:06:02.930Z,987.48
2022-09-15T08:07:02.917Z,987.48
2022-09-15T08:08:02.905Z,987.47
2022-09-15T08:09:03.047Z,987.50
2022-09-15T08:10:02.881Z,987.48
2022-09-15T08:11:02.865Z,987.51
2022-09-15T08:12:02.853Z,987.53
2022-09-15T08:13:02.840Z,987.58
2022-09-15T08:15:02.812Z,987.54
2022-09-15T08:16:02.942Z,987.58
2022-09-15T08:17:02.785Z,987.54
2022-09-15T08:18:02.803Z,987.57
2022-09-15T08:19:02.761Z,987.58
2022-09-15T08:20:02.750Z,987.58
2022-09-15T08:21:02.734Z,987.68
2022-09-15T08:22:02.724Z,987.64
2022-09-15T08:23:02.708Z,987.65
2022-09-15T08:24:02.698Z,987.63
2022-09-15T08:26:02.672Z,987.75
2022-09-15T08:27:02.657Z,987.72
2022-09-15T08:28:02.647Z,987.79
2022-09-15T08:29:02.631Z,987.74
2022-09-15T08:30:02.622Z,987.76
2022-09-15T08:31:02.630Z,987.70
2022-09-15T08:32:02.596Z,987.74
2022-09-15T08:33:02.581Z,987.75
2022-09-15T08:34:02.591Z,987.77
2022-09-15T08:35:02.557Z,987.78
2022-09-15T08:37:02.530Z,987.73
2022-09-15T08:38:02.519Z,987.75
2022-09-15T08:39:02.504Z,987.73
2022-09-15T08:40:02.542Z,987.70
2022-09-15T08:41:02.479Z,987.78
2022-09-15T08:42:02.467Z,987.82
2022-09-15T08:43:02.453Z,987.85
2022-09-15T08:44:02.443Z,987.88
2022-09-15T08:45:02.447Z,987.83
2022-09-15T08:46:02.466Z,987.79
2022-09-15T08:48:02.391Z,987.75
2022-09-15T08:49:03.215Z,987.90
2022-09-15T08:50:02.387Z,987.78
2022-09-15T08:51:02.349Z,987.71
2022-09-15T08:52:02.339Z,987.71
2022-09-15T08:53:02.327Z,987.83
2022-09-15T08:54:02.316Z,987.75
2022-09-15T08:55:02.300Z,987.77
2022-09-15T08:56:02.289Z,987.89
2022-09-15T08:57:02.275Z,987.92
2022-09-15T08:59:02.271Z,987.68
2022-09-15T09:00:02.238Z,987.67
2022-09-15T09:01:02.226Z,987.66
2022-09-15T09:02:02.291Z,987.67
2022-09-15T09:03:02.353Z,987.64
2022-09-15T09:04:02.190Z,987.71
2022-09-15T09:05:02.173Z,987.64
2022-09-15T09:06:02.187Z,987.69
2022-09-15T09:07:02.149Z,987.66
2022-09-15T09:08:02.138Z,987.75
2022-09-15T09:11:02.098Z,987.76
2022-09-15T09:12:02.087Z,987.75
2022-09-15T09:13:02.072Z,987.73
2022-09-15T09:14:02.061Z,987.78
2022-09-15T09:15:02.047Z,987.78
2022-09-15T09:16:02.118Z,987.76
2022-09-15T09:17:02.020Z,987.76
2022-09-15T09:18:02.010Z,987.73
2022-09-15T09:19:01.994Z,987.75
2022-09-15T09:21:01.970Z,987.78
2022-09-15T09:22:01.982Z,987.71
2022-09-15T09:23:01.943Z,987.69
2022-09-15T09:24:01.932Z,987.66
2022-09-15T09:25:11.498Z,987.72
2022-09-15T09:26:07.415Z,987.66
2022-09-15T09:27:01.895Z,987.73
2022-09-15T09:28:01.884Z,987.74
2022-09-15T09:29:01.870Z,987.78
2022-09-15T09:30:01.902Z,987.75
2022-09-15T09:32:01.832Z,987.76
2022-09-15T09:33:01.819Z,987.89
2022-09-15T09:34:01.807Z,987.73
2022-09-15T09:35:01.792Z,987.70
2022-09-15T09:36:01.783Z,987.73
2022-09-15T09:37:01.767Z,987.75
2022-09-15T09:38:01.779Z,987.71
2022-09-15T09:39:01.745Z,987.82
2022-09-15T09:40:01.821Z,987.73
2022-09-15T09:41:02.680Z,987.74
2022-09-15T09:43:01.694Z,987.78
2022-09-15T09:44:01.681Z,987.77
2022-09-15T09:45:01.668Z,987.81
2022-09-15T09:46:01.704Z,987.75
2022-09-15T09:47:01.641Z,987.66
2022-09-15T09:48:02.017Z,987.72
2022-09-15T09:49:01.615Z,987.75
2022-09-15T09:50:01.605Z,987.76
2022-09-15T09:51:01.591Z,987.77
2022-09-15T09:52:01.579Z,987.70
2022-09-15T09:54:01.577Z,987.66
2022-09-15T09:55:01.552Z,987.66
2022-09-15T09:56:01.564Z,987.71
2022-09-15T09:57:01.514Z,987.64
2022-09-15T09:58:01.504Z,987.67
2022-09-15T09:59:01.488Z,987.69
2022-09-15T10:00:01.480Z,987.61
2022-09-15T10:01:01.519Z,987.62
2022-09-15T10:02:01.453Z,987.69
2022-09-15T10:03:01.437Z,987.73
2022-09-15T10:05:01.434Z,987.68
2022-09-15T10:06:01.403Z,987.64
2022-09-15T10:07:01.388Z,987.58
2022-09-15T10:08:01.377Z,987.54
2022-09-15T10:09:01.363Z,987.54
2022-09-15T10:10:01.384Z,987.56
2022-09-15T10:11:01.339Z,987.55
2022-09-15T10:12:01.327Z,987.55
2022-09-15T10:13:01.312Z,987.48
2022-09-15T10:14:01.303Z,987.59
2022-09-15T10:16:01.278Z,987.66
2022-09-15T10:17:01.326Z,987.56
2022-09-15T10:18:01.255Z,987.56
2022-09-15T10:19:01.237Z,987.54
2022-09-15T10:20:01.227Z,987.60
2022-09-15T10:21:01.212Z,987.65
2022-09-15T10:22:01.203Z,987.68
2022-09-15T10:23:01.188Z,987.69
2022-09-15T10:24:01.178Z,987.60
2022-09-15T10:25:01.163Z,987.66
2022-09-15T10:27:01.138Z,987.59
2022-09-15T10:28:01.128Z,987.60
2022-09-15T10:29:01.113Z,987.63
2022-09-15T10:30:01.105Z,987.57
2022-09-15T10:31:01.087Z,987.58
2022-09-15T10:32:01.111Z,987.65
2022-09-15T10:33:01.064Z,987.75
2022-09-15T10:34:01.053Z,987.66
2022-09-15T10:35:01.039Z,987.69
2022-09-15T10:36:01.030Z,987.65
2022-09-15T10:38:01.008Z,987.66
2022-09-15T10:39:00.993Z,987.50
2022-09-15T10:40:01.099Z,987.49
2022-09-15T10:41:00.967Z,987.49
2022-09-15T10:42:00.978Z,987.46
2022-09-15T10:43:00.943Z,987.54
2022-09-15T10:44:00.931Z,987.54
2022-09-15T10:45:00.917Z,987.56
2022-09-15T10:46:01.016Z,987.51
2022-09-15T10:47:00.893Z,987.47
2022-09-15T10:49:00.874Z,987.46
2022-09-15T10:50:00.857Z,987.53
2022-09-15T10:51:00.842Z,987.57
2022-09-15T10:52:00.830Z,987.56
2022-09-15T10:53:00.817Z,987.50
2022-09-15T10:54:01.001Z,987.68
2022-09-15T10:55:00.792Z,987.54
2022-09-15T10:56:00.782Z,987.48
2022-09-15T10:57:00.769Z,987.48
2022-09-15T10:58:00.781Z,987.45
2022-09-15T11:00:00.733Z,987.60
2022-09-15T11:01:00.817Z,987.56
2022-09-15T11:02:00.746Z,987.54
2022-09-15T11:03:00.692Z,987.63
2022-09-15T11:04:00.681Z,987.56
2022-09-15T11:05:00.669Z,987.58
2022-09-15T11:06:00.658Z,987.69
2022-09-15T11:07:00.645Z,987.60
2022-09-15T11:08:00.632Z,987.63
2022-09-15T11:09:00.619Z,987.61
2022-09-15T11:11:00.592Z,987.71
2022-09-15T11:12:00.581Z,987.63
2022-09-15T11:13:00.569Z,987.69
2022-09-15T11:14:00.578Z,987.73
2022-09-15T11:15:00.539Z,987.72
2022-09-15T11:16:00.593Z,987.74
2022-09-15T11:17:00.517Z,987.69
2022-09-15T11:18:00.504Z,987.72
2022-09-15T11:19:00.491Z,987.79
2022-09-15T11:20:00.479Z,987.74
2022-09-15T11:22:00.455Z,987.81
2022-09-15T11:23:00.440Z,987.81
2022-09-15T11:24:00.432Z,987.74
2022-09-15T11:25:00.429Z,987.79
2022-09-15T11:26:00.408Z,987.79
2022-09-15T11:27:00.392Z,987.80
2022-09-15T11:28:00.383Z,987.86
2022-09-15T11:29:00.367Z,987.86
2022-09-15T11:30:00.445Z,987.78
2022-09-15T11:31:00.376Z,987.85
2022-09-15T11:33:00.317Z,987.89
2022-09-15T11:34:00.306Z,987.93
2022-09-15T11:35:00.290Z,987.86
2022-09-15T11:36:00.278Z,987.83
2022-09-15T11:37:00.264Z,987.91
2022-09-15T11:38:00.252Z,987.93
2022-09-15T11:39:00.239Z,987.92
2022-09-15T11:40:00.456Z,987.90
2022-09-15T11:41:00.213Z,987.94
2022-09-15T11:42:00.202Z,987.92
2022-09-15T11:44:00.175Z,987.87
2022-09-15T11:45:00.160Z,987.86
2022-09-15T11:46:00.173Z,987.91
2022-09-15T11:47:00.134Z,987.88
2022-09-15T11:48:00.124Z,987.93
2022-09-15T11:49:00.109Z,987.89
2022-09-15T11:50:00.100Z,987.84
2022-09-15T11:51:00.086Z,987.88
2022-09-15T11:52:00.089Z,987.90
2022-09-15T11:53:00.057Z,987.92
2022-09-15T11:55:00.031Z,987.87
2022-09-15T11:56:00.021Z,987.86
2022-09-15T11:57:00.007Z,987.87
2022-09-15T11:57:59.994Z,987.92
2022-09-15T11:58:59.983Z,987.88
2022-09-15T11:59:59.967Z,987.85
2022-09-15T12:00:59.956Z,987.83
2022-09-15T12:02:00.067Z,987.90
2022-09-15T12:03:00.024Z,987.83
2022-09-15T12:03:59.915Z,987.92
2022-09-15T12:05:59.889Z,987.94
2022-09-15T12:07:59.864Z,987.96
2022-09-15T12:08:59.854Z,987.96
2022-09-15T12:09:59.838Z,987.90
2022-09-15T12:10:59.827Z,987.97
2022-09-15T12:11:59.811Z,987.98
2022-09-15T12:12:59.805Z,987.86
2022-09-15T12:13:59.786Z,987.87
2022-09-15T12:14:59.775Z,987.96
2022-09-15T12:16:59.751Z,987.96
2022-09-15T12:18:01.339Z,987.98
2022-09-15T12:18:59.724Z,988.02
2022-09-15T12:19:59.711Z,987.95
2022-09-15T12:20:59.699Z,987.91
2022-09-15T12:21:59.683Z,987.95
2022-09-15T12:22:59.674Z,987.98
2022-09-15T12:23:59.668Z,987.97
2022-09-15T12:25:01.119Z,988.02
2022-09-15T12:25:59.632Z,987.96
2022-09-15T12:27:59.604Z,987.94
2022-09-15T12:28:59.593Z,987.91
2022-09-15T12:29:59.578Z,987.89
2022-09-15T12:30:59.613Z,987.96
2022-09-15T12:31:59.553Z,987.91
2022-09-15T12:32:59.543Z,987.86
2022-09-15T12:33:59.549Z,987.92
2022-09-15T12:34:59.523Z,987.89
2022-09-15T12:35:59.504Z,987.90
2022-09-15T12:38:59.467Z,987.90
2022-09-15T12:39:59.524Z,987.92
2022-09-15T12:40:59.443Z,987.97
2022-09-15T12:41:59.427Z,987.87
2022-09-15T12:42:59.418Z,987.82
2022-09-15T12:43:59.403Z,987.90
2022-09-15T12:44:59.393Z,987.85
2022-09-15T12:45:59.456Z,987.92
2022-09-15T12:46:59.368Z,987.94
2022-09-15T12:47:59.353Z,987.92
2022-09-15T12:49:59.352Z,987.84
2022-09-15T12:50:59.317Z,987.92
2022-09-15T12:51:59.305Z,987.94
2022-09-15T12:52:59.292Z,987.96
2022-09-15T12:53:59.279Z,988.01
2022-09-15T12:54:59.266Z,987.95
2022-09-15T12:55:59.254Z,987.96
2022-09-15T12:56:59.242Z,988.03
2022-09-15T12:57:59.226Z,987.96
2022-09-15T12:59:02.242Z,987.95
2022-09-15T13:01:17.486Z,988.05
2022-09-15T13:02:01.249Z,988.04
2022-09-15T13:02:59.227Z,987.99
2022-09-15T13:03:59.151Z,988.00
2022-09-15T13:04:59.140Z,988.06
2022-09-15T13:05:59.149Z,988.00
2022-09-15T13:06:59.115Z,988.02
2022-09-15T13:07:59.100Z,988.04
2022-09-15T13:08:59.090Z,988.06
2022-09-15T13:09:59.086Z,988.05
2022-09-15T13:11:59.050Z,988.04
2022-09-15T13:12:59.041Z,988.05
2022-09-15T13:13:59.029Z,988.03
2022-09-15T13:14:59.012Z,988.01
2022-09-15T13:15:59.033Z,988.11
2022-09-15T13:16:58.987Z,988.05
2022-09-15T13:17:58.972Z,987.98
2022-09-15T13:18:58.963Z,988.02
2022-09-15T13:19:58.949Z,988.04
2022-09-15T13:20:58.942Z,988.08
2022-09-15T13:22:58.914Z,988.06
2022-09-15T13:23:58.900Z,988.07
2022-09-15T13:25:01.546Z,988.13
2022-09-15T13:25:58.877Z,988.15
2022-09-15T13:26:58.867Z,988.03
2022-09-15T13:27:58.851Z,988.09
2022-09-15T13:28:58.951Z,988.08
2022-09-15T13:29:58.826Z,988.12
2022-09-15T13:30:58.965Z,988.09
2022-09-15T13:31:58.801Z,988.09
2022-09-15T13:35:04.199Z,988.07
2022-09-15T13:35:58.800Z,988.05
2022-09-15T13:38:15.032Z,988.09
2022-09-15T13:39:00.716Z,988.08
2022-09-15T13:39:58.740Z,988.13
2022-09-15T13:40:58.686Z,988.08
2022-09-15T13:41:58.673Z,988.10
2022-09-15T13:42:58.661Z,988.15
2022-09-15T13:44:58.635Z,988.00
2022-09-15T13:45:58.633Z,987.96
2022-09-15T13:46:58.610Z,987.97
2022-09-15T13:47:58.595Z,988.02
2022-09-15T13:48:58.585Z,987.89