createdAt,value
2017-10-11T00:01:36.696Z,91.17
2017-10-11T00:04:07.418Z,91.40
2017-10-11T00:06:38.844Z,91.06
2017-10-11T00:09:08.688Z,91.28
2017-10-11T00:11:38.842Z,91.24
2017-10-11T00:14:08.869Z,90.87
2017-10-11T00:16:38.762Z,90.80
2017-10-11T00:19:08.955Z,90.80
2017-10-11T00:21:39.327Z,90.93
2017-10-11T00:24:09.420Z,90.72
2017-10-11T00:26:42.290Z,90.73
2017-10-11T00:29:12.367Z,90.59
2017-10-11T00:31:44.629Z,90.76
2017-10-11T00:34:15.078Z,90.59
2017-10-11T00:36:57.321Z,90.42
2017-10-11T00:39:27.904Z,90.36
2017-10-11T00:41:58.497Z,90.36
2017-10-11T00:44:28.023Z,90.44
2017-10-11T00:46:58.381Z,90.51
2017-10-11T00:49:28.961Z,90.50
2017-10-11T00:51:58.897Z,90.42
2017-10-11T00:54:29.129Z,90.74
2017-10-11T00:56:59.488Z,90.40
2017-10-11T00:59:29.670Z,90.28
2017-10-11T01:01:59.481Z,90.19
2017-10-11T01:04:29.269Z,90.15
2017-10-11T01:06:58.870Z,90.22
2017-10-11T01:09:29.125Z,90.46
2017-10-11T01:11:59.101Z,90.36
2017-10-11T01:14:29.278Z,90.45
2017-10-11T01:17:01.717Z,90.21
2017-10-11T01:19:34.058Z,90.41
2017-10-11T01:22:04.223Z,90.60
2017-10-11T01:24:34.275Z,90.58
2017-10-11T01:27:04.090Z,90.71
2017-10-11T01:29:34.242Z,90.65
2017-10-11T01:32:04.063Z,90.83
2017-10-11T01:34:34.079Z,90.69
2017-10-11T01:37:03.981Z,90.84
2017-10-11T01:39:33.665Z,90.83
2017-10-11T01:42:03.297Z,90.90
2017-10-11T01:44:33.492Z,90.80
2017-10-11T01:47:03.129Z,90.93
2017-10-11T01:49:32.975Z,91.04
2017-10-11T01:52:03.222Z,90.77
2017-10-11T01:54:32.912Z,90.76
2017-10-11T01:57:03.131Z,90.74
2017-10-11T01:59:33.020Z,90.51
2017-10-11T02:02:04.844Z,90.59
2017-10-11T02:04:36.239Z,90.60
2017-10-11T02:07:06.295Z,90.61
2017-10-11T02:09:35.912Z,90.45
2017-10-11T02:12:16.038Z,90.33
2017-10-11T02:14:47.429Z,90.40
2017-10-11T02:17:17.632Z,90.46
2017-10-11T02:19:47.578Z,90.55
2017-10-11T02:22:17.091Z,90.29
2017-10-11T02:24:46.628Z,90.30
2017-10-11T02:27:16.593Z,90.21
2017-10-11T02:29:47.080Z,90.15
2017-10-11T02:32:16.714Z,90.11
2017-10-11T02:34:48.873Z,90.14
2017-10-11T02:37:18.435Z,90.06
2017-10-11T02:39:48.502Z,89.74
2017-10-11T02:42:18.084Z,89.89
2017-10-11T02:44:47.596Z,89.80
2017-10-11T02:47:17.617Z,90.01
2017-10-11T02:49:50.549Z,89.99
2017-10-11T02:52:20.282Z,89.88
2017-10-11T02:54:50.183Z,90.05
2017-10-11T02:57:30.914Z,90.00
2017-10-11T03:00:00.829Z,89.59
2017-10-11T03:02:30.881Z,89.73
2017-10-11T03:05:01.272Z,89.80
2017-10-11T03:07:31.560Z,89.80
2017-10-11T03:10:02.044Z,89.66
2017-10-11T03:12:35.136Z,89.52
2017-10-11T03:15:12.493Z,89.07
2017-10-11T03:17:48.250Z,89.29
2017-10-11T03:20:19.082Z,89.56
2017-10-11T03:22:49.335Z,89.59
2017-10-11T03:25:19.987Z,89.48
2017-10-11T03:27:49.733Z,89.58
2017-10-11T03:30:19.490Z,89.54
2017-10-11T03:32:49.250Z,89.22
2017-10-11T03:35:20.382Z,89.26
2017-10-11T03:37:50.295Z,89.17
2017-10-11T03:40:21.584Z,89.24
2017-10-11T03:42:52.609Z,89.65
2017-10-11T03:45:22.347Z,89.37
2017-10-11T03:47:52.117Z,89.69
2017-10-11T03:50:26.465Z,89.84
2017-10-11T03:52:56.403Z,89.70
2017-10-11T03:55:25.812Z,89.51
2017-10-11T03:57:55.753Z,89.85
2017-10-11T04:00:25.410Z,89.87
2017-10-11T04:02:55.053Z,89.84
2017-10-11T04:05:24.774Z,90.30
2017-10-11T04:07:54.508Z,90.02
2017-10-11T04:10:24.405Z,89.89
2017-10-11T04:12:54.005Z,90.27
2017-10-11T04:15:23.949Z,90.42
2017-10-11T04:17:53.818Z,90.49
2017-10-11T04:20:23.851Z,90.56
2017-10-11T04:22:55.308Z,90.40
2017-10-11T04:25:35.486Z,90.44
2017-10-11T04:28:05.480Z,90.43
2017-10-11T04:30:37.008Z,90.26
2017-10-11T04:33:06.972Z,90.52
