createdAt,value
2022-12-23T00:02:05.078Z,1.48
2022-12-23T00:05:08.069Z,0.85
2022-12-23T00:08:10.282Z,0.80
2022-12-23T00:11:20.534Z,1.45
2022-12-23T00:14:41.500Z,0.85
2022-12-23T00:17:45.435Z,0.35
2022-12-23T00:20:47.643Z,1.65
2022-12-23T00:23:51.606Z,2.57
2022-12-23T00:26:53.777Z,1.10
2022-12-23T00:29:56.000Z,1.35
2022-12-23T00:32:58.220Z,2.05
2022-12-23T00:36:01.132Z,1.83
2022-12-23T00:39:21.845Z,0.93
2022-12-23T00:42:42.566Z,1.00
2022-12-23T00:45:44.859Z,0.20
2022-12-23T00:49:06.037Z,2.22
2022-12-23T00:52:10.657Z,0.65
2022-12-23T00:55:12.909Z,1.20
2022-12-23T00:58:15.930Z,1.48
2022-12-23T01:01:36.753Z,1.00
2022-12-23T01:04:57.619Z,3.47
2022-12-23T01:07:59.859Z,0.40
2022-12-23T01:11:04.020Z,1.17
2022-12-23T01:14:06.419Z,0.75
2022-12-23T01:17:09.190Z,1.58
2022-12-23T01:20:12.256Z,0.38
2022-12-23T01:23:14.517Z,1.13
2022-12-23T01:26:16.810Z,0.40
2022-12-23T01:29:19.066Z,1.40
2022-12-23T01:32:21.282Z,1.20
2022-12-23T01:35:23.505Z,0.85
2022-12-23T01:38:25.733Z,1.23
2022-12-23T01:41:52.345Z,0.80
2022-12-23T01:45:00.658Z,0.40
2022-12-23T01:48:11.636Z,2.08
2022-12-23T01:51:21.335Z,0.68
2022-12-23T01:54:23.622Z,0.98
2022-12-23T01:57:26.068Z,0.93
2022-12-23T02:00:47.193Z,0.63
2022-12-23T02:03:52.026Z,0.10
2022-12-23T02:07:12.777Z,0.38
2022-12-23T02:10:15.029Z,1.00
2022-12-23T02:14:10.997Z,0.33
2022-12-23T02:17:21.461Z,0.10
2022-12-23T02:20:32.601Z,1.17
2022-12-23T02:23:43.684Z,1.10
2022-12-23T02:26:48.524Z,3.83
2022-12-23T02:30:20.461Z,0.33
2022-12-23T02:33:35.429Z,0.20
2022-12-23T02:36:59.766Z,0.50
2022-12-23T02:40:10.252Z,1.52
2022-12-23T02:43:46.430Z,0.90
2022-12-23T02:47:04.153Z,0.30
2022-12-23T02:50:11.163Z,1.20
2022-12-23T02:53:24.494Z,2.45
2022-12-23T02:56:30.573Z,0.20
2022-12-23T02:59:46.949Z,0.75
2022-12-23T03:02:49.888Z,1.03
2022-12-23T03:05:53.759Z,0.63
2022-12-23T03:08:58.333Z,1.23
2022-12-23T03:12:28.261Z,0.25
2022-12-23T03:15:50.619Z,0.10
2022-12-23T03:19:18.813Z,0.20
2022-12-23T03:22:38.689Z,0.70
2022-12-23T03:26:06.998Z,0.15
2022-12-23T03:29:18.769Z,0.17
2022-12-23T03:32:23.405Z,2.38
2022-12-23T03:35:36.894Z,0.67
2022-12-23T03:38:41.655Z,2.00
2022-12-23T03:41:52.550Z,1.30
2022-12-23T03:45:28.378Z,0.30
2022-12-23T03:48:42.285Z,1.17
2022-12-23T03:52:14.533Z,0.70
2022-12-23T03:55:26.874Z,0.10
2022-12-23T03:58:37.144Z,0.47
2022-12-23T04:02:01.019Z,0.32
2022-12-23T04:05:33.421Z,0.30
2022-12-23T04:08:37.724Z,1.23
2022-12-23T04:11:40.221Z,0.40
2022-12-23T04:14:48.244Z,0.40
2022-12-23T04:17:52.029Z,1.02
2022-12-23T04:20:54.308Z,0.88
2022-12-23T04:23:56.487Z,1.73
2022-12-23T04:26:58.759Z,1.65
2022-12-23T04:30:01.785Z,2.38
2022-12-23T04:33:04.232Z,0.85
2022-12-23T04:36:06.482Z,0.35
2022-12-23T04:39:09.519Z,0.20
2022-12-23T04:42:11.818Z,0.45
2022-12-23T04:45:14.266Z,0.22
2022-12-23T04:48:16.486Z,0.20
2022-12-23T04:51:18.774Z,0.40
2022-12-23T04:54:21.060Z,3.50
2022-12-23T04:57:23.309Z,1.55
2022-12-23T05:00:25.642Z,0.63
2022-12-23T05:03:28.001Z,0.17
2022-12-23T05:06:30.338Z,0.10
2022-12-23T05:09:32.603Z,1.20
2022-12-23T05:12:34.822Z,0.17
2022-12-23T05:15:37.046Z,0.98
2022-12-23T05:18:39.244Z,0.63
2022-12-23T05:21:41.457Z,0.32
2022-12-23T05:24:43.726Z,0.20
2022-12-23T05:27:46.032Z,0.30
2022-12-23T05:30:48.397Z,0.00
2022-12-23T05:33:50.631Z,0.85
2022-12-23T05:36:52.839Z,0.38
2022-12-23T05:39:55.107Z,0.87
2022-12-23T05:42:57.403Z,0.52
2022-12-23T05:45:59.729Z,0.20
2022-12-23T05:49:01.984Z,0.45
2022-12-23T05:52:04.305Z,0.30
2022-12-23T05:55:07.124Z,1.60
2022-12-23T05:58:09.369Z,0.77
2022-12-23T06:01:11.643Z,0.20
2022-12-23T06:04:14.028Z,0.10
2022-12-23T06:07:16.939Z,0.47
2022-12-23T06:10:19.837Z,0.90
2022-12-23T06:13:22.746Z,0.40
2022-12-23T06:16:25.134Z,1.15
2022-12-23T06:19:27.426Z,0.65
2022-12-23T06:22:29.679Z,0.10
2022-12-23T06:25:31.931Z,0.23
2022-12-23T06:28:34.139Z,0.77
2022-12-23T06:31:36.372Z,0.43
2022-12-23T06:34:38.681Z,0.60
2022-12-23T06:37:40.940Z,0.93
2022-12-23T06:40:43.890Z,0.20
2022-12-23T06:43:48.717Z,0.40
2022-12-23T06:46:54.914Z,0.17
2022-12-23T06:49:57.133Z,1.48
2022-12-23T06:52:59.361Z,0.93
2022-12-23T06:56:03.272Z,0.43
2022-12-23T06:59:05.546Z,0.43
2022-12-23T07:02:10.829Z,1.50
2022-12-23T07:05:13.216Z,0.82
2022-12-23T07:08:16.218Z,1.58
2022-12-23T07:11:18.645Z,0.80
2022-12-23T07:14:20.834Z,1.73
2022-12-23T07:17:23.059Z,1.70
2022-12-23T07:20:25.273Z,0.80
2022-12-23T07:23:27.605Z,0.65
2022-12-23T07:26:29.787Z,0.43
2022-12-23T07:29:32.012Z,0.47
2022-12-23T07:32:34.327Z,0.38
2022-12-23T07:35:36.655Z,0.68
2022-12-23T07:38:38.947Z,0.63
2022-12-23T07:41:41.157Z,1.13
2022-12-23T07:44:43.386Z,0.13
2022-12-23T07:47:45.681Z,0.65
2022-12-23T07:50:47.885Z,0.30
2022-12-23T07:53:51.207Z,0.77
2022-12-23T07:56:53.471Z,0.57
2022-12-23T07:59:55.732Z,1.40
2022-12-23T08:02:58.180Z,0.13
2022-12-23T08:06:01.724Z,1.50
2022-12-23T08:09:04.115Z,0.70
2022-12-23T08:12:06.627Z,1.30
2022-12-23T08:15:09.431Z,1.13
2022-12-23T08:18:11.634Z,4.70
2022-12-23T08:21:18.023Z,3.40
2022-12-23T08:24:20.265Z,1.13
2022-12-23T08:27:22.533Z,1.70
2022-12-23T08:30:24.838Z,0.57
2022-12-23T08:33:27.091Z,0.80
2022-12-23T08:36:34.208Z,1.05
2022-12-23T08:39:36.555Z,0.98
2022-12-23T08:42:39.129Z,0.77
2022-12-23T08:45:41.326Z,2.45
2022-12-23T08:48:50.176Z,2.70
2022-12-23T08:51:52.533Z,1.58
2022-12-23T08:54:55.344Z,1.33
2022-12-23T08:57:57.558Z,2.83
2022-12-23T09:01:03.917Z,1.48
2022-12-23T09:04:07.076Z,2.80
2022-12-23T09:07:09.417Z,2.28
2022-12-23T09:10:11.821Z,1.67
2022-12-23T09:13:22.294Z,1.23
2022-12-23T09:16:29.728Z,0.82
2022-12-23T09:19:32.158Z,1.40
2022-12-23T09:22:34.878Z,1.70
2022-12-23T09:25:37.429Z,0.77
2022-12-23T09:28:39.920Z,1.50
2022-12-23T09:31:42.269Z,1.25
2022-12-23T09:34:44.565Z,2.15
2022-12-23T09:37:46.794Z,0.98
2022-12-23T09:40:49.031Z,0.93
2022-12-23T09:44:04.350Z,2.03
2022-12-23T09:47:13.027Z,1.40
2022-12-23T09:50:26.833Z,2.55
2022-12-23T09:54:03.096Z,1.92
2022-12-23T09:57:20.158Z,1.40
2022-12-23T10:00:23.363Z,2.60
2022-12-23T10:03:32.040Z,2.08
2022-12-23T10:06:35.862Z,2.42
2022-12-23T10:09:42.889Z,2.08
2022-12-23T10:12:48.477Z,3.00
2022-12-23T10:15:52.994Z,1.93
2022-12-23T10:19:26.042Z,2.83
2022-12-23T10:22:44.333Z,3.30
2022-12-23T10:25:51.907Z,1.55
2022-12-23T10:29:19.904Z,1.42
2022-12-23T10:32:41.808Z,1.97
2022-12-23T10:35:50.892Z,1.63
2022-12-23T10:39:16.650Z,1.92
2022-12-23T10:42:32.758Z,2.55
2022-12-23T10:46:07.782Z,2.45
2022-12-23T10:49:41.818Z,2.40
2022-12-23T10:52:46.909Z,2.90
2022-12-23T10:55:50.516Z,2.42
2022-12-23T10:58:57.933Z,3.58
2022-12-23T11:02:23.130Z,3.45
2022-12-23T11:05:29.278Z,3.17
2022-12-23T11:08:32.278Z,1.75
2022-12-23T11:11:52.964Z,3.65
2022-12-23T11:14:57.835Z,2.17
2022-12-23T11:18:12.169Z,1.48
2022-12-23T11:21:14.849Z,1.60
2022-12-23T11:24:19.474Z,2.33
2022-12-23T11:27:21.804Z,4.00
2022-12-23T11:30:24.358Z,3.25
2022-12-23T11:33:29.482Z,3.60
2022-12-23T11:36:33.880Z,3.27
2022-12-23T11:39:37.879Z,3.85
2022-12-23T11:42:41.342Z,3.20
2022-12-23T11:45:43.784Z,4.25
2022-12-23T11:48:51.340Z,3.47
2022-12-23T11:52:12.301Z,5.93
2022-12-23T11:55:24.912Z,4.45
2022-12-23T11:58:28.880Z,3.80
2022-12-23T12:01:31.260Z,4.05
2022-12-23T12:04:35.842Z,4.05
2022-12-23T12:07:43.120Z,3.23
2022-12-23T12:10:45.674Z,4.03
2022-12-23T12:13:50.191Z,3.85
2022-12-23T12:17:11.522Z,4.30
2022-12-23T12:20:29.227Z,3.10
2022-12-23T12:24:08.222Z,3.30
2022-12-23T12:27:13.574Z,3.85
2022-12-23T12:30:21.178Z,3.20
2022-12-23T12:33:32.598Z,2.17
2022-12-23T12:37:16.755Z,3.83
2022-12-23T12:40:35.232Z,3.37
2022-12-23T12:43:42.179Z,3.85
2022-12-23T12:46:54.011Z,3.30
2022-12-23T12:50:18.152Z,3.00
2022-12-23T12:53:22.509Z,2.63
2022-12-23T12:56:33.996Z,3.43
2022-12-23T12:59:38.506Z,3.22
2022-12-23T13:03:24.686Z,3.08
2022-12-23T13:06:55.472Z,1.95
2022-12-23T13:10:18.891Z,1.92
2022-12-23T13:13:33.118Z,2.23
2022-12-23T13:16:43.462Z,2.55
2022-12-23T13:20:09.141Z,3.42
2022-12-23T13:23:42.957Z,3.50
2022-12-23T13:27:21.902Z,2.25
2022-12-23T13:30:28.306Z,1.70
2022-12-23T13:33:51.423Z,2.90
2022-12-23T13:36:59.182Z,2.60
2022-12-23T13:40:27.351Z,2.53
2022-12-23T13:44:05.212Z,2.33
2022-12-23T13:47:25.741Z,2.37
2022-12-23T13:50:38.669Z,2.28
2022-12-23T13:54:16.082Z,1.80
2022-12-23T13:57:21.405Z,3.63
2022-12-23T14:00:25.384Z,2.58
2022-12-23T14:03:33.818Z,1.90
2022-12-23T14:06:36.814Z,4.32
2022-12-23T14:09:39.413Z,2.53
2022-12-23T14:12:42.931Z,1.85
2022-12-23T14:15:55.668Z,1.73
2022-12-23T14:19:25.244Z,1.53
2022-12-23T14:22:40.463Z,1.98
2022-12-23T14:25:54.643Z,2.65
2022-12-23T14:29:22.949Z,2.20
2022-12-23T14:32:28.095Z,2.10
2022-12-23T14:35:38.505Z,0.83
2022-12-23T14:39:10.113Z,2.17
2022-12-23T14:42:16.604Z,1.65
2022-12-23T14:45:29.639Z,1.58
2022-12-23T14:49:09.629Z,2.03
2022-12-23T14:52:39.288Z,1.80
2022-12-23T14:55:45.800Z,0.85
2022-12-23T14:58:51.242Z,1.83
2022-12-23T15:02:22.554Z,1.50
2022-12-23T15:05:25.319Z,0.40
2022-12-23T15:08:35.353Z,1.37
2022-12-23T15:11:40.739Z,0.73
2022-12-23T15:14:52.495Z,1.80
2022-12-23T15:18:12.640Z,1.02
2022-12-23T15:21:14.830Z,0.80
2022-12-23T15:24:21.077Z,1.57
2022-12-23T15:27:28.733Z,0.55
2022-12-23T15:30:46.189Z,1.35
2022-12-23T15:34:06.144Z,1.27
2022-12-23T15:37:12.227Z,3.20
2022-12-23T15:40:35.608Z,1.17
2022-12-23T15:43:41.580Z,2.13
2022-12-23T15:46:44.439Z,0.73
2022-12-23T15:49:46.686Z,1.55
2022-12-23T15:52:51.168Z,0.63
2022-12-23T15:55:53.512Z,0.80
2022-12-23T15:58:56.830Z,1.65
2022-12-23T16:01:59.399Z,1.00
2022-12-23T16:05:04.057Z,0.63
2022-12-23T16:08:21.746Z,1.88
2022-12-23T16:11:56.764Z,1.17
2022-12-23T16:15:00.993Z,1.27
2022-12-23T16:18:21.558Z,1.10
2022-12-23T16:21:29.674Z,1.40
2022-12-23T16:24:31.939Z,0.70
2022-12-23T16:27:40.774Z,1.23
2022-12-23T16:30:44.201Z,0.90
2022-12-23T16:33:52.033Z,2.58
2022-12-23T16:36:54.413Z,0.63
2022-12-23T16:39:56.618Z,1.15
2022-12-23T16:42:58.825Z,1.50
2022-12-23T16:46:01.916Z,1.23
2022-12-23T16:49:08.270Z,1.35
2022-12-23T16:52:14.253Z,0.70
2022-12-23T16:55:18.624Z,1.42
2022-12-23T16:58:20.891Z,1.37
2022-12-23T17:01:35.603Z,0.85
2022-12-23T17:04:37.862Z,1.17
2022-12-23T17:07:44.979Z,0.68
2022-12-23T17:10:47.766Z,1.30
2022-12-23T17:13:50.401Z,1.60
2022-12-23T17:16:53.146Z,0.85
2022-12-23T17:19:57.605Z,1.25
2022-12-23T17:23:00.515Z,0.75
2022-12-23T17:26:02.822Z,0.57
2022-12-23T17:29:05.556Z,1.37
2022-12-23T17:32:12.145Z,0.63
2022-12-23T17:35:15.360Z,1.40
2022-12-23T17:38:17.749Z,1.95
2022-12-23T17:41:27.917Z,0.68
2022-12-23T17:44:30.147Z,0.87
2022-12-23T17:47:32.389Z,1.60
2022-12-23T17:50:35.608Z,1.75
2022-12-23T17:53:37.803Z,0.63
2022-12-23T17:56:40.044Z,1.33
2022-12-23T17:59:42.230Z,1.33
2022-12-23T18:02:45.571Z,0.73
2022-12-23T18:05:47.858Z,1.85
2022-12-23T18:08:50.811Z,0.60
2022-12-23T18:11:53.536Z,1.30
2022-12-23T18:14:56.429Z,1.37
2022-12-23T18:17:58.632Z,1.60
2022-12-23T18:21:00.903Z,1.30
2022-12-23T18:24:04.166Z,1.13
2022-12-23T18:27:13.741Z,0.90
2022-12-23T18:30:16.908Z,1.93
2022-12-23T18:33:19.328Z,1.20
2022-12-23T18:36:25.717Z,1.33
2022-12-23T18:39:28.043Z,2.13
2022-12-23T18:42:30.276Z,1.92
2022-12-23T18:45:39.847Z,2.17
2022-12-23T18:48:42.160Z,4.40
2022-12-23T18:51:44.477Z,2.42
2022-12-23T18:54:46.748Z,3.85
2022-12-23T18:57:49.675Z,2.03
2022-12-23T19:00:53.202Z,2.17
2022-12-23T19:03:55.409Z,3.05
2022-12-23T19:06:57.662Z,2.72
2022-12-23T19:10:00.014Z,2.53
2022-12-23T19:13:02.257Z,2.45
2022-12-23T19:16:04.876Z,1.03
2022-12-23T19:19:07.897Z,1.85
2022-12-23T19:22:10.182Z,2.15
2022-12-23T19:25:14.980Z,2.53
2022-12-23T19:28:17.239Z,1.55
2022-12-23T19:31:19.616Z,3.40
2022-12-23T19:34:21.890Z,1.42
2022-12-23T19:37:30.828Z,1.58
2022-12-23T19:40:33.323Z,2.80
2022-12-23T19:43:36.929Z,3.13
2022-12-23T19:46:39.239Z,2.37
2022-12-23T19:49:41.505Z,2.58
2022-12-23T19:52:43.719Z,1.90
2022-12-23T19:55:58.880Z,2.25
2022-12-23T19:59:02.528Z,3.40
2022-12-23T20:02:04.851Z,2.23
2022-12-23T20:05:07.460Z,3.33
2022-12-23T20:08:09.645Z,2.10
2022-12-23T20:11:14.757Z,2.45
2022-12-23T20:14:18.981Z,2.50
2022-12-23T20:17:21.248Z,2.73
2022-12-23T20:20:23.427Z,2.35
2022-12-23T20:23:25.720Z,1.58
2022-12-23T20:26:29.137Z,2.42
2022-12-23T20:29:31.362Z,6.05
2022-12-23T20:32:33.630Z,2.43
2022-12-23T20:35:36.584Z,2.35
2022-12-23T20:38:41.192Z,2.55
2022-12-23T20:41:43.517Z,2.42
2022-12-23T20:44:46.310Z,3.35
2022-12-23T20:47:48.551Z,2.17
2022-12-23T20:50:50.834Z,2.15
2022-12-23T20:53:55.535Z,2.38
2022-12-23T20:56:57.765Z,1.75
2022-12-23T21:00:00.048Z,1.88
2022-12-23T21:03:08.358Z,3.27
2022-12-23T21:06:12.566Z,1.20
2022-12-23T21:09:16.132Z,3.20
2022-12-23T21:12:18.432Z,2.22
2022-12-23T21:15:22.855Z,1.92
2022-12-23T21:18:32.034Z,2.00
2022-12-23T21:21:34.480Z,2.33
2022-12-23T21:24:36.701Z,1.73
2022-12-23T21:27:38.879Z,1.33
2022-12-23T21:30:43.725Z,4.53
2022-12-23T21:33:47.502Z,3.50
2022-12-23T21:36:49.906Z,1.83
2022-12-23T21:39:52.150Z,2.30
2022-12-23T21:42:54.473Z,2.72
2022-12-23T21:45:59.018Z,1.55
2022-12-23T21:49:01.883Z,0.97
2022-12-23T21:52:04.463Z,2.72
2022-12-23T21:55:06.967Z,2.13
2022-12-23T21:58:09.326Z,2.22
2022-12-23T22:01:19.536Z,1.75
2022-12-23T22:04:21.863Z,0.77
2022-12-23T22:07:24.180Z,1.48
2022-12-23T22:10:26.417Z,1.67
2022-12-23T22:13:28.688Z,1.23
2022-12-23T22:16:31.478Z,0.82
2022-12-23T22:19:33.842Z,1.37
2022-12-23T22:22:36.057Z,1.83
2022-12-23T22:25:38.293Z,1.75
2022-12-23T22:28:40.948Z,1.35
2022-12-23T22:31:48.218Z,1.40
2022-12-23T22:34:50.487Z,1.03
2022-12-23T22:37:52.706Z,0.60
2022-12-23T22:40:55.034Z,0.95
2022-12-23T22:43:58.168Z,1.10
2022-12-23T22:47:00.697Z,1.83
2022-12-23T22:50:03.111Z,1.47
2022-12-23T22:53:05.749Z,0.85
2022-12-23T22:56:08.511Z,2.00
2022-12-23T22:59:19.463Z,0.75
2022-12-23T23:02:21.681Z,1.30
2022-12-23T23:05:24.023Z,1.67
2022-12-23T23:08:27.526Z,0.68
2022-12-23T23:11:29.884Z,0.93
2022-12-23T23:14:52.158Z,2.08
2022-12-23T23:17:55.971Z,0.17
2022-12-23T23:20:58.403Z,1.93
2022-12-23T23:24:00.587Z,0.35
2022-12-23T23:27:02.823Z,0.90
2022-12-23T23:30:05.425Z,0.98
2022-12-23T23:33:09.123Z,2.08
2022-12-23T23:36:11.382Z,0.47
2022-12-23T23:39:13.826Z,0.30
2022-12-23T23:42:17.880Z,1.50
2022-12-23T23:45:20.446Z,1.25
2022-12-23T23:48:22.680Z,1.33
2022-12-23T23:51:24.970Z,1.73
2022-12-23T23:54:27.324Z,1.10
2022-12-23T23:57:29.573Z,1.45
