createdAt,value
2023-01-18T00:00:32.497Z,5.90
2023-01-18T00:03:01.012Z,7.63
2023-01-18T00:05:28.878Z,9.33
2023-01-18T00:07:56.811Z,6.90
2023-01-18T00:10:25.982Z,8.07
2023-01-18T00:12:57.244Z,8.17
2023-01-18T00:15:25.464Z,7.00
2023-01-18T00:17:53.663Z,7.87
2023-01-18T00:20:23.780Z,7.53
2023-01-18T00:22:52.685Z,7.33
2023-01-18T00:25:21.833Z,7.07
2023-01-18T00:27:52.853Z,7.93
2023-01-18T00:30:22.997Z,8.00
2023-01-18T00:32:56.094Z,7.77
2023-01-18T00:35:24.473Z,8.10
2023-01-18T00:37:53.495Z,7.23
2023-01-18T00:40:22.395Z,7.93
2023-01-18T00:43:09.176Z,7.83
2023-01-18T00:45:37.110Z,7.10
2023-01-18T00:48:05.227Z,7.77
2023-01-18T00:50:32.976Z,7.30
2023-01-18T00:53:03.206Z,7.50
2023-01-18T00:55:30.993Z,6.30
2023-01-18T00:58:00.163Z,7.33
2023-01-18T01:00:27.986Z,7.23
2023-01-18T01:02:56.545Z,7.77
2023-01-18T01:05:43.560Z,7.07
2023-01-18T01:08:16.839Z,7.43
2023-01-18T01:10:46.359Z,7.27
2023-01-18T01:13:34.526Z,6.50
2023-01-18T01:16:23.685Z,7.27
2023-01-18T01:19:09.484Z,6.83
2023-01-18T01:21:55.279Z,7.57
2023-01-18T01:24:40.545Z,7.67
2023-01-18T01:27:08.382Z,8.17
2023-01-18T01:29:37.490Z,7.57
2023-01-18T01:32:05.724Z,7.50
2023-01-18T01:34:33.743Z,7.30
2023-01-18T01:37:01.613Z,8.43
2023-01-18T01:39:29.943Z,8.20
2023-01-18T01:41:57.827Z,8.30
2023-01-18T01:44:52.004Z,7.57
2023-01-18T01:47:35.857Z,7.93
2023-01-18T01:50:10.856Z,8.63
2023-01-18T01:52:42.546Z,7.23
2023-01-18T01:55:16.932Z,8.00
2023-01-18T01:57:49.500Z,8.63
2023-01-18T02:00:20.635Z,7.63
2023-01-18T02:02:54.429Z,8.60
2023-01-18T02:05:22.855Z,7.43
2023-01-18T02:07:51.224Z,8.00
2023-01-18T02:10:19.157Z,9.50
2023-01-18T02:12:50.011Z,7.97
2023-01-18T02:15:20.336Z,9.73
2023-01-18T02:18:13.979Z,9.50
2023-01-18T02:21:10.255Z,9.97
2023-01-18T02:24:23.316Z,10.63
2023-01-18T02:27:15.716Z,10.40
2023-01-18T02:30:08.234Z,12.53
2023-01-18T02:32:49.597Z,10.43
2023-01-18T02:35:26.516Z,12.30
2023-01-18T02:38:06.657Z,12.50
2023-01-18T02:40:43.241Z,12.60
2023-01-18T02:43:31.403Z,10.60
2023-01-18T02:46:19.867Z,11.87
2023-01-18T02:48:50.557Z,10.80
2023-01-18T02:51:18.532Z,11.70
2023-01-18T02:53:49.698Z,12.03
2023-01-18T02:56:22.486Z,11.30
2023-01-18T02:58:56.002Z,10.17
2023-01-18T03:01:29.052Z,12.23
2023-01-18T03:04:01.866Z,12.07
2023-01-18T03:06:31.232Z,12.23
2023-01-18T03:09:00.837Z,12.23
2023-01-18T03:11:37.423Z,12.23
2023-01-18T03:14:22.956Z,12.00
2023-01-18T03:17:01.756Z,12.03
2023-01-18T03:19:58.657Z,10.83
2023-01-18T03:22:42.596Z,11.37
2023-01-18T03:25:14.490Z,10.80
2023-01-18T03:28:03.097Z,8.60
2023-01-18T03:30:52.182Z,10.80
2023-01-18T03:33:45.584Z,10.67
2023-01-18T03:36:23.414Z,10.57
2023-01-18T03:38:55.705Z,10.17
2023-01-18T03:41:27.830Z,10.80
2023-01-18T03:43:59.243Z,10.40
2023-01-18T03:46:30.209Z,10.20
2023-01-18T03:48:59.925Z,8.80
2023-01-18T03:51:37.383Z,10.60
2023-01-18T03:54:11.950Z,9.80
2023-01-18T03:56:47.318Z,9.93
2023-01-18T03:59:15.372Z,9.57
2023-01-18T04:01:44.854Z,10.57
2023-01-18T04:04:14.027Z,11.10
2023-01-18T04:06:42.515Z,10.70
2023-01-18T04:09:11.876Z,11.10
2023-01-18T04:11:39.672Z,10.23
2023-01-18T04:14:07.451Z,9.27
2023-01-18T04:16:35.243Z,9.13
2023-01-18T04:19:03.179Z,10.10
2023-01-18T04:21:32.391Z,11.10
2023-01-18T04:24:00.264Z,10.70
2023-01-18T04:26:28.212Z,10.80
2023-01-18T04:28:55.960Z,11.47
2023-01-18T04:31:23.856Z,10.80
2023-01-18T04:33:51.735Z,10.60
2023-01-18T04:36:20.129Z,11.10
2023-01-18T04:38:54.035Z,10.37
2023-01-18T04:41:22.155Z,10.27
2023-01-18T04:43:50.217Z,10.13
2023-01-18T04:46:18.163Z,10.50
2023-01-18T04:48:46.503Z,8.47
2023-01-18T04:51:15.252Z,10.20
2023-01-18T04:53:43.758Z,10.33
2023-01-18T04:56:13.258Z,9.43
2023-01-18T04:58:41.069Z,9.10
2023-01-18T05:01:12.282Z,9.77
2023-01-18T05:03:42.271Z,8.77
2023-01-18T05:06:11.821Z,8.03
2023-01-18T05:08:42.391Z,7.53
2023-01-18T05:11:13.801Z,7.90
2023-01-18T05:13:42.922Z,8.30
2023-01-18T05:16:14.932Z,6.53
2023-01-18T05:18:42.845Z,6.23
2023-01-18T05:21:11.269Z,5.90
2023-01-18T05:23:40.103Z,6.20
2023-01-18T05:26:14.453Z,5.80
2023-01-18T05:28:44.798Z,5.20
2023-01-18T05:31:12.765Z,5.60
2023-01-18T05:33:40.796Z,4.57
2023-01-18T05:36:09.220Z,5.03
2023-01-18T05:38:37.344Z,4.90
2023-01-18T05:41:05.296Z,4.67
2023-01-18T05:43:35.580Z,4.37
2023-01-18T05:46:05.962Z,4.27
2023-01-18T05:48:33.922Z,4.37
2023-01-18T05:51:01.899Z,4.33
2023-01-18T05:53:29.777Z,5.60
2023-01-18T05:55:58.881Z,5.03
2023-01-18T05:58:27.528Z,4.43
2023-01-18T06:00:56.858Z,3.93
2023-01-18T06:03:26.442Z,4.77
2023-01-18T06:05:54.343Z,4.63
2023-01-18T06:08:22.492Z,4.57
2023-01-18T06:10:54.502Z,4.77
2023-01-18T06:13:23.043Z,4.40
2023-01-18T06:15:51.808Z,3.60
2023-01-18T06:18:19.998Z,4.20
2023-01-18T06:20:49.255Z,4.03
2023-01-18T06:23:17.083Z,4.87
2023-01-18T06:25:45.049Z,4.47
2023-01-18T06:28:13.139Z,4.13
2023-01-18T06:30:42.833Z,3.90
2023-01-18T06:33:10.680Z,4.20
2023-01-18T06:35:38.499Z,4.33
2023-01-18T06:38:08.114Z,4.47
2023-01-18T06:40:36.045Z,4.07
2023-01-18T06:43:04.045Z,4.27
2023-01-18T06:45:31.950Z,4.57
2023-01-18T06:47:59.835Z,4.30
2023-01-18T06:50:28.194Z,4.33
2023-01-18T06:52:56.922Z,3.93
2023-01-18T06:55:26.401Z,4.63
2023-01-18T06:57:55.103Z,5.10
2023-01-18T07:00:24.962Z,4.93
2023-01-18T07:02:53.244Z,5.53
2023-01-18T07:05:21.179Z,6.10
2023-01-18T07:07:48.971Z,6.87
2023-01-18T07:10:17.167Z,6.77
2023-01-18T07:12:48.679Z,7.73
2023-01-18T07:15:22.067Z,7.60
2023-01-18T07:17:51.208Z,7.50
2023-01-18T07:20:19.806Z,7.87
2023-01-18T07:22:51.807Z,7.70
2023-01-18T07:25:20.705Z,7.90
2023-01-18T07:27:50.132Z,7.97
2023-01-18T07:30:18.683Z,8.57
2023-01-18T07:32:49.621Z,8.60
2023-01-18T07:35:18.317Z,7.60
2023-01-18T07:37:49.332Z,8.00
2023-01-18T07:40:18.010Z,7.13
2023-01-18T07:42:46.009Z,8.50
2023-01-18T07:45:15.402Z,9.17
2023-01-18T07:47:46.364Z,8.00
2023-01-18T07:50:17.444Z,8.50
2023-01-18T07:52:45.236Z,10.00
2023-01-18T07:55:13.082Z,9.17
2023-01-18T07:57:40.947Z,8.90
2023-01-18T08:00:10.844Z,8.07
2023-01-18T08:02:45.490Z,8.20
2023-01-18T08:05:13.371Z,8.10
2023-01-18T08:07:41.162Z,9.20
2023-01-18T08:10:10.122Z,8.47
2023-01-18T08:12:37.986Z,7.80
2023-01-18T08:15:07.025Z,8.37
2023-01-18T08:17:35.876Z,8.63
2023-01-18T08:20:06.156Z,7.37
2023-01-18T08:22:34.224Z,7.87
2023-01-18T08:25:02.238Z,8.17
2023-01-18T08:27:30.207Z,7.60
2023-01-18T08:29:58.209Z,8.27
2023-01-18T08:32:26.181Z,6.93
2023-01-18T08:34:54.041Z,7.30
2023-01-18T08:37:23.785Z,8.00
2023-01-18T08:39:51.693Z,7.93
2023-01-18T08:42:19.542Z,7.87
2023-01-18T08:44:48.782Z,8.30
2023-01-18T08:47:16.984Z,7.10
2023-01-18T08:49:44.965Z,8.33
2023-01-18T08:52:15.295Z,7.07
2023-01-18T08:54:44.524Z,7.90
2023-01-18T08:57:12.423Z,7.50
2023-01-18T08:59:40.329Z,7.13
2023-01-18T09:02:10.615Z,6.93
2023-01-18T09:04:38.537Z,7.13
2023-01-18T09:07:06.747Z,7.57
2023-01-18T09:09:34.585Z,7.07
2023-01-18T09:12:03.848Z,6.93
2023-01-18T09:14:31.754Z,6.57
2023-01-18T09:16:59.647Z,7.07
2023-01-18T09:19:27.546Z,6.60
2023-01-18T09:21:55.480Z,6.27
2023-01-18T09:24:23.521Z,6.53
2023-01-18T09:26:52.172Z,6.37
2023-01-18T09:29:21.727Z,6.57
2023-01-18T09:31:50.104Z,6.90
2023-01-18T09:34:19.935Z,7.00
2023-01-18T09:36:50.932Z,6.90
2023-01-18T09:39:19.445Z,7.27
2023-01-18T09:41:53.232Z,6.23
2023-01-18T09:44:28.734Z,6.37
2023-01-18T09:46:59.807Z,5.90
2023-01-18T09:49:33.867Z,5.87
2023-01-18T09:52:25.760Z,6.03
2023-01-18T09:55:01.455Z,5.33
2023-01-18T09:57:46.720Z,5.00
2023-01-18T10:00:22.834Z,5.93
2023-01-18T10:02:55.265Z,5.53
2023-01-18T10:05:26.464Z,6.20
2023-01-18T10:08:03.694Z,6.23
2023-01-18T10:10:37.332Z,6.07
2023-01-18T10:13:31.018Z,6.40
2023-01-18T10:16:01.318Z,5.90
2023-01-18T10:18:29.558Z,6.33
2023-01-18T10:21:02.015Z,7.07
2023-01-18T10:23:35.791Z,6.33
2023-01-18T10:26:07.534Z,5.97
2023-01-18T10:28:47.662Z,6.17
2023-01-18T10:31:36.652Z,7.00
2023-01-18T10:34:15.384Z,7.30
2023-01-18T10:36:46.898Z,7.07
2023-01-18T10:39:27.958Z,6.30
2023-01-18T10:42:00.185Z,6.77
2023-01-18T10:44:29.045Z,7.27
2023-01-18T10:47:00.579Z,5.97
2023-01-18T10:49:36.498Z,6.47
2023-01-18T10:52:26.628Z,6.80
2023-01-18T10:54:58.031Z,6.13
2023-01-18T10:57:30.892Z,5.50
2023-01-18T11:00:00.073Z,6.40
2023-01-18T11:02:32.797Z,5.73
2023-01-18T11:05:16.972Z,6.23
2023-01-18T11:07:45.096Z,6.63
2023-01-18T11:10:25.378Z,5.77
2023-01-18T11:12:54.311Z,5.83
2023-01-18T11:15:30.564Z,5.30
2023-01-18T11:18:06.620Z,6.03
2023-01-18T11:20:39.841Z,5.70
2023-01-18T11:23:17.891Z,5.77
2023-01-18T11:25:55.607Z,5.63
2023-01-18T11:28:27.248Z,5.33
2023-01-18T11:30:58.647Z,4.80
2023-01-18T11:33:29.479Z,6.30
2023-01-18T11:36:00.224Z,5.07
2023-01-18T11:38:30.642Z,5.90
2023-01-18T11:41:15.254Z,5.00
2023-01-18T11:43:54.855Z,5.47
2023-01-18T11:46:35.740Z,5.67
2023-01-18T11:49:17.247Z,5.20
2023-01-18T11:51:50.107Z,5.30
2023-01-18T11:54:26.801Z,5.03
2023-01-18T11:56:59.584Z,4.90
2023-01-18T11:59:31.001Z,5.23
2023-01-18T12:02:31.551Z,5.83
2023-01-18T12:05:28.184Z,4.87
2023-01-18T12:08:22.387Z,4.77
2023-01-18T12:11:07.229Z,4.67
2023-01-18T12:13:37.775Z,4.30
2023-01-18T12:16:16.118Z,4.70
2023-01-18T12:19:06.252Z,4.87
2023-01-18T12:21:47.248Z,4.57
2023-01-18T12:24:34.953Z,4.53
2023-01-18T12:27:14.063Z,4.57
2023-01-18T12:30:12.320Z,4.53
2023-01-18T12:32:57.682Z,4.37
2023-01-18T12:35:42.734Z,4.67
2023-01-18T12:38:18.946Z,4.83
2023-01-18T12:41:17.623Z,5.10
2023-01-18T12:44:00.200Z,5.07
2023-01-18T12:46:32.542Z,3.97
2023-01-18T12:49:04.941Z,4.53
2023-01-18T12:51:36.505Z,4.77
2023-01-18T12:54:14.296Z,5.17
2023-01-18T12:56:46.421Z,5.60
2023-01-18T12:59:20.530Z,4.40
2023-01-18T13:01:55.080Z,4.63
2023-01-18T13:04:29.180Z,4.60
2023-01-18T13:07:01.192Z,4.47
2023-01-18T13:09:36.984Z,4.93
2023-01-18T13:12:07.012Z,5.07
2023-01-18T13:14:42.020Z,4.40
2023-01-18T13:17:17.064Z,4.27
2023-01-18T13:19:51.448Z,4.53
2023-01-18T13:22:28.510Z,4.93
2023-01-18T13:25:26.256Z,5.07
2023-01-18T13:28:01.397Z,4.90
2023-01-18T13:30:31.876Z,4.50
2023-01-18T13:33:00.432Z,4.63
2023-01-18T13:35:33.311Z,4.77
2023-01-18T13:38:10.406Z,4.87
2023-01-18T13:40:42.985Z,5.10
2023-01-18T13:43:44.159Z,4.83
2023-01-18T13:46:21.658Z,4.63
2023-01-18T13:48:54.358Z,5.20
2023-01-18T13:51:52.290Z,4.30
2023-01-18T13:54:55.325Z,4.50
2023-01-18T13:57:24.770Z,4.70
2023-01-18T13:59:53.467Z,3.40
2023-01-18T14:02:27.670Z,4.13
2023-01-18T14:05:05.878Z,3.97
2023-01-18T14:07:41.458Z,4.53
2023-01-18T14:10:25.085Z,4.40
2023-01-18T14:12:55.952Z,4.80
2023-01-18T14:15:30.282Z,4.83
2023-01-18T14:17:59.475Z,4.60
2023-01-18T14:20:58.149Z,4.27
2023-01-18T14:23:53.002Z,3.60
2023-01-18T14:26:22.492Z,4.80
2023-01-18T14:28:56.922Z,4.50
2023-01-18T14:31:30.761Z,4.23
2023-01-18T14:33:58.791Z,4.50
2023-01-18T14:36:29.534Z,4.27
2023-01-18T14:39:12.987Z,4.13
2023-01-18T14:41:43.391Z,4.67
2023-01-18T14:44:22.526Z,4.40
2023-01-18T14:46:52.280Z,4.33
2023-01-18T14:49:26.201Z,4.77
2023-01-18T14:51:54.972Z,4.57
2023-01-18T14:54:26.118Z,4.20
2023-01-18T14:57:02.700Z,4.40
2023-01-18T14:59:33.368Z,4.57
2023-01-18T15:02:04.481Z,3.70
2023-01-18T15:04:38.957Z,4.00
2023-01-18T15:07:10.490Z,4.30
2023-01-18T15:09:40.737Z,4.57
2023-01-18T15:12:11.079Z,4.20
2023-01-18T15:14:48.586Z,4.23
2023-01-18T15:17:21.859Z,3.97
2023-01-18T15:19:53.064Z,4.40
2023-01-18T15:22:25.656Z,4.90
2023-01-18T15:24:53.648Z,4.40
2023-01-18T15:27:21.751Z,3.27
2023-01-18T15:29:53.908Z,3.60
2023-01-18T15:32:23.345Z,4.57
2023-01-18T15:34:53.246Z,4.30
2023-01-18T15:37:25.921Z,4.27
2023-01-18T15:40:01.487Z,4.43
2023-01-18T15:42:33.217Z,3.90
2023-01-18T15:45:02.526Z,3.53
2023-01-18T15:47:36.662Z,3.93
2023-01-18T15:50:16.450Z,4.27
2023-01-18T15:52:46.665Z,3.87
2023-01-18T15:55:24.577Z,4.97
2023-01-18T15:58:00.458Z,4.33
2023-01-18T16:00:33.300Z,3.27
2023-01-18T16:03:03.049Z,4.60
2023-01-18T16:05:32.899Z,3.47
2023-01-18T16:08:19.916Z,4.40
2023-01-18T16:10:50.025Z,3.23
2023-01-18T16:13:32.162Z,3.80
2023-01-18T16:16:19.200Z,3.90
2023-01-18T16:18:49.976Z,3.90
2023-01-18T16:21:34.145Z,4.80
2023-01-18T16:24:02.116Z,4.20
2023-01-18T16:26:31.999Z,4.63
2023-01-18T16:29:08.921Z,3.87
2023-01-18T16:31:43.316Z,5.10
2023-01-18T16:34:20.601Z,4.47
2023-01-18T16:36:48.908Z,5.90
2023-01-18T16:39:16.922Z,17.97
2023-01-18T16:41:52.020Z,8.17
2023-01-18T16:44:20.807Z,11.67
2023-01-18T16:46:50.552Z,12.73
2023-01-18T16:49:18.599Z,16.07
2023-01-18T16:51:47.526Z,8.47
2023-01-18T16:54:15.459Z,6.90
2023-01-18T16:56:45.889Z,8.27
2023-01-18T16:59:17.922Z,7.33
2023-01-18T17:01:46.719Z,6.13
2023-01-18T17:04:16.570Z,8.83
2023-01-18T17:06:45.417Z,5.63
2023-01-18T17:09:21.219Z,8.20
2023-01-18T17:11:50.027Z,5.10
2023-01-18T17:14:18.217Z,5.50
2023-01-18T17:16:46.773Z,6.80
2023-01-18T17:19:18.147Z,6.80
2023-01-18T17:21:47.858Z,9.20
2023-01-18T17:24:16.530Z,7.30
2023-01-18T17:26:45.114Z,6.20
2023-01-18T17:29:17.388Z,6.67
2023-01-18T17:31:52.162Z,5.73
2023-01-18T17:34:27.925Z,6.43
2023-01-18T17:36:58.425Z,5.53
2023-01-18T17:39:37.424Z,5.90
2023-01-18T17:42:19.290Z,13.17
2023-01-18T17:44:50.823Z,8.67
2023-01-18T17:47:21.008Z,7.97
2023-01-18T17:49:50.217Z,7.10
2023-01-18T17:52:18.046Z,8.47
2023-01-18T17:54:45.806Z,8.47
2023-01-18T17:57:13.990Z,9.57
2023-01-18T17:59:41.831Z,8.43
2023-01-18T18:02:11.622Z,8.17
2023-01-18T18:04:39.619Z,8.60
2023-01-18T18:07:08.815Z,5.30
2023-01-18T18:09:40.614Z,4.73
2023-01-18T18:12:09.532Z,5.77
2023-01-18T18:14:40.176Z,6.07
2023-01-18T18:17:09.258Z,5.57
2023-01-18T18:19:37.208Z,6.47
2023-01-18T18:22:06.098Z,5.40
2023-01-18T18:24:35.354Z,4.63
2023-01-18T18:27:03.674Z,5.27
2023-01-18T18:29:31.604Z,7.07
2023-01-18T18:31:59.588Z,7.37
2023-01-18T18:34:27.542Z,5.63
2023-01-18T18:36:55.342Z,4.47
2023-01-18T18:39:23.665Z,4.43
2023-01-18T18:41:53.122Z,3.60
2023-01-18T18:44:21.010Z,4.83
2023-01-18T18:46:48.975Z,5.60
2023-01-18T18:49:16.824Z,4.87
2023-01-18T18:51:44.668Z,5.23
2023-01-18T18:54:12.828Z,5.50
2023-01-18T18:56:41.487Z,4.80
2023-01-18T18:59:10.907Z,5.23
2023-01-18T19:01:38.873Z,4.53
2023-01-18T19:04:06.814Z,4.97
2023-01-18T19:06:35.381Z,4.77
2023-01-18T19:09:05.308Z,5.80
2023-01-18T19:11:33.399Z,6.43
2023-01-18T19:14:03.987Z,7.20
2023-01-18T19:16:33.424Z,7.27
2023-01-18T19:19:02.569Z,8.23
2023-01-18T19:21:30.488Z,9.17
2023-01-18T19:23:58.354Z,9.50
2023-01-18T19:26:26.466Z,14.80
2023-01-18T19:28:56.825Z,15.67
2023-01-18T19:31:24.807Z,15.83
2023-01-18T19:33:56.311Z,13.57
2023-01-18T19:36:24.283Z,14.03
2023-01-18T19:38:57.815Z,14.53
2023-01-18T19:41:30.227Z,13.33
2023-01-18T19:43:58.217Z,10.83
2023-01-18T19:46:26.265Z,9.37
2023-01-18T19:48:59.537Z,8.67
2023-01-18T19:51:30.417Z,10.50
2023-01-18T19:53:58.608Z,8.57
2023-01-18T19:56:28.080Z,8.00
2023-01-18T19:58:56.017Z,7.00
2023-01-18T20:01:36.294Z,6.73
2023-01-18T20:04:07.677Z,7.27
2023-01-18T20:06:37.580Z,5.97
2023-01-18T20:09:17.674Z,6.43
2023-01-18T20:11:46.455Z,5.43
2023-01-18T20:14:18.401Z,5.27
2023-01-18T20:16:46.922Z,6.57
2023-01-18T20:19:17.420Z,6.50
2023-01-18T20:21:45.237Z,6.00
2023-01-18T20:24:13.047Z,5.07
2023-01-18T20:26:42.020Z,5.53
2023-01-18T20:29:11.129Z,5.30
2023-01-18T20:31:40.421Z,6.77
2023-01-18T20:34:08.727Z,6.00
2023-01-18T20:36:37.930Z,4.83
2023-01-18T20:39:06.341Z,5.77
2023-01-18T20:41:34.341Z,5.83
2023-01-18T20:44:02.232Z,7.77
2023-01-18T20:46:30.080Z,5.77
2023-01-18T20:48:58.502Z,5.40
2023-01-18T20:51:27.134Z,5.47
2023-01-18T20:53:56.554Z,5.40
2023-01-18T20:56:29.833Z,5.17
2023-01-18T20:59:00.137Z,5.87
2023-01-18T21:01:32.926Z,5.53
2023-01-18T21:04:02.732Z,7.77
2023-01-18T21:06:31.371Z,6.20
2023-01-18T21:09:01.660Z,6.50
2023-01-18T21:11:29.555Z,6.60
2023-01-18T21:13:59.871Z,6.13
2023-01-18T21:16:28.515Z,5.50
2023-01-18T21:18:58.688Z,6.97
2023-01-18T21:21:29.290Z,6.30
2023-01-18T21:24:01.043Z,7.00
2023-01-18T21:26:28.971Z,6.13
2023-01-18T21:28:56.843Z,5.73
2023-01-18T21:31:25.109Z,7.00
2023-01-18T21:33:53.010Z,6.27
2023-01-18T21:36:22.915Z,6.17
2023-01-18T21:38:51.319Z,6.23
2023-01-18T21:41:38.665Z,6.67
2023-01-18T21:44:24.066Z,6.23
2023-01-18T21:46:53.061Z,6.23
2023-01-18T21:50:03.929Z,5.40
2023-01-18T21:52:44.686Z,5.30
2023-01-18T21:55:13.214Z,4.50
2023-01-18T21:57:42.418Z,5.47
2023-01-18T22:00:11.670Z,5.03
2023-01-18T22:02:39.477Z,5.20
2023-01-18T22:05:08.601Z,5.93
2023-01-18T22:07:36.631Z,6.43
2023-01-18T22:10:06.770Z,4.87
2023-01-18T22:12:38.856Z,6.40
2023-01-18T22:15:09.485Z,5.20
2023-01-18T22:17:37.303Z,5.40
2023-01-18T22:20:05.819Z,4.77
2023-01-18T22:22:33.635Z,5.13
2023-01-18T22:25:02.339Z,5.57
2023-01-18T22:27:30.366Z,5.80
2023-01-18T22:29:58.244Z,6.97
2023-01-18T22:32:27.837Z,7.00
2023-01-18T22:34:55.643Z,6.90
2023-01-18T22:37:23.519Z,6.33
2023-01-18T22:39:51.705Z,6.53
2023-01-18T22:42:20.016Z,6.13
2023-01-18T22:44:47.914Z,7.13
2023-01-18T22:47:15.661Z,6.83
2023-01-18T22:49:44.811Z,7.63
2023-01-18T22:52:14.760Z,6.90
2023-01-18T22:54:42.740Z,7.60
2023-01-18T22:57:10.662Z,8.70
2023-01-18T22:59:38.485Z,7.87
2023-01-18T23:02:06.279Z,6.43
2023-01-18T23:04:34.347Z,7.13
2023-01-18T23:07:03.760Z,7.80
2023-01-18T23:09:31.577Z,8.47
2023-01-18T23:11:59.416Z,7.07
2023-01-18T23:14:44.725Z,6.90
2023-01-18T23:17:32.591Z,6.87
2023-01-18T23:20:00.651Z,6.37
2023-01-18T23:22:30.085Z,6.43
2023-01-18T23:24:58.144Z,6.17
2023-01-18T23:27:26.168Z,6.37
2023-01-18T23:29:58.802Z,6.70
2023-01-18T23:32:30.383Z,7.73
2023-01-18T23:34:58.664Z,6.00
2023-01-18T23:37:27.355Z,6.67
2023-01-18T23:40:14.253Z,6.07
2023-01-18T23:42:59.802Z,6.20
2023-01-18T23:45:45.213Z,6.13
2023-01-18T23:48:32.423Z,6.03
2023-01-18T23:51:18.233Z,4.83
2023-01-18T23:54:03.920Z,6.13
2023-01-18T23:56:33.161Z,7.33
2023-01-18T23:59:01.060Z,6.90
