createdAt,value
2023-10-14T00:00:22.797Z,97661.72
2023-10-14T00:01:29.272Z,97664.34
2023-10-14T00:02:30.731Z,97673.94
2023-10-14T00:03:32.252Z,97674.13
2023-10-14T00:04:33.770Z,97661.13
2023-10-14T00:05:35.202Z,97655.25
2023-10-14T00:06:36.554Z,97656.47
2023-10-14T00:07:37.915Z,97649.16
2023-10-14T00:08:41.470Z,97643.97
2023-10-14T00:09:42.837Z,97653.50
2023-10-14T00:10:44.271Z,97656.28
2023-10-14T00:11:45.583Z,97661.22
2023-10-14T00:12:46.999Z,97658.34
2023-10-14T00:13:48.763Z,97656.56
2023-10-14T00:14:52.887Z,97655.63
2023-10-14T00:15:54.324Z,97654.00
2023-10-14T00:16:55.696Z,97647.47
2023-10-14T00:17:57.074Z,97655.03
2023-10-14T00:19:00.593Z,97655.13
2023-10-14T00:20:02.354Z,97649.69
2023-10-14T00:21:03.734Z,97651.53
2023-10-14T00:22:05.125Z,97652.00
2023-10-14T00:23:06.497Z,97651.97
2023-10-14T00:24:08.126Z,97654.09
2023-10-14T00:25:09.557Z,97659.34
2023-10-14T00:26:11.146Z,97648.06
2023-10-14T00:27:12.550Z,97650.50
2023-10-14T00:28:13.918Z,97655.13
2023-10-14T00:29:15.307Z,97660.56
2023-10-14T00:30:16.739Z,97659.69
2023-10-14T00:31:18.098Z,97655.44
2023-10-14T00:32:19.510Z,97655.50
2023-10-14T00:33:20.844Z,97658.56
2023-10-14T00:34:22.226Z,97657.97
2023-10-14T00:35:23.601Z,97653.91
2023-10-14T00:36:24.991Z,97654.81
2023-10-14T00:37:26.340Z,97644.91
2023-10-14T00:38:27.674Z,97651.25
2023-10-14T00:39:29.056Z,97647.44
2023-10-14T00:40:30.824Z,97647.28
2023-10-14T00:41:32.238Z,97649.31
2023-10-14T00:42:33.558Z,97636.50
2023-10-14T00:43:35.687Z,97640.16
2023-10-14T00:44:37.188Z,97642.50
2023-10-14T00:45:38.526Z,97633.19
2023-10-14T00:46:41.235Z,97632.25
2023-10-14T00:47:42.821Z,97636.25
2023-10-14T00:48:45.961Z,97631.81
2023-10-14T00:49:47.372Z,97631.50
2023-10-14T00:50:48.977Z,97618.44
2023-10-14T00:51:55.059Z,97624.63
2023-10-14T00:52:57.231Z,97619.34
2023-10-14T00:53:59.174Z,97612.00
2023-10-14T00:55:01.632Z,97621.41
2023-10-14T00:56:03.396Z,97617.00
2023-10-14T00:57:04.896Z,97621.41
2023-10-14T00:58:06.310Z,97611.19
2023-10-14T00:59:08.728Z,97622.34
2023-10-14T01:00:10.493Z,97619.69
2023-10-14T01:01:11.914Z,97616.38
2023-10-14T01:02:13.315Z,97624.19
2023-10-14T01:03:15.563Z,97623.69
2023-10-14T01:04:17.196Z,97618.69
2023-10-14T01:05:18.623Z,97632.00
2023-10-14T01:06:20.015Z,97628.59
2023-10-14T01:07:21.389Z,97629.28
2023-10-14T01:08:26.294Z,97630.31
2023-10-14T01:09:29.105Z,97626.22
2023-10-14T01:10:30.481Z,97626.91
2023-10-14T01:11:33.042Z,97626.91
2023-10-14T01:12:34.424Z,97628.00
2023-10-14T01:13:36.924Z,97626.47
2023-10-14T01:14:38.249Z,97622.31
2023-10-14T01:15:39.633Z,97614.78
2023-10-14T01:16:41.397Z,97614.50
2023-10-14T01:17:42.852Z,97613.41
2023-10-14T01:18:44.303Z,97614.03
2023-10-14T01:19:45.673Z,97618.19
2023-10-14T01:20:47.087Z,97615.09
2023-10-14T01:21:48.518Z,97617.31
2023-10-14T01:22:50.137Z,97618.31
2023-10-14T01:23:54.350Z,97610.94
2023-10-14T01:24:55.775Z,97619.59
2023-10-14T01:25:57.178Z,97621.19
2023-10-14T01:26:58.633Z,97616.44
2023-10-14T01:28:01.453Z,97619.41
2023-10-14T01:29:03.658Z,97616.25
2023-10-14T01:30:05.796Z,97610.44
2023-10-14T01:31:31.439Z,97621.88
2023-10-14T01:32:33.020Z,97622.59
2023-10-14T01:33:34.496Z,97616.88
2023-10-14T01:34:35.926Z,97621.59
2023-10-14T01:35:37.305Z,97626.22
2023-10-14T01:36:38.668Z,97623.22
2023-10-14T01:37:40.725Z,97624.91
2023-10-14T01:38:42.348Z,97626.91
2023-10-14T01:39:44.449Z,97619.00
2023-10-14T01:40:45.893Z,97623.47
2023-10-14T01:41:47.224Z,97629.66
2023-10-14T01:42:48.665Z,97624.66
2023-10-14T01:43:50.096Z,97617.94
2023-10-14T01:44:51.410Z,97621.13
2023-10-14T01:45:52.871Z,97620.00
2023-10-14T01:46:54.339Z,97620.63
2023-10-14T01:47:56.139Z,97624.72
2023-10-14T01:48:57.517Z,97611.03
2023-10-14T01:49:59.189Z,97613.69
2023-10-14T01:51:00.523Z,97613.69
2023-10-14T01:52:01.940Z,97614.25
2023-10-14T01:53:03.375Z,97615.81
2023-10-14T01:54:06.157Z,97619.44
2023-10-14T01:55:08.018Z,97616.38
2023-10-14T01:56:09.351Z,97605.84
2023-10-14T01:57:10.678Z,97611.53
2023-10-14T01:58:12.400Z,97613.00
2023-10-14T01:59:13.963Z,97610.47
2023-10-14T02:00:15.590Z,97620.69
2023-10-14T02:01:17.116Z,97619.88
2023-10-14T02:02:18.831Z,97617.72
2023-10-14T02:03:24.804Z,97610.47
2023-10-14T02:04:26.521Z,97609.97
2023-10-14T02:05:28.460Z,97611.94
2023-10-14T02:06:29.828Z,97608.38
2023-10-14T02:07:31.491Z,97608.81
2023-10-14T02:08:35.908Z,97602.22
2023-10-14T02:09:37.327Z,97607.00
2023-10-14T02:10:38.672Z,97606.59
2023-10-14T02:11:40.185Z,97607.22
2023-10-14T02:12:41.542Z,97604.56
2023-10-14T02:13:43.305Z,97608.25
2023-10-14T02:14:44.652Z,97601.72
2023-10-14T02:15:46.646Z,97602.53
2023-10-14T02:16:48.246Z,97603.19
2023-10-14T02:17:49.819Z,97605.59
2023-10-14T02:18:51.914Z,97589.38
2023-10-14T02:19:53.333Z,97590.03
2023-10-14T02:20:55.560Z,97593.88
2023-10-14T02:21:56.962Z,97596.59
2023-10-14T02:22:58.521Z,97592.38
2023-10-14T02:23:59.837Z,97593.97
2023-10-14T02:25:01.213Z,97597.09
2023-10-14T02:26:02.561Z,97600.53
2023-10-14T02:27:04.646Z,97597.50
2023-10-14T02:28:06.268Z,97597.06
2023-10-14T02:29:08.145Z,97590.75
2023-10-14T02:30:11.480Z,97584.88
2023-10-14T02:31:14.270Z,97581.94
2023-10-14T02:32:15.871Z,97582.63
2023-10-14T02:33:18.496Z,97578.81
2023-10-14T02:34:19.911Z,97580.28
2023-10-14T02:35:21.293Z,97581.47
2023-10-14T02:36:24.870Z,97571.50
2023-10-14T02:37:26.222Z,97575.63
2023-10-14T02:38:28.070Z,97574.59
2023-10-14T02:39:29.461Z,97574.22
2023-10-14T02:40:30.850Z,97577.03
2023-10-14T02:41:32.177Z,97571.31
2023-10-14T02:42:33.579Z,97573.00
2023-10-14T02:43:35.137Z,97567.47
2023-10-14T02:44:38.673Z,97569.41
2023-10-14T02:45:42.508Z,97565.94
2023-10-14T02:46:44.000Z,97564.28
2023-10-14T02:47:45.443Z,97562.91
2023-10-14T02:48:48.194Z,97557.69
2023-10-14T02:49:49.648Z,97560.69
2023-10-14T02:50:50.962Z,97563.97
2023-10-14T02:51:52.388Z,97561.38
2023-10-14T02:52:53.737Z,97563.81
2023-10-14T02:53:55.138Z,97571.09
2023-10-14T02:54:56.597Z,97569.22
2023-10-14T02:55:58.007Z,97577.50
2023-10-14T02:56:59.335Z,97564.06
2023-10-14T02:58:00.762Z,97575.19
2023-10-14T02:59:02.291Z,97564.56
2023-10-14T03:00:03.933Z,97567.28
2023-10-14T03:01:05.407Z,97571.41
2023-10-14T03:02:06.801Z,97575.59
2023-10-14T03:03:08.337Z,97567.06
2023-10-14T03:04:09.792Z,97572.16
2023-10-14T03:05:11.143Z,97577.63
2023-10-14T03:06:12.472Z,97570.66
2023-10-14T03:07:13.840Z,97579.66
2023-10-14T03:08:15.180Z,97574.03
2023-10-14T03:09:16.523Z,97567.44
2023-10-14T03:10:18.027Z,97572.47
2023-10-14T03:11:19.403Z,97567.22
2023-10-14T03:12:20.790Z,97570.88
2023-10-14T03:13:23.418Z,97567.31
2023-10-14T03:14:24.775Z,97559.84
2023-10-14T03:15:26.420Z,97561.47
2023-10-14T03:16:27.824Z,97552.22
2023-10-14T03:17:29.197Z,97561.59
2023-10-14T03:18:30.555Z,97552.91
2023-10-14T03:19:31.946Z,97563.56
2023-10-14T03:20:40.798Z,97559.19
2023-10-14T03:21:42.138Z,97553.72
2023-10-14T03:22:43.499Z,97555.66
2023-10-14T03:23:44.858Z,97553.59
2023-10-14T03:24:46.268Z,97564.22
2023-10-14T03:25:48.893Z,97558.22
2023-10-14T03:26:50.206Z,97562.13
2023-10-14T03:27:52.580Z,97566.47
2023-10-14T03:28:54.098Z,97559.69
2023-10-14T03:29:55.541Z,97563.28
2023-10-14T03:31:02.822Z,97559.41
2023-10-14T03:32:04.405Z,97559.38
2023-10-14T03:33:07.229Z,97557.69
2023-10-14T03:34:08.616Z,97554.75
2023-10-14T03:35:10.860Z,97558.25
2023-10-14T03:36:15.742Z,97557.47
2023-10-14T03:37:17.339Z,97553.59
2023-10-14T03:38:18.725Z,97555.19
2023-10-14T03:39:20.048Z,97556.66
2023-10-14T03:40:21.983Z,97554.22
2023-10-14T03:41:23.931Z,97554.38
2023-10-14T03:42:27.258Z,97555.94
2023-10-14T03:43:29.506Z,97553.25
2023-10-14T03:44:30.868Z,97551.44
2023-10-14T03:45:32.270Z,97555.69
2023-10-14T03:46:33.714Z,97552.38
2023-10-14T03:47:35.396Z,97551.56
2023-10-14T03:48:36.823Z,97553.19
2023-10-14T03:49:38.282Z,97542.94
2023-10-14T03:50:40.681Z,97536.56
2023-10-14T03:51:42.062Z,97529.63
2023-10-14T03:52:43.677Z,97527.91
2023-10-14T03:53:45.023Z,97530.22
2023-10-14T03:54:46.431Z,97532.97
2023-10-14T03:55:47.860Z,97533.59
2023-10-14T03:56:49.234Z,97530.88
2023-10-14T03:57:50.586Z,97525.38
2023-10-14T03:58:56.213Z,97526.91
2023-10-14T03:59:57.568Z,97532.00
2023-10-14T04:01:01.832Z,97525.88
2023-10-14T04:02:03.247Z,97527.97
2023-10-14T04:03:07.046Z,97535.25
2023-10-14T04:04:08.957Z,97539.97
2023-10-14T04:05:10.329Z,97547.34
2023-10-14T04:06:11.719Z,97560.28
2023-10-14T04:07:13.132Z,97570.47
2023-10-14T04:08:14.513Z,97586.72
2023-10-14T04:09:15.852Z,97602.34
2023-10-14T04:10:17.319Z,97619.03
2023-10-14T04:11:21.325Z,97649.94
2023-10-14T04:12:22.641Z,97655.66
2023-10-14T04:13:23.958Z,97654.47
2023-10-14T04:14:25.308Z,97648.41
2023-10-14T04:15:26.660Z,97665.50
2023-10-14T04:16:28.958Z,97659.19
2023-10-14T04:17:30.295Z,97662.94
2023-10-14T04:18:31.686Z,97668.97
2023-10-14T04:19:33.122Z,97653.53
2023-10-14T04:20:34.577Z,97651.19
2023-10-14T04:21:36.013Z,97648.41
2023-10-14T04:22:38.277Z,97646.09
2023-10-14T04:23:39.727Z,97648.97
2023-10-14T04:24:41.179Z,97653.16
2023-10-14T04:25:42.566Z,97651.22
2023-10-14T04:26:43.962Z,97650.94
2023-10-14T04:27:50.705Z,97657.44
2023-10-14T04:28:52.043Z,97660.91
2023-10-14T04:29:53.448Z,97659.47
2023-10-14T04:30:54.865Z,97673.31
2023-10-14T04:31:56.344Z,97682.19
2023-10-14T04:32:58.690Z,97684.09
2023-10-14T04:34:00.152Z,97677.56
2023-10-14T04:35:02.423Z,97669.09
2023-10-14T04:36:03.915Z,97654.47
2023-10-14T04:37:05.407Z,97660.25
2023-10-14T04:38:06.737Z,97681.09
2023-10-14T04:39:08.076Z,97679.94
2023-10-14T04:40:10.030Z,97678.03
2023-10-14T04:41:11.503Z,97661.09
2023-10-14T04:42:12.808Z,97663.75
2023-10-14T04:43:14.638Z,97666.06
2023-10-14T04:44:16.004Z,97668.75
2023-10-14T04:45:17.374Z,97669.56
2023-10-14T04:46:18.890Z,97666.81
2023-10-14T04:47:20.540Z,97664.56
2023-10-14T04:48:23.670Z,97661.47
2023-10-14T04:49:25.310Z,97669.97
2023-10-14T04:50:26.937Z,97664.16
2023-10-14T04:51:28.317Z,97668.78
2023-10-14T04:52:32.481Z,97656.50
2023-10-14T04:53:34.256Z,97667.28
2023-10-14T04:54:35.722Z,97669.56
2023-10-14T04:55:43.177Z,97665.72
2023-10-14T04:56:44.482Z,97670.72
2023-10-14T04:57:46.683Z,97674.22
2023-10-14T04:58:49.049Z,97671.91
2023-10-14T04:59:50.660Z,97677.28
2023-10-14T05:00:52.389Z,97670.78
2023-10-14T05:01:53.958Z,97668.84
2023-10-14T05:02:55.483Z,97677.69
2023-10-14T05:03:58.471Z,97681.50
2023-10-14T05:05:00.198Z,97682.66
2023-10-14T05:06:01.757Z,97680.38
2023-10-14T05:07:03.129Z,97682.69
2023-10-14T05:08:06.611Z,97672.69
2023-10-14T05:09:08.646Z,97674.63
2023-10-14T05:10:10.230Z,97680.78
2023-10-14T05:11:12.851Z,97673.88
2023-10-14T05:12:14.395Z,97675.78
2023-10-14T05:13:15.814Z,97675.41
2023-10-14T05:14:17.185Z,97678.47
2023-10-14T05:15:18.574Z,97679.25
2023-10-14T05:16:20.160Z,97675.00
2023-10-14T05:17:21.528Z,97683.44
2023-10-14T05:18:22.854Z,97679.22
2023-10-14T05:19:25.212Z,97683.03
2023-10-14T05:20:28.102Z,97686.13
2023-10-14T05:21:30.136Z,97686.50
2023-10-14T05:22:31.439Z,97688.41
2023-10-14T05:23:32.827Z,97687.25
2023-10-14T05:24:34.124Z,97691.88
2023-10-14T05:25:35.548Z,97691.13
2023-10-14T05:26:41.632Z,97701.09
2023-10-14T05:27:44.347Z,97702.66
2023-10-14T05:28:45.676Z,97706.88
2023-10-14T05:29:47.053Z,97704.19
2023-10-14T05:30:49.137Z,97706.13
2023-10-14T05:31:51.412Z,97706.13
2023-10-14T05:32:52.993Z,97697.28
2023-10-14T05:33:54.442Z,97708.06
2023-10-14T05:34:55.892Z,97707.66
2023-10-14T05:35:57.744Z,97706.53
2023-10-14T05:36:59.137Z,97703.47
2023-10-14T05:38:00.445Z,97715.38
2023-10-14T05:39:03.517Z,97711.50
2023-10-14T05:40:05.383Z,97713.44
2023-10-14T05:41:07.906Z,97711.16
2023-10-14T05:42:11.083Z,97721.53
2023-10-14T05:43:12.416Z,97716.91
2023-10-14T05:44:13.814Z,97704.19
2023-10-14T05:45:15.495Z,97715.00
2023-10-14T05:46:16.896Z,97723.09
2023-10-14T05:47:19.636Z,97716.53
2023-10-14T05:48:22.315Z,97720.41
2023-10-14T05:49:24.295Z,97716.53
2023-10-14T05:50:26.119Z,97723.09
2023-10-14T05:51:27.502Z,97724.25
2023-10-14T05:52:29.104Z,97728.47
2023-10-14T05:53:30.463Z,97729.66
2023-10-14T05:54:31.843Z,97736.94
2023-10-14T05:55:35.514Z,97732.31
2023-10-14T05:56:36.857Z,97737.72
2023-10-14T05:57:38.590Z,97741.94
2023-10-14T05:58:39.906Z,97740.41
2023-10-14T05:59:41.224Z,97736.19
2023-10-14T06:00:42.662Z,97746.22
2023-10-14T06:01:44.307Z,97748.13
2023-10-14T06:02:53.291Z,97748.91
2023-10-14T06:03:54.864Z,97742.34
2023-10-14T06:04:56.568Z,97749.66
2023-10-14T06:06:03.059Z,97743.91
2023-10-14T06:07:05.650Z,97747.38
2023-10-14T06:08:07.461Z,97751.97
2023-10-14T06:09:10.234Z,97744.25
2023-10-14T06:10:11.743Z,97750.03
2023-10-14T06:11:16.766Z,97753.53
2023-10-14T06:12:18.882Z,97755.44
2023-10-14T06:13:20.501Z,97748.88
2023-10-14T06:14:21.854Z,97751.56
2023-10-14T06:15:24.079Z,97756.97
2023-10-14T06:16:25.510Z,97755.44
2023-10-14T06:17:26.919Z,97761.97
2023-10-14T06:18:28.321Z,97757.31
2023-10-14T06:19:29.712Z,97758.50
2023-10-14T06:20:31.390Z,97758.13
2023-10-14T06:21:32.753Z,97760.38
2023-10-14T06:22:34.231Z,97763.09
2023-10-14T06:23:37.322Z,97762.69
2023-10-14T06:24:41.417Z,97764.25
2023-10-14T06:25:42.780Z,97761.91
2023-10-14T06:26:44.119Z,97760.38
2023-10-14T06:27:46.902Z,97767.69
2023-10-14T06:28:49.498Z,97771.53
2023-10-14T06:29:51.055Z,97763.84
2023-10-14T06:30:52.526Z,97770.00
2023-10-14T06:32:04.905Z,97773.09
2023-10-14T06:33:14.544Z,97783.88
2023-10-14T06:34:16.921Z,97787.72
2023-10-14T06:35:18.357Z,97788.09
2023-10-14T06:36:19.661Z,97782.72
2023-10-14T06:37:21.035Z,97783.88
2023-10-14T06:38:22.486Z,97780.00
2023-10-14T06:39:24.039Z,97785.38
2023-10-14T06:40:26.046Z,97777.31
2023-10-14T06:41:27.412Z,97787.31
2023-10-14T06:42:29.293Z,97776.94
2023-10-14T06:43:30.836Z,97785.00
2023-10-14T06:44:32.430Z,97787.72
2023-10-14T06:45:34.788Z,97790.03
2023-10-14T06:46:36.176Z,97784.25
2023-10-14T06:47:37.797Z,97787.31
2023-10-14T06:48:39.271Z,97791.94
2023-10-14T06:49:40.664Z,97790.81
2023-10-14T06:50:42.069Z,97791.94
2023-10-14T06:51:46.478Z,97786.84
2023-10-14T06:52:47.957Z,97790.72
2023-10-14T06:53:49.291Z,97798.41
2023-10-14T06:54:50.619Z,97796.88
2023-10-14T06:55:51.968Z,97801.16
2023-10-14T06:56:53.792Z,97794.16
2023-10-14T06:57:55.982Z,97794.53
2023-10-14T06:58:57.418Z,97796.81
2023-10-14T06:59:58.848Z,97798.34
2023-10-14T07:01:00.639Z,97797.94
2023-10-14T07:02:02.396Z,97806.84
2023-10-14T07:03:05.490Z,97804.91
2023-10-14T07:04:06.979Z,97805.28
2023-10-14T07:05:08.613Z,97810.72
2023-10-14T07:06:09.992Z,97818.44
2023-10-14T07:07:13.094Z,97816.81
2023-10-14T07:08:16.568Z,97816.00
2023-10-14T07:09:18.262Z,97818.78
2023-10-14T07:10:19.659Z,97815.59
2023-10-14T07:11:21.013Z,97819.81
2023-10-14T07:12:22.593Z,97822.88
2023-10-14T07:13:25.194Z,97827.91
2023-10-14T07:14:26.826Z,97828.66
2023-10-14T07:15:32.061Z,97824.06
2023-10-14T07:16:33.459Z,97829.78
2023-10-14T07:17:34.878Z,97829.00
2023-10-14T07:18:36.292Z,97827.09
2023-10-14T07:19:37.640Z,97828.25
2023-10-14T07:20:39.223Z,97833.63
2023-10-14T07:21:40.601Z,97831.31
2023-10-14T07:22:41.966Z,97830.00
2023-10-14T07:23:43.308Z,97831.16
2023-10-14T07:24:44.838Z,97824.56
2023-10-14T07:25:46.169Z,97823.03
2023-10-14T07:26:47.508Z,97829.31
2023-10-14T07:27:48.900Z,97826.63
2023-10-14T07:28:50.238Z,97823.56
2023-10-14T07:29:51.592Z,97819.69
2023-10-14T07:30:55.537Z,97825.50
2023-10-14T07:31:56.971Z,97814.72
2023-10-14T07:32:58.502Z,97823.47
2023-10-14T07:34:00.461Z,97818.81
2023-10-14T07:35:01.989Z,97827.88
2023-10-14T07:36:05.387Z,97815.47
2023-10-14T07:37:07.181Z,97825.06
2023-10-14T07:38:09.214Z,97818.41
2023-10-14T07:39:10.523Z,97816.47
2023-10-14T07:40:13.545Z,97819.19
2023-10-14T07:41:15.204Z,97816.81
2023-10-14T07:42:16.546Z,97817.66
2023-10-14T07:43:17.922Z,97816.25
2023-10-14T07:44:20.370Z,97823.13
2023-10-14T07:45:22.961Z,97827.63
2023-10-14T07:46:24.454Z,97822.88
2023-10-14T07:47:25.979Z,97822.94
2023-10-14T07:48:28.089Z,97811.53
2023-10-14T07:49:29.423Z,97816.06
2023-10-14T07:50:30.813Z,97820.59
2023-10-14T07:51:32.210Z,97810.88
2023-10-14T07:52:33.559Z,97812.28
2023-10-14T07:53:36.380Z,97817.31
2023-10-14T07:54:39.805Z,97817.97
2023-10-14T07:55:42.108Z,97817.69
2023-10-14T07:56:43.438Z,97821.06
2023-10-14T07:57:44.753Z,97816.97
2023-10-14T07:58:46.158Z,97823.16
2023-10-14T07:59:47.479Z,97827.47
2023-10-14T08:00:49.192Z,97824.72
2023-10-14T08:01:50.732Z,97833.41
2023-10-14T08:02:52.127Z,97829.69
2023-10-14T08:03:53.725Z,97835.34
2023-10-14T08:04:55.136Z,97826.72
2023-10-14T08:05:58.193Z,97829.31
2023-10-14T08:06:59.620Z,97838.34
2023-10-14T08:08:01.041Z,97837.28
2023-10-14T08:09:02.387Z,97840.06
2023-10-14T08:10:04.072Z,97846.13
2023-10-14T08:11:05.462Z,97839.91
2023-10-14T08:12:06.924Z,97839.28
2023-10-14T08:13:09.619Z,97840.34
2023-10-14T08:14:11.083Z,97848.16
2023-10-14T08:15:13.251Z,97852.94
2023-10-14T08:16:14.614Z,97847.44
2023-10-14T08:17:16.111Z,97853.03
2023-10-14T08:18:18.600Z,97860.38
2023-10-14T08:19:20.095Z,97850.59
2023-10-14T08:20:21.495Z,97854.31
2023-10-14T08:21:22.934Z,97853.75
2023-10-14T08:22:24.832Z,97853.66
2023-10-14T08:23:28.228Z,97854.66
2023-10-14T08:24:29.566Z,97858.50
2023-10-14T08:25:30.930Z,97853.72
2023-10-14T08:26:34.324Z,97862.97
2023-10-14T08:27:35.775Z,97862.47
2023-10-14T08:28:37.112Z,97859.44
2023-10-14T08:29:38.493Z,97866.31
2023-10-14T08:30:42.767Z,97862.78
2023-10-14T08:31:44.506Z,97866.31
2023-10-14T08:32:46.488Z,97864.38
2023-10-14T08:33:47.879Z,97866.94
2023-10-14T08:34:49.232Z,97866.13
2023-10-14T08:35:52.085Z,97862.88
2023-10-14T08:36:53.486Z,97872.06
2023-10-14T08:37:56.668Z,97860.13
2023-10-14T08:38:58.003Z,97856.00
2023-10-14T08:39:59.380Z,97861.91
2023-10-14T08:41:00.708Z,97860.00
2023-10-14T08:42:03.978Z,97869.03
2023-10-14T08:43:06.550Z,97864.47
2023-10-14T08:44:12.061Z,97859.38
2023-10-14T08:45:13.602Z,97861.28
2023-10-14T08:46:15.043Z,97861.22
2023-10-14T08:47:17.242Z,97872.13
2023-10-14T08:48:21.010Z,97872.44
2023-10-14T08:49:23.890Z,97870.75
2023-10-14T08:50:27.668Z,97876.03
2023-10-14T08:51:39.490Z,97883.22
2023-10-14T08:52:51.436Z,97883.44
2023-10-14T08:53:55.383Z,97880.75
2023-10-14T08:54:57.220Z,97899.16
2023-10-14T08:55:58.660Z,97898.75
2023-10-14T08:57:00.904Z,97915.84
2023-10-14T08:58:04.409Z,97918.97
2023-10-14T08:59:05.817Z,97923.25
2023-10-14T09:00:08.037Z,97929.84
2023-10-14T09:01:13.926Z,97930.59
2023-10-14T09:02:15.459Z,97939.44
2023-10-14T09:03:17.480Z,97940.97
2023-10-14T09:04:29.351Z,97938.28
2023-10-14T09:05:30.932Z,97944.06
2023-10-14T09:06:32.374Z,97953.28
2023-10-14T09:07:33.913Z,97956.78
2023-10-14T09:08:35.297Z,97959.03
2023-10-14T09:09:36.722Z,97970.63
2023-10-14T09:10:38.846Z,97966.31
2023-10-14T09:11:40.231Z,97964.38
2023-10-14T09:13:02.046Z,97965.94
2023-10-14T09:14:06.822Z,97968.19
2023-10-14T09:15:08.804Z,97973.50
2023-10-14T09:16:10.189Z,97971.44
2023-10-14T09:17:13.041Z,97966.94
2023-10-14T09:18:24.813Z,97969.59
2023-10-14T09:19:26.343Z,97963.09
2023-10-14T09:20:33.876Z,97978.56
2023-10-14T09:21:43.265Z,97980.13
2023-10-14T09:22:44.863Z,97965.91
2023-10-14T09:23:47.126Z,97961.31
2023-10-14T09:24:52.697Z,97964.75
2023-10-14T09:25:55.901Z,97957.84
2023-10-14T09:26:58.686Z,97962.84
2023-10-14T09:28:00.220Z,97967.13
2023-10-14T09:29:04.311Z,97964.03
2023-10-14T09:30:06.441Z,97957.88
2023-10-14T09:31:10.019Z,97965.53
2023-10-14T09:32:11.790Z,97966.25
2023-10-14T09:33:15.323Z,97967.09
2023-10-14T09:34:24.178Z,97973.19
2023-10-14T09:35:25.637Z,97974.00
2023-10-14T09:36:26.991Z,97969.78
2023-10-14T09:37:28.378Z,97975.16
2023-10-14T09:38:30.137Z,97976.31
2023-10-14T09:39:32.845Z,97969.41
2023-10-14T09:40:34.522Z,97972.13
2023-10-14T09:41:36.137Z,97977.88
2023-10-14T09:42:38.580Z,97985.59
2023-10-14T09:43:40.047Z,97981.75
2023-10-14T09:44:42.449Z,97977.91
2023-10-14T09:45:45.129Z,97980.97
2023-10-14T09:46:48.853Z,97972.50
2023-10-14T09:47:53.136Z,97973.69
2023-10-14T09:48:54.802Z,97977.94
2023-10-14T09:49:56.268Z,97973.72
2023-10-14T09:50:59.429Z,97967.97
2023-10-14T09:52:02.440Z,97976.00
2023-10-14T09:53:05.481Z,97971.78
2023-10-14T09:54:07.867Z,97975.63
2023-10-14T09:55:15.099Z,97974.50
2023-10-14T09:56:23.082Z,97974.50
2023-10-14T09:57:31.232Z,97969.09
2023-10-14T09:58:34.778Z,97970.25
2023-10-14T09:59:38.490Z,97968.28
2023-10-14T10:00:41.536Z,97973.31
2023-10-14T10:01:42.969Z,97973.72
2023-10-14T10:02:48.270Z,97968.34
2023-10-14T10:04:08.594Z,97967.19
2023-10-14T10:05:14.964Z,97973.38
2023-10-14T10:06:16.266Z,97962.97
2023-10-14T10:08:01.473Z,97966.78
2023-10-14T10:09:14.856Z,97968.34
2023-10-14T10:10:21.230Z,97970.28
2023-10-14T10:11:24.145Z,97975.25
2023-10-14T10:12:30.556Z,97971.41
2023-10-14T10:13:32.157Z,97970.66
2023-10-14T10:14:38.685Z,97970.66
2023-10-14T10:15:40.272Z,97968.72
2023-10-14T10:16:43.216Z,97973.75
2023-10-14T10:17:55.623Z,97971.81
2023-10-14T10:18:59.366Z,97965.69
2023-10-14T10:20:05.062Z,97973.00
2023-10-14T10:21:06.579Z,97968.75
2023-10-14T10:22:18.701Z,97964.13
2023-10-14T10:23:20.237Z,97969.88
2023-10-14T10:24:34.348Z,97967.56
2023-10-14T10:25:39.231Z,97969.13
2023-10-14T10:27:07.841Z,97962.94
2023-10-14T10:28:24.365Z,97970.25
2023-10-14T10:29:26.304Z,97972.59
2023-10-14T10:30:28.041Z,97980.69
2023-10-14T10:31:29.512Z,97971.84
2023-10-14T10:32:32.575Z,97973.72
2023-10-14T10:33:59.384Z,97969.09
2023-10-14T10:35:06.551Z,97976.41
2023-10-14T10:36:07.979Z,97966.41
2023-10-14T10:37:09.349Z,97968.72
2023-10-14T10:38:10.898Z,97963.72
2023-10-14T10:39:12.241Z,97957.94
2023-10-14T10:40:17.592Z,97954.03
2023-10-14T10:41:21.627Z,97957.16
2023-10-14T10:42:23.059Z,97965.28
2023-10-14T10:43:24.476Z,97954.84
2023-10-14T10:44:26.736Z,97954.88
2023-10-14T10:45:33.106Z,97958.34
2023-10-14T10:46:47.356Z,97958.72
2023-10-14T10:47:52.620Z,97959.50
2023-10-14T10:48:54.021Z,97965.69
2023-10-14T10:49:58.370Z,97967.22
2023-10-14T10:51:02.656Z,97968.72
2023-10-14T10:52:13.033Z,97976.41
2023-10-14T10:53:22.023Z,97982.94
2023-10-14T10:54:23.936Z,97978.31
2023-10-14T10:55:26.894Z,97976.81
2023-10-14T10:56:32.229Z,97972.94
2023-10-14T10:57:35.843Z,97971.00
2023-10-14T10:58:38.526Z,97964.47
2023-10-14T10:59:40.771Z,97984.84
2023-10-14T11:00:47.134Z,97974.81
2023-10-14T11:01:48.605Z,97977.16
2023-10-14T11:02:54.507Z,97978.22
2023-10-14T11:03:59.093Z,97975.47
2023-10-14T11:05:00.462Z,97982.84
2023-10-14T11:06:01.886Z,97970.44
2023-10-14T11:07:03.322Z,97971.25
2023-10-14T11:08:05.109Z,97977.44
2023-10-14T11:09:06.501Z,97976.25
2023-10-14T11:10:08.171Z,97980.91
2023-10-14T11:11:09.620Z,97980.13
2023-10-14T11:12:12.143Z,97982.84
2023-10-14T11:13:15.241Z,97981.72
2023-10-14T11:14:18.056Z,97982.50
2023-10-14T11:15:24.037Z,97984.41
2023-10-14T11:16:25.597Z,97984.03
2023-10-14T11:17:26.996Z,97984.00
2023-10-14T11:19:37.197Z,97988.56
2023-10-14T11:20:42.807Z,97987.81
2023-10-14T11:21:44.240Z,97995.06
2023-10-14T11:22:45.773Z,98001.09
2023-10-14T11:23:48.094Z,97996.00
2023-10-14T11:24:49.488Z,97987.59
2023-10-14T11:25:52.588Z,98001.91
2023-10-14T11:26:55.306Z,97997.13
2023-10-14T11:27:56.772Z,97992.00
2023-10-14T11:28:58.266Z,97996.59
2023-10-14T11:29:59.718Z,97991.56
2023-10-14T11:31:02.263Z,97996.16
2023-10-14T11:32:04.452Z,97988.91
2023-10-14T11:33:10.892Z,97987.03
2023-10-14T11:34:13.536Z,97978.91
2023-10-14T11:35:18.841Z,97973.78
2023-10-14T11:36:25.850Z,97969.66
2023-10-14T11:37:28.169Z,97983.03
2023-10-14T11:38:31.400Z,97985.97
2023-10-14T11:39:33.066Z,97995.72
2023-10-14T11:40:35.768Z,97989.31
2023-10-14T11:41:37.288Z,98001.53
2023-10-14T11:42:38.664Z,97996.50
2023-10-14T11:43:44.514Z,97996.94
2023-10-14T11:44:46.592Z,98001.94
2023-10-14T11:45:47.973Z,98000.44
2023-10-14T11:46:49.473Z,98001.28
2023-10-14T11:47:53.053Z,98008.38
2023-10-14T11:48:54.586Z,98001.09
2023-10-14T11:49:55.940Z,97999.22
2023-10-14T11:51:04.559Z,98000.38
2023-10-14T11:52:06.218Z,98005.03
2023-10-14T11:53:07.630Z,98002.19
2023-10-14T11:54:09.144Z,98004.31
2023-10-14T11:55:11.856Z,98005.44
2023-10-14T11:56:13.710Z,98001.88
2023-10-14T11:57:15.119Z,98000.69
2023-10-14T11:58:16.553Z,98004.28
2023-10-14T11:59:17.974Z,98003.78
2023-10-14T12:00:19.300Z,98000.94
2023-10-14T12:01:20.781Z,98000.56
2023-10-14T12:02:22.087Z,98009.97
2023-10-14T12:03:23.664Z,98006.19
2023-10-14T12:04:25.279Z,98008.59
2023-10-14T12:05:26.766Z,98008.97
2023-10-14T12:06:28.285Z,98006.91
2023-10-14T12:07:30.141Z,98017.75
2023-10-14T12:08:33.770Z,98007.72
2023-10-14T12:09:35.184Z,98007.28
2023-10-14T12:10:36.549Z,98010.06
2023-10-14T12:11:38.007Z,98002.91
2023-10-14T12:12:39.560Z,98002.69
2023-10-14T12:13:49.877Z,97995.16
2023-10-14T12:14:52.228Z,97991.44
2023-10-14T12:15:54.314Z,97996.06