createdAt,value
2019-03-13T00:00:26.146Z,12.70
2019-03-13T00:02:58.398Z,16.62
2019-03-13T00:05:28.905Z,16.05
2019-03-13T00:07:59.318Z,17.77
2019-03-13T00:10:32.418Z,16.07
2019-03-13T00:13:01.741Z,19.02
2019-03-13T00:15:34.625Z,15.30
2019-03-13T00:18:04.999Z,18.55
2019-03-13T00:20:35.332Z,21.12
2019-03-13T00:23:05.726Z,15.93
2019-03-13T00:25:37.550Z,21.68
2019-03-13T00:28:07.874Z,21.93
2019-03-13T00:30:38.202Z,29.45
2019-03-13T00:33:08.602Z,16.05
2019-03-13T00:35:38.910Z,18.32
2019-03-13T00:38:09.286Z,18.73
2019-03-13T00:40:39.612Z,15.90
2019-03-13T00:43:09.971Z,15.13
2019-03-13T00:45:40.309Z,20.37
2019-03-13T00:48:11.702Z,17.82
2019-03-13T00:50:42.074Z,16.45
2019-03-13T00:53:12.468Z,35.55
2019-03-13T00:55:44.207Z,20.23
2019-03-13T00:58:14.583Z,15.83
2019-03-13T01:00:53.615Z,15.32
2019-03-13T01:03:40.760Z,21.48
2019-03-13T01:06:15.740Z,18.57
2019-03-13T01:08:46.109Z,21.07
2019-03-13T01:11:16.661Z,19.92
2019-03-13T01:13:47.025Z,26.45
2019-03-13T01:16:17.430Z,20.65
2019-03-13T01:18:47.784Z,20.68
2019-03-13T01:21:18.550Z,19.40
2019-03-13T01:23:48.872Z,18.05
2019-03-13T01:26:19.244Z,20.55
2019-03-13T01:28:49.586Z,24.23
2019-03-13T01:31:37.517Z,19.80
2019-03-13T01:34:25.802Z,20.20
2019-03-13T01:36:59.838Z,26.42
2019-03-13T01:39:30.185Z,26.02
2019-03-13T01:42:00.563Z,22.40
2019-03-13T01:44:30.909Z,23.80
2019-03-13T01:47:01.278Z,22.77
2019-03-13T01:49:31.654Z,19.98
2019-03-13T01:52:02.008Z,23.35
2019-03-13T01:54:32.345Z,17.98
2019-03-13T01:57:02.737Z,29.57
2019-03-13T01:59:33.068Z,31.95
2019-03-13T02:02:03.466Z,21.65
2019-03-13T02:04:33.779Z,24.67
2019-03-13T02:07:04.240Z,26.05
2019-03-13T02:09:34.584Z,28.05
2019-03-13T02:12:04.982Z,25.90
2019-03-13T02:14:36.344Z,24.98
2019-03-13T02:17:06.674Z,36.42
2019-03-13T02:19:37.054Z,24.10
2019-03-13T02:22:07.702Z,31.85
2019-03-13T02:24:38.046Z,24.02
2019-03-13T02:27:08.375Z,33.18
2019-03-13T02:29:38.686Z,40.65
2019-03-13T02:32:09.115Z,20.43
2019-03-13T02:34:39.488Z,26.27
2019-03-13T02:37:09.800Z,22.10
2019-03-13T02:39:40.126Z,31.87
2019-03-13T02:42:10.472Z,23.32
2019-03-13T02:44:41.397Z,22.40
2019-03-13T02:47:11.735Z,25.00
2019-03-13T02:49:42.087Z,25.65
2019-03-13T02:52:12.415Z,22.90
2019-03-13T02:54:42.749Z,19.80
2019-03-13T02:57:13.101Z,19.57
2019-03-13T02:59:43.471Z,25.20
2019-03-13T03:02:32.515Z,24.32
2019-03-13T03:05:03.286Z,24.85
2019-03-13T03:07:33.706Z,23.10
2019-03-13T03:10:04.177Z,30.72
2019-03-13T03:12:35.613Z,24.63
2019-03-13T03:15:11.644Z,20.43
2019-03-13T03:17:42.006Z,24.25
2019-03-13T03:20:14.763Z,25.57
2019-03-13T03:22:45.178Z,21.42
2019-03-13T03:25:15.621Z,20.08
2019-03-13T03:27:46.002Z,25.68
2019-03-13T03:30:21.171Z,27.60
2019-03-13T03:32:54.470Z,19.98
2019-03-13T03:35:24.808Z,17.73
2019-03-13T03:37:57.281Z,27.32
2019-03-13T03:40:27.593Z,29.40
2019-03-13T03:42:57.880Z,17.92
2019-03-13T03:45:28.233Z,17.52
2019-03-13T03:47:58.545Z,20.85
2019-03-13T03:50:28.874Z,26.07
2019-03-13T03:53:00.237Z,21.25
2019-03-13T03:55:30.570Z,19.62
2019-03-13T03:58:02.165Z,32.85
2019-03-13T04:00:32.449Z,25.20
2019-03-13T04:03:02.769Z,25.20
2019-03-13T04:05:33.081Z,20.27
2019-03-13T04:08:03.390Z,27.40
2019-03-13T04:10:33.719Z,21.55
2019-03-13T04:13:04.055Z,22.80
2019-03-13T04:15:34.369Z,24.23
2019-03-13T04:18:04.661Z,26.62
2019-03-13T04:20:35.077Z,23.65
2019-03-13T04:23:05.398Z,21.10
2019-03-13T04:25:36.878Z,19.98
2019-03-13T04:28:07.662Z,26.48
2019-03-13T04:30:37.993Z,15.13
2019-03-13T04:33:08.365Z,21.00
2019-03-13T04:35:38.706Z,20.02
2019-03-13T04:38:09.073Z,15.72
2019-03-13T04:40:39.359Z,15.63
2019-03-13T04:43:09.663Z,16.90
2019-03-13T04:45:40.005Z,19.85
2019-03-13T04:48:10.317Z,14.30
2019-03-13T04:50:40.936Z,14.83
2019-03-13T04:53:11.285Z,19.02
2019-03-13T04:55:41.625Z,13.80
2019-03-13T04:58:13.627Z,13.55
2019-03-13T05:00:43.949Z,13.62
2019-03-13T05:03:14.303Z,19.75
2019-03-13T05:05:49.123Z,17.07
2019-03-13T05:08:26.287Z,13.60
2019-03-13T05:10:59.549Z,13.98
2019-03-13T05:13:29.885Z,20.80
2019-03-13T05:16:01.293Z,13.28
2019-03-13T05:18:31.615Z,12.03
2019-03-13T05:21:01.928Z,12.13
2019-03-13T05:23:32.282Z,13.03
2019-03-13T05:26:02.611Z,14.03
2019-03-13T05:28:34.174Z,13.15
2019-03-13T05:31:04.487Z,10.85
2019-03-13T05:33:34.814Z,15.38
2019-03-13T05:36:05.169Z,20.92
2019-03-13T05:38:35.520Z,12.78
2019-03-13T05:41:05.925Z,11.85
2019-03-13T05:43:36.222Z,13.43
2019-03-13T05:46:06.573Z,12.37
2019-03-13T05:48:36.911Z,14.63
2019-03-13T05:51:07.240Z,12.65
2019-03-13T05:53:37.551Z,37.80
2019-03-13T05:56:08.532Z,18.40
2019-03-13T05:58:40.148Z,11.40
2019-03-13T06:01:10.466Z,21.80
2019-03-13T06:03:40.878Z,16.52
2019-03-13T06:06:11.299Z,16.12
2019-03-13T06:08:41.950Z,13.72
2019-03-13T06:11:12.206Z,16.75
2019-03-13T06:13:43.581Z,12.80
2019-03-13T06:16:14.675Z,11.50
2019-03-13T06:18:45.049Z,9.63
2019-03-13T06:21:15.429Z,13.22
2019-03-13T06:23:48.003Z,18.00
2019-03-13T06:26:17.797Z,16.37
2019-03-13T06:29:03.548Z,15.28
2019-03-13T06:31:33.907Z,12.35
2019-03-13T06:34:04.224Z,12.88
2019-03-13T06:36:34.625Z,10.58
2019-03-13T06:39:07.104Z,19.62
2019-03-13T06:41:37.475Z,12.90
2019-03-13T06:44:07.809Z,11.25
2019-03-13T06:46:38.166Z,10.43
2019-03-13T06:49:08.582Z,13.05
2019-03-13T06:51:38.876Z,14.03
2019-03-13T06:54:09.202Z,18.92
2019-03-13T06:56:39.729Z,12.20
2019-03-13T06:59:27.641Z,10.08
2019-03-13T07:02:22.915Z,16.00
2019-03-13T07:05:18.059Z,10.15
2019-03-13T07:08:07.342Z,11.38
2019-03-13T07:10:42.889Z,6.97
2019-03-13T07:13:30.825Z,12.78
2019-03-13T07:16:22.877Z,17.50
2019-03-13T07:19:11.173Z,9.93
2019-03-13T07:21:51.059Z,9.95
2019-03-13T07:24:35.245Z,17.57
2019-03-13T07:27:11.987Z,12.70
2019-03-13T07:29:53.425Z,14.35
2019-03-13T07:32:39.904Z,15.05
2019-03-13T07:35:29.209Z,9.45
2019-03-13T07:38:16.014Z,10.98
2019-03-13T07:41:11.805Z,10.70
2019-03-13T07:44:01.329Z,11.97
2019-03-13T07:46:49.555Z,12.95
2019-03-13T07:49:33.535Z,10.90
2019-03-13T07:52:35.065Z,11.80
2019-03-13T07:55:16.096Z,8.90
2019-03-13T07:58:05.485Z,7.40
2019-03-13T08:00:58.037Z,10.15
2019-03-13T08:03:56.447Z,9.93
2019-03-13T08:06:41.358Z,11.80
2019-03-13T08:09:18.001Z,10.75
2019-03-13T08:11:55.729Z,11.60
2019-03-13T08:14:37.223Z,8.98
2019-03-13T08:17:38.529Z,14.80
2019-03-13T08:20:40.745Z,8.40
2019-03-13T08:23:23.028Z,11.97
2019-03-13T08:26:05.572Z,15.53
2019-03-13T08:29:13.193Z,12.90
2019-03-13T08:31:53.583Z,11.85
2019-03-13T08:34:52.255Z,13.43
2019-03-13T08:37:31.923Z,9.23
2019-03-13T08:40:14.673Z,11.85
2019-03-13T08:43:04.728Z,7.87
2019-03-13T08:45:56.816Z,12.58
2019-03-13T08:48:44.400Z,11.45
2019-03-13T08:51:31.989Z,10.05
2019-03-13T08:54:12.895Z,13.90
2019-03-13T08:56:53.001Z,11.63
2019-03-13T08:59:38.232Z,15.63
2019-03-13T09:02:17.688Z,11.43
2019-03-13T09:05:00.584Z,9.63
2019-03-13T09:07:59.013Z,9.63
2019-03-13T09:11:00.532Z,8.70
2019-03-13T09:13:35.997Z,12.58
2019-03-13T09:16:14.270Z,16.73
2019-03-13T09:18:59.889Z,9.98
2019-03-13T09:21:49.153Z,10.85
2019-03-13T09:24:24.588Z,9.28
2019-03-13T09:27:14.461Z,9.83
2019-03-13T09:30:02.365Z,14.90
2019-03-13T09:33:02.977Z,5.97
2019-03-13T09:36:11.837Z,8.03
2019-03-13T09:38:47.936Z,7.75
2019-03-13T09:41:43.565Z,9.23
2019-03-13T09:44:32.798Z,9.03
2019-03-13T09:47:17.093Z,6.05
2019-03-13T09:49:56.490Z,14.23
2019-03-13T09:52:51.865Z,10.85
2019-03-13T09:55:31.397Z,6.62
2019-03-13T09:58:26.707Z,7.47
2019-03-13T10:01:18.844Z,7.08
2019-03-13T10:04:04.486Z,7.60
2019-03-13T10:06:52.645Z,14.23
2019-03-13T10:09:34.935Z,7.42
2019-03-13T10:12:33.086Z,8.73
2019-03-13T10:15:25.383Z,9.35
2019-03-13T10:18:20.529Z,6.53
2019-03-13T10:21:17.253Z,12.05
2019-03-13T10:23:54.077Z,8.93
2019-03-13T10:26:35.260Z,14.30
2019-03-13T10:29:23.164Z,9.38
2019-03-13T10:32:03.212Z,7.37
2019-03-13T10:34:47.463Z,10.28
2019-03-13T10:37:35.625Z,9.73
2019-03-13T10:40:18.427Z,10.32
2019-03-13T10:43:04.132Z,7.08
2019-03-13T10:45:43.057Z,8.43
2019-03-13T10:48:28.779Z,10.38
2019-03-13T10:51:26.499Z,9.18
2019-03-13T10:54:10.997Z,9.00
2019-03-13T10:57:03.262Z,7.80
2019-03-13T10:59:40.520Z,11.65
2019-03-13T11:02:23.903Z,10.72
2019-03-13T11:05:17.922Z,12.07
2019-03-13T11:08:03.891Z,14.23
2019-03-13T11:10:39.770Z,8.70
2019-03-13T11:13:20.863Z,9.15
2019-03-13T11:16:22.209Z,7.22
2019-03-13T11:19:10.185Z,9.58
2019-03-13T11:22:05.330Z,8.75
2019-03-13T11:24:54.600Z,7.60
2019-03-13T11:27:49.718Z,8.90
2019-03-13T11:30:32.493Z,10.25
2019-03-13T11:33:15.856Z,8.65
2019-03-13T11:36:01.543Z,10.05
2019-03-13T11:38:55.122Z,8.88
2019-03-13T11:41:41.339Z,10.18
2019-03-13T11:44:28.677Z,8.40
2019-03-13T11:47:13.233Z,8.98
2019-03-13T11:50:02.487Z,12.00
2019-03-13T11:52:52.551Z,7.92
2019-03-13T11:55:44.618Z,8.80
2019-03-13T11:58:38.513Z,11.83
2019-03-13T12:01:29.972Z,8.30
2019-03-13T12:04:18.669Z,9.03
2019-03-13T12:07:20.357Z,10.25
2019-03-13T12:10:08.223Z,10.30
2019-03-13T12:12:56.769Z,10.90
2019-03-13T12:15:36.293Z,8.05
2019-03-13T12:18:32.031Z,8.68
2019-03-13T12:21:24.427Z,11.10
2019-03-13T12:24:15.552Z,9.85
2019-03-13T12:26:53.887Z,8.28
2019-03-13T12:29:42.029Z,7.55
2019-03-13T12:32:22.040Z,8.00
2019-03-13T12:35:04.042Z,7.65
2019-03-13T12:37:48.233Z,10.15
2019-03-13T12:40:46.751Z,8.78
2019-03-13T12:43:41.877Z,9.60
2019-03-13T12:46:24.255Z,13.18
2019-03-13T12:49:05.205Z,10.03
2019-03-13T12:51:48.237Z,10.63
2019-03-13T12:54:36.625Z,9.65
2019-03-13T12:57:20.095Z,10.30
2019-03-13T13:00:18.223Z,11.83
2019-03-13T13:03:05.282Z,9.20
2019-03-13T13:05:53.529Z,12.55
2019-03-13T13:09:01.116Z,8.70
2019-03-13T13:11:50.889Z,10.20
2019-03-13T13:14:39.161Z,9.20
2019-03-13T13:17:34.368Z,7.25
2019-03-13T13:20:05.489Z,10.70
2019-03-13T13:22:35.846Z,9.00
2019-03-13T13:25:07.537Z,8.45
2019-03-13T13:27:37.849Z,10.00
2019-03-13T13:30:10.103Z,10.20
2019-03-13T13:32:40.521Z,9.38
2019-03-13T13:35:11.005Z,8.05
2019-03-13T13:37:41.859Z,9.48
2019-03-13T13:40:12.347Z,9.65
2019-03-13T13:42:42.677Z,8.95
2019-03-13T13:45:39.237Z,7.75
2019-03-13T13:48:09.589Z,7.22
2019-03-13T13:50:40.012Z,6.60
2019-03-13T13:53:10.321Z,8.25
2019-03-13T13:55:41.768Z,7.58
2019-03-13T13:58:12.177Z,6.92
2019-03-13T14:01:01.609Z,5.28
2019-03-13T14:03:31.936Z,8.13
2019-03-13T14:06:02.318Z,8.90
2019-03-13T14:08:33.671Z,15.63
2019-03-13T14:11:05.666Z,5.92
2019-03-13T14:13:36.503Z,10.85
2019-03-13T14:16:06.890Z,6.80
2019-03-13T14:18:37.261Z,8.47
2019-03-13T14:21:09.694Z,8.60
2019-03-13T14:23:40.550Z,6.25
2019-03-13T14:26:10.899Z,9.00
2019-03-13T14:28:41.913Z,5.30
2019-03-13T14:31:12.279Z,7.25
2019-03-13T14:33:43.013Z,6.47
2019-03-13T14:36:17.583Z,7.33
2019-03-13T14:38:47.938Z,7.10
2019-03-13T14:41:19.701Z,6.42
2019-03-13T14:43:51.813Z,5.78
2019-03-13T14:46:24.085Z,5.80
2019-03-13T14:48:54.212Z,5.62
2019-03-13T14:51:25.089Z,10.30
2019-03-13T14:53:55.531Z,4.87
2019-03-13T14:56:26.789Z,4.97
2019-03-13T14:58:57.219Z,5.27
2019-03-13T15:01:32.115Z,5.70
2019-03-13T15:04:04.138Z,5.83
2019-03-13T15:06:34.701Z,5.20
2019-03-13T15:09:06.466Z,7.25
2019-03-13T15:11:38.827Z,8.37
2019-03-13T15:14:09.529Z,6.67
2019-03-13T15:16:40.525Z,4.47
2019-03-13T15:19:11.568Z,5.03
2019-03-13T15:21:41.881Z,5.27
2019-03-13T15:24:12.301Z,6.05
2019-03-13T15:26:42.689Z,5.45
2019-03-13T15:29:13.005Z,5.27
2019-03-13T15:31:43.313Z,5.00
2019-03-13T15:34:13.666Z,5.75
2019-03-13T15:36:43.950Z,5.70
2019-03-13T15:39:14.277Z,6.12
2019-03-13T15:41:44.851Z,4.53
2019-03-13T15:44:15.129Z,6.17
2019-03-13T15:46:45.458Z,5.17
2019-03-13T15:49:15.885Z,7.58
2019-03-13T15:51:46.299Z,5.87
2019-03-13T15:54:16.669Z,7.28
2019-03-13T15:56:47.095Z,5.50
2019-03-13T15:59:17.473Z,9.48
2019-03-13T16:01:47.801Z,7.60
2019-03-13T16:04:18.142Z,8.33
2019-03-13T16:06:48.526Z,6.60
2019-03-13T16:09:19.010Z,7.15
2019-03-13T16:11:50.706Z,5.55
2019-03-13T16:14:21.126Z,6.97
2019-03-13T16:16:51.446Z,5.40
2019-03-13T16:19:21.849Z,8.78
2019-03-13T16:21:52.271Z,4.85
2019-03-13T16:24:22.635Z,5.05
2019-03-13T16:26:53.025Z,6.35
2019-03-13T16:29:23.313Z,8.43
2019-03-13T16:31:53.674Z,5.67
2019-03-13T16:34:24.055Z,5.87
2019-03-13T16:36:54.465Z,4.70
2019-03-13T16:39:24.795Z,5.70
2019-03-13T16:41:55.607Z,6.72
2019-03-13T16:44:25.925Z,6.55
2019-03-13T16:46:57.713Z,4.92
2019-03-13T16:49:28.021Z,11.55
2019-03-13T16:51:58.417Z,6.90
2019-03-13T16:54:28.805Z,8.18
2019-03-13T16:57:00.244Z,7.28
2019-03-13T16:59:30.527Z,5.72
2019-03-13T17:02:00.856Z,4.53
2019-03-13T17:04:31.279Z,5.45
2019-03-13T17:07:01.663Z,11.10
2019-03-13T17:09:32.041Z,9.25
2019-03-13T17:12:02.498Z,7.30
2019-03-13T17:14:32.928Z,6.37
2019-03-13T17:17:03.317Z,6.75
2019-03-13T17:19:33.701Z,7.90
2019-03-13T17:22:04.073Z,7.58
2019-03-13T17:24:34.475Z,7.65
2019-03-13T17:27:04.877Z,8.60
2019-03-13T17:29:39.563Z,8.88
2019-03-13T17:32:09.894Z,15.90
2019-03-13T17:34:40.321Z,7.22
2019-03-13T17:37:10.645Z,14.58
2019-03-13T17:39:40.969Z,10.70
2019-03-13T17:42:12.955Z,7.58
2019-03-13T17:44:43.329Z,18.20
2019-03-13T17:47:13.739Z,10.03
2019-03-13T17:49:44.132Z,13.00
2019-03-13T17:52:14.509Z,8.95
2019-03-13T17:54:44.829Z,11.60
2019-03-13T17:57:15.254Z,9.90
2019-03-13T17:59:45.615Z,14.50
2019-03-13T18:02:15.999Z,8.78
2019-03-13T18:04:46.365Z,9.55
2019-03-13T18:07:16.675Z,9.55
2019-03-13T18:09:48.097Z,13.72
2019-03-13T18:12:19.582Z,12.05
2019-03-13T18:14:49.921Z,10.78
2019-03-13T18:17:20.231Z,10.85
2019-03-13T18:19:50.535Z,25.70
2019-03-13T18:22:20.883Z,10.08
2019-03-13T18:24:51.207Z,10.30
2019-03-13T18:27:21.551Z,10.30
2019-03-13T18:29:51.853Z,9.98
2019-03-13T18:32:22.196Z,12.78
2019-03-13T18:34:52.573Z,16.62
2019-03-13T18:37:22.981Z,13.38
2019-03-13T18:39:53.324Z,14.10
2019-03-13T18:42:24.354Z,14.40
2019-03-13T18:44:54.709Z,13.78
2019-03-13T18:47:25.037Z,15.60
2019-03-13T18:49:55.375Z,14.00
2019-03-13T18:52:25.781Z,13.88
2019-03-13T18:54:56.124Z,19.82
2019-03-13T18:57:26.543Z,15.93
2019-03-13T18:59:57.909Z,21.42
2019-03-13T19:02:28.212Z,19.25
2019-03-13T19:04:58.563Z,19.32
2019-03-13T19:07:28.951Z,18.12
2019-03-13T19:09:59.303Z,20.05
2019-03-13T19:12:30.190Z,17.50
2019-03-13T19:15:00.625Z,16.20
2019-03-13T19:17:31.995Z,17.57
2019-03-13T19:20:02.351Z,20.15
2019-03-13T19:22:32.815Z,36.08
2019-03-13T19:25:03.496Z,19.17
2019-03-13T19:27:33.806Z,16.75
2019-03-13T19:30:04.534Z,19.57
2019-03-13T19:32:35.265Z,17.80
2019-03-13T19:35:05.885Z,31.45
2019-03-13T19:37:43.184Z,16.05
2019-03-13T19:40:14.671Z,17.80
2019-03-13T19:42:45.760Z,21.30
2019-03-13T19:45:18.753Z,24.90
2019-03-13T19:47:49.045Z,19.02
2019-03-13T19:50:19.507Z,18.35
2019-03-13T19:52:49.838Z,23.70
2019-03-13T19:55:20.513Z,18.27
2019-03-13T19:57:51.056Z,40.55
2019-03-13T20:00:22.595Z,18.57
2019-03-13T20:02:59.994Z,22.65
2019-03-13T20:05:25.149Z,23.07
2019-03-13T20:07:58.580Z,21.02
2019-03-13T20:10:30.464Z,28.67
2019-03-13T20:13:01.458Z,17.92
2019-03-13T20:15:31.990Z,19.02
2019-03-13T20:18:02.625Z,19.57
2019-03-13T20:20:33.113Z,22.87
2019-03-13T20:23:03.786Z,35.48
2019-03-13T20:25:34.402Z,18.27
2019-03-13T20:28:05.054Z,19.15
2019-03-13T20:30:40.333Z,20.68
2019-03-13T20:33:09.389Z,41.18
2019-03-13T20:35:41.068Z,20.20
2019-03-13T20:38:11.485Z,18.32
2019-03-13T20:40:41.945Z,21.35
2019-03-13T20:43:14.384Z,25.90
2019-03-13T20:45:44.712Z,19.45
2019-03-13T20:48:15.171Z,23.32
2019-03-13T20:50:45.534Z,19.98
2019-03-13T20:53:15.886Z,16.77
2019-03-13T20:55:46.237Z,23.45
2019-03-13T20:58:16.657Z,21.05
2019-03-13T21:00:47.015Z,19.77
2019-03-13T21:03:17.428Z,20.77
2019-03-13T21:05:47.747Z,23.67
2019-03-13T21:08:18.091Z,18.12
2019-03-13T21:10:48.449Z,19.67
2019-03-13T21:13:19.424Z,24.23
2019-03-13T21:15:49.747Z,21.07
2019-03-13T21:18:20.078Z,18.37
2019-03-13T21:20:50.425Z,21.62
2019-03-13T21:23:20.778Z,21.65
2019-03-13T21:25:51.092Z,23.10
2019-03-13T21:28:21.452Z,17.62
2019-03-13T21:30:51.769Z,23.12
2019-03-13T21:33:23.116Z,17.75
2019-03-13T21:35:53.501Z,20.37
2019-03-13T21:38:23.855Z,18.32
2019-03-13T21:40:54.221Z,19.50
2019-03-13T21:43:25.369Z,21.77
2019-03-13T21:45:55.933Z,18.52
2019-03-13T21:48:27.690Z,26.12
2019-03-13T21:50:58.099Z,19.00
2019-03-13T21:53:28.397Z,23.65
2019-03-13T21:55:58.789Z,20.92
2019-03-13T21:58:29.139Z,34.27
2019-03-13T22:00:59.514Z,23.45
2019-03-13T22:03:32.525Z,25.62
2019-03-13T22:06:01.899Z,22.77
2019-03-13T22:08:33.301Z,38.60
2019-03-13T22:11:03.634Z,21.30
2019-03-13T22:13:35.385Z,20.45
2019-03-13T22:16:06.077Z,37.33
2019-03-13T22:18:36.495Z,17.75
2019-03-13T22:21:06.835Z,21.17
2019-03-13T22:23:38.228Z,23.75
2019-03-13T22:26:08.561Z,25.88
2019-03-13T22:28:38.871Z,25.48
2019-03-13T22:31:09.170Z,23.42
2019-03-13T22:33:39.551Z,24.80
2019-03-13T22:36:09.885Z,34.67
2019-03-13T22:38:40.771Z,21.75
2019-03-13T22:41:11.169Z,28.10
2019-03-13T22:43:44.778Z,22.77
2019-03-13T22:46:15.226Z,24.57
2019-03-13T22:48:57.354Z,21.33
2019-03-13T22:51:17.575Z,20.02
2019-03-13T22:53:47.911Z,29.50
2019-03-13T22:56:19.349Z,23.80
2019-03-13T22:58:49.718Z,28.52
2019-03-13T23:01:21.201Z,23.35
2019-03-13T23:03:52.218Z,22.37
2019-03-13T23:06:22.599Z,23.55
2019-03-13T23:08:52.947Z,21.57
2019-03-13T23:11:23.270Z,21.95
2019-03-13T23:13:53.561Z,25.68
2019-03-13T23:16:25.073Z,27.95
2019-03-13T23:18:55.491Z,21.10
2019-03-13T23:21:25.859Z,26.30
2019-03-13T23:23:57.217Z,24.87
2019-03-13T23:26:29.337Z,24.98
2019-03-13T23:28:59.723Z,20.90
2019-03-13T23:31:30.109Z,21.23
2019-03-13T23:34:00.764Z,18.87
2019-03-13T23:36:31.053Z,34.60
2019-03-13T23:39:01.377Z,21.55
2019-03-13T23:41:33.301Z,22.75
2019-03-13T23:44:03.664Z,17.85
2019-03-13T23:46:35.417Z,35.43
2019-03-13T23:49:05.751Z,26.80
2019-03-13T23:51:36.089Z,30.92
2019-03-13T23:54:06.450Z,22.22
2019-03-13T23:56:36.751Z,21.42
2019-03-13T23:59:07.122Z,17.00
