createdAt,value
2018-05-03T00:00:53.332Z,3.90
2018-05-03T00:03:20.340Z,4.00
2018-05-03T00:05:47.333Z,4.40
2018-05-03T00:08:14.324Z,4.17
2018-05-03T00:10:41.340Z,5.97
2018-05-03T00:13:08.325Z,4.90
2018-05-03T00:15:35.310Z,5.30
2018-05-03T00:18:03.152Z,6.30
2018-05-03T00:20:30.129Z,6.13
2018-05-03T00:22:57.198Z,5.37
2018-05-03T00:25:24.229Z,5.93
2018-05-03T00:27:52.299Z,6.30
2018-05-03T00:30:19.283Z,5.43
2018-05-03T00:32:46.296Z,4.93
2018-05-03T00:35:14.222Z,6.50
2018-05-03T00:37:41.593Z,5.87
2018-05-03T00:40:08.613Z,6.10
2018-05-03T00:42:35.592Z,6.00
2018-05-03T00:45:02.576Z,5.77
2018-05-03T00:47:29.598Z,5.60
2018-05-03T00:49:56.589Z,6.63
2018-05-03T00:52:23.565Z,5.47
2018-05-03T00:54:50.580Z,6.23
2018-05-03T00:57:17.557Z,6.53
2018-05-03T00:59:44.619Z,6.77
2018-05-03T01:02:12.452Z,6.87
2018-05-03T01:04:39.431Z,6.53
2018-05-03T01:07:06.490Z,6.90
2018-05-03T01:09:33.505Z,6.90
2018-05-03T01:12:00.486Z,7.13
2018-05-03T01:14:27.459Z,7.50
2018-05-03T01:16:54.472Z,6.97
2018-05-03T01:19:21.458Z,7.70
2018-05-03T01:24:27.042Z,7.90
2018-05-03T01:26:53.924Z,7.67
2018-05-03T01:29:21.084Z,7.50
2018-05-03T01:31:48.108Z,8.10
2018-05-03T01:34:15.085Z,7.17
2018-05-03T01:36:42.066Z,8.67
2018-05-03T01:39:10.041Z,9.07
2018-05-03T01:41:37.036Z,9.13
2018-05-03T01:44:04.846Z,9.07
2018-05-03T01:46:31.858Z,8.43
2018-05-03T01:48:59.715Z,8.57
2018-05-03T01:51:26.693Z,8.83
2018-05-03T01:53:53.716Z,9.33
2018-05-03T01:56:20.693Z,9.10
2018-05-03T01:58:47.670Z,9.70
2018-05-03T02:01:14.778Z,10.73
2018-05-03T02:03:41.677Z,11.07
2018-05-03T02:06:08.665Z,10.20
2018-05-03T02:08:35.688Z,10.10
2018-05-03T02:11:02.669Z,10.17
2018-05-03T02:13:29.650Z,10.07
2018-05-03T02:15:56.678Z,9.33
2018-05-03T02:18:23.662Z,10.40
2018-05-03T02:20:50.648Z,10.33
2018-05-03T02:23:17.673Z,10.97
2018-05-03T02:25:44.657Z,12.07
2018-05-03T02:28:11.684Z,11.97
2018-05-03T02:30:38.784Z,12.73
2018-05-03T02:33:05.778Z,12.43
2018-05-03T02:35:32.758Z,12.03
2018-05-03T02:37:59.787Z,11.87
2018-05-03T02:40:26.772Z,12.00
2018-05-03T02:42:53.747Z,11.57
2018-05-03T02:48:01.223Z,12.37
2018-05-03T02:50:28.251Z,9.30
2018-05-03T02:52:55.956Z,9.60
2018-05-03T02:55:22.936Z,11.13
2018-05-03T02:58:01.964Z,11.17
2018-05-03T03:00:40.712Z,10.40
2018-05-03T03:03:19.553Z,9.17
2018-05-03T03:05:58.361Z,9.33
2018-05-03T03:08:37.796Z,9.27
2018-05-03T03:14:03.932Z,11.82
2018-05-03T03:16:42.632Z,10.20
2018-05-03T03:19:21.514Z,8.70
2018-05-03T03:22:00.411Z,9.97
2018-05-03T03:24:39.262Z,10.60
2018-05-03T03:27:18.110Z,11.00
2018-05-03T03:29:56.990Z,10.93
2018-05-03T03:32:35.566Z,10.67
2018-05-03T03:37:53.584Z,11.25
2018-05-03T03:40:26.440Z,10.07
2018-05-03T03:45:37.255Z,11.52
2018-05-03T03:48:04.233Z,10.87
2018-05-03T03:50:31.221Z,9.83
2018-05-03T03:52:58.222Z,9.93
2018-05-03T03:55:25.207Z,10.47
2018-05-03T03:57:52.189Z,11.60
2018-05-03T04:00:20.034Z,11.30
2018-05-03T04:02:47.111Z,11.60
2018-05-03T04:05:14.091Z,11.23
2018-05-03T04:07:41.102Z,9.93
2018-05-03T04:10:08.099Z,9.27
2018-05-03T04:12:35.078Z,10.03
2018-05-03T04:15:03.241Z,10.30
2018-05-03T04:17:36.234Z,10.50
2018-05-03T04:20:15.057Z,11.93
2018-05-03T04:22:47.935Z,10.73
2018-05-03T04:25:26.646Z,11.60
2018-05-03T04:27:53.631Z,11.13
2018-05-03T04:30:20.612Z,12.10
2018-05-03T04:32:47.630Z,11.80
2018-05-03T04:35:14.626Z,12.07
2018-05-03T04:37:41.624Z,10.80
2018-05-03T04:40:08.636Z,11.47
2018-05-03T04:42:35.619Z,12.00
2018-05-03T04:45:02.602Z,10.07
2018-05-03T04:47:29.646Z,10.73
2018-05-03T04:49:56.721Z,10.13
2018-05-03T04:52:23.706Z,10.70
2018-05-03T04:54:50.738Z,10.07
2018-05-03T04:57:17.722Z,11.47
2018-05-03T04:59:44.721Z,12.07
2018-05-03T05:02:11.743Z,12.10
2018-05-03T05:04:38.738Z,13.90
2018-05-03T05:07:06.108Z,13.57
2018-05-03T05:12:11.589Z,14.45
2018-05-03T05:14:38.696Z,12.80
2018-05-03T05:17:05.680Z,12.70
2018-05-03T05:19:35.044Z,13.03
2018-05-03T05:22:02.064Z,12.93
2018-05-03T05:24:29.063Z,13.43
2018-05-03T05:26:56.160Z,12.30
2018-05-03T05:29:23.186Z,13.70
2018-05-03T05:31:50.172Z,13.83
2018-05-03T05:34:17.995Z,12.17
2018-05-03T05:36:46.861Z,13.23
2018-05-03T05:39:13.862Z,12.10
2018-05-03T05:41:41.171Z,12.07
2018-05-03T05:44:08.190Z,12.67
2018-05-03T05:46:38.125Z,11.37
2018-05-03T05:49:05.114Z,13.03
2018-05-03T05:51:32.144Z,14.53
2018-05-03T05:53:59.124Z,12.60
2018-05-03T05:56:26.112Z,13.10
2018-05-03T05:58:53.144Z,12.60
2018-05-03T06:01:20.957Z,13.20
2018-05-03T06:03:47.933Z,12.07
2018-05-03T06:06:14.954Z,11.43
2018-05-03T06:08:41.935Z,10.57
2018-05-03T06:11:08.923Z,10.87
2018-05-03T06:13:35.946Z,11.17
2018-05-03T06:16:02.921Z,11.03
2018-05-03T06:18:29.906Z,12.03
2018-05-03T06:20:58.725Z,12.17
2018-05-03T06:23:25.701Z,11.43
2018-05-03T06:25:52.684Z,11.43
2018-05-03T06:28:19.711Z,11.40
2018-05-03T06:30:46.684Z,10.40
2018-05-03T06:35:52.168Z,11.20
2018-05-03T06:38:19.151Z,9.40
2018-05-03T06:40:46.133Z,10.80
2018-05-03T06:43:13.234Z,10.57
2018-05-03T06:45:40.214Z,9.90
2018-05-03T06:48:08.137Z,10.87
2018-05-03T06:50:35.165Z,9.47
2018-05-03T06:53:02.975Z,10.60
2018-05-03T06:55:29.961Z,10.10
2018-05-03T06:57:57.691Z,10.53
2018-05-03T07:00:24.464Z,10.30
2018-05-03T07:02:51.454Z,9.03
2018-05-03T07:05:18.487Z,10.07
2018-05-03T07:07:45.773Z,10.10
2018-05-03T07:10:12.709Z,10.27
2018-05-03T07:12:39.727Z,10.33
2018-05-03T07:15:06.717Z,9.90
2018-05-03T07:17:33.702Z,9.57
2018-05-03T07:20:00.717Z,9.90
2018-05-03T07:22:28.650Z,11.03
2018-05-03T07:24:55.638Z,9.80
2018-05-03T07:27:23.549Z,9.73
2018-05-03T07:32:28.833Z,10.52
2018-05-03T07:34:55.834Z,9.60
2018-05-03T07:37:22.793Z,9.53
2018-05-03T07:39:49.819Z,9.20
2018-05-03T07:42:16.816Z,8.33
2018-05-03T07:44:44.725Z,8.90
2018-05-03T07:47:11.742Z,10.07
2018-05-03T07:49:38.809Z,9.67
2018-05-03T07:52:05.794Z,10.03
2018-05-03T07:54:32.836Z,9.07
2018-05-03T07:56:59.782Z,9.50
2018-05-03T07:59:27.708Z,9.47
2018-05-03T08:01:55.485Z,9.00
2018-05-03T08:04:22.547Z,8.50
2018-05-03T08:06:50.147Z,8.63
2018-05-03T08:09:17.244Z,8.93
2018-05-03T08:11:44.227Z,8.83
2018-05-03T08:14:11.204Z,9.13
2018-05-03T08:16:38.214Z,8.77
2018-05-03T08:19:05.198Z,10.20
2018-05-03T08:21:32.178Z,10.40
2018-05-03T08:23:59.193Z,10.60
2018-05-03T08:26:26.176Z,10.23
2018-05-03T08:28:53.162Z,10.00
2018-05-03T08:31:20.197Z,9.73
2018-05-03T08:33:47.171Z,9.93
2018-05-03T08:36:14.388Z,10.80
2018-05-03T08:38:41.488Z,9.20
2018-05-03T08:41:09.422Z,10.40
2018-05-03T08:43:36.407Z,10.30
2018-05-03T08:46:03.432Z,9.57
2018-05-03T08:48:30.412Z,8.67
2018-05-03T08:50:57.409Z,9.83
2018-05-03T08:53:24.420Z,8.80
2018-05-03T08:58:30.838Z,9.40
2018-05-03T09:00:57.816Z,9.27
2018-05-03T09:03:26.255Z,9.40
2018-05-03T09:05:51.815Z,9.70
2018-05-03T09:08:18.789Z,8.50
2018-05-03T09:10:45.772Z,9.27
2018-05-03T09:13:12.789Z,9.30
2018-05-03T09:15:39.769Z,9.83
2018-05-03T09:18:06.748Z,8.30
2018-05-03T09:20:33.778Z,11.50
2018-05-03T09:23:01.585Z,10.10
2018-05-03T09:25:28.646Z,10.50
2018-05-03T09:27:55.667Z,10.23
2018-05-03T09:30:22.650Z,9.83
2018-05-03T09:32:49.700Z,10.07
2018-05-03T09:35:16.658Z,11.70
2018-05-03T09:37:46.456Z,11.60
2018-05-03T09:40:11.431Z,9.30
2018-05-03T09:42:38.451Z,9.90
2018-05-03T09:45:05.524Z,10.30
2018-05-03T09:47:33.441Z,10.70
2018-05-03T09:50:00.461Z,8.97
2018-05-03T09:52:27.515Z,9.13
2018-05-03T09:54:55.248Z,10.67
2018-05-03T09:57:22.274Z,10.47
2018-05-03T09:59:49.337Z,10.20
2018-05-03T10:02:16.317Z,8.20
2018-05-03T10:04:43.407Z,7.37
2018-05-03T10:07:13.124Z,9.30
2018-05-03T10:09:37.299Z,7.83
2018-05-03T10:12:04.327Z,8.07
2018-05-03T10:14:32.219Z,6.60
2018-05-03T10:17:01.245Z,7.13
2018-05-03T10:19:28.261Z,8.00
2018-05-03T10:24:33.748Z,7.85
2018-05-03T10:27:00.724Z,7.10
2018-05-03T10:29:27.704Z,6.43
2018-05-03T10:31:54.716Z,6.63
2018-05-03T10:34:21.696Z,6.33
2018-05-03T10:36:48.675Z,5.57
2018-05-03T10:39:15.702Z,5.47
2018-05-03T10:41:42.692Z,5.90
2018-05-03T10:44:09.667Z,6.23
2018-05-03T10:46:40.585Z,5.03
2018-05-03T10:49:07.643Z,6.03
2018-05-03T10:51:34.542Z,6.20
2018-05-03T10:54:02.296Z,5.40
2018-05-03T10:56:28.951Z,5.47
2018-05-03T10:58:55.925Z,5.50
2018-05-03T11:01:22.961Z,5.40
2018-05-03T11:03:49.941Z,5.63
2018-05-03T11:06:16.921Z,5.20
2018-05-03T11:08:43.933Z,4.43
2018-05-03T11:11:11.733Z,4.30
2018-05-03T11:13:38.710Z,4.67
2018-05-03T11:16:05.751Z,5.07
2018-05-03T11:18:32.735Z,5.10
2018-05-03T11:20:59.717Z,5.10
2018-05-03T11:23:26.746Z,5.30
2018-05-03T11:25:55.213Z,5.23
2018-05-03T11:31:01.483Z,5.45
2018-05-03T11:33:28.951Z,4.90
2018-05-03T11:35:55.925Z,5.00
2018-05-03T11:38:22.943Z,4.63
2018-05-03T11:40:49.925Z,5.50
2018-05-03T11:43:17.248Z,5.07
2018-05-03T11:45:44.258Z,4.90
2018-05-03T11:48:11.230Z,4.70
2018-05-03T11:50:38.217Z,5.03
2018-05-03T11:53:06.089Z,4.73
2018-05-03T11:55:33.073Z,4.83
2018-05-03T11:58:00.060Z,4.93
2018-05-03T12:00:27.073Z,4.90
2018-05-03T12:02:54.062Z,4.10
2018-05-03T12:05:21.043Z,4.57
2018-05-03T12:07:48.075Z,4.90
2018-05-03T12:10:15.055Z,5.07
2018-05-03T12:12:42.089Z,4.53
2018-05-03T12:15:09.106Z,4.30
2018-05-03T12:17:36.082Z,4.33
2018-05-03T12:20:03.065Z,4.23
2018-05-03T12:22:30.079Z,4.30
2018-05-03T12:24:57.059Z,4.50
2018-05-03T12:27:24.036Z,4.17
2018-05-03T12:29:51.040Z,4.43
2018-05-03T12:32:18.023Z,4.10
2018-05-03T12:34:45.002Z,4.40
2018-05-03T12:37:12.021Z,3.77
2018-05-03T12:39:39.014Z,4.23
2018-05-03T12:42:05.996Z,3.77
2018-05-03T12:44:33.009Z,3.90
2018-05-03T12:46:59.989Z,3.77
2018-05-03T12:49:26.969Z,3.67
2018-05-03T12:51:53.990Z,4.30
2018-05-03T12:56:59.482Z,4.72
2018-05-03T12:59:26.464Z,3.53
2018-05-03T13:01:53.439Z,4.17
2018-05-03T13:07:00.538Z,4.10
2018-05-03T13:09:27.550Z,3.57
2018-05-03T13:11:54.523Z,3.97
2018-05-03T13:14:21.554Z,3.93
2018-05-03T13:16:48.509Z,4.00
2018-05-03T13:19:15.494Z,4.30
2018-05-03T13:21:42.472Z,3.90
2018-05-03T13:24:09.492Z,3.93
2018-05-03T13:26:36.464Z,4.90
2018-05-03T13:29:04.314Z,4.10
2018-05-03T13:31:31.456Z,4.07
2018-05-03T13:33:58.435Z,4.03
2018-05-03T13:36:25.414Z,4.23
2018-05-03T13:38:52.425Z,4.57
2018-05-03T13:41:19.434Z,4.10
2018-05-03T13:43:46.394Z,3.93
2018-05-03T13:46:13.396Z,3.77
2018-05-03T13:48:40.379Z,4.13
2018-05-03T13:51:07.369Z,4.43
2018-05-03T13:53:34.377Z,3.70
2018-05-03T13:56:01.352Z,4.00
2018-05-03T13:58:28.332Z,4.47
2018-05-03T14:00:55.425Z,4.03
2018-05-03T14:03:22.347Z,4.20
2018-05-03T14:05:49.327Z,4.90
2018-05-03T14:08:16.356Z,4.30
2018-05-03T14:10:43.339Z,4.13
2018-05-03T14:13:10.317Z,4.13
2018-05-03T14:15:37.344Z,4.07
2018-05-03T14:18:04.327Z,4.20
2018-05-03T14:20:31.310Z,5.17
2018-05-03T14:22:58.337Z,4.90
2018-05-03T14:25:25.316Z,4.27
2018-05-03T14:27:52.288Z,4.83
2018-05-03T14:32:57.768Z,4.68
2018-05-03T14:35:24.770Z,4.10
2018-05-03T14:37:51.750Z,5.30
2018-05-03T14:40:19.469Z,4.43
2018-05-03T14:42:46.478Z,5.00
2018-05-03T14:45:13.543Z,4.57
2018-05-03T14:47:40.524Z,4.17
2018-05-03T14:50:07.539Z,5.00
2018-05-03T14:52:34.521Z,4.80
2018-05-03T14:57:39.632Z,4.70
2018-05-03T15:00:06.609Z,4.80
2018-05-03T15:02:33.590Z,5.17
2018-05-03T15:05:00.607Z,4.97
2018-05-03T15:07:30.377Z,4.50
2018-05-03T15:09:54.563Z,5.57
2018-05-03T15:12:21.581Z,5.57
2018-05-03T15:14:48.554Z,5.43
2018-05-03T15:17:15.528Z,5.53
2018-05-03T15:19:42.550Z,5.20
2018-05-03T15:22:09.531Z,5.07
2018-05-03T15:24:36.521Z,4.97
2018-05-03T15:27:03.531Z,4.87
2018-05-03T15:29:30.509Z,5.30
2018-05-03T15:31:57.504Z,5.30
2018-05-03T15:34:24.536Z,5.67
2018-05-03T15:36:51.516Z,5.03
2018-05-03T15:39:18.532Z,5.57
2018-05-03T15:41:45.533Z,5.67
2018-05-03T15:44:12.511Z,5.70
2018-05-03T15:46:39.503Z,5.63
2018-05-03T15:49:06.516Z,5.33
2018-05-03T15:51:33.496Z,6.20
2018-05-03T15:54:00.523Z,5.60
2018-05-03T15:56:27.545Z,5.67
2018-05-03T15:58:54.520Z,5.87
2018-05-03T16:01:21.508Z,5.87
2018-05-03T16:03:48.525Z,5.80
2018-05-03T16:06:17.228Z,5.77
2018-05-03T16:08:44.210Z,6.10
2018-05-03T16:11:11.221Z,5.43
2018-05-03T16:13:39.146Z,6.83
2018-05-03T16:16:06.129Z,6.03
2018-05-03T16:18:33.971Z,5.70
2018-05-03T16:23:39.449Z,6.37
2018-05-03T16:26:07.156Z,6.73
2018-05-03T16:28:34.136Z,6.37
2018-05-03T16:31:02.187Z,6.33
2018-05-03T16:33:29.166Z,7.67
2018-05-03T16:35:56.160Z,7.07
2018-05-03T16:38:23.180Z,7.17
2018-05-03T16:40:50.595Z,7.70
2018-05-03T16:43:17.562Z,7.60
2018-05-03T16:45:44.576Z,7.33
2018-05-03T16:48:11.621Z,7.93
2018-05-03T16:50:38.685Z,7.90
2018-05-03T16:53:06.656Z,8.43
2018-05-03T16:55:33.636Z,7.83
2018-05-03T16:58:00.626Z,8.30
2018-05-03T17:00:27.652Z,7.90
2018-05-03T17:02:54.630Z,7.90
2018-05-03T17:05:21.643Z,7.63
2018-05-03T17:07:48.641Z,7.83
2018-05-03T17:10:16.473Z,6.80
2018-05-03T17:12:43.452Z,7.43
2018-05-03T17:15:11.293Z,6.87
2018-05-03T17:17:39.257Z,8.00
2018-05-03T17:20:06.355Z,7.27
2018-05-03T17:22:33.361Z,8.53
2018-05-03T17:25:00.350Z,7.60
2018-05-03T17:27:27.335Z,9.00
2018-05-03T17:29:54.368Z,8.63
2018-05-03T17:32:21.349Z,7.90
2018-05-03T17:34:48.344Z,7.80
2018-05-03T17:37:16.077Z,7.70
2018-05-03T17:39:43.063Z,8.10
2018-05-03T17:42:10.048Z,8.60
2018-05-03T17:44:37.065Z,7.00
2018-05-03T17:49:42.544Z,7.85
2018-05-03T17:52:10.930Z,6.97
2018-05-03T17:54:37.833Z,6.97
2018-05-03T17:57:05.684Z,7.13
2018-05-03T17:59:33.524Z,7.10
2018-05-03T18:02:00.517Z,7.83
2018-05-03T18:04:27.949Z,7.67
2018-05-03T18:06:59.106Z,8.47
2018-05-03T18:09:26.087Z,8.90
2018-05-03T18:11:53.126Z,9.10
2018-05-03T18:14:20.103Z,9.53
2018-05-03T18:16:47.085Z,10.33
2018-05-03T18:19:14.103Z,9.03
2018-05-03T18:21:44.509Z,10.47
2018-05-03T18:24:11.498Z,9.67
2018-05-03T18:26:38.530Z,9.63
2018-05-03T18:29:05.521Z,9.80
2018-05-03T18:31:32.502Z,10.70
2018-05-03T18:33:59.516Z,10.50
2018-05-03T18:36:26.518Z,9.53
2018-05-03T18:38:53.526Z,9.50
2018-05-03T18:41:20.540Z,10.33
2018-05-03T18:43:47.598Z,11.53
2018-05-03T18:46:14.515Z,10.67
2018-05-03T18:48:41.547Z,10.90
2018-05-03T18:51:08.631Z,10.20
2018-05-03T18:53:37.024Z,10.90
2018-05-03T18:56:04.051Z,10.37
2018-05-03T18:58:31.044Z,10.93
2018-05-03T19:00:58.067Z,10.97
2018-05-03T19:06:05.561Z,10.90
2018-05-03T19:08:32.577Z,9.53
2018-05-03T19:10:59.556Z,8.57
2018-05-03T19:13:26.541Z,9.63
2018-05-03T19:15:53.555Z,10.13
2018-05-03T19:18:20.539Z,10.13
2018-05-03T19:20:47.612Z,10.30
2018-05-03T19:23:14.633Z,10.23
2018-05-03T19:25:41.642Z,10.60
2018-05-03T19:28:08.626Z,10.17
2018-05-03T19:30:36.790Z,9.77
2018-05-03T19:33:03.778Z,10.13
2018-05-03T19:35:32.092Z,9.30
2018-05-03T19:37:59.063Z,9.03
2018-05-03T19:40:26.071Z,9.13
2018-05-03T19:42:53.051Z,10.57
2018-05-03T19:45:20.075Z,9.00
2018-05-03T19:47:47.083Z,9.87
2018-05-03T19:50:14.122Z,9.40
2018-05-03T19:52:41.138Z,8.83
2018-05-03T19:55:08.154Z,9.47
2018-05-03T19:57:35.129Z,9.43
2018-05-03T20:00:02.148Z,8.10
2018-05-03T20:02:29.134Z,8.80
2018-05-03T20:04:56.110Z,8.03
2018-05-03T20:07:23.131Z,8.70
2018-05-03T20:09:50.118Z,7.87
2018-05-03T20:12:17.103Z,8.27
2018-05-03T20:14:44.121Z,7.93
2018-05-03T20:17:11.930Z,7.77
2018-05-03T20:19:38.919Z,8.63
2018-05-03T20:22:05.962Z,8.53
2018-05-03T20:24:33.031Z,8.80
2018-05-03T20:27:00.038Z,7.83
2018-05-03T20:32:05.588Z,8.48
2018-05-03T20:34:32.604Z,8.00
2018-05-03T20:36:59.632Z,7.60
2018-05-03T20:39:26.637Z,7.43
2018-05-03T20:41:53.622Z,7.77
2018-05-03T20:44:20.643Z,8.10
2018-05-03T20:46:47.643Z,8.43
2018-05-03T20:49:14.638Z,7.63
2018-05-03T20:51:41.640Z,6.97
2018-05-03T20:54:08.620Z,7.87
2018-05-03T20:56:35.654Z,7.13
2018-05-03T20:59:02.609Z,6.87
2018-05-03T21:01:29.607Z,7.60
2018-05-03T21:03:56.602Z,9.07
2018-05-03T21:06:23.618Z,8.83
2018-05-03T21:08:50.605Z,9.90
2018-05-03T21:11:17.610Z,9.67
2018-05-03T21:13:44.733Z,10.17
2018-05-03T21:16:11.686Z,9.90
2018-05-03T21:18:38.677Z,10.10
2018-05-03T21:21:05.693Z,10.50
2018-05-03T21:23:32.679Z,9.77
2018-05-03T21:25:59.668Z,10.37
2018-05-03T21:28:26.682Z,9.43
2018-05-03T21:30:54.016Z,8.63
2018-05-03T21:33:21.001Z,8.63
2018-05-03T21:35:48.013Z,9.67
2018-05-03T21:38:14.996Z,9.40
2018-05-03T21:40:42.027Z,10.17
2018-05-03T21:43:09.057Z,10.57
2018-05-03T21:45:36.133Z,11.17
2018-05-03T21:48:03.124Z,11.07
2018-05-03T21:50:30.145Z,12.23
2018-05-03T21:55:35.631Z,13.25
2018-05-03T21:58:02.622Z,11.17
2018-05-03T22:00:30.396Z,12.67
2018-05-03T22:03:00.397Z,12.43
2018-05-03T22:05:27.382Z,10.90
2018-05-03T22:07:54.366Z,10.90
2018-05-03T22:10:21.470Z,11.27
2018-05-03T22:12:48.450Z,11.03
2018-05-03T22:15:15.441Z,11.60
2018-05-03T22:17:42.465Z,12.67
2018-05-03T22:20:09.447Z,12.77
2018-05-03T22:22:36.758Z,12.23
2018-05-03T22:25:03.735Z,15.03
2018-05-03T22:27:30.725Z,13.17
2018-05-03T22:29:58.179Z,14.37
2018-05-03T22:32:25.196Z,13.63
2018-05-03T22:34:52.188Z,14.20
2018-05-03T22:37:19.169Z,15.53
2018-05-03T22:39:46.188Z,15.97
2018-05-03T22:42:13.174Z,16.47
2018-05-03T22:44:40.156Z,15.97
2018-05-03T22:47:07.191Z,16.73
2018-05-03T22:49:34.172Z,16.13
2018-05-03T22:52:01.162Z,15.43
2018-05-03T22:54:28.195Z,15.13
2018-05-03T22:56:55.185Z,14.97
2018-05-03T22:59:22.250Z,16.60
2018-05-03T23:01:49.286Z,15.50
2018-05-03T23:04:16.269Z,16.57
2018-05-03T23:06:43.264Z,17.53
2018-05-03T23:09:10.298Z,16.50
2018-05-03T23:11:37.282Z,17.57
2018-05-03T23:14:05.097Z,19.37
2018-05-03T23:16:32.109Z,19.87
2018-05-03T23:21:37.929Z,21.87
2018-05-03T23:24:04.925Z,20.33
2018-05-03T23:26:33.200Z,18.97
2018-05-03T23:29:01.239Z,17.63
2018-05-03T23:31:28.229Z,16.63
2018-05-03T23:33:56.169Z,16.70
2018-05-03T23:36:23.206Z,17.10
2018-05-03T23:38:50.186Z,18.33
2018-05-03T23:41:18.794Z,16.27
2018-05-03T23:43:45.818Z,16.70
2018-05-03T23:46:12.803Z,17.20
2018-05-03T23:48:39.788Z,18.63
2018-05-03T23:51:06.806Z,18.77
2018-05-03T23:53:33.795Z,18.70
2018-05-03T23:56:00.770Z,18.17
2018-05-03T23:58:28.006Z,18.63
