createdAt,value
2018-08-03T00:01:26.116Z,70.27
2018-08-03T00:04:29.775Z,71.11
2018-08-03T00:07:33.544Z,71.48
2018-08-03T00:10:37.319Z,71.88
2018-08-03T00:13:41.092Z,71.05
2018-08-03T00:16:44.816Z,70.38
2018-08-03T00:19:48.560Z,70.61
2018-08-03T00:22:52.440Z,70.44
2018-08-03T00:25:56.127Z,70.55
2018-08-03T00:28:59.887Z,70.47
2018-08-03T00:32:03.624Z,70.73
2018-08-03T00:35:07.313Z,70.62
2018-08-03T00:38:10.948Z,70.85
2018-08-03T00:41:14.579Z,70.92
2018-08-03T00:44:18.282Z,71.14
2018-08-03T00:47:21.976Z,71.76
2018-08-03T00:50:25.693Z,72.14
2018-08-03T00:53:29.469Z,72.71
2018-08-03T00:56:33.299Z,73.62
2018-08-03T00:59:37.183Z,73.61
2018-08-03T01:02:40.919Z,74.01
2018-08-03T01:05:44.718Z,74.30
2018-08-03T01:08:48.366Z,74.75
2018-08-03T01:11:52.082Z,74.85
2018-08-03T01:14:55.774Z,75.49
2018-08-03T01:17:59.383Z,76.22
2018-08-03T01:21:03.131Z,76.58
2018-08-03T01:24:07.213Z,76.58
2018-08-03T01:27:10.926Z,76.21
2018-08-03T01:30:14.734Z,76.16
2018-08-03T01:33:18.559Z,75.92
2018-08-03T01:36:22.328Z,75.71
2018-08-03T01:39:26.118Z,75.74
2018-08-03T01:42:29.773Z,76.12
2018-08-03T01:45:33.363Z,76.23
2018-08-03T01:48:37.214Z,75.97
2018-08-03T01:51:40.829Z,75.87
2018-08-03T01:54:45.145Z,75.82
2018-08-03T01:57:48.841Z,75.94
2018-08-03T02:00:52.549Z,75.90
2018-08-03T02:03:56.186Z,75.96
2018-08-03T02:06:59.947Z,76.44
2018-08-03T02:10:03.724Z,76.91
2018-08-03T02:13:07.478Z,77.08
2018-08-03T02:16:11.132Z,76.67
2018-08-03T02:19:14.900Z,76.49
2018-08-03T02:22:18.503Z,76.23
2018-08-03T02:25:22.403Z,75.97
2018-08-03T02:28:25.992Z,75.79
2018-08-03T02:31:29.578Z,75.64
2018-08-03T02:34:33.236Z,75.62
2018-08-03T02:37:36.928Z,75.24
2018-08-03T02:40:40.540Z,75.17
2018-08-03T02:43:45.110Z,75.05
2018-08-03T02:46:48.850Z,75.16
2018-08-03T02:49:52.580Z,75.19
2018-08-03T02:52:56.180Z,75.17
2018-08-03T02:55:59.941Z,75.26
2018-08-03T02:59:03.571Z,75.71
2018-08-03T03:02:07.619Z,76.02
2018-08-03T03:05:11.185Z,76.39
2018-08-03T03:08:14.888Z,76.43
2018-08-03T03:11:18.553Z,76.23
2018-08-03T03:14:22.185Z,76.33
2018-08-03T03:17:25.849Z,76.09
2018-08-03T03:20:29.676Z,76.07
2018-08-03T03:23:33.448Z,75.92
2018-08-03T03:26:37.040Z,75.49
2018-08-03T03:29:42.089Z,75.31
2018-08-03T03:32:45.764Z,75.52
2018-08-03T03:35:49.414Z,75.81
2018-08-03T03:38:53.144Z,76.19
2018-08-03T03:41:56.764Z,76.77
2018-08-03T03:45:00.504Z,76.85
2018-08-03T03:48:04.253Z,76.93
2018-08-03T03:51:07.983Z,77.24
2018-08-03T03:54:11.633Z,77.47
2018-08-03T03:57:15.384Z,77.48
2018-08-03T04:00:19.150Z,78.22
2018-08-03T04:03:22.980Z,78.32
2018-08-03T04:06:26.566Z,78.56
2018-08-03T04:09:30.281Z,77.51
2018-08-03T04:12:34.035Z,75.55
2018-08-03T04:15:37.918Z,73.65
2018-08-03T04:18:41.664Z,69.44
2018-08-03T04:21:45.239Z,68.00
2018-08-03T04:24:48.979Z,65.52
2018-08-03T04:27:52.575Z,63.52
2018-08-03T04:30:56.202Z,60.63
2018-08-03T04:33:59.976Z,59.56
2018-08-03T04:37:03.614Z,58.88
2018-08-03T04:40:07.382Z,57.76
2018-08-03T04:43:10.994Z,58.63
2018-08-03T04:46:14.598Z,62.24
2018-08-03T04:49:18.164Z,64.22
2018-08-03T04:52:21.816Z,66.32
2018-08-03T04:55:25.529Z,65.50
2018-08-03T04:58:29.245Z,63.04
2018-08-03T05:01:32.971Z,60.41
2018-08-03T05:04:36.589Z,57.97
2018-08-03T05:07:40.446Z,55.20
2018-08-03T05:10:44.200Z,54.15
2018-08-03T05:13:48.000Z,53.07
2018-08-03T05:16:52.061Z,52.28
2018-08-03T05:19:55.717Z,51.83
2018-08-03T05:22:59.601Z,50.10
2018-08-03T05:26:03.296Z,51.23
2018-08-03T05:29:06.998Z,49.50
2018-08-03T05:32:10.695Z,50.06
2018-08-03T05:35:14.394Z,49.40
2018-08-03T05:38:18.044Z,49.80
2018-08-03T05:41:21.778Z,49.52
2018-08-03T05:44:25.609Z,50.38
2018-08-03T05:47:29.363Z,49.21
2018-08-03T05:50:32.990Z,48.48
2018-08-03T05:53:36.734Z,46.88
2018-08-03T05:56:40.321Z,45.73
2018-08-03T05:59:44.030Z,44.26
2018-08-03T06:02:47.660Z,45.11
2018-08-03T06:05:51.307Z,42.86
2018-08-03T06:08:55.031Z,46.04
2018-08-03T06:11:58.541Z,45.40
2018-08-03T06:15:02.246Z,46.53
2018-08-03T06:18:05.932Z,48.84
2018-08-03T06:21:09.614Z,49.71
2018-08-03T06:24:13.407Z,48.57
2018-08-03T06:27:17.068Z,47.67
2018-08-03T06:30:20.837Z,48.09
2018-08-03T06:33:24.451Z,46.59
2018-08-03T06:36:28.080Z,45.67
2018-08-03T06:39:31.690Z,44.94
2018-08-03T06:42:35.403Z,46.85
2018-08-03T06:45:39.108Z,45.12
2018-08-03T06:48:42.773Z,45.71
2018-08-03T06:51:46.527Z,44.07
2018-08-03T06:54:50.229Z,43.17
2018-08-03T06:57:53.928Z,41.60
2018-08-03T07:00:58.363Z,44.91
2018-08-03T07:04:02.037Z,47.26
2018-08-03T07:07:05.746Z,48.37
2018-08-03T07:10:10.014Z,49.18
2018-08-03T07:13:13.687Z,50.13
2018-08-03T07:16:17.406Z,49.52
2018-08-03T07:19:21.047Z,50.30
2018-08-03T07:22:24.773Z,52.01
2018-08-03T07:25:28.576Z,51.98
2018-08-03T07:28:32.298Z,51.00
2018-08-03T07:31:36.029Z,49.82
2018-08-03T07:34:39.712Z,47.87
2018-08-03T07:37:43.423Z,47.63
2018-08-03T07:40:47.198Z,48.62
2018-08-03T07:43:50.913Z,47.10
2018-08-03T07:46:54.602Z,47.83
2018-08-03T07:49:58.226Z,48.44
2018-08-03T07:53:02.037Z,47.78
2018-08-03T07:56:06.022Z,47.86
2018-08-03T07:59:09.633Z,49.68
2018-08-03T08:02:13.446Z,50.95
2018-08-03T08:05:17.069Z,48.23
2018-08-03T08:08:20.737Z,48.20
2018-08-03T08:11:24.373Z,48.39
2018-08-03T08:14:28.144Z,48.21
2018-08-03T08:17:32.003Z,49.69
2018-08-03T08:20:35.734Z,49.08
2018-08-03T08:23:39.688Z,48.62
2018-08-03T08:26:43.407Z,49.77
2018-08-03T08:29:47.251Z,49.51
2018-08-03T08:32:50.969Z,50.60
2018-08-03T08:35:54.783Z,48.54
2018-08-03T08:38:58.528Z,47.20
2018-08-03T08:42:02.258Z,47.73
2018-08-03T08:45:06.054Z,47.51
2018-08-03T08:48:09.884Z,49.19
2018-08-03T08:51:14.215Z,48.20
2018-08-03T08:54:17.976Z,47.67
2018-08-03T08:57:21.858Z,46.52
2018-08-03T09:00:25.670Z,45.85
2018-08-03T09:03:29.329Z,47.13
2018-08-03T09:06:33.018Z,44.85
2018-08-03T09:09:36.795Z,46.12
2018-08-03T09:12:40.642Z,45.65
2018-08-03T09:15:44.599Z,44.84
2018-08-03T09:18:48.407Z,42.15
2018-08-03T09:21:52.158Z,41.28
2018-08-03T09:24:55.944Z,42.49
2018-08-03T09:27:59.609Z,40.87
2018-08-03T09:31:03.478Z,36.45
2018-08-03T09:34:07.720Z,36.43
2018-08-03T09:37:11.468Z,38.38
2018-08-03T09:40:15.178Z,37.64
2018-08-03T09:43:18.824Z,39.06
2018-08-03T09:46:22.523Z,39.28
2018-08-03T09:49:26.135Z,37.67
2018-08-03T09:52:29.803Z,39.64
2018-08-03T09:55:33.528Z,39.17
2018-08-03T09:58:37.278Z,37.70
2018-08-03T10:01:40.996Z,37.45
2018-08-03T10:04:44.773Z,37.60
2018-08-03T10:07:48.440Z,36.23
2018-08-03T10:10:52.219Z,35.77
2018-08-03T10:13:55.903Z,34.73
2018-08-03T10:16:59.589Z,36.55
2018-08-03T10:20:03.318Z,37.00
2018-08-03T10:23:06.943Z,36.90
2018-08-03T10:26:10.827Z,35.76
2018-08-03T10:29:14.492Z,35.71
2018-08-03T10:32:18.141Z,37.00
2018-08-03T10:35:21.826Z,35.38
2018-08-03T10:38:25.532Z,36.12
2018-08-03T10:41:29.200Z,36.74
2018-08-03T10:44:32.863Z,36.94
2018-08-03T10:47:36.518Z,35.80
2018-08-03T10:50:40.389Z,35.32
2018-08-03T10:53:44.091Z,36.13
2018-08-03T10:56:47.891Z,35.75
2018-08-03T10:59:51.609Z,35.61
2018-08-03T11:02:56.335Z,34.03
2018-08-03T11:06:00.143Z,33.71
2018-08-03T11:09:04.383Z,34.45
2018-08-03T11:12:08.128Z,33.81
2018-08-03T11:15:11.866Z,33.79
2018-08-03T11:18:15.606Z,33.46
2018-08-03T11:21:19.279Z,34.13
2018-08-03T11:24:23.113Z,36.00
2018-08-03T11:27:26.657Z,34.83
2018-08-03T11:30:30.479Z,33.48
2018-08-03T11:33:34.204Z,33.23
2018-08-03T11:36:37.996Z,33.29
2018-08-03T11:39:41.658Z,32.94
2018-08-03T11:42:45.341Z,34.19
2018-08-03T11:45:49.044Z,31.56
2018-08-03T11:48:52.824Z,31.73
2018-08-03T11:51:56.516Z,30.26
2018-08-03T11:55:00.329Z,30.61
2018-08-03T11:58:04.062Z,30.85
2018-08-03T12:01:07.872Z,30.57
2018-08-03T12:04:11.628Z,32.17
2018-08-03T12:07:15.438Z,31.57
2018-08-03T12:10:19.220Z,31.65
2018-08-03T12:13:23.053Z,30.82
2018-08-03T12:16:26.700Z,32.81
2018-08-03T12:19:30.432Z,31.73
2018-08-03T12:22:34.139Z,31.04
2018-08-03T12:25:37.835Z,32.48
2018-08-03T12:28:41.536Z,31.42
2018-08-03T12:31:45.325Z,31.45
2018-08-03T12:34:49.014Z,30.85
2018-08-03T12:37:52.981Z,30.08
2018-08-03T12:40:56.812Z,30.09
2018-08-03T12:44:00.454Z,28.50
2018-08-03T12:47:04.168Z,29.45
2018-08-03T12:50:07.946Z,29.97
2018-08-03T12:53:11.682Z,29.82
2018-08-03T12:56:15.372Z,28.49
2018-08-03T12:59:19.059Z,27.63
2018-08-03T13:02:22.801Z,27.89
2018-08-03T13:05:26.557Z,27.94
2018-08-03T13:08:30.372Z,28.66
2018-08-03T13:11:33.830Z,29.31
2018-08-03T13:14:37.601Z,30.40
2018-08-03T13:17:41.471Z,29.08
2018-08-03T13:20:45.062Z,28.17
2018-08-03T13:23:57.650Z,26.60
2018-08-03T13:27:01.323Z,27.82
2018-08-03T13:30:05.437Z,27.47
2018-08-03T13:33:09.157Z,26.35
2018-08-03T13:36:12.997Z,26.54
2018-08-03T13:39:16.637Z,26.28
2018-08-03T13:42:20.313Z,26.63
2018-08-03T13:45:24.252Z,27.34
2018-08-03T13:48:27.937Z,27.67
2018-08-03T13:51:31.642Z,27.88
2018-08-03T13:54:35.309Z,26.93
2018-08-03T13:57:39.103Z,26.36
2018-08-03T14:00:42.700Z,27.02
2018-08-03T14:03:46.465Z,26.76
2018-08-03T14:06:50.223Z,28.63
2018-08-03T14:09:54.040Z,27.93
2018-08-03T14:12:57.802Z,26.44
2018-08-03T14:16:01.552Z,27.28
2018-08-03T14:19:05.478Z,26.71
2018-08-03T14:22:09.302Z,27.22
2018-08-03T14:25:13.127Z,27.75
2018-08-03T14:28:16.708Z,27.26
2018-08-03T14:31:20.560Z,27.15
2018-08-03T14:34:24.347Z,27.71
2018-08-03T14:37:27.993Z,29.25
2018-08-03T14:40:31.754Z,28.83
2018-08-03T14:43:35.445Z,28.66
2018-08-03T14:46:39.756Z,28.24
2018-08-03T14:49:43.388Z,27.83
2018-08-03T14:52:47.258Z,28.28
2018-08-03T14:55:51.016Z,28.64
2018-08-03T14:58:54.717Z,27.42
2018-08-03T15:01:58.377Z,26.79
2018-08-03T15:05:02.041Z,26.31
2018-08-03T15:08:06.712Z,26.90
2018-08-03T15:11:10.427Z,27.44
2018-08-03T15:14:14.097Z,28.17
2018-08-03T15:17:17.732Z,27.89
2018-08-03T15:20:21.327Z,28.05
2018-08-03T15:23:25.545Z,28.24
2018-08-03T15:26:29.236Z,28.73
2018-08-03T15:29:32.917Z,28.51
2018-08-03T15:32:36.628Z,29.00
2018-08-03T15:35:40.366Z,28.41
2018-08-03T15:38:44.131Z,27.81
2018-08-03T15:41:47.813Z,27.66
2018-08-03T15:44:51.593Z,27.76
2018-08-03T15:47:55.303Z,26.70
2018-08-03T15:50:59.128Z,29.81
2018-08-03T15:54:03.013Z,27.99
2018-08-03T15:57:07.127Z,26.67
2018-08-03T16:00:10.968Z,28.72
2018-08-03T16:03:14.667Z,28.58
2018-08-03T16:06:18.382Z,28.96
2018-08-03T16:09:22.062Z,27.48
2018-08-03T16:12:26.068Z,28.23
2018-08-03T16:15:29.692Z,27.95
2018-08-03T16:18:33.377Z,28.44
2018-08-03T16:21:37.084Z,29.00
2018-08-03T16:24:40.997Z,28.96
2018-08-03T16:27:44.813Z,27.89
2018-08-03T16:30:48.432Z,28.00
2018-08-03T16:33:52.109Z,28.86
2018-08-03T16:36:55.804Z,28.40
2018-08-03T16:39:59.423Z,29.14
2018-08-03T16:43:03.314Z,30.11
2018-08-03T16:46:08.128Z,29.12
2018-08-03T16:49:11.831Z,28.84
2018-08-03T16:52:15.584Z,29.01
2018-08-03T16:55:19.369Z,30.50
2018-08-03T16:58:23.088Z,29.98
2018-08-03T17:01:27.210Z,28.82
2018-08-03T17:04:30.993Z,30.88
2018-08-03T17:07:34.619Z,32.19
2018-08-03T17:10:38.388Z,31.36
2018-08-03T17:13:42.092Z,29.71
2018-08-03T17:16:45.839Z,29.72
2018-08-03T17:19:49.704Z,29.39
2018-08-03T17:22:53.504Z,30.58
2018-08-03T17:25:57.348Z,34.25
2018-08-03T17:29:01.066Z,34.24
2018-08-03T17:32:04.997Z,34.74
2018-08-03T17:35:08.704Z,33.84
2018-08-03T17:38:12.593Z,31.18
2018-08-03T17:41:16.799Z,31.44
2018-08-03T17:44:20.539Z,32.99
2018-08-03T17:47:24.302Z,33.99
2018-08-03T17:50:28.211Z,33.84
2018-08-03T17:53:31.954Z,33.75
2018-08-03T17:56:35.813Z,32.87
2018-08-03T17:59:39.518Z,31.08
2018-08-03T18:02:43.203Z,31.84
2018-08-03T18:05:48.332Z,32.01
2018-08-03T18:08:52.068Z,32.49
2018-08-03T18:11:55.803Z,33.01
2018-08-03T18:14:59.459Z,39.08
2018-08-03T18:18:03.184Z,40.72
2018-08-03T18:21:06.967Z,41.99
2018-08-03T18:24:10.916Z,43.59
2018-08-03T18:27:14.868Z,43.03
2018-08-03T18:30:18.574Z,44.24
2018-08-03T18:33:22.200Z,44.89
2018-08-03T18:36:25.857Z,45.93
2018-08-03T18:39:29.565Z,46.16
2018-08-03T18:42:33.242Z,46.58
2018-08-03T18:45:36.926Z,46.56
2018-08-03T18:48:40.561Z,46.85
2018-08-03T18:51:44.245Z,47.32
2018-08-03T18:54:47.865Z,47.67
2018-08-03T18:57:51.559Z,47.81
2018-08-03T19:00:55.210Z,47.87
2018-08-03T19:03:58.954Z,48.62
2018-08-03T19:07:02.759Z,48.99
2018-08-03T19:10:06.409Z,49.27
2018-08-03T19:13:10.163Z,49.61
2018-08-03T19:16:13.800Z,50.11
2018-08-03T19:19:17.474Z,50.91
2018-08-03T19:22:21.117Z,50.65
2018-08-03T19:25:24.901Z,50.98
2018-08-03T19:28:28.624Z,50.95
2018-08-03T19:31:32.481Z,50.84
2018-08-03T19:34:36.311Z,51.61
2018-08-03T19:37:39.969Z,52.54
2018-08-03T19:40:43.759Z,53.06
2018-08-03T19:43:47.880Z,52.86
2018-08-03T19:46:51.577Z,52.96
2018-08-03T19:49:55.254Z,52.97
2018-08-03T19:52:59.001Z,53.17
2018-08-03T19:56:02.796Z,53.51
2018-08-03T19:59:06.709Z,53.66
2018-08-03T20:02:10.478Z,53.65
2018-08-03T20:05:14.224Z,53.68
2018-08-03T20:08:17.891Z,53.99
2018-08-03T20:11:21.671Z,54.18
2018-08-03T20:14:25.398Z,54.26
2018-08-03T20:17:29.169Z,54.70
2018-08-03T20:20:32.896Z,54.86
2018-08-03T20:23:36.629Z,55.18
2018-08-03T20:26:40.445Z,55.57
2018-08-03T20:29:44.425Z,55.44
2018-08-03T20:32:48.156Z,55.65
2018-08-03T20:35:51.919Z,56.28
2018-08-03T20:38:55.815Z,56.18
2018-08-03T20:41:59.526Z,56.21
2018-08-03T20:45:03.191Z,56.28
2018-08-03T20:48:06.990Z,56.54
2018-08-03T20:51:10.768Z,57.02
2018-08-03T20:54:14.535Z,56.82
2018-08-03T20:57:18.220Z,57.15
2018-08-03T21:00:21.969Z,56.95
2018-08-03T21:03:25.611Z,56.92
2018-08-03T21:06:29.467Z,56.63
2018-08-03T21:09:33.130Z,56.70
2018-08-03T21:12:37.094Z,56.84
2018-08-03T21:15:40.860Z,56.73
2018-08-03T21:18:44.557Z,56.60
2018-08-03T21:21:48.252Z,56.47
2018-08-03T21:24:51.977Z,56.01
2018-08-03T21:27:55.691Z,56.29
2018-08-03T21:30:59.560Z,56.32
2018-08-03T21:34:03.341Z,56.47
2018-08-03T21:37:07.071Z,56.05
2018-08-03T21:40:10.778Z,55.87
2018-08-03T21:43:14.488Z,56.03
2018-08-03T21:46:18.131Z,55.94
2018-08-03T21:49:21.912Z,55.83
2018-08-03T21:52:25.587Z,55.68
2018-08-03T21:55:29.451Z,55.56
2018-08-03T21:58:33.125Z,55.66
2018-08-03T22:01:36.961Z,55.15
2018-08-03T22:04:40.831Z,55.04
2018-08-03T22:07:44.571Z,55.46
2018-08-03T22:10:48.262Z,55.50
2018-08-03T22:13:52.236Z,55.73
2018-08-03T22:16:55.987Z,55.34
2018-08-03T22:19:59.613Z,55.31
2018-08-03T22:23:03.935Z,55.21
2018-08-03T22:26:07.680Z,54.95
2018-08-03T22:29:11.348Z,55.23
2018-08-03T22:32:14.999Z,55.39
2018-08-03T22:35:18.630Z,55.02
2018-08-03T22:38:22.359Z,55.15
2018-08-03T22:41:26.127Z,54.98
2018-08-03T22:44:29.775Z,55.39
2018-08-03T22:47:33.437Z,55.15
2018-08-03T22:50:37.431Z,54.87
2018-08-03T22:53:41.195Z,54.96
2018-08-03T22:56:44.814Z,55.02
2018-08-03T22:59:48.577Z,55.12
2018-08-03T23:02:52.291Z,55.33
2018-08-03T23:05:56.107Z,55.42
2018-08-03T23:08:59.785Z,55.53
2018-08-03T23:12:03.581Z,55.35
2018-08-03T23:15:07.574Z,55.60
2018-08-03T23:18:11.244Z,55.61
2018-08-03T23:21:14.912Z,55.63
2018-08-03T23:24:18.763Z,55.49
2018-08-03T23:27:22.368Z,55.60
2018-08-03T23:30:26.029Z,55.42
2018-08-03T23:33:29.651Z,55.14
2018-08-03T23:36:33.420Z,55.29
2018-08-03T23:39:37.061Z,55.10
2018-08-03T23:42:40.756Z,55.55
2018-08-03T23:45:44.316Z,55.44
2018-08-03T23:48:47.976Z,55.18
2018-08-03T23:51:51.670Z,54.97
2018-08-03T23:54:55.384Z,55.35
2018-08-03T23:57:59.177Z,55.56
