createdAt,value
2023-03-29T00:02:13.253Z,100.00
2023-03-29T00:04:42.483Z,100.00
2023-03-29T00:07:10.749Z,100.00
2023-03-29T00:09:37.389Z,100.00
2023-03-29T00:12:05.329Z,100.00
2023-03-29T00:14:32.095Z,100.00
2023-03-29T00:16:59.202Z,100.00
2023-03-29T00:19:26.179Z,100.00
2023-03-29T00:21:52.853Z,100.00
2023-03-29T00:24:21.219Z,100.00
2023-03-29T00:26:48.374Z,100.00
2023-03-29T00:29:15.126Z,100.00
2023-03-29T00:31:41.779Z,100.00
2023-03-29T00:34:08.454Z,100.00
2023-03-29T00:36:35.158Z,100.00
2023-03-29T00:39:01.783Z,100.00
2023-03-29T00:41:28.520Z,100.00
2023-03-29T00:44:02.329Z,100.00
2023-03-29T00:46:31.696Z,100.00
2023-03-29T00:49:14.338Z,100.00
2023-03-29T00:51:42.680Z,100.00
2023-03-29T00:54:15.184Z,100.00
2023-03-29T00:56:47.523Z,100.00
2023-03-29T00:59:22.378Z,100.00
2023-03-29T01:01:57.382Z,100.00
2023-03-29T01:04:53.762Z,100.00
2023-03-29T01:07:28.444Z,100.00
2023-03-29T01:10:05.348Z,100.00
2023-03-29T01:12:37.391Z,100.00
2023-03-29T01:15:09.969Z,100.00
2023-03-29T01:17:37.369Z,100.00
2023-03-29T01:20:14.486Z,100.00
2023-03-29T01:23:04.194Z,100.00
2023-03-29T01:25:49.401Z,100.00
2023-03-29T01:28:23.406Z,100.00
2023-03-29T01:31:02.009Z,100.00
2023-03-29T01:33:34.185Z,100.00
2023-03-29T01:36:14.698Z,100.00
2023-03-29T01:38:48.558Z,100.00
2023-03-29T01:41:15.012Z,100.00
2023-03-29T01:43:45.945Z,100.00
2023-03-29T01:46:24.900Z,100.00
2023-03-29T01:49:02.189Z,100.00
2023-03-29T01:51:40.473Z,100.00
2023-03-29T01:54:23.280Z,100.00
2023-03-29T01:56:52.364Z,100.00
2023-03-29T01:59:23.840Z,100.00
2023-03-29T02:01:55.225Z,100.00
2023-03-29T02:04:27.902Z,100.00
2023-03-29T02:06:57.054Z,100.00
2023-03-29T02:09:23.945Z,100.00
2023-03-29T02:11:51.928Z,100.00
2023-03-29T02:14:19.354Z,100.00
2023-03-29T02:16:46.406Z,100.00
2023-03-29T02:19:13.654Z,100.00
2023-03-29T02:21:49.509Z,100.00
2023-03-29T02:24:20.451Z,100.00
2023-03-29T02:26:47.776Z,100.00
2023-03-29T02:29:15.044Z,100.00
2023-03-29T02:31:49.006Z,100.00
2023-03-29T02:34:16.043Z,100.00
2023-03-29T02:36:48.865Z,100.00
2023-03-29T02:39:17.811Z,100.00
2023-03-29T02:41:50.036Z,100.00
2023-03-29T02:44:26.275Z,100.00
2023-03-29T02:47:06.683Z,100.00
2023-03-29T02:49:33.352Z,100.00
2023-03-29T02:52:09.241Z,100.00
2023-03-29T02:54:43.090Z,100.00
2023-03-29T02:57:11.949Z,100.00
2023-03-29T02:59:40.845Z,100.00
2023-03-29T03:02:07.565Z,100.00
2023-03-29T03:04:35.711Z,100.00
2023-03-29T03:07:04.744Z,100.00
2023-03-29T03:09:31.876Z,100.00
2023-03-29T03:11:58.549Z,100.00
2023-03-29T03:14:26.536Z,100.00
2023-03-29T03:16:53.186Z,100.00
2023-03-29T03:19:21.574Z,100.00
2023-03-29T03:21:48.177Z,100.00
2023-03-29T03:24:15.690Z,100.00
2023-03-29T03:26:42.374Z,100.00
2023-03-29T03:29:09.006Z,100.00
2023-03-29T03:31:37.064Z,100.00
2023-03-29T03:34:05.668Z,100.00
2023-03-29T03:36:34.667Z,100.00
2023-03-29T03:39:02.714Z,100.00
2023-03-29T03:41:29.383Z,100.00
2023-03-29T03:43:56.125Z,100.00
2023-03-29T03:46:22.755Z,100.00
2023-03-29T03:48:50.814Z,100.00
2023-03-29T03:51:19.086Z,100.00
2023-03-29T03:53:45.834Z,100.00
2023-03-29T03:56:13.569Z,100.00
2023-03-29T03:58:41.245Z,100.00
2023-03-29T04:01:08.925Z,100.00
2023-03-29T04:03:37.622Z,100.00
2023-03-29T04:06:05.184Z,100.00
2023-03-29T04:08:32.066Z,100.00
2023-03-29T04:11:00.128Z,100.00
2023-03-29T04:13:27.699Z,100.00
2023-03-29T04:15:58.233Z,100.00
2023-03-29T04:18:27.678Z,100.00
2023-03-29T04:20:54.570Z,100.00
2023-03-29T04:23:21.278Z,100.00
2023-03-29T04:25:49.201Z,100.00
2023-03-29T04:28:16.216Z,100.00
2023-03-29T04:30:42.910Z,100.00
2023-03-29T04:33:10.403Z,100.00
2023-03-29T04:35:37.904Z,100.00
2023-03-29T04:38:04.614Z,100.00
2023-03-29T04:40:31.718Z,100.00
2023-03-29T04:43:00.140Z,100.00
2023-03-29T04:45:27.391Z,100.00
2023-03-29T04:47:57.169Z,100.00
2023-03-29T04:50:25.227Z,100.00
2023-03-29T04:52:53.284Z,100.00
2023-03-29T04:55:20.336Z,100.00
2023-03-29T04:57:47.346Z,100.00
2023-03-29T05:00:15.728Z,100.00
2023-03-29T05:02:46.188Z,100.00
2023-03-29T05:05:13.962Z,100.00
2023-03-29T05:07:40.978Z,100.00
2023-03-29T05:10:08.485Z,100.00
2023-03-29T05:12:36.840Z,100.00
2023-03-29T05:15:08.159Z,100.00
2023-03-29T05:17:36.224Z,100.00
2023-03-29T05:20:09.265Z,100.00
2023-03-29T05:22:36.661Z,100.00
2023-03-29T05:25:03.548Z,100.00
2023-03-29T05:27:30.813Z,100.00
2023-03-29T05:29:58.896Z,100.00
2023-03-29T05:32:25.789Z,100.00
2023-03-29T05:34:52.977Z,100.00
2023-03-29T05:37:19.729Z,100.00
2023-03-29T05:39:46.446Z,100.00
2023-03-29T05:42:15.743Z,100.00
2023-03-29T05:44:43.713Z,100.00
2023-03-29T05:47:11.746Z,100.00
2023-03-29T05:49:39.668Z,100.00
2023-03-29T05:52:06.774Z,100.00
2023-03-29T05:54:34.666Z,100.00
2023-03-29T05:57:01.758Z,100.00
2023-03-29T05:59:29.791Z,100.00
2023-03-29T06:01:56.783Z,100.00
2023-03-29T06:04:24.586Z,100.00
2023-03-29T06:06:53.058Z,100.00
2023-03-29T06:09:19.992Z,100.00
2023-03-29T06:11:46.654Z,100.00
2023-03-29T06:14:17.580Z,100.00
2023-03-29T06:16:46.294Z,100.00
2023-03-29T06:19:14.201Z,100.00
2023-03-29T06:21:42.525Z,100.00
2023-03-29T06:24:09.429Z,100.00
2023-03-29T06:26:37.184Z,100.00
2023-03-29T06:29:04.327Z,100.00
2023-03-29T06:31:31.428Z,100.00
2023-03-29T06:33:58.411Z,100.00
2023-03-29T06:36:25.942Z,100.00
2023-03-29T06:38:52.727Z,100.00
2023-03-29T06:41:21.507Z,100.00
2023-03-29T06:43:48.168Z,100.00
2023-03-29T06:46:16.271Z,100.00
2023-03-29T06:48:42.985Z,100.00
2023-03-29T06:51:09.611Z,100.00
2023-03-29T06:53:38.086Z,100.00
2023-03-29T06:56:10.377Z,100.00
2023-03-29T06:58:37.218Z,100.00
2023-03-29T07:01:04.272Z,100.00
2023-03-29T07:03:31.628Z,100.00
2023-03-29T07:06:09.710Z,100.00
2023-03-29T07:08:43.507Z,100.00
2023-03-29T07:11:15.139Z,100.00
2023-03-29T07:13:43.089Z,100.00
2023-03-29T07:16:14.690Z,100.00
2023-03-29T07:18:43.076Z,100.00
2023-03-29T07:21:13.815Z,100.00
2023-03-29T07:23:41.018Z,100.00
2023-03-29T07:26:09.373Z,100.00
2023-03-29T07:28:39.572Z,100.00
2023-03-29T07:31:12.200Z,100.00
2023-03-29T07:33:39.368Z,100.00
2023-03-29T07:36:06.959Z,100.00
2023-03-29T07:38:35.232Z,100.00
2023-03-29T07:41:04.857Z,100.00
2023-03-29T07:43:32.254Z,100.00
2023-03-29T07:46:03.124Z,100.00
2023-03-29T07:48:30.233Z,100.00
2023-03-29T07:50:57.389Z,100.00
2023-03-29T07:53:24.382Z,100.00
2023-03-29T07:55:53.865Z,100.00
2023-03-29T07:58:22.972Z,100.00
2023-03-29T08:00:50.764Z,100.00
2023-03-29T08:03:17.801Z,100.00
2023-03-29T08:05:45.100Z,100.00
2023-03-29T08:08:12.432Z,100.00
2023-03-29T08:10:39.697Z,100.00
2023-03-29T08:13:08.444Z,100.00
2023-03-29T08:15:40.116Z,100.00
2023-03-29T08:18:07.958Z,100.00
2023-03-29T08:20:34.730Z,100.00
2023-03-29T08:23:01.849Z,100.00
2023-03-29T08:25:28.464Z,100.00
2023-03-29T08:27:55.156Z,100.00
2023-03-29T08:30:22.059Z,100.00
2023-03-29T08:32:52.177Z,100.00
2023-03-29T08:35:20.408Z,100.00
2023-03-29T08:37:47.001Z,100.00
2023-03-29T08:40:22.904Z,100.00
2023-03-29T08:43:15.913Z,100.00
2023-03-29T08:45:52.777Z,100.00
2023-03-29T08:48:43.807Z,100.00
2023-03-29T08:51:23.606Z,100.00
2023-03-29T08:53:59.835Z,100.00
2023-03-29T08:56:34.612Z,100.00
2023-03-29T08:59:03.360Z,100.00
2023-03-29T09:01:35.391Z,100.00
2023-03-29T09:04:14.823Z,100.00
2023-03-29T09:06:41.656Z,100.00
2023-03-29T09:09:30.644Z,100.00
2023-03-29T09:12:26.096Z,100.00
2023-03-29T09:14:58.000Z,100.00
2023-03-29T09:17:34.250Z,100.00
2023-03-29T09:20:19.639Z,100.00
2023-03-29T09:23:01.734Z,100.00
2023-03-29T09:26:03.340Z,100.00
2023-03-29T09:28:55.615Z,100.00
2023-03-29T09:31:28.558Z,100.00
2023-03-29T09:34:02.044Z,100.00
2023-03-29T09:36:48.843Z,100.00
2023-03-29T09:39:16.730Z,100.00
2023-03-29T09:41:59.765Z,100.00
2023-03-29T09:44:32.479Z,100.00
2023-03-29T09:47:25.623Z,100.00
2023-03-29T09:49:59.110Z,100.00
2023-03-29T09:52:25.846Z,100.00
2023-03-29T09:54:52.734Z,100.00
2023-03-29T09:57:20.822Z,100.00
2023-03-29T09:59:50.882Z,100.00
2023-03-29T10:02:21.170Z,100.00
2023-03-29T10:05:02.002Z,100.00
2023-03-29T10:07:44.580Z,100.00
2023-03-29T10:10:29.922Z,100.00
2023-03-29T10:13:04.087Z,100.00
2023-03-29T10:15:31.604Z,100.00
2023-03-29T10:18:08.500Z,100.00
2023-03-29T10:20:36.558Z,100.00
2023-03-29T10:23:06.741Z,100.00
2023-03-29T10:25:38.776Z,100.00
2023-03-29T10:28:17.646Z,100.00
2023-03-29T10:30:52.446Z,100.00
2023-03-29T10:33:25.258Z,100.00
2023-03-29T10:35:52.183Z,100.00
2023-03-29T10:38:22.957Z,100.00
2023-03-29T10:40:53.151Z,100.00
2023-03-29T10:43:19.773Z,97.91
2023-03-29T10:45:51.813Z,98.15
2023-03-29T10:48:19.518Z,94.44
2023-03-29T10:50:53.022Z,96.18
2023-03-29T10:53:29.202Z,97.53
2023-03-29T10:56:15.693Z,92.42
2023-03-29T10:58:50.028Z,92.30
2023-03-29T11:01:44.668Z,92.67
2023-03-29T11:04:38.495Z,91.54
2023-03-29T11:07:22.584Z,91.61
2023-03-29T11:10:11.172Z,92.04
2023-03-29T11:12:52.102Z,90.04
2023-03-29T11:15:33.857Z,87.91
2023-03-29T11:18:19.257Z,88.86
2023-03-29T11:20:51.527Z,86.85
2023-03-29T11:23:39.875Z,87.81
2023-03-29T11:26:43.350Z,86.10
2023-03-29T11:29:21.957Z,85.21
2023-03-29T11:32:08.573Z,85.63
2023-03-29T11:34:35.150Z,85.82
2023-03-29T11:37:28.647Z,84.37
2023-03-29T11:40:07.588Z,85.19
2023-03-29T11:42:39.029Z,85.32
2023-03-29T11:45:12.119Z,86.04
2023-03-29T11:47:41.953Z,85.81
2023-03-29T11:50:19.874Z,84.50
2023-03-29T11:52:54.384Z,84.43
2023-03-29T11:55:28.103Z,83.36
2023-03-29T11:58:13.685Z,85.00
2023-03-29T12:00:44.718Z,85.70
2023-03-29T12:03:16.448Z,84.78
2023-03-29T12:05:50.304Z,84.79
2023-03-29T12:08:29.259Z,84.30
2023-03-29T12:11:24.022Z,82.48
2023-03-29T12:13:57.334Z,83.74
2023-03-29T12:16:47.153Z,82.68
2023-03-29T12:19:23.432Z,83.58
2023-03-29T12:21:51.879Z,82.77
2023-03-29T12:24:21.993Z,82.18
2023-03-29T12:26:57.827Z,81.54
2023-03-29T12:30:03.105Z,80.13
2023-03-29T12:33:03.924Z,79.39
2023-03-29T12:35:41.478Z,79.52
2023-03-29T12:38:22.392Z,78.48
2023-03-29T12:40:57.622Z,80.68
2023-03-29T12:43:39.617Z,80.72
2023-03-29T12:46:22.920Z,79.21
2023-03-29T12:48:53.166Z,80.14
2023-03-29T12:51:31.648Z,78.76
2023-03-29T12:54:10.454Z,77.73
2023-03-29T12:57:01.517Z,78.60
2023-03-29T12:59:35.305Z,78.68
2023-03-29T13:02:36.277Z,78.12
2023-03-29T13:05:05.609Z,79.70
2023-03-29T13:07:47.442Z,78.72
2023-03-29T13:10:39.514Z,76.85
2023-03-29T13:13:17.195Z,77.08
2023-03-29T13:15:44.901Z,77.64
2023-03-29T13:18:24.241Z,77.48
2023-03-29T13:21:09.623Z,78.25
2023-03-29T13:24:08.117Z,78.21
2023-03-29T13:27:01.788Z,77.13
2023-03-29T13:29:54.642Z,77.31
2023-03-29T13:32:50.162Z,75.35
2023-03-29T13:35:32.856Z,75.38
2023-03-29T13:38:13.296Z,73.79
2023-03-29T13:40:40.976Z,74.67
2023-03-29T13:43:24.959Z,74.23
2023-03-29T13:46:06.777Z,75.14
2023-03-29T13:48:58.048Z,75.00
2023-03-29T13:51:39.341Z,75.84
2023-03-29T13:54:14.838Z,78.00
2023-03-29T13:57:10.166Z,78.94
2023-03-29T13:59:59.110Z,78.34
2023-03-29T14:02:41.045Z,78.21
2023-03-29T14:05:12.829Z,78.56
2023-03-29T14:07:50.899Z,78.80
2023-03-29T14:10:34.951Z,79.14
2023-03-29T14:13:04.160Z,79.53
2023-03-29T14:15:54.178Z,78.83
2023-03-29T14:18:26.527Z,79.99
2023-03-29T14:20:56.193Z,79.00
2023-03-29T14:23:25.660Z,79.54
2023-03-29T14:25:52.354Z,79.87
2023-03-29T14:28:30.753Z,80.07
2023-03-29T14:30:57.377Z,80.31
2023-03-29T14:33:43.277Z,80.76
2023-03-29T14:36:16.629Z,78.84
2023-03-29T14:38:49.835Z,79.11
2023-03-29T14:41:17.586Z,78.64
2023-03-29T14:43:46.513Z,77.69
2023-03-29T14:46:17.450Z,76.62
2023-03-29T14:48:44.560Z,77.42
2023-03-29T14:51:11.365Z,76.11
2023-03-29T14:53:39.594Z,77.60
2023-03-29T14:56:12.332Z,76.29
2023-03-29T14:58:40.244Z,75.29
2023-03-29T15:01:16.304Z,75.75
2023-03-29T15:03:45.081Z,76.71
2023-03-29T15:06:13.244Z,76.33
2023-03-29T15:08:48.204Z,74.97
2023-03-29T15:11:28.887Z,74.80
2023-03-29T15:14:02.062Z,72.85
2023-03-29T15:16:32.905Z,73.59
2023-03-29T15:19:01.933Z,73.49
2023-03-29T15:21:33.140Z,72.28
2023-03-29T15:24:02.393Z,72.83
2023-03-29T15:26:39.344Z,73.12
2023-03-29T15:29:23.734Z,72.42
2023-03-29T15:31:57.700Z,72.42
2023-03-29T15:34:32.139Z,72.37
2023-03-29T15:36:59.511Z,71.13
2023-03-29T15:39:27.917Z,72.91
2023-03-29T15:41:56.870Z,73.30
2023-03-29T15:44:29.069Z,71.86
2023-03-29T15:46:57.989Z,71.74
2023-03-29T15:49:25.126Z,71.84
2023-03-29T15:51:54.022Z,70.54
2023-03-29T15:54:22.968Z,71.71
2023-03-29T15:56:57.319Z,71.79
2023-03-29T15:59:25.597Z,71.23
2023-03-29T16:01:54.455Z,71.46
2023-03-29T16:04:22.541Z,72.16
2023-03-29T16:06:52.938Z,71.60
2023-03-29T16:09:21.459Z,72.84
2023-03-29T16:11:48.954Z,72.78
2023-03-29T16:14:18.271Z,71.93
2023-03-29T16:16:44.941Z,72.17
2023-03-29T16:19:11.657Z,72.49
2023-03-29T16:21:38.394Z,71.60
2023-03-29T16:24:06.143Z,72.19
2023-03-29T16:26:34.310Z,71.65
2023-03-29T16:29:01.001Z,71.75
2023-03-29T16:31:28.947Z,72.77
2023-03-29T16:33:55.785Z,74.25
2023-03-29T16:36:22.521Z,74.28
2023-03-29T16:38:49.185Z,73.27
2023-03-29T16:41:17.382Z,74.50
2023-03-29T16:43:44.272Z,75.26
2023-03-29T16:46:11.777Z,75.93
2023-03-29T16:48:38.795Z,75.69
2023-03-29T16:51:07.031Z,75.20
2023-03-29T16:53:34.492Z,76.35
2023-03-29T16:56:02.643Z,77.34
2023-03-29T16:58:29.954Z,77.78
2023-03-29T17:00:57.188Z,78.25
2023-03-29T17:03:24.299Z,79.68
2023-03-29T17:05:54.781Z,82.40
2023-03-29T17:08:22.014Z,82.25
2023-03-29T17:10:54.993Z,88.29
2023-03-29T17:13:26.046Z,91.74
2023-03-29T17:15:54.465Z,90.29
2023-03-29T17:18:22.843Z,97.63
2023-03-29T17:20:56.033Z,100.00
2023-03-29T17:23:24.166Z,100.00
2023-03-29T17:25:51.059Z,100.00
2023-03-29T17:28:18.946Z,100.00
2023-03-29T17:30:46.346Z,100.00
2023-03-29T17:33:14.754Z,100.00
2023-03-29T17:35:44.192Z,100.00
2023-03-29T17:38:11.791Z,100.00
2023-03-29T17:40:39.632Z,100.00
2023-03-29T17:43:06.251Z,100.00
2023-03-29T17:45:35.248Z,100.00
2023-03-29T17:48:05.601Z,100.00
2023-03-29T17:50:33.060Z,100.00
2023-03-29T17:52:59.744Z,100.00
2023-03-29T17:55:26.506Z,100.00
2023-03-29T17:57:53.721Z,100.00
2023-03-29T18:00:20.933Z,100.00
2023-03-29T18:02:47.687Z,100.00
2023-03-29T18:05:14.729Z,100.00
2023-03-29T18:07:41.477Z,100.00
2023-03-29T18:10:08.378Z,100.00
2023-03-29T18:12:34.985Z,100.00
2023-03-29T18:15:01.741Z,100.00
2023-03-29T18:17:28.486Z,100.00
2023-03-29T18:19:55.328Z,100.00
2023-03-29T18:22:23.986Z,100.00
2023-03-29T18:24:51.127Z,100.00
2023-03-29T18:27:18.435Z,100.00
2023-03-29T18:29:45.156Z,100.00
2023-03-29T18:32:12.122Z,100.00
2023-03-29T18:34:39.390Z,100.00
2023-03-29T18:37:07.419Z,100.00
2023-03-29T18:39:34.752Z,100.00
2023-03-29T18:42:02.145Z,100.00
2023-03-29T18:44:29.098Z,100.00
2023-03-29T18:46:56.333Z,100.00
2023-03-29T18:49:25.028Z,100.00
2023-03-29T18:51:51.890Z,100.00
2023-03-29T18:54:18.597Z,100.00
2023-03-29T18:56:45.703Z,100.00
2023-03-29T18:59:14.175Z,100.00
2023-03-29T19:01:41.278Z,100.00
2023-03-29T19:04:08.094Z,100.00
2023-03-29T19:06:34.800Z,100.00
2023-03-29T19:09:04.197Z,100.00
2023-03-29T19:11:32.959Z,100.00
2023-03-29T19:14:00.889Z,100.00
2023-03-29T19:16:27.666Z,100.00
2023-03-29T19:18:54.576Z,100.00
2023-03-29T19:21:21.205Z,100.00
2023-03-29T19:23:51.737Z,100.00
2023-03-29T19:26:18.471Z,100.00
2023-03-29T19:28:46.397Z,100.00
2023-03-29T19:31:13.141Z,100.00
2023-03-29T19:33:42.032Z,100.00
2023-03-29T19:36:09.944Z,100.00
2023-03-29T19:38:36.723Z,100.00
2023-03-29T19:41:11.218Z,100.00
2023-03-29T19:43:37.814Z,100.00
2023-03-29T19:46:11.758Z,100.00
2023-03-29T19:48:39.406Z,100.00
2023-03-29T19:51:06.165Z,100.00
2023-03-29T19:53:33.621Z,100.00
2023-03-29T19:56:02.150Z,100.00
2023-03-29T19:58:29.417Z,100.00
2023-03-29T20:01:00.654Z,100.00
2023-03-29T20:03:28.485Z,100.00
2023-03-29T20:05:58.080Z,100.00
2023-03-29T20:08:24.903Z,100.00
2023-03-29T20:10:59.349Z,100.00
2023-03-29T20:13:38.257Z,100.00
2023-03-29T20:16:18.450Z,100.00
2023-03-29T20:18:46.587Z,100.00
2023-03-29T20:21:16.700Z,100.00
2023-03-29T20:23:44.154Z,100.00
2023-03-29T20:26:10.862Z,100.00
2023-03-29T20:28:40.506Z,100.00
2023-03-29T20:31:12.126Z,100.00
2023-03-29T20:33:39.272Z,100.00
2023-03-29T20:36:07.830Z,100.00
2023-03-29T20:38:35.450Z,100.00
2023-03-29T20:41:04.190Z,100.00
2023-03-29T20:43:38.251Z,100.00
2023-03-29T20:46:14.293Z,100.00
2023-03-29T20:48:54.064Z,100.00
2023-03-29T20:51:28.040Z,100.00
2023-03-29T20:54:02.272Z,100.00
2023-03-29T20:56:31.081Z,100.00
2023-03-29T20:58:58.972Z,100.00
2023-03-29T21:01:28.982Z,100.00
2023-03-29T21:03:55.811Z,100.00
2023-03-29T21:06:25.507Z,100.00
2023-03-29T21:08:52.694Z,100.00
2023-03-29T21:11:21.986Z,100.00
2023-03-29T21:13:48.631Z,100.00
2023-03-29T21:16:17.444Z,100.00
2023-03-29T21:18:45.320Z,100.00
2023-03-29T21:21:12.431Z,100.00
2023-03-29T21:23:39.798Z,100.00
2023-03-29T21:26:09.739Z,100.00
2023-03-29T21:28:37.677Z,100.00
2023-03-29T21:31:07.577Z,100.00
2023-03-29T21:33:35.143Z,100.00
2023-03-29T21:36:03.270Z,100.00
2023-03-29T21:38:31.151Z,100.00
2023-03-29T21:40:59.175Z,100.00
2023-03-29T21:43:26.878Z,100.00
2023-03-29T21:45:53.566Z,100.00
2023-03-29T21:48:21.185Z,100.00
2023-03-29T21:50:51.140Z,100.00
2023-03-29T21:53:18.417Z,100.00
2023-03-29T21:55:47.826Z,100.00
2023-03-29T21:58:14.691Z,100.00
2023-03-29T22:00:41.704Z,100.00
2023-03-29T22:03:08.511Z,100.00
2023-03-29T22:05:35.506Z,100.00
2023-03-29T22:08:02.719Z,100.00
2023-03-29T22:10:29.715Z,100.00
2023-03-29T22:12:57.075Z,100.00
2023-03-29T22:15:24.954Z,100.00
2023-03-29T22:17:53.406Z,100.00
2023-03-29T22:20:20.886Z,100.00
2023-03-29T22:22:50.112Z,100.00
2023-03-29T22:25:18.548Z,100.00
2023-03-29T22:27:47.512Z,100.00
2023-03-29T22:30:15.069Z,100.00
2023-03-29T22:32:41.950Z,100.00
2023-03-29T22:35:09.256Z,100.00
2023-03-29T22:37:43.404Z,100.00
2023-03-29T22:40:12.142Z,100.00
2023-03-29T22:42:39.863Z,100.00
2023-03-29T22:45:08.574Z,100.00
2023-03-29T22:47:35.445Z,100.00
2023-03-29T22:50:02.230Z,100.00
2023-03-29T22:52:28.923Z,100.00
2023-03-29T22:54:55.638Z,100.00
2023-03-29T22:57:22.696Z,100.00
2023-03-29T22:59:49.877Z,100.00
2023-03-29T23:02:16.518Z,100.00
2023-03-29T23:04:45.378Z,100.00
2023-03-29T23:07:12.318Z,100.00
2023-03-29T23:09:38.969Z,100.00
2023-03-29T23:12:07.232Z,100.00
2023-03-29T23:14:33.996Z,100.00
2023-03-29T23:17:00.685Z,100.00
2023-03-29T23:19:27.496Z,100.00
2023-03-29T23:21:55.726Z,100.00
2023-03-29T23:24:22.873Z,100.00
2023-03-29T23:26:50.761Z,100.00
2023-03-29T23:29:17.436Z,100.00
2023-03-29T23:31:44.474Z,100.00
2023-03-29T23:34:11.195Z,100.00
2023-03-29T23:36:37.960Z,100.00
2023-03-29T23:39:07.950Z,100.00
2023-03-29T23:41:34.564Z,100.00
2023-03-29T23:44:01.277Z,100.00
2023-03-29T23:46:27.916Z,100.00
2023-03-29T23:48:54.701Z,100.00
2023-03-29T23:51:23.275Z,100.00
2023-03-29T23:53:50.341Z,100.00
2023-03-29T23:56:18.769Z,100.00
2023-03-29T23:58:46.185Z,100.00
