createdAt,value
2019-04-26T00:01:33.645Z,20.30
2019-04-26T00:04:02.091Z,22.52
2019-04-26T00:06:30.124Z,22.05
2019-04-26T00:09:17.907Z,23.52
2019-04-26T00:11:56.143Z,20.32
2019-04-26T00:17:32.109Z,24.20
2019-04-26T00:20:00.975Z,23.02
2019-04-26T00:22:29.909Z,23.07
2019-04-26T00:24:58.482Z,20.55
2019-04-26T00:27:26.528Z,22.50
2019-04-26T00:29:54.629Z,21.65
2019-04-26T00:32:23.523Z,24.17
2019-04-26T00:34:52.007Z,23.52
2019-04-26T00:37:22.441Z,20.85
2019-04-26T00:39:50.667Z,22.87
2019-04-26T00:42:19.095Z,20.95
2019-04-26T00:44:48.494Z,24.27
2019-04-26T00:47:17.392Z,26.12
2019-04-26T00:49:46.549Z,24.75
2019-04-26T00:52:15.709Z,26.35
2019-04-26T00:54:45.098Z,26.85
2019-04-26T00:57:14.581Z,23.62
2019-04-26T00:59:43.163Z,24.90
2019-04-26T01:02:16.719Z,29.27
2019-04-26T01:04:45.425Z,25.63
2019-04-26T01:09:42.323Z,26.60
2019-04-26T01:12:10.538Z,27.55
2019-04-26T01:14:38.629Z,28.60
2019-04-26T01:17:07.254Z,28.97
2019-04-26T01:19:37.213Z,26.02
2019-04-26T01:22:07.509Z,27.05
2019-04-26T01:24:36.052Z,26.30
2019-04-26T01:27:05.369Z,30.12
2019-04-26T01:29:34.107Z,26.60
2019-04-26T01:34:33.488Z,28.00
2019-04-26T01:37:03.011Z,29.90
2019-04-26T01:39:32.303Z,28.57
2019-04-26T01:42:08.463Z,32.90
2019-04-26T01:44:47.944Z,31.23
2019-04-26T01:49:45.869Z,27.87
2019-04-26T01:52:15.231Z,32.00
2019-04-26T01:54:44.360Z,29.18
2019-04-26T01:57:13.384Z,31.35
2019-04-26T02:02:29.896Z,28.92
2019-04-26T02:07:41.043Z,31.55
2019-04-26T02:12:41.924Z,32.17
2019-04-26T02:15:09.931Z,33.75
2019-04-26T02:17:39.588Z,29.90
2019-04-26T02:20:08.176Z,28.35
2019-04-26T02:22:50.583Z,31.00
2019-04-26T02:25:19.276Z,31.68
2019-04-26T02:27:48.117Z,36.23
2019-04-26T02:30:16.473Z,32.48
2019-04-26T02:32:45.018Z,37.17
2019-04-26T02:37:42.037Z,33.00
2019-04-26T02:40:13.852Z,31.87
2019-04-26T02:48:32.641Z,34.90
2019-04-26T02:53:35.331Z,35.37
2019-04-26T02:56:25.362Z,33.83
2019-04-26T02:59:12.042Z,40.48
2019-04-26T03:04:10.143Z,35.20
2019-04-26T03:06:41.149Z,33.33
2019-04-26T03:09:10.135Z,33.73
2019-04-26T03:11:40.269Z,34.25
2019-04-26T03:14:27.428Z,34.88
2019-04-26T03:17:15.561Z,36.83
2019-04-26T03:20:04.262Z,33.30
2019-04-26T03:22:51.605Z,33.73
2019-04-26T03:25:25.957Z,33.93
2019-04-26T03:28:03.926Z,36.28
2019-04-26T03:30:48.741Z,35.77
2019-04-26T03:33:42.090Z,35.65
2019-04-26T03:36:30.170Z,39.60
2019-04-26T03:39:11.851Z,36.00
2019-04-26T03:42:02.720Z,35.13
2019-04-26T03:44:36.677Z,36.30
2019-04-26T03:47:07.331Z,37.85
2019-04-26T03:49:54.971Z,37.25
2019-04-26T03:52:42.155Z,36.33
2019-04-26T03:55:35.941Z,42.48
2019-04-26T03:58:07.747Z,36.42
2019-04-26T04:00:46.593Z,38.42
2019-04-26T04:03:42.139Z,38.30
2019-04-26T04:06:14.916Z,33.40
2019-04-26T04:08:48.017Z,35.43
2019-04-26T04:13:51.761Z,34.00
2019-04-26T04:16:23.611Z,35.90
2019-04-26T04:18:54.165Z,37.60
2019-04-26T04:21:44.492Z,34.45
2019-04-26T04:24:19.044Z,37.05
2019-04-26T04:29:55.479Z,36.28
2019-04-26T04:32:30.921Z,33.75
2019-04-26T04:35:01.106Z,31.95
2019-04-26T04:40:09.985Z,35.20
2019-04-26T04:42:45.859Z,32.65
2019-04-26T04:45:29.834Z,29.90
2019-04-26T04:48:47.064Z,33.40
2019-04-26T04:51:34.151Z,35.50
2019-04-26T04:54:14.154Z,34.78
2019-04-26T04:57:10.271Z,32.53
2019-04-26T04:59:50.289Z,31.87
2019-04-26T05:05:30.429Z,35.73
2019-04-26T05:08:07.094Z,36.88
2019-04-26T05:10:39.060Z,40.35
2019-04-26T05:13:23.874Z,34.00
2019-04-26T05:16:16.696Z,30.55
2019-04-26T05:18:54.880Z,36.98
2019-04-26T05:21:28.792Z,32.42
2019-04-26T05:24:08.331Z,34.55
2019-04-26T05:27:35.707Z,34.13
2019-04-26T05:30:31.577Z,30.75
2019-04-26T05:33:06.541Z,36.45
2019-04-26T05:35:49.527Z,32.60
2019-04-26T05:38:25.259Z,31.13
2019-04-26T05:40:58.498Z,37.10
2019-04-26T05:43:58.832Z,40.43
2019-04-26T05:46:36.625Z,33.53
2019-04-26T05:49:29.735Z,28.17
2019-04-26T05:52:19.582Z,31.60
2019-04-26T05:55:08.511Z,33.73
2019-04-26T05:57:58.473Z,31.65
2019-04-26T06:00:58.283Z,32.17
2019-04-26T06:03:44.166Z,32.33
2019-04-26T06:06:29.066Z,33.35
2019-04-26T06:09:24.655Z,28.17
2019-04-26T06:12:00.942Z,37.20
2019-04-26T06:15:16.162Z,30.47
2019-04-26T06:17:57.815Z,31.68
2019-04-26T06:23:05.247Z,31.00
2019-04-26T06:28:23.443Z,32.10
2019-04-26T06:31:07.990Z,35.17
2019-04-26T06:33:42.663Z,34.03
2019-04-26T06:42:14.688Z,29.42
2019-04-26T06:45:26.071Z,28.92
2019-04-26T06:48:00.521Z,26.87
2019-04-26T06:50:38.239Z,29.80
2019-04-26T06:53:16.067Z,31.45
2019-04-26T06:55:56.488Z,33.45
2019-04-26T06:59:00.031Z,29.60
2019-04-26T07:04:22.460Z,25.65
2019-04-26T07:06:59.926Z,25.43
2019-04-26T07:09:30.313Z,29.75
2019-04-26T07:12:45.311Z,28.35
2019-04-26T07:15:33.156Z,34.03
2019-04-26T07:20:48.140Z,27.20
2019-04-26T07:23:47.690Z,32.43
2019-04-26T07:29:30.283Z,28.45
2019-04-26T07:32:12.927Z,29.63
2019-04-26T07:34:46.095Z,29.95
2019-04-26T07:37:51.840Z,31.80
2019-04-26T07:41:03.052Z,30.95
2019-04-26T07:44:05.543Z,29.67
2019-04-26T07:49:26.596Z,32.35
2019-04-26T07:52:29.049Z,31.52
2019-04-26T07:55:10.988Z,30.73
2019-04-26T07:58:06.977Z,28.32
2019-04-26T08:00:44.926Z,30.08
2019-04-26T08:06:00.377Z,23.95
2019-04-26T08:08:30.456Z,25.35
2019-04-26T08:11:06.120Z,31.70
2019-04-26T08:13:35.831Z,26.95
2019-04-26T08:16:25.569Z,25.97
2019-04-26T08:21:33.556Z,32.17
2019-04-26T08:24:14.084Z,28.10
2019-04-26T08:26:43.211Z,26.07
2019-04-26T08:29:13.093Z,27.77
2019-04-26T08:31:41.918Z,25.60
2019-04-26T08:34:14.446Z,27.67
2019-04-26T08:36:50.877Z,34.50
2019-04-26T08:39:23.373Z,29.63
2019-04-26T08:41:52.084Z,25.90
2019-04-26T08:44:45.916Z,25.10
2019-04-26T08:47:33.332Z,24.35
2019-04-26T08:50:27.786Z,24.15
2019-04-26T08:52:57.931Z,32.45
2019-04-26T08:55:27.187Z,24.95
2019-04-26T08:57:57.941Z,24.23
2019-04-26T09:00:42.636Z,21.77
2019-04-26T09:03:22.861Z,22.60
2019-04-26T09:06:13.877Z,21.15
2019-04-26T09:11:23.691Z,22.02
2019-04-26T09:13:44.426Z,22.02
2019-04-26T09:16:14.236Z,21.20
2019-04-26T09:18:43.978Z,19.57
2019-04-26T09:21:13.374Z,20.10
2019-04-26T09:24:00.436Z,18.10
2019-04-26T09:26:33.741Z,17.57
2019-04-26T09:29:30.390Z,22.73
2019-04-26T09:32:15.333Z,15.98
2019-04-26T09:34:44.151Z,17.27
2019-04-26T09:37:13.104Z,17.37
2019-04-26T09:39:42.066Z,20.80
2019-04-26T09:42:28.052Z,14.60
2019-04-26T09:45:02.389Z,18.12
2019-04-26T09:47:35.702Z,19.50
2019-04-26T09:50:27.553Z,13.83
2019-04-26T09:52:58.093Z,15.80
2019-04-26T09:55:35.218Z,15.43
2019-04-26T09:57:57.017Z,14.85
2019-04-26T10:00:28.320Z,13.98
2019-04-26T10:02:56.845Z,16.12
2019-04-26T10:05:25.283Z,20.17
2019-04-26T10:07:53.713Z,19.92
2019-04-26T10:10:23.266Z,20.25
2019-04-26T10:13:09.262Z,15.28
2019-04-26T10:15:50.025Z,16.33
2019-04-26T10:18:20.354Z,17.90
2019-04-26T10:20:48.043Z,19.10
2019-04-26T10:25:47.316Z,15.58
2019-04-26T10:28:15.898Z,16.25
2019-04-26T10:30:44.933Z,16.37
2019-04-26T10:33:13.366Z,18.45
2019-04-26T10:35:41.723Z,18.50
2019-04-26T10:38:09.874Z,16.27
2019-04-26T10:40:38.716Z,19.77
2019-04-26T10:43:09.120Z,16.37
2019-04-26T10:45:37.815Z,20.55
2019-04-26T10:48:09.647Z,16.50
2019-04-26T10:50:36.719Z,21.10
2019-04-26T10:56:24.300Z,22.52
2019-04-26T10:58:58.799Z,16.90
2019-04-26T11:01:27.252Z,26.60
2019-04-26T11:03:55.852Z,18.23
2019-04-26T11:06:27.944Z,18.90
2019-04-26T11:08:54.408Z,17.97
2019-04-26T11:11:22.490Z,17.20
2019-04-26T11:13:51.159Z,18.27
2019-04-26T11:16:19.541Z,18.27
2019-04-26T11:18:48.537Z,19.05
2019-04-26T11:21:20.955Z,17.80
2019-04-26T11:23:47.103Z,22.32
2019-04-26T11:26:16.660Z,15.03
2019-04-26T11:28:44.868Z,12.98
2019-04-26T11:31:13.425Z,12.85
2019-04-26T11:33:44.870Z,17.87
2019-04-26T11:36:11.228Z,15.50
2019-04-26T11:38:39.643Z,15.85
2019-04-26T11:41:08.329Z,17.73
2019-04-26T11:43:36.715Z,19.80
2019-04-26T11:46:05.073Z,23.85
2019-04-26T11:48:34.069Z,16.50
2019-04-26T11:51:02.381Z,14.03
2019-04-26T11:53:33.312Z,18.43
2019-04-26T11:56:04.482Z,20.15
2019-04-26T11:58:30.766Z,17.02
2019-04-26T12:01:02.008Z,15.48
2019-04-26T12:03:30.671Z,14.87
2019-04-26T12:09:02.718Z,11.08
2019-04-26T12:11:35.042Z,15.90
2019-04-26T12:14:03.851Z,14.60
2019-04-26T12:16:31.255Z,16.17
2019-04-26T12:18:59.894Z,14.93
2019-04-26T12:21:30.448Z,11.20
2019-04-26T12:23:59.056Z,15.08
2019-04-26T12:26:27.095Z,12.60
2019-04-26T12:28:55.156Z,9.45
2019-04-26T12:33:55.994Z,8.23
2019-04-26T12:36:24.388Z,11.03
2019-04-26T12:38:52.752Z,12.03
2019-04-26T12:41:39.256Z,10.85
2019-04-26T12:43:54.554Z,8.70
2019-04-26T12:46:32.045Z,12.27
2019-04-26T12:49:00.434Z,15.43
2019-04-26T12:51:28.478Z,13.90
2019-04-26T12:53:56.581Z,17.70
2019-04-26T12:56:26.576Z,9.60
2019-04-26T12:58:55.046Z,13.83
2019-04-26T13:01:23.183Z,12.25
2019-04-26T13:04:07.780Z,13.80
2019-04-26T13:06:39.700Z,14.03
2019-04-26T13:09:12.636Z,15.10
2019-04-26T13:12:08.760Z,10.85
2019-04-26T13:14:55.052Z,9.35
2019-04-26T13:17:27.234Z,9.93
2019-04-26T13:19:56.143Z,10.78
2019-04-26T13:22:24.993Z,7.05
2019-04-26T13:24:53.166Z,8.98
2019-04-26T13:27:21.554Z,16.62
2019-04-26T13:30:01.631Z,8.83
2019-04-26T13:34:49.926Z,11.93
2019-04-26T13:37:18.012Z,9.40
2019-04-26T13:39:46.879Z,6.22
2019-04-26T13:42:17.396Z,9.28
2019-04-26T13:45:12.966Z,13.70
2019-04-26T13:48:06.556Z,8.28
2019-04-26T13:50:38.743Z,12.37
2019-04-26T13:55:41.649Z,8.05
2019-04-26T13:58:09.869Z,10.50
2019-04-26T14:00:39.742Z,7.03
2019-04-26T14:05:36.263Z,7.77
2019-04-26T14:08:04.595Z,9.27
2019-04-26T14:10:32.661Z,6.30
2019-04-26T14:13:01.132Z,8.85
2019-04-26T14:15:29.307Z,7.03
2019-04-26T14:18:00.342Z,5.17
2019-04-26T14:23:06.555Z,12.13
2019-04-26T14:25:55.640Z,5.80
2019-04-26T14:28:25.154Z,6.10
2019-04-26T14:30:54.972Z,6.42
2019-04-26T14:33:23.032Z,7.62
2019-04-26T14:35:52.204Z,5.37
2019-04-26T14:38:27.709Z,5.22
2019-04-26T14:41:03.273Z,10.20
2019-04-26T14:43:22.422Z,10.60
2019-04-26T14:45:56.255Z,8.55
2019-04-26T14:48:29.349Z,7.05
2019-04-26T14:50:49.904Z,5.30
2019-04-26T14:53:17.950Z,7.45
2019-04-26T14:55:46.457Z,9.13
2019-04-26T14:58:14.859Z,6.53
2019-04-26T15:00:44.554Z,6.50
2019-04-26T15:03:20.519Z,8.60
2019-04-26T15:06:12.849Z,5.67
2019-04-26T15:08:45.272Z,6.50
2019-04-26T15:11:12.731Z,10.78
2019-04-26T15:13:43.640Z,10.53
2019-04-26T15:16:12.355Z,7.20
2019-04-26T15:18:42.517Z,11.43
2019-04-26T15:21:12.727Z,6.67
2019-04-26T15:23:41.124Z,6.47
2019-04-26T15:26:09.181Z,10.93
2019-04-26T15:28:37.573Z,4.95
2019-04-26T15:31:05.623Z,6.53
2019-04-26T15:33:35.949Z,5.23
2019-04-26T15:36:06.411Z,8.00
2019-04-26T15:38:41.048Z,4.92
2019-04-26T15:41:14.241Z,6.10
2019-04-26T15:44:05.921Z,6.45
2019-04-26T15:46:55.795Z,4.50
2019-04-26T15:49:45.762Z,7.70
2019-04-26T15:52:14.434Z,4.25
2019-04-26T15:54:42.951Z,8.07
2019-04-26T15:57:12.291Z,7.75
2019-04-26T15:59:40.569Z,8.28
2019-04-26T16:02:08.906Z,4.83
2019-04-26T16:07:05.299Z,6.00
2019-04-26T16:09:33.353Z,9.10
2019-04-26T16:12:03.632Z,8.93
2019-04-26T16:14:36.555Z,6.83
2019-04-26T16:19:29.889Z,6.00
2019-04-26T16:21:58.492Z,6.15
2019-04-26T16:24:27.918Z,4.87
2019-04-26T16:26:58.604Z,4.67
2019-04-26T16:29:36.373Z,6.15
2019-04-26T16:32:23.646Z,6.80
2019-04-26T16:34:52.846Z,6.80
2019-04-26T16:37:23.807Z,8.30
2019-04-26T16:39:51.568Z,6.70
2019-04-26T16:42:19.578Z,7.53
2019-04-26T16:44:47.956Z,5.13
2019-04-26T16:47:16.076Z,6.33
2019-04-26T16:49:46.603Z,4.90
2019-04-26T16:52:14.221Z,11.38
2019-04-26T16:54:42.509Z,7.23
2019-04-26T16:57:12.327Z,5.67
2019-04-26T16:59:46.824Z,4.77
2019-04-26T17:02:10.629Z,7.60
2019-04-26T17:04:39.288Z,7.80
2019-04-26T17:07:07.356Z,8.13
2019-04-26T17:09:54.821Z,11.50
2019-04-26T17:14:34.224Z,8.43
2019-04-26T17:17:03.277Z,9.13
2019-04-26T17:19:34.327Z,8.88
2019-04-26T17:22:15.951Z,9.10
2019-04-26T17:24:53.370Z,9.83
2019-04-26T17:27:22.749Z,9.63
2019-04-26T17:29:52.599Z,11.00
2019-04-26T17:32:21.111Z,8.48
2019-04-26T17:34:49.533Z,9.63
2019-04-26T17:37:21.889Z,9.98
2019-04-26T17:39:52.202Z,6.37
2019-04-26T17:42:17.648Z,6.83
2019-04-26T17:44:45.691Z,10.50
2019-04-26T17:47:14.391Z,9.70
2019-04-26T17:49:44.053Z,12.35
2019-04-26T17:52:12.277Z,7.87
2019-04-26T17:54:47.567Z,7.33
2019-04-26T17:57:14.460Z,8.35
2019-04-26T17:59:45.164Z,8.80
2019-04-26T18:02:24.255Z,7.15
2019-04-26T18:04:42.458Z,7.87
2019-04-26T18:07:36.240Z,6.90
2019-04-26T18:09:46.006Z,10.28
2019-04-26T18:17:16.421Z,7.17
2019-04-26T18:20:05.148Z,8.13
2019-04-26T18:22:55.292Z,7.97
2019-04-26T18:25:23.518Z,7.97
2019-04-26T18:27:53.529Z,7.17
2019-04-26T18:35:18.400Z,8.70
2019-04-26T18:37:47.019Z,8.60
2019-04-26T18:40:15.155Z,10.82
2019-04-26T18:42:43.433Z,8.70
2019-04-26T18:45:11.708Z,10.95
2019-04-26T18:47:45.044Z,9.68
2019-04-26T18:50:12.067Z,12.15
2019-04-26T18:52:48.961Z,10.80
2019-04-26T18:55:29.024Z,10.93
2019-04-26T18:57:59.450Z,11.90
2019-04-26T19:00:38.929Z,13.62
2019-04-26T19:03:07.016Z,10.75
2019-04-26T19:08:05.185Z,15.10
2019-04-26T19:10:34.365Z,10.05
2019-04-26T19:13:11.734Z,11.53
2019-04-26T19:16:01.222Z,11.50
2019-04-26T19:19:00.035Z,8.95
2019-04-26T19:21:40.294Z,11.68
2019-04-26T19:24:17.627Z,8.13
2019-04-26T19:26:44.110Z,11.68
2019-04-26T19:29:16.331Z,10.15
2019-04-26T19:31:41.486Z,7.90
2019-04-26T19:34:11.564Z,10.40
2019-04-26T19:39:08.227Z,7.50
2019-04-26T19:41:36.649Z,9.88
2019-04-26T19:44:04.816Z,11.15
2019-04-26T19:46:44.310Z,7.65
2019-04-26T19:49:37.416Z,6.97
2019-04-26T19:52:24.806Z,7.50
2019-04-26T19:55:16.183Z,7.95
2019-04-26T19:58:02.246Z,6.60
2019-04-26T20:00:32.198Z,6.55
2019-04-26T20:05:29.304Z,6.50
2019-04-26T20:07:58.496Z,4.67
2019-04-26T20:10:27.115Z,5.30
2019-04-26T20:12:55.188Z,15.70
2019-04-26T20:15:27.969Z,25.48
2019-04-26T20:17:59.798Z,5.00
2019-04-26T20:20:27.624Z,33.42
2019-04-26T20:22:53.473Z,31.55
2019-04-26T20:25:22.348Z,9.00
2019-04-26T20:27:53.719Z,7.70
2019-04-26T20:30:42.697Z,6.78
2019-04-26T20:33:12.130Z,7.83
2019-04-26T20:40:36.777Z,9.00
2019-04-26T20:43:06.958Z,8.55
2019-04-26T20:45:41.397Z,8.70
2019-04-26T20:48:05.329Z,7.78
2019-04-26T20:50:36.695Z,11.45
2019-04-26T20:53:03.687Z,9.50
2019-04-26T20:55:34.521Z,12.07
2019-04-26T20:58:05.730Z,11.43
2019-04-26T21:03:04.198Z,13.93
2019-04-26T21:05:45.015Z,16.70
2019-04-26T21:08:03.528Z,15.30
2019-04-26T21:10:32.456Z,13.18
2019-04-26T21:15:29.302Z,19.35
2019-04-26T21:18:01.370Z,15.88
2019-04-26T21:20:32.109Z,17.50
2019-04-26T21:23:02.147Z,21.80
2019-04-26T21:25:35.476Z,22.95
2019-04-26T21:28:14.655Z,23.00
2019-04-26T21:31:03.424Z,23.63
2019-04-26T21:33:39.006Z,24.85
2019-04-26T21:36:26.182Z,26.85
2019-04-26T21:39:07.436Z,22.27
2019-04-26T21:41:35.807Z,27.32
2019-04-26T21:44:07.675Z,40.95
2019-04-26T21:46:34.676Z,42.70
2019-04-26T21:49:03.656Z,31.70
2019-04-26T21:51:31.755Z,28.70
2019-04-26T21:53:59.866Z,28.80
2019-04-26T21:56:28.393Z,27.10
2019-04-26T22:01:25.578Z,29.30
2019-04-26T22:03:58.160Z,34.15
2019-04-26T22:06:28.257Z,31.82
2019-04-26T22:09:06.609Z,33.50
2019-04-26T22:11:34.896Z,36.57
2019-04-26T22:14:13.243Z,36.95
2019-04-26T22:17:05.275Z,41.50
2019-04-26T22:22:57.710Z,45.58
2019-04-26T22:25:27.845Z,40.08
2019-04-26T22:28:00.291Z,41.42
2019-04-26T22:30:29.404Z,41.68
2019-04-26T22:32:58.441Z,42.75
2019-04-26T22:40:23.436Z,42.43
2019-04-26T22:42:55.728Z,41.80
2019-04-26T22:45:39.574Z,44.45
2019-04-26T22:48:19.171Z,46.02
2019-04-26T22:50:45.076Z,44.70
2019-04-26T22:53:13.800Z,45.17
2019-04-26T22:55:43.575Z,49.38
2019-04-26T22:58:13.344Z,48.00
2019-04-26T23:00:43.633Z,47.53
2019-04-26T23:13:26.334Z,75.12
2019-04-26T23:19:10.396Z,111.85
2019-04-26T23:21:44.301Z,91.97
2019-04-26T23:24:15.101Z,95.07
2019-04-26T23:26:42.711Z,78.45
2019-04-26T23:29:16.306Z,90.70
2019-04-26T23:31:41.899Z,85.70
2019-04-26T23:34:11.013Z,74.85
2019-04-26T23:36:39.270Z,71.03
2019-04-26T23:39:07.568Z,67.35
2019-04-26T23:44:06.705Z,48.60
2019-04-26T23:46:35.162Z,44.00
2019-04-26T23:49:03.408Z,46.42
2019-04-26T23:51:31.688Z,36.93
2019-04-26T23:58:56.442Z,34.73
