createdAt,value
2023-03-15T00:00:10.201Z,67.00
2023-03-15T00:02:38.424Z,67.10
2023-03-15T00:05:08.630Z,67.20
2023-03-15T00:07:36.781Z,67.20
2023-03-15T00:10:05.407Z,67.40
2023-03-15T00:12:34.504Z,67.50
2023-03-15T00:15:02.680Z,67.50
2023-03-15T00:17:34.843Z,67.60
2023-03-15T00:20:04.196Z,67.80
2023-03-15T00:22:33.754Z,67.80
2023-03-15T00:25:01.932Z,68.00
2023-03-15T00:27:30.106Z,68.10
2023-03-15T00:29:58.310Z,68.20
2023-03-15T00:32:26.735Z,68.40
2023-03-15T00:34:54.997Z,68.50
2023-03-15T00:37:25.765Z,68.60
2023-03-15T00:39:56.561Z,68.70
2023-03-15T00:42:27.466Z,68.70
2023-03-15T00:44:56.724Z,68.70
2023-03-15T00:47:24.992Z,68.80
2023-03-15T00:49:53.582Z,68.80
2023-03-15T00:52:22.148Z,68.90
2023-03-15T00:54:55.009Z,68.90
2023-03-15T00:57:23.685Z,68.90
2023-03-15T00:59:53.216Z,68.90
2023-03-15T01:02:22.338Z,68.90
2023-03-15T01:04:51.305Z,68.80
2023-03-15T01:07:19.587Z,68.90
2023-03-15T01:09:48.703Z,68.80
2023-03-15T01:12:18.355Z,68.90
2023-03-15T01:14:46.563Z,69.00
2023-03-15T01:17:14.772Z,69.10
2023-03-15T01:19:43.047Z,69.00
2023-03-15T01:22:11.273Z,69.00
2023-03-15T01:24:39.654Z,69.10
2023-03-15T01:27:07.963Z,69.10
2023-03-15T01:29:37.614Z,69.20
2023-03-15T01:32:06.785Z,69.20
2023-03-15T01:34:35.364Z,69.30
2023-03-15T01:37:04.047Z,69.40
2023-03-15T01:39:32.646Z,69.50
2023-03-15T01:42:00.896Z,69.60
2023-03-15T01:44:52.000Z,69.70
2023-03-15T01:47:20.419Z,69.90
2023-03-15T01:49:52.674Z,69.90
2023-03-15T01:52:23.300Z,70.00
2023-03-15T01:54:54.556Z,69.90
2023-03-15T01:57:28.274Z,70.10
2023-03-15T02:00:07.549Z,70.20
2023-03-15T02:02:35.845Z,70.30
2023-03-15T02:05:09.976Z,70.30
2023-03-15T02:07:39.144Z,70.40
2023-03-15T02:10:10.909Z,70.50
2023-03-15T02:12:45.492Z,70.70
2023-03-15T02:15:16.852Z,70.80
2023-03-15T02:17:47.858Z,70.90
2023-03-15T02:20:30.543Z,70.90
2023-03-15T02:23:01.559Z,71.10
2023-03-15T02:25:40.801Z,71.10
2023-03-15T02:28:13.247Z,71.10
2023-03-15T02:30:42.768Z,71.10
2023-03-15T02:33:18.146Z,71.10
2023-03-15T02:35:46.534Z,71.20
2023-03-15T02:38:15.180Z,71.10
2023-03-15T02:40:43.872Z,71.10
2023-03-15T02:43:17.184Z,71.00
2023-03-15T02:45:47.220Z,71.00
2023-03-15T02:48:15.811Z,71.00
2023-03-15T02:50:44.012Z,71.10
2023-03-15T02:53:12.414Z,71.20
2023-03-15T02:55:40.860Z,71.40
2023-03-15T02:58:09.077Z,71.40
2023-03-15T03:00:39.456Z,71.50
2023-03-15T03:03:08.936Z,71.70
2023-03-15T03:05:37.119Z,71.80
2023-03-15T03:08:05.526Z,71.90
2023-03-15T03:10:33.701Z,71.90
2023-03-15T03:13:01.868Z,72.00
2023-03-15T03:15:30.183Z,72.20
2023-03-15T03:17:59.716Z,72.20
2023-03-15T03:20:28.344Z,72.40
2023-03-15T03:22:56.952Z,72.50
2023-03-15T03:25:27.091Z,72.40
2023-03-15T03:27:57.256Z,72.40
2023-03-15T03:30:25.828Z,72.50
2023-03-15T03:32:54.087Z,72.50
2023-03-15T03:35:23.690Z,72.40
2023-03-15T03:37:53.843Z,72.30
2023-03-15T03:40:22.075Z,72.40
2023-03-15T03:42:50.289Z,72.40
2023-03-15T03:45:18.544Z,72.40
2023-03-15T03:47:46.712Z,72.40
2023-03-15T03:50:14.906Z,72.50
2023-03-15T03:52:44.961Z,72.50
2023-03-15T03:55:13.805Z,72.70
2023-03-15T03:57:42.100Z,72.70
2023-03-15T04:00:14.281Z,72.70
2023-03-15T04:02:43.820Z,72.70
2023-03-15T04:05:12.346Z,72.80
2023-03-15T04:07:41.421Z,72.70
2023-03-15T04:10:14.775Z,72.70
2023-03-15T04:12:43.832Z,72.80
2023-03-15T04:15:12.916Z,72.80
2023-03-15T04:17:41.391Z,72.90
2023-03-15T04:20:12.930Z,72.90
2023-03-15T04:22:41.224Z,73.00
2023-03-15T04:25:11.622Z,73.00
2023-03-15T04:27:39.798Z,73.10
2023-03-15T04:30:08.975Z,73.00
2023-03-15T04:32:37.265Z,73.20
2023-03-15T04:35:06.508Z,73.20
2023-03-15T04:37:34.681Z,73.30
2023-03-15T04:40:07.173Z,73.20
2023-03-15T04:42:36.749Z,74.00
2023-03-15T04:45:05.492Z,73.30
2023-03-15T04:47:33.632Z,73.40
2023-03-15T04:50:01.792Z,73.30
2023-03-15T04:52:30.049Z,73.40
2023-03-15T04:54:58.201Z,73.50
2023-03-15T04:57:26.403Z,73.50
2023-03-15T04:59:57.058Z,73.50
2023-03-15T05:02:25.302Z,73.70
2023-03-15T05:04:53.514Z,73.70
2023-03-15T05:07:21.891Z,73.70
2023-03-15T05:09:50.067Z,73.90
2023-03-15T05:12:18.308Z,74.10
2023-03-15T05:14:46.507Z,74.20
2023-03-15T05:17:16.088Z,74.30
2023-03-15T05:19:44.300Z,74.60
2023-03-15T05:22:12.476Z,74.70
2023-03-15T05:24:40.695Z,74.80
2023-03-15T05:27:09.031Z,75.00
2023-03-15T05:29:37.198Z,75.20
2023-03-15T05:32:06.043Z,75.40
2023-03-15T05:34:35.627Z,75.50
2023-03-15T05:37:03.820Z,75.60
2023-03-15T05:39:34.704Z,75.50
2023-03-15T05:42:03.078Z,75.70
2023-03-15T05:44:31.292Z,75.80
2023-03-15T05:46:59.460Z,75.90
2023-03-15T05:49:27.793Z,75.90
2023-03-15T05:51:57.382Z,76.20
2023-03-15T05:54:25.855Z,76.30
2023-03-15T05:56:54.038Z,76.40
2023-03-15T05:59:22.360Z,76.60
2023-03-15T06:01:50.545Z,77.00
2023-03-15T06:04:18.845Z,76.80
2023-03-15T06:06:47.253Z,76.90
2023-03-15T06:09:16.780Z,77.10
2023-03-15T06:11:44.968Z,77.30
2023-03-15T06:14:13.189Z,77.30
2023-03-15T06:16:41.508Z,77.50
2023-03-15T06:19:09.837Z,77.60
2023-03-15T06:21:38.015Z,77.80
2023-03-15T06:24:07.528Z,77.70
2023-03-15T06:26:37.111Z,77.70
2023-03-15T06:29:05.345Z,77.90
2023-03-15T06:31:33.591Z,77.80
2023-03-15T06:34:01.937Z,77.90
2023-03-15T06:36:30.921Z,77.80
2023-03-15T06:38:59.131Z,77.90
2023-03-15T06:41:27.639Z,77.90
2023-03-15T06:43:57.210Z,77.90
2023-03-15T06:46:25.491Z,77.90
2023-03-15T06:48:53.755Z,78.00
2023-03-15T06:51:22.009Z,78.10
2023-03-15T06:53:50.311Z,78.10
2023-03-15T06:56:18.540Z,78.20
2023-03-15T06:58:46.703Z,78.20
2023-03-15T07:01:16.928Z,78.30
2023-03-15T07:03:45.233Z,78.40
2023-03-15T07:06:13.417Z,78.10
2023-03-15T07:08:41.628Z,78.10
2023-03-15T07:11:09.800Z,77.90
2023-03-15T07:13:37.998Z,78.00
2023-03-15T07:16:06.959Z,78.00
2023-03-15T07:18:36.548Z,78.10
2023-03-15T07:21:06.967Z,78.10
2023-03-15T07:23:35.396Z,78.00
2023-03-15T07:26:03.595Z,77.90
2023-03-15T07:28:31.780Z,77.90
2023-03-15T07:31:01.720Z,77.90
2023-03-15T07:33:32.076Z,78.00
2023-03-15T07:36:04.189Z,78.00
2023-03-15T07:38:33.151Z,78.00
2023-03-15T07:41:03.484Z,78.00
2023-03-15T07:43:31.673Z,77.90
2023-03-15T07:45:59.866Z,77.90
2023-03-15T07:48:29.372Z,77.90
2023-03-15T07:50:57.927Z,77.90
2023-03-15T07:53:28.152Z,77.90
2023-03-15T07:55:56.667Z,77.80
2023-03-15T07:58:25.038Z,77.70
2023-03-15T08:00:56.323Z,77.70
2023-03-15T08:03:26.875Z,77.90
2023-03-15T08:05:58.257Z,77.90
2023-03-15T08:08:27.869Z,77.90
2023-03-15T08:10:57.005Z,78.00
2023-03-15T08:13:25.447Z,78.00
2023-03-15T08:15:53.736Z,78.10
2023-03-15T08:18:21.986Z,78.20
2023-03-15T08:20:50.201Z,78.40
2023-03-15T08:23:18.389Z,78.70
2023-03-15T08:25:47.943Z,78.90
2023-03-15T08:28:16.132Z,79.10
2023-03-15T08:30:44.323Z,79.10
2023-03-15T08:33:13.508Z,79.00
2023-03-15T08:35:42.335Z,79.00
2023-03-15T08:38:10.870Z,78.90
2023-03-15T08:40:40.668Z,79.00
2023-03-15T08:43:10.414Z,78.90
2023-03-15T08:45:56.744Z,78.90
2023-03-15T08:48:27.255Z,78.80
2023-03-15T08:50:55.501Z,78.70
2023-03-15T08:53:23.869Z,78.70
2023-03-15T08:55:52.044Z,78.70
2023-03-15T08:58:21.583Z,78.80
2023-03-15T09:00:51.508Z,78.80
2023-03-15T09:03:20.268Z,78.70
2023-03-15T09:05:48.424Z,79.40
2023-03-15T09:08:21.116Z,78.80
2023-03-15T09:10:49.449Z,78.60
2023-03-15T09:13:17.626Z,78.50
2023-03-15T09:15:47.184Z,79.00
2023-03-15T09:18:15.534Z,78.00
2023-03-15T09:20:43.698Z,77.60
2023-03-15T09:23:12.091Z,77.50
2023-03-15T09:25:40.535Z,77.40
2023-03-15T09:28:11.427Z,77.10
2023-03-15T09:30:41.596Z,76.80
2023-03-15T09:33:14.631Z,76.80
2023-03-15T09:35:43.441Z,77.00
2023-03-15T09:38:11.869Z,77.10
2023-03-15T09:40:42.495Z,76.90
2023-03-15T09:43:32.718Z,76.20
2023-03-15T09:46:15.621Z,75.20
2023-03-15T09:48:53.387Z,75.20
2023-03-15T09:51:36.441Z,75.20
2023-03-15T09:54:09.731Z,75.30
2023-03-15T09:56:39.030Z,75.60
2023-03-15T09:59:08.179Z,75.80
2023-03-15T10:01:38.739Z,76.40
2023-03-15T10:04:15.126Z,75.90
2023-03-15T10:06:46.368Z,73.90
2023-03-15T10:09:26.654Z,73.70
2023-03-15T10:12:04.359Z,70.90
2023-03-15T10:14:54.722Z,70.50
2023-03-15T10:17:34.237Z,69.60
2023-03-15T10:20:09.700Z,69.70
2023-03-15T10:22:46.334Z,68.50
2023-03-15T10:25:18.661Z,67.60
2023-03-15T10:27:50.829Z,65.80
2023-03-15T10:30:21.515Z,64.20
2023-03-15T10:32:55.624Z,62.80
2023-03-15T10:35:25.260Z,61.40
2023-03-15T10:37:53.516Z,60.70
2023-03-15T10:40:40.401Z,60.70
2023-03-15T10:43:18.023Z,59.20
2023-03-15T10:45:51.523Z,59.80
2023-03-15T10:48:20.284Z,60.10
2023-03-15T10:50:52.731Z,60.10
2023-03-15T10:53:22.211Z,59.80
2023-03-15T10:55:50.984Z,60.80
2023-03-15T10:58:28.127Z,61.30
2023-03-15T11:01:01.815Z,61.30
2023-03-15T11:03:31.266Z,61.60
2023-03-15T11:06:01.597Z,62.70
2023-03-15T11:08:39.309Z,63.80
2023-03-15T11:11:08.533Z,63.70
2023-03-15T11:13:38.363Z,63.80
2023-03-15T11:16:09.935Z,63.50
2023-03-15T11:18:44.071Z,63.30
2023-03-15T11:21:15.660Z,63.70
2023-03-15T11:23:45.903Z,63.00
2023-03-15T11:26:31.510Z,62.20
2023-03-15T11:29:02.891Z,59.90
2023-03-15T11:31:32.354Z,59.80
2023-03-15T11:34:05.694Z,59.70
2023-03-15T11:36:37.990Z,58.90
2023-03-15T11:39:06.825Z,60.40
2023-03-15T11:41:38.577Z,59.50
2023-03-15T11:44:16.887Z,56.90
2023-03-15T11:46:50.092Z,55.00
2023-03-15T11:49:24.447Z,55.10
2023-03-15T11:51:57.349Z,55.70
2023-03-15T11:54:30.076Z,55.40
2023-03-15T11:57:03.156Z,56.00
2023-03-15T11:59:32.609Z,55.90
2023-03-15T12:02:07.521Z,57.30
2023-03-15T12:04:47.023Z,55.80
2023-03-15T12:07:57.396Z,53.30
2023-03-15T12:10:46.555Z,53.30
2023-03-15T12:13:27.512Z,51.30
2023-03-15T12:15:56.337Z,50.20
2023-03-15T12:18:31.863Z,50.50
2023-03-15T12:21:22.595Z,49.10
2023-03-15T12:23:59.834Z,48.20
2023-03-15T12:26:42.297Z,48.40
2023-03-15T12:29:19.874Z,48.40
2023-03-15T12:31:55.286Z,49.40
2023-03-15T12:34:38.245Z,49.90
2023-03-15T12:37:09.670Z,51.30
2023-03-15T12:39:45.893Z,52.50
2023-03-15T12:42:35.834Z,52.30
2023-03-15T12:45:41.449Z,53.10
2023-03-15T12:48:24.006Z,52.70
2023-03-15T12:50:58.603Z,52.60
2023-03-15T12:53:38.868Z,52.80
2023-03-15T12:56:34.440Z,52.70
2023-03-15T12:59:11.214Z,52.90
2023-03-15T13:01:39.441Z,54.20
2023-03-15T13:04:07.793Z,54.20
2023-03-15T13:06:51.249Z,53.50
2023-03-15T13:09:39.017Z,52.60
2023-03-15T13:12:15.241Z,53.00
2023-03-15T13:14:49.752Z,53.40
2023-03-15T13:17:33.176Z,53.90
2023-03-15T13:20:11.258Z,54.10
2023-03-15T13:22:55.574Z,55.40
2023-03-15T13:25:32.040Z,55.30
2023-03-15T13:28:06.975Z,55.70
2023-03-15T13:30:37.732Z,55.60
2023-03-15T13:33:18.990Z,56.10
2023-03-15T13:35:49.369Z,56.10
2023-03-15T13:38:30.830Z,56.80
2023-03-15T13:41:02.021Z,56.80
2023-03-15T13:43:34.580Z,57.00
2023-03-15T13:46:03.372Z,56.60
2023-03-15T13:48:33.967Z,56.40
2023-03-15T13:51:07.154Z,55.70
2023-03-15T13:53:49.145Z,56.20
2023-03-15T13:56:20.662Z,56.70
2023-03-15T13:58:52.051Z,56.30
2023-03-15T14:01:23.120Z,56.10
2023-03-15T14:03:57.992Z,56.40
2023-03-15T14:06:28.095Z,56.30
2023-03-15T14:09:02.081Z,56.60
2023-03-15T14:11:37.416Z,56.60
2023-03-15T14:14:24.247Z,57.00
2023-03-15T14:17:05.017Z,56.60
2023-03-15T14:19:36.908Z,57.10
2023-03-15T14:22:15.496Z,57.40
2023-03-15T14:24:45.866Z,57.60
2023-03-15T14:27:19.308Z,57.40
2023-03-15T14:29:50.737Z,57.30
2023-03-15T14:32:28.919Z,57.80
2023-03-15T14:35:05.788Z,58.10
2023-03-15T14:37:38.906Z,58.20
2023-03-15T14:40:20.198Z,58.70
2023-03-15T14:42:49.472Z,58.40
2023-03-15T14:45:22.217Z,58.50
2023-03-15T14:47:57.249Z,57.70
2023-03-15T14:50:27.873Z,57.90
2023-03-15T14:52:57.887Z,57.30
2023-03-15T14:55:30.420Z,56.80
2023-03-15T14:57:58.593Z,55.80
2023-03-15T15:00:28.259Z,55.80
2023-03-15T15:02:58.331Z,54.50
2023-03-15T15:05:34.984Z,54.00
2023-03-15T15:08:06.788Z,53.40
2023-03-15T15:10:35.764Z,52.80
2023-03-15T15:13:07.128Z,51.90
2023-03-15T15:15:54.116Z,50.60
2023-03-15T15:18:24.644Z,49.00
2023-03-15T15:20:55.621Z,49.50
2023-03-15T15:23:27.266Z,48.90
2023-03-15T15:25:58.662Z,48.10
2023-03-15T15:28:35.320Z,48.60
2023-03-15T15:31:06.581Z,48.00
2023-03-15T15:33:34.976Z,47.50
2023-03-15T15:36:03.467Z,47.70
2023-03-15T15:38:38.104Z,46.80
2023-03-15T15:41:06.809Z,46.60
2023-03-15T15:43:35.228Z,46.60
2023-03-15T15:46:03.514Z,46.60
2023-03-15T15:48:33.108Z,46.30
2023-03-15T15:51:01.358Z,46.00
2023-03-15T15:53:32.914Z,46.90
2023-03-15T15:56:01.979Z,46.80
2023-03-15T15:58:30.160Z,46.90
2023-03-15T16:00:58.368Z,47.00
2023-03-15T16:03:26.649Z,46.80
2023-03-15T16:05:56.283Z,46.70
2023-03-15T16:08:26.327Z,46.60
2023-03-15T16:10:54.550Z,46.50
2023-03-15T16:13:23.131Z,46.70
2023-03-15T16:15:51.391Z,46.70
2023-03-15T16:18:19.700Z,46.70
2023-03-15T16:20:47.960Z,46.90
2023-03-15T16:23:22.376Z,46.90
2023-03-15T16:25:53.959Z,46.60
2023-03-15T16:28:22.296Z,46.90
2023-03-15T16:30:51.277Z,47.10
2023-03-15T16:33:21.526Z,47.10
2023-03-15T16:35:53.527Z,47.20
2023-03-15T16:38:27.588Z,47.30
2023-03-15T16:40:55.841Z,47.30
2023-03-15T16:43:24.049Z,47.80
2023-03-15T16:45:52.265Z,48.00
2023-03-15T16:48:20.900Z,48.30
2023-03-15T16:50:49.227Z,48.40
2023-03-15T16:53:17.532Z,48.60
2023-03-15T16:55:47.250Z,48.80
2023-03-15T16:58:18.832Z,48.80
2023-03-15T17:00:48.473Z,48.80
2023-03-15T17:03:18.103Z,49.30
2023-03-15T17:05:48.512Z,49.40
2023-03-15T17:08:20.885Z,49.60
2023-03-15T17:10:50.664Z,49.70
2023-03-15T17:13:23.343Z,50.00
2023-03-15T17:15:51.557Z,50.40
2023-03-15T17:18:21.924Z,50.60
2023-03-15T17:20:51.214Z,50.80
2023-03-15T17:23:21.275Z,50.90
2023-03-15T17:25:51.086Z,51.20
2023-03-15T17:28:19.577Z,51.30
2023-03-15T17:30:49.814Z,51.50
2023-03-15T17:33:19.809Z,51.60
2023-03-15T17:35:54.034Z,51.80
2023-03-15T17:38:23.437Z,52.10
2023-03-15T17:40:53.600Z,52.10
2023-03-15T17:43:21.865Z,52.30
2023-03-15T17:45:50.082Z,52.60
2023-03-15T17:48:18.246Z,53.00
2023-03-15T17:50:46.545Z,53.20
2023-03-15T17:53:17.542Z,53.30
2023-03-15T17:55:47.082Z,53.40
2023-03-15T17:58:21.308Z,53.60
2023-03-15T18:00:50.889Z,53.90
2023-03-15T18:03:19.668Z,54.10
2023-03-15T18:05:48.503Z,54.40
2023-03-15T18:08:19.253Z,54.50
2023-03-15T18:10:48.979Z,54.50
2023-03-15T18:13:21.462Z,54.60
2023-03-15T18:15:51.213Z,54.80
2023-03-15T18:18:19.905Z,55.00
2023-03-15T18:20:49.469Z,55.20
2023-03-15T18:23:18.805Z,55.30
2023-03-15T18:25:47.294Z,55.50
2023-03-15T18:28:15.496Z,55.70
2023-03-15T18:30:45.545Z,55.80
2023-03-15T18:33:15.605Z,56.10
2023-03-15T18:35:44.217Z,56.20
2023-03-15T18:38:12.463Z,56.50
2023-03-15T18:40:40.767Z,56.80
2023-03-15T18:43:11.505Z,57.10
2023-03-15T18:45:39.744Z,57.30
2023-03-15T18:48:09.379Z,57.50
2023-03-15T18:50:37.559Z,57.80
2023-03-15T18:53:06.491Z,57.90
2023-03-15T18:55:35.615Z,58.20
2023-03-15T18:58:04.124Z,58.40
2023-03-15T19:00:36.111Z,58.60
2023-03-15T19:03:05.616Z,58.90
2023-03-15T19:05:37.330Z,58.90
2023-03-15T19:08:05.824Z,59.00
2023-03-15T19:10:34.052Z,58.90
2023-03-15T19:13:04.486Z,58.70
2023-03-15T19:15:33.024Z,58.70
2023-03-15T19:18:01.982Z,58.80
2023-03-15T19:20:30.174Z,58.90
2023-03-15T19:22:59.827Z,59.00
2023-03-15T19:25:28.033Z,59.20
2023-03-15T19:27:57.424Z,59.20
2023-03-15T19:30:26.428Z,59.30
2023-03-15T19:32:55.023Z,59.80
2023-03-15T19:35:23.290Z,59.40
2023-03-15T19:37:51.971Z,59.60
2023-03-15T19:40:21.902Z,59.60
2023-03-15T19:42:50.401Z,60.00
2023-03-15T19:45:19.563Z,60.00
2023-03-15T19:47:48.227Z,60.20
2023-03-15T19:50:16.897Z,60.20
2023-03-15T19:52:48.432Z,60.40
2023-03-15T19:55:18.220Z,60.40
2023-03-15T19:57:48.235Z,60.40
2023-03-15T20:00:19.571Z,60.50
2023-03-15T20:02:48.361Z,60.60
2023-03-15T20:05:19.510Z,60.60
2023-03-15T20:07:50.631Z,60.80
2023-03-15T20:10:20.307Z,60.80
2023-03-15T20:12:50.231Z,61.00
2023-03-15T20:15:21.029Z,61.10
2023-03-15T20:17:49.270Z,61.20
2023-03-15T20:20:17.570Z,61.50
2023-03-15T20:22:47.029Z,61.80
2023-03-15T20:25:16.061Z,62.00
2023-03-15T20:27:44.497Z,62.30
2023-03-15T20:30:16.063Z,62.50
2023-03-15T20:32:44.694Z,62.50
2023-03-15T20:35:13.867Z,62.20
2023-03-15T20:37:42.979Z,62.30
2023-03-15T20:40:14.507Z,62.50
2023-03-15T20:42:43.246Z,62.80
2023-03-15T20:45:14.160Z,62.90
2023-03-15T20:47:42.984Z,63.20
2023-03-15T20:50:13.188Z,63.30
2023-03-15T20:52:42.734Z,63.40
2023-03-15T20:55:13.675Z,63.20
2023-03-15T20:57:43.044Z,63.30
2023-03-15T21:00:18.213Z,63.40
2023-03-15T21:02:47.834Z,63.60
2023-03-15T21:05:17.034Z,63.50
2023-03-15T21:07:45.975Z,63.60
2023-03-15T21:10:14.785Z,63.80
2023-03-15T21:12:44.013Z,63.80
2023-03-15T21:15:17.526Z,63.80
2023-03-15T21:17:46.222Z,63.70
2023-03-15T21:20:15.643Z,63.60
2023-03-15T21:22:44.006Z,63.80
2023-03-15T21:25:13.374Z,64.10
2023-03-15T21:27:41.660Z,64.20
2023-03-15T21:30:11.393Z,64.40
2023-03-15T21:32:41.135Z,64.70
2023-03-15T21:35:10.249Z,64.90
2023-03-15T21:37:38.555Z,65.00
2023-03-15T21:40:15.784Z,65.10
2023-03-15T21:42:46.406Z,65.30
2023-03-15T21:45:14.761Z,65.10
2023-03-15T21:47:47.142Z,65.20
2023-03-15T21:50:16.127Z,65.20
2023-03-15T21:52:44.928Z,65.20
2023-03-15T21:55:15.675Z,65.00
2023-03-15T21:57:44.852Z,64.90
2023-03-15T22:00:16.122Z,64.90
2023-03-15T22:02:46.301Z,65.00
2023-03-15T22:05:14.899Z,65.00
2023-03-15T22:07:43.651Z,65.00
2023-03-15T22:10:12.648Z,65.00
2023-03-15T22:12:42.319Z,65.20
2023-03-15T22:15:11.539Z,65.40
2023-03-15T22:17:40.032Z,65.60
2023-03-15T22:20:16.486Z,65.70
2023-03-15T22:22:45.003Z,65.90
2023-03-15T22:25:13.371Z,66.00
2023-03-15T22:27:41.803Z,66.30
2023-03-15T22:30:13.607Z,66.50
2023-03-15T22:32:44.224Z,66.50
2023-03-15T22:35:15.957Z,66.30
2023-03-15T22:37:44.452Z,66.40
2023-03-15T22:40:14.730Z,66.40
2023-03-15T22:42:43.212Z,66.60
2023-03-15T22:45:12.128Z,66.50
2023-03-15T22:47:40.307Z,66.50
2023-03-15T22:50:09.354Z,66.60
2023-03-15T22:52:39.113Z,66.70
2023-03-15T22:55:09.316Z,67.00
2023-03-15T22:57:37.753Z,67.10
2023-03-15T23:00:13.563Z,66.90
2023-03-15T23:02:42.385Z,67.10
2023-03-15T23:05:12.006Z,67.20
2023-03-15T23:07:41.903Z,67.40
2023-03-15T23:10:11.531Z,67.50
2023-03-15T23:12:39.760Z,67.60
2023-03-15T23:15:08.937Z,67.60
2023-03-15T23:17:37.179Z,67.60
2023-03-15T23:20:07.342Z,67.50
2023-03-15T23:22:35.569Z,67.50
2023-03-15T23:25:06.009Z,67.40
2023-03-15T23:27:34.184Z,67.30
2023-03-15T23:30:02.574Z,67.30
2023-03-15T23:32:31.178Z,67.40
2023-03-15T23:34:59.721Z,67.40
2023-03-15T23:37:28.647Z,67.40
2023-03-15T23:39:57.003Z,67.30
2023-03-15T23:42:27.527Z,67.30
2023-03-15T23:44:56.683Z,67.40
2023-03-15T23:47:25.538Z,67.50
2023-03-15T23:49:53.705Z,67.70
2023-03-15T23:52:25.456Z,67.60
2023-03-15T23:54:54.146Z,67.60
2023-03-15T23:57:22.622Z,67.60
2023-03-15T23:59:52.278Z,67.70
