createdAt,value
2018-06-24T00:00:35.000Z,99754.00
2018-06-24T00:03:05.505Z,99751.00
2018-06-24T00:05:36.156Z,99753.00
2018-06-24T00:08:06.902Z,99750.00
2018-06-24T00:10:37.880Z,99746.00
2018-06-24T00:13:08.694Z,99745.00
2018-06-24T00:15:39.470Z,99749.00
2018-06-24T00:18:10.286Z,99749.00
2018-06-24T00:20:40.950Z,99751.00
2018-06-24T00:23:11.801Z,99750.00
2018-06-24T00:25:42.340Z,99756.00
2018-06-24T00:28:12.451Z,99754.00
2018-06-24T00:30:43.319Z,99754.00
2018-06-24T00:33:13.885Z,99750.00
2018-06-24T00:35:44.026Z,99761.00
2018-06-24T00:38:14.990Z,99759.00
2018-06-24T00:40:45.831Z,99757.00
2018-06-24T00:43:16.820Z,99753.00
2018-06-24T00:45:47.679Z,99754.00
2018-06-24T00:48:18.419Z,99751.00
2018-06-24T00:50:48.728Z,99749.00
2018-06-24T00:53:20.725Z,99749.00
2018-06-24T00:55:51.744Z,99745.00
2018-06-24T00:58:22.549Z,99743.00
2018-06-24T01:00:53.294Z,99742.00
2018-06-24T01:03:23.777Z,99737.00
2018-06-24T01:05:54.641Z,99736.00
2018-06-24T01:08:25.548Z,99731.00
2018-06-24T01:10:56.080Z,99736.00
2018-06-24T01:13:26.949Z,99742.00
2018-06-24T01:15:57.904Z,99749.00
2018-06-24T01:18:28.175Z,99748.00
2018-06-24T01:20:58.991Z,99743.00
2018-06-24T01:23:29.734Z,99748.00
2018-06-24T01:26:00.298Z,99742.00
2018-06-24T01:28:30.258Z,99747.00
2018-06-24T01:31:00.392Z,99746.00
2018-06-24T01:33:30.857Z,99750.00
2018-06-24T01:36:01.857Z,99747.00
2018-06-24T01:38:32.616Z,99752.00
2018-06-24T01:41:03.099Z,99750.00
2018-06-24T01:43:33.725Z,99747.00
2018-06-24T01:46:04.327Z,99751.00
2018-06-24T01:48:34.840Z,99753.00
2018-06-24T01:51:05.435Z,99750.00
2018-06-24T01:53:35.918Z,99751.00
2018-06-24T01:56:06.642Z,99756.00
2018-06-24T01:58:37.453Z,99756.00
2018-06-24T02:01:08.490Z,99751.00
2018-06-24T02:03:39.325Z,99748.00
2018-06-24T02:06:09.821Z,99751.00
2018-06-24T02:08:40.349Z,99748.00
2018-06-24T02:11:10.810Z,99748.00
2018-06-24T02:13:41.586Z,99754.00
2018-06-24T02:16:12.044Z,99757.00
2018-06-24T02:18:42.565Z,99757.00
2018-06-24T02:21:12.890Z,99762.00
2018-06-24T02:23:42.979Z,99763.00
2018-06-24T02:26:13.341Z,99774.00
2018-06-24T02:28:44.176Z,99778.00
2018-06-24T02:31:14.972Z,99788.00
2018-06-24T02:33:45.422Z,99785.00
2018-06-24T02:36:16.275Z,99789.00
2018-06-24T02:38:46.610Z,99792.00
2018-06-24T02:41:17.361Z,99786.00
2018-06-24T02:43:47.552Z,99788.00
2018-06-24T02:46:17.511Z,99790.00
2018-06-24T02:48:47.981Z,99790.00
2018-06-24T02:51:18.437Z,99792.00
2018-06-24T02:53:48.495Z,99787.00
2018-06-24T02:56:18.979Z,99781.00
2018-06-24T02:58:49.540Z,99778.00
2018-06-24T03:01:20.149Z,99774.00
2018-06-24T03:03:50.769Z,99776.00
2018-06-24T03:06:21.062Z,99780.00
2018-06-24T03:08:51.804Z,99783.00
2018-06-24T03:11:22.158Z,99774.00
2018-06-24T03:13:52.821Z,99773.00
2018-06-24T03:16:23.286Z,99772.00
2018-06-24T03:18:54.173Z,99772.00
2018-06-24T03:21:24.703Z,99776.00
2018-06-24T03:23:55.716Z,99781.00
2018-06-24T03:26:26.306Z,99781.00
2018-06-24T03:28:57.354Z,99785.00
2018-06-24T03:31:28.399Z,99778.00
2018-06-24T03:34:00.072Z,99784.00
2018-06-24T03:36:30.475Z,99791.00
2018-06-24T03:39:01.505Z,99789.00
2018-06-24T03:41:32.327Z,99790.00
2018-06-24T03:44:03.185Z,99785.00
2018-06-24T03:46:33.643Z,99783.00
2018-06-24T03:49:04.688Z,99780.00
2018-06-24T03:51:35.170Z,99782.00
2018-06-24T03:54:05.999Z,99785.00
2018-06-24T03:56:36.779Z,99777.00
2018-06-24T03:59:07.718Z,99780.00
2018-06-24T04:01:38.444Z,99778.00
2018-06-24T04:04:08.252Z,99780.00
2018-06-24T04:06:39.560Z,99777.00
2018-06-24T04:09:09.950Z,99773.00
2018-06-24T04:11:39.834Z,99774.00
2018-06-24T04:14:10.015Z,99780.00
2018-06-24T04:16:39.891Z,99775.00
2018-06-24T04:19:10.117Z,99777.00
2018-06-24T04:21:40.019Z,99774.00
2018-06-24T04:24:09.887Z,99779.00
2018-06-24T04:26:40.132Z,99782.00
2018-06-24T04:29:10.198Z,99785.00
2018-06-24T04:31:40.046Z,99785.00
2018-06-24T04:34:09.766Z,99785.00
2018-06-24T04:36:39.723Z,99786.00
2018-06-24T04:39:11.177Z,99783.00
2018-06-24T04:41:41.766Z,99783.00
2018-06-24T04:44:11.925Z,99788.00
2018-06-24T04:46:41.812Z,99792.00
2018-06-24T04:49:11.873Z,99792.00
2018-06-24T04:51:42.384Z,99790.00
2018-06-24T04:54:13.408Z,99786.00
2018-06-24T04:56:44.231Z,99786.00
2018-06-24T04:59:15.435Z,99787.00
2018-06-24T05:01:46.089Z,99791.00
2018-06-24T05:04:17.935Z,99791.00
2018-06-24T05:06:48.957Z,99792.00
2018-06-24T05:09:20.177Z,99796.00
2018-06-24T05:11:50.704Z,99790.00
2018-06-24T05:14:21.306Z,99788.00
2018-06-24T05:16:51.944Z,99795.00
2018-06-24T05:19:21.850Z,99789.00
2018-06-24T05:21:52.282Z,99791.00
2018-06-24T05:24:22.198Z,99793.00
2018-06-24T05:26:52.444Z,99792.00
2018-06-24T05:29:22.480Z,99794.00
2018-06-24T05:31:52.472Z,99800.00
2018-06-24T05:34:22.375Z,99799.00
2018-06-24T05:36:52.316Z,99799.00
2018-06-24T05:39:22.156Z,99794.00
2018-06-24T05:41:52.058Z,99800.00
2018-06-24T05:44:21.921Z,99803.00
2018-06-24T05:46:51.678Z,99805.00
2018-06-24T05:49:21.557Z,99803.00
2018-06-24T05:51:51.365Z,99806.00
2018-06-24T05:54:21.193Z,99804.00
2018-06-24T05:56:51.036Z,99804.00
2018-06-24T05:59:20.889Z,99800.00
2018-06-24T06:01:50.787Z,99795.00
2018-06-24T06:04:20.492Z,99798.00
2018-06-24T06:06:50.333Z,99798.00
2018-06-24T06:09:20.166Z,99800.00
2018-06-24T06:11:49.980Z,99797.00
2018-06-24T06:14:19.781Z,99803.00
2018-06-24T06:16:49.603Z,99802.00
2018-06-24T06:19:19.300Z,99803.00
2018-06-24T06:21:49.274Z,99794.00
2018-06-24T06:24:19.041Z,99799.00
2018-06-24T06:26:49.239Z,99798.00
2018-06-24T06:29:19.077Z,99796.00
2018-06-24T06:31:48.940Z,99798.00
2018-06-24T06:34:18.677Z,99800.00
2018-06-24T06:36:48.631Z,99797.00
2018-06-24T06:39:18.366Z,99799.00
2018-06-24T06:41:48.164Z,99802.00
2018-06-24T06:44:17.975Z,99804.00
2018-06-24T06:46:47.678Z,99805.00
2018-06-24T06:49:17.509Z,99805.00
2018-06-24T06:51:47.316Z,99805.00
2018-06-24T06:54:17.134Z,99803.00
2018-06-24T06:56:46.951Z,99798.00
2018-06-24T06:59:16.748Z,99797.00
2018-06-24T07:01:46.565Z,99800.00
2018-06-24T07:04:16.386Z,99798.00
2018-06-24T07:06:46.303Z,99802.00
2018-06-24T07:09:16.073Z,99805.00
2018-06-24T07:11:45.883Z,99804.00
2018-06-24T07:14:16.010Z,99805.00
2018-06-24T07:16:45.793Z,99801.00
2018-06-24T07:19:15.569Z,99796.00
2018-06-24T07:21:45.396Z,99802.00
2018-06-24T07:24:15.173Z,99798.00
2018-06-24T07:26:44.967Z,99794.00
2018-06-24T07:29:14.792Z,99793.00
2018-06-24T07:31:44.666Z,99795.00
2018-06-24T07:34:14.470Z,99790.00
2018-06-24T07:36:44.277Z,99787.00
2018-06-24T07:39:14.197Z,99785.00
2018-06-24T07:41:44.004Z,99784.00
2018-06-24T07:44:13.826Z,99782.00
2018-06-24T07:46:43.551Z,99784.00
2018-06-24T07:49:13.340Z,99782.00
2018-06-24T07:51:43.149Z,99776.00
2018-06-24T07:54:12.981Z,99777.00
2018-06-24T07:56:42.813Z,99775.00
2018-06-24T07:59:12.651Z,99774.00
2018-06-24T08:01:42.553Z,99769.00
2018-06-24T08:04:12.396Z,99769.00
2018-06-24T08:06:42.191Z,99771.00
2018-06-24T08:09:13.002Z,99776.00
2018-06-24T08:11:43.085Z,99769.00
2018-06-24T08:14:12.916Z,99767.00
2018-06-24T08:16:42.742Z,99771.00
2018-06-24T08:19:12.619Z,99771.00
2018-06-24T08:21:42.372Z,99772.00
2018-06-24T08:24:12.188Z,99768.00
2018-06-24T08:26:41.999Z,99768.00
2018-06-24T08:29:11.792Z,99769.00
2018-06-24T08:31:41.741Z,99768.00
2018-06-24T08:34:11.548Z,99768.00
2018-06-24T08:36:41.385Z,99759.00
2018-06-24T08:39:12.276Z,99758.00
2018-06-24T08:41:42.158Z,99760.00
2018-06-24T08:44:11.944Z,99753.00
2018-06-24T08:46:41.738Z,99745.00
2018-06-24T08:49:11.644Z,99744.00
2018-06-24T08:51:41.487Z,99745.00
2018-06-24T08:54:11.415Z,99739.00
2018-06-24T08:56:41.245Z,99742.00
2018-06-24T08:59:11.143Z,99738.00
2018-06-24T09:01:40.997Z,99737.00
2018-06-24T09:04:10.830Z,99734.00
2018-06-24T09:06:40.568Z,99734.00
2018-06-24T09:09:11.078Z,99726.00
2018-06-24T09:11:40.852Z,99730.00
2018-06-24T09:14:10.600Z,99731.00
2018-06-24T09:16:40.378Z,99730.00
2018-06-24T09:19:10.262Z,99720.00
2018-06-24T09:21:40.214Z,99727.00
2018-06-24T09:24:10.085Z,99727.00
2018-06-24T09:26:39.937Z,99721.00
2018-06-24T09:29:09.643Z,99722.00
2018-06-24T09:31:39.552Z,99716.00
2018-06-24T09:34:09.449Z,99708.00
2018-06-24T09:36:39.195Z,99698.00
2018-06-24T09:39:11.631Z,99707.00
2018-06-24T09:41:41.406Z,99703.00
2018-06-24T09:44:11.221Z,99696.00
2018-06-24T09:46:41.101Z,99695.00
2018-06-24T09:49:10.932Z,99702.00
2018-06-24T09:51:40.724Z,99696.00
2018-06-24T09:54:10.493Z,99686.00
2018-06-24T09:56:40.318Z,99682.00
2018-06-24T09:59:11.101Z,99683.00
2018-06-24T10:01:40.930Z,99688.00
2018-06-24T10:04:10.822Z,99682.00
2018-06-24T10:06:40.636Z,99687.00
2018-06-24T10:09:11.780Z,99686.00
2018-06-24T10:11:41.562Z,99682.00
2018-06-24T10:14:11.364Z,99675.00
2018-06-24T10:16:41.200Z,99665.00
2018-06-24T10:19:11.260Z,99662.00
2018-06-24T10:21:41.098Z,99660.00
2018-06-24T10:24:10.854Z,99673.00
2018-06-24T10:26:40.671Z,99668.00
2018-06-24T10:29:10.477Z,99657.00
2018-06-24T10:31:40.277Z,99655.00
2018-06-24T10:34:10.144Z,99653.00
2018-06-24T10:36:40.687Z,99650.00
2018-06-24T10:39:11.817Z,99641.00
2018-06-24T10:41:41.710Z,99646.00
2018-06-24T10:44:11.610Z,99645.00
2018-06-24T10:46:41.413Z,99650.00
2018-06-24T10:49:11.243Z,99648.00
2018-06-24T10:51:40.998Z,99644.00
2018-06-24T10:54:10.839Z,99649.00
2018-06-24T10:56:40.678Z,99639.00
2018-06-24T10:59:10.465Z,99644.00
2018-06-24T11:01:40.254Z,99642.00
2018-06-24T11:04:10.067Z,99633.00
2018-06-24T11:06:39.812Z,99624.00
2018-06-24T11:09:10.949Z,99629.00
2018-06-24T11:11:40.734Z,99627.00
2018-06-24T11:14:10.615Z,99609.00
2018-06-24T11:16:40.370Z,99616.00
2018-06-24T11:19:10.185Z,99604.00
2018-06-24T11:21:40.108Z,99614.00
2018-06-24T11:24:09.999Z,99609.00
2018-06-24T11:26:39.784Z,99608.00
2018-06-24T11:29:09.571Z,99608.00
2018-06-24T11:31:39.461Z,99608.00
2018-06-24T11:34:09.210Z,99599.00
2018-06-24T11:36:39.050Z,99597.00
2018-06-24T11:39:10.373Z,99591.00
2018-06-24T11:41:40.155Z,99591.00
2018-06-24T11:44:09.927Z,99589.00
2018-06-24T11:46:39.750Z,99590.00
2018-06-24T11:49:09.516Z,99583.00
2018-06-24T11:51:39.515Z,99585.00
2018-06-24T11:54:09.329Z,99576.00
2018-06-24T11:56:39.118Z,99580.00
2018-06-24T11:59:08.908Z,99585.00
2018-06-24T12:01:38.751Z,99584.00
2018-06-24T12:04:08.732Z,99576.00
2018-06-24T12:06:38.574Z,99574.00
2018-06-24T12:09:11.148Z,99572.00
2018-06-24T12:11:40.977Z,99575.00
2018-06-24T12:14:11.152Z,99565.00
2018-06-24T12:16:41.382Z,99568.00
2018-06-24T12:19:11.278Z,99560.00
2018-06-24T12:21:41.006Z,99560.00
2018-06-24T12:24:11.172Z,99552.00
2018-06-24T12:26:40.957Z,99560.00
2018-06-24T12:29:10.718Z,99551.00
2018-06-24T12:31:40.505Z,99554.00
2018-06-24T12:34:10.290Z,99551.00
2018-06-24T12:36:42.025Z,99542.00
2018-06-24T12:39:13.880Z,99553.00
2018-06-24T12:41:43.794Z,99556.00
2018-06-24T12:44:13.703Z,99557.00
2018-06-24T12:46:43.546Z,99557.00
2018-06-24T12:49:13.368Z,99562.00
2018-06-24T12:51:43.138Z,99568.00
2018-06-24T12:54:12.994Z,99557.00
2018-06-24T12:56:42.971Z,99566.00
2018-06-24T12:59:12.954Z,99558.00
2018-06-24T13:01:42.628Z,99550.00
2018-06-24T13:04:12.514Z,99551.00
2018-06-24T13:06:42.261Z,99544.00
2018-06-24T13:09:12.135Z,99549.00
2018-06-24T13:11:41.912Z,99542.00
2018-06-24T13:14:11.699Z,99535.00
2018-06-24T13:16:41.605Z,99534.00
2018-06-24T13:19:11.396Z,99530.00
2018-06-24T13:21:41.174Z,99527.00
2018-06-24T13:24:11.049Z,99527.00
2018-06-24T13:26:40.897Z,99530.00
2018-06-24T13:29:10.789Z,99532.00
2018-06-24T13:31:40.687Z,99530.00
2018-06-24T13:34:10.559Z,99528.00
2018-06-24T13:36:40.348Z,99526.00
2018-06-24T13:39:11.288Z,99525.00
2018-06-24T13:41:41.093Z,99523.00
2018-06-24T13:44:10.932Z,99519.00
2018-06-24T13:46:40.805Z,99521.00
2018-06-24T13:49:10.639Z,99511.00
2018-06-24T13:51:40.397Z,99510.00
2018-06-24T13:54:10.525Z,99508.00
2018-06-24T13:56:40.356Z,99514.00
2018-06-24T13:59:10.158Z,99514.00
2018-06-24T14:01:40.038Z,99511.00
2018-06-24T14:04:09.776Z,99515.00
2018-06-24T14:06:39.541Z,99514.00
2018-06-24T14:09:11.679Z,99504.00
2018-06-24T14:11:41.647Z,99502.00
2018-06-24T14:14:11.628Z,99499.00
2018-06-24T14:16:41.498Z,99501.00
2018-06-24T14:19:11.332Z,99499.00
2018-06-24T14:21:41.155Z,99502.00
2018-06-24T14:24:10.937Z,99499.00
2018-06-24T14:26:40.814Z,99499.00
2018-06-24T14:29:10.610Z,99496.00
2018-06-24T14:31:40.476Z,99495.00
2018-06-24T14:34:10.258Z,99489.00
2018-06-24T14:36:40.082Z,99489.00
2018-06-24T14:39:10.851Z,99486.00
2018-06-24T14:41:41.111Z,99488.00
2018-06-24T14:44:10.953Z,99491.00
2018-06-24T14:46:40.728Z,99493.00
2018-06-24T14:49:10.542Z,99486.00
2018-06-24T14:51:40.438Z,99493.00
2018-06-24T14:54:10.254Z,99486.00
2018-06-24T14:56:40.171Z,99484.00
2018-06-24T14:59:09.906Z,99480.00
2018-06-24T15:01:39.746Z,99480.00
2018-06-24T15:04:09.573Z,99472.00
2018-06-24T15:06:39.357Z,99468.00
2018-06-24T15:09:11.388Z,99466.00
2018-06-24T15:11:41.249Z,99466.00
2018-06-24T15:14:11.005Z,99470.00
2018-06-24T15:16:40.853Z,99469.00
2018-06-24T15:19:10.636Z,99467.00
2018-06-24T15:21:40.575Z,99465.00
2018-06-24T15:24:10.368Z,99462.00
2018-06-24T15:26:40.107Z,99462.00
2018-06-24T15:29:09.906Z,99457.00
2018-06-24T15:31:39.670Z,99462.00
2018-06-24T15:34:09.504Z,99462.00
2018-06-24T15:36:39.291Z,99460.00
2018-06-24T15:39:11.297Z,99462.00
2018-06-24T15:41:41.460Z,99458.00
2018-06-24T15:44:11.284Z,99459.00
2018-06-24T15:46:41.168Z,99470.00
2018-06-24T15:49:10.924Z,99469.00
2018-06-24T15:51:40.705Z,99470.00
2018-06-24T15:54:10.480Z,99470.00
2018-06-24T15:56:40.357Z,99469.00
2018-06-24T15:59:10.151Z,99469.00
2018-06-24T16:01:39.918Z,99475.00
2018-06-24T16:04:09.850Z,99479.00
2018-06-24T16:06:39.727Z,99476.00
2018-06-24T16:09:11.703Z,99476.00
2018-06-24T16:11:41.508Z,99476.00
2018-06-24T16:14:11.372Z,99486.00
2018-06-24T16:16:41.186Z,99484.00
2018-06-24T16:19:10.971Z,99492.00
2018-06-24T16:21:40.851Z,99495.00
2018-06-24T16:24:10.698Z,99490.00
2018-06-24T16:26:40.600Z,99488.00
2018-06-24T16:29:10.425Z,99488.00
2018-06-24T16:31:40.257Z,99480.00
2018-06-24T16:34:10.037Z,99488.00
2018-06-24T16:36:39.841Z,99488.00
2018-06-24T16:39:11.716Z,99485.00
2018-06-24T16:41:41.632Z,99491.00
2018-06-24T16:44:12.091Z,99487.00
2018-06-24T16:46:41.831Z,99487.00
2018-06-24T16:49:11.582Z,99492.00
2018-06-24T16:51:41.363Z,99497.00
2018-06-24T16:54:11.183Z,99491.00
2018-06-24T16:56:41.095Z,99498.00
2018-06-24T16:59:10.947Z,99502.00
2018-06-24T17:01:40.869Z,99500.00
2018-06-24T17:04:10.717Z,99507.00
2018-06-24T17:06:40.458Z,99509.00
2018-06-24T17:09:11.016Z,99508.00
2018-06-24T17:11:40.945Z,99507.00
2018-06-24T17:14:10.784Z,99511.00
2018-06-24T17:16:40.643Z,99508.00
2018-06-24T17:19:10.476Z,99513.00
2018-06-24T17:21:40.243Z,99509.00
2018-06-24T17:24:10.010Z,99509.00
2018-06-24T17:26:39.824Z,99509.00
2018-06-24T17:29:09.674Z,99506.00
2018-06-24T17:31:39.456Z,99511.00
2018-06-24T17:34:09.232Z,99515.00
2018-06-24T17:36:38.998Z,99517.00
2018-06-24T17:39:11.772Z,99517.00
2018-06-24T17:41:42.209Z,99523.00
2018-06-24T17:44:12.060Z,99529.00
2018-06-24T17:46:41.830Z,99527.00
2018-06-24T17:49:11.655Z,99528.00
2018-06-24T17:51:41.570Z,99527.00
2018-06-24T17:54:11.391Z,99529.00
2018-06-24T17:56:41.217Z,99531.00
2018-06-24T17:59:11.014Z,99535.00
2018-06-24T18:01:40.852Z,99535.00
2018-06-24T18:04:10.776Z,99540.00
2018-06-24T18:06:40.571Z,99547.00
2018-06-24T18:09:11.960Z,99542.00
2018-06-24T18:11:41.804Z,99547.00
2018-06-24T18:14:11.711Z,99546.00
2018-06-24T18:16:41.548Z,99550.00
2018-06-24T18:19:11.406Z,99555.00
2018-06-24T18:21:41.202Z,99560.00
2018-06-24T18:24:10.992Z,99567.00
2018-06-24T18:26:40.793Z,99566.00
2018-06-24T18:29:10.606Z,99571.00
2018-06-24T18:31:40.409Z,99572.00
2018-06-24T18:34:10.246Z,99577.00
2018-06-24T18:36:40.036Z,99576.00
2018-06-24T18:39:10.339Z,99578.00
2018-06-24T18:41:40.116Z,99579.00
2018-06-24T18:44:10.007Z,99588.00
2018-06-24T18:46:39.937Z,99597.00
2018-06-24T18:49:09.756Z,99599.00
2018-06-24T18:51:39.611Z,99602.00
2018-06-24T18:54:09.434Z,99607.00
2018-06-24T18:56:39.254Z,99610.00
2018-06-24T18:59:09.007Z,99611.00
2018-06-24T19:01:38.822Z,99614.00
2018-06-24T19:04:08.631Z,99624.00
2018-06-24T19:06:38.383Z,99619.00
2018-06-24T19:09:11.752Z,99624.00
2018-06-24T19:11:41.799Z,99622.00
2018-06-24T19:14:11.632Z,99626.00
2018-06-24T19:16:41.909Z,99629.00
2018-06-24T19:19:11.806Z,99625.00
2018-06-24T19:21:41.685Z,99633.00
2018-06-24T19:24:11.626Z,99635.00
2018-06-24T19:26:41.424Z,99637.00
2018-06-24T19:29:11.239Z,99638.00
2018-06-24T19:31:41.105Z,99640.00
2018-06-24T19:34:10.899Z,99636.00
2018-06-24T19:36:40.733Z,99644.00
2018-06-24T19:39:12.110Z,99642.00
2018-06-24T19:41:42.693Z,99643.00
2018-06-24T19:44:12.477Z,99639.00
2018-06-24T19:46:42.322Z,99641.00
2018-06-24T19:49:12.119Z,99642.00
2018-06-24T19:51:41.915Z,99642.00
2018-06-24T19:54:11.818Z,99644.00
2018-06-24T19:56:41.737Z,99646.00
2018-06-24T19:59:11.707Z,99643.00
2018-06-24T20:01:41.537Z,99643.00
2018-06-24T20:04:11.454Z,99651.00
2018-06-24T20:06:41.252Z,99654.00
2018-06-24T20:09:11.549Z,99655.00
2018-06-24T20:11:41.384Z,99664.00
2018-06-24T20:14:11.175Z,99666.00
2018-06-24T20:16:41.177Z,99667.00
2018-06-24T20:19:11.043Z,99670.00
2018-06-24T20:21:40.922Z,99665.00
2018-06-24T20:24:10.829Z,99675.00
2018-06-24T20:26:40.817Z,99674.00
2018-06-24T20:29:10.700Z,99674.00
2018-06-24T20:31:40.617Z,99676.00
2018-06-24T20:34:10.409Z,99677.00
2018-06-24T20:36:40.292Z,99680.00
2018-06-24T20:39:10.506Z,99679.00
2018-06-24T20:41:40.393Z,99686.00
2018-06-24T20:44:10.324Z,99687.00
2018-06-24T20:46:40.182Z,99683.00
2018-06-24T20:49:09.922Z,99681.00
2018-06-24T20:51:39.752Z,99676.00
2018-06-24T20:54:09.639Z,99677.00
2018-06-24T20:56:39.506Z,99677.00
2018-06-24T20:59:09.425Z,99679.00
2018-06-24T21:01:39.270Z,99680.00
2018-06-24T21:04:09.966Z,99682.00
2018-06-24T21:06:40.813Z,99689.00
2018-06-24T21:09:12.160Z,99692.00
2018-06-24T21:11:42.509Z,99688.00
2018-06-24T21:14:12.317Z,99694.00
2018-06-24T21:16:42.771Z,99695.00
2018-06-24T21:19:12.710Z,99696.00
2018-06-24T21:21:42.865Z,99704.00
2018-06-24T21:24:13.450Z,99701.00
2018-06-24T21:26:43.333Z,99705.00
2018-06-24T21:29:14.351Z,99702.00
2018-06-24T21:31:44.665Z,99711.00
2018-06-24T21:34:15.319Z,99712.00
2018-06-24T21:36:46.050Z,99712.00
2018-06-24T21:39:16.866Z,99715.00
2018-06-24T21:41:47.602Z,99715.00
2018-06-24T21:44:18.352Z,99714.00
2018-06-24T21:46:49.458Z,99718.00
2018-06-24T21:49:20.262Z,99712.00
2018-06-24T21:51:51.880Z,99713.00
2018-06-24T21:54:22.553Z,99717.00
2018-06-24T21:56:53.286Z,99713.00
2018-06-24T21:59:24.203Z,99711.00
2018-06-24T22:01:55.123Z,99704.00
2018-06-24T22:04:26.193Z,99708.00
2018-06-24T22:06:56.852Z,99702.00
2018-06-24T22:09:27.047Z,99705.00
2018-06-24T22:11:57.771Z,99701.00
2018-06-24T22:14:28.600Z,99700.00
2018-06-24T22:16:59.423Z,99701.00
2018-06-24T22:19:30.224Z,99699.00
2018-06-24T22:22:01.856Z,99693.00
2018-06-24T22:24:32.434Z,99694.00
2018-06-24T22:27:03.186Z,99688.00
2018-06-24T22:29:33.517Z,99691.00
2018-06-24T22:32:04.156Z,99693.00
2018-06-24T22:34:35.043Z,99694.00
2018-06-24T22:37:05.953Z,99699.00
2018-06-24T22:39:36.865Z,99690.00
2018-06-24T22:42:07.430Z,99694.00
2018-06-24T22:44:37.824Z,99691.00
2018-06-24T22:47:08.547Z,99688.00
2018-06-24T22:49:38.817Z,99694.00
2018-06-24T22:52:09.760Z,99694.00
2018-06-24T22:54:40.027Z,99695.00
2018-06-24T22:57:10.475Z,99696.00
2018-06-24T22:59:51.930Z,99695.00
2018-06-24T23:02:23.056Z,99699.00
2018-06-24T23:04:53.791Z,99697.00
2018-06-24T23:07:24.737Z,99691.00
2018-06-24T23:09:55.600Z,99690.00
2018-06-24T23:12:26.155Z,99702.00
2018-06-24T23:14:56.972Z,99703.00
2018-06-24T23:17:28.030Z,99703.00
2018-06-24T23:19:59.130Z,99708.00
2018-06-24T23:22:29.860Z,99704.00
2018-06-24T23:25:00.592Z,99706.00
2018-06-24T23:27:32.237Z,99708.00
2018-06-24T23:30:02.821Z,99700.00
2018-06-24T23:32:33.847Z,99702.00
2018-06-24T23:35:04.834Z,99705.00
2018-06-24T23:37:35.743Z,99708.00
2018-06-24T23:40:06.340Z,99703.00
2018-06-24T23:42:37.237Z,99702.00
2018-06-24T23:45:08.009Z,99696.00
2018-06-24T23:47:38.100Z,99694.00
2018-06-24T23:50:09.137Z,99700.00
2018-06-24T23:52:39.845Z,99698.00
2018-06-24T23:55:10.532Z,99696.00
2018-06-24T23:57:41.424Z,99695.00
