createdAt,value
2018-12-08T00:00:01.362Z,9.40
2018-12-08T00:02:30.478Z,9.30
2018-12-08T00:04:59.444Z,9.30
2018-12-08T00:07:27.924Z,9.30
2018-12-08T00:09:56.639Z,9.20
2018-12-08T00:12:25.054Z,9.20
2018-12-08T00:14:53.399Z,9.10
2018-12-08T00:17:21.912Z,9.10
2018-12-08T00:19:50.312Z,9.10
2018-12-08T00:22:18.805Z,9.00
2018-12-08T00:24:47.183Z,9.00
2018-12-08T00:27:15.499Z,8.90
2018-12-08T00:29:43.809Z,8.80
2018-12-08T00:32:12.143Z,8.80
2018-12-08T00:34:41.274Z,8.80
2018-12-08T00:37:10.059Z,8.60
2018-12-08T00:39:38.412Z,8.60
2018-12-08T00:42:06.710Z,8.60
2018-12-08T00:44:35.129Z,8.60
2018-12-08T00:47:03.500Z,8.60
2018-12-08T00:49:32.912Z,8.60
2018-12-08T00:52:01.331Z,8.60
2018-12-08T00:54:29.643Z,8.50
2018-12-08T00:56:58.003Z,8.40
2018-12-08T00:59:26.379Z,8.30
2018-12-08T01:01:55.448Z,8.30
2018-12-08T01:04:23.780Z,8.30
2018-12-08T01:06:52.259Z,8.20
2018-12-08T01:09:22.869Z,8.20
2018-12-08T01:11:51.135Z,8.20
2018-12-08T01:14:19.654Z,8.20
2018-12-08T01:16:48.074Z,8.10
2018-12-08T01:19:16.349Z,8.10
2018-12-08T01:21:44.870Z,8.10
2018-12-08T01:24:13.233Z,8.00
2018-12-08T01:26:41.827Z,8.00
2018-12-08T01:29:10.185Z,7.90
2018-12-08T01:31:38.529Z,7.90
2018-12-08T01:34:07.572Z,8.00
2018-12-08T01:36:36.311Z,7.90
2018-12-08T01:39:07.001Z,7.90
2018-12-08T01:41:36.119Z,8.00
2018-12-08T01:44:05.476Z,7.80
2018-12-08T01:46:34.188Z,7.80
2018-12-08T01:49:02.466Z,7.70
2018-12-08T01:51:31.755Z,7.70
2018-12-08T01:54:00.625Z,7.80
2018-12-08T01:56:29.069Z,7.70
2018-12-08T01:58:57.914Z,7.70
2018-12-08T02:01:26.238Z,7.60
2018-12-08T02:03:55.659Z,7.60
2018-12-08T02:06:23.944Z,7.70
2018-12-08T02:08:52.324Z,7.70
2018-12-08T02:11:24.830Z,7.60
2018-12-08T02:13:50.933Z,7.60
2018-12-08T02:16:19.453Z,7.70
2018-12-08T02:18:48.164Z,7.70
2018-12-08T02:21:16.802Z,7.70
2018-12-08T02:23:46.601Z,7.60
2018-12-08T02:26:15.081Z,7.60
2018-12-08T02:28:43.404Z,7.60
2018-12-08T02:31:11.794Z,7.60
2018-12-08T02:33:40.346Z,7.50
2018-12-08T02:36:09.154Z,7.40
2018-12-08T02:38:37.529Z,7.40
2018-12-08T02:41:06.150Z,7.30
2018-12-08T02:43:34.601Z,7.30
2018-12-08T02:46:03.168Z,7.20
2018-12-08T02:48:31.515Z,7.20
2018-12-08T02:50:59.941Z,7.30
2018-12-08T02:53:28.614Z,7.20
2018-12-08T02:55:58.213Z,7.20
2018-12-08T02:58:27.641Z,7.20
2018-12-08T03:00:57.907Z,7.10
2018-12-08T03:03:27.295Z,7.10
2018-12-08T03:05:55.605Z,7.20
2018-12-08T03:08:23.898Z,7.30
2018-12-08T03:10:52.265Z,7.20
2018-12-08T03:13:20.949Z,7.20
2018-12-08T03:15:49.335Z,7.20
2018-12-08T03:18:17.667Z,7.30
2018-12-08T03:20:46.033Z,7.20
2018-12-08T03:23:14.369Z,7.20
2018-12-08T03:25:43.049Z,7.20
2018-12-08T03:28:11.395Z,7.20
2018-12-08T03:30:39.705Z,7.10
2018-12-08T03:33:08.190Z,7.10
2018-12-08T03:35:36.621Z,7.10
2018-12-08T03:38:04.910Z,7.10
2018-12-08T03:40:33.354Z,7.10
2018-12-08T03:43:01.704Z,7.20
2018-12-08T03:45:30.000Z,7.10
2018-12-08T03:47:58.325Z,7.00
2018-12-08T03:50:26.815Z,6.90
2018-12-08T03:52:55.133Z,6.80
2018-12-08T03:55:23.500Z,6.80
2018-12-08T03:57:51.815Z,6.80
2018-12-08T04:00:20.114Z,6.80
2018-12-08T04:02:48.746Z,6.80
2018-12-08T04:05:17.129Z,6.80
2018-12-08T04:07:45.489Z,6.70
2018-12-08T04:10:13.863Z,6.70
2018-12-08T04:12:42.316Z,6.70
2018-12-08T04:15:10.678Z,6.50
2018-12-08T04:17:39.159Z,6.50
2018-12-08T04:20:07.509Z,6.30
2018-12-08T04:22:37.098Z,6.20
2018-12-08T04:25:07.220Z,6.10
2018-12-08T04:27:35.510Z,6.00
2018-12-08T04:30:04.122Z,6.10
2018-12-08T04:32:33.031Z,6.20
2018-12-08T04:35:01.337Z,6.10
2018-12-08T04:37:29.774Z,6.10
2018-12-08T04:39:58.301Z,6.30
2018-12-08T04:42:26.650Z,6.30
2018-12-08T04:44:55.187Z,6.30
2018-12-08T04:47:23.613Z,6.40
2018-12-08T04:49:53.642Z,6.30
2018-12-08T04:52:22.018Z,6.20
2018-12-08T04:54:52.348Z,6.20
2018-12-08T04:57:21.232Z,6.10
2018-12-08T04:59:49.602Z,6.10
2018-12-08T05:02:18.467Z,6.10
2018-12-08T05:04:47.092Z,6.10
2018-12-08T05:07:15.725Z,6.10
2018-12-08T05:09:44.623Z,6.10
2018-12-08T05:12:13.441Z,6.10
2018-12-08T05:14:41.770Z,6.10
2018-12-08T05:17:10.069Z,6.10
2018-12-08T05:19:38.805Z,6.20
2018-12-08T05:22:07.201Z,6.00
2018-12-08T05:24:36.699Z,6.00
2018-12-08T05:27:05.071Z,6.00
2018-12-08T05:29:34.054Z,6.00
2018-12-08T05:32:02.420Z,6.00
2018-12-08T05:34:31.012Z,5.90
2018-12-08T05:36:59.435Z,5.90
2018-12-08T05:39:28.535Z,6.00
2018-12-08T05:41:56.910Z,6.00
2018-12-08T05:44:25.854Z,6.00
2018-12-08T05:46:54.872Z,6.00
2018-12-08T05:49:23.169Z,6.00
2018-12-08T05:51:51.471Z,6.00
2018-12-08T05:54:20.000Z,6.00
2018-12-08T05:56:48.331Z,6.10
2018-12-08T05:59:17.212Z,6.10
2018-12-08T06:01:45.591Z,6.00
2018-12-08T06:04:14.881Z,6.20
2018-12-08T06:06:43.139Z,6.20
2018-12-08T06:09:11.493Z,6.20
2018-12-08T06:11:41.501Z,6.10
2018-12-08T06:14:09.764Z,6.00
2018-12-08T06:16:38.020Z,6.00
2018-12-08T06:19:06.368Z,5.90
2018-12-08T06:21:38.757Z,5.90
2018-12-08T06:24:07.167Z,5.90
2018-12-08T06:26:44.741Z,5.90
2018-12-08T06:29:14.393Z,6.00
2018-12-08T06:31:42.674Z,6.00
2018-12-08T06:34:11.029Z,5.90
2018-12-08T06:36:39.339Z,5.90
2018-12-08T06:39:07.727Z,5.90
2018-12-08T06:41:35.992Z,5.80
2018-12-08T06:44:04.519Z,5.90
2018-12-08T06:46:33.294Z,5.90
2018-12-08T06:49:01.601Z,5.80
2018-12-08T06:51:29.925Z,5.90
2018-12-08T06:53:58.273Z,5.90
2018-12-08T06:56:26.544Z,5.90
2018-12-08T06:58:54.808Z,5.90
2018-12-08T07:01:23.124Z,6.00
2018-12-08T07:03:51.455Z,5.90
2018-12-08T07:06:19.745Z,6.00
2018-12-08T07:08:48.036Z,5.90
2018-12-08T07:11:16.289Z,5.90
2018-12-08T07:13:44.608Z,5.90
2018-12-08T07:16:12.910Z,6.10
2018-12-08T07:18:41.287Z,6.10
2018-12-08T07:21:09.595Z,6.00
2018-12-08T07:23:37.919Z,5.90
2018-12-08T07:26:06.231Z,6.10
2018-12-08T07:28:34.544Z,6.10
2018-12-08T07:31:02.986Z,6.10
2018-12-08T07:33:31.305Z,6.20
2018-12-08T07:35:59.613Z,6.40
2018-12-08T07:38:27.942Z,6.40
2018-12-08T07:40:56.308Z,6.30
2018-12-08T07:43:24.803Z,6.30
2018-12-08T07:45:53.167Z,6.30
2018-12-08T07:48:21.540Z,6.30
2018-12-08T07:50:50.018Z,6.30
2018-12-08T07:53:18.420Z,6.40
2018-12-08T07:55:46.752Z,6.40
2018-12-08T07:58:15.303Z,6.40
2018-12-08T08:00:43.860Z,6.40
2018-12-08T08:03:12.196Z,6.50
2018-12-08T08:05:40.480Z,6.50
2018-12-08T08:08:08.782Z,6.60
2018-12-08T08:10:37.146Z,6.60
2018-12-08T08:13:06.837Z,6.70
2018-12-08T08:15:35.108Z,6.70
2018-12-08T08:18:03.422Z,6.70
2018-12-08T08:20:31.817Z,6.70
2018-12-08T08:23:00.088Z,6.70
2018-12-08T08:25:28.518Z,6.80
2018-12-08T08:27:56.808Z,6.80
2018-12-08T08:30:26.097Z,6.80
2018-12-08T08:32:55.073Z,6.90
2018-12-08T08:35:23.598Z,6.90
2018-12-08T08:37:51.905Z,6.90
2018-12-08T08:40:20.499Z,6.80
2018-12-08T08:42:48.922Z,6.90
2018-12-08T08:45:18.641Z,6.90
2018-12-08T08:47:47.773Z,6.90
2018-12-08T08:50:16.219Z,7.10
2018-12-08T08:52:44.634Z,7.20
2018-12-08T08:55:13.005Z,7.30
2018-12-08T08:57:41.871Z,7.30
2018-12-08T09:00:11.833Z,7.40
2018-12-08T09:02:40.205Z,7.70
2018-12-08T09:05:08.641Z,8.10
2018-12-08T09:07:37.010Z,8.70
2018-12-08T09:10:08.984Z,9.20
2018-12-08T09:12:37.725Z,9.30
2018-12-08T09:15:07.129Z,9.40
2018-12-08T09:17:35.447Z,9.40
2018-12-08T09:20:04.643Z,9.30
2018-12-08T09:22:32.932Z,9.50
2018-12-08T09:25:01.297Z,9.70
2018-12-08T09:27:29.746Z,9.80
2018-12-08T09:29:58.069Z,9.60
2018-12-08T09:32:26.469Z,9.60
2018-12-08T09:34:54.805Z,9.70
2018-12-08T09:37:23.202Z,9.80
2018-12-08T09:39:51.669Z,9.90
2018-12-08T09:42:19.971Z,9.80
2018-12-08T09:44:48.343Z,9.80
2018-12-08T09:47:16.975Z,10.10
2018-12-08T09:49:45.341Z,10.30
2018-12-08T09:52:14.818Z,10.10
2018-12-08T09:54:43.243Z,10.70
2018-12-08T09:57:11.584Z,10.80
2018-12-08T09:59:40.114Z,10.80
2018-12-08T10:02:08.538Z,10.90
2018-12-08T10:04:36.947Z,11.10
2018-12-08T10:07:05.457Z,11.10
2018-12-08T10:09:34.520Z,11.00
2018-12-08T10:12:02.868Z,10.80
2018-12-08T10:14:31.272Z,10.20
2018-12-08T10:17:00.663Z,9.80
2018-12-08T10:19:28.974Z,9.40
2018-12-08T10:24:36.522Z,9.30
2018-12-08T10:27:05.540Z,9.00
2018-12-08T10:29:34.055Z,8.90
2018-12-08T10:32:03.171Z,8.70
2018-12-08T10:34:31.490Z,8.70
2018-12-08T10:37:00.729Z,8.70
2018-12-08T10:39:29.423Z,8.70
2018-12-08T10:41:57.732Z,8.60
2018-12-08T10:44:26.436Z,8.60
2018-12-08T10:46:55.727Z,8.50
2018-12-08T10:49:23.961Z,8.50
2018-12-08T10:51:52.392Z,8.70
2018-12-08T10:54:24.916Z,8.80
2018-12-08T10:56:54.681Z,8.80
2018-12-08T10:59:23.633Z,8.80
2018-12-08T11:02:01.221Z,8.90
2018-12-08T11:04:30.789Z,9.10
2018-12-08T11:07:00.542Z,8.90
2018-12-08T11:09:28.931Z,8.80
2018-12-08T11:11:57.725Z,8.80
2018-12-08T11:14:27.841Z,8.70
2018-12-08T11:16:56.319Z,8.90
2018-12-08T11:19:25.751Z,9.00
2018-12-08T11:21:55.212Z,9.00
2018-12-08T11:24:25.582Z,8.90
2018-12-08T11:26:53.849Z,8.80
2018-12-08T11:29:22.491Z,8.70
2018-12-08T11:31:50.875Z,8.60
2018-12-08T11:34:20.041Z,8.50
2018-12-08T11:36:49.733Z,8.50
2018-12-08T11:39:18.508Z,8.70
2018-12-08T11:41:47.213Z,8.60
2018-12-08T11:44:15.973Z,8.70
2018-12-08T11:46:45.893Z,8.70
2018-12-08T11:49:14.351Z,8.80
2018-12-08T11:51:42.927Z,8.80
2018-12-08T11:54:11.452Z,8.80
2018-12-08T11:56:40.606Z,8.80
2018-12-08T11:59:09.222Z,8.80
2018-12-08T12:01:38.062Z,8.90
2018-12-08T12:04:06.558Z,9.00
2018-12-08T12:06:35.290Z,9.00
2018-12-08T12:09:06.460Z,8.90
2018-12-08T12:11:35.251Z,8.80
2018-12-08T12:14:03.637Z,8.70
2018-12-08T12:16:34.520Z,8.70
2018-12-08T12:19:03.066Z,8.70
2018-12-08T12:21:31.357Z,8.70
2018-12-08T12:23:59.697Z,8.80
2018-12-08T12:26:29.387Z,8.90
2018-12-08T12:28:57.700Z,8.90
2018-12-08T12:31:26.103Z,8.90
2018-12-08T12:33:54.694Z,9.00
2018-12-08T12:36:24.117Z,9.00
2018-12-08T12:38:52.581Z,8.90
2018-12-08T12:41:20.942Z,8.80
2018-12-08T12:43:50.611Z,8.70
2018-12-08T12:46:21.091Z,8.60
2018-12-08T12:48:50.522Z,8.70
2018-12-08T12:51:20.006Z,8.60
2018-12-08T12:53:48.698Z,8.70
2018-12-08T12:56:17.103Z,8.70
2018-12-08T12:58:45.696Z,8.60
2018-12-08T13:01:15.094Z,8.60
2018-12-08T13:03:43.390Z,8.60
2018-12-08T13:06:11.892Z,8.60
2018-12-08T13:08:46.650Z,8.60
2018-12-08T13:11:15.013Z,8.60
2018-12-08T13:13:43.404Z,8.70
2018-12-08T13:16:12.384Z,8.80
2018-12-08T13:18:40.857Z,8.80
2018-12-08T13:21:09.251Z,8.80
2018-12-08T13:23:38.261Z,8.70
2018-12-08T13:26:06.594Z,8.80
2018-12-08T13:28:34.992Z,8.80
2018-12-08T13:31:04.585Z,8.80
2018-12-08T13:33:33.764Z,8.80
2018-12-08T13:36:02.697Z,8.70
2018-12-08T13:38:31.123Z,8.70
2018-12-08T13:40:59.461Z,8.70
2018-12-08T13:43:28.151Z,8.70
2018-12-08T13:45:56.571Z,8.70
2018-12-08T13:48:26.446Z,8.70
2018-12-08T13:50:55.310Z,8.80
2018-12-08T13:53:23.593Z,8.70
2018-12-08T13:55:55.372Z,8.60
2018-12-08T13:58:24.141Z,8.60
2018-12-08T14:00:52.767Z,8.60
2018-12-08T14:03:21.137Z,8.70
2018-12-08T14:05:49.476Z,8.60
2018-12-08T14:08:17.803Z,8.60
2018-12-08T14:10:46.230Z,8.60
2018-12-08T14:13:14.633Z,8.50
2018-12-08T14:15:43.357Z,8.50
2018-12-08T14:18:12.670Z,8.40
2018-12-08T14:20:41.517Z,8.50
2018-12-08T14:23:10.141Z,8.50
2018-12-08T14:25:38.584Z,8.50
2018-12-08T14:28:07.529Z,8.50
2018-12-08T14:30:40.339Z,8.40
2018-12-08T14:33:08.716Z,8.40
2018-12-08T14:35:37.081Z,8.30
2018-12-08T14:38:05.463Z,8.30
2018-12-08T14:40:33.917Z,8.30
2018-12-08T14:43:02.304Z,8.20
2018-12-08T14:45:30.681Z,8.20
2018-12-08T14:47:59.460Z,8.10
2018-12-08T14:50:27.782Z,8.20
2018-12-08T14:52:56.497Z,8.10
2018-12-08T14:55:26.498Z,8.10
2018-12-08T14:57:54.780Z,8.10
2018-12-08T15:00:23.176Z,8.20
2018-12-08T15:02:51.545Z,8.10
2018-12-08T15:07:54.546Z,8.00
2018-12-08T15:10:23.034Z,8.00
2018-12-08T15:12:51.408Z,7.90
2018-12-08T15:15:19.923Z,7.90
2018-12-08T15:17:48.222Z,7.90
2018-12-08T15:20:17.120Z,7.80
2018-12-08T15:22:45.447Z,7.70
2018-12-08T15:25:13.992Z,7.70
2018-12-08T15:27:42.290Z,7.70
2018-12-08T15:30:10.845Z,7.70
2018-12-08T15:32:40.740Z,7.70
2018-12-08T15:35:10.697Z,7.70
2018-12-08T15:37:41.484Z,7.70
2018-12-08T15:40:11.708Z,7.70
2018-12-08T15:42:46.886Z,7.70
2018-12-08T15:45:16.347Z,7.70
2018-12-08T15:47:44.904Z,7.70
2018-12-08T15:50:13.345Z,7.70
2018-12-08T15:52:41.933Z,7.70
2018-12-08T15:55:10.409Z,7.80
2018-12-08T15:57:38.919Z,7.80
2018-12-08T16:00:10.251Z,7.60
2018-12-08T16:02:38.781Z,7.70
2018-12-08T16:05:09.422Z,7.70
2018-12-08T16:07:38.144Z,7.70
2018-12-08T16:10:07.313Z,7.70
2018-12-08T16:12:35.642Z,7.70
2018-12-08T16:15:04.633Z,7.70
2018-12-08T16:17:32.942Z,7.70
2018-12-08T16:20:01.446Z,7.70
2018-12-08T16:22:29.826Z,7.60
2018-12-08T16:24:58.893Z,7.50
2018-12-08T16:27:27.260Z,7.50
2018-12-08T16:29:55.656Z,7.60
2018-12-08T16:32:24.184Z,7.70
2018-12-08T16:34:53.029Z,7.80
2018-12-08T16:37:22.124Z,7.80
2018-12-08T16:39:50.570Z,7.80
2018-12-08T16:42:21.393Z,7.80
2018-12-08T16:44:49.933Z,7.80
2018-12-08T16:47:18.359Z,7.90
2018-12-08T16:49:46.902Z,7.80
2018-12-08T16:52:15.295Z,7.80
2018-12-08T16:54:44.172Z,7.70
2018-12-08T16:57:12.503Z,7.70
2018-12-08T16:59:41.025Z,7.70
2018-12-08T17:02:09.449Z,7.60
2018-12-08T17:04:37.825Z,7.80
2018-12-08T17:07:06.215Z,7.80
2018-12-08T17:09:35.344Z,7.80
2018-12-08T17:12:03.827Z,7.80
2018-12-08T17:14:32.264Z,7.70
2018-12-08T17:17:00.952Z,7.80
2018-12-08T17:19:29.357Z,7.70
2018-12-08T17:21:57.877Z,7.70
2018-12-08T17:24:26.542Z,7.60
2018-12-08T17:26:54.858Z,7.60
2018-12-08T17:29:27.069Z,7.60
2018-12-08T17:31:56.977Z,7.60
2018-12-08T17:34:25.603Z,7.60
2018-12-08T17:36:54.137Z,7.60
2018-12-08T17:39:28.242Z,7.50
2018-12-08T17:41:56.517Z,7.60
2018-12-08T17:44:26.285Z,7.60
2018-12-08T17:46:54.726Z,7.60
2018-12-08T17:49:24.109Z,7.70
2018-12-08T17:51:52.660Z,7.70
2018-12-08T17:54:25.989Z,7.70
2018-12-08T17:56:54.807Z,7.70
2018-12-08T17:59:24.093Z,7.70
2018-12-08T18:01:52.838Z,7.70
2018-12-08T18:04:22.101Z,7.70
2018-12-08T18:06:50.798Z,7.70
2018-12-08T18:09:19.874Z,7.80
2018-12-08T18:11:48.402Z,7.70
2018-12-08T18:14:18.337Z,7.70
2018-12-08T18:16:46.636Z,7.70
2018-12-08T18:19:16.649Z,7.80
2018-12-08T18:21:45.126Z,7.80
2018-12-08T18:24:13.591Z,7.80
2018-12-08T18:26:45.070Z,7.80
2018-12-08T18:29:13.599Z,7.80
2018-12-08T18:31:43.230Z,7.80
2018-12-08T18:34:12.539Z,7.80
2018-12-08T18:36:41.597Z,7.90
2018-12-08T18:39:11.107Z,7.90
2018-12-08T18:41:39.732Z,7.90
2018-12-08T18:44:08.401Z,7.90
2018-12-08T18:46:36.967Z,7.90
2018-12-08T18:49:06.215Z,7.90
2018-12-08T18:51:35.510Z,7.90
2018-12-08T18:54:04.717Z,7.90
2018-12-08T18:56:33.590Z,8.00
2018-12-08T18:59:02.888Z,8.00
2018-12-08T19:01:33.158Z,8.10
2018-12-08T19:04:02.712Z,8.10
2018-12-08T19:06:31.807Z,8.10
2018-12-08T19:09:00.990Z,8.20
2018-12-08T19:11:30.651Z,8.20
2018-12-08T19:13:59.038Z,8.10
2018-12-08T19:16:30.585Z,8.20
2018-12-08T19:18:59.096Z,8.30
2018-12-08T19:21:27.501Z,8.30
2018-12-08T19:23:55.880Z,8.20
2018-12-08T19:26:24.414Z,8.30
2018-12-08T19:28:52.806Z,8.20
2018-12-08T19:31:21.451Z,8.20
2018-12-08T19:33:49.945Z,8.30
2018-12-08T19:36:18.560Z,8.30
2018-12-08T19:38:46.974Z,8.40
2018-12-08T19:41:15.287Z,8.30
2018-12-08T19:43:43.825Z,8.30
2018-12-08T19:46:12.857Z,8.30
2018-12-08T19:48:41.594Z,8.30
2018-12-08T19:51:09.921Z,8.30
2018-12-08T19:53:38.247Z,8.40
2018-12-08T19:56:06.928Z,8.30
2018-12-08T19:58:35.238Z,8.30
2018-12-08T20:01:03.705Z,8.40
2018-12-08T20:03:32.038Z,8.40
2018-12-08T20:06:00.511Z,8.30
2018-12-08T20:08:28.998Z,8.40
2018-12-08T20:10:57.317Z,8.40
2018-12-08T20:13:25.878Z,8.40
2018-12-08T20:15:54.581Z,8.40
2018-12-08T20:18:22.896Z,8.30
2018-12-08T20:20:51.728Z,8.30
2018-12-08T20:23:20.395Z,8.30
2018-12-08T20:25:49.113Z,8.30
2018-12-08T20:28:18.375Z,8.30
2018-12-08T20:30:46.900Z,8.30
2018-12-08T20:33:15.514Z,8.20
2018-12-08T20:35:44.072Z,8.30
2018-12-08T20:38:12.892Z,8.30
2018-12-08T20:40:43.077Z,8.30
2018-12-08T20:43:12.811Z,8.30
2018-12-08T20:45:41.670Z,8.30
2018-12-08T20:48:09.971Z,8.20
2018-12-08T20:50:38.457Z,8.20
2018-12-08T20:53:06.973Z,8.20
2018-12-08T20:55:36.112Z,8.20
2018-12-08T20:58:04.773Z,8.20
2018-12-08T21:00:33.233Z,8.30
2018-12-08T21:03:01.533Z,8.30
2018-12-08T21:05:29.932Z,8.20
2018-12-08T21:07:58.215Z,8.40
2018-12-08T21:10:26.477Z,8.30
2018-12-08T21:12:54.769Z,8.30
2018-12-08T21:15:23.269Z,8.30
2018-12-08T21:17:51.665Z,8.30
2018-12-08T21:20:19.961Z,8.40
2018-12-08T21:22:48.424Z,8.40
2018-12-08T21:25:16.760Z,8.40
2018-12-08T21:27:46.845Z,8.30
2018-12-08T21:30:15.223Z,8.40
2018-12-08T21:32:43.468Z,8.40
2018-12-08T21:35:11.986Z,8.40
2018-12-08T21:37:40.355Z,8.40
2018-12-08T21:40:19.015Z,8.50
2018-12-08T21:42:47.492Z,8.50
2018-12-08T21:45:16.952Z,8.40
2018-12-08T21:47:45.667Z,8.50
2018-12-08T21:50:14.157Z,8.50
2018-12-08T21:52:43.103Z,8.50
2018-12-08T21:55:11.493Z,8.40
2018-12-08T21:57:40.244Z,8.40
2018-12-08T22:00:09.034Z,8.40
2018-12-08T22:02:37.467Z,8.40
2018-12-08T22:05:07.226Z,8.40
2018-12-08T22:07:35.687Z,8.50
2018-12-08T22:10:10.320Z,8.50
2018-12-08T22:12:40.036Z,8.60
2018-12-08T22:15:14.207Z,8.60
2018-12-08T22:17:42.830Z,8.60
2018-12-08T22:20:12.998Z,8.60
2018-12-08T22:22:41.636Z,8.60
2018-12-08T22:25:10.276Z,8.60
2018-12-08T22:27:41.690Z,8.60
2018-12-08T22:30:16.682Z,8.60
2018-12-08T22:32:47.416Z,8.60
2018-12-08T22:35:20.551Z,8.70
2018-12-08T22:38:00.172Z,8.60
2018-12-08T22:40:41.750Z,8.50
2018-12-08T22:43:10.794Z,8.40
2018-12-08T22:45:42.949Z,8.40
2018-12-08T22:48:11.618Z,8.30
2018-12-08T22:50:40.710Z,8.50
2018-12-08T22:53:10.106Z,8.50
2018-12-08T22:55:38.741Z,8.40
2018-12-08T22:58:07.175Z,8.50
2018-12-08T23:00:44.256Z,8.50
2018-12-08T23:03:14.871Z,8.60
2018-12-08T23:05:43.746Z,8.50
2018-12-08T23:08:14.937Z,8.50
2018-12-08T23:10:43.371Z,8.40
2018-12-08T23:13:11.805Z,8.30
2018-12-08T23:15:40.299Z,8.30
2018-12-08T23:18:08.757Z,8.20
2018-12-08T23:20:37.776Z,8.30
2018-12-08T23:23:06.985Z,8.20
2018-12-08T23:25:35.301Z,8.20
2018-12-08T23:28:03.794Z,8.20
2018-12-08T23:30:32.113Z,8.30
2018-12-08T23:33:00.502Z,8.40
2018-12-08T23:35:28.798Z,8.30
2018-12-08T23:37:58.262Z,8.40
2018-12-08T23:40:26.593Z,8.50
2018-12-08T23:42:55.022Z,8.50
2018-12-08T23:45:23.349Z,8.50
2018-12-08T23:47:51.916Z,8.60
2018-12-08T23:50:27.103Z,8.60
2018-12-08T23:52:55.467Z,8.60
2018-12-08T23:55:23.868Z,8.50
2018-12-08T23:57:52.239Z,8.50
