createdAt,value
2022-12-25T00:00:29.680Z,61.60
2022-12-25T00:01:06.849Z,58.20
2022-12-25T00:01:41.533Z,55.90
2022-12-25T00:02:13.790Z,58.10
2022-12-25T00:02:48.945Z,59.90
2022-12-25T00:03:23.793Z,55.90
2022-12-25T00:03:57.312Z,58.92
2022-12-25T00:04:29.479Z,55.17
2022-12-25T00:05:04.292Z,58.95
2022-12-25T00:05:38.461Z,70.65
2022-12-25T00:06:10.615Z,63.22
2022-12-25T00:06:45.333Z,59.70
2022-12-25T00:07:17.497Z,55.38
2022-12-25T00:07:49.622Z,73.45
2022-12-25T00:08:21.704Z,59.83
2022-12-25T00:08:56.455Z,61.15
2022-12-25T00:09:29.111Z,66.03
2022-12-25T00:10:01.233Z,67.50
2022-12-25T00:10:33.418Z,62.70
2022-12-25T00:11:11.143Z,52.70
2022-12-25T00:11:43.688Z,60.22
2022-12-25T00:12:15.987Z,56.85
2022-12-25T00:12:50.647Z,65.07
2022-12-25T00:13:22.836Z,69.50
2022-12-25T00:13:55.054Z,59.15
2022-12-25T00:14:29.709Z,66.20
2022-12-25T00:15:01.815Z,70.63
2022-12-25T00:15:33.946Z,63.38
2022-12-25T00:16:07.238Z,64.25
2022-12-25T00:16:42.180Z,61.10
2022-12-25T00:17:14.288Z,58.88
2022-12-25T00:17:48.958Z,63.65
2022-12-25T00:18:23.706Z,68.28
2022-12-25T00:18:56.883Z,64.47
2022-12-25T00:19:29.087Z,71.97
2022-12-25T00:20:01.212Z,68.07
2022-12-25T00:20:35.972Z,65.43
2022-12-25T00:21:08.478Z,73.63
2022-12-25T00:21:40.542Z,66.20
2022-12-25T00:22:15.195Z,68.53
2022-12-25T00:22:47.483Z,78.10
2022-12-25T00:23:19.613Z,80.10
2022-12-25T00:23:57.305Z,68.82
2022-12-25T00:24:29.372Z,68.13
2022-12-25T00:25:01.453Z,67.93
2022-12-25T00:25:36.237Z,69.72
2022-12-25T00:26:11.363Z,85.65
2022-12-25T00:26:43.518Z,71.78
2022-12-25T00:27:19.741Z,72.47
2022-12-25T00:27:52.065Z,113.68
2022-12-25T00:28:24.820Z,76.97
2022-12-25T00:29:00.673Z,69.95
2022-12-25T00:29:32.944Z,73.50
2022-12-25T00:30:07.091Z,69.25
2022-12-25T00:30:41.286Z,71.20
2022-12-25T00:31:18.037Z,67.88
2022-12-25T00:31:50.327Z,76.70
2022-12-25T00:32:22.452Z,76.60
2022-12-25T00:32:57.185Z,74.68
2022-12-25T00:33:31.846Z,77.10
2022-12-25T00:34:04.045Z,74.13
2022-12-25T00:34:36.150Z,76.70
2022-12-25T00:35:11.757Z,75.72
2022-12-25T00:35:44.217Z,73.57
2022-12-25T00:36:19.588Z,66.35
2022-12-25T00:36:54.453Z,68.18
2022-12-25T00:37:26.646Z,66.22
2022-12-25T00:37:58.942Z,75.80
2022-12-25T00:38:33.625Z,68.65
2022-12-25T00:39:07.123Z,67.95
2022-12-25T00:39:40.216Z,69.05
2022-12-25T00:40:13.209Z,69.60
2022-12-25T00:40:47.975Z,69.22
2022-12-25T00:41:42.160Z,65.63
2022-12-25T00:42:19.965Z,65.57
2022-12-25T00:42:54.662Z,64.97
2022-12-25T00:43:26.757Z,65.47
2022-12-25T00:43:58.868Z,65.15
2022-12-25T00:44:33.572Z,78.60
2022-12-25T00:45:06.599Z,66.20
2022-12-25T00:45:38.737Z,67.28
2022-12-25T00:46:15.883Z,64.72
2022-12-25T00:46:48.012Z,71.50
2022-12-25T00:47:20.262Z,65.55
2022-12-25T00:47:55.038Z,67.68
2022-12-25T00:48:30.780Z,60.92
2022-12-25T00:49:03.355Z,68.07
2022-12-25T00:49:38.104Z,61.13
2022-12-25T00:50:11.048Z,65.32
2022-12-25T00:50:43.403Z,66.05
2022-12-25T00:51:18.132Z,58.97
2022-12-25T00:51:50.398Z,61.00
2022-12-25T00:52:22.520Z,59.42
2022-12-25T00:52:57.233Z,61.63
2022-12-25T00:53:30.126Z,66.93
2022-12-25T00:54:02.395Z,61.47
2022-12-25T00:54:37.404Z,63.78
2022-12-25T00:55:09.876Z,64.90
2022-12-25T00:55:41.928Z,69.18
2022-12-25T00:56:16.574Z,66.43
2022-12-25T00:56:48.887Z,63.03
2022-12-25T00:57:20.994Z,62.92
2022-12-25T00:57:55.629Z,71.47
2022-12-25T00:58:30.490Z,71.38
2022-12-25T00:59:02.556Z,63.17
2022-12-25T00:59:37.650Z,63.55
2022-12-25T01:00:11.272Z,66.00
2022-12-25T01:00:43.393Z,71.07
2022-12-25T01:01:15.618Z,58.97
2022-12-25T01:01:50.676Z,64.90
2022-12-25T01:02:25.970Z,66.20
2022-12-25T01:02:58.390Z,63.17
2022-12-25T01:03:35.730Z,62.20
2022-12-25T01:04:08.894Z,76.28
2022-12-25T01:04:40.969Z,63.97
2022-12-25T01:05:15.626Z,65.38
2022-12-25T01:05:56.492Z,64.03
2022-12-25T01:06:28.967Z,55.28
2022-12-25T01:07:01.142Z,61.95
2022-12-25T01:07:36.150Z,62.40
2022-12-25T01:08:08.459Z,66.07
2022-12-25T01:09:02.563Z,53.70
2022-12-25T01:10:01.744Z,58.50
2022-12-25T01:10:34.014Z,64.32
2022-12-25T01:11:08.403Z,64.60
2022-12-25T01:11:40.627Z,59.17
2022-12-25T01:12:15.338Z,60.45
2022-12-25T01:12:47.403Z,60.35
2022-12-25T01:13:19.460Z,57.15
2022-12-25T01:13:54.168Z,50.17
2022-12-25T01:14:26.296Z,57.72
2022-12-25T01:14:58.515Z,62.55
2022-12-25T01:15:33.183Z,56.17
2022-12-25T01:16:06.294Z,65.65
2022-12-25T01:16:38.668Z,63.08
2022-12-25T01:17:10.824Z,59.22
2022-12-25T01:17:46.106Z,62.53
2022-12-25T01:18:18.424Z,59.50
2022-12-25T01:18:53.213Z,57.78
2022-12-25T01:19:25.306Z,66.68
2022-12-25T01:19:59.983Z,56.25
2022-12-25T01:20:32.186Z,59.50
2022-12-25T01:21:06.579Z,53.22
2022-12-25T01:21:41.701Z,53.20
2022-12-25T01:22:13.883Z,55.08
2022-12-25T01:22:46.327Z,52.55
2022-12-25T01:23:21.139Z,56.10
2022-12-25T01:23:53.955Z,54.10
2022-12-25T01:24:26.113Z,53.75
2022-12-25T01:25:00.764Z,54.28
2022-12-25T01:25:33.508Z,52.47
2022-12-25T01:26:06.441Z,45.30
2022-12-25T01:26:41.096Z,49.67
2022-12-25T01:27:13.209Z,48.33
2022-12-25T01:27:45.297Z,50.80
2022-12-25T01:28:19.949Z,51.50
2022-12-25T01:28:53.259Z,50.95
2022-12-25T01:29:25.414Z,46.45
2022-12-25T01:30:00.044Z,53.22
2022-12-25T01:30:32.422Z,61.55
2022-12-25T01:31:05.665Z,46.92
2022-12-25T01:31:40.384Z,50.40
2022-12-25T01:32:13.008Z,53.67
2022-12-25T01:32:45.170Z,48.53
2022-12-25T01:33:19.817Z,49.58
2022-12-25T01:33:54.563Z,50.47
2022-12-25T01:34:26.623Z,45.42
2022-12-25T01:35:01.383Z,46.85
2022-12-25T01:35:33.458Z,49.28
2022-12-25T01:36:12.861Z,45.38
2022-12-25T01:36:47.543Z,61.95
2022-12-25T01:37:19.604Z,44.17
2022-12-25T01:37:55.495Z,41.55
2022-12-25T01:38:27.615Z,49.67
2022-12-25T01:39:00.265Z,48.75
2022-12-25T01:39:32.451Z,49.63
2022-12-25T01:40:08.433Z,66.32
2022-12-25T01:40:40.692Z,45.60
2022-12-25T01:41:14.667Z,45.13
2022-12-25T01:41:49.402Z,50.60
2022-12-25T01:42:23.913Z,49.45
2022-12-25T01:42:58.580Z,44.97
2022-12-25T01:43:33.344Z,37.47
2022-12-25T01:44:08.152Z,51.53
2022-12-25T01:45:25.447Z,38.13
2022-12-25T01:45:58.337Z,46.90
2022-12-25T01:46:31.533Z,50.50
2022-12-25T01:47:07.399Z,42.83
2022-12-25T01:47:39.688Z,50.30
2022-12-25T01:48:14.897Z,72.18
2022-12-25T01:48:49.647Z,46.42
2022-12-25T01:49:25.969Z,52.90
2022-12-25T01:49:58.528Z,51.50
2022-12-25T01:50:31.039Z,47.50
2022-12-25T01:51:09.377Z,51.72
2022-12-25T01:51:44.732Z,45.08
2022-12-25T01:52:24.067Z,56.47
2022-12-25T01:53:00.119Z,63.17
2022-12-25T01:53:32.346Z,49.00
2022-12-25T01:54:09.360Z,58.72
2022-12-25T01:54:46.370Z,48.17
2022-12-25T01:55:18.799Z,51.22
2022-12-25T01:55:56.792Z,53.97
2022-12-25T01:56:32.659Z,50.28
2022-12-25T01:57:09.604Z,45.03
2022-12-25T01:57:43.927Z,45.72
2022-12-25T01:58:19.869Z,50.63
2022-12-25T01:58:52.584Z,48.95
2022-12-25T01:59:26.289Z,47.60
2022-12-25T02:00:00.790Z,56.70
2022-12-25T02:00:35.730Z,57.53
2022-12-25T02:01:08.685Z,48.75
2022-12-25T02:01:40.904Z,49.30
2022-12-25T02:02:13.378Z,48.95
2022-12-25T02:02:48.273Z,55.75
2022-12-25T02:03:21.602Z,52.88
2022-12-25T02:04:01.643Z,44.30
2022-12-25T02:04:45.749Z,51.75
2022-12-25T02:05:24.074Z,48.45
2022-12-25T02:05:59.620Z,46.80
2022-12-25T02:06:31.931Z,39.65
2022-12-25T02:07:04.089Z,50.55
2022-12-25T02:07:41.336Z,50.42
2022-12-25T02:08:19.814Z,49.75
2022-12-25T02:08:52.232Z,46.38
2022-12-25T02:09:24.339Z,51.28
2022-12-25T02:09:56.416Z,46.20
2022-12-25T02:10:31.114Z,51.42
2022-12-25T02:11:03.195Z,48.13
2022-12-25T02:11:50.989Z,46.63
2022-12-25T02:12:25.217Z,47.00
2022-12-25T02:13:00.052Z,45.85
2022-12-25T02:13:32.323Z,47.25
2022-12-25T02:14:04.454Z,53.30
2022-12-25T02:14:37.858Z,48.20
2022-12-25T02:15:16.183Z,50.45
2022-12-25T02:15:58.589Z,47.92
2022-12-25T02:16:35.479Z,45.78
2022-12-25T02:17:37.085Z,49.42
2022-12-25T02:18:16.078Z,48.00
2022-12-25T02:18:54.923Z,55.85
2022-12-25T02:19:50.270Z,48.30
2022-12-25T02:21:03.471Z,49.03
2022-12-25T02:21:56.803Z,49.13
2022-12-25T02:22:39.655Z,50.90
2022-12-25T02:23:48.139Z,51.22
2022-12-25T02:24:52.498Z,54.50
2022-12-25T02:25:45.298Z,48.97
2022-12-25T02:26:32.178Z,49.33
2022-12-25T02:27:14.079Z,51.53
2022-12-25T02:28:16.442Z,52.17
2022-12-25T02:28:56.884Z,50.20
2022-12-25T02:30:08.667Z,53.33
2022-12-25T02:30:44.631Z,48.78
2022-12-25T02:31:27.653Z,49.70
2022-12-25T02:32:10.632Z,50.50
2022-12-25T02:32:49.112Z,53.10
2022-12-25T02:33:43.828Z,56.97
2022-12-25T02:34:20.933Z,70.43
2022-12-25T02:35:03.406Z,70.85
2022-12-25T02:35:36.451Z,71.63
2022-12-25T02:36:15.620Z,74.38
2022-12-25T02:36:55.789Z,61.10
2022-12-25T02:37:33.980Z,63.10
2022-12-25T02:38:10.397Z,54.40
2022-12-25T02:39:06.253Z,60.38
2022-12-25T02:39:58.177Z,58.45
2022-12-25T02:40:37.884Z,47.55
2022-12-25T02:41:16.257Z,44.67
2022-12-25T02:41:54.085Z,47.45
2022-12-25T02:42:51.230Z,58.15
2022-12-25T02:43:46.377Z,45.35
2022-12-25T02:44:37.080Z,45.85
2022-12-25T02:45:30.469Z,48.42
2022-12-25T02:46:21.440Z,52.90
2022-12-25T02:47:09.717Z,39.55
2022-12-25T02:47:59.563Z,46.92
2022-12-25T02:48:50.632Z,38.78
2022-12-25T02:49:40.384Z,32.40
2022-12-25T02:50:30.210Z,38.00
2022-12-25T02:51:20.056Z,39.08
2022-12-25T02:52:11.544Z,33.05
2022-12-25T02:53:01.018Z,32.97
2022-12-25T02:53:50.032Z,36.47
2022-12-25T02:54:42.394Z,39.95
2022-12-25T02:55:33.725Z,35.00
2022-12-25T02:56:21.507Z,38.72
2022-12-25T02:57:11.846Z,43.42
2022-12-25T02:58:18.350Z,41.40
2022-12-25T02:59:08.348Z,38.95
2022-12-25T03:00:00.135Z,37.60
2022-12-25T03:00:52.397Z,35.45
2022-12-25T03:01:43.949Z,39.80
2022-12-25T03:02:33.594Z,40.90
2022-12-25T03:03:25.300Z,29.42
2022-12-25T03:04:17.163Z,43.72
2022-12-25T03:05:06.696Z,37.75
2022-12-25T03:05:56.605Z,36.03
2022-12-25T03:06:47.188Z,38.03
2022-12-25T03:07:23.241Z,43.70
2022-12-25T03:07:57.775Z,44.45
2022-12-25T03:08:37.448Z,45.47
2022-12-25T03:09:36.170Z,33.88
2022-12-25T03:10:26.627Z,37.70
2022-12-25T03:11:18.721Z,40.88
2022-12-25T03:11:57.128Z,31.70
2022-12-25T03:12:39.063Z,45.97
2022-12-25T03:13:18.406Z,42.75
2022-12-25T03:13:56.232Z,34.92
2022-12-25T03:14:44.375Z,38.58
2022-12-25T03:15:33.107Z,36.17
2022-12-25T03:16:21.685Z,44.28
2022-12-25T03:16:56.925Z,32.78
2022-12-25T03:17:30.793Z,42.42
2022-12-25T03:18:09.496Z,36.53
2022-12-25T03:18:42.222Z,35.00
2022-12-25T03:19:29.152Z,37.10
2022-12-25T03:20:16.506Z,41.90
2022-12-25T03:21:12.884Z,44.10
2022-12-25T03:22:00.010Z,46.80
2022-12-25T03:22:48.073Z,45.90
2022-12-25T03:23:40.483Z,43.58
2022-12-25T03:24:27.714Z,46.22
2022-12-25T03:25:20.841Z,34.88
2022-12-25T03:26:24.465Z,38.45
2022-12-25T03:27:00.239Z,39.50
2022-12-25T03:27:34.976Z,43.40
2022-12-25T03:28:07.509Z,47.65
2022-12-25T03:28:42.224Z,38.80
2022-12-25T03:29:32.038Z,36.45
2022-12-25T03:30:20.432Z,37.10
2022-12-25T03:31:13.188Z,34.60
2022-12-25T03:31:54.079Z,40.15
2022-12-25T03:32:38.002Z,40.70
2022-12-25T03:33:43.832Z,43.25
2022-12-25T03:34:46.478Z,39.55
2022-12-25T03:35:25.889Z,40.95
2022-12-25T03:36:03.992Z,43.22
2022-12-25T03:36:44.909Z,43.83
2022-12-25T03:37:41.624Z,49.63
2022-12-25T03:38:38.642Z,41.58
2022-12-25T03:39:45.881Z,46.58
2022-12-25T03:40:41.799Z,49.03
2022-12-25T03:41:37.669Z,39.60
2022-12-25T03:42:29.135Z,48.03
2022-12-25T03:43:25.483Z,45.25
2022-12-25T03:44:22.828Z,48.38
2022-12-25T03:45:20.908Z,37.92
2022-12-25T03:46:15.246Z,44.88
2022-12-25T03:47:13.446Z,39.95
2022-12-25T03:48:03.848Z,51.33
2022-12-25T03:48:55.471Z,42.40
2022-12-25T03:49:48.766Z,41.40
2022-12-25T03:50:40.885Z,33.65
2022-12-25T03:51:31.948Z,41.53
2022-12-25T03:52:21.532Z,37.92
2022-12-25T03:53:11.659Z,40.38
2022-12-25T03:54:03.571Z,44.30
2022-12-25T03:54:53.645Z,36.95
2022-12-25T03:55:41.873Z,37.88
2022-12-25T03:56:32.240Z,38.95
2022-12-25T03:57:19.571Z,36.35
2022-12-25T03:58:06.728Z,40.17
2022-12-25T03:58:53.837Z,32.88
2022-12-25T03:59:41.009Z,33.20
2022-12-25T04:00:31.922Z,35.83
2022-12-25T04:01:19.635Z,41.17
2022-12-25T04:02:07.006Z,30.95
2022-12-25T04:02:54.283Z,31.90
2022-12-25T04:03:41.580Z,35.90
2022-12-25T04:04:28.728Z,36.65
2022-12-25T04:05:24.321Z,31.10
2022-12-25T04:06:11.504Z,32.45
2022-12-25T04:06:58.839Z,30.08
2022-12-25T04:07:46.019Z,32.67
2022-12-25T04:08:33.138Z,38.88
2022-12-25T04:09:20.260Z,34.25
2022-12-25T04:10:07.377Z,30.63
2022-12-25T04:10:54.512Z,31.02
2022-12-25T04:11:41.636Z,30.67
2022-12-25T04:12:28.794Z,32.78
2022-12-25T04:13:15.957Z,29.85
2022-12-25T04:14:03.066Z,40.85
2022-12-25T04:14:50.205Z,38.63
2022-12-25T04:15:40.004Z,33.38
2022-12-25T04:16:27.273Z,19.92
2022-12-25T04:17:14.400Z,30.45
2022-12-25T04:18:01.530Z,43.05
2022-12-25T04:18:48.714Z,37.83
2022-12-25T04:19:35.820Z,30.13
2022-12-25T04:20:24.358Z,25.38
2022-12-25T04:21:11.601Z,32.35
2022-12-25T04:21:58.741Z,44.60
2022-12-25T04:22:45.858Z,32.47
2022-12-25T04:23:32.994Z,25.60
2022-12-25T04:24:21.397Z,32.08
2022-12-25T04:25:08.515Z,35.30
2022-12-25T04:25:55.659Z,29.67
2022-12-25T04:26:42.954Z,34.40
2022-12-25T04:27:30.066Z,34.42
2022-12-25T04:28:17.590Z,32.38
2022-12-25T04:29:10.810Z,28.85
2022-12-25T04:29:58.086Z,30.45
2022-12-25T04:30:47.821Z,36.58
2022-12-25T04:31:35.167Z,39.40
2022-12-25T04:32:22.340Z,36.50
2022-12-25T04:33:12.688Z,33.88
2022-12-25T04:34:00.471Z,36.03
2022-12-25T04:34:47.614Z,30.35
2022-12-25T04:35:34.857Z,30.35
2022-12-25T04:36:13.611Z,37.90
2022-12-25T04:36:45.746Z,36.35
2022-12-25T04:37:17.931Z,26.80
2022-12-25T04:37:55.071Z,34.20
2022-12-25T04:38:27.144Z,37.92
2022-12-25T04:38:59.251Z,34.22
2022-12-25T04:39:33.914Z,28.73
2022-12-25T04:40:09.326Z,27.05
2022-12-25T04:40:41.630Z,31.35
2022-12-25T04:41:16.825Z,26.90
2022-12-25T04:41:48.907Z,21.17
2022-12-25T04:42:20.996Z,25.92
2022-12-25T04:42:53.469Z,28.90
2022-12-25T04:43:28.263Z,33.40
2022-12-25T04:44:00.350Z,32.78
2022-12-25T04:44:32.506Z,36.80
2022-12-25T04:45:07.832Z,28.08
2022-12-25T04:45:42.603Z,21.33
2022-12-25T04:46:17.321Z,26.83
2022-12-25T04:46:49.502Z,36.42
2022-12-25T04:47:21.633Z,26.42
2022-12-25T04:47:53.691Z,29.02
2022-12-25T04:48:29.426Z,36.15
2022-12-25T04:49:01.545Z,25.88
2022-12-25T04:49:33.696Z,29.80
2022-12-25T04:50:09.768Z,30.30
2022-12-25T04:50:41.799Z,32.92
2022-12-25T04:51:16.483Z,24.15
2022-12-25T04:51:51.208Z,30.45
2022-12-25T04:52:23.327Z,27.05
2022-12-25T04:52:55.414Z,33.58
2022-12-25T04:53:30.083Z,22.25
2022-12-25T04:54:02.287Z,37.90
2022-12-25T04:54:34.409Z,35.70
2022-12-25T04:55:10.412Z,27.63
2022-12-25T04:55:42.762Z,26.67
2022-12-25T04:56:16.053Z,28.58
2022-12-25T04:56:50.827Z,30.85
2022-12-25T04:57:22.911Z,26.02
2022-12-25T04:57:55.022Z,25.38
2022-12-25T04:58:27.150Z,37.80
2022-12-25T04:59:01.817Z,29.20
2022-12-25T04:59:33.932Z,33.45
2022-12-25T05:00:07.804Z,28.35
2022-12-25T05:00:42.470Z,28.83
2022-12-25T05:01:17.747Z,29.92
2022-12-25T05:01:49.982Z,28.80
2022-12-25T05:02:22.356Z,30.25
2022-12-25T05:02:57.269Z,29.88
2022-12-25T05:03:30.187Z,29.38
2022-12-25T05:04:02.314Z,41.45
2022-12-25T05:04:34.455Z,29.65
2022-12-25T05:05:09.690Z,33.40
2022-12-25T05:05:41.851Z,36.97
2022-12-25T05:06:13.981Z,29.80
2022-12-25T05:06:48.937Z,24.80
2022-12-25T05:07:21.129Z,37.47
2022-12-25T05:07:53.325Z,53.13
2022-12-25T05:08:25.454Z,39.08
2022-12-25T05:09:00.596Z,24.42
2022-12-25T05:09:32.679Z,45.20
2022-12-25T05:10:05.444Z,37.00
2022-12-25T05:10:42.520Z,37.83
2022-12-25T05:11:16.083Z,34.13
2022-12-25T05:11:48.166Z,39.15
2022-12-25T05:12:22.827Z,39.85
2022-12-25T05:12:54.900Z,86.13
2022-12-25T05:13:27.028Z,30.58
2022-12-25T05:14:01.711Z,39.25
2022-12-25T05:14:33.972Z,22.80
2022-12-25T05:15:06.878Z,35.28
2022-12-25T05:15:45.360Z,27.45
2022-12-25T05:16:20.050Z,35.10
2022-12-25T05:16:52.242Z,52.95
2022-12-25T05:17:26.922Z,41.60
2022-12-25T05:17:59.040Z,31.50
2022-12-25T05:18:31.116Z,34.35
2022-12-25T05:19:05.969Z,32.22
2022-12-25T05:19:38.122Z,32.88
2022-12-25T05:20:14.970Z,37.40
2022-12-25T05:20:55.491Z,26.63
2022-12-25T05:21:27.626Z,25.67
2022-12-25T05:21:59.706Z,29.45
2022-12-25T05:22:31.878Z,33.15
2022-12-25T05:23:06.598Z,30.45
2022-12-25T05:23:38.904Z,32.25
2022-12-25T05:24:11.043Z,23.85
2022-12-25T05:24:48.085Z,33.55
2022-12-25T05:25:20.189Z,29.60
2022-12-25T05:25:52.421Z,24.83
2022-12-25T05:26:28.809Z,41.35
2022-12-25T05:27:00.935Z,23.83
2022-12-25T05:27:33.144Z,29.08
2022-12-25T05:28:05.485Z,27.85
2022-12-25T05:28:40.152Z,40.10
2022-12-25T05:29:12.371Z,52.97
2022-12-25T05:29:44.475Z,28.13
2022-12-25T05:30:19.307Z,31.30
2022-12-25T05:30:56.619Z,26.85
2022-12-25T05:31:28.813Z,35.78
2022-12-25T05:32:03.748Z,25.48
2022-12-25T05:32:35.865Z,25.52
2022-12-25T05:33:07.986Z,35.03
2022-12-25T05:33:42.633Z,27.13
2022-12-25T05:34:14.693Z,36.17
2022-12-25T05:34:47.109Z,31.63
2022-12-25T05:35:19.240Z,41.15
2022-12-25T05:35:53.913Z,33.85
2022-12-25T05:36:26.148Z,26.38
2022-12-25T05:36:58.253Z,26.73
2022-12-25T05:37:35.974Z,30.65
2022-12-25T05:38:08.521Z,26.00
2022-12-25T05:38:40.718Z,27.80
2022-12-25T05:39:15.395Z,73.60
2022-12-25T05:39:47.541Z,30.92
2022-12-25T05:40:19.609Z,37.15
2022-12-25T05:40:56.799Z,30.45
2022-12-25T05:41:33.977Z,30.23
2022-12-25T05:42:06.691Z,32.40
2022-12-25T05:42:41.329Z,49.97
2022-12-25T05:43:13.505Z,31.35
2022-12-25T05:43:47.508Z,26.00
2022-12-25T05:44:22.160Z,23.02
2022-12-25T05:44:54.504Z,23.13
2022-12-25T05:45:26.823Z,38.78
2022-12-25T05:46:04.885Z,22.15
2022-12-25T05:46:41.584Z,28.02
2022-12-25T05:47:13.693Z,34.13
2022-12-25T05:47:45.828Z,31.00
2022-12-25T05:48:18.171Z,22.33
2022-12-25T05:48:52.823Z,22.48
2022-12-25T05:49:25.027Z,36.03
2022-12-25T05:49:57.119Z,23.17
2022-12-25T05:50:31.856Z,29.45
2022-12-25T05:51:11.227Z,44.67
2022-12-25T05:51:43.708Z,55.10
2022-12-25T05:52:18.370Z,31.90
2022-12-25T05:52:50.491Z,30.25
2022-12-25T05:53:22.580Z,35.50
2022-12-25T05:53:57.240Z,25.67
2022-12-25T05:54:29.366Z,47.75
2022-12-25T05:55:01.621Z,32.17
2022-12-25T05:55:34.339Z,34.70
2022-12-25T05:56:11.306Z,48.33
2022-12-25T05:56:43.404Z,47.58
2022-12-25T05:57:15.486Z,45.33
2022-12-25T05:57:50.254Z,33.08
2022-12-25T05:58:22.353Z,41.75
2022-12-25T05:58:54.455Z,49.45
2022-12-25T05:59:31.899Z,30.25
2022-12-25T06:00:04.987Z,26.50
2022-12-25T06:00:44.692Z,27.90
2022-12-25T06:01:24.197Z,42.85
2022-12-25T06:01:56.598Z,28.88
2022-12-25T06:02:28.895Z,37.88
2022-12-25T06:03:03.931Z,29.35
2022-12-25T06:03:36.146Z,20.48
2022-12-25T06:04:12.952Z,28.92
2022-12-25T06:04:45.303Z,30.30
2022-12-25T06:05:17.387Z,20.80
2022-12-25T06:05:52.220Z,58.88
2022-12-25T06:06:24.300Z,24.98
2022-12-25T06:06:56.418Z,30.60
2022-12-25T06:07:31.090Z,38.17
2022-12-25T06:08:03.445Z,29.10
2022-12-25T06:08:35.643Z,22.33
2022-12-25T06:09:10.334Z,34.70
2022-12-25T06:09:42.414Z,36.83
2022-12-25T06:10:14.525Z,32.85
2022-12-25T06:10:49.793Z,26.08
2022-12-25T06:11:21.948Z,24.50
2022-12-25T06:11:54.043Z,17.58
2022-12-25T06:12:26.166Z,28.77
2022-12-25T06:13:00.932Z,23.23
2022-12-25T06:13:33.801Z,20.00
2022-12-25T06:14:06.107Z,25.50
2022-12-25T06:14:38.381Z,25.48
2022-12-25T06:15:13.480Z,25.33
2022-12-25T06:15:45.538Z,27.98
2022-12-25T06:16:21.022Z,29.77
2022-12-25T06:16:53.631Z,21.67
2022-12-25T06:17:29.024Z,39.20
2022-12-25T06:18:01.630Z,18.23
2022-12-25T06:18:35.722Z,25.30
2022-12-25T06:19:10.450Z,29.35
2022-12-25T06:19:42.797Z,19.70
2022-12-25T06:20:14.969Z,24.88
2022-12-25T06:20:49.705Z,25.70
2022-12-25T06:21:21.864Z,24.92
2022-12-25T06:21:54.625Z,26.98
2022-12-25T06:22:31.589Z,29.52
2022-12-25T06:23:03.793Z,20.73
2022-12-25T06:23:36.117Z,26.83
2022-12-25T06:24:13.450Z,30.98
2022-12-25T06:24:49.753Z,34.88
2022-12-25T06:25:23.018Z,31.70
2022-12-25T06:25:57.646Z,17.80
2022-12-25T06:26:31.229Z,28.63
2022-12-25T06:27:03.587Z,59.13
2022-12-25T06:27:38.308Z,19.63
2022-12-25T06:28:10.371Z,47.25
2022-12-25T06:28:43.017Z,24.98
2022-12-25T06:29:15.455Z,48.80
2022-12-25T06:29:50.135Z,39.20
2022-12-25T06:30:22.298Z,27.33
2022-12-25T06:30:54.395Z,34.15
2022-12-25T06:31:31.893Z,29.80
2022-12-25T06:32:04.638Z,20.60
2022-12-25T06:32:37.298Z,33.35
2022-12-25T06:33:12.000Z,27.88
2022-12-25T06:33:44.595Z,20.70
2022-12-25T06:34:16.946Z,30.67
2022-12-25T06:34:49.036Z,20.23
2022-12-25T06:35:23.709Z,30.83
2022-12-25T06:35:55.773Z,38.47
2022-12-25T06:36:29.577Z,56.47
2022-12-25T06:37:04.361Z,44.03
2022-12-25T06:37:36.475Z,30.20
2022-12-25T06:38:08.600Z,37.05
2022-12-25T06:38:43.483Z,43.72
2022-12-25T06:39:15.596Z,44.30
2022-12-25T06:39:47.892Z,32.20
2022-12-25T06:40:22.879Z,27.95
2022-12-25T06:40:57.734Z,37.33
2022-12-25T06:41:30.577Z,33.78
2022-12-25T06:42:05.366Z,27.58
2022-12-25T06:42:37.455Z,35.20
2022-12-25T06:43:09.631Z,58.33
2022-12-25T06:43:44.370Z,59.40
2022-12-25T06:44:16.492Z,36.38
2022-12-25T06:44:48.695Z,27.23
2022-12-25T06:45:23.555Z,45.08
2022-12-25T06:45:55.758Z,38.17
2022-12-25T06:46:31.036Z,33.28
2022-12-25T06:47:05.707Z,33.30
2022-12-25T06:47:38.342Z,33.05
2022-12-25T06:48:10.433Z,39.45
2022-12-25T06:48:49.751Z,33.40
2022-12-25T06:49:22.495Z,34.92
2022-12-25T06:49:54.609Z,31.13
2022-12-25T06:50:29.244Z,28.15
2022-12-25T06:51:03.069Z,33.20
2022-12-25T06:51:35.203Z,45.47
2022-12-25T06:52:09.856Z,62.05
2022-12-25T06:52:41.982Z,35.22
2022-12-25T06:53:14.046Z,33.65
2022-12-25T06:53:49.020Z,21.85
2022-12-25T06:54:21.194Z,26.83
2022-12-25T06:54:53.281Z,43.22
2022-12-25T06:55:27.954Z,36.90
2022-12-25T06:56:03.515Z,29.63
2022-12-25T06:56:35.820Z,28.13
2022-12-25T06:57:10.506Z,21.55
2022-12-25T06:57:42.656Z,49.92
2022-12-25T06:58:14.728Z,28.05
2022-12-25T06:58:50.887Z,29.75
2022-12-25T06:59:23.025Z,35.00
2022-12-25T06:59:55.730Z,22.10
2022-12-25T07:00:30.502Z,33.35
2022-12-25T07:01:15.307Z,56.03
2022-12-25T07:01:55.276Z,55.50
2022-12-25T07:02:27.809Z,28.63
2022-12-25T07:03:00.113Z,28.05
2022-12-25T07:03:33.562Z,39.75
2022-12-25T07:04:14.230Z,42.10
2022-12-25T07:04:46.751Z,34.30
2022-12-25T07:05:18.939Z,41.90
2022-12-25T07:05:53.594Z,99.82
2022-12-25T07:06:26.200Z,34.50
2022-12-25T07:07:01.820Z,59.95
2022-12-25T07:07:39.179Z,42.63
2022-12-25T07:08:11.223Z,42.25
2022-12-25T07:08:43.341Z,79.68
2022-12-25T07:09:18.169Z,37.00
2022-12-25T07:09:50.338Z,46.10
2022-12-25T07:10:22.553Z,41.47
2022-12-25T07:10:58.109Z,44.58
2022-12-25T07:11:31.306Z,39.08
2022-12-25T07:12:04.833Z,57.30
2022-12-25T07:12:39.789Z,35.30
2022-12-25T07:13:11.853Z,35.22
2022-12-25T07:13:44.422Z,42.17
2022-12-25T07:14:23.466Z,33.83
2022-12-25T07:15:02.371Z,25.73
2022-12-25T07:15:34.637Z,38.10
2022-12-25T07:16:07.959Z,34.30
2022-12-25T07:16:40.163Z,38.38
2022-12-25T07:17:17.847Z,37.03
2022-12-25T07:17:49.954Z,56.35
2022-12-25T07:18:22.050Z,36.22
2022-12-25T07:18:56.757Z,28.27
2022-12-25T07:19:28.880Z,33.80
2022-12-25T07:20:01.072Z,31.25
2022-12-25T07:20:35.812Z,36.20
2022-12-25T07:21:09.217Z,36.08
2022-12-25T07:21:41.519Z,43.42
2022-12-25T07:22:16.631Z,40.30
2022-12-25T07:22:48.744Z,79.70
2022-12-25T07:23:20.890Z,31.95
2022-12-25T07:23:55.663Z,109.68
2022-12-25T07:24:27.831Z,34.88
2022-12-25T07:25:00.027Z,50.72
2022-12-25T07:25:37.363Z,86.28
2022-12-25T07:26:10.940Z,44.63
2022-12-25T07:26:43.005Z,47.55
2022-12-25T07:27:17.757Z,46.53
2022-12-25T07:27:49.855Z,26.55
2022-12-25T07:28:22.205Z,39.83
2022-12-25T07:28:55.406Z,40.22
2022-12-25T07:29:30.179Z,26.58
2022-12-25T07:30:02.288Z,20.17
2022-12-25T07:30:34.380Z,48.03
2022-12-25T07:31:12.501Z,27.35
2022-12-25T07:31:45.019Z,51.13
2022-12-25T07:32:22.374Z,57.15
2022-12-25T07:32:54.515Z,66.13
2022-12-25T07:33:26.706Z,31.17
2022-12-25T07:34:01.372Z,34.88
2022-12-25T07:34:33.599Z,34.75
2022-12-25T07:35:06.438Z,29.38
2022-12-25T07:35:38.845Z,38.65
2022-12-25T07:36:14.268Z,29.95
2022-12-25T07:36:47.085Z,29.90
2022-12-25T07:37:19.157Z,25.92
2022-12-25T07:37:51.309Z,34.00
2022-12-25T07:38:25.994Z,47.42
2022-12-25T07:38:58.262Z,30.83
2022-12-25T07:39:34.202Z,32.00
2022-12-25T07:40:07.555Z,25.27
2022-12-25T07:40:39.714Z,27.58
2022-12-25T07:41:18.436Z,20.38
2022-12-25T07:41:51.417Z,47.17
2022-12-25T07:42:25.502Z,36.25
2022-12-25T07:43:02.414Z,45.85
2022-12-25T07:43:34.515Z,44.80
2022-12-25T07:44:06.607Z,39.47
2022-12-25T07:44:41.231Z,34.42
2022-12-25T07:45:13.335Z,39.10
2022-12-25T07:45:45.718Z,40.67
2022-12-25T07:46:21.079Z,44.20
2022-12-25T07:46:53.460Z,45.03
2022-12-25T07:47:28.141Z,64.55
2022-12-25T07:48:05.867Z,38.58
2022-12-25T07:48:39.703Z,30.52
2022-12-25T07:49:12.656Z,48.17
2022-12-25T07:49:49.334Z,47.08
2022-12-25T07:50:21.584Z,33.25
2022-12-25T07:50:57.847Z,28.88
2022-12-25T07:51:32.855Z,32.65
2022-12-25T07:52:05.468Z,49.40
2022-12-25T07:52:43.183Z,33.85
2022-12-25T07:53:18.370Z,37.28
2022-12-25T07:53:50.484Z,33.28
2022-12-25T07:54:22.852Z,42.30
2022-12-25T07:54:57.523Z,43.72
2022-12-25T07:55:29.739Z,25.67
2022-12-25T07:56:04.325Z,44.05
2022-12-25T07:56:38.992Z,39.35
2022-12-25T07:57:11.068Z,22.55
2022-12-25T07:57:43.133Z,36.05
2022-12-25T07:58:23.093Z,40.75
2022-12-25T07:58:55.556Z,36.50
2022-12-25T07:59:30.223Z,36.55