createdAt,value
2019-01-16T00:00:09.076Z,6.40
2019-01-16T00:02:50.318Z,6.40
2019-01-16T00:05:44.617Z,6.40
2019-01-16T00:08:44.986Z,6.40
2019-01-16T00:11:22.997Z,6.40
2019-01-16T00:14:23.346Z,6.40
2019-01-16T00:17:10.301Z,6.40
2019-01-16T00:19:57.649Z,6.40
2019-01-16T00:22:51.876Z,6.40
2019-01-16T00:25:38.770Z,6.40
2019-01-16T00:28:25.877Z,6.40
2019-01-16T00:31:14.131Z,6.40
2019-01-16T00:34:08.421Z,6.50
2019-01-16T00:37:14.924Z,6.50
2019-01-16T00:40:08.989Z,6.50
2019-01-16T00:42:57.176Z,6.40
2019-01-16T00:45:48.445Z,6.40
2019-01-16T00:48:48.652Z,6.40
2019-01-16T00:51:35.285Z,6.30
2019-01-16T00:54:23.581Z,6.30
2019-01-16T00:57:14.818Z,6.20
2019-01-16T00:59:55.588Z,6.30
2019-01-16T01:02:42.431Z,6.30
2019-01-16T01:05:30.717Z,6.30
2019-01-16T01:08:21.729Z,6.30
2019-01-16T01:11:15.984Z,6.30
2019-01-16T01:14:02.856Z,6.30
2019-01-16T01:16:50.190Z,6.40
2019-01-16T01:19:50.249Z,6.40
2019-01-16T01:22:36.828Z,6.40
2019-01-16T01:25:34.517Z,6.40
2019-01-16T01:28:18.275Z,6.40
2019-01-16T01:31:00.397Z,6.30
2019-01-16T01:33:47.093Z,6.30
2019-01-16T01:36:34.031Z,6.30
2019-01-16T01:39:28.228Z,6.30
2019-01-16T01:42:19.198Z,6.30
2019-01-16T01:45:16.526Z,6.30
2019-01-16T01:48:03.474Z,6.30
2019-01-16T01:51:00.774Z,6.30
2019-01-16T01:53:47.501Z,6.30
2019-01-16T01:56:34.473Z,6.30
2019-01-16T01:59:13.773Z,6.30
2019-01-16T02:02:00.649Z,6.30
2019-01-16T02:04:54.873Z,6.30
2019-01-16T02:07:50.208Z,6.30
2019-01-16T02:10:41.205Z,6.30
2019-01-16T02:13:47.602Z,6.20
2019-01-16T02:16:34.270Z,6.30
2019-01-16T02:19:28.329Z,6.30
2019-01-16T02:22:11.549Z,6.20
2019-01-16T02:25:05.598Z,6.30
2019-01-16T02:27:41.413Z,6.30
2019-01-16T02:30:19.048Z,6.30
2019-01-16T02:33:03.271Z,6.30
2019-01-16T02:35:51.738Z,6.30
2019-01-16T02:38:46.031Z,6.30
2019-01-16T02:41:49.414Z,6.30
2019-01-16T02:44:28.543Z,6.40
2019-01-16T02:47:14.622Z,6.40
2019-01-16T02:50:01.708Z,6.40
2019-01-16T02:52:42.726Z,6.30
2019-01-16T02:55:43.390Z,6.40
2019-01-16T02:58:31.897Z,6.40
2019-01-16T03:01:26.197Z,6.50
2019-01-16T03:04:32.542Z,6.40
2019-01-16T03:07:29.646Z,6.50
2019-01-16T03:10:06.291Z,6.50
2019-01-16T03:12:54.776Z,6.50
2019-01-16T03:15:48.787Z,6.50
2019-01-16T03:18:30.834Z,6.40
2019-01-16T03:21:20.070Z,6.40
2019-01-16T03:24:23.466Z,6.50
2019-01-16T03:27:03.793Z,6.50
2019-01-16T03:29:40.154Z,6.50
2019-01-16T03:32:37.294Z,6.40
2019-01-16T03:35:24.296Z,6.50
2019-01-16T03:38:11.301Z,6.40
2019-01-16T03:40:55.127Z,6.40
2019-01-16T03:43:48.678Z,6.40
2019-01-16T03:46:42.895Z,6.40
2019-01-16T03:49:42.977Z,6.30
2019-01-16T03:52:29.910Z,6.40
2019-01-16T03:55:21.782Z,6.40
2019-01-16T03:58:08.577Z,6.30
2019-01-16T04:00:55.478Z,6.30
2019-01-16T04:03:42.350Z,6.30
2019-01-16T04:06:20.692Z,6.30
2019-01-16T04:09:13.175Z,6.30
2019-01-16T04:12:04.177Z,6.30
2019-01-16T04:14:56.426Z,6.30
2019-01-16T04:17:44.623Z,6.30
2019-01-16T04:20:31.245Z,6.30
2019-01-16T04:23:22.146Z,6.30
2019-01-16T04:26:02.668Z,6.30
2019-01-16T04:28:56.853Z,6.30
2019-01-16T04:31:49.662Z,6.30
2019-01-16T04:34:36.473Z,6.20
2019-01-16T04:37:23.460Z,6.20
2019-01-16T04:40:16.701Z,6.20
2019-01-16T04:43:03.714Z,6.20
2019-01-16T04:45:51.925Z,6.20
2019-01-16T04:48:42.883Z,6.20
2019-01-16T04:51:28.649Z,6.10
2019-01-16T04:54:17.447Z,6.10
2019-01-16T04:57:23.901Z,6.10
2019-01-16T05:00:21.005Z,6.00
2019-01-16T05:03:21.369Z,6.10
2019-01-16T05:06:08.016Z,6.10
2019-01-16T05:08:59.289Z,6.00
2019-01-16T05:11:46.278Z,6.10
2019-01-16T05:14:49.765Z,6.10
2019-01-16T05:17:41.038Z,6.10
2019-01-16T05:20:35.550Z,6.10
2019-01-16T05:23:26.812Z,6.10
2019-01-16T05:26:32.946Z,6.10
2019-01-16T05:29:33.370Z,6.10
2019-01-16T05:32:24.298Z,6.00
2019-01-16T05:35:10.933Z,6.10
2019-01-16T05:37:52.536Z,6.10
2019-01-16T05:40:39.485Z,6.10
2019-01-16T05:43:28.216Z,6.10
2019-01-16T05:46:22.533Z,6.10
2019-01-16T05:49:19.889Z,6.10
2019-01-16T05:52:06.798Z,6.00
2019-01-16T05:54:54.999Z,6.10
2019-01-16T05:57:39.139Z,6.10
2019-01-16T06:00:32.278Z,6.20
2019-01-16T06:03:17.207Z,6.20
2019-01-16T06:06:08.235Z,6.10
2019-01-16T06:08:53.322Z,6.00
2019-01-16T06:11:41.499Z,6.00
2019-01-16T06:14:19.418Z,5.90
2019-01-16T06:16:59.658Z,5.90
2019-01-16T06:19:54.019Z,5.90
2019-01-16T06:22:34.321Z,6.00
2019-01-16T06:25:20.787Z,6.00
2019-01-16T06:28:18.010Z,5.90
2019-01-16T06:30:59.216Z,6.00
2019-01-16T06:33:45.198Z,6.10
2019-01-16T06:36:38.414Z,6.10
2019-01-16T06:39:31.206Z,6.10
2019-01-16T06:42:18.243Z,6.00
2019-01-16T06:45:01.290Z,6.00
2019-01-16T06:47:47.527Z,6.00
2019-01-16T06:50:35.801Z,6.00
2019-01-16T06:53:33.165Z,6.00
2019-01-16T06:56:20.373Z,5.90
2019-01-16T06:59:11.443Z,6.00
2019-01-16T07:01:58.313Z,6.10
2019-01-16T07:04:44.008Z,6.10
2019-01-16T07:07:38.209Z,6.10
2019-01-16T07:10:36.426Z,6.00
2019-01-16T07:13:24.623Z,6.10
2019-01-16T07:16:20.391Z,6.00
2019-01-16T07:19:04.396Z,6.10
2019-01-16T07:21:52.594Z,6.00
2019-01-16T07:24:48.502Z,5.90
2019-01-16T07:27:42.630Z,5.80
2019-01-16T07:30:37.201Z,5.90
2019-01-16T07:33:24.273Z,5.90
2019-01-16T07:36:18.448Z,6.00
2019-01-16T07:39:05.414Z,5.90
2019-01-16T07:42:02.803Z,6.00
2019-01-16T07:44:51.107Z,6.00
2019-01-16T07:47:39.313Z,6.00
2019-01-16T07:50:32.673Z,6.00
2019-01-16T07:53:11.338Z,6.00
2019-01-16T07:55:59.670Z,6.00
2019-01-16T07:59:05.856Z,5.90
2019-01-16T08:01:52.573Z,6.00
2019-01-16T08:04:41.014Z,6.00
2019-01-16T08:07:38.469Z,6.10
2019-01-16T08:10:26.447Z,6.10
2019-01-16T08:13:13.160Z,6.10
2019-01-16T08:16:03.959Z,6.20
2019-01-16T08:18:51.486Z,6.20
2019-01-16T08:21:46.224Z,6.20
2019-01-16T08:24:42.172Z,6.30
2019-01-16T08:27:42.213Z,6.40
2019-01-16T08:30:22.053Z,6.50
2019-01-16T08:33:16.035Z,6.60
2019-01-16T08:36:03.131Z,6.50
2019-01-16T08:38:42.537Z,6.30
2019-01-16T08:41:33.623Z,6.40
2019-01-16T08:44:21.450Z,6.50
2019-01-16T08:47:03.357Z,6.50
2019-01-16T08:49:57.897Z,6.40
2019-01-16T08:52:44.519Z,6.40
2019-01-16T08:55:38.883Z,6.60
2019-01-16T08:58:25.782Z,6.70
2019-01-16T09:01:12.446Z,6.70
2019-01-16T09:04:21.557Z,6.50
2019-01-16T09:07:08.377Z,6.70
2019-01-16T09:10:01.629Z,6.80
2019-01-16T09:12:56.716Z,6.70
2019-01-16T09:15:43.609Z,6.70
2019-01-16T09:18:31.897Z,6.70
2019-01-16T09:21:18.741Z,6.60
2019-01-16T09:24:25.192Z,6.80
2019-01-16T09:27:31.489Z,6.90
2019-01-16T09:30:19.926Z,6.90
2019-01-16T09:33:11.002Z,7.00
2019-01-16T09:35:57.919Z,7.10
2019-01-16T09:38:46.530Z,7.20
2019-01-16T09:41:33.206Z,7.10
2019-01-16T09:44:24.498Z,7.20
2019-01-16T09:47:28.811Z,6.90
2019-01-16T09:50:29.140Z,7.00
2019-01-16T09:53:20.629Z,7.20
2019-01-16T09:56:04.402Z,7.40
2019-01-16T09:58:51.086Z,7.40
2019-01-16T10:01:45.074Z,7.40
2019-01-16T10:04:39.458Z,7.20
2019-01-16T10:07:33.837Z,7.20
2019-01-16T10:10:20.518Z,7.20
2019-01-16T10:13:08.697Z,7.40
2019-01-16T10:15:55.835Z,7.40
2019-01-16T10:18:44.039Z,7.40
2019-01-16T10:21:35.547Z,7.20
2019-01-16T10:24:36.139Z,7.40
2019-01-16T10:27:23.676Z,7.40
2019-01-16T10:30:12.222Z,7.30
2019-01-16T10:32:58.825Z,7.20
2019-01-16T10:36:02.101Z,7.40
2019-01-16T10:39:02.164Z,7.20
2019-01-16T10:41:56.798Z,7.30
2019-01-16T10:44:38.913Z,7.40
2019-01-16T10:47:30.938Z,7.20
2019-01-16T10:50:17.863Z,7.20
2019-01-16T10:53:09.169Z,7.40
2019-01-16T10:55:55.072Z,7.40
2019-01-16T10:58:43.279Z,7.30
2019-01-16T11:01:22.221Z,7.40
2019-01-16T11:03:59.888Z,7.30
2019-01-16T11:06:46.842Z,7.60
2019-01-16T11:09:37.846Z,7.50
2019-01-16T11:12:24.448Z,7.70
2019-01-16T11:15:16.296Z,7.60
2019-01-16T11:18:07.671Z,7.60
2019-01-16T11:21:02.152Z,7.70
2019-01-16T11:23:54.634Z,7.90
2019-01-16T11:26:41.978Z,7.60
2019-01-16T11:29:28.722Z,7.70
2019-01-16T11:32:16.956Z,7.80
2019-01-16T11:35:03.603Z,8.00
2019-01-16T11:37:50.247Z,8.00
2019-01-16T11:40:50.862Z,7.70
2019-01-16T11:43:28.484Z,8.00
2019-01-16T11:46:20.042Z,8.40
2019-01-16T11:49:07.250Z,8.20
2019-01-16T11:52:04.299Z,8.10
2019-01-16T11:54:51.078Z,8.10
2019-01-16T11:57:39.355Z,8.20
2019-01-16T12:00:31.650Z,8.50
2019-01-16T12:03:19.848Z,8.40
2019-01-16T12:06:06.673Z,9.00
2019-01-16T12:08:54.871Z,8.90
2019-01-16T12:11:40.155Z,8.50
2019-01-16T12:14:39.169Z,8.80
2019-01-16T12:17:30.758Z,8.90
2019-01-16T12:20:10.806Z,8.70
2019-01-16T12:23:14.249Z,8.80
2019-01-16T12:26:20.362Z,8.30
2019-01-16T12:29:14.554Z,8.50
2019-01-16T12:32:21.035Z,8.30
2019-01-16T12:35:09.492Z,8.40
2019-01-16T12:38:03.825Z,8.30
2019-01-16T12:40:57.366Z,8.40
2019-01-16T12:43:44.474Z,8.40
2019-01-16T12:46:41.610Z,8.20
2019-01-16T12:49:32.954Z,8.20
2019-01-16T12:52:30.146Z,8.30
2019-01-16T12:55:16.986Z,8.30
2019-01-16T12:58:01.878Z,8.30
2019-01-16T13:00:43.018Z,8.30
2019-01-16T13:03:30.148Z,8.40
2019-01-16T13:06:27.124Z,8.30
2019-01-16T13:09:30.251Z,8.40
2019-01-16T13:12:29.819Z,8.30
2019-01-16T13:15:09.003Z,8.20
2019-01-16T13:18:09.026Z,8.20
2019-01-16T13:20:55.657Z,8.20
2019-01-16T13:23:42.435Z,8.10
2019-01-16T13:26:45.528Z,8.00
2019-01-16T13:29:42.957Z,8.10
2019-01-16T13:32:29.839Z,8.10
2019-01-16T13:35:30.220Z,8.10
2019-01-16T13:38:14.362Z,8.10
2019-01-16T13:41:05.329Z,8.20
2019-01-16T13:43:56.745Z,8.00
2019-01-16T13:46:43.299Z,8.10
2019-01-16T13:49:43.425Z,8.20
2019-01-16T13:52:30.440Z,8.50
2019-01-16T13:55:24.745Z,8.40
2019-01-16T13:58:25.208Z,8.30
2019-01-16T14:01:11.836Z,8.40
2019-01-16T14:03:51.510Z,8.20
2019-01-16T14:06:42.725Z,8.30
2019-01-16T14:09:30.457Z,8.30
2019-01-16T14:12:30.954Z,8.20
2019-01-16T14:15:18.060Z,8.10
2019-01-16T14:18:06.793Z,8.20
2019-01-16T14:21:00.902Z,8.10
2019-01-16T14:23:58.005Z,8.10
2019-01-16T14:26:46.294Z,8.10
2019-01-16T14:29:41.414Z,8.20
2019-01-16T14:32:35.602Z,8.20
2019-01-16T14:35:36.490Z,8.10
2019-01-16T14:38:30.797Z,7.90
2019-01-16T14:41:15.925Z,8.00
2019-01-16T14:43:59.529Z,8.00
2019-01-16T14:46:56.738Z,7.90
2019-01-16T14:50:02.845Z,8.00
2019-01-16T14:52:51.041Z,8.00
2019-01-16T14:55:42.292Z,7.90
2019-01-16T14:58:25.166Z,7.90
2019-01-16T15:01:28.376Z,7.80
2019-01-16T15:04:11.869Z,7.80
2019-01-16T15:07:00.059Z,7.70
2019-01-16T15:09:46.683Z,7.60
2019-01-16T15:12:40.846Z,7.60
2019-01-16T15:15:38.252Z,7.50
2019-01-16T15:18:25.029Z,7.40
2019-01-16T15:21:19.294Z,7.30
2019-01-16T15:24:02.445Z,7.30
2019-01-16T15:26:53.414Z,7.20
2019-01-16T15:29:49.756Z,7.20
2019-01-16T15:32:46.944Z,7.20
2019-01-16T15:35:33.544Z,7.10
2019-01-16T15:38:31.009Z,7.00
2019-01-16T15:41:34.386Z,7.00
2019-01-16T15:44:21.965Z,7.00
2019-01-16T15:47:08.921Z,7.00
2019-01-16T15:50:06.059Z,6.90
2019-01-16T15:53:00.038Z,6.80
2019-01-16T15:55:42.510Z,6.80
2019-01-16T15:58:22.917Z,6.90
2019-01-16T16:01:05.260Z,6.80
2019-01-16T16:03:43.005Z,6.80
2019-01-16T16:06:32.147Z,6.80
2019-01-16T16:09:38.582Z,6.70
2019-01-16T16:12:41.955Z,6.60
2019-01-16T16:15:45.685Z,6.70
2019-01-16T16:18:36.722Z,6.60
2019-01-16T16:21:31.162Z,6.60
2019-01-16T16:24:22.283Z,6.50
2019-01-16T16:27:28.458Z,6.50
2019-01-16T16:30:16.950Z,6.50
2019-01-16T16:33:03.625Z,6.50
2019-01-16T16:35:49.283Z,6.50
2019-01-16T16:38:40.276Z,6.40
2019-01-16T16:41:26.973Z,6.40
2019-01-16T16:44:12.346Z,6.40
2019-01-16T16:46:55.095Z,6.40
2019-01-16T16:49:30.340Z,6.50
2019-01-16T16:52:17.155Z,6.40
2019-01-16T16:54:59.930Z,6.40
2019-01-16T16:58:03.182Z,6.40
2019-01-16T17:00:45.314Z,6.40
2019-01-16T17:03:45.722Z,6.30
2019-01-16T17:06:39.225Z,6.30
2019-01-16T17:09:26.420Z,6.30
2019-01-16T17:12:20.465Z,6.20
2019-01-16T17:15:06.415Z,6.20
2019-01-16T17:17:52.999Z,6.20
2019-01-16T17:20:44.250Z,6.20
2019-01-16T17:23:30.945Z,6.10
2019-01-16T17:26:31.358Z,6.20
2019-01-16T17:29:31.933Z,6.10
2019-01-16T17:32:16.467Z,6.10
2019-01-16T17:35:04.662Z,6.10
2019-01-16T17:37:58.940Z,6.10
2019-01-16T17:41:02.358Z,6.10
2019-01-16T17:44:02.999Z,6.10
2019-01-16T17:46:57.129Z,6.10
2019-01-16T17:49:46.802Z,6.00
2019-01-16T17:52:52.921Z,6.00
2019-01-16T17:55:41.317Z,6.00
2019-01-16T17:58:22.182Z,6.00
2019-01-16T18:01:10.457Z,5.90
2019-01-16T18:04:07.490Z,6.10
2019-01-16T18:06:54.225Z,6.00
2019-01-16T18:09:31.656Z,6.00
2019-01-16T18:12:11.779Z,5.90
2019-01-16T18:15:10.826Z,5.90
2019-01-16T18:17:57.462Z,5.90
2019-01-16T18:20:45.712Z,5.90
2019-01-16T18:23:35.313Z,5.90
2019-01-16T18:26:17.294Z,5.80
2019-01-16T18:28:53.422Z,5.80
2019-01-16T18:31:40.041Z,5.90
2019-01-16T18:34:40.165Z,5.90
2019-01-16T18:37:26.819Z,5.90
2019-01-16T18:40:06.219Z,5.90
2019-01-16T18:42:57.292Z,5.90
2019-01-16T18:45:39.365Z,5.90
2019-01-16T18:48:19.764Z,5.90
2019-01-16T18:51:06.634Z,5.80
2019-01-16T18:54:03.635Z,5.80
2019-01-16T18:56:54.581Z,5.80
2019-01-16T18:59:51.649Z,5.80
2019-01-16T19:02:58.185Z,5.70
2019-01-16T19:05:49.529Z,5.70
2019-01-16T19:08:45.298Z,5.80
2019-01-16T19:11:40.301Z,5.90
2019-01-16T19:14:28.514Z,5.90
2019-01-16T19:17:34.916Z,5.80
2019-01-16T19:20:31.026Z,5.80
2019-01-16T19:23:25.250Z,5.80
2019-01-16T19:26:12.174Z,5.80
2019-01-16T19:29:09.092Z,5.80
2019-01-16T19:31:55.777Z,5.70
2019-01-16T19:34:36.556Z,5.70
2019-01-16T19:37:28.655Z,5.70
2019-01-16T19:40:19.374Z,5.70
2019-01-16T19:43:10.568Z,6.40
2019-01-16T19:46:01.690Z,5.60
2019-01-16T19:48:59.829Z,5.70
2019-01-16T19:51:45.542Z,5.70
2019-01-16T19:54:32.695Z,5.60
2019-01-16T19:57:19.538Z,5.60
2019-01-16T20:00:26.086Z,5.70
2019-01-16T20:03:23.041Z,5.70
2019-01-16T20:06:02.863Z,5.80
2019-01-16T20:08:51.130Z,5.80
2019-01-16T20:11:51.542Z,6.00
2019-01-16T20:14:42.990Z,6.00
2019-01-16T20:17:31.326Z,6.00
2019-01-16T20:20:09.608Z,6.10
2019-01-16T20:22:57.865Z,6.30
2019-01-16T20:25:46.147Z,6.50
2019-01-16T20:28:43.590Z,6.50
2019-01-16T20:31:24.734Z,6.50
2019-01-16T20:34:10.250Z,6.40
2019-01-16T20:37:04.654Z,6.30
2019-01-16T20:39:53.714Z,6.30
2019-01-16T20:42:41.461Z,6.30
2019-01-16T20:45:50.978Z,6.30
2019-01-16T20:48:44.197Z,6.30
2019-01-16T20:51:37.949Z,6.30
2019-01-16T20:54:26.161Z,6.30
2019-01-16T20:57:26.387Z,6.30
2019-01-16T21:00:15.159Z,6.30
2019-01-16T21:03:02.091Z,6.30
2019-01-16T21:05:48.787Z,6.30
2019-01-16T21:08:33.758Z,6.20
2019-01-16T21:11:19.501Z,6.30
2019-01-16T21:13:56.370Z,6.20
2019-01-16T21:16:43.794Z,6.30
2019-01-16T21:19:50.114Z,6.20
2019-01-16T21:22:50.248Z,6.10
2019-01-16T21:25:37.298Z,6.20
2019-01-16T21:28:24.349Z,6.20
2019-01-16T21:31:12.957Z,6.10
2019-01-16T21:33:59.858Z,6.10
2019-01-16T21:36:45.338Z,6.10
2019-01-16T21:39:39.665Z,6.20
2019-01-16T21:42:26.273Z,6.10
2019-01-16T21:45:14.447Z,6.10
2019-01-16T21:48:01.129Z,6.00
2019-01-16T21:50:49.987Z,6.10
2019-01-16T21:53:50.737Z,6.00
2019-01-16T21:56:34.100Z,6.00
2019-01-16T21:59:16.735Z,6.00
2019-01-16T22:02:03.877Z,6.00
2019-01-16T22:04:52.360Z,6.00
2019-01-16T22:07:49.645Z,6.10
2019-01-16T22:10:37.066Z,6.20
2019-01-16T22:13:23.814Z,6.20
2019-01-16T22:16:15.383Z,6.30
2019-01-16T22:19:01.580Z,6.20
2019-01-16T22:22:04.922Z,6.30
2019-01-16T22:24:55.878Z,6.20
2019-01-16T22:27:56.290Z,6.20
2019-01-16T22:30:56.431Z,6.20
2019-01-16T22:33:45.830Z,6.20
2019-01-16T22:36:34.868Z,6.10
2019-01-16T22:39:25.569Z,6.10
2019-01-16T22:42:09.027Z,6.10
2019-01-16T22:44:51.070Z,6.10
2019-01-16T22:47:45.535Z,6.10
2019-01-16T22:50:39.590Z,6.10
2019-01-16T22:53:26.517Z,6.10
2019-01-16T22:56:13.654Z,6.20
2019-01-16T22:58:56.830Z,6.10
2019-01-16T23:01:54.879Z,6.10
2019-01-16T23:04:43.177Z,6.10
2019-01-16T23:07:22.963Z,6.10
2019-01-16T23:10:18.872Z,6.10
2019-01-16T23:13:07.234Z,6.10
2019-01-16T23:15:54.097Z,6.20
2019-01-16T23:18:37.197Z,6.50
2019-01-16T23:21:28.641Z,6.60
2019-01-16T23:24:09.743Z,7.00
2019-01-16T23:27:02.066Z,7.20
2019-01-16T23:29:50.067Z,7.30
2019-01-16T23:32:31.637Z,7.30
2019-01-16T23:35:13.631Z,8.50
2019-01-16T23:37:59.327Z,7.50
2019-01-16T23:40:53.866Z,7.40
2019-01-16T23:43:37.514Z,7.40
2019-01-16T23:46:24.282Z,7.50
2019-01-16T23:49:06.617Z,7.50
2019-01-16T23:51:55.628Z,7.50
2019-01-16T23:54:42.558Z,7.40
2019-01-16T23:57:37.192Z,7.50
