createdAt,value
2022-09-01T00:00:43.845Z,0.00
2022-09-01T00:01:43.808Z,0.00
2022-09-01T00:02:43.846Z,0.00
2022-09-01T00:03:43.799Z,0.00
2022-09-01T00:04:43.810Z,0.00
2022-09-01T00:05:43.805Z,0.00
2022-09-01T00:06:43.774Z,0.00
2022-09-01T00:07:43.765Z,0.00
2022-09-01T00:08:43.755Z,0.00
2022-09-01T00:09:43.761Z,0.00
2022-09-01T00:10:43.843Z,0.00
2022-09-01T00:11:43.734Z,0.00
2022-09-01T00:12:44.733Z,0.00
2022-09-01T00:13:43.712Z,0.00
2022-09-01T00:14:43.705Z,0.00
2022-09-01T00:15:43.780Z,0.00
2022-09-01T00:16:43.716Z,0.00
2022-09-01T00:17:43.688Z,0.00
2022-09-01T00:18:43.678Z,0.00
2022-09-01T00:19:43.671Z,0.00
2022-09-01T00:20:43.683Z,0.00
2022-09-01T00:21:43.656Z,0.00
2022-09-01T00:22:43.639Z,0.00
2022-09-01T00:23:43.642Z,0.00
2022-09-01T00:24:43.626Z,0.00
2022-09-01T00:25:43.638Z,0.00
2022-09-01T00:26:43.642Z,0.00
2022-09-01T00:27:43.601Z,0.00
2022-09-01T00:28:43.602Z,0.00
2022-09-01T00:29:44.126Z,0.00
2022-09-01T00:30:43.662Z,0.00
2022-09-01T00:31:43.595Z,0.00
2022-09-01T00:32:43.568Z,0.00
2022-09-01T00:33:43.568Z,0.00
2022-09-01T00:34:43.549Z,0.00
2022-09-01T00:35:43.546Z,0.00
2022-09-01T00:36:43.559Z,0.00
2022-09-01T00:37:43.528Z,0.00
2022-09-01T00:38:43.520Z,0.00
2022-09-01T00:39:43.518Z,0.00
2022-09-01T00:40:43.566Z,0.00
2022-09-01T00:41:43.522Z,0.00
2022-09-01T00:42:43.493Z,0.00
2022-09-01T00:43:43.489Z,0.00
2022-09-01T00:44:43.473Z,0.00
2022-09-01T00:45:43.466Z,0.00
2022-09-01T00:46:47.731Z,0.00
2022-09-01T00:47:44.455Z,0.00
2022-09-01T00:48:43.442Z,0.00
2022-09-01T00:49:43.440Z,0.00
2022-09-01T00:50:43.438Z,0.00
2022-09-01T00:51:43.456Z,0.00
2022-09-01T00:52:43.422Z,0.00
2022-09-01T00:53:43.407Z,0.00
2022-09-01T00:54:43.396Z,0.00
2022-09-01T00:55:43.397Z,0.00
2022-09-01T00:56:46.645Z,0.00
2022-09-01T00:57:44.381Z,0.00
2022-09-01T00:58:43.365Z,0.00
2022-09-01T00:59:43.368Z,0.00
2022-09-01T01:00:43.355Z,0.00
2022-09-01T01:01:43.410Z,0.00
2022-09-01T01:02:43.365Z,0.00
2022-09-01T01:03:43.336Z,0.00
2022-09-01T01:04:43.367Z,0.00
2022-09-01T01:05:43.356Z,0.00
2022-09-01T01:06:43.332Z,0.00
2022-09-01T01:07:43.319Z,0.00
2022-09-01T01:08:43.294Z,0.00
2022-09-01T01:09:43.286Z,0.00
2022-09-01T01:10:43.277Z,0.00
2022-09-01T01:11:43.298Z,0.00
2022-09-01T01:12:43.263Z,0.00
2022-09-01T01:13:43.256Z,0.00
2022-09-01T01:14:44.084Z,0.00
2022-09-01T01:15:43.241Z,0.00
2022-09-01T01:16:43.585Z,0.00
2022-09-01T01:17:43.232Z,0.00
2022-09-01T01:18:43.222Z,0.00
2022-09-01T01:19:43.207Z,0.00
2022-09-01T01:20:43.206Z,0.00
2022-09-01T01:21:43.219Z,0.00
2022-09-01T01:22:43.198Z,0.00
2022-09-01T01:23:43.178Z,0.00
2022-09-01T01:24:43.179Z,0.00
2022-09-01T01:25:43.171Z,0.00
2022-09-01T01:26:43.194Z,0.00
2022-09-01T01:27:43.348Z,0.00
2022-09-01T01:28:43.147Z,0.00
2022-09-01T01:29:43.147Z,0.00
2022-09-01T01:30:43.172Z,0.00
2022-09-01T01:31:43.153Z,0.00
2022-09-01T01:32:43.201Z,0.00
2022-09-01T01:33:43.161Z,0.00
2022-09-01T01:34:43.096Z,0.00
2022-09-01T01:35:43.093Z,0.00
2022-09-01T01:36:43.113Z,0.00
2022-09-01T01:37:43.073Z,0.00
2022-09-01T01:38:43.075Z,0.00
2022-09-01T01:39:43.060Z,0.00
2022-09-01T01:40:43.102Z,0.00
2022-09-01T01:41:43.078Z,0.00
2022-09-01T01:42:43.041Z,0.00
2022-09-01T01:43:43.034Z,0.00
2022-09-01T01:44:43.017Z,0.00
2022-09-01T01:45:43.146Z,0.00
2022-09-01T01:46:43.083Z,0.00
2022-09-01T01:47:43.004Z,0.00
2022-09-01T01:48:42.991Z,0.00
2022-09-01T01:49:42.984Z,0.00
2022-09-01T01:50:42.984Z,0.00
2022-09-01T01:51:43.000Z,0.00
2022-09-01T01:52:45.597Z,0.00
2022-09-01T01:53:42.957Z,0.00
2022-09-01T01:54:42.945Z,0.00
2022-09-01T01:55:42.968Z,0.00
2022-09-01T01:56:42.958Z,0.00
2022-09-01T01:57:42.927Z,0.00
2022-09-01T01:58:42.912Z,0.00
2022-09-01T01:59:42.909Z,0.00
2022-09-01T02:00:42.939Z,0.00
2022-09-01T02:01:43.072Z,0.00
2022-09-01T02:02:42.949Z,0.00
2022-09-01T02:03:42.884Z,0.00
2022-09-01T02:04:42.876Z,0.00
2022-09-01T02:05:42.868Z,0.00
2022-09-01T02:06:42.884Z,0.00
2022-09-01T02:07:42.847Z,0.00
2022-09-01T02:08:42.842Z,0.00
2022-09-01T02:09:42.842Z,0.00
2022-09-01T02:10:42.828Z,0.00
2022-09-01T02:11:42.849Z,0.00
2022-09-01T02:12:42.816Z,0.00
2022-09-01T02:13:42.807Z,0.00
2022-09-01T02:14:42.797Z,0.00
2022-09-01T02:15:42.786Z,0.00
2022-09-01T02:16:42.851Z,0.00
2022-09-01T02:17:42.776Z,0.00
2022-09-01T02:18:42.765Z,0.00
2022-09-01T02:19:42.752Z,0.00
2022-09-01T02:20:42.755Z,0.00
2022-09-01T02:21:42.743Z,0.00
2022-09-01T02:22:42.761Z,0.00
2022-09-01T02:23:42.723Z,0.00
2022-09-01T02:24:42.720Z,0.00
2022-09-01T02:25:59.077Z,0.00
2022-09-01T02:26:44.711Z,0.00
2022-09-01T02:27:42.726Z,0.00
2022-09-01T02:28:42.707Z,0.00
2022-09-01T02:29:43.471Z,0.00
2022-09-01T02:30:42.704Z,0.00
2022-09-01T02:31:42.659Z,0.00
2022-09-01T02:32:42.680Z,0.00
2022-09-01T02:33:42.655Z,0.00
2022-09-01T02:34:42.657Z,0.00
2022-09-01T02:35:42.644Z,0.00
2022-09-01T02:36:42.631Z,0.00
2022-09-01T02:37:42.644Z,0.00
2022-09-01T02:38:42.613Z,0.00
2022-09-01T02:39:42.600Z,0.00
2022-09-01T02:40:42.664Z,0.00
2022-09-01T02:41:42.593Z,0.00
2022-09-01T02:42:42.606Z,0.00
2022-09-01T02:43:42.571Z,0.00
2022-09-01T02:44:42.566Z,0.00
2022-09-01T02:45:42.589Z,0.00
2022-09-01T02:46:42.554Z,0.00
2022-09-01T02:47:42.574Z,0.00
2022-09-01T02:48:42.544Z,0.00
2022-09-01T02:49:42.531Z,0.00
2022-09-01T02:50:42.527Z,0.00
2022-09-01T02:51:42.518Z,0.00
2022-09-01T02:52:42.545Z,0.00
2022-09-01T02:53:42.507Z,0.00
2022-09-01T02:54:42.496Z,0.00
2022-09-01T02:55:42.500Z,0.00
2022-09-01T02:56:42.488Z,0.00
2022-09-01T02:57:42.503Z,0.00
2022-09-01T02:58:42.466Z,0.00
2022-09-01T02:59:43.940Z,0.00
2022-09-01T03:00:43.629Z,0.00
2022-09-01T03:01:42.444Z,0.00
2022-09-01T03:02:42.459Z,0.00
2022-09-01T03:03:42.431Z,0.00
2022-09-01T03:04:42.460Z,0.00
2022-09-01T03:05:42.423Z,0.00
2022-09-01T03:06:42.415Z,0.00
2022-09-01T03:07:42.448Z,0.00
2022-09-01T03:08:42.390Z,0.00
2022-09-01T03:09:42.399Z,0.00
2022-09-01T03:10:42.380Z,0.00
2022-09-01T03:11:42.380Z,0.00
2022-09-01T03:12:42.397Z,0.00
2022-09-01T03:13:42.373Z,0.00
2022-09-01T03:14:42.351Z,0.00
2022-09-01T03:15:42.344Z,0.00
2022-09-01T03:16:42.417Z,0.00
2022-09-01T03:17:42.360Z,0.00
2022-09-01T03:18:42.315Z,0.00
2022-09-01T03:19:42.321Z,0.00
2022-09-01T03:20:42.305Z,0.00
2022-09-01T03:21:42.289Z,0.00
2022-09-01T03:22:43.322Z,0.00
2022-09-01T03:23:42.284Z,0.00
2022-09-01T03:24:42.271Z,0.00
2022-09-01T03:25:42.264Z,0.00
2022-09-01T03:26:42.258Z,0.00
2022-09-01T03:27:42.247Z,0.00
2022-09-01T03:28:42.264Z,0.00
2022-09-01T03:29:42.240Z,0.00
2022-09-01T03:30:42.224Z,0.00
2022-09-01T03:31:42.263Z,0.00
2022-09-01T03:32:42.219Z,0.00
2022-09-01T03:33:42.227Z,0.00
2022-09-01T03:34:42.199Z,0.00
2022-09-01T03:35:42.191Z,0.00
2022-09-01T03:36:42.182Z,0.00
2022-09-01T03:37:42.186Z,0.00
2022-09-01T03:38:42.193Z,0.00
2022-09-01T03:39:42.167Z,0.00
2022-09-01T03:40:42.186Z,0.00
2022-09-01T03:41:42.142Z,0.00
2022-09-01T03:42:42.140Z,0.00
2022-09-01T03:43:47.287Z,0.00
2022-09-01T03:44:43.137Z,0.00
2022-09-01T03:45:42.143Z,0.00
2022-09-01T03:46:42.108Z,0.00
2022-09-01T03:47:42.099Z,0.00
2022-09-01T03:48:42.116Z,0.00
2022-09-01T03:49:42.087Z,0.00
2022-09-01T03:50:42.078Z,0.00
2022-09-01T03:51:42.071Z,0.00
2022-09-01T03:52:42.060Z,0.00
2022-09-01T03:53:42.076Z,0.00
2022-09-01T03:54:42.047Z,0.00
2022-09-01T03:55:42.035Z,0.00
2022-09-01T03:56:42.101Z,0.00
2022-09-01T03:57:42.028Z,0.00
2022-09-01T03:58:42.037Z,0.00
2022-09-01T03:59:42.009Z,0.00
2022-09-01T04:00:42.019Z,4.00
2022-09-01T04:01:42.985Z,0.00
2022-09-01T04:02:43.019Z,0.00
2022-09-01T04:03:42.005Z,4.00
2022-09-01T04:04:41.974Z,0.00
2022-09-01T04:05:41.963Z,4.00
2022-09-01T04:06:41.981Z,0.00
2022-09-01T04:07:41.951Z,4.00
2022-09-01T04:08:41.975Z,4.00
2022-09-01T04:09:41.937Z,4.00
2022-09-01T04:10:41.923Z,8.00
2022-09-01T04:11:45.902Z,4.00
2022-09-01T04:12:42.914Z,4.00
2022-09-01T04:13:41.931Z,4.00
2022-09-01T04:14:41.897Z,8.00
2022-09-01T04:15:41.892Z,8.00
2022-09-01T04:16:41.970Z,8.00
2022-09-01T04:17:41.874Z,12.00
2022-09-01T04:18:41.898Z,8.00
2022-09-01T04:19:41.856Z,12.00
2022-09-01T04:20:41.849Z,16.00
2022-09-01T04:21:41.844Z,16.00
2022-09-01T04:22:41.838Z,20.00
2022-09-01T04:23:41.853Z,20.00
2022-09-01T04:24:44.947Z,20.00
2022-09-01T04:25:42.810Z,24.00
2022-09-01T04:26:41.803Z,28.00
2022-09-01T04:27:41.798Z,28.00
2022-09-01T04:28:41.818Z,32.00
2022-09-01T04:29:41.783Z,32.00
2022-09-01T04:30:41.776Z,36.00
2022-09-01T04:31:41.847Z,40.00
2022-09-01T04:32:41.760Z,44.00
2022-09-01T04:33:41.778Z,44.00
2022-09-01T04:34:41.792Z,48.00
2022-09-01T04:35:41.739Z,56.00
2022-09-01T04:36:41.729Z,60.00
2022-09-01T04:37:41.722Z,64.00
2022-09-01T04:38:41.745Z,68.00
2022-09-01T04:39:41.707Z,76.00
2022-09-01T04:40:41.738Z,88.00
2022-09-01T04:41:41.688Z,92.00
2022-09-01T04:42:41.694Z,104.00
2022-09-01T04:43:41.704Z,116.00
2022-09-01T04:44:41.667Z,128.00
2022-09-01T04:45:41.706Z,136.00
2022-09-01T04:46:41.656Z,152.00
2022-09-01T04:47:41.646Z,164.00
2022-09-01T04:48:41.688Z,176.00
2022-09-01T04:49:41.628Z,192.00
2022-09-01T04:50:41.618Z,196.00
2022-09-01T04:51:41.592Z,196.00
2022-09-01T04:52:42.608Z,200.00
2022-09-01T04:53:41.617Z,220.00
2022-09-01T04:54:41.591Z,252.00
2022-09-01T04:55:41.574Z,288.00
2022-09-01T04:56:41.573Z,324.00
2022-09-01T04:57:41.566Z,364.00
2022-09-01T04:58:41.576Z,396.00
2022-09-01T04:59:41.545Z,428.00
2022-09-01T05:00:41.606Z,456.00
2022-09-01T05:01:41.615Z,488.00
2022-09-01T05:02:41.531Z,516.00
2022-09-01T05:03:41.558Z,540.00
2022-09-01T05:04:41.516Z,564.00
2022-09-01T05:05:41.509Z,588.00
2022-09-01T05:06:41.498Z,608.00
2022-09-01T05:07:41.501Z,632.00
2022-09-01T05:08:41.518Z,664.00
2022-09-01T05:09:41.476Z,696.00
2022-09-01T05:10:41.473Z,732.00
2022-09-01T05:11:41.460Z,784.00
2022-09-01T05:12:41.463Z,1028.00
2022-09-01T05:13:41.462Z,1812.00
2022-09-01T05:14:41.442Z,3676.00
2022-09-01T05:15:41.429Z,5696.00
2022-09-01T05:16:41.500Z,6304.00
2022-09-01T05:17:41.419Z,6496.00
2022-09-01T05:18:41.435Z,7104.00
2022-09-01T05:19:41.395Z,7040.00
2022-09-01T05:20:41.393Z,6176.00
2022-09-01T05:21:41.389Z,4784.00
2022-09-01T05:22:41.375Z,3208.00
2022-09-01T05:23:41.401Z,1680.00
2022-09-01T05:24:42.229Z,1108.00
2022-09-01T05:25:42.355Z,1092.00
2022-09-01T05:26:41.352Z,1120.00
2022-09-01T05:27:41.344Z,1156.00
2022-09-01T05:28:41.367Z,1188.00
2022-09-01T05:29:41.334Z,1216.00
2022-09-01T05:30:42.333Z,1244.00
2022-09-01T05:31:41.355Z,1256.00
2022-09-01T05:32:41.305Z,1288.00
2022-09-01T05:33:41.332Z,1324.00
2022-09-01T05:34:41.295Z,1372.00
2022-09-01T05:35:41.284Z,1412.00
2022-09-01T05:36:41.292Z,1464.00
2022-09-01T05:37:41.264Z,1548.00
2022-09-01T05:38:41.260Z,1600.00
2022-09-01T05:39:41.271Z,1628.00
2022-09-01T05:40:41.377Z,1632.00
2022-09-01T05:41:41.250Z,1648.00
2022-09-01T05:42:41.233Z,1676.00
2022-09-01T05:43:41.248Z,1736.00
2022-09-01T05:44:41.210Z,1760.00
2022-09-01T05:46:03.344Z,1720.00
2022-09-01T05:46:43.274Z,1732.00
2022-09-01T05:47:41.188Z,1832.00
2022-09-01T05:48:41.179Z,1992.00
2022-09-01T05:49:41.201Z,2080.00
2022-09-01T05:50:41.167Z,2116.00
2022-09-01T05:51:45.919Z,2128.00
2022-09-01T05:52:43.169Z,2152.00
2022-09-01T05:53:41.148Z,2160.00
2022-09-01T05:54:41.167Z,2188.00
2022-09-01T05:55:41.126Z,2240.00
2022-09-01T05:56:43.740Z,2272.00
2022-09-01T05:57:42.115Z,2296.00
2022-09-01T05:59:43.126Z,2348.00
2022-09-01T06:00:41.096Z,2368.00
2022-09-01T06:01:41.289Z,2384.00
2022-09-01T06:02:41.243Z,2412.00
2022-09-01T06:03:41.077Z,2444.00
2022-09-01T06:04:41.087Z,2464.00
2022-09-01T06:05:41.052Z,2496.00
2022-09-01T06:07:01.796Z,2528.00
2022-09-01T06:07:43.079Z,2540.00
2022-09-01T06:08:46.730Z,2556.00
2022-09-01T06:09:43.045Z,2560.00
2022-09-01T06:10:41.349Z,2552.00
2022-09-01T06:11:41.005Z,2544.00
2022-09-01T06:12:40.997Z,2540.00
2022-09-01T06:13:40.992Z,2532.00
2022-09-01T06:14:41.012Z,2520.00
2022-09-01T06:15:40.973Z,2508.00
2022-09-01T06:16:41.031Z,2508.00
2022-09-01T06:17:40.960Z,2512.00
2022-09-01T06:18:40.949Z,2520.00
2022-09-01T06:19:40.995Z,2532.00
2022-09-01T06:20:40.937Z,2560.00
2022-09-01T06:21:40.925Z,2584.00
2022-09-01T06:22:40.925Z,2588.00
2022-09-01T06:23:40.913Z,2568.00
2022-09-01T06:24:43.548Z,2584.00
2022-09-01T06:25:40.898Z,2580.00
2022-09-01T06:26:40.892Z,2560.00
2022-09-01T06:27:40.880Z,2520.00
2022-09-01T06:28:40.874Z,2432.00
2022-09-01T06:29:40.912Z,2552.00
2022-09-01T06:30:40.891Z,2552.00
2022-09-01T06:31:40.905Z,2548.00
2022-09-01T06:32:40.845Z,2560.00
2022-09-01T06:33:40.841Z,2572.00
2022-09-01T06:34:40.856Z,2580.00
2022-09-01T06:35:40.815Z,2580.00
2022-09-01T06:36:40.822Z,2584.00
2022-09-01T06:37:40.807Z,2580.00
2022-09-01T06:38:40.807Z,2576.00
2022-09-01T06:39:40.808Z,2588.00
2022-09-01T06:40:40.834Z,2600.00
2022-09-01T06:41:40.770Z,2608.00
2022-09-01T06:42:40.774Z,2608.00
2022-09-01T06:43:40.758Z,2612.00
2022-09-01T06:44:41.081Z,2608.00
2022-09-01T06:45:41.750Z,2600.00
2022-09-01T06:46:40.810Z,2584.00
2022-09-01T06:47:40.727Z,2572.00
2022-09-01T06:48:40.716Z,2552.00
2022-09-01T06:49:40.740Z,2536.00
2022-09-01T06:51:42.694Z,2556.00
2022-09-01T06:53:42.681Z,2592.00
2022-09-01T06:54:40.699Z,2616.00
2022-09-01T06:55:40.662Z,2624.00
2022-09-01T06:56:44.825Z,2636.00
2022-09-01T06:58:42.644Z,2692.00
2022-09-01T06:59:40.668Z,2736.00
2022-09-01T07:00:40.626Z,2756.00
2022-09-01T07:01:40.755Z,2756.00
2022-09-01T07:02:40.647Z,2756.00
2022-09-01T07:03:40.590Z,2760.00
2022-09-01T07:04:41.650Z,2760.00
2022-09-01T07:11:19.603Z,2760.00
2022-09-01T07:13:05.314Z,2768.00
2022-09-01T07:14:15.325Z,2764.00
2022-09-01T07:17:42.554Z,2748.00
2022-09-01T07:18:40.491Z,2776.00
2022-09-01T07:19:55.868Z,2812.00
2022-09-01T07:22:06.636Z,2840.00
2022-09-01T07:24:10.404Z,2896.00
2022-09-01T07:24:42.456Z,2920.00
2022-09-01T07:26:47.180Z,2948.00
2022-09-01T07:27:42.431Z,2944.00
2022-09-01T07:28:40.546Z,2900.00
2022-09-01T07:29:41.560Z,2712.00
2022-09-01T07:30:40.763Z,2668.00
2022-09-01T07:32:44.080Z,3044.00
2022-09-01T07:33:44.135Z,3132.00
2022-09-01T07:34:41.478Z,3168.00
2022-09-01T07:36:24.971Z,3188.00
2022-09-01T07:37:17.311Z,3204.00
2022-09-01T07:39:51.229Z,3232.00
2022-09-01T07:42:31.940Z,2748.00
2022-09-01T07:43:42.305Z,2632.00
2022-09-01T07:44:40.323Z,3260.00
2022-09-01T07:45:47.892Z,3312.00
2022-09-01T07:46:42.392Z,3332.00
2022-09-01T07:47:55.638Z,3344.00
2022-09-01T07:50:24.575Z,3352.00
2022-09-01T07:51:35.009Z,3212.00
2022-09-01T07:51:42.279Z,2552.00
2022-09-01T07:52:40.237Z,2696.00
2022-09-01T07:53:40.227Z,2916.00
2022-09-01T07:54:40.227Z,3036.00
2022-09-01T07:55:40.239Z,3248.00
2022-09-01T07:56:40.582Z,2984.00
2022-09-01T07:57:41.204Z,3220.00
2022-09-01T07:58:40.212Z,3184.00
2022-09-01T07:59:40.184Z,3340.00
2022-09-01T08:00:40.212Z,3348.00
2022-09-01T08:01:40.217Z,3328.00
2022-09-01T08:02:40.182Z,3240.00
2022-09-01T08:03:40.155Z,2824.00
2022-09-01T08:04:40.147Z,3088.00
2022-09-01T08:05:40.217Z,3384.00
2022-09-01T08:06:40.956Z,3408.00
2022-09-01T08:07:52.157Z,3428.00
2022-09-01T08:08:42.118Z,3424.00
2022-09-01T08:09:44.242Z,3372.00
2022-09-01T08:10:41.133Z,3404.00
2022-09-01T08:12:01.187Z,3480.00
2022-09-01T08:12:42.136Z,3472.00
2022-09-01T08:13:42.028Z,3040.00
2022-09-01T08:14:41.068Z,2512.00
2022-09-01T08:15:41.772Z,2664.00
2022-09-01T08:16:52.050Z,3056.00
2022-09-01T08:17:56.524Z,2268.00
2022-09-01T08:18:49.844Z,2248.00
2022-09-01T08:19:42.938Z,2236.00
2022-09-01T08:20:40.025Z,2224.00
2022-09-01T08:21:40.053Z,2212.00
2022-09-01T08:22:40.030Z,2188.00
2022-09-01T08:23:40.005Z,2196.00
2022-09-01T08:24:39.985Z,2348.00
2022-09-01T08:25:39.978Z,2164.00
2022-09-01T08:26:39.999Z,2160.00
2022-09-01T08:27:39.970Z,2108.00
2022-09-01T08:28:45.900Z,2104.00
2022-09-01T08:29:40.954Z,2100.00
2022-09-01T08:30:39.962Z,2076.00
2022-09-01T08:31:40.016Z,2040.00
2022-09-01T08:32:39.943Z,2036.00
2022-09-01T08:33:39.921Z,2028.00
2022-09-01T08:34:39.911Z,2048.00
2022-09-01T08:35:39.904Z,2080.00
2022-09-01T08:36:39.929Z,2192.00
2022-09-01T08:37:39.891Z,2096.00
2022-09-01T08:38:39.887Z,2104.00
2022-09-01T08:39:39.878Z,2116.00
2022-09-01T08:40:39.907Z,2116.00
2022-09-01T08:41:39.893Z,2132.00
2022-09-01T08:42:40.846Z,2240.00
2022-09-01T08:43:39.843Z,2284.00
2022-09-01T08:44:39.838Z,2288.00
2022-09-01T08:45:39.828Z,2232.00
2022-09-01T08:46:39.874Z,2208.00
2022-09-01T08:48:04.628Z,2216.00
2022-09-01T08:49:43.686Z,2280.00
2022-09-01T08:50:40.887Z,2324.00
2022-09-01T08:51:40.544Z,2444.00
2022-09-01T08:52:40.184Z,3296.00
2022-09-01T08:53:40.767Z,2640.00
2022-09-01T08:54:39.754Z,2448.00
2022-09-01T08:55:40.236Z,2856.00
2022-09-01T08:56:39.739Z,3100.00
2022-09-01T08:57:39.753Z,3252.00
2022-09-01T08:58:40.287Z,2236.00
2022-09-01T08:59:39.731Z,2184.00
2022-09-01T09:00:39.756Z,2212.00
2022-09-01T09:01:39.740Z,2408.00
2022-09-01T09:02:39.699Z,2176.00
2022-09-01T09:03:41.459Z,2156.00
2022-09-01T09:04:40.682Z,2176.00
2022-09-01T09:05:39.710Z,2228.00
2022-09-01T09:06:39.663Z,2284.00
2022-09-01T09:07:39.671Z,2280.00
2022-09-01T09:08:39.649Z,3412.00
2022-09-01T09:09:39.641Z,3016.00
2022-09-01T09:10:39.670Z,2996.00
2022-09-01T09:11:39.627Z,2252.00
2022-09-01T09:12:48.933Z,2324.00
2022-09-01T09:13:41.616Z,2904.00
2022-09-01T09:14:39.597Z,2560.00
2022-09-01T09:15:40.677Z,2668.00
2022-09-01T09:16:39.630Z,2348.00
2022-09-01T09:17:39.582Z,2356.00
2022-09-01T09:18:40.581Z,2200.00
2022-09-01T09:19:39.591Z,2168.00
2022-09-01T09:20:40.733Z,2204.00
2022-09-01T09:21:39.571Z,2176.00
2022-09-01T09:22:39.556Z,2112.00
2022-09-01T09:23:39.535Z,2092.00
2022-09-01T09:24:40.392Z,2092.00
2022-09-01T09:25:39.547Z,2372.00
2022-09-01T09:26:42.883Z,2136.00
2022-09-01T09:27:40.515Z,2088.00
2022-09-01T09:28:39.507Z,2108.00
2022-09-01T09:29:39.495Z,2136.00
2022-09-01T09:30:39.551Z,2108.00
2022-09-01T09:31:39.559Z,2120.00
2022-09-01T09:33:06.531Z,2132.00
2022-09-01T09:33:52.576Z,2248.00
2022-09-01T09:34:41.459Z,2268.00
2022-09-01T09:35:39.862Z,2524.00
2022-09-01T09:36:39.453Z,2804.00
2022-09-01T09:37:39.443Z,2940.00
2022-09-01T09:38:39.430Z,2820.00
2022-09-01T09:39:39.417Z,2508.00
2022-09-01T09:41:06.639Z,2828.00
2022-09-01T09:41:41.448Z,2636.00
2022-09-01T09:42:39.398Z,2800.00
2022-09-01T09:43:39.387Z,2816.00
2022-09-01T09:44:41.299Z,3020.00
2022-09-01T09:45:42.178Z,2964.00
2022-09-01T09:46:40.413Z,2940.00
2022-09-01T09:47:45.575Z,2112.00
2022-09-01T09:48:41.356Z,2228.00
2022-09-01T09:49:44.274Z,2868.00
2022-09-01T09:50:41.379Z,2868.00
2022-09-01T09:51:39.342Z,2812.00
2022-09-01T09:52:39.326Z,2800.00
2022-09-01T09:53:39.320Z,2632.00
2022-09-01T09:54:39.313Z,2320.00
2022-09-01T09:55:39.351Z,2128.00
2022-09-01T09:56:39.298Z,2404.00
2022-09-01T09:57:39.312Z,2464.00
2022-09-01T09:58:39.285Z,1640.00
2022-09-01T09:59:57.837Z,2236.00
2022-09-01T10:00:41.296Z,2576.00
2022-09-01T10:01:39.336Z,2396.00
2022-09-01T10:02:39.787Z,2424.00
2022-09-01T10:03:39.307Z,2352.00
2022-09-01T10:04:39.260Z,2496.00
2022-09-01T10:05:39.238Z,1844.00
2022-09-01T10:06:39.251Z,1608.00
2022-09-01T10:07:39.227Z,1528.00
2022-09-01T10:08:39.224Z,1576.00
2022-09-01T10:09:39.203Z,1964.00
2022-09-01T10:10:39.211Z,2464.00
2022-09-01T10:11:41.636Z,2148.00
2022-09-01T10:12:39.184Z,2012.00
2022-09-01T10:13:39.182Z,1848.00
2022-09-01T10:14:54.165Z,2060.00
2022-09-01T10:15:41.193Z,1928.00
2022-09-01T10:16:39.290Z,2372.00
2022-09-01T10:17:39.165Z,2108.00
2022-09-01T10:18:39.192Z,1684.00
2022-09-01T10:19:39.135Z,2664.00
2022-09-01T10:20:39.164Z,2136.00
2022-09-01T10:21:39.125Z,2060.00
2022-09-01T10:22:39.106Z,2036.00
2022-09-01T10:23:41.400Z,2100.00
2022-09-01T10:24:45.385Z,1760.00
2022-09-01T10:25:40.121Z,1748.00
2022-09-01T10:26:39.077Z,1928.00
2022-09-01T10:27:39.081Z,1796.00
2022-09-01T10:28:39.070Z,2516.00
2022-09-01T10:29:47.401Z,2272.00
2022-09-01T10:30:41.174Z,2144.00
2022-09-01T10:31:39.037Z,1556.00
2022-09-01T10:32:49.220Z,1844.00
2022-09-01T10:33:41.076Z,2604.00
2022-09-01T10:34:42.055Z,2452.00
2022-09-01T10:35:39.955Z,1952.00
2022-09-01T10:36:40.004Z,2012.00
2022-09-01T10:37:38.995Z,2020.00
2022-09-01T10:38:39.296Z,2176.00
2022-09-01T10:39:43.083Z,2064.00
2022-09-01T10:40:43.845Z,2884.00
2022-09-01T10:41:39.121Z,2096.00
2022-09-01T10:42:40.549Z,2452.00
2022-09-01T10:43:39.957Z,3356.00
2022-09-01T10:44:38.974Z,2688.00
2022-09-01T10:45:38.985Z,3260.00
2022-09-01T10:46:41.049Z,3108.00
2022-09-01T10:47:38.963Z,3076.00
2022-09-01T10:48:48.372Z,3156.00
2022-09-01T10:49:46.215Z,3088.00
2022-09-01T10:50:39.904Z,2000.00
2022-09-01T10:51:45.085Z,1616.00
2022-09-01T10:52:39.879Z,1532.00
2022-09-01T10:53:38.878Z,1476.00
2022-09-01T10:54:40.354Z,1412.00
2022-09-01T10:55:40.863Z,2848.00
2022-09-01T10:56:43.669Z,3072.00
2022-09-01T10:57:43.703Z,3220.00
2022-09-01T10:59:44.419Z,1720.00
2022-09-01T11:00:40.866Z,3372.00
2022-09-01T11:01:48.841Z,1716.00
2022-09-01T11:02:42.432Z,1660.00
2022-09-01T11:03:47.823Z,1840.00
2022-09-01T11:04:40.912Z,3412.00
2022-09-01T11:05:38.777Z,3312.00
2022-09-01T11:06:38.800Z,3288.00
2022-09-01T11:07:59.855Z,3296.00
2022-09-01T11:08:40.774Z,3272.00
2022-09-01T11:09:38.761Z,3392.00
2022-09-01T11:10:38.746Z,3404.00
2022-09-01T11:11:38.763Z,2672.00
2022-09-01T11:12:38.734Z,2596.00
2022-09-01T11:13:38.727Z,3328.00
2022-09-01T11:14:38.709Z,3360.00
2022-09-01T11:15:38.720Z,2164.00
2022-09-01T11:16:46.744Z,1888.00
2022-09-01T11:17:40.745Z,1880.00
2022-09-01T11:18:38.677Z,3000.00
2022-09-01T11:19:38.720Z,3060.00
2022-09-01T11:20:38.663Z,3044.00
2022-09-01T11:21:38.696Z,2256.00
2022-09-01T11:22:38.698Z,2976.00
2022-09-01T11:23:39.378Z,3116.00
2022-09-01T11:24:38.645Z,3152.00
2022-09-01T11:25:39.252Z,3140.00
2022-09-01T11:26:39.653Z,2960.00
2022-09-01T11:27:38.625Z,1996.00
2022-09-01T11:28:38.615Z,1640.00
2022-09-01T11:29:38.599Z,1604.00
2022-09-01T11:30:38.592Z,1604.00
2022-09-01T11:31:38.790Z,1620.00
2022-09-01T11:32:38.587Z,1660.00
2022-09-01T11:33:38.573Z,2032.00
2022-09-01T11:34:38.566Z,3072.00
2022-09-01T11:35:38.564Z,3124.00
2022-09-01T11:36:38.558Z,3132.00
2022-09-01T11:37:38.584Z,2648.00
2022-09-01T11:38:38.546Z,1928.00
2022-09-01T11:39:38.528Z,3044.00
2022-09-01T11:40:38.585Z,3080.00
2022-09-01T11:41:38.515Z,3104.00
2022-09-01T11:42:38.528Z,3132.00
2022-09-01T11:43:38.502Z,3116.00
2022-09-01T11:44:38.502Z,3080.00
2022-09-01T11:45:38.506Z,2280.00
2022-09-01T11:46:38.473Z,2204.00
2022-09-01T11:47:38.486Z,2500.00
2022-09-01T11:48:38.458Z,2696.00
2022-09-01T11:49:38.454Z,2336.00
2022-09-01T11:50:38.448Z,1684.00
2022-09-01T11:51:38.463Z,1604.00
2022-09-01T11:52:38.452Z,1852.00
2022-09-01T11:53:38.424Z,2800.00
2022-09-01T11:54:38.413Z,2656.00
2022-09-01T11:55:38.398Z,1880.00
2022-09-01T11:56:38.401Z,2324.00
2022-09-01T11:57:38.414Z,2500.00
2022-09-01T11:58:38.386Z,2580.00
2022-09-01T11:59:38.373Z,2628.00
2022-09-01T12:00:38.392Z,2500.00
2022-09-01T12:01:38.371Z,2668.00
2022-09-01T12:02:38.492Z,2652.00
2022-09-01T12:03:38.395Z,2676.00
2022-09-01T12:04:38.344Z,2720.00
2022-09-01T12:05:38.328Z,2768.00
2022-09-01T12:06:38.317Z,2748.00
2022-09-01T12:07:38.422Z,2760.00
2022-09-01T12:08:38.314Z,2816.00
2022-09-01T12:09:38.313Z,2916.00
2022-09-01T12:10:38.295Z,2924.00
2022-09-01T12:11:38.291Z,2920.00
2022-09-01T12:12:38.323Z,2532.00
2022-09-01T12:13:38.279Z,2840.00
2022-09-01T12:15:01.955Z,2864.00
2022-09-01T12:15:54.955Z,1472.00
2022-09-01T12:16:39.306Z,1484.00
2022-09-01T12:17:38.270Z,1764.00
2022-09-01T12:18:38.245Z,2524.00
2022-09-01T12:19:38.230Z,2896.00
2022-09-01T12:20:38.291Z,2820.00
2022-09-01T12:21:38.218Z,2784.00
2022-09-01T12:22:38.228Z,2756.00
2022-09-01T12:23:38.194Z,2772.00
2022-09-01T12:24:38.195Z,2108.00
2022-09-01T12:25:38.190Z,2852.00
2022-09-01T12:26:38.176Z,1692.00
2022-09-01T12:27:38.201Z,2320.00
2022-09-01T12:28:38.163Z,2912.00
2022-09-01T12:29:38.170Z,2780.00
2022-09-01T12:30:38.150Z,2860.00
2022-09-01T12:31:38.157Z,2812.00
2022-09-01T12:32:38.161Z,2660.00
2022-09-01T12:33:38.510Z,2864.00
2022-09-01T12:34:38.122Z,2840.00
2022-09-01T12:35:38.113Z,1480.00
2022-09-01T12:36:38.141Z,1424.00
2022-09-01T12:37:38.117Z,1436.00
2022-09-01T12:38:38.102Z,1452.00
2022-09-01T12:39:38.081Z,1492.00
2022-09-01T12:40:38.100Z,2884.00
2022-09-01T12:41:39.012Z,2772.00
2022-09-01T12:42:41.492Z,2748.00
2022-09-01T12:43:39.044Z,2620.00
2022-09-01T12:44:38.052Z,2168.00
2022-09-01T12:45:38.054Z,1360.00
2022-09-01T12:46:38.025Z,1320.00
2022-09-01T12:47:38.068Z,1364.00
2022-09-01T12:48:38.014Z,1420.00
2022-09-01T12:49:38.022Z,2712.00
2022-09-01T12:50:38.999Z,1516.00
2022-09-01T12:51:37.991Z,1492.00
2022-09-01T12:52:40.178Z,2444.00
2022-09-01T12:53:37.971Z,2708.00
2022-09-01T12:54:37.969Z,2720.00
2022-09-01T12:55:53.300Z,2724.00