createdAt,value
2023-05-06T00:06:30.447Z,6.26
2023-05-06T00:16:34.133Z,5.82
2023-05-06T00:26:37.738Z,5.57
2023-05-06T00:36:43.170Z,5.34
2023-05-06T00:46:47.397Z,5.20
2023-05-06T00:56:51.190Z,5.36
2023-05-06T01:07:05.812Z,5.23
2023-05-06T01:17:12.921Z,5.36
2023-05-06T01:27:17.352Z,5.29
2023-05-06T01:37:32.749Z,5.28
2023-05-06T01:47:37.875Z,5.14
2023-05-06T01:57:42.321Z,5.01
2023-05-06T02:07:45.916Z,4.96
2023-05-06T02:17:50.215Z,5.01
2023-05-06T02:27:53.948Z,4.79
2023-05-06T02:37:59.544Z,4.55
2023-05-06T02:48:04.260Z,4.51
2023-05-06T02:58:07.956Z,4.54
2023-05-06T03:08:11.702Z,4.68
2023-05-06T03:18:16.118Z,4.73
2023-05-06T03:28:20.160Z,4.60
2023-05-06T03:38:25.121Z,4.81
2023-05-06T03:48:33.158Z,5.68
2023-05-06T03:58:37.021Z,9.96
2023-05-06T04:08:41.200Z,14.82
2023-05-06T04:18:46.345Z,14.98
2023-05-06T04:28:52.009Z,15.45
2023-05-06T04:38:55.954Z,18.98
2023-05-06T04:49:00.005Z,18.96
2023-05-06T04:59:03.776Z,15.64
2023-05-06T05:09:09.231Z,14.44
2023-05-06T05:19:14.177Z,13.64
2023-05-06T05:29:18.698Z,12.47
2023-05-06T05:39:24.360Z,12.05
2023-05-06T05:49:28.228Z,12.26
2023-05-06T05:59:33.084Z,12.26
2023-05-06T06:09:39.416Z,12.32
2023-05-06T06:19:46.010Z,12.48
2023-05-06T06:29:50.678Z,12.68
2023-05-06T06:39:54.349Z,12.73
2023-05-06T06:49:57.950Z,13.16
2023-05-06T07:00:01.672Z,12.90
2023-05-06T07:10:08.180Z,13.16
2023-05-06T07:20:12.701Z,12.90
2023-05-06T07:30:17.118Z,13.14
2023-05-06T07:40:20.900Z,13.22
2023-05-06T07:50:24.712Z,13.60
2023-05-06T08:00:29.700Z,13.75
2023-05-06T08:10:33.311Z,14.05
2023-05-06T08:20:36.950Z,14.55
2023-05-06T08:30:42.186Z,14.67
2023-05-06T08:40:49.138Z,14.41
2023-05-06T08:50:54.907Z,14.60
2023-05-06T09:00:59.997Z,15.18
2023-05-06T09:11:21.515Z,15.56
2023-05-06T09:21:39.670Z,16.12
2023-05-06T09:31:46.797Z,15.96
2023-05-06T09:41:51.232Z,16.78
2023-05-06T09:51:57.849Z,17.43
2023-05-06T10:02:03.013Z,17.68
2023-05-06T10:12:10.356Z,17.09
2023-05-06T10:22:26.496Z,17.02
2023-05-06T10:32:33.220Z,18.01
2023-05-06T10:42:36.961Z,18.39
2023-05-06T10:52:48.207Z,18.21
2023-05-06T11:02:57.262Z,18.67
2023-05-06T11:13:19.275Z,19.31
2023-05-06T11:23:22.982Z,18.84
2023-05-06T11:33:32.554Z,18.05
2023-05-06T11:43:36.283Z,18.76
2023-05-06T11:53:39.842Z,18.87
2023-05-06T12:03:43.573Z,18.91
2023-05-06T12:13:47.396Z,18.53
2023-05-06T12:23:56.614Z,18.25
2023-05-06T12:34:01.280Z,18.09
2023-05-06T12:44:37.282Z,18.14
2023-05-06T12:54:41.114Z,18.35
2023-05-06T13:04:46.986Z,18.07
2023-05-06T13:14:50.902Z,17.97
2023-05-06T13:24:54.746Z,17.55
2023-05-06T13:34:58.350Z,17.65
2023-05-06T13:45:01.939Z,17.74
2023-05-06T13:55:06.498Z,17.76
2023-05-06T14:05:11.048Z,17.15
2023-05-06T14:15:15.427Z,17.03
2023-05-06T14:25:19.064Z,17.50
2023-05-06T14:35:23.042Z,17.13
2023-05-06T14:45:26.646Z,16.76
2023-05-06T14:55:30.313Z,16.99
2023-05-06T15:05:33.967Z,17.30
2023-05-06T15:15:37.596Z,17.12
2023-05-06T15:25:41.456Z,16.83
2023-05-06T15:35:45.365Z,16.84
2023-05-06T15:45:48.959Z,16.71
2023-05-06T15:55:57.258Z,16.68
2023-05-06T16:06:05.793Z,16.38
2023-05-06T16:16:09.492Z,16.05
2023-05-06T16:26:16.884Z,15.66
2023-05-06T16:36:20.566Z,15.39
2023-05-06T16:46:24.839Z,15.24
2023-05-06T16:56:43.937Z,15.02
2023-05-06T17:06:55.314Z,14.49
2023-05-06T17:17:04.270Z,14.14
2023-05-06T17:27:08.837Z,13.96
2023-05-06T17:37:12.510Z,13.64
2023-05-06T17:47:17.664Z,13.37
2023-05-06T17:57:23.312Z,13.20
2023-05-06T18:07:28.269Z,13.07
2023-05-06T18:17:31.902Z,12.90
2023-05-06T18:27:37.179Z,12.71
2023-05-06T18:37:40.952Z,12.15
2023-05-06T18:47:44.652Z,11.78
2023-05-06T18:57:49.880Z,11.66
2023-05-06T19:07:53.606Z,11.48
2023-05-06T19:17:57.268Z,11.31
2023-05-06T19:28:00.916Z,11.20
2023-05-06T19:38:06.378Z,11.07
2023-05-06T19:48:09.936Z,11.08
2023-05-06T19:58:14.255Z,10.98
2023-05-06T20:08:19.100Z,10.90
2023-05-06T20:18:23.118Z,10.87
2023-05-06T20:28:27.053Z,10.69
2023-05-06T20:38:31.089Z,10.47
2023-05-06T20:48:34.898Z,10.35
2023-05-06T20:58:38.658Z,10.21
2023-05-06T21:08:46.123Z,10.10
2023-05-06T21:18:50.261Z,10.01
2023-05-06T21:28:58.876Z,9.86
2023-05-06T21:39:08.667Z,9.75
2023-05-06T21:49:12.417Z,9.61
2023-05-06T21:59:16.124Z,9.41
2023-05-06T22:09:23.653Z,9.20
2023-05-06T22:19:29.149Z,9.05
2023-05-06T22:29:35.304Z,8.94
2023-05-06T22:39:41.305Z,8.80
2023-05-06T22:49:44.963Z,8.59
2023-05-06T22:59:50.739Z,8.32
2023-05-06T23:09:54.810Z,8.26
2023-05-06T23:19:59.518Z,8.19
2023-05-06T23:30:05.260Z,8.05
2023-05-06T23:40:09.271Z,7.87
2023-05-06T23:50:13.291Z,7.84
