createdAt,value
2022-11-30T00:00:32.611Z,4.73
2022-11-30T00:01:35.218Z,4.75
2022-11-30T00:02:35.312Z,4.75
2022-11-30T00:03:32.231Z,4.71
2022-11-30T00:04:32.199Z,4.71
2022-11-30T00:05:32.177Z,4.71
2022-11-30T00:06:32.204Z,4.73
2022-11-30T00:07:32.212Z,4.73
2022-11-30T00:08:32.148Z,4.73
2022-11-30T00:09:32.129Z,4.74
2022-11-30T00:10:32.158Z,4.73
2022-11-30T00:11:32.100Z,4.71
2022-11-30T00:12:32.096Z,4.73
2022-11-30T00:13:32.120Z,4.71
2022-11-30T00:14:32.073Z,4.73
2022-11-30T00:15:32.032Z,4.71
2022-11-30T00:16:32.102Z,4.71
2022-11-30T00:17:32.021Z,4.73
2022-11-30T00:18:32.012Z,4.75
2022-11-30T00:19:32.043Z,4.74
2022-11-30T00:20:31.963Z,4.73
2022-11-30T00:21:34.973Z,4.74
2022-11-30T00:22:34.956Z,4.75
2022-11-30T00:23:31.934Z,4.74
2022-11-30T00:24:31.923Z,4.73
2022-11-30T00:25:31.940Z,4.73
2022-11-30T00:26:31.905Z,4.74
2022-11-30T00:27:31.863Z,4.73
2022-11-30T00:28:31.866Z,4.74
2022-11-30T00:29:31.873Z,4.74
2022-11-30T00:30:31.969Z,4.74
2022-11-30T00:31:31.861Z,4.74
2022-11-30T00:32:31.807Z,4.74
2022-11-30T00:33:31.765Z,4.71
2022-11-30T00:34:31.775Z,4.73
2022-11-30T00:35:31.785Z,4.74
2022-11-30T00:36:31.735Z,4.73
2022-11-30T00:37:31.762Z,4.73
2022-11-30T00:38:31.723Z,4.74
2022-11-30T00:39:35.476Z,4.73
2022-11-30T00:40:31.696Z,4.74
2022-11-30T00:41:34.679Z,4.74
2022-11-30T00:42:34.731Z,4.74
2022-11-30T00:43:31.656Z,4.73
2022-11-30T00:44:31.630Z,4.73
2022-11-30T00:45:31.615Z,4.74
2022-11-30T00:46:31.648Z,4.74
2022-11-30T00:47:31.597Z,4.73
2022-11-30T00:48:31.612Z,4.73
2022-11-30T00:49:31.589Z,4.73
2022-11-30T00:50:31.557Z,4.71
2022-11-30T00:51:31.552Z,4.74
2022-11-30T00:52:31.548Z,4.74
2022-11-30T00:53:31.508Z,4.73
2022-11-30T00:54:31.519Z,4.73
2022-11-30T00:55:31.477Z,4.75
2022-11-30T00:56:31.481Z,4.74
2022-11-30T00:57:31.474Z,4.75
2022-11-30T00:58:31.449Z,4.75
2022-11-30T00:59:31.458Z,4.75
2022-11-30T01:00:31.410Z,4.75
2022-11-30T01:01:34.403Z,4.75
2022-11-30T01:02:34.471Z,4.78
2022-11-30T01:03:31.371Z,4.77
2022-11-30T01:04:31.371Z,4.77
2022-11-30T01:05:31.371Z,4.78
2022-11-30T01:06:31.349Z,4.75
2022-11-30T01:07:31.330Z,4.77
2022-11-30T01:08:31.291Z,4.73
2022-11-30T01:09:31.271Z,4.74
2022-11-30T01:10:31.296Z,4.74
2022-11-30T01:11:31.293Z,4.74
2022-11-30T01:12:31.241Z,4.75
2022-11-30T01:13:31.216Z,4.74
2022-11-30T01:14:31.215Z,4.75
2022-11-30T01:15:31.225Z,4.75
2022-11-30T01:16:31.176Z,4.75
2022-11-30T01:17:31.253Z,4.75
2022-11-30T01:18:31.146Z,4.74
2022-11-30T01:19:31.133Z,4.75
2022-11-30T01:20:31.114Z,4.74
2022-11-30T01:21:34.114Z,4.75
2022-11-30T01:22:34.144Z,4.77
2022-11-30T01:23:31.090Z,4.75
2022-11-30T01:24:31.084Z,4.75
2022-11-30T01:25:31.046Z,4.74
2022-11-30T01:26:31.095Z,4.74
2022-11-30T01:27:31.018Z,4.73
2022-11-30T01:28:31.004Z,4.74
2022-11-30T01:29:30.986Z,4.74
2022-11-30T01:30:30.996Z,4.74
2022-11-30T01:31:30.966Z,4.74
2022-11-30T01:32:31.024Z,4.74
2022-11-30T01:33:30.926Z,4.74
2022-11-30T01:34:30.920Z,4.75
2022-11-30T01:35:30.897Z,4.73
2022-11-30T01:36:30.897Z,4.75
2022-11-30T01:37:30.876Z,4.75
2022-11-30T01:38:30.889Z,4.75
2022-11-30T01:39:30.858Z,4.74
2022-11-30T01:40:30.839Z,4.74
2022-11-30T01:41:33.820Z,4.75
2022-11-30T01:42:33.855Z,4.75
2022-11-30T01:43:30.798Z,4.73
2022-11-30T01:44:30.827Z,4.71
2022-11-30T01:45:30.769Z,4.74
2022-11-30T01:46:30.839Z,4.74
2022-11-30T01:47:30.769Z,4.75
2022-11-30T01:48:30.730Z,4.74
2022-11-30T01:49:30.717Z,4.75
2022-11-30T01:50:30.733Z,4.74
2022-11-30T01:51:30.691Z,4.75
2022-11-30T01:52:30.681Z,4.74
2022-11-30T01:53:30.668Z,4.74
2022-11-30T01:54:30.651Z,4.74
2022-11-30T01:55:30.657Z,4.73
2022-11-30T01:56:30.610Z,4.75
2022-11-30T01:57:30.591Z,4.74
2022-11-30T01:58:30.600Z,4.74
2022-11-30T01:59:30.562Z,4.74
2022-11-30T02:00:30.582Z,4.75
2022-11-30T02:01:33.567Z,4.74
2022-11-30T02:02:33.594Z,4.74
2022-11-30T02:03:30.509Z,4.71
2022-11-30T02:04:30.510Z,4.71
2022-11-30T02:05:30.503Z,4.71
2022-11-30T02:06:30.482Z,4.71
2022-11-30T02:07:30.527Z,4.70
2022-11-30T02:08:30.508Z,4.71
2022-11-30T02:09:30.453Z,4.70
2022-11-30T02:10:30.415Z,4.70
2022-11-30T02:11:30.445Z,4.68
2022-11-30T02:12:30.401Z,4.68
2022-11-30T02:13:30.369Z,4.70
2022-11-30T02:14:30.394Z,4.67
2022-11-30T02:15:30.375Z,4.70
2022-11-30T02:16:30.340Z,4.68
2022-11-30T02:17:30.354Z,4.67
2022-11-30T02:18:30.345Z,4.70
2022-11-30T02:19:30.285Z,4.70
2022-11-30T02:20:30.299Z,4.68
2022-11-30T02:21:33.306Z,4.70
2022-11-30T02:22:33.306Z,4.71
2022-11-30T02:23:30.240Z,4.70
2022-11-30T02:24:30.227Z,4.71
2022-11-30T02:25:30.213Z,4.68
2022-11-30T02:26:30.236Z,4.70
2022-11-30T02:27:30.215Z,4.70
2022-11-30T02:28:30.174Z,4.70
2022-11-30T02:29:30.168Z,4.71
2022-11-30T02:30:30.153Z,4.71
2022-11-30T02:31:30.192Z,4.70
2022-11-30T02:32:30.161Z,4.70
2022-11-30T02:33:30.099Z,4.67
2022-11-30T02:34:30.139Z,4.68
2022-11-30T02:35:30.092Z,4.68
2022-11-30T02:36:30.088Z,4.68
2022-11-30T02:37:30.052Z,4.68
2022-11-30T02:38:30.041Z,4.67
2022-11-30T02:39:30.082Z,4.68
2022-11-30T02:40:30.000Z,4.70
2022-11-30T02:41:37.761Z,4.70
2022-11-30T02:42:34.033Z,4.71
2022-11-30T02:43:29.970Z,4.70
2022-11-30T02:44:29.969Z,4.68
2022-11-30T02:45:29.973Z,4.68
2022-11-30T02:46:29.970Z,4.67
2022-11-30T02:47:29.911Z,4.66
2022-11-30T02:48:29.913Z,4.67
2022-11-30T02:49:29.894Z,4.66
2022-11-30T02:50:29.912Z,4.67
2022-11-30T02:51:29.881Z,4.67
2022-11-30T02:52:29.852Z,4.66
2022-11-30T02:53:29.844Z,4.68
2022-11-30T02:54:29.846Z,4.67
2022-11-30T02:55:29.811Z,4.67
2022-11-30T02:56:29.857Z,4.66
2022-11-30T02:57:29.801Z,4.70
2022-11-30T02:58:29.776Z,4.67
2022-11-30T02:59:29.753Z,4.68
2022-11-30T03:00:29.754Z,4.67
2022-11-30T03:01:32.817Z,4.63
2022-11-30T03:02:32.828Z,4.63
2022-11-30T03:03:29.735Z,4.60
2022-11-30T03:04:29.693Z,4.62
2022-11-30T03:05:29.675Z,4.62
2022-11-30T03:06:29.669Z,4.62
2022-11-30T03:07:29.772Z,4.62
2022-11-30T03:08:29.636Z,4.62
2022-11-30T03:09:29.642Z,4.62
2022-11-30T03:10:29.616Z,4.60
2022-11-30T03:11:29.606Z,4.60
2022-11-30T03:12:29.655Z,4.60
2022-11-30T03:13:29.577Z,4.59
2022-11-30T03:14:29.558Z,4.59
2022-11-30T03:15:29.547Z,4.58
2022-11-30T03:16:29.537Z,4.59
2022-11-30T03:17:29.529Z,4.58
2022-11-30T03:18:29.577Z,4.58
2022-11-30T03:19:29.510Z,4.59
2022-11-30T03:20:29.479Z,4.59
2022-11-30T03:21:32.479Z,4.59
2022-11-30T03:22:32.486Z,4.59
2022-11-30T03:23:29.450Z,4.58
2022-11-30T03:24:29.470Z,4.58
2022-11-30T03:25:29.422Z,4.58
2022-11-30T03:26:29.430Z,4.56
2022-11-30T03:27:29.391Z,4.56
2022-11-30T03:28:29.387Z,4.56
2022-11-30T03:29:29.369Z,4.56
2022-11-30T03:30:29.379Z,4.53
2022-11-30T03:31:29.362Z,4.55
2022-11-30T03:32:29.320Z,4.55
2022-11-30T03:33:29.369Z,4.55
2022-11-30T03:34:29.346Z,4.55
2022-11-30T03:35:29.346Z,4.55
2022-11-30T03:36:29.270Z,4.56
2022-11-30T03:37:29.261Z,4.55
2022-11-30T03:38:29.234Z,4.56
2022-11-30T03:39:29.232Z,4.56
2022-11-30T03:40:29.224Z,4.56
2022-11-30T03:41:32.250Z,4.55
2022-11-30T03:42:32.193Z,4.56
2022-11-30T03:43:29.193Z,4.55
2022-11-30T03:44:29.153Z,4.55
2022-11-30T03:45:29.152Z,4.56
2022-11-30T03:46:29.142Z,4.55
2022-11-30T03:47:29.172Z,4.53
2022-11-30T03:48:29.115Z,4.53
2022-11-30T03:49:29.125Z,4.53
2022-11-30T03:50:29.083Z,4.55
2022-11-30T03:51:29.061Z,4.55
2022-11-30T03:52:29.055Z,4.53
2022-11-30T03:53:29.105Z,4.53
2022-11-30T03:54:29.033Z,4.55
2022-11-30T03:55:29.015Z,4.55
2022-11-30T03:56:28.995Z,4.56
2022-11-30T03:57:28.979Z,4.58
2022-11-30T03:58:28.976Z,4.56
2022-11-30T03:59:28.977Z,4.55
2022-11-30T04:00:28.949Z,4.56
2022-11-30T04:01:32.008Z,4.55
2022-11-30T04:02:32.030Z,4.56
2022-11-30T04:03:28.896Z,4.55
2022-11-30T04:04:28.907Z,4.56
2022-11-30T04:05:29.033Z,4.58
2022-11-30T04:06:28.847Z,4.58
2022-11-30T04:07:28.869Z,4.56
2022-11-30T04:08:28.846Z,4.56
2022-11-30T04:09:28.921Z,4.56
2022-11-30T04:10:28.808Z,4.56
2022-11-30T04:11:28.798Z,4.55
2022-11-30T04:12:28.786Z,4.55
2022-11-30T04:13:28.768Z,4.56
2022-11-30T04:14:28.739Z,4.58
2022-11-30T04:15:28.768Z,4.58
2022-11-30T04:16:28.784Z,4.58
2022-11-30T04:17:28.740Z,4.58
2022-11-30T04:18:28.710Z,4.58
2022-11-30T04:19:28.691Z,4.59
2022-11-30T04:20:28.674Z,4.58
2022-11-30T04:21:31.654Z,4.56
2022-11-30T04:22:31.708Z,4.58
2022-11-30T04:23:28.641Z,4.58
2022-11-30T04:24:28.653Z,4.58
2022-11-30T04:25:28.600Z,4.59
2022-11-30T04:26:28.591Z,4.58
2022-11-30T04:27:28.579Z,4.59
2022-11-30T04:28:28.571Z,4.56
2022-11-30T04:29:28.566Z,4.56
2022-11-30T04:30:28.581Z,4.58
2022-11-30T04:31:28.550Z,4.56
2022-11-30T04:32:28.502Z,4.56
2022-11-30T04:33:28.537Z,4.55
2022-11-30T04:34:28.478Z,4.55
2022-11-30T04:35:28.481Z,4.55
2022-11-30T04:36:28.493Z,4.55
2022-11-30T04:37:28.452Z,4.53
2022-11-30T04:38:28.440Z,4.53
2022-11-30T04:39:28.469Z,4.55
2022-11-30T04:40:28.413Z,4.55
2022-11-30T04:41:31.404Z,4.55
2022-11-30T04:42:31.469Z,4.56
2022-11-30T04:43:28.372Z,4.53
2022-11-30T04:44:28.354Z,4.53
2022-11-30T04:45:33.890Z,4.55
2022-11-30T04:46:29.336Z,4.55
2022-11-30T04:47:28.324Z,4.53
2022-11-30T04:48:28.324Z,4.53
2022-11-30T04:49:28.284Z,4.55
2022-11-30T04:50:28.265Z,4.55
2022-11-30T04:51:28.255Z,4.53
2022-11-30T04:52:28.279Z,4.55
2022-11-30T04:53:28.225Z,4.55
2022-11-30T04:54:28.217Z,4.53
2022-11-30T04:55:28.207Z,4.55
2022-11-30T04:56:28.196Z,4.55
2022-11-30T04:57:28.186Z,4.53
2022-11-30T04:58:28.189Z,4.55
2022-11-30T04:59:28.140Z,4.55
2022-11-30T05:00:28.128Z,4.52
2022-11-30T05:01:31.210Z,4.53
2022-11-30T05:02:31.138Z,4.55
2022-11-30T05:03:28.088Z,4.53
2022-11-30T05:04:28.155Z,4.55
2022-11-30T05:05:28.080Z,4.55
2022-11-30T05:06:28.072Z,4.56
2022-11-30T05:07:28.066Z,4.55
2022-11-30T05:08:28.079Z,4.56
2022-11-30T05:09:28.028Z,4.56
2022-11-30T05:10:28.017Z,4.56
2022-11-30T05:11:28.007Z,4.58
2022-11-30T05:12:27.992Z,4.58
2022-11-30T05:13:27.980Z,4.58
2022-11-30T05:14:28.012Z,4.56
2022-11-30T05:15:27.949Z,4.56
2022-11-30T05:16:28.046Z,4.58
2022-11-30T05:17:27.928Z,4.56
2022-11-30T05:18:27.908Z,4.58
2022-11-30T05:19:27.911Z,4.59
2022-11-30T05:20:27.921Z,4.59
2022-11-30T05:21:30.870Z,4.58
2022-11-30T05:22:30.874Z,4.60
2022-11-30T05:23:27.848Z,4.59
2022-11-30T05:24:27.835Z,4.60
2022-11-30T05:25:27.821Z,4.59
2022-11-30T05:26:27.831Z,4.59
2022-11-30T05:27:27.793Z,4.58
2022-11-30T05:28:27.782Z,4.59
2022-11-30T05:29:27.774Z,4.59
2022-11-30T05:30:27.751Z,4.59
2022-11-30T05:31:27.829Z,4.60
2022-11-30T05:32:27.726Z,4.59
2022-11-30T05:33:27.713Z,4.60
2022-11-30T05:34:27.694Z,4.60
2022-11-30T05:35:27.686Z,4.60
2022-11-30T05:36:27.701Z,4.60
2022-11-30T05:37:27.663Z,4.59
2022-11-30T05:38:27.639Z,4.58
2022-11-30T05:39:27.622Z,4.58
2022-11-30T05:40:27.605Z,4.58
2022-11-30T05:41:30.644Z,4.59
2022-11-30T05:42:30.615Z,4.60
2022-11-30T05:43:27.571Z,4.60
2022-11-30T05:44:27.555Z,4.59
2022-11-30T05:45:27.535Z,4.58
2022-11-30T05:46:27.695Z,4.58
2022-11-30T05:47:27.577Z,4.58
2022-11-30T05:48:27.497Z,4.56
2022-11-30T05:49:27.487Z,4.55
2022-11-30T05:50:27.469Z,4.56
2022-11-30T05:51:27.458Z,4.55
2022-11-30T05:52:27.441Z,4.53
2022-11-30T05:53:27.454Z,4.52
2022-11-30T05:54:27.426Z,4.52
2022-11-30T05:55:27.408Z,4.52
2022-11-30T05:56:27.389Z,4.52
2022-11-30T05:57:27.388Z,4.52
2022-11-30T05:58:27.400Z,4.52
2022-11-30T05:59:27.350Z,4.53
2022-11-30T06:00:27.350Z,4.53
2022-11-30T06:01:30.319Z,4.53
2022-11-30T06:02:30.429Z,4.52
2022-11-30T06:03:27.377Z,4.52
2022-11-30T06:04:27.291Z,4.50
2022-11-30T06:05:27.271Z,4.52
2022-11-30T06:06:27.268Z,4.50
2022-11-30T06:07:27.284Z,4.52
2022-11-30T06:08:27.236Z,4.52
2022-11-30T06:09:27.270Z,4.52
2022-11-30T06:10:27.215Z,4.52
2022-11-30T06:11:27.190Z,4.52
2022-11-30T06:12:27.183Z,4.50
2022-11-30T06:13:28.997Z,4.52
2022-11-30T06:14:27.140Z,4.50
2022-11-30T06:15:27.174Z,4.50
2022-11-30T06:16:27.178Z,4.53
2022-11-30T06:17:27.113Z,4.55
2022-11-30T06:18:27.083Z,4.53
2022-11-30T06:19:27.104Z,4.53
2022-11-30T06:20:27.063Z,4.52
2022-11-30T06:21:30.110Z,4.52
2022-11-30T06:22:30.051Z,4.55
2022-11-30T06:23:27.031Z,4.52
2022-11-30T06:24:27.022Z,4.52
2022-11-30T06:25:27.022Z,4.53
2022-11-30T06:26:26.975Z,4.53
2022-11-30T06:27:27.003Z,4.53
2022-11-30T06:28:26.967Z,4.53
2022-11-30T06:29:26.955Z,4.52
2022-11-30T06:30:26.937Z,4.53
2022-11-30T06:31:27.138Z,4.53
2022-11-30T06:32:26.904Z,4.53
2022-11-30T06:33:26.898Z,4.53
2022-11-30T06:34:26.905Z,4.52
2022-11-30T06:35:26.867Z,4.52
2022-11-30T06:36:31.353Z,4.53
2022-11-30T06:37:27.857Z,4.52
2022-11-30T06:38:26.860Z,4.52
2022-11-30T06:39:50.047Z,4.53
2022-11-30T06:40:27.856Z,4.52
2022-11-30T06:41:29.789Z,4.52
2022-11-30T06:42:29.798Z,4.53
2022-11-30T06:43:26.757Z,4.50
2022-11-30T06:44:26.763Z,4.52
2022-11-30T06:45:26.807Z,4.52
2022-11-30T06:46:26.737Z,4.53
2022-11-30T06:47:26.720Z,4.53
2022-11-30T06:48:26.690Z,4.53
2022-11-30T06:49:26.679Z,4.53
2022-11-30T06:50:26.720Z,4.55
2022-11-30T06:51:26.668Z,4.55
2022-11-30T06:52:26.649Z,4.55
2022-11-30T06:53:26.639Z,4.55
2022-11-30T06:54:26.611Z,4.53
2022-11-30T06:55:26.609Z,4.53
2022-11-30T06:56:26.657Z,4.53
2022-11-30T06:57:26.590Z,4.53
2022-11-30T06:58:26.550Z,4.55
2022-11-30T06:59:26.569Z,4.55
2022-11-30T07:00:26.539Z,4.55
2022-11-30T07:01:29.583Z,4.53
2022-11-30T07:02:29.521Z,4.55
2022-11-30T07:03:26.531Z,4.53
2022-11-30T07:04:26.569Z,4.55
2022-11-30T07:05:26.472Z,4.56
2022-11-30T07:06:26.465Z,4.55
2022-11-30T07:07:26.492Z,4.56
2022-11-30T07:08:26.468Z,4.55
2022-11-30T07:09:26.413Z,4.56
2022-11-30T07:10:26.392Z,4.56
2022-11-30T07:11:26.393Z,4.55
2022-11-30T07:12:26.364Z,4.55
2022-11-30T07:13:26.367Z,4.56
2022-11-30T07:14:26.535Z,4.58
2022-11-30T07:15:26.344Z,4.56
2022-11-30T07:16:26.354Z,4.55
2022-11-30T07:17:26.338Z,4.56
2022-11-30T07:18:31.679Z,4.56
2022-11-30T07:19:27.313Z,4.55
2022-11-30T07:20:26.277Z,4.58
2022-11-30T07:21:29.265Z,4.56
2022-11-30T07:22:29.292Z,4.59
2022-11-30T07:23:26.225Z,4.56
2022-11-30T07:24:26.219Z,4.59
2022-11-30T07:25:26.207Z,4.58
2022-11-30T07:26:26.214Z,4.56
2022-11-30T07:27:26.206Z,4.56
2022-11-30T07:28:26.177Z,4.56
2022-11-30T07:29:26.156Z,4.58
2022-11-30T07:30:26.170Z,4.58
2022-11-30T07:31:26.185Z,4.58
2022-11-30T07:32:26.126Z,4.58
2022-11-30T07:33:26.126Z,4.58
2022-11-30T07:34:26.092Z,4.56
2022-11-30T07:35:26.057Z,4.58
2022-11-30T07:36:26.058Z,4.58
2022-11-30T07:37:26.088Z,4.58
2022-11-30T07:38:26.038Z,4.58
2022-11-30T07:39:26.016Z,4.58
2022-11-30T07:40:26.102Z,4.60
2022-11-30T07:41:28.988Z,4.59
2022-11-30T07:42:29.029Z,4.62
2022-11-30T07:43:25.968Z,4.60
2022-11-30T07:44:25.950Z,4.60
2022-11-30T07:45:25.936Z,4.60
2022-11-30T07:46:25.931Z,4.60
2022-11-30T07:47:25.910Z,4.62
2022-11-30T07:48:25.910Z,4.60
2022-11-30T07:49:25.900Z,4.62
2022-11-30T07:50:25.916Z,4.60
2022-11-30T07:51:25.862Z,4.62
2022-11-30T07:52:25.852Z,4.63
2022-11-30T07:53:25.821Z,4.63
2022-11-30T07:54:25.842Z,4.63
2022-11-30T07:55:25.802Z,4.60
2022-11-30T07:56:25.797Z,4.63
2022-11-30T07:57:25.793Z,4.63
2022-11-30T07:58:25.763Z,4.62
2022-11-30T07:59:25.747Z,4.67
2022-11-30T08:00:25.857Z,4.63
2022-11-30T08:01:28.809Z,4.63
2022-11-30T08:02:28.814Z,4.68
2022-11-30T08:03:25.692Z,4.67
2022-11-30T08:04:25.745Z,4.66
2022-11-30T08:05:25.667Z,4.63
2022-11-30T08:06:25.643Z,4.67
2022-11-30T08:07:25.702Z,4.67
2022-11-30T08:08:25.686Z,4.68
2022-11-30T08:09:25.604Z,4.68
2022-11-30T08:10:25.779Z,4.68
2022-11-30T08:11:25.595Z,4.70
2022-11-30T08:12:25.576Z,4.68
2022-11-30T08:13:25.568Z,4.70
2022-11-30T08:14:25.576Z,4.73
2022-11-30T08:15:32.125Z,4.73
2022-11-30T08:16:26.749Z,4.71
2022-11-30T08:17:25.507Z,4.73
2022-11-30T08:18:25.496Z,4.74
2022-11-30T08:19:25.517Z,4.74
2022-11-30T08:20:25.491Z,4.73
2022-11-30T08:21:28.499Z,4.75
2022-11-30T08:22:28.456Z,4.77
2022-11-30T08:23:25.429Z,4.74
2022-11-30T08:24:25.462Z,4.74
2022-11-30T08:25:25.430Z,4.75
2022-11-30T08:26:25.395Z,4.77
2022-11-30T08:27:25.368Z,4.77
2022-11-30T08:28:25.348Z,4.77
2022-11-30T08:29:25.399Z,4.78
2022-11-30T08:30:27.818Z,4.78
2022-11-30T08:31:26.366Z,4.77
2022-11-30T08:32:25.313Z,4.78
2022-11-30T08:33:27.392Z,4.82
2022-11-30T08:34:26.311Z,4.78
2022-11-30T08:35:25.293Z,4.80
2022-11-30T08:36:25.279Z,4.80
2022-11-30T08:37:25.239Z,4.80
2022-11-30T08:38:25.230Z,4.84
2022-11-30T08:39:25.210Z,4.86
2022-11-30T08:40:25.207Z,4.87
2022-11-30T08:41:28.268Z,4.86
2022-11-30T08:42:28.191Z,4.84
2022-11-30T08:43:25.153Z,4.80
2022-11-30T08:44:25.151Z,4.86
2022-11-30T08:45:25.131Z,4.86
2022-11-30T08:46:50.229Z,4.87
2022-11-30T08:47:26.169Z,4.89
2022-11-30T08:48:25.104Z,4.89
2022-11-30T08:49:25.491Z,4.89
2022-11-30T08:50:25.147Z,4.90
2022-11-30T08:51:25.084Z,4.92
2022-11-30T08:52:25.083Z,4.92
2022-11-30T08:53:25.022Z,4.90
2022-11-30T08:54:25.023Z,4.90
2022-11-30T08:55:24.993Z,4.89
2022-11-30T08:56:24.983Z,4.89
2022-11-30T08:57:24.966Z,4.90
2022-11-30T08:58:24.986Z,4.93
2022-11-30T08:59:24.944Z,4.94
2022-11-30T09:00:24.916Z,4.96
2022-11-30T09:01:29.949Z,4.97
2022-11-30T09:02:29.015Z,4.99
2022-11-30T09:03:24.932Z,4.99
2022-11-30T09:04:24.868Z,4.97
2022-11-30T09:05:24.855Z,4.99
2022-11-30T09:06:24.897Z,4.97
2022-11-30T09:07:24.919Z,4.99
2022-11-30T09:08:24.826Z,4.97
2022-11-30T09:09:24.799Z,4.99
2022-11-30T09:10:24.793Z,5.00
2022-11-30T09:11:24.769Z,5.00
2022-11-30T09:12:24.824Z,5.02
2022-11-30T09:13:24.748Z,5.00
2022-11-30T09:14:24.740Z,5.00
2022-11-30T09:15:24.728Z,5.00
2022-11-30T09:16:24.719Z,5.02
2022-11-30T09:17:24.728Z,5.02
2022-11-30T09:18:24.699Z,5.00
2022-11-30T09:19:24.668Z,5.02
2022-11-30T09:20:24.660Z,5.04
2022-11-30T09:21:27.648Z,5.00
2022-11-30T09:22:27.680Z,5.02
2022-11-30T09:23:24.619Z,5.04
2022-11-30T09:24:24.602Z,5.05
2022-11-30T09:25:24.600Z,5.02
2022-11-30T09:26:24.579Z,5.05
2022-11-30T09:27:24.582Z,5.04
2022-11-30T09:28:24.554Z,5.05
2022-11-30T09:29:24.538Z,5.04
2022-11-30T09:30:24.714Z,4.99
2022-11-30T09:31:24.554Z,5.02
2022-11-30T09:32:24.479Z,5.02
2022-11-30T09:33:24.602Z,5.04
2022-11-30T09:34:24.471Z,5.07
2022-11-30T09:35:24.433Z,5.07
2022-11-30T09:36:24.432Z,5.08
2022-11-30T09:37:24.436Z,5.07
2022-11-30T09:38:24.424Z,5.07
2022-11-30T09:39:24.393Z,5.07
2022-11-30T09:40:24.381Z,5.10
2022-11-30T09:41:27.365Z,5.12
2022-11-30T09:42:27.413Z,5.12
2022-11-30T09:43:24.333Z,5.11
2022-11-30T09:44:24.366Z,5.11
2022-11-30T09:45:24.304Z,5.12
2022-11-30T09:46:24.349Z,5.12
2022-11-30T09:47:27.567Z,5.17
2022-11-30T09:48:25.255Z,5.15
2022-11-30T09:49:24.254Z,5.15
2022-11-30T09:50:24.314Z,5.12
2022-11-30T09:51:24.226Z,5.11
2022-11-30T09:52:24.215Z,5.11
2022-11-30T09:53:29.244Z,5.11
2022-11-30T09:54:25.186Z,5.15
2022-11-30T09:55:24.259Z,5.12
2022-11-30T09:56:24.166Z,5.14
2022-11-30T09:57:24.182Z,5.14
2022-11-30T09:58:24.137Z,5.15
2022-11-30T09:59:24.106Z,5.17
2022-11-30T10:00:24.108Z,5.18
2022-11-30T10:01:30.646Z,5.21
2022-11-30T10:02:28.350Z,5.21
2022-11-30T10:03:24.121Z,5.17
2022-11-30T10:04:24.038Z,5.18
2022-11-30T10:05:24.018Z,5.18
2022-11-30T10:06:24.086Z,5.18
2022-11-30T10:07:24.091Z,5.20
2022-11-30T10:08:23.989Z,5.17
2022-11-30T10:09:23.970Z,5.18
2022-11-30T10:10:32.230Z,5.17
2022-11-30T10:11:24.991Z,5.20
2022-11-30T10:12:23.938Z,5.21
2022-11-30T10:13:23.925Z,5.20
2022-11-30T10:14:23.900Z,5.21
2022-11-30T10:15:23.895Z,5.20
2022-11-30T10:16:23.935Z,5.20
2022-11-30T10:17:23.882Z,5.18
2022-11-30T10:18:23.853Z,5.20
2022-11-30T10:19:23.830Z,5.23
2022-11-30T10:20:23.812Z,5.26
2022-11-30T10:21:26.802Z,5.26
2022-11-30T10:22:26.842Z,5.26
2022-11-30T10:23:23.773Z,5.25
2022-11-30T10:24:23.752Z,5.26
2022-11-30T10:25:23.745Z,5.29
2022-11-30T10:26:23.744Z,5.28
2022-11-30T10:27:23.723Z,5.26
2022-11-30T10:28:46.560Z,5.28
2022-11-30T10:29:24.942Z,5.30
2022-11-30T10:30:23.692Z,5.30
2022-11-30T10:31:23.739Z,5.33
2022-11-30T10:32:23.704Z,5.36
2022-11-30T10:33:23.642Z,5.36
2022-11-30T10:34:23.635Z,5.38
2022-11-30T10:35:23.616Z,5.38
2022-11-30T10:36:23.603Z,5.33
2022-11-30T10:37:23.574Z,5.33
2022-11-30T10:38:23.598Z,5.30
2022-11-30T10:39:23.586Z,5.30
2022-11-30T10:40:23.590Z,5.30
2022-11-30T10:41:26.534Z,5.32
2022-11-30T10:42:26.527Z,5.35
2022-11-30T10:43:23.516Z,5.32
2022-11-30T10:44:23.482Z,5.32
2022-11-30T10:45:23.494Z,5.33
2022-11-30T10:46:23.514Z,5.36
2022-11-30T10:47:23.436Z,5.30
2022-11-30T10:48:23.426Z,5.32
2022-11-30T10:49:23.409Z,5.33
2022-11-30T10:50:23.417Z,5.33
2022-11-30T10:51:23.386Z,5.32
2022-11-30T10:52:23.388Z,5.32
2022-11-30T10:53:23.429Z,5.30
2022-11-30T10:54:23.354Z,5.30
2022-11-30T10:55:23.359Z,5.30
2022-11-30T10:56:23.344Z,5.28
2022-11-30T10:57:23.305Z,5.30
2022-11-30T10:58:23.298Z,5.32
2022-11-30T10:59:23.268Z,5.29
2022-11-30T11:00:23.285Z,5.32
2022-11-30T11:01:26.291Z,5.33
2022-11-30T11:02:26.292Z,5.35
2022-11-30T11:03:23.251Z,5.33
2022-11-30T11:04:23.253Z,5.33
2022-11-30T11:05:23.258Z,5.32
2022-11-30T11:06:23.192Z,5.33
2022-11-30T11:07:23.304Z,5.33
2022-11-30T11:08:23.248Z,5.32
2022-11-30T11:09:23.149Z,5.35
2022-11-30T11:10:23.132Z,5.35
2022-11-30T11:11:23.141Z,5.35
2022-11-30T11:12:23.111Z,5.38
2022-11-30T11:13:23.142Z,5.43
2022-11-30T11:14:23.074Z,5.39
2022-11-30T11:15:23.058Z,5.38
2022-11-30T11:16:23.068Z,5.38
2022-11-30T11:17:23.013Z,5.39
2022-11-30T11:18:23.004Z,5.36
2022-11-30T11:19:23.065Z,5.39
2022-11-30T11:20:22.970Z,5.41
2022-11-30T11:21:25.953Z,5.38
2022-11-30T11:22:25.963Z,5.41
2022-11-30T11:23:22.936Z,5.39
2022-11-30T11:24:22.915Z,5.44
2022-11-30T11:25:22.942Z,5.43
2022-11-30T11:26:22.892Z,5.46
2022-11-30T11:27:22.865Z,5.44
2022-11-30T11:28:22.855Z,5.39
2022-11-30T11:29:22.835Z,5.44
2022-11-30T11:30:22.885Z,5.44
2022-11-30T11:31:22.930Z,5.46
2022-11-30T11:32:22.818Z,5.47
2022-11-30T11:33:22.787Z,5.48
2022-11-30T11:34:22.830Z,5.48
2022-11-30T11:35:22.797Z,5.48
2022-11-30T11:36:22.767Z,5.47
2022-11-30T11:37:22.735Z,5.51
2022-11-30T11:38:22.716Z,5.53
2022-11-30T11:39:22.712Z,5.54
2022-11-30T11:40:22.686Z,5.54
2022-11-30T11:41:25.708Z,5.54
2022-11-30T11:42:25.682Z,5.57
2022-11-30T11:43:22.647Z,5.57
2022-11-30T11:44:22.642Z,5.56
2022-11-30T11:45:22.643Z,5.56
2022-11-30T11:46:22.639Z,5.56
2022-11-30T11:47:22.588Z,5.54
2022-11-30T11:48:28.635Z,5.53
2022-11-30T11:49:23.569Z,5.53
2022-11-30T11:50:43.332Z,5.51
2022-11-30T11:51:23.529Z,5.53
2022-11-30T11:52:22.518Z,5.54
2022-11-30T11:53:22.588Z,5.57
2022-11-30T11:54:22.489Z,5.61
2022-11-30T11:55:22.534Z,5.62
2022-11-30T11:56:22.460Z,5.64
2022-11-30T11:57:22.448Z,5.65
2022-11-30T11:58:22.443Z,5.66
2022-11-30T11:59:22.430Z,5.66
2022-11-30T12:00:22.403Z,5.69
2022-11-30T12:01:39.744Z,5.71
2022-11-30T12:02:26.410Z,5.71
2022-11-30T12:03:22.364Z,5.66
2022-11-30T12:04:22.357Z,5.68
2022-11-30T12:05:22.339Z,5.66
2022-11-30T12:06:22.322Z,5.66
2022-11-30T12:07:22.391Z,5.66
2022-11-30T12:08:22.283Z,5.61
2022-11-30T12:09:22.283Z,5.56
2022-11-30T12:10:50.796Z,5.54
2022-11-30T12:11:23.253Z,5.54
2022-11-30T12:12:22.255Z,5.53
2022-11-30T12:13:22.259Z,5.53
2022-11-30T12:14:22.222Z,5.56
2022-11-30T12:15:22.193Z,5.56
2022-11-30T12:16:22.224Z,5.56
2022-11-30T12:17:22.205Z,5.51
2022-11-30T12:18:24.190Z,5.51
2022-11-30T12:19:22.177Z,5.51
2022-11-30T12:20:22.115Z,5.50
2022-11-30T12:21:25.105Z,5.48
2022-11-30T12:22:25.145Z,5.48
2022-11-30T12:23:22.076Z,5.48
2022-11-30T12:24:22.067Z,5.50
2022-11-30T12:25:22.058Z,5.51
2022-11-30T12:26:22.025Z,5.51
2022-11-30T12:27:22.025Z,5.51
2022-11-30T12:28:22.074Z,5.50
2022-11-30T12:29:21.993Z,5.50
2022-11-30T12:30:21.967Z,5.50
2022-11-30T12:31:22.016Z,5.51
2022-11-30T12:32:21.949Z,5.54
2022-11-30T12:33:24.680Z,5.54
2022-11-30T12:34:21.979Z,5.54
2022-11-30T12:35:21.904Z,5.54
2022-11-30T12:36:21.896Z,5.53
2022-11-30T12:37:21.888Z,5.56
2022-11-30T12:38:21.871Z,5.51
2022-11-30T12:39:21.849Z,5.51
2022-11-30T12:40:21.851Z,5.50
2022-11-30T12:41:24.836Z,5.53
2022-11-30T12:42:24.823Z,5.54
2022-11-30T12:43:21.799Z,5.51
2022-11-30T12:44:21.799Z,5.53
2022-11-30T12:45:21.797Z,5.50
2022-11-30T12:46:21.939Z,5.47
2022-11-30T12:47:21.740Z,5.47
2022-11-30T12:48:21.712Z,5.46
2022-11-30T12:49:21.746Z,5.44
2022-11-30T12:50:21.762Z,5.44
2022-11-30T12:51:25.112Z,5.43
2022-11-30T12:52:22.661Z,5.43
2022-11-30T12:53:21.652Z,5.44
2022-11-30T12:54:21.645Z,5.46
2022-11-30T12:55:21.621Z,5.46
2022-11-30T12:56:21.653Z,5.46
2022-11-30T12:57:21.592Z,5.47
2022-11-30T12:58:21.692Z,5.44
2022-11-30T12:59:21.606Z,5.44
2022-11-30T13:00:21.554Z,5.43
2022-11-30T13:01:24.583Z,5.46
2022-11-30T13:02:24.568Z,5.47
2022-11-30T13:03:21.534Z,5.44
2022-11-30T13:04:21.532Z,5.43
2022-11-30T13:05:21.483Z,5.44
2022-11-30T13:06:21.463Z,5.43
2022-11-30T13:07:21.515Z,5.43
2022-11-30T13:08:21.444Z,5.44
2022-11-30T13:09:21.484Z,5.46
2022-11-30T13:10:21.404Z,5.43
2022-11-30T13:11:21.404Z,5.43
2022-11-30T13:12:21.384Z,5.39
2022-11-30T13:13:21.385Z,5.39
2022-11-30T13:14:21.372Z,5.43
2022-11-30T13:15:21.365Z,5.46
2022-11-30T13:16:21.377Z,5.47
2022-11-30T13:17:21.316Z,5.44
2022-11-30T13:18:21.296Z,5.47