createdAt,value
2022-08-24T00:00:20.852Z,59.55
2022-08-24T00:02:50.094Z,59.47
2022-08-24T00:05:21.390Z,59.62
2022-08-24T00:07:50.329Z,59.31
2022-08-24T00:10:18.542Z,59.54
2022-08-24T00:12:46.772Z,59.58
2022-08-24T00:15:15.684Z,59.94
2022-08-24T00:17:43.985Z,59.93
2022-08-24T00:20:12.810Z,60.06
2022-08-24T00:22:42.353Z,60.10
2022-08-24T00:25:11.518Z,60.27
2022-08-24T00:27:39.759Z,60.26
2022-08-24T00:30:09.524Z,60.35
2022-08-24T00:32:38.075Z,60.59
2022-08-24T00:35:07.356Z,60.40
2022-08-24T00:37:37.873Z,60.44
2022-08-24T00:40:11.568Z,60.57
2022-08-24T00:42:39.997Z,60.53
2022-08-24T00:45:10.471Z,60.62
2022-08-24T00:47:41.191Z,60.57
2022-08-24T00:50:19.323Z,60.39
2022-08-24T00:52:49.775Z,60.43
2022-08-24T00:55:21.761Z,60.43
2022-08-24T00:57:53.379Z,60.52
2022-08-24T01:00:23.235Z,60.72
2022-08-24T01:02:53.837Z,61.02
2022-08-24T01:05:22.077Z,60.84
2022-08-24T01:07:50.813Z,60.81
2022-08-24T01:10:22.517Z,60.80
2022-08-24T01:13:00.762Z,60.71
2022-08-24T01:15:29.922Z,60.91
2022-08-24T01:18:15.776Z,61.22
2022-08-24T01:20:44.667Z,61.40
2022-08-24T01:23:19.287Z,61.34
2022-08-24T01:25:51.108Z,61.38
2022-08-24T01:28:27.411Z,61.75
2022-08-24T01:30:56.303Z,61.71
2022-08-24T01:33:25.358Z,61.89
2022-08-24T01:35:56.005Z,62.02
2022-08-24T01:38:24.552Z,62.29
2022-08-24T01:40:55.336Z,62.13
2022-08-24T01:43:24.415Z,62.20
2022-08-24T01:45:52.449Z,62.13
2022-08-24T01:48:23.191Z,62.23
2022-08-24T01:50:53.795Z,62.10
2022-08-24T01:53:23.424Z,62.13
2022-08-24T01:55:52.987Z,62.00
2022-08-24T01:58:21.162Z,61.89
2022-08-24T02:00:49.257Z,61.74
2022-08-24T02:03:17.492Z,61.96
2022-08-24T02:05:52.383Z,61.68
2022-08-24T02:08:21.367Z,61.55
2022-08-24T02:10:56.402Z,61.31
2022-08-24T02:13:28.786Z,61.35
2022-08-24T02:15:57.934Z,61.37
2022-08-24T02:18:26.101Z,61.40
2022-08-24T02:20:54.210Z,61.18
2022-08-24T02:23:22.670Z,61.07
2022-08-24T02:25:50.984Z,60.91
2022-08-24T02:28:20.289Z,60.79
2022-08-24T02:30:50.272Z,60.96
2022-08-24T02:33:20.009Z,60.87
2022-08-24T02:35:48.313Z,61.04
2022-08-24T02:38:16.408Z,61.14
2022-08-24T02:40:44.525Z,61.16
2022-08-24T02:43:12.672Z,61.00
2022-08-24T02:45:40.904Z,60.84
2022-08-24T02:48:12.558Z,60.90
2022-08-24T02:50:40.891Z,61.01
2022-08-24T02:53:09.016Z,61.13
2022-08-24T02:55:39.323Z,61.49
2022-08-24T02:58:07.450Z,61.58
2022-08-24T03:00:36.255Z,61.67
2022-08-24T03:03:04.439Z,61.62
2022-08-24T03:05:34.297Z,61.69
2022-08-24T03:08:02.510Z,61.76
2022-08-24T03:10:35.258Z,61.67
2022-08-24T03:13:05.031Z,61.60
2022-08-24T03:15:33.375Z,62.00
2022-08-24T03:18:03.079Z,62.07
2022-08-24T03:20:35.885Z,61.80
2022-08-24T03:23:04.515Z,62.01
2022-08-24T03:25:32.844Z,61.94
2022-08-24T03:28:01.217Z,62.26
2022-08-24T03:30:31.316Z,62.07
2022-08-24T03:33:00.227Z,62.15
2022-08-24T03:35:28.609Z,62.18
2022-08-24T03:37:58.593Z,62.21
2022-08-24T03:40:26.721Z,61.99
2022-08-24T03:42:57.484Z,62.11
2022-08-24T03:45:25.659Z,61.93
2022-08-24T03:47:53.952Z,61.77
2022-08-24T03:50:22.566Z,61.84
2022-08-24T03:52:50.695Z,61.81
2022-08-24T03:55:20.535Z,61.67
2022-08-24T03:57:48.947Z,62.00
2022-08-24T04:00:17.571Z,61.81
2022-08-24T04:02:56.573Z,62.10
2022-08-24T04:05:26.760Z,61.94
2022-08-24T04:07:54.863Z,62.07
2022-08-24T04:10:24.293Z,62.08
2022-08-24T04:12:54.982Z,62.09
2022-08-24T04:15:24.468Z,62.20
2022-08-24T04:17:52.966Z,62.30
2022-08-24T04:20:21.144Z,62.77
2022-08-24T04:22:53.729Z,63.39
2022-08-24T04:25:25.876Z,64.14
2022-08-24T04:27:53.956Z,64.71
2022-08-24T04:30:24.700Z,64.92
2022-08-24T04:33:21.884Z,65.29
2022-08-24T04:35:50.049Z,65.79
2022-08-24T04:38:18.557Z,65.87
2022-08-24T04:41:02.074Z,66.05
2022-08-24T04:43:30.324Z,66.36
2022-08-24T04:45:59.730Z,66.56
2022-08-24T04:48:27.835Z,66.80
2022-08-24T04:50:56.094Z,66.48
2022-08-24T04:53:24.520Z,66.28
2022-08-24T04:55:53.240Z,66.39
2022-08-24T04:58:22.640Z,66.32
2022-08-24T05:00:50.904Z,66.57
2022-08-24T05:03:19.363Z,66.69
2022-08-24T05:05:50.199Z,66.67
2022-08-24T05:08:18.590Z,66.46
2022-08-24T05:10:48.347Z,66.90
2022-08-24T05:13:19.313Z,66.85
2022-08-24T05:15:49.300Z,66.87
2022-08-24T05:18:18.341Z,66.83
2022-08-24T05:20:47.610Z,66.41
2022-08-24T05:23:16.153Z,66.81
2022-08-24T05:25:44.252Z,66.93
2022-08-24T05:28:12.962Z,66.81
2022-08-24T05:30:42.972Z,67.15
2022-08-24T05:33:12.883Z,67.00
2022-08-24T05:35:43.876Z,67.06
2022-08-24T05:38:13.902Z,67.34
2022-08-24T05:40:43.242Z,67.44
2022-08-24T05:43:11.481Z,67.64
2022-08-24T05:45:42.853Z,67.91
2022-08-24T05:48:13.442Z,68.04
2022-08-24T05:51:00.522Z,67.81
2022-08-24T05:53:34.068Z,67.80
2022-08-24T05:56:04.618Z,68.00
2022-08-24T05:58:33.129Z,67.75
2022-08-24T06:01:07.313Z,67.56
2022-08-24T06:03:36.936Z,67.46
2022-08-24T06:06:07.519Z,66.97
2022-08-24T06:08:41.045Z,67.07
2022-08-24T06:11:13.102Z,67.19
2022-08-24T06:13:44.324Z,66.79
2022-08-24T06:16:22.214Z,66.91
2022-08-24T06:18:53.366Z,67.03
2022-08-24T06:21:24.155Z,67.15
2022-08-24T06:23:52.669Z,67.20
2022-08-24T06:26:38.594Z,66.96
2022-08-24T06:29:06.881Z,67.16
2022-08-24T06:31:42.420Z,67.14
2022-08-24T06:34:14.095Z,67.25
2022-08-24T06:36:42.364Z,67.31
2022-08-24T06:39:10.816Z,67.54
2022-08-24T06:41:44.272Z,67.34
2022-08-24T06:44:13.352Z,67.55
2022-08-24T06:46:50.246Z,67.47
2022-08-24T06:49:20.856Z,67.53
2022-08-24T06:51:50.865Z,67.40
2022-08-24T06:54:20.852Z,67.85
2022-08-24T06:56:49.658Z,67.37
2022-08-24T06:59:19.038Z,67.50
2022-08-24T07:01:49.383Z,66.89
2022-08-24T07:04:17.804Z,66.81
2022-08-24T07:07:10.519Z,66.66
2022-08-24T07:09:41.445Z,66.45
2022-08-24T07:12:09.734Z,66.70
2022-08-24T07:14:38.424Z,66.86
2022-08-24T07:17:06.615Z,67.10
2022-08-24T07:19:34.757Z,66.95
2022-08-24T07:22:02.844Z,66.87
2022-08-24T07:24:32.401Z,66.72
2022-08-24T07:27:01.282Z,66.80
2022-08-24T07:29:48.560Z,66.69
2022-08-24T07:32:18.793Z,66.75
2022-08-24T07:34:47.215Z,66.56
2022-08-24T07:37:15.370Z,66.57
2022-08-24T07:39:48.767Z,66.23
2022-08-24T07:42:26.903Z,66.33
2022-08-24T07:45:00.476Z,66.13
2022-08-24T07:47:53.649Z,66.02
2022-08-24T07:50:31.102Z,66.22
2022-08-24T07:52:59.146Z,65.78
2022-08-24T07:55:28.755Z,65.94
2022-08-24T07:57:56.863Z,65.65
2022-08-24T08:00:26.952Z,65.89
2022-08-24T08:03:03.170Z,66.03
2022-08-24T08:05:33.397Z,65.90
2022-08-24T08:08:02.321Z,66.17
2022-08-24T08:10:37.184Z,66.21
2022-08-24T08:13:09.418Z,66.07
2022-08-24T08:15:42.750Z,65.79
2022-08-24T08:18:12.303Z,65.42
2022-08-24T08:20:42.064Z,65.27
2022-08-24T08:23:30.708Z,65.25
2022-08-24T08:26:17.059Z,65.11
2022-08-24T08:29:04.985Z,65.17
2022-08-24T08:31:36.427Z,65.06
2022-08-24T08:34:04.966Z,64.84
2022-08-24T08:36:33.513Z,64.65
2022-08-24T08:39:02.124Z,65.06
2022-08-24T08:41:50.713Z,65.13
2022-08-24T08:44:43.903Z,65.22
2022-08-24T08:47:18.529Z,65.04
2022-08-24T08:50:00.796Z,64.98
2022-08-24T08:53:07.785Z,64.63
2022-08-24T08:55:37.980Z,64.83
2022-08-24T08:58:17.419Z,64.85
2022-08-24T09:00:54.135Z,64.92
2022-08-24T09:03:34.183Z,64.93
2022-08-24T09:06:41.782Z,64.64
2022-08-24T09:09:21.757Z,64.65
2022-08-24T09:11:56.147Z,64.49
2022-08-24T09:14:53.180Z,64.59
2022-08-24T09:17:31.280Z,64.24
2022-08-24T09:20:10.806Z,64.33
2022-08-24T09:22:40.156Z,63.96
2022-08-24T09:25:26.351Z,63.75
2022-08-24T09:28:16.954Z,63.97
2022-08-24T09:30:59.770Z,63.94
2022-08-24T09:33:32.161Z,63.53
2022-08-24T09:36:08.070Z,63.46
2022-08-24T09:38:52.428Z,63.33
2022-08-24T09:41:45.141Z,63.43
2022-08-24T09:44:53.098Z,63.83
2022-08-24T09:47:41.575Z,63.10
2022-08-24T09:50:35.928Z,62.80
2022-08-24T09:53:31.031Z,62.42
2022-08-24T09:56:06.218Z,62.10
2022-08-24T09:58:50.057Z,61.97
2022-08-24T10:01:20.842Z,62.19
2022-08-24T10:04:03.831Z,61.47
2022-08-24T10:06:41.427Z,61.13
2022-08-24T10:09:43.782Z,60.36
2022-08-24T10:12:18.528Z,59.88
2022-08-24T10:14:53.078Z,59.52
2022-08-24T10:17:23.972Z,59.34
2022-08-24T10:20:06.022Z,58.66
2022-08-24T10:22:42.866Z,58.58
2022-08-24T10:25:20.726Z,58.58
2022-08-24T10:27:55.338Z,57.66
2022-08-24T10:30:48.164Z,57.55
2022-08-24T10:33:22.467Z,57.78
2022-08-24T10:36:04.355Z,57.75
2022-08-24T10:38:50.695Z,57.59
2022-08-24T10:42:01.938Z,57.15
2022-08-24T10:44:49.374Z,56.71
2022-08-24T10:47:21.942Z,56.70
2022-08-24T10:50:31.057Z,57.08
2022-08-24T10:53:22.411Z,56.27
2022-08-24T10:55:58.878Z,56.18
2022-08-24T10:58:52.625Z,56.11
2022-08-24T11:01:27.747Z,56.24
2022-08-24T11:04:08.658Z,55.30
2022-08-24T11:06:38.767Z,55.57
2022-08-24T11:09:10.571Z,55.48
2022-08-24T11:11:40.535Z,55.02
2022-08-24T11:14:10.629Z,55.12
2022-08-24T11:16:40.827Z,54.93
2022-08-24T11:19:13.310Z,54.07
2022-08-24T11:21:50.784Z,54.36
2022-08-24T11:24:35.115Z,53.53
2022-08-24T11:27:08.757Z,53.11
2022-08-24T11:29:58.585Z,53.22
2022-08-24T11:32:31.059Z,53.09
2022-08-24T11:35:02.967Z,53.73
2022-08-24T11:37:35.395Z,52.67
2022-08-24T11:40:06.132Z,52.10
2022-08-24T11:43:06.031Z,53.36
2022-08-24T11:45:38.070Z,54.31
2022-08-24T11:48:15.850Z,53.66
2022-08-24T11:50:46.965Z,51.70
2022-08-24T11:53:24.380Z,51.08
2022-08-24T11:56:01.705Z,49.59
2022-08-24T11:58:46.564Z,48.11
2022-08-24T12:01:18.748Z,45.58
2022-08-24T12:03:56.752Z,45.33
2022-08-24T12:06:32.380Z,45.65
2022-08-24T12:09:06.179Z,46.10
2022-08-24T12:11:40.747Z,46.86
2022-08-24T12:14:10.765Z,47.29
2022-08-24T12:16:45.648Z,47.16
2022-08-24T12:19:16.824Z,48.01
2022-08-24T12:21:46.677Z,48.37
2022-08-24T12:24:17.748Z,48.11
2022-08-24T12:26:49.944Z,48.36
2022-08-24T12:29:22.307Z,48.46
2022-08-24T12:31:51.645Z,48.42
2022-08-24T12:34:23.967Z,49.02
2022-08-24T12:36:57.504Z,49.76
2022-08-24T12:39:30.836Z,49.75
2022-08-24T12:42:15.783Z,50.15
2022-08-24T12:44:49.448Z,50.60
2022-08-24T12:47:27.129Z,50.82
2022-08-24T12:50:00.310Z,51.58
2022-08-24T12:52:49.562Z,51.65
2022-08-24T12:55:52.399Z,51.90
2022-08-24T12:58:35.803Z,51.35
2022-08-24T13:01:09.359Z,50.99
2022-08-24T13:03:39.083Z,50.60
2022-08-24T13:06:08.928Z,50.68
2022-08-24T13:08:40.404Z,50.39
2022-08-24T13:11:09.922Z,49.93
2022-08-24T13:13:50.215Z,50.13
2022-08-24T13:16:47.510Z,50.35
2022-08-24T13:19:18.239Z,50.18
2022-08-24T13:21:54.817Z,50.01
2022-08-24T13:24:55.277Z,50.03
2022-08-24T13:28:05.639Z,50.57
2022-08-24T13:30:58.376Z,51.33
2022-08-24T13:33:31.082Z,51.53
2022-08-24T13:36:09.097Z,51.68
2022-08-24T13:38:58.598Z,52.61
2022-08-24T13:41:49.756Z,54.66
2022-08-24T13:44:42.613Z,53.09
2022-08-24T13:47:15.310Z,51.32
2022-08-24T13:49:56.069Z,50.88
2022-08-24T13:52:29.700Z,50.18
2022-08-24T13:55:23.314Z,47.83
2022-08-24T13:57:52.847Z,45.13
2022-08-24T14:00:36.954Z,43.34
2022-08-24T14:03:16.462Z,43.59
2022-08-24T14:05:47.616Z,44.37
2022-08-24T14:08:26.855Z,44.77
2022-08-24T14:10:59.147Z,45.80
2022-08-24T14:13:37.487Z,46.26
2022-08-24T14:16:24.497Z,46.34
2022-08-24T14:19:11.001Z,46.52
2022-08-24T14:21:42.161Z,46.51
2022-08-24T14:24:10.553Z,46.85
2022-08-24T14:27:12.056Z,46.62
2022-08-24T14:29:49.332Z,46.30
2022-08-24T14:32:47.168Z,46.23
2022-08-24T14:35:36.374Z,46.50
2022-08-24T14:38:31.541Z,46.12
2022-08-24T14:41:26.688Z,46.73
2022-08-24T14:44:11.968Z,47.03
2022-08-24T14:46:46.266Z,47.14
2022-08-24T14:49:22.461Z,47.54
2022-08-24T14:52:13.716Z,47.21
2022-08-24T14:54:48.001Z,47.60
2022-08-24T14:57:44.042Z,47.67
2022-08-24T15:00:15.138Z,48.12
2022-08-24T15:03:12.023Z,48.09
2022-08-24T15:05:43.074Z,48.33
2022-08-24T15:08:32.306Z,48.68
2022-08-24T15:11:05.306Z,48.46
2022-08-24T15:13:39.603Z,48.16
2022-08-24T15:16:14.403Z,47.72
2022-08-24T15:18:46.478Z,47.29
2022-08-24T15:21:23.500Z,46.55
2022-08-24T15:24:01.682Z,46.66
2022-08-24T15:26:34.582Z,47.24
2022-08-24T15:29:09.223Z,47.21
2022-08-24T15:31:37.641Z,47.10
2022-08-24T15:34:05.764Z,47.72
2022-08-24T15:36:34.641Z,47.98
2022-08-24T15:39:05.702Z,47.97
2022-08-24T15:41:35.927Z,48.11
2022-08-24T15:44:07.753Z,48.42
2022-08-24T15:46:38.472Z,48.61
2022-08-24T15:49:10.622Z,48.46
2022-08-24T15:51:45.687Z,48.23
2022-08-24T15:54:21.621Z,48.89
2022-08-24T15:56:54.175Z,49.50
2022-08-24T15:59:28.078Z,49.80
2022-08-24T16:02:28.948Z,49.81
2022-08-24T16:05:14.319Z,49.49
2022-08-24T16:08:15.486Z,49.18
2022-08-24T16:10:53.327Z,49.15
2022-08-24T16:13:38.220Z,49.49
2022-08-24T16:16:09.018Z,49.52
2022-08-24T16:18:47.047Z,48.99
2022-08-24T16:21:16.806Z,49.35
2022-08-24T16:23:55.332Z,49.21
2022-08-24T16:26:29.309Z,49.04
2022-08-24T16:28:57.848Z,49.47
2022-08-24T16:31:47.413Z,48.93
2022-08-24T16:34:32.616Z,49.36
2022-08-24T16:37:00.906Z,49.30
2022-08-24T16:39:29.045Z,48.98
2022-08-24T16:41:59.527Z,49.22
2022-08-24T16:44:33.898Z,49.70
2022-08-24T16:47:01.991Z,49.51
2022-08-24T16:49:36.424Z,49.79
2022-08-24T16:52:06.004Z,49.93
2022-08-24T16:54:34.170Z,49.82
2022-08-24T16:57:06.382Z,50.19
2022-08-24T16:59:34.817Z,50.31
2022-08-24T17:02:04.042Z,50.13
2022-08-24T17:04:34.019Z,50.29
2022-08-24T17:07:03.409Z,50.62
2022-08-24T17:09:32.430Z,50.80
2022-08-24T17:12:01.633Z,51.30
2022-08-24T17:14:39.525Z,51.53
2022-08-24T17:17:08.293Z,52.13
2022-08-24T17:19:38.953Z,52.37
2022-08-24T17:22:14.287Z,52.87
2022-08-24T17:24:44.917Z,52.93
2022-08-24T17:27:13.288Z,53.31
2022-08-24T17:29:42.876Z,53.40
2022-08-24T17:32:10.991Z,53.43
2022-08-24T17:34:39.203Z,53.33
2022-08-24T17:37:07.248Z,53.23
2022-08-24T17:39:35.386Z,52.93
2022-08-24T17:42:03.650Z,52.97
2022-08-24T17:44:33.545Z,53.11
2022-08-24T17:47:03.952Z,52.87
2022-08-24T17:49:33.326Z,52.65
2022-08-24T17:52:01.436Z,52.72
2022-08-24T17:54:29.486Z,52.78
2022-08-24T17:56:59.992Z,52.57
2022-08-24T17:59:31.086Z,52.27
2022-08-24T18:01:59.915Z,52.30
2022-08-24T18:04:30.482Z,52.42
2022-08-24T18:07:01.075Z,52.52
2022-08-24T18:09:35.102Z,52.18
2022-08-24T18:12:06.438Z,52.17
2022-08-24T18:14:34.715Z,51.93
2022-08-24T18:17:04.384Z,51.78
2022-08-24T18:19:34.263Z,51.87
2022-08-24T18:22:04.536Z,51.89
2022-08-24T18:24:32.816Z,51.93
2022-08-24T18:27:01.708Z,51.61
2022-08-24T18:29:30.863Z,51.70
2022-08-24T18:32:01.876Z,51.83
2022-08-24T18:34:31.045Z,51.71
2022-08-24T18:37:00.472Z,51.93
2022-08-24T18:39:28.706Z,52.11
2022-08-24T18:41:56.951Z,52.08
2022-08-24T18:44:29.554Z,52.48
2022-08-24T18:47:01.766Z,52.57
2022-08-24T18:49:29.950Z,52.73
2022-08-24T18:51:58.589Z,52.79
2022-08-24T18:54:30.308Z,53.12
2022-08-24T18:56:58.460Z,53.21
2022-08-24T18:59:26.527Z,53.21
2022-08-24T19:02:12.272Z,53.35
2022-08-24T19:04:42.763Z,53.49
2022-08-24T19:07:11.096Z,53.75
2022-08-24T19:09:40.637Z,54.01
2022-08-24T19:12:08.915Z,53.80
2022-08-24T19:14:36.977Z,53.89
2022-08-24T19:17:05.353Z,53.99
2022-08-24T19:19:33.460Z,54.10
2022-08-24T19:22:02.024Z,54.19
2022-08-24T19:24:30.491Z,54.49
2022-08-24T19:27:02.441Z,54.42
2022-08-24T19:29:54.662Z,54.58
2022-08-24T19:32:25.133Z,54.87
2022-08-24T19:34:53.292Z,55.03
2022-08-24T19:37:21.370Z,55.26
2022-08-24T19:39:50.945Z,55.21
2022-08-24T19:42:21.015Z,55.38
2022-08-24T19:45:07.766Z,55.58
2022-08-24T19:47:36.121Z,55.74
2022-08-24T19:50:05.572Z,56.22
2022-08-24T19:52:33.597Z,57.06
2022-08-24T19:55:01.621Z,56.99
2022-08-24T19:57:41.746Z,57.26
2022-08-24T20:00:29.507Z,57.50
2022-08-24T20:02:57.928Z,57.24
2022-08-24T20:05:27.807Z,57.82
2022-08-24T20:07:56.197Z,57.75
2022-08-24T20:10:24.455Z,57.89
2022-08-24T20:12:53.952Z,57.55
2022-08-24T20:15:22.126Z,57.65
2022-08-24T20:17:50.209Z,57.38
2022-08-24T20:20:20.178Z,57.51
2022-08-24T20:22:48.218Z,57.52
2022-08-24T20:25:16.661Z,57.17
2022-08-24T20:27:45.053Z,57.20
2022-08-24T20:30:14.953Z,56.90
2022-08-24T20:32:43.044Z,57.05
2022-08-24T20:35:13.447Z,57.08
2022-08-24T20:37:41.996Z,57.03
2022-08-24T20:40:11.762Z,56.92
2022-08-24T20:42:41.516Z,57.35
2022-08-24T20:45:11.163Z,57.54
2022-08-24T20:47:42.973Z,57.13
2022-08-24T20:50:11.264Z,57.25
2022-08-24T20:52:43.153Z,56.95
2022-08-24T20:55:11.649Z,56.94
2022-08-24T20:57:48.126Z,56.88
2022-08-24T21:00:17.142Z,56.86
2022-08-24T21:02:49.077Z,57.17
2022-08-24T21:05:17.444Z,57.15
2022-08-24T21:07:49.740Z,57.17
2022-08-24T21:10:20.570Z,57.24
2022-08-24T21:12:48.688Z,57.50
2022-08-24T21:15:19.676Z,57.63
2022-08-24T21:17:52.236Z,57.68
2022-08-24T21:20:20.575Z,57.80
2022-08-24T21:22:49.672Z,57.89
2022-08-24T21:25:18.057Z,57.90
2022-08-24T21:27:46.968Z,58.09
2022-08-24T21:30:16.611Z,58.42
2022-08-24T21:33:02.057Z,58.42
2022-08-24T21:35:31.598Z,58.47
2022-08-24T21:37:59.672Z,58.68
2022-08-24T21:40:28.977Z,58.91
2022-08-24T21:42:57.341Z,58.89
2022-08-24T21:45:25.509Z,58.47
2022-08-24T21:47:53.993Z,58.61
2022-08-24T21:50:25.753Z,58.63
2022-08-24T21:52:55.372Z,58.91
2022-08-24T21:55:23.419Z,59.28
2022-08-24T21:57:51.659Z,59.06
2022-08-24T22:00:20.986Z,59.16
2022-08-24T22:02:49.173Z,59.44
2022-08-24T22:05:17.544Z,59.11
2022-08-24T22:07:45.768Z,59.42
2022-08-24T22:10:15.267Z,59.38
2022-08-24T22:12:43.887Z,59.43
2022-08-24T22:15:13.780Z,59.31
2022-08-24T22:17:42.049Z,59.65
2022-08-24T22:20:16.030Z,59.40
2022-08-24T22:22:51.131Z,59.68
2022-08-24T22:25:20.768Z,59.79
2022-08-24T22:27:49.351Z,60.14
2022-08-24T22:30:18.831Z,59.61
2022-08-24T22:32:47.043Z,59.46
2022-08-24T22:35:15.686Z,59.65
2022-08-24T22:37:43.982Z,59.46
2022-08-24T22:40:13.033Z,59.13
2022-08-24T22:42:42.976Z,58.85
2022-08-24T22:45:11.989Z,58.08
2022-08-24T22:47:39.965Z,58.47
2022-08-24T22:50:09.675Z,58.01
2022-08-24T22:52:37.853Z,58.07
2022-08-24T22:55:06.445Z,57.73
2022-08-24T22:57:34.581Z,57.80
2022-08-24T23:00:04.946Z,57.72
2022-08-24T23:02:35.578Z,57.64
2022-08-24T23:05:03.705Z,57.10
2022-08-24T23:07:31.753Z,57.00
2022-08-24T23:09:59.870Z,57.17
2022-08-24T23:12:29.030Z,56.63
2022-08-24T23:14:57.103Z,56.93
2022-08-24T23:17:26.544Z,56.45
2022-08-24T23:20:06.338Z,56.14
2022-08-24T23:22:35.652Z,56.39
2022-08-24T23:25:04.648Z,55.82
2022-08-24T23:27:37.740Z,55.44
2022-08-24T23:30:09.845Z,55.60
2022-08-24T23:32:39.382Z,55.84
2022-08-24T23:35:08.128Z,55.46
2022-08-24T23:37:36.161Z,55.52
2022-08-24T23:40:05.038Z,55.65
2022-08-24T23:42:33.121Z,54.85
2022-08-24T23:45:01.121Z,54.74
2022-08-24T23:47:29.247Z,54.10
2022-08-24T23:49:59.001Z,53.77
2022-08-24T23:52:29.970Z,53.32
2022-08-24T23:55:17.879Z,52.70
2022-08-24T23:57:52.059Z,52.76
