createdAt,value
2022-08-07T00:02:40.574Z,9.22401
2022-08-07T00:07:45.936Z,11.64305
2022-08-07T00:13:00.408Z,11.12739
2022-08-07T00:18:03.035Z,9.70129
2022-08-07T00:23:08.028Z,11.78793
2022-08-07T00:28:10.776Z,9.70457
2022-08-07T00:33:12.635Z,10.34745
2022-08-07T00:38:14.507Z,10.68853
2022-08-07T00:44:00.854Z,10.80306
2022-08-07T00:49:04.042Z,10.33194
2022-08-07T00:54:05.661Z,13.00226
2022-08-07T00:59:07.288Z,12.18221
2022-08-07T01:04:09.528Z,12.73876
2022-08-07T01:09:12.374Z,12.90444
2022-08-07T01:15:07.367Z,13.81437
2022-08-07T01:20:16.795Z,14.09905
2022-08-07T01:25:39.928Z,14.89044
2022-08-07T01:30:42.587Z,15.33991
2022-08-07T01:35:54.418Z,15.67468
2022-08-07T01:40:58.420Z,15.5504
2022-08-07T01:46:00.086Z,16.45329
2022-08-07T01:51:24.044Z,17.48335
2022-08-07T01:57:04.746Z,17.20618
2022-08-07T02:02:10.564Z,18.09527
2022-08-07T02:07:12.378Z,17.49025
2022-08-07T02:12:15.895Z,17.89129
2022-08-07T02:17:27.419Z,18.07513
2022-08-07T02:22:33.317Z,18.51144
2022-08-07T02:27:36.439Z,20.30799
2022-08-07T02:33:07.371Z,19.18131
2022-08-07T02:38:11.270Z,19.21045
2022-08-07T02:43:13.826Z,19.4118
2022-08-07T02:48:15.939Z,19.56207
2022-08-07T02:53:17.989Z,20.17067
2022-08-07T02:58:21.640Z,20.03372
2022-08-07T03:03:23.509Z,20.23991
2022-08-07T03:08:29.168Z,20.76145
2022-08-07T03:13:38.681Z,20.71088
2022-08-07T03:18:41.050Z,20.86563
2022-08-07T03:24:26.761Z,21.14386
2022-08-07T03:29:29.461Z,21.10207
2022-08-07T03:34:31.042Z,22.69079
2022-08-07T03:39:59.463Z,22.09246
2022-08-07T03:45:02.260Z,22.25464
2022-08-07T03:50:04.937Z,21.7147
2022-08-07T03:55:12.344Z,22.66176
2022-08-07T04:00:14.136Z,24.64808
2022-08-07T04:05:16.537Z,23.07074
2022-08-07T04:10:19.675Z,23.52251
2022-08-07T04:15:23.976Z,24.26081
2022-08-07T04:20:25.882Z,23.35496
2022-08-07T04:25:29.281Z,26.92173
2022-08-07T04:30:44.024Z,24.80009
2022-08-07T04:35:57.842Z,24.98544
2022-08-07T04:40:59.514Z,24.02043
2022-08-07T04:46:02.206Z,25.91185
2022-08-07T04:51:03.920Z,25.12548
2022-08-07T04:58:09.596Z,25.60481
2022-08-07T05:04:00.125Z,26.26175
2022-08-07T05:09:09.032Z,26.28672
2022-08-07T05:14:53.264Z,27.09279
2022-08-07T05:19:58.915Z,28.53442
2022-08-07T05:25:01.482Z,26.06255
2022-08-07T05:30:03.080Z,26.35899
2022-08-07T05:35:05.372Z,27.51175
2022-08-07T05:40:18.309Z,31.60088
2022-08-07T05:45:46.357Z,33.47143
2022-08-07T05:50:50.609Z,34.24322
2022-08-07T05:56:02.254Z,30.64957
2022-08-07T06:01:10.504Z,28.30857
2022-08-07T06:06:12.665Z,28.2698
2022-08-07T06:11:20.617Z,33.2809
2022-08-07T06:16:22.831Z,32.73265
2022-08-07T06:22:14.980Z,34.04535
2022-08-07T06:27:59.688Z,34.33177
2022-08-07T06:33:03.681Z,38.85652
2022-08-07T06:38:05.337Z,33.69628
2022-08-07T06:43:21.399Z,33.11345
2022-08-07T06:48:24.697Z,31.24597
2022-08-07T06:55:27.735Z,31.85931
2022-08-07T07:00:36.384Z,41.02506
2022-08-07T07:06:02.869Z,38.12754
2022-08-07T07:11:13.571Z,35.84979
2022-08-07T07:17:08.812Z,35.39631
2022-08-07T07:22:35.688Z,40.2816
2022-08-07T07:28:01.921Z,40.3966
2022-08-07T07:33:04.650Z,43.08987
2022-08-07T07:38:06.841Z,36.1569
2022-08-07T07:43:15.162Z,42.54796
2022-08-07T07:48:35.116Z,37.72591
2022-08-07T07:53:40.708Z,42.12168
2022-08-07T07:58:54.406Z,37.82293
2022-08-07T08:04:09.594Z,39.05628
2022-08-07T08:09:12.801Z,38.69901
2022-08-07T08:14:15.184Z,41.40343
2022-08-07T08:20:19.531Z,37.22313
2022-08-07T08:25:42.580Z,38.13696
2022-08-07T08:30:51.284Z,37.80851
2022-08-07T08:35:57.326Z,37.68197
2022-08-07T08:40:58.938Z,36.0437
2022-08-07T08:46:04.559Z,36.10621
2022-08-07T08:51:14.816Z,36.28496
2022-08-07T08:56:27.828Z,35.24154
2022-08-07T09:01:40.098Z,36.81738
2022-08-07T09:06:47.778Z,36.96263
2022-08-07T09:11:53.263Z,35.81098
2022-08-07T09:16:57.242Z,37.00733
2022-08-07T09:22:22.902Z,45.80625
2022-08-07T09:30:03.930Z,39.05967
2022-08-07T09:36:04.464Z,38.01588
2022-08-07T09:41:07.906Z,38.93899
2022-08-07T09:47:26.104Z,42.8137
2022-08-07T09:53:00.834Z,38.5038
2022-08-07T09:58:02.521Z,39.32356
2022-08-07T10:03:08.403Z,38.5551
2022-08-07T10:09:06.453Z,38.81968
2022-08-07T10:14:08.032Z,38.19462
2022-08-07T10:19:13.341Z,37.12193
2022-08-07T10:24:18.621Z,40.03306
2022-08-07T10:29:23.197Z,40.7763
2022-08-07T10:34:32.051Z,41.9295
2022-08-07T10:39:41.617Z,46.69349
2022-08-07T10:44:59.078Z,39.35815
2022-08-07T10:50:01.240Z,44.09579
2022-08-07T10:55:20.834Z,40.10719
2022-08-07T11:00:39.344Z,39.8386
2022-08-07T11:05:50.584Z,48.8107
2022-08-07T11:10:57.799Z,47.43033
2022-08-07T11:16:01.737Z,42.78274
2022-08-07T11:21:08.829Z,42.72714
2022-08-07T11:26:13.079Z,40.79781
2022-08-07T11:31:15.005Z,45.1997
2022-08-07T11:36:16.614Z,41.04877
2022-08-07T11:41:30.952Z,41.05413
2022-08-07T11:47:04.336Z,40.20385
2022-08-07T11:52:07.194Z,42.83792
2022-08-07T11:57:11.387Z,42.38744
2022-08-07T12:02:20.729Z,45.79304
2022-08-07T12:07:38.765Z,44.48491
2022-08-07T12:12:41.946Z,43.6211
2022-08-07T12:17:59.184Z,46.02175
2022-08-07T12:23:02.800Z,42.21838
2022-08-07T12:28:11.395Z,42.94473
2022-08-07T12:33:23.381Z,58.22594
2022-08-07T12:38:42.927Z,47.11011
2022-08-07T12:44:02.975Z,44.68339
2022-08-07T12:49:10.054Z,45.23459
2022-08-07T12:54:38.558Z,43.84698
2022-08-07T12:59:55.396Z,45.96418
2022-08-07T13:05:01.947Z,45.08661
2022-08-07T13:10:21.617Z,45.17092
2022-08-07T13:15:39.135Z,44.34187
2022-08-07T13:20:41.083Z,44.98399
2022-08-07T13:25:42.736Z,46.63478
2022-08-07T13:30:53.382Z,44.37713
2022-08-07T13:36:05.748Z,46.46718
2022-08-07T13:41:08.464Z,48.72479
2022-08-07T13:46:22.101Z,49.8139
2022-08-07T13:52:05.039Z,56.59115
2022-08-07T13:57:24.045Z,45.48355
2022-08-07T14:02:29.736Z,50.48923
2022-08-07T14:08:00.086Z,53.77076
2022-08-07T14:13:03.740Z,53.67297
2022-08-07T14:18:24.284Z,47.38105
2022-08-07T14:23:59.452Z,44.75183
2022-08-07T14:29:08.893Z,47.03922
2022-08-07T14:35:07.585Z,47.88256
2022-08-07T14:40:17.665Z,47.37198
2022-08-07T14:45:46.874Z,47.71439
2022-08-07T14:50:51.142Z,45.09502
2022-08-07T15:56:59.711Z,37.25836
2022-08-07T16:02:02.452Z,36.56284
2022-08-07T16:07:04.618Z,33.25007
2022-08-07T16:12:06.531Z,32.51184
2022-08-07T16:17:15.392Z,28.43986
2022-08-07T16:22:31.808Z,29.78735
2022-08-07T16:27:40.761Z,28.66749
2022-08-07T16:32:46.349Z,30.56385
2022-08-07T16:38:06.925Z,32.12525
2022-08-07T16:43:11.384Z,31.15208
2022-08-07T16:48:13.619Z,29.18837
2022-08-07T16:54:02.532Z,27.49437
2022-08-07T16:59:14.450Z,29.46994
2022-08-07T17:04:17.173Z,26.9718
2022-08-07T17:10:07.568Z,26.44073
2022-08-07T17:15:10.687Z,31.42237
2022-08-07T17:20:20.930Z,25.67281
2022-08-07T17:25:51.193Z,26.77237
2022-08-07T17:30:58.510Z,23.26041
2022-08-07T17:36:01.140Z,23.64061
2022-08-07T17:42:00.909Z,23.41547
2022-08-07T17:47:08.514Z,20.75174
2022-08-07T17:52:18.292Z,20.76872
2022-08-07T17:57:19.870Z,21.29504
2022-08-07T18:02:23.206Z,21.4808
2022-08-07T18:07:33.994Z,20.73107
2022-08-07T18:12:36.512Z,21.53028
2022-08-07T18:19:02.627Z,22.96483
2022-08-07T18:26:16.370Z,22.09665
2022-08-07T18:31:18.668Z,21.48362
2022-08-07T18:36:33.445Z,21.11509
2022-08-07T18:41:44.683Z,19.8248
2022-08-07T18:46:47.401Z,19.0405
2022-08-07T18:52:37.962Z,18.22072
2022-08-07T18:57:58.694Z,19.04834
2022-08-07T19:03:01.354Z,19.4628
2022-08-07T19:08:03.945Z,19.03134
2022-08-07T19:13:11.739Z,18.19405
2022-08-07T19:18:34.552Z,18.03929
2022-08-07T19:23:59.134Z,17.17424
2022-08-07T19:30:58.415Z,18.64159
2022-08-07T19:36:09.062Z,17.79073
2022-08-07T19:41:10.694Z,17.61297
2022-08-07T19:46:13.430Z,17.53133
2022-08-07T19:51:19.627Z,16.26496
2022-08-07T19:58:00.142Z,17.14905
2022-08-07T20:03:33.608Z,17.74429
2022-08-07T20:08:37.604Z,16.97163
2022-08-07T20:13:41.896Z,15.50678
2022-08-07T20:18:43.893Z,14.69338
2022-08-07T20:23:48.458Z,13.61783
2022-08-07T20:28:55.469Z,13.75484
2022-08-07T20:33:57.382Z,12.7178
2022-08-07T20:39:00.304Z,11.84012
2022-08-07T20:44:02.730Z,11.54874
2022-08-07T20:50:01.030Z,11.7281
2022-08-07T20:55:04.121Z,12.76039
2022-08-07T21:00:09.575Z,12.4022
2022-08-07T21:05:16.312Z,12.04252
2022-08-07T21:10:18.337Z,13.45652
2022-08-07T21:15:58.050Z,12.30873
2022-08-07T21:21:00.667Z,14.0843
2022-08-07T21:26:03.239Z,13.55143
2022-08-07T21:31:04.978Z,13.67025
2022-08-07T21:36:11.633Z,13.01876
2022-08-07T21:41:14.015Z,12.50402
2022-08-07T21:46:24.801Z,14.68456
2022-08-07T21:51:33.219Z,13.32149
2022-08-07T21:56:59.791Z,13.07198
2022-08-07T22:02:11.558Z,12.32946
2022-08-07T22:07:31.659Z,14.8214
2022-08-07T22:12:44.608Z,13.08694
2022-08-07T22:17:46.915Z,12.84399
2022-08-07T22:22:53.313Z,15.04346
2022-08-07T22:28:07.697Z,13.15189
2022-08-07T22:33:52.939Z,14.01452
2022-08-07T22:38:59.227Z,12.52032
2022-08-07T22:44:01.202Z,13.97577
2022-08-07T22:49:09.662Z,14.13779
2022-08-07T22:54:16.112Z,12.60893
2022-08-07T22:59:17.885Z,12.72742
2022-08-07T23:04:29.939Z,13.04709
2022-08-07T23:10:05.524Z,13.46493
2022-08-07T23:16:05.969Z,11.58622
2022-08-07T23:21:10.201Z,14.06922
2022-08-07T23:26:18.266Z,12.71219
2022-08-07T23:32:49.546Z,11.63988
2022-08-07T23:39:26.483Z,12.53778
2022-08-07T23:44:38.021Z,11.30403
2022-08-07T23:49:42.456Z,12.38166
2022-08-07T23:54:58.183Z,12.66515
