createdAt,value
2018-01-03T00:02:16.513Z,51.70
2018-01-03T00:04:44.444Z,51.40
2018-01-03T00:07:11.601Z,51.30
2018-01-03T00:09:38.764Z,51.10
2018-01-03T00:12:05.929Z,51.60
2018-01-03T00:14:33.092Z,52.30
2018-01-03T00:17:01.025Z,51.90
2018-01-03T00:19:28.189Z,51.90
2018-01-03T00:21:55.348Z,51.70
2018-01-03T00:24:22.517Z,51.50
2018-01-03T00:26:50.445Z,52.10
2018-01-03T00:29:18.370Z,51.70
2018-01-03T00:31:45.528Z,51.60
2018-01-03T00:34:12.684Z,52.00
2018-01-03T00:36:39.885Z,51.90
2018-01-03T00:39:07.045Z,51.90
2018-01-03T00:41:34.209Z,51.80
2018-01-03T00:44:02.140Z,51.30
2018-01-03T00:46:29.312Z,51.30
2018-01-03T00:48:56.513Z,51.30
2018-01-03T00:51:23.676Z,51.20
2018-01-03T00:53:51.646Z,51.00
2018-01-03T00:56:18.803Z,51.10
2018-01-03T00:58:46.789Z,52.30
2018-01-03T01:01:14.874Z,51.60
2018-01-03T01:03:42.833Z,51.20
2018-01-03T01:06:10.882Z,51.00
2018-01-03T01:08:38.048Z,51.80
2018-01-03T01:11:05.216Z,50.60
2018-01-03T01:13:32.382Z,51.30
2018-01-03T01:15:59.540Z,51.90
2018-01-03T01:18:27.468Z,51.70
2018-01-03T01:20:54.637Z,51.80
2018-01-03T01:23:21.800Z,51.40
2018-01-03T01:25:49.868Z,50.90
2018-01-03T01:28:17.028Z,51.20
2018-01-03T01:30:44.192Z,51.50
2018-01-03T01:33:12.117Z,51.40
2018-01-03T01:35:40.044Z,52.00
2018-01-03T01:38:07.965Z,51.50
2018-01-03T01:40:35.128Z,51.50
2018-01-03T01:43:02.342Z,50.30
2018-01-03T01:45:29.509Z,51.30
2018-01-03T01:47:56.668Z,51.60
2018-01-03T01:50:23.828Z,51.90
2018-01-03T01:52:50.997Z,51.50
2018-01-03T01:55:18.932Z,51.50
2018-01-03T01:57:46.092Z,51.40
2018-01-03T02:00:13.254Z,50.30
2018-01-03T02:02:40.417Z,51.70
2018-01-03T02:05:08.396Z,52.10
2018-01-03T02:07:36.359Z,51.50
2018-01-03T02:10:03.525Z,50.90
2018-01-03T02:12:31.452Z,50.60
2018-01-03T02:14:59.548Z,50.50
2018-01-03T02:17:26.712Z,50.70
2018-01-03T02:19:54.632Z,51.50
2018-01-03T02:22:21.788Z,51.50
2018-01-03T02:24:48.949Z,51.10
2018-01-03T02:27:16.113Z,50.50
2018-01-03T02:29:43.404Z,51.20
2018-01-03T02:32:11.370Z,51.80
2018-01-03T02:34:39.303Z,52.10
2018-01-03T02:37:06.469Z,52.00
2018-01-03T02:39:33.665Z,52.10
2018-01-03T02:42:00.829Z,52.00
2018-01-03T02:44:28.004Z,51.20
2018-01-03T02:46:55.168Z,51.10
2018-01-03T02:49:22.329Z,51.80
2018-01-03T02:51:49.493Z,51.30
2018-01-03T02:54:17.426Z,51.10
2018-01-03T02:56:44.592Z,51.10
2018-01-03T02:59:11.757Z,51.50
2018-01-03T03:01:39.724Z,50.90
2018-01-03T03:04:07.656Z,50.90
2018-01-03T03:06:34.856Z,50.90
2018-01-03T03:09:02.869Z,51.30
2018-01-03T03:11:30.037Z,51.30
2018-01-03T03:13:58.025Z,51.30
2018-01-03T03:16:25.189Z,51.30
2018-01-03T03:18:52.394Z,51.10
2018-01-03T03:21:19.558Z,51.60
2018-01-03T03:23:46.752Z,51.30
2018-01-03T03:26:14.690Z,51.90
2018-01-03T03:28:41.853Z,51.90
2018-01-03T03:31:09.013Z,50.90
2018-01-03T03:33:36.221Z,50.50
2018-01-03T03:36:03.393Z,51.90
2018-01-03T03:38:31.360Z,50.60
2018-01-03T03:40:58.525Z,50.60
2018-01-03T03:43:25.688Z,50.60
2018-01-03T03:45:52.857Z,51.00
2018-01-03T03:48:20.867Z,51.70
2018-01-03T03:50:48.032Z,51.60
2018-01-03T03:53:15.193Z,50.90
2018-01-03T03:55:42.361Z,50.70
2018-01-03T03:58:09.572Z,50.40
2018-01-03T04:00:36.737Z,49.90
2018-01-03T04:03:03.909Z,51.00
2018-01-03T04:05:31.077Z,50.20
2018-01-03T04:07:58.237Z,51.10
2018-01-03T04:10:26.169Z,50.60
2018-01-03T04:12:53.401Z,50.50
2018-01-03T04:15:20.569Z,51.00
2018-01-03T04:17:47.779Z,50.00
2018-01-03T04:20:14.944Z,50.00
2018-01-03T04:22:42.108Z,50.00
2018-01-03T04:25:09.264Z,49.60
2018-01-03T04:27:36.437Z,49.50
2018-01-03T04:30:08.345Z,49.70
2018-01-03T04:32:35.509Z,50.70
2018-01-03T04:35:03.452Z,50.50
2018-01-03T04:37:31.380Z,50.50
2018-01-03T04:39:58.572Z,50.50
2018-01-03T04:42:26.500Z,49.70
2018-01-03T04:44:53.696Z,49.70
2018-01-03T04:47:21.626Z,50.30
2018-01-03T04:49:48.829Z,50.30
2018-01-03T04:52:15.993Z,49.70
2018-01-03T04:54:43.157Z,49.90
2018-01-03T04:57:10.329Z,49.60
2018-01-03T04:59:37.516Z,49.70
2018-01-03T05:02:05.449Z,49.60
2018-01-03T05:04:32.616Z,49.50
2018-01-03T05:06:59.816Z,49.20
2018-01-03T05:09:26.981Z,48.70
2018-01-03T05:11:54.190Z,48.60
2018-01-03T05:14:22.141Z,49.20
2018-01-03T05:16:49.311Z,49.10
2018-01-03T05:19:17.246Z,48.60
2018-01-03T05:21:44.429Z,48.60
2018-01-03T05:24:11.597Z,48.30
2018-01-03T05:26:39.537Z,47.70
2018-01-03T05:29:06.702Z,48.30
2018-01-03T05:31:34.646Z,48.30
2018-01-03T05:34:01.805Z,48.20
2018-01-03T05:36:28.969Z,48.10
2018-01-03T05:38:56.177Z,48.40
2018-01-03T05:41:23.340Z,48.70
2018-01-03T05:43:50.501Z,48.90
2018-01-03T05:46:17.662Z,48.80
2018-01-03T05:48:44.825Z,49.10
2018-01-03T05:51:11.993Z,49.80
2018-01-03T05:53:40.004Z,49.00
2018-01-03T05:56:07.226Z,49.00
2018-01-03T05:58:35.149Z,49.00
2018-01-03T06:01:02.414Z,49.10
2018-01-03T06:03:29.613Z,49.10
2018-01-03T06:05:56.780Z,49.90
2018-01-03T06:08:23.976Z,48.60
2018-01-03T06:10:51.144Z,49.30
2018-01-03T06:13:19.109Z,50.50
2018-01-03T06:15:47.097Z,49.00
2018-01-03T06:18:15.034Z,49.10
2018-01-03T06:20:42.225Z,49.10
2018-01-03T06:23:09.393Z,49.40
2018-01-03T06:25:36.596Z,49.50
2018-01-03T06:28:03.761Z,49.40
2018-01-03T06:30:31.693Z,49.50
2018-01-03T06:32:58.862Z,48.90
2018-01-03T06:35:26.025Z,49.10
2018-01-03T06:37:53.231Z,48.90
2018-01-03T06:40:21.306Z,50.10
2018-01-03T06:42:48.509Z,50.00
2018-01-03T06:45:16.436Z,48.90
2018-01-03T06:47:43.605Z,48.80
2018-01-03T06:50:10.770Z,49.60
2018-01-03T06:52:37.944Z,49.80
2018-01-03T06:55:05.925Z,49.40
2018-01-03T06:57:33.095Z,49.40
2018-01-03T07:00:00.264Z,50.00
2018-01-03T07:02:28.197Z,50.10
2018-01-03T07:04:55.362Z,49.50
2018-01-03T07:07:22.528Z,50.60
2018-01-03T07:09:49.724Z,50.80
2018-01-03T07:12:17.664Z,49.80
2018-01-03T07:14:44.861Z,49.70
2018-01-03T07:17:12.805Z,50.40
2018-01-03T07:19:39.966Z,50.40
2018-01-03T07:22:07.173Z,50.20
2018-01-03T07:24:34.341Z,50.40
2018-01-03T07:27:02.314Z,50.80
2018-01-03T07:29:29.477Z,50.80
2018-01-03T07:31:56.677Z,50.60
2018-01-03T07:34:23.842Z,50.80
2018-01-03T07:36:51.045Z,50.60
2018-01-03T07:39:18.213Z,50.70
2018-01-03T07:41:46.142Z,51.10
2018-01-03T07:44:14.097Z,51.00
2018-01-03T07:46:41.265Z,50.40
2018-01-03T07:49:08.429Z,50.50
2018-01-03T07:51:35.607Z,50.60
2018-01-03T07:54:03.727Z,51.40
2018-01-03T07:56:30.885Z,50.80
2018-01-03T07:58:58.094Z,50.70
2018-01-03T08:01:25.269Z,50.80
2018-01-03T08:03:52.437Z,50.50
2018-01-03T08:06:19.633Z,50.60
2018-01-03T08:08:47.602Z,50.30
2018-01-03T08:11:15.536Z,50.10
2018-01-03T08:13:42.733Z,50.10
2018-01-03T08:16:10.669Z,49.90
2018-01-03T08:18:37.872Z,49.90
2018-01-03T08:21:05.074Z,50.60
2018-01-03T08:23:32.241Z,50.70
2018-01-03T08:26:00.210Z,50.60
2018-01-03T08:28:27.373Z,50.60
2018-01-03T08:30:55.345Z,50.40
2018-01-03T08:33:23.309Z,50.20
2018-01-03T08:35:51.288Z,50.00
2018-01-03T08:38:19.219Z,49.50
2018-01-03T08:40:46.390Z,49.50
2018-01-03T08:43:13.557Z,49.70
2018-01-03T08:45:41.525Z,50.10
2018-01-03T08:48:09.492Z,49.90
2018-01-03T08:50:37.421Z,49.90
2018-01-03T08:53:04.625Z,49.80
2018-01-03T08:55:32.553Z,50.70
2018-01-03T08:57:59.712Z,50.60
2018-01-03T09:00:26.873Z,50.50
2018-01-03T09:02:54.043Z,51.70
2018-01-03T09:05:21.980Z,51.30
2018-01-03T09:07:49.149Z,51.30
2018-01-03T09:10:16.326Z,51.30
2018-01-03T09:12:43.493Z,51.30
2018-01-03T09:15:10.661Z,51.50
2018-01-03T09:17:37.861Z,51.20
2018-01-03T09:20:05.797Z,51.50
2018-01-03T09:22:32.965Z,51.50
2018-01-03T09:25:00.135Z,51.10
2018-01-03T09:27:28.066Z,51.90
2018-01-03T09:29:55.233Z,51.90
2018-01-03T09:32:22.437Z,51.50
2018-01-03T09:34:49.604Z,51.20
2018-01-03T09:37:16.777Z,51.40
2018-01-03T09:39:43.948Z,51.60
2018-01-03T09:42:11.114Z,51.70
2018-01-03T09:44:39.048Z,50.90
2018-01-03T09:47:06.239Z,50.90
2018-01-03T09:49:34.174Z,51.10
2018-01-03T09:52:01.346Z,51.00
2018-01-03T09:54:28.657Z,51.20
2018-01-03T09:56:55.821Z,51.80
2018-01-03T09:59:22.986Z,52.10
2018-01-03T10:01:50.154Z,51.90
2018-01-03T10:04:17.324Z,51.20
2018-01-03T10:06:45.289Z,51.30
2018-01-03T10:09:13.217Z,51.30
2018-01-03T10:11:40.382Z,51.30
2018-01-03T10:14:07.548Z,52.80
2018-01-03T10:16:34.727Z,51.80
2018-01-03T10:19:01.926Z,52.20
2018-01-03T10:21:29.857Z,51.70
2018-01-03T10:23:57.049Z,52.50
2018-01-03T10:26:24.214Z,51.50
2018-01-03T10:28:51.377Z,51.70
2018-01-03T10:31:19.312Z,53.00
2018-01-03T10:33:46.482Z,52.50
2018-01-03T10:36:13.648Z,52.10
2018-01-03T10:38:41.621Z,52.10
2018-01-03T10:41:09.558Z,52.60
2018-01-03T10:43:36.724Z,52.00
2018-01-03T10:46:03.894Z,51.90
2018-01-03T10:48:31.830Z,52.10
2018-01-03T10:50:59.036Z,52.00
2018-01-03T10:53:26.197Z,51.90
2018-01-03T10:55:53.361Z,51.90
2018-01-03T10:58:20.569Z,52.40
2018-01-03T11:00:48.549Z,52.50
2018-01-03T11:03:22.402Z,52.30
2018-01-03T11:05:49.601Z,52.30
2018-01-03T11:08:17.620Z,52.20
2018-01-03T11:10:44.821Z,51.60
2018-01-03T11:13:12.753Z,52.60
2018-01-03T11:15:39.957Z,52.10
2018-01-03T11:18:07.888Z,53.70
2018-01-03T11:20:35.818Z,53.90
2018-01-03T11:23:03.017Z,53.90
2018-01-03T11:25:30.221Z,54.30
2018-01-03T11:27:57.387Z,54.60
2018-01-03T11:30:24.593Z,55.20
2018-01-03T11:32:52.533Z,52.90
2018-01-03T11:35:19.737Z,52.80
2018-01-03T11:37:46.908Z,52.30
2018-01-03T11:40:14.117Z,52.10
2018-01-03T11:42:42.052Z,51.60
2018-01-03T11:45:09.209Z,51.60
2018-01-03T11:47:36.414Z,51.40
2018-01-03T11:50:03.585Z,51.20
2018-01-03T11:52:30.789Z,51.20
2018-01-03T11:54:58.877Z,51.30
2018-01-03T11:57:26.810Z,51.70
2018-01-03T11:59:53.973Z,51.70
2018-01-03T12:02:21.173Z,51.30
2018-01-03T12:04:48.341Z,51.30
2018-01-03T12:07:15.542Z,52.30
2018-01-03T12:09:43.477Z,52.20
2018-01-03T12:12:10.647Z,52.20
2018-01-03T12:14:37.865Z,52.10
2018-01-03T12:17:05.029Z,51.80
2018-01-03T12:19:32.195Z,52.20
2018-01-03T12:21:59.366Z,52.10
2018-01-03T12:24:26.533Z,51.90
2018-01-03T12:26:54.466Z,52.30
2018-01-03T12:29:21.664Z,52.30
2018-01-03T12:31:48.829Z,52.10
2018-01-03T12:34:15.994Z,52.00
2018-01-03T12:36:43.158Z,52.40
2018-01-03T12:39:10.912Z,52.70
2018-01-03T12:41:38.077Z,54.00
2018-01-03T12:44:05.358Z,53.60
2018-01-03T12:46:32.526Z,53.70
2018-01-03T12:49:00.515Z,52.90
2018-01-03T12:51:27.677Z,52.90
2018-01-03T12:53:54.845Z,53.00
2018-01-03T12:56:22.019Z,52.90
2018-01-03T12:58:49.181Z,52.60
2018-01-03T13:01:16.345Z,52.60
2018-01-03T13:03:44.281Z,52.60
2018-01-03T13:06:11.450Z,52.50
2018-01-03T13:08:38.613Z,52.50
2018-01-03T13:11:05.777Z,52.80
2018-01-03T13:13:33.710Z,53.70
2018-01-03T13:16:00.885Z,53.60
2018-01-03T13:18:28.045Z,53.20
2018-01-03T13:20:55.997Z,53.40
2018-01-03T13:23:23.161Z,53.40
2018-01-03T13:25:50.438Z,53.50
2018-01-03T13:28:17.649Z,53.20
2018-01-03T13:30:44.814Z,53.00
2018-01-03T13:33:12.010Z,53.00
2018-01-03T13:35:39.174Z,53.10
2018-01-03T13:38:06.341Z,53.50
2018-01-03T13:40:33.502Z,53.30
2018-01-03T13:43:00.666Z,53.40
2018-01-03T13:45:27.829Z,53.20
2018-01-03T13:47:55.798Z,53.50
2018-01-03T13:50:23.735Z,52.80
2018-01-03T13:52:50.951Z,52.70
2018-01-03T13:55:18.121Z,53.30
2018-01-03T13:57:45.309Z,53.10
2018-01-03T14:00:12.475Z,52.60
2018-01-03T14:02:39.643Z,52.40
2018-01-03T14:05:07.586Z,52.10
2018-01-03T14:07:34.794Z,52.10
2018-01-03T14:10:01.957Z,51.90
2018-01-03T14:12:29.160Z,51.90
2018-01-03T14:14:57.090Z,51.90
2018-01-03T14:17:24.297Z,51.90
2018-01-03T14:19:51.468Z,51.90
2018-01-03T14:22:18.636Z,52.00
2018-01-03T14:24:45.806Z,51.90
2018-01-03T14:27:12.975Z,51.90
2018-01-03T14:29:40.912Z,52.70
2018-01-03T14:32:08.073Z,52.10
2018-01-03T14:34:35.238Z,52.00
2018-01-03T14:37:02.402Z,52.10
2018-01-03T14:39:29.570Z,52.00
2018-01-03T14:41:57.506Z,52.50
2018-01-03T14:44:24.708Z,52.40
2018-01-03T14:46:51.878Z,52.50
2018-01-03T14:49:19.049Z,52.20
2018-01-03T14:51:47.137Z,52.20
2018-01-03T14:54:14.312Z,52.00
2018-01-03T14:56:42.241Z,52.30
2018-01-03T14:59:09.442Z,52.30
2018-01-03T15:01:37.418Z,52.80
2018-01-03T15:04:04.593Z,52.80
2018-01-03T15:06:31.764Z,52.60
2018-01-03T15:08:58.931Z,52.40
2018-01-03T15:11:26.099Z,52.40
2018-01-03T15:13:54.081Z,52.80
2018-01-03T15:16:22.029Z,53.50
2018-01-03T15:18:49.194Z,53.50
2018-01-03T15:21:17.125Z,53.10
2018-01-03T15:23:44.329Z,53.10
2018-01-03T15:26:12.265Z,52.90
2018-01-03T15:28:39.470Z,52.90
2018-01-03T15:31:06.636Z,52.70
2018-01-03T15:33:33.835Z,53.30
2018-01-03T15:36:02.600Z,53.50
2018-01-03T15:38:29.765Z,53.50
2018-01-03T15:40:56.965Z,53.00
2018-01-03T15:43:24.134Z,53.10
2018-01-03T15:45:51.294Z,52.60
2018-01-03T15:48:18.469Z,52.50
2018-01-03T15:50:45.669Z,52.40
2018-01-03T15:53:13.605Z,52.50
2018-01-03T15:55:40.810Z,52.50
2018-01-03T15:58:08.011Z,53.30
2018-01-03T16:00:35.177Z,52.90
2018-01-03T16:03:03.121Z,52.80
2018-01-03T16:05:30.285Z,52.80
2018-01-03T16:07:57.449Z,53.00
2018-01-03T16:10:24.614Z,53.10
2018-01-03T16:12:52.558Z,53.50
2018-01-03T16:15:19.722Z,53.50
2018-01-03T16:17:47.689Z,53.70
2018-01-03T16:20:14.857Z,53.30
2018-01-03T16:22:42.840Z,53.20
2018-01-03T16:25:10.001Z,53.20
2018-01-03T16:27:37.985Z,53.30
2018-01-03T16:30:05.153Z,53.30
2018-01-03T16:32:33.088Z,53.40
2018-01-03T16:35:00.261Z,53.40
2018-01-03T16:37:27.434Z,53.60
2018-01-03T16:39:54.594Z,53.30
2018-01-03T16:42:21.765Z,53.50
2018-01-03T16:44:49.697Z,53.40
2018-01-03T16:47:17.631Z,53.90
2018-01-03T16:49:44.813Z,53.90
2018-01-03T16:52:17.717Z,53.30
2018-01-03T16:54:44.928Z,52.90
2018-01-03T16:57:12.092Z,52.70
2018-01-03T16:59:39.257Z,52.50
2018-01-03T17:02:06.417Z,52.50
2018-01-03T17:04:33.681Z,52.90
2018-01-03T17:07:00.841Z,53.10
2018-01-03T17:09:28.010Z,53.00
2018-01-03T17:11:55.941Z,53.10
2018-01-03T17:14:23.109Z,53.00
2018-01-03T17:16:50.274Z,52.90
2018-01-03T17:19:18.241Z,54.00
2018-01-03T17:21:46.179Z,52.90
2018-01-03T17:24:13.340Z,53.40
2018-01-03T17:26:40.505Z,53.20
2018-01-03T17:29:07.670Z,53.30
2018-01-03T17:31:35.602Z,53.30
2018-01-03T17:34:02.813Z,53.30
2018-01-03T17:36:30.746Z,53.80
2018-01-03T17:38:57.915Z,53.80
2018-01-03T17:41:25.849Z,53.10
2018-01-03T17:43:53.018Z,53.10
2018-01-03T17:49:07.081Z,53.50
2018-01-03T17:51:34.374Z,53.50
2018-01-03T17:54:01.533Z,53.80
2018-01-03T17:56:28.738Z,53.30
2018-01-03T17:58:55.909Z,53.90
2018-01-03T18:01:23.858Z,53.10
2018-01-03T18:03:51.029Z,53.00
2018-01-03T18:06:18.961Z,53.00
2018-01-03T18:08:46.206Z,53.00
2018-01-03T18:11:13.369Z,53.10
2018-01-03T18:13:40.534Z,53.50
2018-01-03T18:16:07.697Z,52.90
2018-01-03T18:18:34.893Z,53.00
2018-01-03T18:21:02.073Z,53.30
2018-01-03T18:23:29.287Z,53.10
2018-01-03T18:25:56.458Z,53.10
2018-01-03T18:28:23.687Z,53.30
2018-01-03T18:30:50.881Z,53.50
2018-01-03T18:33:18.082Z,53.90
2018-01-03T18:35:46.018Z,53.50
2018-01-03T18:38:13.236Z,53.50
2018-01-03T18:40:40.397Z,53.90
2018-01-03T18:43:07.561Z,53.50
2018-01-03T18:45:34.808Z,53.90
2018-01-03T18:48:01.986Z,53.50
2018-01-03T18:50:29.157Z,53.80
2018-01-03T18:52:57.098Z,54.00
2018-01-03T18:55:24.318Z,54.00
2018-01-03T18:57:51.502Z,54.00
2018-01-03T19:00:18.678Z,54.40
2018-01-03T19:02:46.626Z,55.20
2018-01-03T19:05:13.789Z,55.30
2018-01-03T19:07:40.981Z,54.50
2018-01-03T19:10:08.793Z,54.40
2018-01-03T19:12:35.961Z,54.60
2018-01-03T19:15:03.929Z,54.30
2018-01-03T19:17:31.865Z,54.20
2018-01-03T19:19:59.865Z,54.20
2018-01-03T19:22:27.033Z,54.10
2018-01-03T19:24:54.967Z,54.00
2018-01-03T19:27:22.138Z,54.00
2018-01-03T19:29:49.305Z,54.00
2018-01-03T19:35:03.072Z,54.20
2018-01-03T19:37:30.237Z,54.00
2018-01-03T19:39:57.404Z,53.70
2018-01-03T19:42:24.581Z,53.40
2018-01-03T19:44:51.746Z,53.40
2018-01-03T19:47:18.909Z,53.30
2018-01-03T19:49:46.871Z,53.60
2018-01-03T19:52:14.038Z,53.60
2018-01-03T19:54:41.981Z,53.60
2018-01-03T19:57:09.153Z,53.60
2018-01-03T19:59:37.112Z,53.70
2018-01-03T20:02:04.321Z,53.60
2018-01-03T20:04:31.513Z,53.80
2018-01-03T20:06:58.776Z,53.60
2018-01-03T20:09:26.722Z,54.30
2018-01-03T20:11:53.939Z,54.10
2018-01-03T20:14:21.137Z,53.90
2018-01-03T20:16:48.301Z,53.90
2018-01-03T20:19:15.481Z,54.10
2018-01-03T20:21:42.686Z,54.00
2018-01-03T20:24:09.913Z,53.90
2018-01-03T20:26:37.079Z,53.90
2018-01-03T20:29:04.246Z,54.20
2018-01-03T20:31:31.410Z,54.00
2018-01-03T20:33:58.578Z,53.80
2018-01-03T20:36:26.507Z,53.90
2018-01-03T20:38:53.682Z,53.80
2018-01-03T20:41:20.854Z,53.90
2018-01-03T20:43:48.789Z,54.00
2018-01-03T20:46:15.963Z,54.00
2018-01-03T20:48:43.933Z,53.80
2018-01-03T20:51:11.870Z,53.80
2018-01-03T20:53:39.079Z,53.80
2018-01-03T20:56:06.247Z,54.00
2018-01-03T20:58:33.481Z,54.10
2018-01-03T21:01:00.651Z,54.00
2018-01-03T21:03:27.826Z,54.20
2018-01-03T21:05:54.996Z,54.20
2018-01-03T21:08:22.245Z,54.00
2018-01-03T21:10:49.409Z,53.80
2018-01-03T21:13:16.591Z,53.80
2018-01-03T21:15:43.803Z,53.40
2018-01-03T21:18:10.973Z,53.30
2018-01-03T21:20:38.922Z,53.00
2018-01-03T21:23:06.178Z,53.00
2018-01-03T21:25:33.345Z,53.20
2018-01-03T21:28:01.281Z,53.10
2018-01-03T21:30:28.449Z,53.10
2018-01-03T21:32:55.613Z,53.20
2018-01-03T21:35:22.778Z,53.40
2018-01-03T21:37:50.829Z,53.60
2018-01-03T21:40:17.997Z,53.60
2018-01-03T21:42:45.985Z,53.70
2018-01-03T21:45:13.190Z,53.70
2018-01-03T21:47:40.357Z,54.40
2018-01-03T21:50:07.535Z,54.00
2018-01-03T21:52:35.472Z,54.00
2018-01-03T21:55:02.643Z,54.00
2018-01-03T21:57:30.589Z,54.10
2018-01-03T21:59:57.801Z,54.10
2018-01-03T22:02:24.966Z,54.20
2018-01-03T22:04:52.145Z,54.00
2018-01-03T22:07:19.313Z,53.90
2018-01-03T22:09:47.293Z,54.20
2018-01-03T22:12:15.229Z,54.20
2018-01-03T22:14:42.425Z,54.20
2018-01-03T22:17:09.638Z,54.20
2018-01-03T22:19:36.893Z,54.20
2018-01-03T22:22:04.058Z,54.20
2018-01-03T22:24:31.993Z,54.20
2018-01-03T22:26:59.161Z,54.20
2018-01-03T22:29:26.363Z,54.30
2018-01-03T22:31:53.569Z,54.30
2018-01-03T22:34:20.736Z,54.40
2018-01-03T22:36:48.674Z,54.00
2018-01-03T22:39:16.646Z,54.10
2018-01-03T22:41:43.813Z,54.10
2018-01-03T22:44:11.021Z,54.10
2018-01-03T22:46:38.180Z,54.30
2018-01-03T22:49:05.385Z,54.30
2018-01-03T22:51:33.314Z,54.20
2018-01-03T22:54:01.251Z,54.40
2018-01-03T22:56:28.425Z,54.40
2018-01-03T22:58:55.603Z,54.10
2018-01-03T23:01:22.774Z,54.20
2018-01-03T23:03:49.942Z,54.20
2018-01-03T23:06:17.886Z,54.50
2018-01-03T23:08:45.065Z,54.50
2018-01-03T23:11:13.037Z,54.20
2018-01-03T23:13:40.968Z,53.90
2018-01-03T23:16:08.173Z,53.90
2018-01-03T23:18:35.390Z,53.70
2018-01-03T23:21:03.374Z,53.30
2018-01-03T23:23:31.305Z,53.20
2018-01-03T23:25:58.471Z,53.10
2018-01-03T23:28:25.634Z,53.50
2018-01-03T23:30:53.571Z,53.70
2018-01-03T23:33:20.739Z,53.60
2018-01-03T23:35:47.907Z,53.50
2018-01-03T23:38:15.894Z,53.70
2018-01-03T23:40:43.041Z,53.70
2018-01-03T23:43:10.983Z,53.70
2018-01-03T23:45:38.154Z,53.70
2018-01-03T23:48:06.094Z,54.10
2018-01-03T23:50:33.309Z,54.10
2018-01-03T23:53:00.477Z,53.90
2018-01-03T23:55:27.647Z,53.80
2018-01-03T23:57:54.854Z,53.80
