createdAt,value
2024-05-09T00:00:42.021Z,9.9155
2024-05-09T00:01:41.882Z,9.8660
2024-05-09T00:02:43.998Z,9.8540
2024-05-09T00:03:46.206Z,9.8575
2024-05-09T00:04:48.360Z,9.8725
2024-05-09T00:05:50.550Z,9.8339
2024-05-09T00:06:52.655Z,9.8011
2024-05-09T00:07:54.757Z,9.7854
2024-05-09T00:08:56.847Z,9.8310
2024-05-09T00:09:58.931Z,9.8430
2024-05-09T00:11:01.073Z,9.8287
2024-05-09T00:12:03.221Z,9.8265
2024-05-09T00:13:05.547Z,9.7958
2024-05-09T00:14:07.695Z,9.8568
2024-05-09T00:15:09.782Z,9.8376
2024-05-09T00:16:11.869Z,9.8225
2024-05-09T00:17:14.055Z,9.8001
2024-05-09T00:18:16.398Z,9.8026
2024-05-09T00:19:18.698Z,9.7735
2024-05-09T00:20:28.052Z,9.7960
2024-05-09T00:21:21.391Z,9.7875
2024-05-09T00:22:23.447Z,9.7684
2024-05-09T00:23:25.608Z,9.7895
2024-05-09T00:24:27.718Z,9.7880
2024-05-09T00:25:29.789Z,9.7769
2024-05-09T00:26:32.014Z,9.7771
2024-05-09T00:27:34.072Z,9.7682
2024-05-09T00:28:36.199Z,9.7432
2024-05-09T00:29:38.291Z,9.7580
2024-05-09T00:30:40.335Z,9.7658
2024-05-09T00:31:42.481Z,9.7156
2024-05-09T00:32:44.682Z,9.7234
2024-05-09T00:33:46.904Z,9.7210
2024-05-09T00:34:49.057Z,9.7399
2024-05-09T00:35:51.096Z,9.7428
2024-05-09T00:36:53.182Z,9.7375
2024-05-09T00:37:55.352Z,9.7359
2024-05-09T00:38:57.402Z,9.7374
2024-05-09T00:39:59.461Z,9.6889
2024-05-09T00:41:01.560Z,9.6804
2024-05-09T00:42:03.629Z,9.6542
2024-05-09T00:43:05.724Z,9.6510
2024-05-09T00:44:07.842Z,9.6604
2024-05-09T00:45:09.884Z,9.6837
2024-05-09T00:46:11.971Z,9.6696
2024-05-09T00:47:14.145Z,9.6833
2024-05-09T00:48:18.863Z,9.6958
2024-05-09T00:49:18.114Z,9.7446
2024-05-09T00:50:29.389Z,9.7696
2024-05-09T00:51:20.974Z,9.7547
2024-05-09T00:52:23.065Z,9.8113
2024-05-09T00:53:25.185Z,9.7932
2024-05-09T00:54:27.197Z,9.8202
2024-05-09T00:55:29.291Z,9.8442
2024-05-09T00:56:31.530Z,9.8211
2024-05-09T00:57:33.616Z,9.8504
2024-05-09T00:58:35.696Z,9.8405
2024-05-09T00:59:37.811Z,9.8884
2024-05-09T01:00:41.256Z,9.8639
2024-05-09T01:01:41.527Z,9.8814
2024-05-09T01:02:43.737Z,9.8552
2024-05-09T01:03:48.717Z,9.8960
2024-05-09T01:04:47.576Z,9.9304
2024-05-09T01:05:49.858Z,9.9356
2024-05-09T01:06:51.961Z,9.9301
2024-05-09T01:07:54.150Z,9.9461
2024-05-09T01:08:56.206Z,9.9126
2024-05-09T01:09:58.289Z,9.9596
2024-05-09T01:11:00.472Z,9.9537
2024-05-09T01:12:02.705Z,9.9823
2024-05-09T01:13:04.906Z,9.9619
2024-05-09T01:14:07.142Z,9.9724
2024-05-09T01:15:09.223Z,9.9726
2024-05-09T01:16:11.291Z,9.9541
2024-05-09T01:17:13.459Z,10.0074
2024-05-09T01:18:15.885Z,9.9576
2024-05-09T01:19:18.149Z,9.9774
2024-05-09T01:20:27.826Z,10.0107
2024-05-09T01:21:20.922Z,9.9584
2024-05-09T01:22:23.029Z,10.0590
2024-05-09T01:23:25.235Z,10.0635
2024-05-09T01:24:27.265Z,10.0226
2024-05-09T01:25:29.340Z,10.0058
2024-05-09T01:26:31.494Z,10.0237
2024-05-09T01:27:33.544Z,9.9932
2024-05-09T01:28:35.678Z,10.0222
2024-05-09T01:29:37.834Z,9.9909
2024-05-09T01:30:39.915Z,9.9641
2024-05-09T01:31:42.030Z,9.9753
2024-05-09T01:32:44.164Z,9.9813
2024-05-09T01:33:46.693Z,9.9402
2024-05-09T01:34:46.506Z,10.0249
2024-05-09T01:35:48.581Z,10.0266
2024-05-09T01:36:50.698Z,10.0148
2024-05-09T01:37:52.774Z,9.9757
2024-05-09T01:38:54.868Z,9.9782
2024-05-09T01:39:56.962Z,9.9835
2024-05-09T01:40:59.067Z,10.0060
2024-05-09T01:42:01.107Z,10.0136
2024-05-09T01:43:03.216Z,9.9877
2024-05-09T01:44:05.312Z,10.0275
2024-05-09T01:45:07.371Z,10.0431
2024-05-09T01:46:09.444Z,10.0326
2024-05-09T01:47:11.735Z,9.9890
2024-05-09T01:48:11.891Z,10.0318
2024-05-09T01:49:14.365Z,10.0181
2024-05-09T01:51:15.853Z,10.0264
2024-05-09T01:52:17.909Z,10.0377
2024-05-09T01:53:20.103Z,10.0756
2024-05-09T01:54:22.162Z,10.0690
2024-05-09T01:55:24.357Z,10.1033
2024-05-09T01:56:26.446Z,10.1387
2024-05-09T01:57:28.635Z,10.0469
2024-05-09T01:58:30.731Z,10.0354
2024-05-09T01:59:32.897Z,10.0397
2024-05-09T02:00:40.022Z,10.0864
2024-05-09T02:01:55.592Z,10.0685
2024-05-09T02:02:36.224Z,10.0616
2024-05-09T02:03:38.531Z,10.0875
2024-05-09T02:04:40.791Z,10.0992
2024-05-09T02:05:42.978Z,10.1307
2024-05-09T02:06:42.916Z,10.1519
2024-05-09T02:07:46.415Z,10.1634
2024-05-09T02:08:49.613Z,10.1521
2024-05-09T02:09:53.058Z,10.1512
2024-05-09T02:10:56.366Z,10.1232
2024-05-09T02:11:59.715Z,10.1457
2024-05-09T02:13:02.950Z,10.1237
2024-05-09T02:14:06.311Z,10.1359
2024-05-09T02:15:09.508Z,10.1194
2024-05-09T02:16:12.728Z,10.1534
2024-05-09T02:17:16.128Z,10.1316
2024-05-09T02:18:17.029Z,10.1798
2024-05-09T02:19:16.899Z,10.1589
2024-05-09T02:20:30.048Z,10.1524
2024-05-09T02:21:22.265Z,10.1363
2024-05-09T02:22:25.465Z,10.1653
2024-05-09T02:23:28.688Z,10.1525
2024-05-09T02:24:31.924Z,10.1660
2024-05-09T02:25:35.128Z,10.1798
2024-05-09T02:26:38.368Z,10.1380
2024-05-09T02:27:41.606Z,10.1717
2024-05-09T02:28:44.827Z,10.1690
2024-05-09T02:29:48.080Z,10.2194
2024-05-09T02:30:51.272Z,10.1947
2024-05-09T02:31:54.574Z,10.1749
2024-05-09T02:32:57.884Z,10.2009
2024-05-09T02:34:01.499Z,10.1276
2024-05-09T02:35:01.572Z,10.1845
2024-05-09T02:36:04.946Z,10.2481
2024-05-09T02:37:08.177Z,10.2386
2024-05-09T02:38:11.491Z,10.2786
2024-05-09T02:39:11.436Z,10.2177
2024-05-09T02:40:18.119Z,10.2004
2024-05-09T02:41:16.794Z,10.1914
2024-05-09T02:42:18.115Z,10.1429
2024-05-09T02:43:21.279Z,10.1690
2024-05-09T02:44:24.591Z,10.1433
2024-05-09T02:45:27.833Z,10.1442
2024-05-09T02:46:27.905Z,10.1387
2024-05-09T02:47:31.183Z,10.1481
2024-05-09T02:48:34.561Z,10.1571
2024-05-09T02:49:37.818Z,10.1752
2024-05-09T02:50:41.297Z,10.1417
2024-05-09T02:51:41.176Z,10.1657
2024-05-09T02:52:44.381Z,10.1326
2024-05-09T02:53:47.646Z,10.1168
2024-05-09T02:54:50.943Z,10.0887
2024-05-09T02:55:54.158Z,10.0784
2024-05-09T02:56:57.342Z,10.0758
2024-05-09T02:58:00.587Z,10.1184
2024-05-09T02:59:03.875Z,10.0555
2024-05-09T03:00:12.101Z,10.1073
2024-05-09T03:01:09.175Z,10.0450
2024-05-09T03:02:12.498Z,10.1051
2024-05-09T03:03:16.080Z,10.0990
2024-05-09T03:04:16.151Z,10.1107
2024-05-09T03:05:19.541Z,10.0770
2024-05-09T03:06:22.725Z,10.0392
2024-05-09T03:07:26.220Z,9.9945
2024-05-09T03:08:26.164Z,9.9956
2024-05-09T03:09:29.337Z,10.0137
2024-05-09T03:10:35.852Z,10.0904
2024-05-09T03:11:34.815Z,10.0887
2024-05-09T03:12:37.859Z,10.0799
2024-05-09T03:13:35.152Z,10.0283
2024-05-09T03:14:38.352Z,10.0531
2024-05-09T03:15:41.618Z,10.0356
2024-05-09T03:16:44.823Z,10.0159
2024-05-09T03:17:48.162Z,10.0101
2024-05-09T03:18:48.041Z,10.0309
2024-05-09T03:19:51.300Z,10.0109
2024-05-09T03:20:54.590Z,10.0356
2024-05-09T03:21:57.825Z,10.0395
2024-05-09T03:23:01.053Z,9.9920
2024-05-09T03:24:04.299Z,10.0131
2024-05-09T03:25:05.563Z,10.0372
2024-05-09T03:26:08.856Z,10.0177
2024-05-09T03:27:12.020Z,10.0657
2024-05-09T03:28:15.312Z,10.0009
2024-05-09T03:29:15.344Z,10.0474
2024-05-09T03:30:29.552Z,9.9902
2024-05-09T03:31:20.731Z,10.0223
2024-05-09T03:32:24.121Z,9.9775
2024-05-09T03:33:27.518Z,9.9540
2024-05-09T03:34:30.948Z,9.9266
2024-05-09T03:35:34.207Z,9.9592
2024-05-09T03:36:37.394Z,9.9819
2024-05-09T03:37:40.599Z,9.9540
2024-05-09T03:38:43.876Z,9.9540
2024-05-09T03:39:47.046Z,10.0198
2024-05-09T03:40:50.890Z,9.9603
2024-05-09T03:41:51.020Z,9.9166
2024-05-09T03:42:54.230Z,9.9435
2024-05-09T03:43:58.354Z,9.9233
2024-05-09T03:44:58.052Z,9.9309
2024-05-09T03:46:01.284Z,9.9640
2024-05-09T03:47:04.537Z,9.9772
2024-05-09T03:48:08.096Z,9.9598
2024-05-09T03:49:08.088Z,9.9849
2024-05-09T03:50:18.316Z,10.0030
2024-05-09T03:51:13.549Z,9.9789
2024-05-09T03:52:16.790Z,9.9698
2024-05-09T03:53:20.144Z,9.9841
2024-05-09T03:54:23.317Z,10.0223
2024-05-09T03:55:26.544Z,9.9990
2024-05-09T03:56:29.776Z,9.9742
2024-05-09T03:57:32.996Z,10.0132
2024-05-09T03:58:36.231Z,9.9779
2024-05-09T03:59:39.588Z,10.0211
2024-05-09T04:00:42.845Z,9.9975
2024-05-09T04:01:46.196Z,9.9336
2024-05-09T04:02:49.513Z,9.9539
2024-05-09T04:03:52.845Z,9.9935
2024-05-09T04:04:56.116Z,9.9445
2024-05-09T04:05:59.375Z,9.9889
2024-05-09T04:07:02.563Z,9.9834
2024-05-09T04:08:05.799Z,9.9978
2024-05-09T04:09:05.850Z,10.0253
2024-05-09T04:10:13.885Z,10.0122
2024-05-09T04:11:11.232Z,10.0959
2024-05-09T04:12:14.635Z,10.0646
2024-05-09T04:13:17.843Z,10.0588
2024-05-09T04:14:21.118Z,10.1138
2024-05-09T04:15:24.355Z,10.1350
2024-05-09T04:16:24.416Z,10.1376
2024-05-09T04:17:27.740Z,10.1174
2024-05-09T04:18:31.091Z,10.1625
2024-05-09T04:19:34.535Z,10.1813
2024-05-09T04:20:40.364Z,10.1816
2024-05-09T04:21:40.951Z,10.2249
2024-05-09T04:22:44.267Z,10.1602
2024-05-09T04:23:47.547Z,10.1816
2024-05-09T04:24:50.786Z,10.1456
2024-05-09T04:25:54.839Z,10.1846
2024-05-09T04:26:54.558Z,10.1732
2024-05-09T04:27:57.830Z,10.1369
2024-05-09T04:29:01.086Z,10.1183
2024-05-09T04:30:06.098Z,10.1929
2024-05-09T04:31:07.459Z,10.1468
2024-05-09T04:32:10.817Z,10.0997
2024-05-09T04:33:14.943Z,10.1138
2024-05-09T04:34:15.216Z,10.1261
2024-05-09T04:35:18.501Z,10.1108
2024-05-09T04:36:21.711Z,10.1316
2024-05-09T04:37:24.976Z,10.0834
2024-05-09T04:38:28.221Z,10.1430
2024-05-09T04:39:31.438Z,10.1644
2024-05-09T04:40:36.698Z,10.2136
2024-05-09T04:41:37.281Z,10.2193
2024-05-09T04:42:40.485Z,10.1473
2024-05-09T04:43:43.712Z,10.2381
2024-05-09T04:44:46.953Z,10.1976
2024-05-09T04:45:50.180Z,10.2000
2024-05-09T04:46:53.512Z,10.2516
2024-05-09T04:47:56.966Z,10.2411
2024-05-09T04:48:56.915Z,10.2937
2024-05-09T04:50:00.203Z,10.2872
2024-05-09T04:51:03.709Z,10.2341
2024-05-09T04:52:03.498Z,10.2475
2024-05-09T04:53:07.613Z,10.1929
2024-05-09T04:54:10.738Z,10.2804
2024-05-09T04:55:09.178Z,10.2226
2024-05-09T04:56:12.495Z,10.2169
2024-05-09T04:57:15.708Z,10.1721
2024-05-09T04:58:18.906Z,10.2031
2024-05-09T04:59:22.296Z,10.2362
2024-05-09T05:00:32.044Z,10.2573
2024-05-09T05:01:27.677Z,10.3359
2024-05-09T05:02:30.951Z,10.2544
2024-05-09T05:03:34.292Z,10.2270
2024-05-09T05:04:37.635Z,10.2513
2024-05-09T05:05:41.361Z,10.2829
2024-05-09T05:06:41.326Z,10.2914
2024-05-09T05:07:44.592Z,10.3211
2024-05-09T05:08:47.823Z,10.2774
2024-05-09T05:09:51.039Z,10.2515
2024-05-09T05:10:54.437Z,10.1841
2024-05-09T05:11:57.831Z,10.2841
2024-05-09T05:13:01.083Z,10.2280
2024-05-09T05:14:04.394Z,10.3301
2024-05-09T05:15:07.580Z,10.3414
2024-05-09T05:16:10.802Z,10.2951
2024-05-09T05:17:14.091Z,10.3654
2024-05-09T05:18:17.463Z,10.4127
2024-05-09T05:19:17.839Z,10.3985
2024-05-09T05:20:27.038Z,10.4230
2024-05-09T05:21:19.861Z,10.3364
2024-05-09T05:22:23.094Z,10.3409
2024-05-09T05:23:26.409Z,10.4664
2024-05-09T05:24:29.642Z,10.4641
2024-05-09T05:25:32.865Z,10.4992
2024-05-09T05:26:36.167Z,10.4856
2024-05-09T05:27:39.417Z,10.5557
2024-05-09T05:28:42.652Z,10.6468
2024-05-09T05:29:45.915Z,10.5983
2024-05-09T05:30:49.126Z,10.6089
2024-05-09T05:31:52.443Z,10.6446
2024-05-09T05:32:55.889Z,10.4822
2024-05-09T05:33:55.923Z,10.4329
2024-05-09T05:34:59.213Z,10.4191
2024-05-09T05:36:02.450Z,10.4789
2024-05-09T05:37:05.648Z,10.6175
2024-05-09T05:38:09.004Z,10.5408
2024-05-09T05:39:09.161Z,10.4390
2024-05-09T05:40:20.629Z,10.5762
2024-05-09T05:41:14.608Z,10.5223
2024-05-09T05:42:17.850Z,10.4813
2024-05-09T05:43:21.067Z,10.3326
2024-05-09T05:44:24.364Z,10.4363
2024-05-09T05:45:27.609Z,10.4516
2024-05-09T05:46:30.841Z,10.4019
2024-05-09T05:47:34.323Z,10.5486
2024-05-09T05:48:34.331Z,10.5972
2024-05-09T05:49:34.290Z,10.5892
2024-05-09T05:50:38.591Z,10.6003
2024-05-09T05:51:38.616Z,10.5427
2024-05-09T05:52:41.841Z,10.4498
2024-05-09T05:53:45.137Z,10.5040
2024-05-09T05:54:48.348Z,10.6095
2024-05-09T05:55:51.628Z,10.5525
2024-05-09T05:56:54.895Z,10.5285
2024-05-09T05:57:58.129Z,10.4626
2024-05-09T05:59:01.425Z,10.4492
2024-05-09T06:00:09.233Z,10.4161
2024-05-09T06:01:06.814Z,10.5251
2024-05-09T06:02:10.236Z,10.4977
2024-05-09T06:03:14.290Z,10.6146
2024-05-09T06:04:14.322Z,10.5520
2024-05-09T06:05:17.605Z,10.6080
2024-05-09T06:06:21.024Z,10.5250
2024-05-09T06:07:24.198Z,10.5009
2024-05-09T06:08:30.256Z,10.5908
2024-05-09T06:09:30.374Z,10.6694
2024-05-09T06:10:38.742Z,10.8051
2024-05-09T06:11:35.803Z,10.7703
2024-05-09T06:12:39.124Z,10.7088
2024-05-09T06:13:42.338Z,10.8065
2024-05-09T06:14:45.573Z,10.8185
2024-05-09T06:15:48.976Z,10.7729
2024-05-09T06:16:54.057Z,10.7462
2024-05-09T06:17:54.595Z,10.6914
2024-05-09T06:18:54.602Z,10.7829
2024-05-09T06:19:54.884Z,10.9514
2024-05-09T06:20:55.091Z,10.9355
2024-05-09T06:21:58.308Z,10.9346
2024-05-09T06:23:01.671Z,11.0800
2024-05-09T06:24:06.778Z,11.0825
2024-05-09T06:25:06.536Z,10.9853
2024-05-09T06:26:09.845Z,11.0573
2024-05-09T06:27:13.038Z,11.1161
2024-05-09T06:28:16.363Z,11.1497
2024-05-09T06:29:19.601Z,11.1719
2024-05-09T06:30:30.115Z,11.3150
2024-05-09T06:31:25.005Z,11.3066
2024-05-09T06:32:28.348Z,11.3339
2024-05-09T06:33:31.764Z,11.3465
2024-05-09T06:34:35.082Z,11.5064
2024-05-09T06:35:38.521Z,11.3910
2024-05-09T06:36:38.331Z,11.5266
2024-05-09T06:37:41.615Z,11.7203
2024-05-09T06:38:44.931Z,11.9311
2024-05-09T06:39:48.145Z,11.7460
2024-05-09T06:40:51.427Z,11.6047
2024-05-09T06:41:51.388Z,11.7035
2024-05-09T06:42:54.621Z,11.6107
2024-05-09T06:43:57.962Z,11.4110
2024-05-09T06:45:01.152Z,11.6497
2024-05-09T06:46:04.376Z,11.8569
2024-05-09T06:47:07.785Z,11.7403
2024-05-09T06:48:11.267Z,11.6792
2024-05-09T06:49:11.412Z,11.8755
2024-05-09T06:50:20.153Z,11.9782
2024-05-09T06:51:13.742Z,11.9024
2024-05-09T06:52:16.962Z,11.9215
2024-05-09T06:53:20.380Z,12.2725
2024-05-09T06:54:23.711Z,11.8667
2024-05-09T06:55:26.939Z,11.7368
2024-05-09T06:56:30.358Z,11.7412
2024-05-09T06:57:33.561Z,12.0446
2024-05-09T06:58:36.908Z,12.1450
2024-05-09T06:59:40.268Z,12.0666
2024-05-09T07:00:43.633Z,12.1744
2024-05-09T07:01:46.920Z,12.3447
2024-05-09T07:02:50.349Z,12.1930
2024-05-09T07:03:53.663Z,11.8911
2024-05-09T07:04:57.018Z,11.8936
2024-05-09T07:05:56.938Z,12.0921
2024-05-09T07:07:00.212Z,11.9770
2024-05-09T07:08:03.526Z,11.9394
2024-05-09T07:09:06.768Z,12.0430
2024-05-09T07:10:14.990Z,11.9593
2024-05-09T07:11:12.229Z,11.8533
2024-05-09T07:12:15.539Z,11.8718
2024-05-09T07:13:18.890Z,12.0189
2024-05-09T07:14:22.194Z,11.9592
2024-05-09T07:15:25.395Z,11.8469
2024-05-09T07:16:28.622Z,11.9200
2024-05-09T07:17:32.088Z,11.7847
2024-05-09T07:18:35.508Z,11.8598
2024-05-09T07:19:35.515Z,11.8582
2024-05-09T07:20:38.807Z,11.7716
2024-05-09T07:21:42.059Z,11.8247
2024-05-09T07:22:45.410Z,11.8194
2024-05-09T07:23:48.723Z,11.6025
2024-05-09T07:24:52.031Z,11.6031
2024-05-09T07:25:55.321Z,11.7669
2024-05-09T07:26:58.540Z,11.8124
2024-05-09T07:28:01.899Z,11.9919
2024-05-09T07:29:05.161Z,11.9121
2024-05-09T07:30:09.424Z,12.1602
2024-05-09T07:31:11.277Z,11.9743
2024-05-09T07:32:14.730Z,11.7989
2024-05-09T07:33:14.757Z,11.8731
2024-05-09T07:34:14.830Z,12.0720
2024-05-09T07:35:14.664Z,12.1659
2024-05-09T07:36:17.851Z,12.0982
2024-05-09T07:37:21.075Z,12.1493
2024-05-09T07:38:24.490Z,12.2689
2024-05-09T07:39:27.731Z,12.2843
2024-05-09T07:40:35.966Z,12.0970
2024-05-09T07:41:33.385Z,12.0229
2024-05-09T07:42:36.569Z,12.0449
2024-05-09T07:43:39.804Z,11.9448
2024-05-09T07:44:43.165Z,11.8912
2024-05-09T07:47:48.609Z,12.1315
2024-05-09T07:49:13.573Z,11.9778
2024-05-09T07:52:45.973Z,12.0681
2024-05-09T07:53:22.088Z,12.1320
2024-05-09T07:53:36.082Z,12.1500
2024-05-09T07:54:04.412Z,11.9725
2024-05-09T07:55:04.708Z,12.1819
2024-05-09T07:56:09.359Z,12.2781
2024-05-09T07:57:09.798Z,12.4611
2024-05-09T07:58:13.151Z,12.0246
2024-05-09T07:59:16.433Z,12.1180
2024-05-09T08:00:23.734Z,12.4112
2024-05-09T08:01:22.062Z,12.5831
2024-05-09T08:02:22.256Z,12.8081
2024-05-09T08:03:22.368Z,12.8228
2024-05-09T08:04:26.778Z,12.5772
2024-05-09T08:05:26.753Z,12.3684
2024-05-09T08:06:30.087Z,12.3567
2024-05-09T08:07:33.426Z,12.4707
2024-05-09T08:08:36.621Z,12.4443
2024-05-09T08:09:39.976Z,12.6471
2024-05-09T08:10:43.502Z,12.6923
2024-05-09T08:11:43.386Z,12.5845
2024-05-09T08:12:46.592Z,12.6735
2024-05-09T08:13:49.857Z,12.4652
2024-05-09T08:14:53.270Z,12.5678
2024-05-09T08:15:56.579Z,12.6938
2024-05-09T08:16:59.810Z,12.5778
2024-05-09T08:18:03.237Z,12.7908
2024-05-09T08:19:06.682Z,12.9700
2024-05-09T08:20:11.355Z,12.5327
2024-05-09T08:21:13.120Z,12.5523
2024-05-09T08:22:12.891Z,12.6848
2024-05-09T08:23:16.095Z,12.5818
2024-05-09T08:24:19.333Z,12.9136
2024-05-09T08:25:22.618Z,12.9485
2024-05-09T08:26:25.836Z,12.8131
2024-05-09T08:27:29.136Z,12.7712
2024-05-09T08:28:32.394Z,12.6567
2024-05-09T08:29:35.604Z,12.5879
2024-05-09T08:30:38.951Z,12.5483
2024-05-09T08:31:42.276Z,12.4410
2024-05-09T08:32:45.736Z,12.3557
2024-05-09T08:33:49.092Z,12.6316
2024-05-09T08:34:52.536Z,12.6113
2024-05-09T08:35:55.806Z,12.5187
2024-05-09T08:37:03.913Z,12.5324
2024-05-09T08:38:01.342Z,12.4732
2024-05-09T08:39:04.643Z,12.3008
2024-05-09T08:40:11.133Z,12.5475
2024-05-09T08:41:10.156Z,12.8463
2024-05-09T08:42:13.396Z,12.6441
2024-05-09T08:43:16.831Z,12.6948
2024-05-09T08:44:16.612Z,13.0138
2024-05-09T08:45:16.738Z,13.0215
2024-05-09T08:46:20.129Z,12.9133
2024-05-09T08:47:20.007Z,13.0308
2024-05-09T08:48:23.510Z,13.1288
2024-05-09T08:49:23.651Z,13.0633
2024-05-09T08:50:35.457Z,13.0788
2024-05-09T08:51:29.178Z,13.4009
2024-05-09T08:52:32.434Z,12.9849
2024-05-09T08:53:35.646Z,13.1387
2024-05-09T08:54:38.909Z,12.8915
2024-05-09T08:55:43.769Z,12.9114
2024-05-09T08:56:44.043Z,13.0379
2024-05-09T08:57:47.364Z,13.4554
2024-05-09T08:58:50.542Z,13.4225
2024-05-09T08:59:53.766Z,13.2365
2024-05-09T09:00:57.123Z,13.2577
2024-05-09T09:02:00.489Z,13.2672
2024-05-09T09:03:03.819Z,13.2287
2024-05-09T09:04:07.338Z,13.0286
2024-05-09T09:05:07.241Z,12.9656
2024-05-09T09:06:10.486Z,13.1890
2024-05-09T09:07:13.847Z,13.1991
2024-05-09T09:08:17.080Z,13.0937
2024-05-09T09:09:20.368Z,13.0736
2024-05-09T09:10:29.804Z,12.9156
2024-05-09T09:11:25.723Z,12.7041
2024-05-09T09:12:28.978Z,12.8945
2024-05-09T09:13:32.217Z,12.8177
2024-05-09T09:14:35.528Z,12.7764
2024-05-09T09:15:38.740Z,13.0098
2024-05-09T09:16:41.936Z,13.0022
2024-05-09T09:17:45.198Z,12.9150
2024-05-09T09:18:48.524Z,12.9736
2024-05-09T09:19:48.469Z,13.2399
2024-05-09T09:20:51.762Z,13.4907
2024-05-09T09:21:55.018Z,13.1980
2024-05-09T09:22:58.252Z,12.8249
2024-05-09T09:24:01.612Z,12.8730
2024-05-09T09:25:04.993Z,13.1457
2024-05-09T09:26:08.303Z,12.9926
2024-05-09T09:27:11.546Z,12.8772
2024-05-09T09:28:14.956Z,13.2724
2024-05-09T09:29:18.185Z,13.2010
2024-05-09T09:30:34.005Z,13.3028
2024-05-09T09:31:23.598Z,13.5598
2024-05-09T09:32:23.598Z,13.3274
2024-05-09T09:33:40.946Z,13.3574
2024-05-09T09:34:43.301Z,13.6923
2024-05-09T09:35:45.431Z,14.1939
2024-05-09T09:36:45.584Z,14.4075
2024-05-09T09:37:47.764Z,13.9902
2024-05-09T09:38:49.835Z,13.8935
2024-05-09T09:39:51.985Z,14.3875
2024-05-09T09:40:54.204Z,13.9802
2024-05-09T09:41:56.308Z,14.0528
2024-05-09T09:42:58.506Z,13.7397
2024-05-09T09:44:00.620Z,13.7138
2024-05-09T09:45:05.460Z,13.6923
2024-05-09T09:46:03.149Z,13.7115
2024-05-09T09:47:05.290Z,13.9751
2024-05-09T09:48:07.522Z,13.5776
2024-05-09T09:49:09.645Z,13.3943
2024-05-09T09:50:14.634Z,13.7744
2024-05-09T09:51:12.368Z,14.0421
2024-05-09T09:52:14.659Z,14.4240
2024-05-09T09:53:16.809Z,14.2041
2024-05-09T09:54:18.921Z,14.2190
2024-05-09T09:55:21.096Z,13.9399
2024-05-09T09:56:23.226Z,14.1464
2024-05-09T09:57:25.349Z,14.3179
2024-05-09T09:58:27.699Z,14.4235
2024-05-09T09:59:29.784Z,14.2587
2024-05-09T10:00:33.528Z,14.1467
2024-05-09T10:01:33.797Z,14.4404
2024-05-09T10:02:35.940Z,14.6638
2024-05-09T10:03:38.341Z,14.4878
2024-05-09T10:04:38.289Z,14.3642
2024-05-09T10:05:42.097Z,14.2856
2024-05-09T10:06:41.361Z,14.3998
2024-05-09T10:07:43.472Z,14.2698
2024-05-09T10:08:45.609Z,14.7217
2024-05-09T10:09:47.768Z,14.8813
2024-05-09T10:10:50.242Z,14.8728
2024-05-09T10:11:52.360Z,14.8272
2024-05-09T10:12:51.833Z,14.8912
2024-05-09T10:13:54.034Z,14.8290
2024-05-09T10:14:56.158Z,14.6462
2024-05-09T10:15:58.415Z,14.5943
2024-05-09T10:17:00.659Z,15.0020
2024-05-09T10:18:03.095Z,14.3604
2024-05-09T10:19:05.363Z,14.3069
2024-05-09T10:20:14.657Z,14.2051
2024-05-09T10:21:08.078Z,14.7058
2024-05-09T10:22:10.344Z,14.7834
2024-05-09T10:23:12.621Z,14.7406
2024-05-09T10:24:14.702Z,14.8400
2024-05-09T10:25:16.874Z,15.2170
2024-05-09T10:26:19.112Z,15.1534
2024-05-09T10:27:21.311Z,14.7253
2024-05-09T10:28:23.546Z,15.1072
2024-05-09T10:29:25.718Z,15.3283
2024-05-09T10:30:34.082Z,15.6453
2024-05-09T10:31:28.561Z,15.8586
2024-05-09T10:32:30.745Z,15.6341
2024-05-09T10:33:33.103Z,15.0187
2024-05-09T10:34:35.414Z,15.8917
2024-05-09T10:35:37.570Z,16.4497
2024-05-09T10:36:39.873Z,15.8067
2024-05-09T10:37:42.025Z,16.0846
2024-05-09T10:38:44.138Z,16.1848
2024-05-09T10:39:46.341Z,15.8442
2024-05-09T10:40:48.447Z,15.1385
2024-05-09T10:41:50.731Z,14.8361
2024-05-09T10:42:52.900Z,14.9730
2024-05-09T10:43:55.024Z,14.9058
2024-05-09T10:44:57.120Z,14.8673
2024-05-09T10:45:59.265Z,14.6043
2024-05-09T10:47:01.401Z,14.3420
2024-05-09T10:48:03.601Z,14.6673
2024-05-09T10:49:07.875Z,14.7515
2024-05-09T10:50:15.737Z,14.8254
2024-05-09T10:51:08.249Z,14.5948
2024-05-09T10:52:10.473Z,14.7299
2024-05-09T10:53:12.582Z,14.8337
2024-05-09T10:54:14.692Z,14.9732
2024-05-09T10:55:17.079Z,14.8081
2024-05-09T10:56:19.183Z,15.2419
2024-05-09T10:57:21.343Z,14.9381
2024-05-09T10:58:23.581Z,14.9331
2024-05-09T10:59:25.689Z,15.3767
2024-05-09T11:00:33.595Z,15.2004
2024-05-09T11:01:28.758Z,14.6453
2024-05-09T11:02:31.122Z,14.8281
2024-05-09T11:03:31.117Z,15.2200
2024-05-09T11:04:33.337Z,15.7757
2024-05-09T11:05:35.528Z,15.4517
2024-05-09T11:06:37.690Z,15.4995
2024-05-09T11:07:40.025Z,15.5088
2024-05-09T11:08:42.216Z,14.9777
2024-05-09T11:09:44.451Z,15.0804
2024-05-09T11:10:46.702Z,15.4168
2024-05-09T11:11:48.879Z,15.7703
2024-05-09T11:12:51.180Z,16.6013
2024-05-09T11:13:53.263Z,16.7189
2024-05-09T11:14:55.492Z,15.4627
2024-05-09T11:15:57.603Z,15.5677
2024-05-09T11:16:58.245Z,15.1128
2024-05-09T11:18:00.583Z,15.1268
2024-05-09T11:19:02.900Z,15.2889
2024-05-09T11:20:13.298Z,15.3478
2024-05-09T11:21:05.697Z,15.2807
2024-05-09T11:22:07.925Z,15.5558
2024-05-09T11:23:10.118Z,15.9837
2024-05-09T11:24:12.194Z,16.6115
2024-05-09T11:25:14.418Z,16.9003
2024-05-09T11:26:16.541Z,16.0738
2024-05-09T11:27:18.655Z,16.2624
2024-05-09T11:28:20.903Z,15.7580
2024-05-09T11:29:23.018Z,15.7517
2024-05-09T11:30:30.115Z,15.9729
2024-05-09T11:31:25.972Z,15.8674
2024-05-09T11:32:28.327Z,15.6924
2024-05-09T11:33:30.634Z,15.3913
2024-05-09T11:34:32.901Z,15.8444
2024-05-09T11:35:35.058Z,15.5247
2024-05-09T11:36:37.207Z,15.5193
2024-05-09T11:37:39.346Z,15.6643
2024-05-09T11:38:41.473Z,15.7173
2024-05-09T11:39:43.612Z,15.4206
2024-05-09T11:40:45.728Z,16.1698
2024-05-09T11:41:47.861Z,15.9360
2024-05-09T11:42:52.498Z,15.7204
2024-05-09T11:43:50.180Z,16.4772
2024-05-09T11:44:52.287Z,16.1037
2024-05-09T11:45:54.431Z,16.4242
2024-05-09T11:46:56.508Z,16.7966
2024-05-09T11:47:58.846Z,16.7672
2024-05-09T11:49:01.110Z,16.5403
2024-05-09T11:50:04.365Z,15.9845
2024-05-09T11:51:04.765Z,15.5314
2024-05-09T11:52:06.909Z,16.0227
2024-05-09T11:53:09.049Z,16.7429
2024-05-09T11:54:11.126Z,16.1122
2024-05-09T11:55:13.320Z,16.0065
2024-05-09T11:56:15.432Z,16.2745
2024-05-09T11:57:17.522Z,15.8999
2024-05-09T11:58:19.854Z,15.5884
2024-05-09T11:59:22.118Z,15.9112
2024-05-09T12:00:33.754Z,15.7188
2024-05-09T12:01:27.510Z,15.3736
2024-05-09T12:02:25.079Z,16.0948
2024-05-09T12:03:27.352Z,16.0043
2024-05-09T12:04:29.581Z,16.1881
2024-05-09T12:05:32.035Z,15.5149
2024-05-09T12:06:31.899Z,15.8862
2024-05-09T12:07:34.037Z,15.7993
2024-05-09T12:08:36.152Z,16.2659
2024-05-09T12:09:38.401Z,15.9499
2024-05-09T12:10:40.769Z,16.3182
2024-05-09T12:11:40.525Z,17.3100
2024-05-09T12:12:42.642Z,17.2041
2024-05-09T12:13:44.791Z,16.4787
2024-05-09T12:14:46.901Z,16.4577
2024-05-09T12:15:49.044Z,15.8810
2024-05-09T12:16:51.275Z,16.2176
2024-05-09T12:17:53.573Z,16.0402
2024-05-09T12:18:55.984Z,16.7824
2024-05-09T12:19:58.182Z,16.3443
2024-05-09T12:21:00.305Z,16.7154
2024-05-09T12:22:02.466Z,16.8480
2024-05-09T12:23:04.613Z,16.9847
2024-05-09T12:24:06.687Z,17.2077
2024-05-09T12:25:08.898Z,17.0308
2024-05-09T12:26:11.075Z,17.3983
2024-05-09T12:27:11.140Z,17.1304
2024-05-09T12:28:13.314Z,16.6143
2024-05-09T12:29:15.451Z,16.8236
2024-05-09T12:30:29.034Z,16.7441
2024-05-09T12:31:18.214Z,17.2581
2024-05-09T12:32:20.432Z,16.8960
2024-05-09T12:33:22.674Z,16.7263
2024-05-09T12:34:24.782Z,16.4886
2024-05-09T12:35:26.895Z,16.4856
2024-05-09T12:36:27.557Z,16.7697
2024-05-09T12:37:29.719Z,17.2404
2024-05-09T12:38:31.838Z,18.0345
2024-05-09T12:39:33.988Z,17.9494
2024-05-09T12:40:38.319Z,17.0087
2024-05-09T12:41:36.525Z,16.8675
2024-05-09T12:42:38.785Z,16.7037
2024-05-09T12:43:40.975Z,17.0885