createdAt,value
2018-07-11T00:00:52.172Z,0
2018-07-11T00:01:51.575Z,0
2018-07-11T00:02:52.066Z,0
2018-07-11T00:03:52.070Z,0
2018-07-11T00:04:52.074Z,0
2018-07-11T00:05:52.379Z,0
2018-07-11T00:06:52.338Z,0
2018-07-11T00:07:51.550Z,0
2018-07-11T00:08:51.541Z,0
2018-07-11T00:09:51.544Z,0
2018-07-11T00:10:51.655Z,0
2018-07-11T00:11:52.062Z,0
2018-07-11T00:12:52.054Z,0
2018-07-11T00:13:51.824Z,0
2018-07-11T00:14:51.559Z,0
2018-07-11T00:15:51.822Z,0
2018-07-11T00:16:52.302Z,0
2018-07-11T00:17:51.783Z,0
2018-07-11T00:18:52.320Z,0
2018-07-11T00:19:51.278Z,0
2018-07-11T00:20:52.320Z,0
2018-07-11T00:21:52.327Z,0
2018-07-11T00:22:52.034Z,0
2018-07-11T00:23:51.785Z,0
2018-07-11T00:24:52.041Z,0
2018-07-11T00:25:52.364Z,0
2018-07-11T00:26:51.777Z,0
2018-07-11T00:27:52.038Z,0
2018-07-11T00:28:51.789Z,0
2018-07-11T00:29:52.025Z,0
2018-07-11T00:30:51.828Z,0
2018-07-11T00:31:52.302Z,0
2018-07-11T00:32:51.520Z,0
2018-07-11T00:33:52.037Z,0
2018-07-11T00:34:52.293Z,0
2018-07-11T00:35:52.026Z,0
2018-07-11T00:36:51.822Z,0
2018-07-11T00:37:52.040Z,0
2018-07-11T00:38:52.315Z,0
2018-07-11T00:39:52.283Z,0
2018-07-11T00:40:51.598Z,0
2018-07-11T00:41:52.041Z,0
2018-07-11T00:42:51.787Z,0
2018-07-11T00:43:52.065Z,0
2018-07-11T00:44:51.758Z,0
2018-07-11T00:45:52.115Z,0
2018-07-11T00:46:52.296Z,0
2018-07-11T00:47:52.584Z,0
2018-07-11T00:48:52.028Z,0
2018-07-11T00:49:51.261Z,0
2018-07-11T00:50:52.298Z,0
2018-07-11T00:51:51.771Z,0
2018-07-11T00:52:51.542Z,0
2018-07-11T00:53:51.780Z,0
2018-07-11T00:54:52.031Z,0
2018-07-11T00:55:51.775Z,0
2018-07-11T00:56:52.030Z,0
2018-07-11T00:57:51.536Z,0
2018-07-11T00:58:51.762Z,0
2018-07-11T00:59:52.018Z,0
2018-07-11T01:00:52.061Z,0
2018-07-11T01:01:51.758Z,0
2018-07-11T01:02:52.012Z,0
2018-07-11T01:03:51.518Z,0
2018-07-11T01:04:52.016Z,0
2018-07-11T01:05:51.319Z,0
2018-07-11T01:06:52.012Z,0
2018-07-11T01:07:52.009Z,0
2018-07-11T01:08:52.301Z,0
2018-07-11T01:09:52.012Z,0
2018-07-11T01:10:51.768Z,0
2018-07-11T01:11:51.756Z,0
2018-07-11T01:12:51.502Z,0
2018-07-11T01:13:51.769Z,0
2018-07-11T01:14:51.560Z,0
2018-07-11T01:15:52.322Z,0
2018-07-11T01:16:51.750Z,0
2018-07-11T01:17:51.499Z,0
2018-07-11T01:18:52.016Z,0
2018-07-11T01:19:52.268Z,0
2018-07-11T01:20:52.005Z,0
2018-07-11T01:21:51.488Z,0
2018-07-11T01:22:52.296Z,0
2018-07-11T01:23:52.029Z,0
2018-07-11T01:24:52.264Z,0
2018-07-11T01:25:51.505Z,0
2018-07-11T01:26:51.994Z,0
2018-07-11T01:27:51.530Z,0
2018-07-11T01:28:51.750Z,0
2018-07-11T01:29:51.502Z,0
2018-07-11T01:30:51.790Z,0
2018-07-11T01:31:52.279Z,0
2018-07-11T01:32:52.011Z,0
2018-07-11T01:33:52.018Z,0
2018-07-11T01:34:51.753Z,0
2018-07-11T01:35:52.062Z,0
2018-07-11T01:36:51.753Z,0
2018-07-11T01:37:52.015Z,0
2018-07-11T01:38:51.772Z,0
2018-07-11T01:39:52.003Z,0
2018-07-11T01:40:51.863Z,0
2018-07-11T01:41:52.265Z,0
2018-07-11T01:42:52.303Z,0
2018-07-11T01:43:52.000Z,0
2018-07-11T01:44:52.003Z,0
2018-07-11T01:45:52.321Z,0
2018-07-11T01:46:52.257Z,0
2018-07-11T01:47:52.278Z,0
2018-07-11T01:48:52.299Z,0
2018-07-11T01:49:51.911Z,0
2018-07-11T01:50:52.012Z,0
2018-07-11T01:51:52.261Z,0
2018-07-11T01:52:51.744Z,0
2018-07-11T01:53:51.492Z,0
2018-07-11T01:54:51.752Z,0
2018-07-11T01:55:51.763Z,0
2018-07-11T01:56:52.010Z,0
2018-07-11T01:57:52.270Z,0
2018-07-11T01:58:51.768Z,0
2018-07-11T01:59:51.993Z,0
2018-07-11T02:00:51.768Z,0
2018-07-11T02:01:51.755Z,0
2018-07-11T02:02:51.748Z,0
2018-07-11T02:03:51.758Z,0
2018-07-11T02:04:51.985Z,0
2018-07-11T02:05:52.081Z,0
2018-07-11T02:06:51.749Z,0
2018-07-11T02:07:52.010Z,0
2018-07-11T02:08:51.751Z,0
2018-07-11T02:09:51.498Z,0
2018-07-11T02:10:52.060Z,0
2018-07-11T02:11:51.995Z,0
2018-07-11T02:12:51.997Z,0
2018-07-11T02:13:52.009Z,0
2018-07-11T02:14:51.729Z,0
2018-07-11T02:15:52.257Z,0
2018-07-11T02:16:52.002Z,0
2018-07-11T02:17:51.996Z,0
2018-07-11T02:18:51.478Z,0
2018-07-11T02:19:51.980Z,0
2018-07-11T02:20:51.766Z,0
2018-07-11T02:21:51.983Z,0
2018-07-11T02:22:51.497Z,0
2018-07-11T02:23:51.537Z,0
2018-07-11T02:24:51.499Z,0
2018-07-11T02:25:51.821Z,0
2018-07-11T02:26:52.001Z,0
2018-07-11T02:27:51.981Z,0
2018-07-11T02:28:52.565Z,0
2018-07-11T02:29:51.750Z,0
2018-07-11T02:30:52.054Z,0
2018-07-11T02:31:52.287Z,0
2018-07-11T02:32:52.010Z,0
2018-07-11T02:33:52.008Z,0
2018-07-11T02:34:51.729Z,0
2018-07-11T02:35:52.313Z,0
2018-07-11T02:36:52.281Z,0
2018-07-11T02:37:52.036Z,0
2018-07-11T02:38:52.252Z,0
2018-07-11T02:39:52.258Z,0
2018-07-11T02:40:52.443Z,0
2018-07-11T02:41:51.985Z,0
2018-07-11T02:42:51.728Z,0
2018-07-11T02:43:52.264Z,0
2018-07-11T02:44:52.278Z,0
2018-07-11T02:45:52.086Z,0
2018-07-11T02:46:52.026Z,0
2018-07-11T02:47:51.994Z,0
2018-07-11T02:48:51.979Z,0
2018-07-11T02:49:51.992Z,0
2018-07-11T02:50:52.032Z,0
2018-07-11T02:51:51.989Z,0
2018-07-11T02:52:52.266Z,0
2018-07-11T02:53:52.332Z,0
2018-07-11T02:54:51.987Z,0
2018-07-11T02:55:51.490Z,0
2018-07-11T02:56:51.738Z,0
2018-07-11T02:57:52.029Z,0
2018-07-11T02:58:51.745Z,0
2018-07-11T02:59:51.986Z,0
2018-07-11T03:00:52.011Z,0
2018-07-11T03:01:51.987Z,0
2018-07-11T03:02:52.258Z,0
2018-07-11T03:03:52.240Z,0
2018-07-11T03:04:52.228Z,0
2018-07-11T03:05:52.326Z,0
2018-07-11T03:06:51.970Z,0
2018-07-11T03:07:51.981Z,0
2018-07-11T03:08:52.249Z,0
2018-07-11T03:09:51.992Z,0
2018-07-11T03:10:52.039Z,0
2018-07-11T03:11:51.987Z,0
2018-07-11T03:12:51.978Z,0
2018-07-11T03:13:51.988Z,0
2018-07-11T03:14:52.252Z,0
2018-07-11T03:15:51.479Z,0
2018-07-11T03:16:52.241Z,0
2018-07-11T03:17:52.011Z,0
2018-07-11T03:18:51.477Z,0
2018-07-11T03:19:52.244Z,0
2018-07-11T03:20:51.812Z,0
2018-07-11T03:21:51.729Z,0
2018-07-11T03:22:51.732Z,0
2018-07-11T03:23:51.986Z,0
2018-07-11T03:24:51.978Z,0
2018-07-11T03:25:51.465Z,0
2018-07-11T03:26:51.973Z,0
2018-07-11T03:27:51.983Z,0
2018-07-11T03:28:51.723Z,0
2018-07-11T03:29:51.986Z,0
2018-07-11T03:30:52.259Z,0
2018-07-11T03:31:51.742Z,0
2018-07-11T03:32:52.005Z,0
2018-07-11T03:33:51.736Z,0
2018-07-11T03:34:51.735Z,0
2018-07-11T03:35:51.735Z,0
2018-07-11T03:36:51.732Z,0
2018-07-11T03:37:51.725Z,0
2018-07-11T03:38:51.729Z,0
2018-07-11T03:39:51.739Z,0
2018-07-11T03:40:51.784Z,0
2018-07-11T03:41:51.470Z,0
2018-07-11T03:42:51.968Z,0
2018-07-11T03:43:51.738Z,0
2018-07-11T03:44:52.244Z,5
2018-07-11T03:45:51.735Z,5
2018-07-11T03:46:52.236Z,5
2018-07-11T03:47:51.469Z,5
2018-07-11T03:48:52.308Z,5
2018-07-11T03:49:51.971Z,5
2018-07-11T03:50:52.232Z,5
2018-07-11T03:51:51.989Z,10
2018-07-11T03:52:51.712Z,10
2018-07-11T03:53:52.362Z,10
2018-07-11T03:54:51.986Z,10
2018-07-11T03:55:51.726Z,10
2018-07-11T03:56:51.721Z,10
2018-07-11T03:57:51.969Z,10
2018-07-11T03:58:51.991Z,10
2018-07-11T03:59:51.480Z,10
2018-07-11T04:00:51.733Z,10
2018-07-11T04:01:51.962Z,10
2018-07-11T04:02:51.749Z,10
2018-07-11T04:03:51.958Z,10
2018-07-11T04:04:52.278Z,10
2018-07-11T04:05:51.773Z,10
2018-07-11T04:06:51.972Z,10
2018-07-11T04:07:51.963Z,10
2018-07-11T04:08:51.739Z,10
2018-07-11T04:09:51.949Z,10
2018-07-11T04:10:52.237Z,10
2018-07-11T04:11:51.956Z,10
2018-07-11T04:12:52.218Z,10
2018-07-11T04:13:51.451Z,10
2018-07-11T04:14:51.955Z,10
2018-07-11T04:15:51.698Z,15
2018-07-11T04:16:51.984Z,15
2018-07-11T04:17:51.219Z,15
2018-07-11T04:18:51.466Z,15
2018-07-11T04:19:51.957Z,15
2018-07-11T04:20:52.218Z,15
2018-07-11T04:21:51.697Z,15
2018-07-11T04:22:52.244Z,15
2018-07-11T04:23:51.723Z,15
2018-07-11T04:24:51.708Z,15
2018-07-11T04:25:52.220Z,10
2018-07-11T04:26:51.970Z,10
2018-07-11T04:27:51.710Z,10
2018-07-11T04:28:51.985Z,10
2018-07-11T04:29:51.974Z,10
2018-07-11T04:30:51.951Z,15
2018-07-11T04:31:51.454Z,15
2018-07-11T04:32:51.698Z,20
2018-07-11T04:33:51.957Z,20
2018-07-11T04:34:52.104Z,20
2018-07-11T04:35:51.702Z,25
2018-07-11T04:36:51.978Z,25
2018-07-11T04:37:51.703Z,25
2018-07-11T04:38:51.947Z,25
2018-07-11T04:39:51.454Z,25
2018-07-11T04:40:52.257Z,20
2018-07-11T04:41:51.951Z,20
2018-07-11T04:42:51.756Z,20
2018-07-11T04:43:51.449Z,20
2018-07-11T04:44:51.721Z,20
2018-07-11T04:45:52.301Z,20
2018-07-11T04:46:52.204Z,20
2018-07-11T04:47:52.205Z,20
2018-07-11T04:48:51.965Z,20
2018-07-11T04:49:51.698Z,20
2018-07-11T04:50:52.258Z,20
2018-07-11T04:51:51.450Z,25
2018-07-11T04:52:52.547Z,25
2018-07-11T04:53:51.455Z,25
2018-07-11T04:54:51.958Z,25
2018-07-11T04:55:51.694Z,25
2018-07-11T04:56:51.451Z,30
2018-07-11T04:57:51.968Z,30
2018-07-11T04:58:52.162Z,30
2018-07-11T04:59:51.959Z,35
2018-07-11T05:00:51.950Z,35
2018-07-11T05:01:51.692Z,35
2018-07-11T05:02:52.211Z,30
2018-07-11T05:03:51.715Z,30
2018-07-11T05:04:52.191Z,30
2018-07-11T05:05:51.957Z,30
2018-07-11T05:06:51.947Z,30
2018-07-11T05:07:52.218Z,30
2018-07-11T05:08:51.697Z,30
2018-07-11T05:09:51.951Z,35
2018-07-11T05:10:52.262Z,40
2018-07-11T05:11:51.949Z,40
2018-07-11T05:12:51.983Z,40
2018-07-11T05:13:51.981Z,40
2018-07-11T05:14:51.954Z,40
2018-07-11T05:15:52.249Z,40
2018-07-11T05:16:52.209Z,40
2018-07-11T05:17:51.706Z,35
2018-07-11T05:18:51.976Z,35
2018-07-11T05:19:51.456Z,35
2018-07-11T05:20:52.235Z,30
2018-07-11T05:21:51.959Z,30
2018-07-11T05:22:51.708Z,30
2018-07-11T05:23:51.953Z,30
2018-07-11T05:24:51.952Z,30
2018-07-11T05:25:51.728Z,30
2018-07-11T05:26:52.219Z,25
2018-07-11T05:27:52.126Z,25
2018-07-11T05:28:52.220Z,25
2018-07-11T05:29:51.975Z,25
2018-07-11T05:30:52.267Z,25
2018-07-11T05:31:51.968Z,25
2018-07-11T05:32:51.951Z,25
2018-07-11T05:33:51.974Z,25
2018-07-11T05:34:51.938Z,25
2018-07-11T05:35:51.969Z,20
2018-07-11T05:36:52.206Z,20
2018-07-11T05:37:51.957Z,15
2018-07-11T05:38:51.942Z,15
2018-07-11T05:39:52.206Z,15
2018-07-11T05:40:52.234Z,15
2018-07-11T05:41:51.710Z,15
2018-07-11T05:42:51.698Z,15
2018-07-11T05:43:51.696Z,15
2018-07-11T05:44:52.209Z,20
2018-07-11T05:45:52.026Z,20
2018-07-11T05:46:51.699Z,25
2018-07-11T05:47:51.966Z,30
2018-07-11T05:48:51.966Z,40
2018-07-11T05:49:51.696Z,45
2018-07-11T05:50:51.959Z,50
2018-07-11T05:51:51.961Z,55
2018-07-11T05:52:51.941Z,60
2018-07-11T05:53:51.453Z,70
2018-07-11T05:54:52.227Z,75
2018-07-11T05:55:52.525Z,80
2018-07-11T05:56:51.967Z,95
2018-07-11T05:57:51.963Z,110
2018-07-11T05:58:51.688Z,125
2018-07-11T05:59:52.475Z,140
2018-07-11T06:00:52.257Z,155
2018-07-11T06:01:51.691Z,170
2018-07-11T06:02:52.533Z,180
2018-07-11T06:03:51.940Z,185
2018-07-11T06:04:52.211Z,190
2018-07-11T06:05:52.051Z,195
2018-07-11T06:06:51.949Z,205
2018-07-11T06:07:51.692Z,215
2018-07-11T06:08:51.968Z,220
2018-07-11T06:09:52.203Z,220
2018-07-11T06:10:51.706Z,205
2018-07-11T06:11:51.723Z,185
2018-07-11T06:12:52.199Z,190
2018-07-11T06:13:52.267Z,175
2018-07-11T06:14:51.945Z,180
2018-07-11T06:24:33.169Z,180
2018-07-11T06:25:32.899Z,180
2018-07-11T06:26:33.409Z,195
2018-07-11T06:27:33.406Z,185
2018-07-11T06:28:33.169Z,170
2018-07-11T06:29:33.403Z,165
2018-07-11T06:30:33.682Z,165
2018-07-11T06:31:32.913Z,170
2018-07-11T06:32:33.413Z,180
2018-07-11T06:33:33.736Z,185
2018-07-11T06:34:32.895Z,185
2018-07-11T06:35:33.147Z,185
2018-07-11T06:36:33.403Z,195
2018-07-11T06:37:33.627Z,195
2018-07-11T06:38:33.141Z,210
2018-07-11T06:39:33.449Z,230
2018-07-11T06:40:33.399Z,265
2018-07-11T06:41:32.650Z,270
2018-07-11T06:42:32.879Z,255
2018-07-11T06:43:33.149Z,240
2018-07-11T06:44:33.659Z,235
2018-07-11T06:45:33.143Z,235
2018-07-11T06:46:33.757Z,275
2018-07-11T06:47:32.657Z,240
2018-07-11T06:48:33.652Z,225
2018-07-11T06:49:33.152Z,220
2018-07-11T06:50:33.410Z,220
2018-07-11T06:51:33.423Z,235
2018-07-11T06:52:33.155Z,245
2018-07-11T06:53:33.445Z,245
2018-07-11T06:54:32.893Z,230
2018-07-11T06:55:33.410Z,220
2018-07-11T06:56:33.675Z,220
2018-07-11T06:57:33.785Z,200
2018-07-11T06:58:33.433Z,190
2018-07-11T06:59:32.911Z,190
2018-07-11T07:00:32.670Z,190
2018-07-11T07:01:33.443Z,205
2018-07-11T07:02:33.681Z,215
2018-07-11T07:03:33.590Z,215
2018-07-11T07:04:33.453Z,220
2018-07-11T07:05:33.708Z,230
2018-07-11T07:06:33.180Z,235
2018-07-11T07:07:33.182Z,245
2018-07-11T07:08:32.921Z,260
2018-07-11T07:09:33.473Z,275
2018-07-11T07:10:33.180Z,300
2018-07-11T07:11:33.685Z,395
2018-07-11T07:12:33.452Z,285
2018-07-11T07:13:33.191Z,280
2018-07-11T07:14:33.206Z,285
2018-07-11T07:15:33.181Z,285
2018-07-11T07:16:33.658Z,285
2018-07-11T07:17:32.937Z,300
2018-07-11T07:18:32.936Z,380
2018-07-11T07:19:33.714Z,315
2018-07-11T07:20:33.737Z,335
2018-07-11T07:21:33.196Z,250
2018-07-11T07:22:34.061Z,235
2018-07-11T07:23:32.957Z,225
2018-07-11T07:24:33.452Z,215
2018-07-11T07:25:33.219Z,210
2018-07-11T07:26:33.199Z,215
2018-07-11T07:27:33.742Z,230
2018-07-11T07:28:33.727Z,250
2018-07-11T07:29:33.212Z,250
2018-07-11T07:30:33.503Z,265
2018-07-11T07:31:32.978Z,260
2018-07-11T07:32:33.478Z,280
2018-07-11T07:33:33.212Z,250
2018-07-11T07:34:32.973Z,250
2018-07-11T07:35:33.505Z,250
2018-07-11T07:36:33.717Z,245
2018-07-11T07:37:33.487Z,240
2018-07-11T07:38:33.232Z,245
2018-07-11T07:39:33.238Z,250
2018-07-11T07:40:33.730Z,255
2018-07-11T07:41:33.750Z,270
2018-07-11T07:42:33.498Z,275
2018-07-11T07:43:33.242Z,285
2018-07-11T07:44:33.756Z,295
2018-07-11T07:45:32.987Z,295
2018-07-11T07:46:33.487Z,305
2018-07-11T07:47:33.261Z,320
2018-07-11T07:48:33.501Z,325
2018-07-11T07:49:33.555Z,325
2018-07-11T07:50:33.775Z,315
2018-07-11T07:51:32.779Z,305
2018-07-11T07:52:32.747Z,295
2018-07-11T07:53:33.246Z,285
2018-07-11T07:54:33.524Z,300
2018-07-11T07:55:33.258Z,275
2018-07-11T07:56:33.519Z,280
2018-07-11T07:57:33.801Z,290
2018-07-11T07:58:33.270Z,280
2018-07-11T07:59:33.079Z,275
2018-07-11T08:00:33.636Z,270
2018-07-11T08:01:33.565Z,270
2018-07-11T08:02:33.521Z,280
2018-07-11T08:03:33.522Z,305
2018-07-11T08:04:33.542Z,335
2018-07-11T08:05:33.278Z,465
2018-07-11T08:06:33.529Z,475
2018-07-11T08:07:33.546Z,310
2018-07-11T08:08:33.529Z,295
2018-07-11T08:09:33.809Z,290
2018-07-11T08:10:33.043Z,295
2018-07-11T08:11:33.578Z,445
2018-07-11T08:12:33.891Z,330
2018-07-11T08:13:33.303Z,365
2018-07-11T08:14:33.319Z,430
2018-07-11T08:15:33.574Z,325
2018-07-11T08:16:33.859Z,335
2018-07-11T08:17:33.327Z,420
2018-07-11T08:18:33.075Z,355
2018-07-11T08:19:33.325Z,270
2018-07-11T08:20:33.574Z,270
2018-07-11T08:21:33.969Z,270
2018-07-11T08:22:33.584Z,285
2018-07-11T08:23:33.586Z,310
2018-07-11T08:24:33.106Z,465
2018-07-11T08:25:33.120Z,485
2018-07-11T08:26:33.335Z,495
2018-07-11T08:27:33.753Z,495
2018-07-11T08:28:33.849Z,495
2018-07-11T08:29:33.358Z,495
2018-07-11T08:30:33.390Z,495
2018-07-11T08:31:33.379Z,500
2018-07-11T08:32:33.135Z,505
2018-07-11T08:33:33.125Z,520
2018-07-11T08:34:33.713Z,530
2018-07-11T08:35:33.652Z,555
2018-07-11T08:36:33.690Z,545
2018-07-11T08:37:33.396Z,445
2018-07-11T08:38:33.388Z,385
2018-07-11T08:39:33.465Z,395
2018-07-11T08:40:33.658Z,415
2018-07-11T08:41:33.934Z,535
2018-07-11T08:42:33.687Z,505
2018-07-11T08:43:33.952Z,325
2018-07-11T08:44:33.699Z,290
2018-07-11T08:45:33.197Z,250
2018-07-11T08:46:33.488Z,220
2018-07-11T08:47:33.465Z,200
2018-07-11T08:48:32.928Z,170
2018-07-11T08:49:33.761Z,160
2018-07-11T08:50:33.727Z,155
2018-07-11T08:51:33.709Z,155
2018-07-11T08:52:33.731Z,160
2018-07-11T08:53:33.488Z,165
2018-07-11T08:54:33.459Z,175
2018-07-11T08:55:34.021Z,190
2018-07-11T08:56:33.757Z,195
2018-07-11T08:57:33.806Z,210
2018-07-11T08:58:33.749Z,220
2018-07-11T08:59:33.550Z,230
2018-07-11T09:00:33.508Z,240
2018-07-11T09:01:33.761Z,245
2018-07-11T09:02:33.759Z,245
2018-07-11T09:03:34.001Z,245
2018-07-11T09:04:34.002Z,245
2018-07-11T09:05:34.023Z,250
2018-07-11T09:06:33.762Z,255
2018-07-11T09:07:33.263Z,265
2018-07-11T09:08:33.756Z,270
2018-07-11T09:09:33.525Z,280
2018-07-11T09:10:34.187Z,290
2018-07-11T09:11:33.790Z,290
2018-07-11T09:12:33.247Z,295
2018-07-11T09:13:34.013Z,295
2018-07-11T09:14:33.760Z,300
2018-07-11T09:15:33.767Z,305
2018-07-11T09:16:33.531Z,305
2018-07-11T09:17:33.537Z,305
2018-07-11T09:18:34.037Z,305
2018-07-11T09:19:33.025Z,305
2018-07-11T09:20:33.545Z,315
2018-07-11T09:21:33.775Z,325
2018-07-11T09:22:34.059Z,335
2018-07-11T09:23:33.537Z,340
2018-07-11T09:24:33.727Z,350
2018-07-11T09:25:34.066Z,360
2018-07-11T09:26:34.048Z,360
2018-07-11T09:27:33.832Z,355
2018-07-11T09:28:33.820Z,370
2018-07-11T09:29:33.544Z,355
2018-07-11T09:30:33.725Z,360
2018-07-11T09:31:33.832Z,350
2018-07-11T09:32:33.812Z,330
2018-07-11T09:33:33.817Z,310
2018-07-11T09:34:33.819Z,305
2018-07-11T09:35:33.816Z,305
2018-07-11T09:36:34.069Z,310
2018-07-11T09:37:34.288Z,315
2018-07-11T09:38:33.854Z,320
2018-07-11T09:39:33.070Z,320
2018-07-11T09:40:33.870Z,330
2018-07-11T09:41:33.583Z,335
2018-07-11T09:42:34.130Z,420
2018-07-11T09:43:34.103Z,420
2018-07-11T09:44:33.590Z,360
2018-07-11T09:45:34.356Z,315
2018-07-11T09:46:33.853Z,315
2018-07-11T09:47:33.849Z,330
2018-07-11T09:48:34.103Z,320
2018-07-11T09:49:33.865Z,305
2018-07-11T09:50:33.851Z,335
2018-07-11T09:51:34.112Z,395
2018-07-11T09:52:33.617Z,315
2018-07-11T09:53:33.618Z,430
2018-07-11T09:54:33.632Z,330
2018-07-11T09:55:33.617Z,300
2018-07-11T09:56:34.130Z,300
2018-07-11T09:57:34.121Z,310
2018-07-11T09:58:34.144Z,300
2018-07-11T09:59:34.163Z,300
2018-07-11T10:00:34.171Z,295
2018-07-11T10:01:33.906Z,355
2018-07-11T10:02:33.644Z,430
2018-07-11T10:03:34.158Z,435
2018-07-11T10:04:33.920Z,440
2018-07-11T10:05:33.928Z,460
2018-07-11T10:06:33.657Z,345
2018-07-11T10:07:33.919Z,380
2018-07-11T10:08:34.169Z,425
2018-07-11T10:09:33.661Z,470
2018-07-11T10:10:34.184Z,480
2018-07-11T10:11:33.676Z,480
2018-07-11T10:12:33.893Z,490
2018-07-11T10:13:33.688Z,445
2018-07-11T10:14:33.690Z,470
2018-07-11T10:15:33.939Z,360
2018-07-11T10:16:33.968Z,345
2018-07-11T10:17:33.707Z,295
2018-07-11T10:18:33.702Z,275
2018-07-11T10:19:33.708Z,260
2018-07-11T10:20:34.210Z,255
2018-07-11T10:21:34.332Z,250
2018-07-11T10:22:33.969Z,250
2018-07-11T10:54:18.242Z,260
2018-07-11T10:55:18.840Z,260
2018-07-11T10:56:18.588Z,260
2018-07-11T10:57:18.892Z,260
2018-07-11T10:58:18.330Z,265
2018-07-11T10:59:18.564Z,265
2018-07-11T11:00:41.107Z,265
2018-07-11T11:01:18.538Z,270
2018-07-11T11:02:18.069Z,265
2018-07-11T11:03:18.338Z,265
2018-07-11T11:04:18.094Z,270
2018-07-11T11:05:18.433Z,280
2018-07-11T11:06:18.902Z,280
2018-07-11T11:07:18.841Z,285
2018-07-11T11:08:18.611Z,280
2018-07-11T11:09:18.626Z,280
2018-07-11T11:10:18.602Z,270
2018-07-11T11:11:18.604Z,260
2018-07-11T11:12:18.701Z,235
2018-07-11T11:13:18.380Z,225
2018-07-11T11:14:18.361Z,220
2018-07-11T11:15:18.685Z,220
2018-07-11T11:16:18.876Z,220
2018-07-11T11:17:18.610Z,215
2018-07-11T11:18:18.410Z,215
2018-07-11T11:19:18.886Z,200
2018-07-11T11:20:18.712Z,195
2018-07-11T11:21:18.127Z,190
2018-07-11T11:22:18.383Z,185
2018-07-11T11:23:18.121Z,185
2018-07-11T11:24:18.908Z,180
2018-07-11T11:25:18.688Z,180
2018-07-11T11:26:18.629Z,180
2018-07-11T11:27:18.640Z,180
2018-07-11T11:28:18.403Z,180
2018-07-11T11:29:18.884Z,185
2018-07-11T11:30:18.679Z,190
2018-07-11T11:31:18.895Z,200
2018-07-11T11:32:18.400Z,210
2018-07-11T11:33:18.437Z,225
2018-07-11T11:34:18.650Z,245
2018-07-11T11:35:18.243Z,250
2018-07-11T11:36:18.440Z,260
2018-07-11T11:37:18.658Z,280
2018-07-11T11:38:18.368Z,290
2018-07-11T11:39:18.725Z,305
2018-07-11T11:40:18.751Z,325
2018-07-11T11:41:18.679Z,335
2018-07-11T11:42:20.659Z,350
2018-07-11T11:43:18.918Z,360
2018-07-11T11:44:18.931Z,370
2018-07-11T11:45:18.524Z,375
2018-07-11T11:46:18.454Z,385
2018-07-11T11:47:18.663Z,395
2018-07-11T11:48:18.446Z,400
2018-07-11T11:49:18.661Z,405
2018-07-11T11:50:19.048Z,415
2018-07-11T11:51:18.441Z,415
2018-07-11T11:52:18.937Z,420
2018-07-11T11:53:18.444Z,415
2018-07-11T11:54:19.033Z,410
2018-07-11T11:55:18.276Z,405
2018-07-11T11:56:18.695Z,395
2018-07-11T11:57:18.949Z,390
2018-07-11T11:58:18.474Z,390
2018-07-11T11:59:18.209Z,395
2018-07-11T12:00:19.134Z,400
2018-07-11T12:01:18.983Z,410
2018-07-11T12:02:18.463Z,420
2018-07-11T12:03:18.473Z,415
2018-07-11T12:04:18.988Z,415
2018-07-11T12:05:18.880Z,395
2018-07-11T12:06:18.475Z,380
2018-07-11T12:07:19.420Z,375
2018-07-11T12:08:18.473Z,365
2018-07-11T12:09:18.456Z,360
2018-07-11T12:10:18.302Z,355
2018-07-11T12:11:18.522Z,355
2018-07-11T12:12:18.505Z,370
2018-07-11T12:13:18.257Z,355
2018-07-11T12:14:18.771Z,360
2018-07-11T12:15:18.376Z,365
2018-07-11T12:16:18.513Z,400
2018-07-11T12:17:18.522Z,375
2018-07-11T12:18:19.027Z,375
2018-07-11T12:19:18.774Z,365
2018-07-11T12:20:19.195Z,365
2018-07-11T12:21:19.106Z,395
2018-07-11T12:22:18.570Z,360
2018-07-11T12:23:18.541Z,355
2018-07-11T12:24:18.810Z,355
2018-07-11T12:25:18.706Z,355
2018-07-11T12:26:18.819Z,345
2018-07-11T12:27:18.062Z,340
2018-07-11T12:28:18.570Z,345
2018-07-11T12:29:18.064Z,360
2018-07-11T12:30:19.316Z,305
2018-07-11T12:31:18.850Z,290
2018-07-11T12:32:18.610Z,280
2018-07-11T12:33:19.101Z,270
2018-07-11T12:34:18.587Z,265
2018-07-11T12:35:19.042Z,260
2018-07-11T12:36:19.136Z,250
2018-07-11T12:37:18.836Z,245
2018-07-11T12:38:18.582Z,245
2018-07-11T12:39:18.846Z,250
2018-07-11T12:40:18.943Z,260
2018-07-11T12:41:19.112Z,270
2018-07-11T12:42:18.864Z,290
2018-07-11T12:43:18.606Z,290
2018-07-11T12:44:19.126Z,300
2018-07-11T12:45:19.298Z,305
2018-07-11T12:46:18.886Z,315
2018-07-11T12:47:19.134Z,320
2018-07-11T12:48:18.890Z,325
2018-07-11T12:49:19.957Z,325
2018-07-11T12:50:18.776Z,325
2018-07-11T12:51:18.442Z,325
2018-07-11T12:52:18.886Z,320
2018-07-11T12:53:19.140Z,315
2018-07-11T12:54:18.643Z,315
2018-07-11T12:55:18.778Z,310
2018-07-11T12:56:18.914Z,305
2018-07-11T12:57:18.932Z,305
2018-07-11T12:58:19.246Z,295
2018-07-11T12:59:18.966Z,300
2018-07-11T13:00:19.017Z,270
2018-07-11T13:01:18.934Z,265
2018-07-11T13:02:18.913Z,255
2018-07-11T13:03:18.975Z,245
2018-07-11T13:04:18.961Z,240
2018-07-11T13:05:18.934Z,235
2018-07-11T13:06:18.725Z,240
2018-07-11T13:07:18.685Z,240
2018-07-11T13:08:18.720Z,250
2018-07-11T13:09:18.950Z,250
2018-07-11T13:10:19.012Z,255
2018-07-11T13:11:18.710Z,255
2018-07-11T13:12:19.007Z,260
2018-07-11T13:13:18.970Z,270
2018-07-11T13:14:19.004Z,275
2018-07-11T13:15:18.851Z,275
2018-07-11T13:16:19.577Z,275
2018-07-11T13:17:18.971Z,270
2018-07-11T13:18:18.498Z,270
2018-07-11T13:19:18.989Z,270
2018-07-11T13:20:18.916Z,265
2018-07-11T13:21:18.735Z,265
2018-07-11T13:22:19.253Z,275
2018-07-11T13:23:19.021Z,280
2018-07-11T13:24:19.692Z,285
2018-07-11T13:25:18.659Z,285
2018-07-11T13:26:19.015Z,285
2018-07-11T13:27:18.514Z,285
2018-07-11T13:28:18.514Z,290
2018-07-11T13:29:19.261Z,290
2018-07-11T13:30:19.204Z,295
2018-07-11T13:31:18.493Z,290
2018-07-11T13:32:18.569Z,285
2018-07-11T13:33:18.569Z,285
2018-07-11T13:34:18.518Z,280
2018-07-11T13:35:19.200Z,280
2018-07-11T13:36:18.761Z,280
2018-07-11T13:37:18.521Z,285
2018-07-11T13:38:19.423Z,290
2018-07-11T13:39:18.807Z,295
2018-07-11T13:40:19.307Z,300
2018-07-11T13:41:19.056Z,310
2018-07-11T13:42:18.542Z,320
2018-07-11T13:43:18.565Z,330
2018-07-11T13:44:19.067Z,345
2018-07-11T13:45:19.365Z,360
2018-07-11T13:46:19.137Z,365
2018-07-11T13:47:19.075Z,370
2018-07-11T13:48:18.859Z,370
2018-07-11T13:49:19.085Z,380
2018-07-11T13:50:19.366Z,385
2018-07-11T13:51:19.037Z,390
2018-07-11T13:52:18.802Z,395
2018-07-11T13:53:19.068Z,395
2018-07-11T13:54:19.543Z,395
2018-07-11T13:55:19.443Z,395
2018-07-11T13:56:19.169Z,400
2018-07-11T13:57:18.612Z,400
2018-07-11T13:58:18.890Z,400
2018-07-11T13:59:18.858Z,390
2018-07-11T14:00:19.048Z,380
2018-07-11T14:01:19.207Z,360
2018-07-11T14:02:19.171Z,345
2018-07-11T14:03:19.114Z,340
2018-07-11T14:04:19.930Z,330
2018-07-11T14:05:18.673Z,320
2018-07-11T14:06:19.113Z,320
2018-07-11T14:07:18.628Z,315
2018-07-11T14:08:19.385Z,315
2018-07-11T14:09:18.626Z,315
2018-07-11T14:10:20.204Z,310
2018-07-11T14:11:19.121Z,295
2018-07-11T14:12:18.914Z,280
2018-07-11T14:13:18.396Z,280
2018-07-11T14:14:19.331Z,280
2018-07-11T14:15:19.164Z,280
2018-07-11T14:16:19.560Z,300
2018-07-11T14:17:18.924Z,280
2018-07-11T14:18:18.925Z,275
2018-07-11T14:19:19.436Z,275
2018-07-11T14:20:19.396Z,280
2018-07-11T14:21:18.909Z,275
2018-07-11T14:22:19.421Z,285
2018-07-11T14:23:18.404Z,275
2018-07-11T14:24:18.924Z,275
2018-07-11T14:25:19.429Z,265
2018-07-11T14:26:19.417Z,265
2018-07-11T14:27:19.170Z,265
2018-07-11T14:28:19.179Z,245
2018-07-11T14:29:19.430Z,260
2018-07-11T14:30:18.957Z,255
2018-07-11T14:31:19.206Z,235
2018-07-11T14:32:19.222Z,235
2018-07-11T14:33:19.478Z,240
2018-07-11T14:34:19.217Z,245
2018-07-11T14:35:18.967Z,235
2018-07-11T14:36:18.714Z,240
2018-07-11T14:37:18.705Z,250
2018-07-11T14:38:19.211Z,245
2018-07-11T14:39:19.219Z,240
2018-07-11T14:40:19.229Z,235
2018-07-11T14:41:19.227Z,235
2018-07-11T14:42:19.473Z,235
2018-07-11T14:43:19.480Z,235
2018-07-11T14:44:18.988Z,230
2018-07-11T14:45:19.226Z,225
2018-07-11T14:46:19.503Z,220