createdAt,value
2019-06-27T00:00:23.031Z,99.90
2019-06-27T00:02:49.788Z,99.90
2019-06-27T00:05:16.596Z,99.90
2019-06-27T00:07:43.416Z,99.90
2019-06-27T00:10:10.643Z,99.90
2019-06-27T00:12:37.349Z,99.90
2019-06-27T00:15:04.296Z,99.90
2019-06-27T00:17:31.101Z,99.90
2019-06-27T00:19:58.032Z,99.90
2019-06-27T00:22:24.752Z,99.90
2019-06-27T00:24:51.452Z,99.90
2019-06-27T00:27:18.298Z,99.90
2019-06-27T00:29:45.188Z,99.90
2019-06-27T00:32:11.953Z,99.90
2019-06-27T00:34:38.669Z,99.90
2019-06-27T00:37:05.384Z,99.90
2019-06-27T00:39:32.108Z,99.90
2019-06-27T00:41:58.819Z,99.90
2019-06-27T00:44:25.685Z,99.90
2019-06-27T00:46:52.542Z,99.90
2019-06-27T00:49:19.661Z,99.90
2019-06-27T00:51:46.611Z,99.90
2019-06-27T00:54:13.404Z,99.90
2019-06-27T00:56:40.254Z,99.90
2019-06-27T00:59:07.078Z,99.90
2019-06-27T01:01:33.906Z,99.90
2019-06-27T01:04:00.612Z,99.90
2019-06-27T01:06:27.941Z,99.90
2019-06-27T01:08:54.887Z,99.90
2019-06-27T01:11:21.692Z,99.90
2019-06-27T01:13:48.404Z,99.90
2019-06-27T01:16:15.261Z,99.90
2019-06-27T01:18:42.083Z,99.90
2019-06-27T01:21:09.013Z,99.90
2019-06-27T01:23:35.753Z,99.90
2019-06-27T01:26:02.674Z,99.90
2019-06-27T01:28:29.403Z,99.90
2019-06-27T01:30:56.113Z,99.90
2019-06-27T01:33:22.832Z,99.90
2019-06-27T01:35:49.783Z,99.90
2019-06-27T01:38:16.785Z,99.90
2019-06-27T01:40:43.721Z,99.90
2019-06-27T01:43:10.432Z,99.90
2019-06-27T01:45:45.043Z,99.90
2019-06-27T01:48:11.773Z,99.90
2019-06-27T01:50:38.486Z,99.90
2019-06-27T01:53:05.265Z,99.90
2019-06-27T01:55:32.129Z,99.90
2019-06-27T01:57:59.098Z,99.90
2019-06-27T02:00:26.341Z,99.90
2019-06-27T02:02:53.294Z,99.90
2019-06-27T02:05:20.225Z,99.90
2019-06-27T02:07:47.458Z,99.90
2019-06-27T02:10:14.724Z,99.90
2019-06-27T02:12:41.454Z,99.90
2019-06-27T02:15:08.902Z,99.90
2019-06-27T02:17:35.713Z,99.90
2019-06-27T02:20:03.046Z,99.90
2019-06-27T02:22:29.861Z,99.90
2019-06-27T02:24:56.608Z,99.90
2019-06-27T02:27:23.441Z,99.90
2019-06-27T02:29:50.188Z,99.90
2019-06-27T02:32:16.889Z,99.90
2019-06-27T02:34:43.613Z,99.90
2019-06-27T02:37:10.366Z,99.90
2019-06-27T02:39:37.287Z,99.90
2019-06-27T02:42:04.206Z,99.90
2019-06-27T02:44:30.926Z,99.90
2019-06-27T02:46:57.764Z,99.90
2019-06-27T02:49:24.503Z,99.90
2019-06-27T02:51:51.252Z,99.90
2019-06-27T02:54:17.990Z,99.90
2019-06-27T02:56:44.707Z,99.90
2019-06-27T02:59:11.519Z,99.90
2019-06-27T03:01:38.347Z,99.90
2019-06-27T03:04:05.128Z,99.90
2019-06-27T03:06:31.846Z,99.90
2019-06-27T03:08:58.793Z,99.90
2019-06-27T03:11:25.506Z,99.90
2019-06-27T03:13:52.336Z,99.90
2019-06-27T03:16:19.050Z,99.90
2019-06-27T03:18:45.771Z,99.90
2019-06-27T03:21:12.471Z,99.90
2019-06-27T03:23:39.426Z,99.90
2019-06-27T03:26:06.113Z,99.90
2019-06-27T03:28:50.558Z,99.90
2019-06-27T03:31:01.745Z,99.90
2019-06-27T03:33:28.654Z,99.90
2019-06-27T03:35:55.421Z,99.90
2019-06-27T03:38:22.366Z,99.90
2019-06-27T03:40:49.281Z,99.90
2019-06-27T03:43:16.222Z,99.90
2019-06-27T03:45:43.058Z,99.90
2019-06-27T03:48:09.863Z,99.90
2019-06-27T03:50:36.699Z,99.90
2019-06-27T03:53:03.392Z,99.90
2019-06-27T03:55:30.219Z,99.90
2019-06-27T03:57:56.949Z,99.90
2019-06-27T04:00:30.630Z,99.90
2019-06-27T04:02:57.541Z,99.90
2019-06-27T04:05:24.251Z,99.90
2019-06-27T04:07:51.094Z,99.90
2019-06-27T04:10:18.073Z,99.90
2019-06-27T04:12:45.028Z,99.90
2019-06-27T04:15:11.942Z,99.90
2019-06-27T04:17:38.677Z,99.90
2019-06-27T04:20:05.797Z,99.90
2019-06-27T04:22:32.716Z,99.90
2019-06-27T04:24:59.534Z,99.90
2019-06-27T04:27:26.229Z,99.90
2019-06-27T04:29:53.016Z,99.90
2019-06-27T04:32:19.834Z,99.90
2019-06-27T04:34:46.590Z,99.90
2019-06-27T04:37:13.509Z,99.90
2019-06-27T04:39:40.226Z,99.90
2019-06-27T04:42:06.953Z,99.90
2019-06-27T04:44:33.809Z,99.90
2019-06-27T04:47:00.541Z,99.90
2019-06-27T04:49:27.241Z,99.90
2019-06-27T04:51:54.004Z,99.90
2019-06-27T04:54:20.844Z,99.90
2019-06-27T04:56:47.566Z,99.90
2019-06-27T04:59:14.318Z,99.90
2019-06-27T05:01:41.018Z,99.90
2019-06-27T05:04:07.825Z,99.90
2019-06-27T05:06:34.650Z,99.90
2019-06-27T05:09:01.371Z,99.90
2019-06-27T05:11:28.365Z,99.90
2019-06-27T05:13:55.273Z,99.90
2019-06-27T05:16:22.102Z,99.90
2019-06-27T05:18:48.874Z,99.90
2019-06-27T05:21:15.778Z,99.90
2019-06-27T05:23:42.496Z,99.90
2019-06-27T05:26:09.229Z,99.90
2019-06-27T05:28:36.028Z,99.90
2019-06-27T05:31:02.877Z,99.90
2019-06-27T05:33:29.620Z,99.90
2019-06-27T05:35:56.353Z,99.90
2019-06-27T05:38:23.071Z,99.90
2019-06-27T05:40:49.954Z,99.90
2019-06-27T05:43:16.675Z,99.90
2019-06-27T05:45:43.433Z,99.90
2019-06-27T05:48:10.267Z,99.90
2019-06-27T05:50:36.967Z,99.90
2019-06-27T05:53:03.704Z,99.90
2019-06-27T05:55:31.971Z,99.90
2019-06-27T05:57:58.710Z,99.90
2019-06-27T06:00:28.813Z,99.90
2019-06-27T06:02:54.136Z,99.90
2019-06-27T06:05:20.984Z,99.90
2019-06-27T06:07:47.767Z,99.20
2019-06-27T06:10:14.784Z,97.90
2019-06-27T06:12:41.524Z,96.70
2019-06-27T06:15:08.471Z,96.20
2019-06-27T06:17:35.399Z,96.20
2019-06-27T06:20:02.178Z,96.00
2019-06-27T06:22:28.904Z,95.30
2019-06-27T06:24:58.138Z,94.90
2019-06-27T06:27:24.358Z,94.00
2019-06-27T06:29:51.277Z,92.90
2019-06-27T06:32:18.149Z,92.90
2019-06-27T06:34:44.869Z,92.00
2019-06-27T06:37:11.731Z,92.30
2019-06-27T06:39:38.609Z,92.60
2019-06-27T06:42:05.392Z,92.20
2019-06-27T06:44:32.127Z,90.70
2019-06-27T06:46:58.951Z,90.00
2019-06-27T06:49:26.205Z,89.90
2019-06-27T06:51:53.065Z,90.00
2019-06-27T06:54:20.085Z,88.30
2019-06-27T06:56:46.829Z,88.50
2019-06-27T06:59:13.716Z,88.70
2019-06-27T07:01:40.556Z,88.80
2019-06-27T07:04:07.301Z,87.70
2019-06-27T07:06:35.216Z,89.50
2019-06-27T07:09:02.252Z,88.30
2019-06-27T07:11:28.998Z,88.20
2019-06-27T07:13:55.732Z,89.00
2019-06-27T07:16:22.709Z,88.30
2019-06-27T07:18:49.408Z,84.50
2019-06-27T07:21:16.136Z,82.40
2019-06-27T07:23:42.923Z,83.70
2019-06-27T07:26:09.631Z,82.30
2019-06-27T07:28:36.530Z,81.20
2019-06-27T07:31:16.908Z,82.20
2019-06-27T07:33:32.505Z,83.30
2019-06-27T07:35:59.373Z,81.20
2019-06-27T07:38:26.437Z,80.30
2019-06-27T07:40:53.179Z,79.20
2019-06-27T07:43:19.930Z,78.60
2019-06-27T07:45:46.967Z,78.90
2019-06-27T07:48:13.683Z,78.50
2019-06-27T07:50:40.481Z,79.90
2019-06-27T07:53:07.373Z,78.00
2019-06-27T07:55:34.338Z,77.60
2019-06-27T07:58:01.264Z,78.10
2019-06-27T08:00:28.193Z,78.40
2019-06-27T08:02:54.949Z,75.70
2019-06-27T08:05:21.948Z,75.80
2019-06-27T08:07:48.923Z,75.00
2019-06-27T08:10:16.018Z,75.60
2019-06-27T08:12:42.976Z,73.70
2019-06-27T08:15:10.394Z,73.60
2019-06-27T08:17:37.116Z,74.00
2019-06-27T08:20:04.406Z,75.00
2019-06-27T08:22:31.237Z,72.20
2019-06-27T08:24:58.053Z,70.70
2019-06-27T08:27:24.779Z,73.20
2019-06-27T08:29:54.431Z,72.80
2019-06-27T08:32:21.118Z,72.80
2019-06-27T08:34:47.955Z,71.60
2019-06-27T08:37:14.664Z,73.00
2019-06-27T08:39:41.635Z,71.20
2019-06-27T08:42:08.399Z,70.00
2019-06-27T08:44:35.258Z,68.50
2019-06-27T08:47:02.212Z,70.50
2019-06-27T08:49:28.941Z,69.70
2019-06-27T08:51:55.647Z,67.10
2019-06-27T08:54:22.412Z,68.20
2019-06-27T08:56:49.418Z,66.80
2019-06-27T08:59:16.156Z,66.20
2019-06-27T09:01:42.856Z,65.90
2019-06-27T09:04:09.886Z,64.80
2019-06-27T09:06:37.161Z,63.00
2019-06-27T09:09:04.837Z,61.70
2019-06-27T09:11:35.558Z,61.50
2019-06-27T09:14:00.556Z,63.00
2019-06-27T09:16:27.347Z,63.70
2019-06-27T09:18:54.063Z,62.50
2019-06-27T09:21:20.868Z,61.30
2019-06-27T09:23:47.664Z,58.30
2019-06-27T09:26:14.488Z,59.60
2019-06-27T09:28:41.248Z,57.70
2019-06-27T09:31:08.072Z,60.20
2019-06-27T09:33:34.779Z,58.60
2019-06-27T09:36:01.666Z,57.80
2019-06-27T09:38:28.399Z,57.30
2019-06-27T09:40:55.100Z,57.80
2019-06-27T09:43:22.032Z,55.80
2019-06-27T09:45:48.905Z,56.00
2019-06-27T09:48:15.684Z,55.80
2019-06-27T09:50:42.980Z,55.50
2019-06-27T09:53:09.699Z,55.30
2019-06-27T09:55:36.408Z,55.50
2019-06-27T09:58:04.442Z,55.40
2019-06-27T10:00:31.264Z,55.30
2019-06-27T10:02:58.171Z,55.20
2019-06-27T10:05:25.294Z,55.00
2019-06-27T10:07:52.220Z,54.00
2019-06-27T10:10:19.367Z,53.90
2019-06-27T10:12:47.280Z,54.50
2019-06-27T10:15:14.420Z,54.70
2019-06-27T10:17:41.231Z,55.40
2019-06-27T10:20:08.768Z,56.40
2019-06-27T10:22:35.477Z,56.10
2019-06-27T10:25:02.447Z,55.50
2019-06-27T10:27:29.168Z,54.20
2019-06-27T10:29:55.875Z,53.10
2019-06-27T10:32:22.596Z,54.40
2019-06-27T10:34:49.300Z,51.30
2019-06-27T10:37:16.037Z,51.90
2019-06-27T10:39:42.765Z,52.50
2019-06-27T10:42:09.579Z,52.00
2019-06-27T10:44:36.287Z,52.70
2019-06-27T10:47:03.000Z,49.80
2019-06-27T10:49:29.727Z,50.50
2019-06-27T10:51:57.931Z,50.50
2019-06-27T10:54:24.732Z,49.50
2019-06-27T10:56:51.605Z,49.90
2019-06-27T10:59:18.327Z,50.30
2019-06-27T11:01:45.060Z,49.80
2019-06-27T11:04:11.783Z,50.40
2019-06-27T11:06:38.604Z,49.90
2019-06-27T11:09:05.497Z,50.90
2019-06-27T11:11:32.328Z,50.60
2019-06-27T11:13:59.640Z,49.50
2019-06-27T11:16:26.655Z,49.40
2019-06-27T11:18:53.368Z,48.80
2019-06-27T11:21:20.074Z,50.20
2019-06-27T11:23:46.897Z,49.40
2019-06-27T11:26:13.597Z,48.40
2019-06-27T11:28:40.315Z,48.00
2019-06-27T11:31:07.042Z,48.70
2019-06-27T11:33:33.752Z,47.00
2019-06-27T11:36:00.583Z,46.20
2019-06-27T11:38:27.299Z,47.60
2019-06-27T11:40:53.991Z,46.70
2019-06-27T11:43:20.728Z,46.10
2019-06-27T11:45:47.444Z,46.40
2019-06-27T11:48:14.264Z,47.00
2019-06-27T11:50:40.963Z,46.70
2019-06-27T11:53:07.716Z,45.80
2019-06-27T11:55:34.420Z,45.70
2019-06-27T11:58:01.129Z,44.30
2019-06-27T12:00:28.116Z,44.30
2019-06-27T12:02:54.851Z,44.70
2019-06-27T12:05:21.552Z,45.50
2019-06-27T12:07:48.393Z,45.10
2019-06-27T12:10:15.750Z,44.40
2019-06-27T12:12:42.740Z,44.00
2019-06-27T12:15:09.944Z,44.90
2019-06-27T12:17:36.679Z,43.10
2019-06-27T12:20:05.220Z,42.70
2019-06-27T12:22:31.959Z,43.40
2019-06-27T12:24:58.760Z,43.20
2019-06-27T12:27:25.514Z,43.30
2019-06-27T12:29:52.323Z,43.10
2019-06-27T12:32:19.044Z,43.60
2019-06-27T12:34:45.752Z,44.40
2019-06-27T12:37:12.559Z,44.30
2019-06-27T12:39:39.272Z,45.40
2019-06-27T12:42:05.969Z,45.30
2019-06-27T12:44:32.702Z,45.40
2019-06-27T12:46:59.412Z,47.00
2019-06-27T12:49:44.434Z,47.20
2019-06-27T12:51:54.731Z,46.20
2019-06-27T12:54:21.441Z,46.00
2019-06-27T12:56:48.152Z,47.00
2019-06-27T12:59:14.981Z,46.10
2019-06-27T13:01:41.671Z,46.30
2019-06-27T13:04:22.403Z,47.60
2019-06-27T13:06:37.017Z,46.70
2019-06-27T13:09:04.590Z,47.20
2019-06-27T13:11:31.392Z,46.80
2019-06-27T13:13:58.122Z,46.70
2019-06-27T13:16:25.035Z,47.50
2019-06-27T13:18:51.749Z,48.40
2019-06-27T13:21:18.536Z,48.20
2019-06-27T13:23:48.841Z,47.90
2019-06-27T13:26:13.976Z,48.40
2019-06-27T13:28:40.808Z,48.40
2019-06-27T13:31:07.609Z,48.20
2019-06-27T13:33:34.310Z,48.90
2019-06-27T13:36:01.022Z,48.40
2019-06-27T13:38:27.905Z,48.50
2019-06-27T13:40:54.615Z,48.30
2019-06-27T13:43:21.357Z,49.10
2019-06-27T13:45:48.101Z,48.30
2019-06-27T13:48:14.830Z,49.00
2019-06-27T13:50:41.555Z,48.40
2019-06-27T13:53:08.247Z,48.90
2019-06-27T13:55:34.964Z,47.10
2019-06-27T13:58:01.664Z,47.40
2019-06-27T14:00:40.483Z,47.00
2019-06-27T14:03:07.235Z,46.80
2019-06-27T14:05:34.176Z,47.10
2019-06-27T14:08:00.875Z,46.40
2019-06-27T14:10:27.596Z,46.80
2019-06-27T14:12:54.303Z,46.00
2019-06-27T14:15:21.244Z,46.80
2019-06-27T14:17:48.052Z,46.30
2019-06-27T14:20:15.185Z,45.90
2019-06-27T14:22:42.042Z,47.00
2019-06-27T14:25:08.975Z,46.60
2019-06-27T14:27:35.807Z,46.90
2019-06-27T14:30:03.132Z,46.70
2019-06-27T14:32:29.995Z,46.30
2019-06-27T14:35:10.685Z,47.10
2019-06-27T14:37:25.504Z,46.70
2019-06-27T14:39:55.595Z,46.90
2019-06-27T14:42:21.256Z,47.00
2019-06-27T14:44:48.031Z,46.40
2019-06-27T14:47:14.849Z,46.70
2019-06-27T14:49:41.574Z,46.90
2019-06-27T14:52:08.437Z,46.80
2019-06-27T14:54:35.166Z,46.70
2019-06-27T14:57:01.892Z,47.00
2019-06-27T14:59:28.604Z,47.60
2019-06-27T15:01:55.427Z,47.60
2019-06-27T15:04:22.170Z,47.40
2019-06-27T15:06:48.921Z,47.40
2019-06-27T15:09:15.618Z,47.70
2019-06-27T15:11:42.359Z,47.80
2019-06-27T15:14:09.131Z,47.00
2019-06-27T15:16:36.031Z,47.30
2019-06-27T15:19:03.173Z,47.70
2019-06-27T15:21:29.901Z,48.30
2019-06-27T15:23:56.629Z,47.30
2019-06-27T15:26:23.376Z,47.90
2019-06-27T15:28:50.197Z,47.70
2019-06-27T15:31:17.168Z,48.10
2019-06-27T15:33:43.876Z,48.10
2019-06-27T15:36:10.629Z,48.10
2019-06-27T15:38:37.336Z,47.50
2019-06-27T15:41:04.100Z,47.50
2019-06-27T15:43:31.378Z,47.70
2019-06-27T15:45:58.332Z,47.50
2019-06-27T15:48:25.304Z,47.80
2019-06-27T15:50:52.292Z,47.60
2019-06-27T15:53:19.123Z,47.90
2019-06-27T15:55:46.110Z,47.90
2019-06-27T15:58:12.964Z,48.00
2019-06-27T16:00:39.744Z,47.40
2019-06-27T16:03:06.868Z,47.30
2019-06-27T16:05:33.778Z,47.40
2019-06-27T16:08:00.699Z,47.70
2019-06-27T16:10:27.615Z,46.60
2019-06-27T16:12:54.382Z,46.80
2019-06-27T16:15:21.201Z,46.70
2019-06-27T16:17:47.915Z,46.80
2019-06-27T16:20:15.654Z,46.60
2019-06-27T16:22:42.494Z,46.70
2019-06-27T16:25:09.395Z,47.20
2019-06-27T16:27:36.312Z,47.50
2019-06-27T16:30:03.864Z,47.70
2019-06-27T16:32:30.676Z,48.90
2019-06-27T16:34:57.488Z,46.40
2019-06-27T16:37:24.323Z,46.10
2019-06-27T16:39:51.063Z,46.60
2019-06-27T16:42:17.763Z,46.10
2019-06-27T16:44:44.660Z,46.10
2019-06-27T16:47:11.493Z,46.10
2019-06-27T16:49:38.345Z,46.00
2019-06-27T16:52:05.216Z,46.40
2019-06-27T16:54:32.023Z,46.40
2019-06-27T16:56:58.740Z,46.70
2019-06-27T16:59:25.592Z,46.80
2019-06-27T17:01:52.300Z,46.20
2019-06-27T17:04:19.040Z,46.40
2019-06-27T17:06:45.795Z,46.80
2019-06-27T17:09:12.741Z,47.20
2019-06-27T17:11:39.547Z,47.00
2019-06-27T17:14:06.390Z,47.70
2019-06-27T17:16:33.100Z,47.70
2019-06-27T17:18:59.824Z,47.40
2019-06-27T17:21:26.661Z,47.60
2019-06-27T17:23:53.385Z,47.30
2019-06-27T17:26:20.272Z,47.40
2019-06-27T17:28:47.111Z,47.70
2019-06-27T17:31:13.814Z,48.60
2019-06-27T17:33:40.513Z,48.00
2019-06-27T17:36:07.324Z,47.10
2019-06-27T17:38:34.080Z,47.20
2019-06-27T17:41:00.797Z,47.20
2019-06-27T17:43:27.508Z,47.40
2019-06-27T17:45:54.424Z,47.20
2019-06-27T17:48:21.255Z,47.20
2019-06-27T17:50:47.967Z,49.10
2019-06-27T17:53:14.812Z,49.40
2019-06-27T17:55:41.551Z,48.50
2019-06-27T17:58:08.259Z,48.70
2019-06-27T18:00:35.120Z,49.60
2019-06-27T18:03:02.040Z,49.80
2019-06-27T18:05:28.835Z,50.10
2019-06-27T18:07:55.561Z,50.60
2019-06-27T18:10:22.384Z,50.90
2019-06-27T18:12:49.206Z,51.60
2019-06-27T18:15:16.121Z,52.20
2019-06-27T18:17:42.832Z,51.30
2019-06-27T18:20:09.984Z,51.60
2019-06-27T18:22:36.823Z,52.50
2019-06-27T18:25:04.240Z,51.90
2019-06-27T18:27:31.101Z,52.20
2019-06-27T18:29:57.844Z,52.20
2019-06-27T18:32:24.640Z,52.70
2019-06-27T18:34:51.359Z,53.90
2019-06-27T18:37:29.188Z,53.40
2019-06-27T18:39:46.692Z,53.70
2019-06-27T18:42:13.516Z,54.20
2019-06-27T18:44:40.376Z,54.50
2019-06-27T18:47:07.103Z,55.20
2019-06-27T18:49:34.044Z,55.50
2019-06-27T18:52:01.011Z,56.30
2019-06-27T18:54:27.855Z,56.10
2019-06-27T18:56:54.567Z,56.80
2019-06-27T18:59:21.403Z,56.50
2019-06-27T19:01:48.193Z,57.00
2019-06-27T19:04:14.964Z,57.50
2019-06-27T19:06:41.693Z,57.80
2019-06-27T19:09:08.531Z,58.40
2019-06-27T19:11:35.503Z,58.50
2019-06-27T19:14:02.312Z,58.40
2019-06-27T19:16:29.141Z,58.70
2019-06-27T19:18:58.863Z,59.10
2019-06-27T19:21:37.693Z,59.40
2019-06-27T19:24:30.161Z,59.10
2019-06-27T19:26:57.272Z,59.70
2019-06-27T19:29:25.916Z,59.60
2019-06-27T19:31:54.653Z,59.90
2019-06-27T19:34:21.491Z,60.20
2019-06-27T19:36:48.508Z,60.20
2019-06-27T19:39:15.294Z,60.60
2019-06-27T19:41:42.099Z,60.90
2019-06-27T19:44:08.821Z,61.40
2019-06-27T19:46:35.634Z,62.30
2019-06-27T19:49:02.474Z,62.30
2019-06-27T19:51:29.308Z,62.90
2019-06-27T19:53:58.101Z,63.30
2019-06-27T19:56:25.074Z,64.10
2019-06-27T19:58:51.756Z,65.10
2019-06-27T20:01:18.658Z,65.70
2019-06-27T20:03:45.773Z,66.50
2019-06-27T20:06:12.590Z,67.20
2019-06-27T20:08:39.419Z,67.50
2019-06-27T20:11:06.328Z,67.60
2019-06-27T20:13:33.272Z,67.20
2019-06-27T20:16:00.072Z,67.60
2019-06-27T20:18:27.039Z,67.60
2019-06-27T20:20:54.616Z,67.40
2019-06-27T20:23:21.671Z,67.80
2019-06-27T20:25:48.497Z,67.80
2019-06-27T20:28:15.311Z,67.70
2019-06-27T20:30:42.117Z,67.60
2019-06-27T20:33:08.965Z,67.50
2019-06-27T20:35:35.863Z,67.50
2019-06-27T20:38:02.832Z,67.60
2019-06-27T20:40:29.757Z,67.40
2019-06-27T20:42:56.691Z,67.60
2019-06-27T20:45:23.611Z,67.80
2019-06-27T20:47:50.440Z,67.80
2019-06-27T20:50:17.872Z,67.90
2019-06-27T20:52:45.067Z,68.30
2019-06-27T20:55:12.029Z,68.20
2019-06-27T20:57:38.747Z,68.70
2019-06-27T21:00:06.173Z,68.80
2019-06-27T21:02:33.228Z,69.00
2019-06-27T21:05:00.020Z,69.10
2019-06-27T21:07:26.869Z,69.50
2019-06-27T21:09:53.599Z,69.60
2019-06-27T21:12:20.309Z,69.80
2019-06-27T21:14:47.147Z,70.10
2019-06-27T21:17:13.977Z,70.30
2019-06-27T21:19:40.716Z,70.60
2019-06-27T21:22:07.456Z,71.20
2019-06-27T21:24:34.443Z,71.40
2019-06-27T21:27:01.243Z,71.30
2019-06-27T21:29:27.971Z,71.60
2019-06-27T21:31:54.902Z,71.80
2019-06-27T21:34:21.618Z,71.70
2019-06-27T21:36:48.552Z,72.20
2019-06-27T21:39:15.471Z,72.60
2019-06-27T21:41:42.268Z,72.50
2019-06-27T21:44:09.346Z,73.20
2019-06-27T21:46:36.216Z,72.60
2019-06-27T21:49:03.136Z,72.60
2019-06-27T21:51:29.936Z,72.70
2019-06-27T21:53:56.680Z,73.30
2019-06-27T21:56:23.486Z,73.60
2019-06-27T21:58:50.303Z,73.80
2019-06-27T22:01:17.320Z,74.00
2019-06-27T22:03:44.243Z,74.50
2019-06-27T22:06:11.059Z,74.80
2019-06-27T22:08:37.874Z,75.30
2019-06-27T22:11:04.981Z,75.70
2019-06-27T22:13:31.814Z,76.30
2019-06-27T22:15:58.524Z,76.80
2019-06-27T22:18:25.357Z,77.20
2019-06-27T22:20:52.167Z,77.40
2019-06-27T22:23:18.879Z,77.60
2019-06-27T22:25:45.581Z,80.00
2019-06-27T22:30:39.252Z,78.80
2019-06-27T22:33:05.963Z,79.70
2019-06-27T22:35:32.780Z,80.00
2019-06-27T22:38:17.579Z,80.40
2019-06-27T22:41:02.757Z,80.90
2019-06-27T22:43:47.801Z,81.40
2019-06-27T22:46:32.888Z,81.80
2019-06-27T22:48:59.555Z,82.00
2019-06-27T22:51:46.452Z,82.20
2019-06-27T22:54:14.533Z,82.30
2019-06-27T22:56:41.243Z,82.70
2019-06-27T22:59:07.975Z,83.40
2019-06-27T23:01:34.909Z,83.80
2019-06-27T23:04:01.622Z,83.90
2019-06-27T23:06:28.348Z,84.40
2019-06-27T23:08:55.145Z,85.10
2019-06-27T23:11:21.976Z,84.90
2019-06-27T23:13:48.698Z,85.20
2019-06-27T23:16:15.431Z,85.50
2019-06-27T23:18:42.237Z,85.90
2019-06-27T23:21:08.952Z,86.00
2019-06-27T23:23:35.656Z,86.50
2019-06-27T23:26:02.372Z,86.80
2019-06-27T23:28:29.076Z,87.10
2019-06-27T23:30:55.779Z,87.70
2019-06-27T23:33:22.472Z,88.20
2019-06-27T23:35:49.217Z,88.70
2019-06-27T23:38:15.920Z,89.00
2019-06-27T23:40:42.649Z,89.50
2019-06-27T23:43:09.368Z,89.80
2019-06-27T23:45:36.487Z,90.20
2019-06-27T23:48:03.423Z,90.50
2019-06-27T23:50:30.159Z,90.70
2019-06-27T23:52:56.869Z,91.00
2019-06-27T23:55:23.589Z,91.20
2019-06-27T23:57:50.296Z,91.50
