createdAt,value
2022-08-25T00:02:21.710Z,178.50
2022-08-25T00:04:53.735Z,184.87
2022-08-25T00:07:22.025Z,175.80
2022-08-25T00:09:51.093Z,180.33
2022-08-25T00:12:19.148Z,172.73
2022-08-25T00:14:47.119Z,176.27
2022-08-25T00:17:15.149Z,182.00
2022-08-25T00:19:44.577Z,177.13
2022-08-25T00:22:12.599Z,179.30
2022-08-25T00:24:40.621Z,188.03
2022-08-25T00:27:08.938Z,168.13
2022-08-25T00:29:38.342Z,174.90
2022-08-25T00:32:07.098Z,177.83
2022-08-25T00:34:38.232Z,185.10
2022-08-25T00:37:09.815Z,171.80
2022-08-25T00:39:39.052Z,175.33
2022-08-25T00:42:16.189Z,178.13
2022-08-25T00:44:45.116Z,176.20
2022-08-25T00:47:13.360Z,174.30
2022-08-25T00:49:43.955Z,167.33
2022-08-25T00:52:15.481Z,173.50
2022-08-25T00:54:46.215Z,183.20
2022-08-25T00:57:17.142Z,181.80
2022-08-25T00:59:47.147Z,173.07
2022-08-25T01:02:16.631Z,177.53
2022-08-25T01:04:49.034Z,176.73
2022-08-25T01:07:20.428Z,174.87
2022-08-25T01:09:49.400Z,179.20
2022-08-25T01:12:17.400Z,177.10
2022-08-25T01:14:46.649Z,178.03
2022-08-25T01:17:15.137Z,178.37
2022-08-25T01:19:43.675Z,183.60
2022-08-25T01:22:13.073Z,176.70
2022-08-25T01:24:46.157Z,177.53
2022-08-25T01:27:14.351Z,185.53
2022-08-25T01:29:42.880Z,177.77
2022-08-25T01:32:14.192Z,179.70
2022-08-25T01:34:43.827Z,176.00
2022-08-25T01:37:15.921Z,181.10
2022-08-25T01:39:44.785Z,181.63
2022-08-25T01:42:25.184Z,181.43
2022-08-25T01:44:53.240Z,186.00
2022-08-25T01:47:21.490Z,180.47
2022-08-25T01:49:49.517Z,181.93
2022-08-25T01:52:22.009Z,181.47
2022-08-25T01:54:50.327Z,178.67
2022-08-25T01:57:18.549Z,184.83
2022-08-25T01:59:47.493Z,180.43
2022-08-25T02:02:15.542Z,180.10
2022-08-25T02:04:48.163Z,182.50
2022-08-25T02:07:16.168Z,181.97
2022-08-25T02:09:46.359Z,179.53
2022-08-25T02:12:14.391Z,183.57
2022-08-25T02:14:43.824Z,177.77
2022-08-25T02:17:11.818Z,179.50
2022-08-25T02:19:39.770Z,187.23
2022-08-25T02:22:08.154Z,186.27
2022-08-25T02:24:36.231Z,181.00
2022-08-25T02:27:06.499Z,185.07
2022-08-25T02:29:34.731Z,185.43
2022-08-25T02:32:03.155Z,178.70
2022-08-25T02:34:31.223Z,181.53
2022-08-25T02:36:59.304Z,184.47
2022-08-25T02:39:27.362Z,177.77
2022-08-25T02:41:55.437Z,188.20
2022-08-25T02:44:24.859Z,184.60
2022-08-25T02:46:52.900Z,186.00
2022-08-25T02:49:20.873Z,193.83
2022-08-25T02:51:48.848Z,188.83
2022-08-25T02:54:17.193Z,189.03
2022-08-25T02:56:45.198Z,190.33
2022-08-25T02:59:13.219Z,185.37
2022-08-25T03:01:42.640Z,191.40
2022-08-25T03:04:10.780Z,186.53
2022-08-25T03:06:39.656Z,192.73
2022-08-25T03:09:07.747Z,189.23
2022-08-25T03:11:38.272Z,193.83
2022-08-25T03:14:06.544Z,190.77
2022-08-25T03:16:34.937Z,189.97
2022-08-25T03:19:05.599Z,196.80
2022-08-25T03:21:33.850Z,197.53
2022-08-25T03:24:01.980Z,190.53
2022-08-25T03:26:47.322Z,198.10
2022-08-25T03:29:15.372Z,201.73
2022-08-25T03:31:44.831Z,199.93
2022-08-25T03:34:16.763Z,200.80
2022-08-25T03:36:45.368Z,184.70
2022-08-25T03:39:13.616Z,191.70
2022-08-25T03:41:41.635Z,194.13
2022-08-25T03:44:10.211Z,197.13
2022-08-25T03:46:41.081Z,194.90
2022-08-25T03:49:11.530Z,197.73
2022-08-25T03:51:42.477Z,203.07
2022-08-25T03:54:11.437Z,195.30
2022-08-25T03:56:39.560Z,191.33
2022-08-25T03:59:09.196Z,183.27
2022-08-25T04:01:37.644Z,188.80
2022-08-25T04:04:06.915Z,186.30
2022-08-25T04:06:35.237Z,186.60
2022-08-25T04:09:04.897Z,188.53
2022-08-25T04:11:32.940Z,183.07
2022-08-25T04:14:02.613Z,188.77
2022-08-25T04:16:32.794Z,188.53
2022-08-25T04:19:02.230Z,185.90
2022-08-25T04:21:30.866Z,185.33
2022-08-25T04:23:59.427Z,185.30
2022-08-25T04:26:31.550Z,189.70
2022-08-25T04:29:01.268Z,187.43
2022-08-25T04:31:30.341Z,193.70
2022-08-25T04:33:59.212Z,186.13
2022-08-25T04:36:27.293Z,193.13
2022-08-25T04:38:55.439Z,192.20
2022-08-25T04:41:24.824Z,196.47
2022-08-25T04:43:54.509Z,195.07
2022-08-25T04:46:24.798Z,197.00
2022-08-25T04:48:54.541Z,199.27
2022-08-25T04:51:24.832Z,196.33
2022-08-25T04:53:53.073Z,198.40
2022-08-25T04:56:24.812Z,197.17
2022-08-25T04:58:54.722Z,194.10
2022-08-25T05:01:24.755Z,201.73
2022-08-25T05:03:57.177Z,189.00
2022-08-25T05:06:25.545Z,193.93
2022-08-25T05:08:53.606Z,189.17
2022-08-25T05:11:25.666Z,188.90
2022-08-25T05:13:57.376Z,186.47
2022-08-25T05:16:27.041Z,187.43
2022-08-25T05:18:56.185Z,190.87
2022-08-25T05:21:26.229Z,192.67
2022-08-25T05:23:57.875Z,198.33
2022-08-25T05:26:27.796Z,195.87
2022-08-25T05:28:58.033Z,195.20
2022-08-25T05:31:27.792Z,190.40
2022-08-25T05:33:56.660Z,186.53
2022-08-25T05:36:26.666Z,194.27
2022-08-25T05:38:54.763Z,194.83
2022-08-25T05:41:27.350Z,196.00
2022-08-25T05:43:57.217Z,205.60
2022-08-25T05:46:25.837Z,191.13
2022-08-25T05:48:54.544Z,194.97
2022-08-25T05:51:22.703Z,198.23
2022-08-25T05:53:52.959Z,197.10
2022-08-25T05:56:21.353Z,198.97
2022-08-25T05:58:52.053Z,202.20
2022-08-25T06:01:40.978Z,197.73
2022-08-25T06:04:12.103Z,198.33
2022-08-25T06:06:40.761Z,198.87
2022-08-25T06:09:11.751Z,192.77
2022-08-25T06:11:41.057Z,196.60
2022-08-25T06:14:09.743Z,195.73
2022-08-25T06:16:40.173Z,197.63
2022-08-25T06:19:09.808Z,193.80
2022-08-25T06:21:39.171Z,200.90
2022-08-25T06:24:09.977Z,196.87
2022-08-25T06:26:40.181Z,199.33
2022-08-25T06:29:08.232Z,199.67
2022-08-25T06:31:36.598Z,200.77
2022-08-25T06:34:06.367Z,197.13
2022-08-25T06:36:34.981Z,207.83
2022-08-25T06:39:03.145Z,195.93
2022-08-25T06:41:36.737Z,211.60
2022-08-25T06:44:05.923Z,210.03
2022-08-25T06:46:36.258Z,201.53
2022-08-25T06:49:06.759Z,223.67
2022-08-25T06:51:36.693Z,208.97
2022-08-25T06:54:06.306Z,214.27
2022-08-25T06:56:34.673Z,205.80
2022-08-25T06:59:03.180Z,209.57
2022-08-25T07:01:31.957Z,197.27
2022-08-25T07:04:02.283Z,192.10
2022-08-25T07:06:35.395Z,222.00
2022-08-25T07:09:04.515Z,193.33
2022-08-25T07:11:34.286Z,191.40
2022-08-25T07:14:03.163Z,192.43
2022-08-25T07:16:32.628Z,186.53
2022-08-25T07:19:01.223Z,192.20
2022-08-25T07:21:35.721Z,194.07
2022-08-25T07:24:07.268Z,191.57
2022-08-25T07:26:38.188Z,182.67
2022-08-25T07:29:09.571Z,180.43
2022-08-25T07:31:37.831Z,173.73
2022-08-25T07:34:23.381Z,179.43
2022-08-25T07:36:52.873Z,175.40
2022-08-25T07:39:21.912Z,171.03
2022-08-25T07:44:39.376Z,170.63
2022-08-25T07:47:08.326Z,172.33
2022-08-25T07:49:58.887Z,169.57
2022-08-25T07:52:28.327Z,181.13
2022-08-25T07:54:56.492Z,177.33
2022-08-25T07:57:26.341Z,168.60
2022-08-25T07:59:54.397Z,173.70
2022-08-25T08:02:24.702Z,176.80
2022-08-25T08:04:54.124Z,170.27
2022-08-25T08:07:36.955Z,163.93
2022-08-25T08:13:05.707Z,165.90
2022-08-25T08:15:35.421Z,161.60
2022-08-25T08:18:04.100Z,170.30
2022-08-25T08:20:42.394Z,178.87
2022-08-25T08:23:11.265Z,165.73
2022-08-25T08:25:40.695Z,194.83
2022-08-25T08:28:08.894Z,197.30
2022-08-25T08:30:39.081Z,262.80
2022-08-25T08:33:11.801Z,204.70
2022-08-25T08:35:40.274Z,176.77
2022-08-25T08:38:14.847Z,172.27
2022-08-25T08:41:13.509Z,218.87
2022-08-25T08:43:42.865Z,237.90
2022-08-25T08:46:11.325Z,176.00
2022-08-25T08:48:51.054Z,178.20
2022-08-25T08:51:23.527Z,178.80
2022-08-25T08:53:57.264Z,210.37
2022-08-25T08:56:30.992Z,186.97
2022-08-25T08:59:05.595Z,177.30
2022-08-25T09:01:36.333Z,212.73
2022-08-25T09:04:10.654Z,183.47
2022-08-25T09:06:42.993Z,278.40
2022-08-25T09:09:14.543Z,178.07
2022-08-25T09:11:59.224Z,182.20
2022-08-25T09:14:38.481Z,207.40
2022-08-25T09:17:10.054Z,206.93
2022-08-25T09:19:51.420Z,176.23
2022-08-25T09:22:35.477Z,187.93
2022-08-25T09:25:16.351Z,174.10
2022-08-25T09:27:57.241Z,181.87
2022-08-25T09:30:25.509Z,175.67
2022-08-25T09:33:02.092Z,183.70
2022-08-25T09:35:32.442Z,198.50
2022-08-25T09:38:05.049Z,187.53
2022-08-25T09:40:35.353Z,209.57
2022-08-25T09:43:06.733Z,179.50
2022-08-25T09:45:39.321Z,240.50
2022-08-25T09:48:25.963Z,184.73
2022-08-25T09:50:59.041Z,197.23
2022-08-25T09:53:28.501Z,186.40
2022-08-25T09:56:06.798Z,196.33
2022-08-25T09:58:36.294Z,192.83
2022-08-25T10:01:14.631Z,192.33
2022-08-25T10:04:01.849Z,190.97
2022-08-25T10:06:35.396Z,190.73
2022-08-25T10:09:06.538Z,198.20
2022-08-25T10:11:45.500Z,200.83
2022-08-25T10:14:28.987Z,202.13
2022-08-25T10:17:16.457Z,204.13
2022-08-25T10:19:44.842Z,200.33
2022-08-25T10:22:14.202Z,205.20
2022-08-25T10:24:43.722Z,196.50
2022-08-25T10:27:29.101Z,214.60
2022-08-25T10:30:20.341Z,211.53
2022-08-25T10:33:17.639Z,209.50
2022-08-25T10:35:54.140Z,209.43
2022-08-25T10:38:36.051Z,208.80
2022-08-25T10:41:16.501Z,209.70
2022-08-25T10:43:49.664Z,219.23
2022-08-25T10:46:26.739Z,210.13
2022-08-25T10:49:00.573Z,204.37
2022-08-25T10:51:34.677Z,220.43
2022-08-25T10:54:11.610Z,210.60
2022-08-25T10:56:42.448Z,204.47
2022-08-25T10:59:30.318Z,215.90
2022-08-25T11:02:24.653Z,217.43
2022-08-25T11:04:59.483Z,210.90
2022-08-25T11:07:31.467Z,211.33
2022-08-25T11:10:04.572Z,203.77
2022-08-25T11:12:35.976Z,211.47
2022-08-25T11:15:10.084Z,218.30
2022-08-25T11:17:44.518Z,212.50
2022-08-25T11:20:20.565Z,214.60
2022-08-25T11:23:06.412Z,215.77
2022-08-25T11:25:37.468Z,204.57
2022-08-25T11:28:11.053Z,219.23
2022-08-25T11:30:39.230Z,217.13
2022-08-25T11:33:14.643Z,218.10
2022-08-25T11:35:44.978Z,216.17
2022-08-25T11:38:26.450Z,221.63
2022-08-25T11:41:11.259Z,206.60
2022-08-25T11:44:02.309Z,212.93
2022-08-25T11:46:42.517Z,220.17
2022-08-25T11:49:26.821Z,218.10
2022-08-25T11:51:55.070Z,211.27
2022-08-25T11:54:36.313Z,208.67
2022-08-25T11:57:06.800Z,207.77
2022-08-25T12:00:02.477Z,204.40
2022-08-25T12:02:41.157Z,209.23
2022-08-25T12:05:28.890Z,212.83
2022-08-25T12:08:22.743Z,211.13
2022-08-25T12:11:01.547Z,203.27
2022-08-25T12:13:47.459Z,213.83
2022-08-25T12:16:43.553Z,210.47
2022-08-25T12:19:31.619Z,215.27
2022-08-25T12:22:37.774Z,209.40
2022-08-25T12:25:11.520Z,211.27
2022-08-25T12:27:43.488Z,209.83
2022-08-25T12:30:20.695Z,214.43
2022-08-25T12:33:01.556Z,216.40
2022-08-25T12:35:32.110Z,218.80
2022-08-25T12:38:05.375Z,221.97
2022-08-25T12:40:37.904Z,217.07
2022-08-25T12:43:26.850Z,213.67
2022-08-25T12:45:57.564Z,205.63
2022-08-25T12:48:59.264Z,210.60
2022-08-25T12:51:28.594Z,204.03
2022-08-25T12:54:12.310Z,208.73
2022-08-25T12:56:47.795Z,211.43
2022-08-25T12:59:19.513Z,209.40
2022-08-25T13:02:03.088Z,217.40
2022-08-25T13:05:12.261Z,217.47
2022-08-25T13:07:58.457Z,210.80
2022-08-25T13:10:42.327Z,216.27
2022-08-25T13:13:15.735Z,215.77
2022-08-25T13:15:47.006Z,211.47
2022-08-25T13:18:23.222Z,211.10
2022-08-25T13:20:52.821Z,213.17
2022-08-25T13:23:24.766Z,219.13
2022-08-25T13:25:58.228Z,212.70
2022-08-25T13:28:30.598Z,212.70
2022-08-25T13:31:01.607Z,214.87
2022-08-25T13:33:30.396Z,209.53
2022-08-25T13:36:17.513Z,213.70
2022-08-25T13:38:47.763Z,212.57
2022-08-25T13:41:23.733Z,207.50
2022-08-25T13:44:00.919Z,218.90
2022-08-25T13:46:30.617Z,219.00
2022-08-25T13:49:05.725Z,215.07
2022-08-25T13:51:34.276Z,219.73
2022-08-25T13:54:04.187Z,221.27
2022-08-25T13:56:40.661Z,228.27
2022-08-25T13:59:21.491Z,215.43
2022-08-25T14:01:50.332Z,211.07
2022-08-25T14:04:25.520Z,211.10
2022-08-25T14:07:20.141Z,207.00
2022-08-25T14:09:51.674Z,222.00
2022-08-25T14:12:35.429Z,216.37
2022-08-25T14:15:08.630Z,220.00
2022-08-25T14:17:39.464Z,220.47
2022-08-25T14:20:18.201Z,219.63
2022-08-25T14:22:46.356Z,210.13
2022-08-25T14:25:14.472Z,218.50
2022-08-25T14:28:06.701Z,213.93
2022-08-25T14:30:36.711Z,211.70
2022-08-25T14:33:05.258Z,222.17
2022-08-25T14:35:35.557Z,217.43
2022-08-25T14:38:04.948Z,226.93
2022-08-25T14:40:34.433Z,218.00
2022-08-25T14:43:04.136Z,214.90
2022-08-25T14:45:33.031Z,214.87
2022-08-25T14:48:05.179Z,222.47
2022-08-25T14:50:41.856Z,220.07
2022-08-25T14:53:11.319Z,218.00
2022-08-25T14:55:39.790Z,215.47
2022-08-25T14:58:09.875Z,212.53
2022-08-25T15:00:38.966Z,216.50
2022-08-25T15:03:07.578Z,218.63
2022-08-25T15:05:35.834Z,215.40
2022-08-25T15:08:23.693Z,212.07
2022-08-25T15:10:51.882Z,215.50
2022-08-25T15:13:21.835Z,218.97
2022-08-25T15:15:52.414Z,218.93
2022-08-25T15:18:26.935Z,216.73
2022-08-25T15:21:05.468Z,216.97
2022-08-25T15:23:37.105Z,211.87
2022-08-25T15:26:05.661Z,207.03
2022-08-25T15:28:35.630Z,220.47
2022-08-25T15:31:06.602Z,214.00
2022-08-25T15:33:36.385Z,208.17
2022-08-25T15:36:04.975Z,218.40
2022-08-25T15:38:33.086Z,214.60
2022-08-25T15:41:02.343Z,215.93
2022-08-25T15:43:31.326Z,216.20
2022-08-25T15:46:00.676Z,200.37
2022-08-25T15:48:29.046Z,211.63
2022-08-25T15:50:58.368Z,221.70
2022-08-25T15:53:27.042Z,216.57
2022-08-25T15:55:57.453Z,209.77
2022-08-25T15:58:29.578Z,212.33
2022-08-25T16:00:57.635Z,217.27
2022-08-25T16:03:28.923Z,214.67
2022-08-25T16:05:56.978Z,207.83
2022-08-25T16:08:25.011Z,210.40
2022-08-25T16:10:53.164Z,205.53
2022-08-25T16:13:22.997Z,199.43
2022-08-25T16:15:54.371Z,206.23
2022-08-25T16:18:23.123Z,209.30
2022-08-25T16:20:53.229Z,222.43
2022-08-25T16:23:21.607Z,220.50
2022-08-25T16:25:51.822Z,216.33
2022-08-25T16:28:20.781Z,206.67
2022-08-25T16:30:53.226Z,209.50
2022-08-25T16:33:22.273Z,210.93
2022-08-25T16:35:50.258Z,204.37
2022-08-25T16:38:19.661Z,205.13
2022-08-25T16:40:47.906Z,214.97
2022-08-25T16:43:20.505Z,212.57
2022-08-25T16:45:48.621Z,207.57
2022-08-25T16:48:18.624Z,206.53
2022-08-25T16:50:47.624Z,213.13
2022-08-25T16:53:47.333Z,208.33
2022-08-25T16:56:16.958Z,203.60
2022-08-25T16:58:45.898Z,203.83
2022-08-25T17:01:14.172Z,205.30
2022-08-25T17:03:43.847Z,204.40
2022-08-25T17:06:14.162Z,203.77
2022-08-25T17:08:44.568Z,205.53
2022-08-25T17:11:14.913Z,206.00
2022-08-25T17:13:45.574Z,199.20
2022-08-25T17:16:15.161Z,200.50
2022-08-25T17:18:43.554Z,200.00
2022-08-25T17:21:23.840Z,198.60
2022-08-25T17:23:54.599Z,199.83
2022-08-25T17:26:28.098Z,199.63
2022-08-25T17:28:57.461Z,195.50
2022-08-25T17:31:28.268Z,194.57
2022-08-25T17:33:58.878Z,193.30
2022-08-25T17:36:27.509Z,189.37
2022-08-25T17:38:57.213Z,187.17
2022-08-25T17:41:25.903Z,193.77
2022-08-25T17:43:54.014Z,192.40
2022-08-25T17:46:22.407Z,186.73
2022-08-25T17:48:50.474Z,191.70
2022-08-25T17:51:18.584Z,183.93
2022-08-25T17:53:47.001Z,184.03
2022-08-25T17:56:20.242Z,180.63
2022-08-25T17:58:48.742Z,179.30
2022-08-25T18:01:18.737Z,181.97
2022-08-25T18:03:47.246Z,178.27
2022-08-25T18:06:15.999Z,175.23
2022-08-25T18:08:44.625Z,166.90
2022-08-25T18:11:23.638Z,163.70
2022-08-25T18:13:53.751Z,160.07
2022-08-25T18:16:22.747Z,155.97
2022-08-25T18:18:51.480Z,161.17
2022-08-25T18:21:22.435Z,148.13
2022-08-25T18:23:51.010Z,145.43
2022-08-25T18:26:24.767Z,152.80
2022-08-25T18:28:57.629Z,145.17
2022-08-25T18:31:28.173Z,150.10
2022-08-25T18:33:56.285Z,145.40
2022-08-25T18:36:24.365Z,133.43
2022-08-25T18:39:11.147Z,136.73
2022-08-25T18:41:42.807Z,129.73
2022-08-25T18:44:15.646Z,126.27
2022-08-25T18:46:45.328Z,125.90
2022-08-25T18:49:15.591Z,126.40
2022-08-25T18:51:44.795Z,119.07
2022-08-25T18:54:22.816Z,114.03
2022-08-25T18:56:52.352Z,116.67
2022-08-25T18:59:23.400Z,115.20
2022-08-25T19:01:53.825Z,107.17
2022-08-25T19:04:28.502Z,111.60
2022-08-25T19:07:02.416Z,110.03
2022-08-25T19:09:33.829Z,119.87
2022-08-25T19:12:02.069Z,112.17
2022-08-25T19:14:31.997Z,97.17
2022-08-25T19:17:02.181Z,103.13
2022-08-25T19:19:31.244Z,100.53
2022-08-25T19:22:00.422Z,92.50
2022-08-25T19:24:29.773Z,99.33
2022-08-25T19:27:02.243Z,95.47
2022-08-25T19:29:32.642Z,98.37
2022-08-25T19:32:02.432Z,95.77
2022-08-25T19:34:36.338Z,91.07
2022-08-25T19:37:05.907Z,89.73
2022-08-25T19:39:35.599Z,89.67
2022-08-25T19:42:08.222Z,90.80
2022-08-25T19:44:59.597Z,99.43
2022-08-25T19:47:29.661Z,85.70
2022-08-25T19:50:02.730Z,91.33
2022-08-25T19:52:32.959Z,82.90
2022-08-25T19:55:03.083Z,86.90
2022-08-25T19:57:42.510Z,82.80
2022-08-25T20:00:15.695Z,84.70
2022-08-25T20:02:44.080Z,81.97
2022-08-25T20:05:14.965Z,85.03
2022-08-25T20:07:44.251Z,81.40
2022-08-25T20:10:14.565Z,86.80
2022-08-25T20:12:45.790Z,82.37
2022-08-25T20:15:17.221Z,86.63
2022-08-25T20:17:46.085Z,78.23
2022-08-25T20:20:18.694Z,85.73
2022-08-25T20:22:47.690Z,77.00
2022-08-25T20:25:17.728Z,77.23
2022-08-25T20:27:48.715Z,79.43
2022-08-25T20:30:22.029Z,81.47
2022-08-25T20:32:50.966Z,78.77
2022-08-25T20:35:26.860Z,75.83
2022-08-25T20:37:59.355Z,80.80
2022-08-25T20:40:29.794Z,76.27
2022-08-25T20:43:02.983Z,74.67
2022-08-25T20:45:33.216Z,75.77
2022-08-25T20:48:01.691Z,73.77
2022-08-25T20:50:29.856Z,76.37
2022-08-25T20:52:58.752Z,81.83
2022-08-25T20:55:29.320Z,75.70
2022-08-25T20:57:58.686Z,84.03
2022-08-25T21:00:26.922Z,85.63
2022-08-25T21:03:01.299Z,82.83
2022-08-25T21:05:31.035Z,84.37
2022-08-25T21:07:59.773Z,81.87
2022-08-25T21:10:28.187Z,88.20
2022-08-25T21:12:57.368Z,90.33
2022-08-25T21:15:25.466Z,88.73
2022-08-25T21:17:54.665Z,90.70
2022-08-25T21:20:27.529Z,91.50
2022-08-25T21:22:55.668Z,94.97
2022-08-25T21:25:27.818Z,84.20
2022-08-25T21:27:59.286Z,95.10
2022-08-25T21:30:27.349Z,102.53
2022-08-25T21:32:56.672Z,98.50
2022-08-25T21:35:26.822Z,96.90
2022-08-25T21:37:54.902Z,93.10
2022-08-25T21:40:24.028Z,104.87
2022-08-25T21:42:52.468Z,90.73
2022-08-25T21:45:21.654Z,100.60
2022-08-25T21:47:50.111Z,99.83
2022-08-25T21:50:20.314Z,92.53
2022-08-25T21:52:54.311Z,101.23
2022-08-25T21:55:23.016Z,89.97
2022-08-25T21:57:51.468Z,92.43
2022-08-25T22:00:21.404Z,102.17
2022-08-25T22:02:49.666Z,100.33
2022-08-25T22:05:19.312Z,98.03
2022-08-25T22:07:49.575Z,104.10
2022-08-25T22:10:20.289Z,107.87
2022-08-25T22:12:48.832Z,107.93
2022-08-25T22:15:17.828Z,96.03
2022-08-25T22:17:46.133Z,98.60
2022-08-25T22:20:17.582Z,108.40
2022-08-25T22:22:45.575Z,107.50
2022-08-25T22:25:15.859Z,107.90
2022-08-25T22:27:44.297Z,111.13
2022-08-25T22:30:13.708Z,114.00
2022-08-25T22:32:42.461Z,111.40
2022-08-25T22:35:13.521Z,106.67
2022-08-25T22:37:41.555Z,114.37
2022-08-25T22:40:10.844Z,122.77
2022-08-25T22:42:40.807Z,118.07
2022-08-25T22:45:11.135Z,117.03
2022-08-25T22:47:39.123Z,117.67
2022-08-25T22:50:10.119Z,118.83
2022-08-25T22:52:38.371Z,122.50
2022-08-25T22:55:11.981Z,128.40
2022-08-25T22:57:41.883Z,127.10
2022-08-25T23:00:13.867Z,122.57
2022-08-25T23:02:42.481Z,127.63
2022-08-25T23:05:11.585Z,129.73
2022-08-25T23:07:40.557Z,135.87
2022-08-25T23:10:11.799Z,126.90
2022-08-25T23:12:43.832Z,130.27
2022-08-25T23:15:12.944Z,136.27
2022-08-25T23:17:42.084Z,135.13
2022-08-25T23:20:25.062Z,131.07
2022-08-25T23:22:53.601Z,129.57
2022-08-25T23:25:22.151Z,135.20
2022-08-25T23:27:52.051Z,138.10
2022-08-25T23:30:20.437Z,131.47
2022-08-25T23:32:49.474Z,129.43
2022-08-25T23:35:18.071Z,126.33
2022-08-25T23:37:47.512Z,127.47
2022-08-25T23:40:19.344Z,121.23
2022-08-25T23:42:47.719Z,129.07
2022-08-25T23:45:18.234Z,118.50
2022-08-25T23:47:46.425Z,117.80
2022-08-25T23:50:17.807Z,126.10
2022-08-25T23:52:46.199Z,121.57
2022-08-25T23:55:14.189Z,120.40
2022-08-25T23:57:43.724Z,119.10
