createdAt,value
2023-03-11T00:01:58.895Z,958.09
2023-03-11T00:13:59.318Z,958.01
2023-03-11T00:25:59.903Z,957.94
2023-03-11T00:38:00.241Z,957.90
2023-03-11T00:50:00.637Z,958.08
2023-03-11T01:02:01.090Z,958.31
2023-03-11T01:14:01.565Z,958.18
2023-03-11T01:26:02.001Z,958.34
2023-03-11T01:38:02.473Z,958.16
2023-03-11T01:50:03.093Z,958.22
2023-03-11T02:02:03.392Z,958.14
2023-03-11T02:14:03.827Z,958.42
2023-03-11T02:26:04.288Z,958.69
2023-03-11T02:38:04.805Z,958.75
2023-03-11T02:50:05.200Z,958.75
2023-03-11T03:02:05.618Z,958.75
2023-03-11T03:14:06.100Z,958.96
2023-03-11T03:26:06.508Z,959.09
2023-03-11T03:38:06.994Z,959.20
2023-03-11T03:50:07.483Z,959.39
2023-03-11T04:02:07.940Z,959.63
2023-03-11T04:14:08.354Z,959.61
2023-03-11T04:26:08.785Z,959.72
2023-03-11T04:38:09.297Z,960.22
2023-03-11T04:50:09.712Z,960.21
2023-03-11T05:02:12.789Z,960.52
2023-03-11T05:14:10.624Z,960.92
2023-03-11T05:26:11.035Z,960.74
2023-03-11T05:38:11.528Z,960.97
2023-03-11T05:50:11.977Z,961.27
2023-03-11T06:02:12.418Z,961.40
2023-03-11T06:14:12.907Z,961.48
2023-03-11T06:26:13.341Z,961.50
2023-03-11T06:38:13.746Z,961.65
2023-03-11T06:50:14.196Z,961.94
2023-03-11T07:02:14.718Z,961.88
2023-03-11T07:14:15.117Z,961.97
2023-03-11T07:26:15.582Z,961.98
2023-03-11T07:38:16.006Z,962.34
2023-03-11T07:50:16.525Z,962.40
2023-03-11T08:02:16.978Z,962.63
2023-03-11T08:14:17.400Z,962.72
2023-03-11T08:26:17.821Z,962.95
2023-03-11T08:38:18.300Z,963.08
2023-03-11T08:50:18.727Z,963.20
2023-03-11T09:02:19.227Z,963.16
2023-03-11T09:14:19.653Z,963.39
2023-03-11T09:26:20.157Z,963.70
2023-03-11T09:38:20.563Z,963.59
2023-03-11T09:50:21.011Z,963.71
2023-03-11T10:02:21.501Z,963.71
2023-03-11T10:14:21.927Z,964.08
2023-03-11T10:26:22.351Z,963.95
2023-03-11T10:38:22.813Z,964.40
2023-03-11T10:50:23.255Z,964.43
2023-03-11T11:02:23.724Z,964.53
2023-03-11T11:14:24.192Z,964.54
2023-03-11T11:26:24.637Z,964.59
2023-03-11T11:38:25.089Z,964.83
2023-03-11T11:50:25.531Z,964.84
2023-03-11T12:02:25.995Z,964.84
2023-03-11T12:14:26.429Z,964.88
2023-03-11T12:26:26.871Z,965.13
2023-03-11T12:38:27.393Z,965.43
2023-03-11T12:50:27.805Z,965.25
2023-03-11T13:02:28.293Z,965.49
2023-03-11T13:14:28.705Z,965.59
2023-03-11T13:26:29.199Z,965.70
2023-03-11T13:38:29.680Z,966.01
2023-03-11T13:50:30.090Z,966.08
2023-03-11T14:02:30.572Z,966.43
2023-03-11T14:14:31.035Z,966.87
2023-03-11T14:26:31.458Z,966.97
2023-03-11T14:38:31.888Z,967.04
2023-03-11T14:50:32.336Z,967.19
2023-03-11T15:02:32.814Z,967.27
2023-03-11T15:14:33.279Z,967.41
2023-03-11T15:26:33.723Z,967.51
2023-03-11T15:38:34.143Z,967.75
2023-03-11T15:50:46.615Z,967.92
2023-03-11T16:02:35.058Z,968.23
2023-03-11T16:14:35.539Z,968.42
2023-03-11T16:26:35.982Z,968.70
2023-03-11T16:38:36.510Z,969.15
2023-03-11T16:50:37.704Z,969.27
2023-03-11T17:02:37.367Z,969.62
2023-03-11T17:14:37.792Z,969.70
2023-03-11T17:26:38.289Z,969.99
2023-03-11T17:38:38.713Z,970.13
2023-03-11T17:50:39.217Z,970.41
2023-03-11T18:02:39.615Z,970.59
2023-03-11T18:14:40.088Z,970.63
2023-03-11T18:26:40.547Z,970.94
2023-03-11T18:38:40.995Z,971.27
2023-03-11T18:50:41.420Z,971.27
2023-03-11T19:02:41.890Z,971.18
2023-03-11T19:14:42.344Z,971.17
2023-03-11T19:26:45.714Z,971.26
2023-03-11T19:38:43.251Z,971.05
2023-03-11T19:50:43.732Z,971.06
2023-03-11T20:02:44.215Z,971.21
2023-03-11T20:14:44.567Z,971.40
2023-03-11T20:26:45.046Z,971.69
2023-03-11T20:38:45.556Z,971.63
2023-03-11T20:50:45.924Z,971.63
2023-03-11T21:02:46.604Z,971.96
2023-03-11T21:14:46.917Z,972.04
2023-03-11T21:26:47.570Z,972.31
2023-03-11T21:38:48.256Z,972.42
2023-03-11T21:50:48.251Z,972.60
2023-03-11T22:02:49.088Z,972.76
2023-03-11T22:14:49.227Z,972.91
2023-03-11T22:26:49.862Z,972.98
2023-03-11T22:38:50.106Z,973.02
2023-03-11T22:50:50.646Z,973.14
2023-03-11T23:02:51.074Z,973.16
2023-03-11T23:14:51.568Z,973.14
2023-03-11T23:26:52.202Z,973.32
2023-03-11T23:38:53.172Z,973.37
2023-03-11T23:50:53.545Z,973.54
