createdAt,value
2024-01-18T00:01:40.462Z,70.40
2024-01-18T00:05:06.987Z,64.50
2024-01-18T00:08:33.116Z,63.70
2024-01-18T00:11:59.378Z,60.60
2024-01-18T00:15:25.718Z,62.80
2024-01-18T00:18:51.695Z,62.20
2024-01-18T00:22:18.175Z,59.40
2024-01-18T00:25:44.394Z,65.70
2024-01-18T00:29:10.623Z,64.40
2024-01-18T00:32:36.894Z,66.00
2024-01-18T00:36:03.139Z,66.30
2024-01-18T00:39:29.297Z,64.90
2024-01-18T00:42:55.574Z,67.40
2024-01-18T00:46:23.354Z,64.50
2024-01-18T00:49:49.102Z,67.20
2024-01-18T00:53:14.790Z,58.60
2024-01-18T00:56:41.188Z,66.30
2024-01-18T01:00:09.290Z,66.30
2024-01-18T01:03:35.564Z,66.90
2024-01-18T01:07:02.055Z,63.30
2024-01-18T01:10:28.535Z,63.40
2024-01-18T01:13:55.069Z,69.60
2024-01-18T01:17:20.973Z,68.90
2024-01-18T01:20:46.929Z,69.50
2024-01-18T01:24:12.984Z,66.20
2024-01-18T01:27:38.996Z,72.20
2024-01-18T01:31:05.738Z,68.70
2024-01-18T01:34:32.514Z,73.60
2024-01-18T01:37:58.672Z,76.80
2024-01-18T01:41:24.853Z,82.70
2024-01-18T01:44:51.516Z,78.90
2024-01-18T01:48:18.323Z,86.20
2024-01-18T01:51:50.236Z,88.80
2024-01-18T01:55:17.203Z,91.40
2024-01-18T01:58:43.041Z,81.30
2024-01-18T02:02:10.386Z,81.40
2024-01-18T02:05:36.618Z,81.30
2024-01-18T02:09:03.659Z,79.80
2024-01-18T02:12:30.930Z,81.40
2024-01-18T02:15:57.035Z,74.90
2024-01-18T02:19:22.958Z,74.50
2024-01-18T02:22:50.218Z,81.00
2024-01-18T02:26:16.868Z,80.70
2024-01-18T02:29:43.350Z,90.10
2024-01-18T02:33:09.431Z,84.50
2024-01-18T02:36:36.728Z,77.50
2024-01-18T02:40:03.153Z,79.90
2024-01-18T02:43:29.585Z,70.60
2024-01-18T02:46:56.286Z,77.00
2024-01-18T02:50:22.459Z,80.90
2024-01-18T02:53:48.694Z,85.30
2024-01-18T02:57:14.767Z,80.70
2024-01-18T03:00:41.292Z,79.70
2024-01-18T03:04:08.903Z,83.10
2024-01-18T03:07:34.782Z,82.50
2024-01-18T03:11:00.982Z,75.90
2024-01-18T03:14:26.928Z,73.70
2024-01-18T03:17:52.591Z,84.50
2024-01-18T03:21:19.360Z,80.10
2024-01-18T03:24:45.378Z,72.90
2024-01-18T03:28:11.205Z,76.30
2024-01-18T03:31:37.904Z,74.10
2024-01-18T03:35:03.400Z,82.80
2024-01-18T03:38:28.973Z,75.40
2024-01-18T03:41:55.070Z,83.20
2024-01-18T03:45:20.921Z,81.20
2024-01-18T03:48:46.936Z,81.60
2024-01-18T03:52:13.660Z,80.40
2024-01-18T03:55:40.152Z,78.90
2024-01-18T03:59:07.376Z,81.90
2024-01-18T04:02:33.388Z,76.70
2024-01-18T04:06:00.139Z,79.00
2024-01-18T04:09:26.540Z,77.20
2024-01-18T04:12:52.808Z,84.30
2024-01-18T04:16:18.635Z,87.40
2024-01-18T04:19:45.146Z,78.10
2024-01-18T04:23:11.541Z,78.80
2024-01-18T04:26:37.132Z,78.50
2024-01-18T04:30:07.208Z,79.30
2024-01-18T04:33:33.020Z,80.60
2024-01-18T04:36:58.908Z,84.40
2024-01-18T04:40:24.912Z,83.50
2024-01-18T04:43:50.869Z,76.20
2024-01-18T04:47:17.421Z,80.30
2024-01-18T04:50:43.339Z,76.00
2024-01-18T04:54:09.258Z,77.30
2024-01-18T04:57:37.025Z,79.90
2024-01-18T05:01:03.505Z,73.90
2024-01-18T05:04:30.668Z,76.90
2024-01-18T05:07:57.689Z,77.80
2024-01-18T05:11:23.825Z,78.30
2024-01-18T05:14:49.957Z,81.40
2024-01-18T05:18:16.190Z,81.10
2024-01-18T05:21:42.458Z,82.60
2024-01-18T05:25:09.821Z,75.00
2024-01-18T05:28:35.445Z,83.40
2024-01-18T05:32:01.847Z,82.90
2024-01-18T05:35:27.874Z,81.10
2024-01-18T05:38:54.511Z,76.40
2024-01-18T05:42:20.715Z,84.50
2024-01-18T05:45:46.520Z,78.20
2024-01-18T05:49:12.664Z,79.50
2024-01-18T05:52:38.837Z,82.70
2024-01-18T05:56:04.825Z,80.90
2024-01-18T05:59:30.900Z,80.00
2024-01-18T06:02:58.055Z,76.60
2024-01-18T06:06:24.009Z,75.00
2024-01-18T06:09:50.359Z,74.90
2024-01-18T06:13:16.761Z,75.10
2024-01-18T06:16:43.209Z,75.90
2024-01-18T06:20:11.094Z,71.00
2024-01-18T06:23:37.204Z,72.50
2024-01-18T06:27:03.839Z,70.70
2024-01-18T06:30:30.132Z,80.20
2024-01-18T06:33:57.648Z,78.60
2024-01-18T06:37:24.109Z,80.90
2024-01-18T06:40:50.229Z,71.10
2024-01-18T06:44:16.107Z,75.90
2024-01-18T06:47:42.089Z,82.70
2024-01-18T06:51:08.272Z,79.10
2024-01-18T06:54:34.312Z,82.70
2024-01-18T06:58:03.854Z,83.70
2024-01-18T07:01:30.331Z,83.10
2024-01-18T07:04:56.666Z,84.90
2024-01-18T07:08:22.479Z,85.70
2024-01-18T07:11:48.760Z,89.60
2024-01-18T07:15:15.294Z,89.10
2024-01-18T07:18:41.612Z,90.50
2024-01-18T07:22:09.149Z,103.90
2024-01-18T07:25:37.949Z,113.20
2024-01-18T07:29:04.389Z,93.70
2024-01-18T07:32:30.436Z,91.30
2024-01-18T07:35:56.279Z,83.40
2024-01-18T07:39:22.327Z,84.40
2024-01-18T07:42:48.770Z,89.10
2024-01-18T07:46:17.603Z,82.40
2024-01-18T07:49:50.066Z,83.90
2024-01-18T07:53:16.525Z,89.00
2024-01-18T07:56:43.584Z,75.60
2024-01-18T08:00:12.912Z,80.30
2024-01-18T08:03:39.542Z,82.10
2024-01-18T08:07:05.902Z,81.80
2024-01-18T08:10:32.217Z,95.10
2024-01-18T08:13:58.241Z,90.70
2024-01-18T08:17:23.899Z,93.20
2024-01-18T08:20:50.323Z,94.70
2024-01-18T08:24:16.372Z,94.60
2024-01-18T08:27:44.055Z,90.90
2024-01-18T08:31:10.046Z,87.10
2024-01-18T08:34:37.337Z,93.20
2024-01-18T08:38:03.521Z,89.50
2024-01-18T08:41:31.720Z,84.50
2024-01-18T08:44:58.179Z,86.50
2024-01-18T08:48:24.343Z,87.40
2024-01-18T08:51:49.997Z,82.30
2024-01-18T08:55:16.714Z,81.80
2024-01-18T08:58:42.761Z,88.00
2024-01-18T09:02:14.584Z,80.40
2024-01-18T09:05:47.441Z,90.90
2024-01-18T09:09:15.004Z,80.40
2024-01-18T09:12:40.758Z,84.60
2024-01-18T09:16:08.404Z,79.90
2024-01-18T09:19:35.496Z,75.00
2024-01-18T09:23:09.413Z,75.90
2024-01-18T09:26:39.515Z,74.60
2024-01-18T09:30:06.724Z,71.20
2024-01-18T09:33:32.271Z,71.10
2024-01-18T09:36:59.707Z,82.70
2024-01-18T09:40:30.266Z,82.30
2024-01-18T09:44:04.705Z,86.90
2024-01-18T09:47:31.263Z,95.00
2024-01-18T09:50:59.131Z,87.70
2024-01-18T09:54:25.244Z,85.60
2024-01-18T09:57:57.032Z,83.40
2024-01-18T10:01:25.302Z,85.00
2024-01-18T10:04:51.263Z,87.70
2024-01-18T10:08:17.978Z,74.90
2024-01-18T10:11:45.577Z,65.50
2024-01-18T10:15:13.202Z,70.80
2024-01-18T10:18:40.507Z,69.20
2024-01-18T10:22:08.692Z,72.30
2024-01-18T10:25:37.017Z,70.10
2024-01-18T10:29:04.512Z,70.40
2024-01-18T10:32:36.130Z,66.20
2024-01-18T10:36:02.605Z,65.30
2024-01-18T10:39:28.635Z,67.20
2024-01-18T10:42:54.906Z,64.10
2024-01-18T10:46:22.617Z,66.00
2024-01-18T10:49:48.914Z,71.70
2024-01-18T10:53:16.961Z,71.60
2024-01-18T10:56:42.813Z,59.90
2024-01-18T11:00:17.573Z,68.00
2024-01-18T11:03:47.928Z,64.50
2024-01-18T11:07:16.808Z,63.50
2024-01-18T11:10:43.685Z,60.70
2024-01-18T11:14:13.186Z,60.20
2024-01-18T11:17:44.648Z,63.10
2024-01-18T11:21:11.052Z,56.90
2024-01-18T11:24:38.348Z,60.80
2024-01-18T11:28:04.685Z,62.70
2024-01-18T11:31:52.756Z,63.80
2024-01-18T11:35:21.989Z,60.30
2024-01-18T11:38:49.809Z,59.40
2024-01-18T11:42:19.440Z,57.60
2024-01-18T11:45:50.465Z,57.60
2024-01-18T11:49:17.418Z,51.90
2024-01-18T11:52:45.804Z,52.30
2024-01-18T11:56:12.885Z,58.50
2024-01-18T11:59:39.371Z,59.90
2024-01-18T12:03:08.641Z,58.30
2024-01-18T12:06:35.262Z,56.40
2024-01-18T12:10:02.118Z,56.20
2024-01-18T12:13:29.789Z,47.20
2024-01-18T12:16:56.371Z,49.70
2024-01-18T12:20:22.618Z,49.60
2024-01-18T12:23:49.723Z,47.10
2024-01-18T12:27:17.006Z,52.90
2024-01-18T12:30:44.903Z,45.10
2024-01-18T12:34:11.972Z,43.80
2024-01-18T12:37:39.487Z,52.90
2024-01-18T12:41:06.555Z,48.10
2024-01-18T12:44:32.761Z,46.00
2024-01-18T12:47:59.047Z,46.70
2024-01-18T12:51:25.544Z,45.40
2024-01-18T12:54:52.103Z,44.60
2024-01-18T12:58:19.232Z,39.70
2024-01-18T13:01:52.777Z,36.80
2024-01-18T13:05:19.022Z,39.30
2024-01-18T13:08:45.305Z,39.20
2024-01-18T13:12:11.965Z,43.50
2024-01-18T13:15:40.129Z,41.00
2024-01-18T13:19:08.090Z,45.00
2024-01-18T13:22:34.620Z,39.80
2024-01-18T13:26:00.646Z,48.60
2024-01-18T13:29:26.918Z,38.20
2024-01-18T13:32:57.258Z,41.00
2024-01-18T13:36:23.697Z,42.00
2024-01-18T13:39:49.646Z,47.90
2024-01-18T13:43:15.948Z,46.10
2024-01-18T13:46:42.411Z,50.50
2024-01-18T13:50:10.225Z,48.30
2024-01-18T13:53:37.858Z,49.70
2024-01-18T13:57:04.673Z,50.20
2024-01-18T14:00:30.835Z,50.60
2024-01-18T14:03:57.307Z,50.00
2024-01-18T14:07:23.404Z,48.40
2024-01-18T14:10:49.791Z,51.20
2024-01-18T14:14:15.855Z,54.80
2024-01-18T14:17:41.515Z,61.40
2024-01-18T14:21:09.134Z,57.20
2024-01-18T14:24:35.322Z,64.20
2024-01-18T14:28:03.177Z,64.60
2024-01-18T14:31:29.701Z,56.60
2024-01-18T14:34:56.041Z,52.20
2024-01-18T14:38:22.824Z,51.00
2024-01-18T14:41:48.708Z,47.50
2024-01-18T14:45:15.160Z,47.20
2024-01-18T14:48:41.965Z,45.60
2024-01-18T14:52:12.233Z,47.60
2024-01-18T14:55:39.841Z,47.10
2024-01-18T14:59:06.140Z,46.90
2024-01-18T15:02:32.891Z,55.50
2024-01-18T15:05:59.223Z,49.20
2024-01-18T15:09:25.482Z,53.40
2024-01-18T15:12:52.491Z,49.60
2024-01-18T15:16:19.222Z,53.50
2024-01-18T15:19:45.829Z,53.50
2024-01-18T15:23:12.233Z,64.40
2024-01-18T15:26:37.862Z,58.50
2024-01-18T15:30:05.931Z,58.20
2024-01-18T15:33:32.001Z,55.90
2024-01-18T15:36:58.333Z,64.10
2024-01-18T15:40:24.706Z,52.80
2024-01-18T15:43:50.989Z,59.60
2024-01-18T15:47:16.560Z,61.40
2024-01-18T15:50:42.220Z,61.60
2024-01-18T15:54:08.626Z,57.20
2024-01-18T15:57:34.711Z,62.30
2024-01-18T16:01:02.060Z,61.80
2024-01-18T16:04:28.435Z,61.60
2024-01-18T16:07:54.662Z,59.60
2024-01-18T16:11:20.583Z,63.10
2024-01-18T16:14:48.273Z,58.10
2024-01-18T16:18:14.348Z,69.80
2024-01-18T16:21:40.087Z,72.60
2024-01-18T16:25:07.538Z,73.60
2024-01-18T16:28:34.802Z,78.50
2024-01-18T16:32:02.568Z,68.90
2024-01-18T16:35:30.980Z,67.10
2024-01-18T16:38:56.677Z,60.60
2024-01-18T16:42:22.299Z,62.90
2024-01-18T16:45:48.384Z,60.60
2024-01-18T16:49:14.984Z,59.80
2024-01-18T16:52:41.292Z,59.20
2024-01-18T16:56:08.108Z,64.30
2024-01-18T16:59:33.559Z,56.90
2024-01-18T17:02:59.400Z,60.60
2024-01-18T17:06:26.014Z,53.60
2024-01-18T17:09:52.987Z,56.50
2024-01-18T17:13:19.117Z,59.50
2024-01-18T17:16:45.251Z,69.40
2024-01-18T17:20:12.711Z,78.30
2024-01-18T17:23:39.170Z,72.80
2024-01-18T17:27:05.606Z,95.10
2024-01-18T17:30:31.746Z,86.10
2024-01-18T17:33:58.152Z,83.50
2024-01-18T17:37:24.452Z,79.90
2024-01-18T17:40:50.739Z,74.30
2024-01-18T17:44:18.176Z,73.30
2024-01-18T17:47:45.949Z,54.00
2024-01-18T17:51:16.535Z,58.20
2024-01-18T17:54:43.049Z,54.00
2024-01-18T17:58:08.773Z,53.60
2024-01-18T18:01:35.479Z,58.20
2024-01-18T18:05:01.450Z,62.20
2024-01-18T18:08:28.020Z,55.40
2024-01-18T18:11:55.152Z,56.10
2024-01-18T18:15:20.977Z,58.10
2024-01-18T18:18:46.741Z,57.10
2024-01-18T18:22:12.933Z,60.00
2024-01-18T18:25:39.074Z,69.60
2024-01-18T18:29:07.245Z,55.40
2024-01-18T18:32:34.339Z,65.40
2024-01-18T18:36:00.540Z,61.90
2024-01-18T18:39:26.991Z,49.60
2024-01-18T18:42:52.904Z,46.30
2024-01-18T18:46:19.417Z,53.00
2024-01-18T18:49:48.556Z,51.60
2024-01-18T18:53:14.895Z,50.30
2024-01-18T18:56:40.699Z,51.20
2024-01-18T19:00:07.503Z,56.50
2024-01-18T19:03:34.203Z,73.50
2024-01-18T19:07:01.574Z,58.90
2024-01-18T19:10:27.768Z,64.60
2024-01-18T19:13:55.094Z,59.30
2024-01-18T19:17:20.601Z,52.00
2024-01-18T19:20:46.832Z,55.40
2024-01-18T19:24:13.260Z,42.80
2024-01-18T19:27:39.829Z,49.30
2024-01-18T19:31:06.128Z,53.80
2024-01-18T19:34:32.175Z,55.40
2024-01-18T19:38:01.073Z,44.30
2024-01-18T19:41:29.043Z,38.20
2024-01-18T19:44:55.591Z,38.00
2024-01-18T19:48:21.449Z,28.10
2024-01-18T19:51:48.819Z,43.50
2024-01-18T19:55:14.693Z,37.40
2024-01-18T19:58:42.983Z,39.60
2024-01-18T20:02:09.651Z,37.40
2024-01-18T20:05:35.690Z,36.20
2024-01-18T20:09:02.071Z,36.30
2024-01-18T20:12:33.060Z,25.80
2024-01-18T20:15:59.609Z,29.20
2024-01-18T20:19:26.286Z,26.70
2024-01-18T20:22:52.375Z,25.00
2024-01-18T20:26:18.939Z,30.10
2024-01-18T20:29:46.354Z,31.70
2024-01-18T20:33:15.295Z,29.10
2024-01-18T20:36:41.609Z,23.00
2024-01-18T20:40:10.017Z,31.00
2024-01-18T20:43:36.085Z,26.90
2024-01-18T20:47:02.493Z,33.00
2024-01-18T20:50:28.989Z,29.70
2024-01-18T20:53:55.262Z,32.70
2024-01-18T20:57:21.504Z,34.80
2024-01-18T21:00:47.724Z,27.30
2024-01-18T21:04:15.364Z,30.10
2024-01-18T21:07:41.373Z,34.80
2024-01-18T21:11:07.596Z,37.50
2024-01-18T21:14:33.921Z,30.10
2024-01-18T21:18:00.054Z,30.90
2024-01-18T21:21:26.374Z,33.70
2024-01-18T21:24:52.438Z,32.50
2024-01-18T21:28:18.579Z,29.30
2024-01-18T21:31:45.668Z,28.30
2024-01-18T21:35:12.378Z,30.80
2024-01-18T21:38:40.607Z,32.30
2024-01-18T21:42:06.750Z,38.00
2024-01-18T21:45:32.753Z,37.10
2024-01-18T21:48:59.029Z,37.50
2024-01-18T21:52:27.512Z,36.30
2024-01-18T21:55:54.636Z,38.20
2024-01-18T21:59:28.593Z,28.80
2024-01-18T22:03:02.099Z,31.50
2024-01-18T22:06:28.133Z,31.80
2024-01-18T22:09:54.181Z,27.00
2024-01-18T22:13:19.853Z,25.60
2024-01-18T22:16:45.489Z,26.70
2024-01-18T22:20:14.598Z,31.90
2024-01-18T22:23:40.926Z,32.50
2024-01-18T22:27:07.124Z,31.70
2024-01-18T22:30:32.852Z,27.50
2024-01-18T22:33:58.954Z,32.60
2024-01-18T22:37:25.012Z,26.00
2024-01-18T22:40:51.352Z,29.80
2024-01-18T22:44:17.210Z,31.10
2024-01-18T22:47:42.982Z,25.40
2024-01-18T22:51:09.271Z,33.50
2024-01-18T22:54:36.012Z,31.00
2024-01-18T22:58:02.277Z,28.90
2024-01-18T23:01:28.628Z,38.90
2024-01-18T23:04:54.525Z,36.30
2024-01-18T23:08:21.458Z,32.10
2024-01-18T23:11:47.742Z,37.10
2024-01-18T23:15:14.636Z,36.40
2024-01-18T23:18:40.351Z,27.50
2024-01-18T23:22:06.568Z,28.00
2024-01-18T23:25:33.023Z,27.80
2024-01-18T23:28:59.623Z,29.60
2024-01-18T23:32:25.572Z,27.40
2024-01-18T23:35:52.371Z,33.40
2024-01-18T23:39:21.634Z,27.50
2024-01-18T23:42:48.045Z,26.50
2024-01-18T23:46:13.920Z,26.40
2024-01-18T23:49:40.328Z,22.20
2024-01-18T23:53:07.067Z,23.90
2024-01-18T23:56:33.256Z,26.80
2024-01-18T23:59:59.738Z,29.70
