createdAt,value
2019-03-09T00:01:19.887Z,-0.88
2019-03-09T00:03:49.078Z,-0.90
2019-03-09T00:06:18.668Z,-0.91
2019-03-09T00:08:48.469Z,-0.89
2019-03-09T00:11:17.649Z,-0.89
2019-03-09T00:13:46.829Z,-0.87
2019-03-09T00:16:16.507Z,-0.87
2019-03-09T00:18:45.703Z,-1.64
2019-03-09T00:21:14.889Z,-0.93
2019-03-09T00:23:58.586Z,-0.95
2019-03-09T00:26:38.006Z,-0.96
2019-03-09T00:29:21.158Z,-0.92
2019-03-09T00:31:53.990Z,-0.93
2019-03-09T00:34:23.375Z,-0.91
2019-03-09T00:36:52.583Z,-0.93
2019-03-09T00:39:21.781Z,-0.95
2019-03-09T00:41:51.210Z,-0.95
2019-03-09T00:44:20.420Z,-0.97
2019-03-09T00:46:49.672Z,-1.02
2019-03-09T00:49:18.950Z,-1.02
2019-03-09T00:51:48.183Z,-1.03
2019-03-09T00:54:17.403Z,-1.05
2019-03-09T00:56:46.809Z,-1.07
2019-03-09T00:59:16.020Z,-1.07
2019-03-09T01:01:45.227Z,-1.10
2019-03-09T01:04:14.779Z,-1.11
2019-03-09T01:06:44.102Z,-1.14
2019-03-09T01:09:13.420Z,-1.13
2019-03-09T01:11:42.886Z,-1.14
2019-03-09T01:14:12.234Z,-1.11
2019-03-09T01:16:41.430Z,-1.11
2019-03-09T01:19:10.711Z,-1.13
2019-03-09T01:21:39.956Z,-1.13
2019-03-09T01:24:09.169Z,-1.14
2019-03-09T01:26:38.577Z,-1.14
2019-03-09T01:29:07.839Z,-1.14
2019-03-09T01:31:37.000Z,-1.16
2019-03-09T01:34:06.474Z,-1.18
2019-03-09T01:36:35.723Z,-1.14
2019-03-09T01:39:06.551Z,-1.11
2019-03-09T01:41:35.822Z,-1.08
2019-03-09T01:44:05.161Z,-1.06
2019-03-09T01:46:34.390Z,-1.04
2019-03-09T01:49:03.761Z,-1.03
2019-03-09T01:51:33.024Z,-1.03
2019-03-09T01:54:02.206Z,-1.04
2019-03-09T01:56:31.607Z,-1.05
2019-03-09T01:59:00.831Z,-1.08
2019-03-09T02:01:30.093Z,-1.13
2019-03-09T02:03:59.500Z,-1.13
2019-03-09T02:06:28.746Z,-1.09
2019-03-09T02:08:57.923Z,-1.07
2019-03-09T02:11:27.677Z,-1.07
2019-03-09T02:13:57.098Z,-1.11
2019-03-09T02:16:26.344Z,-1.11
2019-03-09T02:18:55.757Z,-1.14
2019-03-09T02:21:25.141Z,-1.14
2019-03-09T02:23:54.396Z,-1.15
2019-03-09T02:26:23.933Z,-1.12
2019-03-09T02:28:53.200Z,-1.07
2019-03-09T02:31:22.441Z,-1.10
2019-03-09T02:33:51.929Z,-1.09
2019-03-09T02:36:21.385Z,-1.08
2019-03-09T02:39:09.800Z,-1.07
2019-03-09T02:41:39.059Z,-1.86
2019-03-09T02:44:08.239Z,-1.13
2019-03-09T02:46:37.678Z,-1.15
2019-03-09T02:49:07.025Z,-1.14
2019-03-09T02:51:36.316Z,-1.13
2019-03-09T02:54:05.605Z,-1.16
2019-03-09T02:56:34.929Z,-1.18
2019-03-09T02:59:04.123Z,-1.16
2019-03-09T03:01:43.001Z,-1.19
2019-03-09T03:04:12.190Z,-1.21
2019-03-09T03:06:41.573Z,-1.23
2019-03-09T03:09:11.165Z,-1.25
2019-03-09T03:11:40.390Z,-1.26
2019-03-09T03:14:10.805Z,-1.24
2019-03-09T03:16:40.229Z,-1.27
2019-03-09T03:19:09.423Z,-1.28
2019-03-09T03:21:38.678Z,-1.26
2019-03-09T03:24:09.053Z,-1.27
2019-03-09T03:26:38.261Z,-1.25
2019-03-09T03:29:07.505Z,-1.23
2019-03-09T03:31:37.164Z,-1.21
2019-03-09T03:34:06.433Z,-1.21
2019-03-09T03:36:35.802Z,-1.23
2019-03-09T03:39:07.621Z,-1.22
2019-03-09T03:41:37.001Z,-1.25
2019-03-09T03:44:06.245Z,-1.28
2019-03-09T03:46:35.517Z,-1.32
2019-03-09T03:49:04.774Z,-1.32
2019-03-09T03:51:34.148Z,-1.32
2019-03-09T03:54:03.447Z,-1.33
2019-03-09T03:56:32.624Z,-1.31
2019-03-09T03:59:01.879Z,-1.33
2019-03-09T04:01:31.160Z,-1.35
2019-03-09T04:04:00.342Z,-1.37
2019-03-09T04:06:29.654Z,-1.39
2019-03-09T04:08:59.408Z,-1.41
2019-03-09T04:11:28.575Z,-1.42
2019-03-09T04:13:57.787Z,-1.44
2019-03-09T04:16:27.195Z,-1.58
2019-03-09T04:18:56.383Z,-1.45
2019-03-09T04:21:25.998Z,-1.46
2019-03-09T04:23:55.414Z,-1.48
2019-03-09T04:26:24.605Z,-1.52
2019-03-09T04:28:53.990Z,-1.51
2019-03-09T04:31:23.729Z,-1.50
2019-03-09T04:33:52.939Z,-1.54
2019-03-09T04:36:22.263Z,-1.58
2019-03-09T04:38:51.645Z,-1.61
2019-03-09T04:41:20.930Z,-1.62
2019-03-09T04:43:50.212Z,-1.60
2019-03-09T04:46:20.150Z,-1.59
2019-03-09T04:48:49.401Z,-1.59
2019-03-09T04:51:18.755Z,-1.59
2019-03-09T04:53:48.075Z,-1.59
2019-03-09T04:56:17.325Z,-1.62
2019-03-09T04:58:46.724Z,-1.66
2019-03-09T05:01:16.132Z,-1.63
2019-03-09T05:03:46.022Z,-1.64
2019-03-09T05:06:18.216Z,-1.67
2019-03-09T05:09:02.984Z,-2.04
2019-03-09T05:11:33.194Z,-1.73
2019-03-09T05:14:21.105Z,-1.77
2019-03-09T05:16:50.552Z,-1.74
2019-03-09T05:19:19.830Z,-1.73
2019-03-09T05:21:49.045Z,-1.73
2019-03-09T05:24:18.549Z,-1.77
2019-03-09T05:26:47.763Z,-1.78
2019-03-09T05:29:16.949Z,-1.78
2019-03-09T05:31:46.343Z,-1.80
2019-03-09T05:34:15.523Z,-1.83
2019-03-09T05:36:44.774Z,-1.83
2019-03-09T05:39:14.190Z,-1.82
2019-03-09T05:41:43.372Z,-1.79
2019-03-09T05:44:12.586Z,-1.79
2019-03-09T05:46:42.147Z,-1.80
2019-03-09T05:49:11.365Z,-1.80
2019-03-09T05:51:40.549Z,-1.81
2019-03-09T05:54:10.045Z,-1.82
2019-03-09T05:56:39.227Z,-1.82
2019-03-09T05:59:08.434Z,-1.79
2019-03-09T06:01:37.945Z,-1.78
2019-03-09T06:04:07.155Z,-1.76
2019-03-09T06:06:36.545Z,-1.75
2019-03-09T06:09:07.211Z,-1.76
2019-03-09T06:11:36.428Z,-1.74
2019-03-09T06:14:05.645Z,-1.72
2019-03-09T06:16:35.389Z,-1.68
2019-03-09T06:19:04.577Z,-1.64
2019-03-09T06:21:34.025Z,-1.62
2019-03-09T06:24:03.372Z,-1.55
2019-03-09T06:26:32.564Z,-1.51
2019-03-09T06:29:01.778Z,-1.46
2019-03-09T06:31:31.185Z,-1.43
2019-03-09T06:34:00.378Z,-1.37
2019-03-09T06:36:37.725Z,-1.32
2019-03-09T06:39:30.118Z,-1.22
2019-03-09T06:42:22.657Z,-1.00
2019-03-09T06:44:52.433Z,-0.66
2019-03-09T06:47:21.633Z,-0.39
2019-03-09T06:49:50.940Z,-0.22
2019-03-09T06:52:20.139Z,-0.09
2019-03-09T06:54:49.328Z,-0.08
2019-03-09T06:57:18.644Z,-0.02
2019-03-09T06:59:47.826Z,0.09
2019-03-09T07:02:17.026Z,0.19
2019-03-09T07:04:46.363Z,0.24
2019-03-09T07:07:15.571Z,0.20
2019-03-09T07:09:44.752Z,0.09
2019-03-09T07:12:14.073Z,0.08
2019-03-09T07:15:24.293Z,0.07
2019-03-09T07:18:20.113Z,0.09
2019-03-09T07:20:49.319Z,0.11
2019-03-09T07:23:18.618Z,0.18
2019-03-09T07:25:48.054Z,0.16
2019-03-09T07:28:17.607Z,0.22
2019-03-09T07:30:46.820Z,0.26
2019-03-09T07:33:16.667Z,0.30
2019-03-09T07:35:45.998Z,0.40
2019-03-09T07:38:15.336Z,0.53
2019-03-09T07:40:44.730Z,0.62
2019-03-09T07:43:13.925Z,0.75
2019-03-09T07:45:43.147Z,1.02
2019-03-09T07:48:12.649Z,1.20
2019-03-09T07:50:41.851Z,1.36
2019-03-09T07:53:11.120Z,1.63
2019-03-09T07:55:40.653Z,1.85
2019-03-09T07:58:09.829Z,2.02
2019-03-09T08:00:39.098Z,2.09
2019-03-09T08:03:08.548Z,2.14
2019-03-09T08:05:37.764Z,1.99
2019-03-09T08:08:07.064Z,1.81
2019-03-09T08:10:36.411Z,1.60
2019-03-09T08:13:05.586Z,1.51
2019-03-09T08:15:34.757Z,1.33
2019-03-09T08:18:04.252Z,1.26
2019-03-09T08:20:33.559Z,1.30
2019-03-09T08:23:02.726Z,1.38
2019-03-09T08:25:32.127Z,1.40
2019-03-09T08:28:01.294Z,1.42
2019-03-09T08:30:30.571Z,1.36
2019-03-09T08:33:00.068Z,1.27
2019-03-09T08:35:29.262Z,1.18
2019-03-09T08:37:58.438Z,1.15
2019-03-09T08:40:27.787Z,1.21
2019-03-09T08:42:57.070Z,1.26
2019-03-09T08:45:26.261Z,1.30
2019-03-09T08:47:55.594Z,1.33
2019-03-09T08:50:24.794Z,1.33
2019-03-09T08:52:53.975Z,1.35
2019-03-09T08:55:23.334Z,1.35
2019-03-09T08:57:52.515Z,1.34
2019-03-09T09:00:30.767Z,1.35
2019-03-09T09:03:00.252Z,1.33
2019-03-09T09:05:29.437Z,1.24
2019-03-09T09:07:58.773Z,1.27
2019-03-09T09:10:29.340Z,1.30
2019-03-09T09:12:58.522Z,1.29
2019-03-09T09:15:27.874Z,1.34
2019-03-09T09:17:57.105Z,1.39
2019-03-09T09:20:26.394Z,1.41
2019-03-09T09:22:55.784Z,1.44
2019-03-09T09:25:24.975Z,1.45
2019-03-09T09:27:54.925Z,1.55
2019-03-09T09:30:26.140Z,1.78
2019-03-09T09:32:55.339Z,1.94
2019-03-09T09:35:24.535Z,2.03
2019-03-09T09:37:53.885Z,2.21
2019-03-09T09:40:23.915Z,2.40
2019-03-09T09:42:53.228Z,2.51
2019-03-09T09:45:23.175Z,2.54
2019-03-09T09:47:52.359Z,2.50
2019-03-09T09:50:21.558Z,2.37
2019-03-09T09:52:50.957Z,2.33
2019-03-09T09:55:20.214Z,2.35
2019-03-09T09:57:49.396Z,2.23
2019-03-09T10:00:20.657Z,2.08
2019-03-09T10:02:49.832Z,1.93
2019-03-09T10:05:19.036Z,-1.04
2019-03-09T10:07:48.609Z,1.66
2019-03-09T10:10:18.512Z,1.60
2019-03-09T10:12:47.778Z,1.63
2019-03-09T10:15:19.381Z,1.77
2019-03-09T10:17:48.577Z,1.89
2019-03-09T10:20:17.752Z,1.97
2019-03-09T10:22:47.119Z,2.04
2019-03-09T10:25:16.330Z,2.19
2019-03-09T10:27:45.654Z,2.39
2019-03-09T10:30:17.543Z,2.61
2019-03-09T10:32:46.778Z,2.85
2019-03-09T10:35:15.972Z,3.02
2019-03-09T10:37:45.519Z,3.36
2019-03-09T10:40:14.820Z,3.61
2019-03-09T10:42:44.020Z,3.91
2019-03-09T10:45:13.736Z,4.29
2019-03-09T10:47:43.002Z,4.68
2019-03-09T10:50:13.386Z,5.01
2019-03-09T10:52:42.744Z,5.29
2019-03-09T10:55:14.440Z,5.70
2019-03-09T10:57:44.615Z,6.31
2019-03-09T11:00:22.455Z,6.73
2019-03-09T11:02:52.028Z,7.12
2019-03-09T11:05:21.229Z,7.69
2019-03-09T11:07:50.459Z,7.59
2019-03-09T11:10:19.851Z,7.87
2019-03-09T11:12:49.122Z,7.99
2019-03-09T11:15:18.391Z,7.60
2019-03-09T11:17:47.840Z,7.72
2019-03-09T11:20:17.324Z,8.35
2019-03-09T11:22:47.656Z,8.30
2019-03-09T11:25:17.078Z,8.30
2019-03-09T11:27:46.266Z,8.40
2019-03-09T11:30:18.228Z,7.93
2019-03-09T11:32:47.498Z,7.60
2019-03-09T11:35:16.728Z,7.44
2019-03-09T11:37:46.331Z,7.45
2019-03-09T11:40:16.073Z,7.03
2019-03-09T11:42:45.251Z,6.79
2019-03-09T11:45:15.459Z,6.34
2019-03-09T11:47:44.750Z,5.95
2019-03-09T11:50:15.105Z,5.80
2019-03-09T11:52:44.588Z,5.40
2019-03-09T11:55:14.001Z,5.20
2019-03-09T11:57:43.213Z,5.17
2019-03-09T12:00:14.888Z,5.42
2019-03-09T12:02:44.068Z,5.60
2019-03-09T12:05:13.252Z,5.74
2019-03-09T12:07:42.708Z,5.93
2019-03-09T12:10:12.017Z,6.32
2019-03-09T12:12:41.240Z,6.22
2019-03-09T12:15:11.250Z,5.88
2019-03-09T12:17:40.477Z,5.99
2019-03-09T12:20:09.828Z,6.44
2019-03-09T12:22:39.152Z,6.82
2019-03-09T12:25:09.178Z,6.97
2019-03-09T12:27:38.454Z,6.87
2019-03-09T12:30:09.330Z,6.65
2019-03-09T12:32:38.512Z,6.64
2019-03-09T12:35:08.030Z,7.07
2019-03-09T12:37:37.609Z,7.70
2019-03-09T12:40:08.022Z,8.20
2019-03-09T12:42:38.057Z,8.62
2019-03-09T12:45:08.027Z,8.27
2019-03-09T12:47:37.510Z,8.31
2019-03-09T12:50:09.653Z,8.87
2019-03-09T12:52:38.873Z,9.38
2019-03-09T12:55:08.164Z,9.28
2019-03-09T12:57:37.554Z,8.17
2019-03-09T13:00:08.648Z,7.58
2019-03-09T13:02:37.997Z,7.35
2019-03-09T13:05:07.453Z,7.19
2019-03-09T13:07:36.645Z,6.97
2019-03-09T13:10:06.623Z,6.66
2019-03-09T13:12:35.795Z,6.42
2019-03-09T13:15:05.130Z,6.11
2019-03-09T13:17:34.484Z,6.01
2019-03-09T13:20:03.694Z,5.83
2019-03-09T13:22:32.933Z,5.72
2019-03-09T13:25:02.260Z,5.71
2019-03-09T13:27:31.477Z,5.60
2019-03-09T13:30:00.707Z,5.45
2019-03-09T13:32:30.219Z,5.43
2019-03-09T13:34:59.560Z,5.46
2019-03-09T13:37:29.087Z,5.30
2019-03-09T13:39:58.425Z,5.20
2019-03-09T13:42:27.634Z,5.12
2019-03-09T13:44:57.025Z,5.12
2019-03-09T13:47:26.633Z,5.08
2019-03-09T13:49:55.950Z,5.18
2019-03-09T13:52:25.441Z,5.32
2019-03-09T13:54:54.833Z,5.18
2019-03-09T13:57:24.357Z,5.03
2019-03-09T13:59:53.850Z,4.93
2019-03-09T14:02:23.178Z,4.86
2019-03-09T14:04:52.463Z,4.86
2019-03-09T14:07:21.745Z,4.88
2019-03-09T14:09:51.077Z,4.94
2019-03-09T14:12:20.323Z,4.91
2019-03-09T14:14:49.615Z,4.86
2019-03-09T14:17:19.227Z,4.69
2019-03-09T14:19:48.524Z,4.63
2019-03-09T14:22:17.849Z,4.54
2019-03-09T14:24:47.528Z,4.38
2019-03-09T14:27:17.039Z,4.30
2019-03-09T14:29:46.377Z,4.30
2019-03-09T14:32:15.730Z,4.28
2019-03-09T14:34:50.152Z,4.27
2019-03-09T14:37:19.802Z,4.26
2019-03-09T14:39:49.213Z,4.23
2019-03-09T14:42:18.390Z,4.22
2019-03-09T14:44:47.856Z,4.21
2019-03-09T14:47:17.103Z,4.18
2019-03-09T14:49:47.432Z,3.49
2019-03-09T14:52:17.013Z,4.17
2019-03-09T14:54:46.234Z,4.15
2019-03-09T14:57:15.534Z,4.17
2019-03-09T14:59:44.961Z,4.12
2019-03-09T15:02:14.259Z,4.07
2019-03-09T15:04:43.751Z,4.04
2019-03-09T15:07:13.464Z,4.03
2019-03-09T15:09:42.814Z,4.02
2019-03-09T15:12:12.078Z,4.01
2019-03-09T15:14:41.725Z,3.97
2019-03-09T15:17:10.989Z,3.95
2019-03-09T15:19:40.204Z,3.94
2019-03-09T15:22:09.592Z,3.92
2019-03-09T15:24:38.888Z,3.16
2019-03-09T15:27:08.189Z,3.94
2019-03-09T15:29:37.778Z,3.89
2019-03-09T15:32:07.261Z,3.88
2019-03-09T15:34:36.695Z,3.84
2019-03-09T15:37:06.126Z,3.84
2019-03-09T15:39:35.348Z,3.83
2019-03-09T15:42:04.735Z,3.81
2019-03-09T15:44:34.247Z,3.84
2019-03-09T15:47:05.815Z,3.84
2019-03-09T15:49:34.530Z,3.83
2019-03-09T15:52:04.106Z,3.82
2019-03-09T15:54:33.474Z,3.82
2019-03-09T15:57:02.770Z,3.81
2019-03-09T15:59:32.194Z,3.03
2019-03-09T16:02:10.985Z,3.13
2019-03-09T16:04:40.472Z,3.79
2019-03-09T16:07:09.753Z,3.76
2019-03-09T16:09:39.493Z,3.76
2019-03-09T16:12:08.963Z,3.74
2019-03-09T16:14:38.180Z,3.76
2019-03-09T16:17:08.012Z,3.73
2019-03-09T16:19:37.536Z,3.72
2019-03-09T16:22:06.741Z,3.69
2019-03-09T16:24:36.067Z,3.63
2019-03-09T16:27:05.646Z,3.66
2019-03-09T16:29:34.855Z,3.65
2019-03-09T16:32:04.107Z,3.66
2019-03-09T16:34:33.687Z,3.60
2019-03-09T16:37:03.043Z,3.56
2019-03-09T16:39:32.362Z,3.51
2019-03-09T16:42:01.894Z,3.51
2019-03-09T16:44:31.220Z,2.88
2019-03-09T16:47:00.577Z,3.50
2019-03-09T16:49:31.332Z,3.46
2019-03-09T16:52:01.122Z,3.47
2019-03-09T16:54:33.187Z,3.43
2019-03-09T16:57:02.421Z,3.39
2019-03-09T16:59:31.610Z,3.40
2019-03-09T17:02:02.728Z,3.42
2019-03-09T17:04:31.971Z,3.42
2019-03-09T17:07:01.175Z,3.39
2019-03-09T17:09:30.618Z,1.66
2019-03-09T17:11:59.945Z,3.36
2019-03-09T17:14:29.257Z,3.32
2019-03-09T17:17:01.196Z,3.29
2019-03-09T17:19:30.391Z,3.25
2019-03-09T17:21:59.634Z,3.26
2019-03-09T17:24:29.219Z,3.30
2019-03-09T17:26:58.509Z,3.31
2019-03-09T17:29:27.791Z,3.31
2019-03-09T17:31:57.219Z,3.30
2019-03-09T17:34:26.519Z,3.30
2019-03-09T17:36:55.776Z,3.26
2019-03-09T17:39:25.315Z,3.29
2019-03-09T17:41:54.617Z,3.30
2019-03-09T17:44:23.985Z,3.32
2019-03-09T17:46:53.822Z,3.32
2019-03-09T17:49:23.155Z,3.29
2019-03-09T17:51:52.450Z,3.28
2019-03-09T17:54:21.897Z,3.30
2019-03-09T17:56:51.227Z,3.27
2019-03-09T17:59:20.544Z,3.25
2019-03-09T18:01:50.098Z,3.19
2019-03-09T18:04:19.439Z,3.14
2019-03-09T18:06:48.738Z,3.13
2019-03-09T18:09:18.087Z,3.11
2019-03-09T18:11:47.346Z,3.09
2019-03-09T18:14:16.554Z,2.38
2019-03-09T18:16:52.700Z,3.03
2019-03-09T18:19:16.983Z,3.00
2019-03-09T18:21:46.249Z,2.99
2019-03-09T18:24:16.084Z,2.98
2019-03-09T18:26:45.387Z,2.93
2019-03-09T18:29:14.734Z,2.91
2019-03-09T18:31:44.293Z,2.89
2019-03-09T18:34:15.444Z,2.84
2019-03-09T18:36:44.588Z,2.79
2019-03-09T18:39:13.909Z,2.73
2019-03-09T18:41:43.135Z,2.72
2019-03-09T18:44:12.404Z,2.67
2019-03-09T18:46:41.944Z,2.64
2019-03-09T18:49:11.467Z,2.63
2019-03-09T18:51:40.663Z,2.61
2019-03-09T18:54:10.145Z,2.57
2019-03-09T18:56:39.526Z,2.53
2019-03-09T18:59:08.826Z,2.48
2019-03-09T19:01:38.351Z,2.47
2019-03-09T19:04:07.961Z,2.48
2019-03-09T19:06:37.322Z,2.48
2019-03-09T19:09:09.430Z,2.48
2019-03-09T19:11:38.732Z,2.46
2019-03-09T19:14:07.995Z,2.44
2019-03-09T19:16:37.347Z,2.41
2019-03-09T19:19:06.595Z,2.38
2019-03-09T19:21:35.898Z,2.36
2019-03-09T19:24:05.427Z,2.36
2019-03-09T19:26:34.694Z,2.35
2019-03-09T19:29:04.059Z,2.31
2019-03-09T19:31:33.519Z,2.31
2019-03-09T19:34:02.799Z,2.29
2019-03-09T19:36:32.030Z,2.28
2019-03-09T19:39:01.536Z,2.30
2019-03-09T19:41:30.877Z,2.29
2019-03-09T19:44:00.066Z,2.31
2019-03-09T19:46:29.766Z,2.32
2019-03-09T19:48:59.188Z,2.32
2019-03-09T19:51:28.608Z,2.34
2019-03-09T19:53:58.052Z,2.36
2019-03-09T19:56:27.328Z,2.36
2019-03-09T19:58:56.581Z,2.37
2019-03-09T20:01:25.983Z,2.38
2019-03-09T20:03:55.275Z,2.38
2019-03-09T20:06:24.526Z,2.37
2019-03-09T20:08:54.053Z,2.34
2019-03-09T20:11:23.359Z,2.34
2019-03-09T20:13:52.694Z,2.32
2019-03-09T20:16:22.161Z,2.27
2019-03-09T20:18:51.489Z,2.22
2019-03-09T20:21:20.770Z,2.14
2019-03-09T20:23:50.159Z,1.88
2019-03-09T20:26:19.499Z,2.08
2019-03-09T20:28:48.847Z,2.06
2019-03-09T20:31:18.224Z,1.32
2019-03-09T20:33:47.474Z,1.96
2019-03-09T20:36:16.767Z,1.94
2019-03-09T20:38:46.373Z,1.92
2019-03-09T20:41:15.682Z,1.89
2019-03-09T20:43:44.948Z,1.85
2019-03-09T20:46:14.489Z,1.83
2019-03-09T20:48:43.847Z,1.81
2019-03-09T20:51:13.050Z,1.78
2019-03-09T20:53:42.473Z,1.77
2019-03-09T20:56:11.706Z,1.76
2019-03-09T20:58:40.933Z,1.76
2019-03-09T21:01:10.298Z,1.74
2019-03-09T21:03:39.676Z,1.73
2019-03-09T21:06:08.950Z,1.72
2019-03-09T21:08:38.615Z,1.67
2019-03-09T21:11:07.891Z,1.62
2019-03-09T21:13:37.130Z,1.56
2019-03-09T21:16:06.641Z,1.40
2019-03-09T21:18:35.855Z,1.54
2019-03-09T21:21:05.061Z,1.55
2019-03-09T21:23:35.585Z,1.57
2019-03-09T21:26:05.002Z,1.56
2019-03-09T21:28:34.278Z,1.54
2019-03-09T21:31:03.695Z,1.50
2019-03-09T21:33:33.111Z,1.49
2019-03-09T21:36:02.332Z,1.49
2019-03-09T21:38:31.754Z,1.44
2019-03-09T21:41:01.040Z,1.40
2019-03-09T21:43:30.252Z,1.36
2019-03-09T21:45:59.828Z,1.32
2019-03-09T21:48:29.206Z,1.27
2019-03-09T21:50:58.452Z,1.23
2019-03-09T21:53:28.026Z,1.20
2019-03-09T21:55:57.425Z,1.14
2019-03-09T21:58:26.660Z,1.09
2019-03-09T22:00:56.113Z,1.07
2019-03-09T22:03:25.633Z,1.06
2019-03-09T22:06:05.269Z,1.01
2019-03-09T22:08:26.078Z,0.95
2019-03-09T22:10:55.385Z,0.90
2019-03-09T22:13:24.658Z,0.81
2019-03-09T22:15:54.255Z,0.76
2019-03-09T22:18:23.865Z,0.67
2019-03-09T22:20:53.458Z,0.65
2019-03-09T22:23:23.008Z,0.62
2019-03-09T22:25:52.465Z,0.56
2019-03-09T22:28:21.673Z,0.51
2019-03-09T22:30:51.223Z,0.46
2019-03-09T22:33:20.464Z,0.46
2019-03-09T22:35:49.735Z,0.45
2019-03-09T22:38:19.126Z,0.45
2019-03-09T22:40:48.796Z,0.44
2019-03-09T22:43:18.066Z,0.40
2019-03-09T22:45:47.488Z,0.40
2019-03-09T22:48:16.731Z,0.39
2019-03-09T22:50:47.117Z,0.35
2019-03-09T22:53:16.400Z,0.30
2019-03-09T22:55:46.735Z,0.30
2019-03-09T22:58:16.017Z,-0.41
2019-03-09T23:00:45.870Z,0.28
2019-03-09T23:03:15.139Z,0.23
2019-03-09T23:05:44.329Z,0.18
2019-03-09T23:08:13.870Z,0.12
2019-03-09T23:10:43.085Z,0.15
2019-03-09T23:13:12.266Z,0.14
2019-03-09T23:15:41.541Z,0.15
2019-03-09T23:18:10.743Z,0.14
2019-03-09T23:20:39.995Z,0.12
2019-03-09T23:23:09.313Z,0.11
2019-03-09T23:25:38.565Z,0.11
2019-03-09T23:28:07.760Z,0.08
2019-03-09T23:30:37.257Z,0.06
2019-03-09T23:33:06.556Z,0.06
2019-03-09T23:35:35.798Z,0.06
2019-03-09T23:38:05.245Z,0.05
2019-03-09T23:40:36.162Z,0.02
2019-03-09T23:43:05.428Z,0.02
2019-03-09T23:45:35.125Z,0.03
2019-03-09T23:48:04.397Z,0.00
2019-03-09T23:50:34.383Z,-0.02
2019-03-09T23:53:03.729Z,-0.03
2019-03-09T23:55:33.038Z,-0.05
2019-03-09T23:58:02.223Z,-0.02
