createdAt,value
2023-03-02T02:42:47.608Z,5.15
2023-03-02T03:39:22.718Z,5.25
2023-03-02T03:41:52.526Z,5.43
2023-03-02T03:44:21.608Z,5.20
2023-03-02T03:46:52.510Z,4.97
2023-03-02T03:49:21.744Z,5.10
2023-03-02T03:51:50.708Z,4.75
2023-03-02T03:54:20.301Z,4.38
2023-03-02T03:56:51.513Z,4.95
2023-03-02T03:59:23.764Z,4.45
2023-03-02T04:02:00.107Z,4.73
2023-03-02T04:04:36.885Z,4.30
2023-03-02T04:07:14.084Z,4.47
2023-03-02T04:09:45.059Z,4.70
2023-03-02T04:12:16.078Z,4.40
2023-03-02T04:14:53.164Z,4.15
2023-03-02T04:17:22.078Z,4.03
2023-03-02T04:19:52.007Z,3.90
2023-03-02T04:22:21.662Z,3.72
2023-03-02T04:24:52.748Z,3.50
2023-03-02T04:27:22.492Z,3.97
2023-03-02T04:29:54.017Z,3.35
2023-03-02T04:38:48.057Z,4.10
2023-03-02T04:41:17.556Z,4.15
2023-03-02T04:43:47.857Z,4.25
2023-03-02T04:46:20.938Z,4.55
2023-03-02T04:48:50.649Z,3.75
2023-03-02T04:51:28.781Z,4.15
2023-03-02T04:54:03.204Z,3.90
2023-03-02T04:56:33.650Z,3.70
2023-03-02T04:59:04.658Z,4.25
2023-03-02T05:01:34.077Z,4.47
2023-03-02T05:04:03.662Z,4.05
2023-03-02T05:06:33.621Z,4.32
2023-03-02T05:09:03.335Z,4.50
2023-03-02T05:11:33.393Z,4.00
2023-03-02T05:14:04.886Z,3.97
2023-03-02T05:16:37.067Z,3.80
2023-03-02T05:19:09.126Z,4.20
2023-03-02T05:21:39.214Z,3.80
2023-03-02T05:24:08.890Z,4.03
2023-03-02T05:26:37.853Z,3.97
2023-03-02T05:29:07.300Z,3.40
2023-03-02T05:31:39.858Z,3.70
2023-03-02T05:34:11.974Z,3.70
2023-03-02T05:36:41.546Z,4.00
2023-03-02T05:39:10.758Z,3.53
2023-03-02T05:41:40.474Z,3.87
2023-03-02T05:44:11.282Z,3.95
2023-03-02T05:46:40.531Z,3.93
2023-03-02T05:49:09.543Z,3.40
2023-03-02T05:51:39.538Z,4.00
2023-03-02T05:54:08.707Z,3.85
2023-03-02T05:56:38.300Z,4.07
2023-03-02T05:59:07.265Z,3.88
2023-03-02T06:01:38.621Z,3.90
2023-03-02T06:04:08.287Z,4.03
2023-03-02T06:06:37.408Z,3.95
2023-03-02T06:09:06.830Z,3.35
2023-03-02T06:11:35.572Z,4.13
2023-03-02T06:14:05.143Z,3.85
2023-03-02T06:16:34.894Z,3.75
2023-03-02T06:19:04.301Z,4.13
2023-03-02T06:21:33.200Z,3.97
2023-03-02T06:24:02.797Z,3.88
2023-03-02T06:26:32.514Z,3.70
2023-03-02T06:29:01.620Z,4.07
2023-03-02T06:31:31.285Z,3.92
2023-03-02T06:34:00.736Z,3.73
2023-03-02T06:36:30.980Z,3.97
2023-03-02T06:39:00.991Z,4.22
2023-03-02T06:41:31.488Z,4.03
2023-03-02T06:44:03.745Z,3.97
2023-03-02T06:46:33.250Z,4.10
2023-03-02T06:49:02.167Z,4.67
2023-03-02T06:51:31.401Z,3.87
2023-03-02T06:54:00.666Z,4.18
2023-03-02T06:56:30.124Z,4.30
2023-03-02T06:58:58.886Z,4.60
2023-03-02T07:01:28.298Z,4.28
2023-03-02T07:03:57.028Z,4.87
2023-03-02T07:06:26.590Z,5.10
2023-03-02T07:08:56.585Z,4.47
2023-03-02T07:11:26.035Z,4.82
2023-03-02T07:13:55.933Z,5.00
2023-03-02T07:16:25.875Z,4.65
2023-03-02T07:18:55.309Z,4.70
2023-03-02T07:21:24.810Z,5.20
2023-03-02T07:23:54.171Z,5.10
2023-03-02T07:26:23.959Z,5.20
2023-03-02T07:28:52.742Z,5.03
2023-03-02T07:31:21.808Z,5.07
2023-03-02T07:33:51.128Z,5.70
2023-03-02T07:36:20.290Z,5.35
2023-03-02T07:38:49.862Z,5.45
2023-03-02T07:41:18.765Z,4.97
2023-03-02T07:43:47.774Z,5.22
2023-03-02T07:46:17.291Z,5.68
2023-03-02T07:48:46.559Z,5.47
2023-03-02T07:51:15.336Z,6.13
2023-03-02T07:53:44.387Z,7.13
2023-03-02T07:56:14.252Z,7.10
2023-03-02T07:58:43.003Z,6.70
2023-03-02T08:01:11.867Z,8.18
2023-03-02T08:03:42.016Z,10.30
2023-03-02T08:06:14.510Z,10.50
2023-03-02T08:08:43.318Z,7.00
2023-03-02T08:11:15.658Z,7.50
2023-03-02T08:13:46.255Z,7.55
2023-03-02T08:16:17.546Z,6.95
2023-03-02T08:18:47.034Z,7.50
2023-03-02T08:21:19.096Z,16.98
2023-03-02T08:23:48.919Z,12.10
2023-03-02T08:26:18.369Z,19.98
2023-03-02T08:28:47.910Z,9.80
2023-03-02T08:31:17.332Z,11.60
2023-03-02T08:33:47.150Z,8.53
2023-03-02T08:36:18.739Z,8.38
2023-03-02T08:38:48.759Z,9.10
2023-03-02T08:41:21.226Z,8.10
2023-03-02T08:43:55.024Z,11.93
2023-03-02T08:46:24.392Z,10.67
2023-03-02T08:48:54.094Z,6.72
2023-03-02T08:51:26.659Z,9.10
2023-03-02T08:53:57.671Z,10.57
2023-03-02T08:56:32.932Z,9.25
2023-03-02T09:09:21.439Z,29.45
2023-03-02T09:11:50.648Z,11.05
2023-03-02T09:14:19.534Z,13.80
2023-03-02T09:16:48.889Z,19.77
2023-03-02T09:19:22.147Z,15.33
2023-03-02T09:21:52.850Z,27.52
2023-03-02T09:24:21.995Z,19.45
2023-03-02T11:00:38.789Z,3.33
2023-03-02T11:03:22.880Z,2.37
2023-03-02T11:05:52.254Z,6.47
2023-03-02T11:49:05.213Z,8.05
2023-03-02T11:51:50.075Z,7.40
2023-03-02T11:54:45.159Z,7.10
2023-03-02T11:57:37.946Z,6.60
2023-03-02T12:00:18.579Z,6.30
2023-03-02T12:02:48.189Z,5.77
