createdAt,value
2023-04-18T00:01:44.701Z,86.70
2023-04-18T00:04:12.435Z,86.70
2023-04-18T00:06:39.946Z,86.60
2023-04-18T00:09:06.679Z,86.90
2023-04-18T00:11:34.554Z,86.90
2023-04-18T00:14:01.270Z,86.90
2023-04-18T00:16:28.289Z,87.10
2023-04-18T00:18:57.047Z,87.20
2023-04-18T00:21:25.492Z,87.30
2023-04-18T00:23:52.201Z,87.40
2023-04-18T00:26:18.948Z,87.60
2023-04-18T00:28:48.035Z,87.40
2023-04-18T00:31:14.793Z,87.40
2023-04-18T00:33:41.645Z,87.30
2023-04-18T00:36:08.719Z,87.30
2023-04-18T00:38:35.957Z,87.50
2023-04-18T00:41:02.685Z,87.70
2023-04-18T00:43:29.394Z,87.90
2023-04-18T00:45:57.141Z,87.90
2023-04-18T00:48:24.607Z,87.90
2023-04-18T00:50:51.280Z,87.80
2023-04-18T00:53:17.954Z,87.60
2023-04-18T00:55:44.877Z,87.70
2023-04-18T00:58:11.996Z,87.60
2023-04-18T01:00:38.751Z,87.40
2023-04-18T01:03:08.374Z,87.20
2023-04-18T01:05:36.272Z,86.80
2023-04-18T01:08:04.206Z,86.60
2023-04-18T01:10:33.840Z,86.50
2023-04-18T01:13:29.680Z,86.40
2023-04-18T01:15:56.346Z,86.60
2023-04-18T01:18:24.279Z,85.90
2023-04-18T01:20:54.729Z,85.80
2023-04-18T01:23:21.454Z,85.60
2023-04-18T01:25:51.581Z,85.40
2023-04-18T01:28:21.342Z,85.70
2023-04-18T01:30:48.557Z,86.00
2023-04-18T01:33:15.229Z,86.50
2023-04-18T01:35:41.892Z,86.60
2023-04-18T01:38:08.588Z,86.70
2023-04-18T01:40:35.273Z,86.80
2023-04-18T01:43:02.096Z,86.80
2023-04-18T01:45:28.938Z,87.10
2023-04-18T01:47:55.816Z,87.30
2023-04-18T01:50:22.646Z,87.20
2023-04-18T01:52:49.325Z,87.30
2023-04-18T01:55:16.030Z,87.30
2023-04-18T01:57:42.850Z,87.30
2023-04-18T02:00:10.070Z,87.30
2023-04-18T02:02:43.227Z,87.40
2023-04-18T02:05:10.369Z,87.50
2023-04-18T02:07:39.618Z,87.50
2023-04-18T02:10:06.905Z,87.40
2023-04-18T02:12:34.282Z,87.80
2023-04-18T02:15:01.113Z,88.10
2023-04-18T02:17:28.749Z,88.40
2023-04-18T02:19:55.777Z,88.50
2023-04-18T02:22:22.499Z,88.50
2023-04-18T02:24:49.188Z,88.50
2023-04-18T02:27:15.873Z,88.40
2023-04-18T02:29:42.525Z,88.50
2023-04-18T02:32:09.277Z,88.50
2023-04-18T02:34:36.875Z,88.70
2023-04-18T02:37:04.250Z,88.50
2023-04-18T02:39:32.090Z,88.40
2023-04-18T02:41:58.934Z,88.20
2023-04-18T02:44:25.670Z,88.20
2023-04-18T02:46:52.433Z,87.90
2023-04-18T02:49:19.283Z,87.90
2023-04-18T02:51:46.535Z,88.00
2023-04-18T02:54:13.714Z,87.90
2023-04-18T02:57:06.793Z,87.80
2023-04-18T02:59:59.733Z,87.70
2023-04-18T03:02:45.169Z,87.70
2023-04-18T03:05:31.380Z,87.60
2023-04-18T03:08:01.214Z,87.90
2023-04-18T03:10:28.322Z,88.10
2023-04-18T03:12:55.776Z,88.20
2023-04-18T03:15:23.017Z,88.30
2023-04-18T03:17:51.042Z,88.20
2023-04-18T03:20:19.859Z,88.40
2023-04-18T03:22:46.555Z,88.40
2023-04-18T03:25:15.100Z,88.60
2023-04-18T03:27:49.782Z,88.50
2023-04-18T03:30:18.382Z,88.50
2023-04-18T03:32:52.821Z,88.40
2023-04-18T03:35:19.636Z,88.20
2023-04-18T03:37:46.359Z,88.30
2023-04-18T03:40:19.698Z,88.10
2023-04-18T03:42:48.403Z,87.80
2023-04-18T03:45:16.518Z,88.10
2023-04-18T03:47:45.358Z,88.10
2023-04-18T03:50:12.402Z,87.70
2023-04-18T03:52:40.612Z,87.70
2023-04-18T03:55:07.662Z,87.60
2023-04-18T03:57:34.641Z,87.40
2023-04-18T04:00:07.957Z,87.20
2023-04-18T04:02:42.570Z,87.00
2023-04-18T04:05:12.289Z,87.10
2023-04-18T04:07:39.224Z,87.20
2023-04-18T04:10:06.999Z,87.20
2023-04-18T04:12:33.666Z,87.50
2023-04-18T04:15:00.929Z,87.50
2023-04-18T04:17:28.071Z,87.60
2023-04-18T04:19:54.827Z,87.70
2023-04-18T04:22:21.564Z,87.50
2023-04-18T04:24:48.289Z,87.60
2023-04-18T04:27:19.125Z,87.80
2023-04-18T04:29:46.460Z,87.80
2023-04-18T04:32:13.810Z,87.80
2023-04-18T04:34:41.723Z,87.70
2023-04-18T04:37:13.878Z,87.80
2023-04-18T04:39:50.732Z,87.90
2023-04-18T04:42:32.787Z,87.80
2023-04-18T04:45:08.132Z,87.90
2023-04-18T04:47:36.587Z,88.20
2023-04-18T04:50:04.451Z,88.20
2023-04-18T04:52:32.734Z,88.00
2023-04-18T04:54:59.537Z,87.70
2023-04-18T04:57:26.598Z,87.80
2023-04-18T04:59:53.346Z,87.70
2023-04-18T05:02:23.246Z,87.50
2023-04-18T05:04:50.361Z,87.40
2023-04-18T05:07:17.115Z,87.30
2023-04-18T05:09:43.834Z,87.50
2023-04-18T05:12:10.554Z,87.40
2023-04-18T05:14:37.237Z,87.50
2023-04-18T05:17:04.167Z,87.60
2023-04-18T05:19:31.030Z,87.30
2023-04-18T05:21:57.699Z,87.60
2023-04-18T05:24:24.393Z,87.60
2023-04-18T05:26:51.378Z,87.50
2023-04-18T05:29:18.089Z,87.60
2023-04-18T05:31:44.738Z,87.60
2023-04-18T05:34:11.794Z,87.60
2023-04-18T05:36:38.847Z,87.80
2023-04-18T05:39:05.512Z,87.50
2023-04-18T05:41:32.247Z,87.30
2023-04-18T05:44:17.000Z,87.50
2023-04-18T05:46:43.929Z,87.70
2023-04-18T05:49:10.775Z,87.80
2023-04-18T05:51:37.667Z,87.60
2023-04-18T05:54:04.406Z,87.50
2023-04-18T05:56:31.648Z,87.60
2023-04-18T05:58:58.326Z,87.70
2023-04-18T06:01:25.152Z,87.50
2023-04-18T06:03:52.075Z,87.40
2023-04-18T06:06:19.000Z,87.30
2023-04-18T06:08:45.685Z,87.30
2023-04-18T06:11:12.597Z,87.50
2023-04-18T06:13:39.343Z,87.60
2023-04-18T06:16:06.721Z,87.30
2023-04-18T06:18:33.779Z,87.10
2023-04-18T06:21:00.452Z,87.10
2023-04-18T06:23:27.100Z,87.40
2023-04-18T06:25:53.808Z,87.50
2023-04-18T06:28:20.502Z,87.80
2023-04-18T06:30:47.169Z,87.70
2023-04-18T06:33:13.889Z,87.40
2023-04-18T06:35:41.179Z,87.60
2023-04-18T06:38:08.693Z,87.70
2023-04-18T06:40:35.370Z,87.60
2023-04-18T06:43:02.371Z,87.20
2023-04-18T06:45:31.349Z,87.00
2023-04-18T06:47:59.737Z,86.90
2023-04-18T06:50:26.888Z,86.90
2023-04-18T06:52:53.609Z,86.90
2023-04-18T06:55:20.328Z,86.30
2023-04-18T06:57:47.272Z,85.90
2023-04-18T07:00:14.631Z,85.90
2023-04-18T07:02:41.450Z,85.60
2023-04-18T07:05:08.476Z,85.50
2023-04-18T07:07:35.410Z,85.70
2023-04-18T07:10:02.288Z,85.70
2023-04-18T07:12:29.087Z,85.30
2023-04-18T07:14:55.754Z,85.60
2023-04-18T07:17:22.444Z,85.50
2023-04-18T07:19:49.136Z,85.80
2023-04-18T07:22:15.826Z,85.40
2023-04-18T07:24:43.922Z,85.00
2023-04-18T07:27:10.612Z,85.10
2023-04-18T07:29:37.367Z,85.10
2023-04-18T07:32:05.201Z,85.30
2023-04-18T07:34:36.009Z,84.90
2023-04-18T07:37:02.919Z,84.90
2023-04-18T07:39:31.872Z,85.10
2023-04-18T07:41:59.212Z,85.20
2023-04-18T07:44:25.920Z,85.10
2023-04-18T07:46:52.909Z,85.50
2023-04-18T07:49:19.586Z,84.90
2023-04-18T07:51:46.313Z,84.90
2023-04-18T07:54:13.025Z,84.50
2023-04-18T07:56:39.714Z,84.40
2023-04-18T07:59:06.381Z,84.30
2023-04-18T08:01:33.365Z,84.20
2023-04-18T08:04:01.771Z,84.40
2023-04-18T08:06:29.263Z,83.90
2023-04-18T08:08:55.994Z,84.00
2023-04-18T08:11:22.693Z,84.20
2023-04-18T08:13:49.427Z,83.60
2023-04-18T08:16:17.513Z,83.50
2023-04-18T08:18:44.515Z,83.20
2023-04-18T08:21:11.251Z,83.20
2023-04-18T08:23:38.042Z,82.40
2023-04-18T08:26:04.799Z,81.90
2023-04-18T08:28:31.482Z,81.70
2023-04-18T08:30:58.322Z,81.30
2023-04-18T08:33:25.134Z,81.00
2023-04-18T08:35:52.085Z,80.70
2023-04-18T08:38:19.110Z,80.80
2023-04-18T08:40:45.882Z,80.40
2023-04-18T08:43:14.961Z,79.90
2023-04-18T08:45:42.536Z,78.50
2023-04-18T08:48:13.696Z,78.00
2023-04-18T08:50:41.391Z,78.20
2023-04-18T08:53:08.305Z,78.30
2023-04-18T08:55:35.617Z,78.30
2023-04-18T08:58:03.097Z,77.40
2023-04-18T09:00:30.462Z,77.00
2023-04-18T09:02:57.629Z,76.70
2023-04-18T09:05:25.517Z,77.30
2023-04-18T09:07:53.755Z,76.90
2023-04-18T09:10:32.840Z,75.90
2023-04-18T09:13:02.962Z,75.10
2023-04-18T09:15:30.536Z,74.80
2023-04-18T09:17:59.178Z,75.20
2023-04-18T09:20:44.467Z,75.20
2023-04-18T09:23:14.839Z,73.80
2023-04-18T09:25:44.096Z,73.50
2023-04-18T09:28:27.784Z,72.60
2023-04-18T09:30:56.090Z,72.20
2023-04-18T09:33:33.340Z,72.20
2023-04-18T09:36:21.353Z,71.50
2023-04-18T09:38:54.628Z,70.40
2023-04-18T09:41:23.141Z,69.40
2023-04-18T09:43:49.829Z,69.20
2023-04-18T09:46:17.850Z,69.30
2023-04-18T09:48:44.806Z,69.60
2023-04-18T09:51:15.936Z,69.40
2023-04-18T09:53:47.632Z,69.60
2023-04-18T09:56:28.447Z,68.70
2023-04-18T09:59:09.405Z,68.20
2023-04-18T10:01:36.899Z,68.30
2023-04-18T10:04:06.636Z,67.20
2023-04-18T10:06:39.625Z,65.90
2023-04-18T10:09:08.808Z,66.70
2023-04-18T10:11:36.415Z,66.30
2023-04-18T10:14:07.032Z,64.90
2023-04-18T10:16:34.968Z,63.10
2023-04-18T10:19:21.851Z,63.30
2023-04-18T10:21:58.887Z,62.90
2023-04-18T10:24:55.015Z,62.40
2023-04-18T10:27:57.476Z,63.30
2023-04-18T10:30:42.225Z,62.40
2023-04-18T10:33:30.338Z,61.70
2023-04-18T10:36:13.690Z,61.50
2023-04-18T10:38:48.718Z,62.00
2023-04-18T10:41:27.544Z,61.80
2023-04-18T10:44:15.818Z,61.30
2023-04-18T10:46:51.877Z,61.70
2023-04-18T10:49:25.445Z,60.70
2023-04-18T10:51:55.694Z,59.20
2023-04-18T10:54:32.166Z,59.60
2023-04-18T10:57:01.779Z,59.80
2023-04-18T10:59:30.251Z,59.00
2023-04-18T11:02:00.365Z,58.10
2023-04-18T11:04:28.753Z,57.90
2023-04-18T11:06:57.262Z,58.30
2023-04-18T11:09:24.938Z,58.70
2023-04-18T11:12:09.131Z,57.70
2023-04-18T11:14:47.593Z,56.50
2023-04-18T11:17:28.285Z,56.30
2023-04-18T11:20:08.670Z,55.30
2023-04-18T11:22:47.054Z,55.70
2023-04-18T11:25:14.430Z,54.90
2023-04-18T11:27:45.890Z,55.80
2023-04-18T11:30:14.097Z,55.60
2023-04-18T11:32:41.235Z,56.20
2023-04-18T11:35:09.549Z,57.90
2023-04-18T11:37:37.825Z,58.90
2023-04-18T11:40:07.651Z,59.20
2023-04-18T11:42:35.610Z,60.20
2023-04-18T11:45:02.894Z,61.00
2023-04-18T11:47:34.146Z,60.70
2023-04-18T11:50:05.810Z,61.00
2023-04-18T11:52:33.639Z,59.90
2023-04-18T11:55:18.399Z,59.40
2023-04-18T11:57:57.821Z,59.10
2023-04-18T12:00:38.648Z,59.10
2023-04-18T12:03:15.607Z,58.80
2023-04-18T12:05:42.685Z,57.40
2023-04-18T12:08:17.165Z,58.50
2023-04-18T12:10:47.571Z,59.00
2023-04-18T12:13:14.423Z,59.60
2023-04-18T12:15:44.471Z,58.10
2023-04-18T12:18:13.070Z,57.60
2023-04-18T12:20:50.583Z,56.60
2023-04-18T12:23:31.466Z,56.10
2023-04-18T12:26:13.720Z,56.90
2023-04-18T12:28:44.989Z,57.30
2023-04-18T12:31:11.865Z,57.60
2023-04-18T12:33:38.613Z,57.90
2023-04-18T12:36:06.248Z,58.00
2023-04-18T12:38:32.926Z,58.30
2023-04-18T12:40:59.687Z,58.90
2023-04-18T12:43:26.646Z,59.30
2023-04-18T12:45:53.421Z,57.00
2023-04-18T12:48:20.141Z,56.70
2023-04-18T12:50:46.781Z,57.30
2023-04-18T12:53:13.583Z,56.60
2023-04-18T12:55:40.260Z,56.80
2023-04-18T12:58:06.927Z,55.30
2023-04-18T13:00:33.850Z,55.10
2023-04-18T13:03:00.945Z,55.10
2023-04-18T13:05:32.621Z,55.80
2023-04-18T13:10:30.939Z,57.90
2023-04-18T13:12:57.638Z,56.50
2023-04-18T13:15:24.520Z,56.40
2023-04-18T13:17:51.298Z,56.30
2023-04-18T13:20:18.945Z,56.20
2023-04-18T13:22:45.712Z,56.30
2023-04-18T13:25:12.495Z,56.70
2023-04-18T13:27:41.965Z,57.10
2023-04-18T13:30:10.676Z,57.20
2023-04-18T13:32:39.185Z,56.20
2023-04-18T13:35:08.772Z,57.00
2023-04-18T13:37:35.705Z,58.50
2023-04-18T13:40:05.480Z,59.70
2023-04-18T13:42:36.666Z,60.20
2023-04-18T13:45:03.979Z,60.40
2023-04-18T13:47:30.891Z,60.60
2023-04-18T13:49:57.859Z,60.90
2023-04-18T13:52:25.010Z,61.10
2023-04-18T13:54:51.642Z,60.50
2023-04-18T13:57:18.419Z,60.20
2023-04-18T13:59:45.103Z,58.50
2023-04-18T14:02:12.322Z,57.20
2023-04-18T14:04:39.296Z,56.50
2023-04-18T14:07:09.041Z,56.60
2023-04-18T14:09:35.760Z,57.50
2023-04-18T14:12:02.674Z,57.50
2023-04-18T14:14:29.524Z,57.60
2023-04-18T14:16:56.243Z,57.90
2023-04-18T14:19:22.958Z,59.70
2023-04-18T14:21:49.654Z,60.30
2023-04-18T14:24:16.508Z,60.90
2023-04-18T14:26:43.253Z,60.60
2023-04-18T14:29:09.895Z,61.70
2023-04-18T14:31:36.844Z,62.40
2023-04-18T14:34:03.585Z,62.50
2023-04-18T14:36:30.877Z,62.50
2023-04-18T14:38:57.685Z,61.10
2023-04-18T14:41:26.275Z,59.40
2023-04-18T14:43:53.091Z,58.50
2023-04-18T14:46:21.299Z,57.10
2023-04-18T14:48:48.032Z,57.10
2023-04-18T14:51:16.283Z,58.00
2023-04-18T14:53:43.147Z,57.10
2023-04-18T14:56:09.884Z,57.70
2023-04-18T14:58:36.727Z,58.60
2023-04-18T15:01:04.304Z,58.70
2023-04-18T15:03:31.298Z,59.20
2023-04-18T15:05:58.353Z,58.70
2023-04-18T15:08:25.238Z,58.80
2023-04-18T15:10:51.918Z,58.50
2023-04-18T15:13:18.576Z,58.50
2023-04-18T15:15:54.837Z,58.00
2023-04-18T15:18:21.813Z,59.80
2023-04-18T15:20:48.645Z,60.90
2023-04-18T15:23:15.788Z,61.10
2023-04-18T15:25:43.833Z,61.90
2023-04-18T15:28:12.036Z,61.90
2023-04-18T15:30:39.236Z,62.10
2023-04-18T15:33:05.981Z,61.80
2023-04-18T15:35:32.725Z,61.80
2023-04-18T15:37:59.407Z,62.50
2023-04-18T15:40:26.185Z,62.80
2023-04-18T15:42:54.238Z,62.60
2023-04-18T15:45:21.357Z,62.80
2023-04-18T15:47:48.456Z,62.70
2023-04-18T15:50:16.237Z,63.20
2023-04-18T15:52:43.892Z,64.00
2023-04-18T15:55:12.896Z,64.50
2023-04-18T15:57:40.525Z,65.00
2023-04-18T16:00:16.252Z,65.00
2023-04-18T16:02:44.443Z,64.90
2023-04-18T16:05:15.265Z,62.40
2023-04-18T16:07:42.584Z,61.90
2023-04-18T16:10:10.866Z,62.30
2023-04-18T16:12:38.742Z,63.70
2023-04-18T16:15:07.003Z,64.70
2023-04-18T16:17:34.195Z,65.40
2023-04-18T16:20:01.183Z,66.10
2023-04-18T16:22:27.964Z,66.60
2023-04-18T16:24:54.741Z,66.30
2023-04-18T16:27:21.697Z,64.60
2023-04-18T16:29:48.470Z,64.30
2023-04-18T16:32:15.310Z,62.90
2023-04-18T16:34:41.979Z,62.70
2023-04-18T16:37:08.778Z,63.50
2023-04-18T16:39:35.504Z,65.40
2023-04-18T16:42:03.449Z,66.10
2023-04-18T16:44:30.679Z,67.30
2023-04-18T16:46:57.495Z,68.20
2023-04-18T16:49:25.187Z,68.50
2023-04-18T16:51:51.978Z,68.60
2023-04-18T16:54:18.681Z,68.60
2023-04-18T16:56:45.524Z,68.90
2023-04-18T16:59:12.250Z,69.20
2023-04-18T17:01:39.134Z,69.70
2023-04-18T17:04:05.955Z,70.20
2023-04-18T17:06:32.802Z,70.50
2023-04-18T17:08:59.744Z,71.00
2023-04-18T17:11:26.572Z,71.00
2023-04-18T17:13:53.414Z,71.30
2023-04-18T17:16:20.297Z,71.60
2023-04-18T17:18:47.044Z,71.70
2023-04-18T17:21:13.741Z,72.20
2023-04-18T17:23:42.199Z,72.50
2023-04-18T17:26:09.648Z,72.80
2023-04-18T17:28:36.443Z,73.10
2023-04-18T17:31:03.705Z,73.60
2023-04-18T17:33:31.038Z,73.60
2023-04-18T17:35:58.044Z,73.80
2023-04-18T17:38:25.009Z,73.60
2023-04-18T17:41:01.899Z,73.90
2023-04-18T17:43:28.583Z,74.20
2023-04-18T17:45:56.868Z,74.50
2023-04-18T17:48:23.669Z,74.50
2023-04-18T17:50:50.409Z,74.60
2023-04-18T17:53:18.086Z,74.50
2023-04-18T17:55:46.717Z,74.70
2023-04-18T17:58:13.492Z,74.60
2023-04-18T18:00:40.291Z,74.80
2023-04-18T18:03:09.294Z,74.70
2023-04-18T18:05:36.114Z,74.90
2023-04-18T18:08:02.816Z,75.40
2023-04-18T18:10:29.978Z,75.50
2023-04-18T18:12:56.753Z,75.50
2023-04-18T18:15:24.373Z,75.70
2023-04-18T18:17:51.720Z,75.60
2023-04-18T18:20:19.404Z,75.80
2023-04-18T18:22:46.228Z,75.60
2023-04-18T18:25:13.005Z,76.00
2023-04-18T18:27:40.653Z,76.10
2023-04-18T18:30:08.285Z,76.20
2023-04-18T18:32:35.133Z,76.10
2023-04-18T18:35:02.548Z,76.00
2023-04-18T18:37:29.212Z,76.30
2023-04-18T18:39:56.317Z,76.40
2023-04-18T18:42:23.335Z,76.60
2023-04-18T18:44:50.429Z,76.80
2023-04-18T18:47:18.294Z,76.90
2023-04-18T18:49:44.988Z,76.90
2023-04-18T18:52:11.649Z,77.10
2023-04-18T18:54:38.349Z,77.30
2023-04-18T18:57:05.132Z,77.50
2023-04-18T18:59:31.905Z,77.50
2023-04-18T19:01:59.019Z,77.70
2023-04-18T19:04:26.001Z,77.70
2023-04-18T19:06:53.517Z,77.50
2023-04-18T19:09:20.307Z,77.80
2023-04-18T19:11:47.028Z,77.90
2023-04-18T19:14:13.866Z,77.90
2023-04-18T19:16:40.673Z,77.80
2023-04-18T19:19:07.496Z,77.90
2023-04-18T19:21:34.200Z,78.00
2023-04-18T19:24:00.848Z,77.90
2023-04-18T19:26:27.491Z,77.70
2023-04-18T19:28:54.483Z,77.70
2023-04-18T19:31:21.192Z,77.90
2023-04-18T19:33:47.890Z,78.00
2023-04-18T19:36:14.612Z,78.00
2023-04-18T19:38:41.620Z,78.20
2023-04-18T19:41:08.349Z,78.50
2023-04-18T19:43:35.029Z,78.20
2023-04-18T19:46:01.785Z,78.40
2023-04-18T19:48:28.455Z,78.20
2023-04-18T19:50:56.575Z,78.40
2023-04-18T19:53:23.734Z,78.40
2023-04-18T19:55:50.430Z,78.30
2023-04-18T19:58:35.704Z,78.40
2023-04-18T20:01:02.519Z,78.30
2023-04-18T20:03:29.471Z,78.20
2023-04-18T20:05:56.375Z,78.30
2023-04-18T20:08:23.109Z,78.20
2023-04-18T20:10:49.860Z,78.30
2023-04-18T20:13:16.499Z,78.30
2023-04-18T20:15:43.189Z,78.40
2023-04-18T20:18:09.998Z,78.70
2023-04-18T20:20:36.847Z,78.70
2023-04-18T20:23:03.495Z,78.80
2023-04-18T20:25:30.237Z,79.20
2023-04-18T20:27:57.171Z,79.20
2023-04-18T20:30:24.207Z,79.10
2023-04-18T20:32:51.272Z,79.30
2023-04-18T20:35:19.785Z,79.40
2023-04-18T20:37:46.421Z,79.70
2023-04-18T20:40:13.129Z,79.70
2023-04-18T20:42:39.791Z,79.70
2023-04-18T20:45:10.787Z,79.80
2023-04-18T20:47:37.806Z,79.90
2023-04-18T20:50:04.914Z,80.00
2023-04-18T20:52:31.624Z,80.10
2023-04-18T20:54:58.277Z,80.30
2023-04-18T20:57:25.029Z,80.40
2023-04-18T20:59:54.367Z,80.60
2023-04-18T21:02:21.262Z,80.60
2023-04-18T21:04:48.597Z,80.70
2023-04-18T21:07:15.353Z,80.80
2023-04-18T21:09:41.997Z,80.70
2023-04-18T21:12:08.740Z,80.50
2023-04-18T21:14:35.457Z,80.80
2023-04-18T21:17:02.307Z,80.90
2023-04-18T21:19:28.999Z,80.80
2023-04-18T21:21:55.740Z,80.90
2023-04-18T21:24:22.428Z,80.90
2023-04-18T21:26:49.069Z,81.10
2023-04-18T21:29:15.765Z,81.20
2023-04-18T21:31:42.520Z,81.20
2023-04-18T21:34:10.095Z,81.50
2023-04-18T21:36:37.041Z,81.60
2023-04-18T21:39:04.008Z,81.80
2023-04-18T21:41:30.791Z,81.70
2023-04-18T21:43:57.503Z,81.60
2023-04-18T21:46:24.735Z,81.60
2023-04-18T21:48:51.544Z,81.80
2023-04-18T21:51:18.398Z,81.60
2023-04-18T21:53:45.142Z,81.80
2023-04-18T21:56:11.902Z,81.70
2023-04-18T21:58:38.607Z,81.60
2023-04-18T22:01:05.531Z,81.70
2023-04-18T22:03:34.104Z,81.80
2023-04-18T22:06:01.670Z,81.60
2023-04-18T22:08:29.462Z,81.90
2023-04-18T22:10:58.876Z,82.00
2023-04-18T22:13:30.023Z,81.90
2023-04-18T22:15:58.202Z,81.90
2023-04-18T22:18:25.469Z,81.90
2023-04-18T22:20:53.798Z,81.80
2023-04-18T22:23:20.645Z,81.80
2023-04-18T22:25:47.713Z,81.40
2023-04-18T22:28:14.406Z,81.40
2023-04-18T22:30:41.115Z,81.60
2023-04-18T22:33:07.811Z,81.60
2023-04-18T22:35:34.800Z,81.50
2023-04-18T22:38:01.485Z,81.10
2023-04-18T22:40:28.228Z,80.80
2023-04-18T22:42:55.072Z,80.80
2023-04-18T22:45:21.770Z,80.60
2023-04-18T22:47:48.537Z,80.50
2023-04-18T22:50:15.314Z,80.80
2023-04-18T22:52:42.017Z,80.50
2023-04-18T22:55:09.607Z,80.20
2023-04-18T22:57:37.626Z,80.50
2023-04-18T23:00:06.548Z,80.30
2023-04-18T23:02:33.449Z,80.30
2023-04-18T23:05:02.332Z,80.30
2023-04-18T23:07:29.118Z,80.40
2023-04-18T23:09:55.983Z,80.10
2023-04-18T23:12:22.673Z,80.20
2023-04-18T23:14:49.446Z,80.00
2023-04-18T23:17:16.196Z,79.80
2023-04-18T23:19:44.937Z,79.70
2023-04-18T23:22:11.707Z,79.50
2023-04-18T23:24:38.851Z,79.60
2023-04-18T23:27:05.899Z,80.10
2023-04-18T23:29:37.370Z,79.60
2023-04-18T23:32:04.977Z,79.70
2023-04-18T23:34:32.501Z,79.70
2023-04-18T23:37:00.575Z,79.60
2023-04-18T23:39:27.268Z,79.10
2023-04-18T23:41:54.062Z,78.90
2023-04-18T23:44:20.890Z,78.90
2023-04-18T23:46:48.083Z,79.00
2023-04-18T23:49:15.516Z,79.10
2023-04-18T23:51:42.436Z,79.10
2023-04-18T23:54:09.159Z,79.30
2023-04-18T23:56:36.012Z,79.10
2023-04-18T23:59:02.811Z,79.30
