createdAt,value
2022-10-03T00:01:40.497Z,21.7
2022-10-03T00:03:40.324Z,21.5
2022-10-03T00:05:40.334Z,21.2
2022-10-03T00:07:41.377Z,21.2
2022-10-03T00:09:40.291Z,21.2
2022-10-03T00:12:10.329Z,21.4
2022-10-03T00:14:10.350Z,21.3
2022-10-03T00:16:10.379Z,21.4
2022-10-03T00:18:10.272Z,21.4
2022-10-03T00:20:10.298Z,21.5
2022-10-03T00:22:10.418Z,21.4
2022-10-03T00:24:10.479Z,21.0
2022-10-03T00:26:10.320Z,21.4
2022-10-03T00:28:10.451Z,21.6
2022-10-03T00:30:10.328Z,21.9
2022-10-03T00:32:10.293Z,22.1
2022-10-03T00:34:10.359Z,22.1
2022-10-03T00:36:10.360Z,22.0
2022-10-03T00:38:10.479Z,22.0
2022-10-03T00:40:10.346Z,22.1
2022-10-03T00:42:10.334Z,22.3
2022-10-03T00:44:10.330Z,22.5
2022-10-03T00:46:10.432Z,22.0
2022-10-03T00:48:10.363Z,21.8
2022-10-03T00:50:10.319Z,21.7
2022-10-03T00:52:10.396Z,21.5
2022-10-03T00:54:10.336Z,21.4
2022-10-03T00:56:10.325Z,21.1
2022-10-03T00:58:10.667Z,21.0
2022-10-03T01:00:10.296Z,20.5
2022-10-03T01:02:10.329Z,20.5
2022-10-03T01:04:10.394Z,20.2
2022-10-03T01:06:10.337Z,20.5
2022-10-03T01:08:10.399Z,20.5
2022-10-03T01:10:10.376Z,20.4
2022-10-03T01:12:10.349Z,20.3
2022-10-03T01:14:10.359Z,20.3
2022-10-03T01:16:10.466Z,20.1
2022-10-03T01:18:10.321Z,19.8
2022-10-03T01:20:10.437Z,19.9
2022-10-03T01:22:10.480Z,19.8
2022-10-03T01:24:10.428Z,19.8
2022-10-03T01:26:10.360Z,19.6
2022-10-03T01:28:10.451Z,19.5
2022-10-03T01:30:10.332Z,19.4
2022-10-03T01:32:10.332Z,19.2
2022-10-03T01:34:10.457Z,19.5
2022-10-03T01:36:10.345Z,19.3
2022-10-03T01:38:10.355Z,19.5
2022-10-03T01:40:10.381Z,19.2
2022-10-03T01:42:10.397Z,19.2
2022-10-03T01:44:10.358Z,19.0
2022-10-03T01:46:10.473Z,19.5
2022-10-03T01:48:10.471Z,19.5
2022-10-03T01:50:10.382Z,19.6
2022-10-03T01:52:10.471Z,19.5
2022-10-03T01:54:10.380Z,19.5
2022-10-03T01:56:10.355Z,19.7
2022-10-03T01:58:10.345Z,19.7
2022-10-03T02:00:10.346Z,20.0
2022-10-03T02:02:11.464Z,19.9
2022-10-03T02:04:10.379Z,20.3
2022-10-03T02:06:10.479Z,20.3
2022-10-03T02:08:10.332Z,20.2
2022-10-03T02:10:10.366Z,20.3
2022-10-03T02:12:40.354Z,20.6
2022-10-03T02:14:40.373Z,20.8
2022-10-03T02:16:40.457Z,20.8
2022-10-03T02:18:40.385Z,20.8
2022-10-03T02:20:40.483Z,20.9
2022-10-03T02:22:40.373Z,21.2
2022-10-03T02:24:40.417Z,21.2
2022-10-03T02:26:40.414Z,21.1
2022-10-03T02:28:40.426Z,21.5
2022-10-03T02:30:40.393Z,21.6
2022-10-03T02:32:40.381Z,21.3
2022-10-03T02:34:40.420Z,21.6
2022-10-03T02:36:40.352Z,21.9
2022-10-03T02:38:40.390Z,21.9
2022-10-03T02:40:40.386Z,22.2
2022-10-03T02:42:40.415Z,22.2
2022-10-03T02:44:40.374Z,22.0
2022-10-03T02:46:40.430Z,22.1
2022-10-03T02:48:40.386Z,22.1
2022-10-03T02:50:40.378Z,21.8
2022-10-03T02:52:41.444Z,21.7
2022-10-03T02:54:40.382Z,21.9
2022-10-03T02:56:41.452Z,21.9
2022-10-03T02:58:40.443Z,21.9
2022-10-03T03:00:40.399Z,21.9
2022-10-03T03:02:40.392Z,22.3
2022-10-03T03:04:40.491Z,22.1
2022-10-03T03:06:40.410Z,22.0
2022-10-03T03:08:40.506Z,22.1
2022-10-03T03:10:40.380Z,22.0
2022-10-03T03:12:41.554Z,21.9
2022-10-03T03:14:40.425Z,22.0
2022-10-03T03:16:40.441Z,21.9
2022-10-03T03:18:40.426Z,22.0
2022-10-03T03:20:40.467Z,22.2
2022-10-03T03:22:40.453Z,21.8
2022-10-03T03:24:40.441Z,22.0
2022-10-03T03:26:40.401Z,21.9
2022-10-03T03:28:40.489Z,21.7
2022-10-03T03:30:40.398Z,21.8
2022-10-03T03:32:40.391Z,22.1
2022-10-03T03:34:40.442Z,21.8
2022-10-03T03:36:40.540Z,21.4
2022-10-03T03:38:40.480Z,21.4
2022-10-03T03:40:40.428Z,21.2
2022-10-03T03:42:40.405Z,21.7
2022-10-03T03:44:40.507Z,21.8
2022-10-03T03:46:40.454Z,22.1
2022-10-03T03:48:40.498Z,22.0
2022-10-03T03:50:40.427Z,22.4
2022-10-03T03:52:40.515Z,22.6
2022-10-03T03:54:40.463Z,22.7
2022-10-03T03:56:40.524Z,22.7
2022-10-03T03:58:40.474Z,22.7
2022-10-03T04:00:40.501Z,22.6
2022-10-03T04:02:40.545Z,22.3
2022-10-03T04:04:40.500Z,22.4
2022-10-03T04:06:40.515Z,22.7
2022-10-03T04:08:40.485Z,22.6
2022-10-03T04:10:40.465Z,22.7
2022-10-03T04:13:10.426Z,22.8
2022-10-03T04:15:10.452Z,22.7
2022-10-03T04:17:10.475Z,22.8
2022-10-03T04:19:10.556Z,22.9
2022-10-03T04:21:10.440Z,22.9
2022-10-03T04:23:10.424Z,22.9
2022-10-03T04:25:10.533Z,22.7
2022-10-03T04:27:10.527Z,22.9
2022-10-03T04:29:10.486Z,22.5
2022-10-03T04:31:10.558Z,22.4
2022-10-03T04:33:10.536Z,22.4
2022-10-03T04:35:10.565Z,22.7
2022-10-03T04:37:10.592Z,22.8
2022-10-03T04:39:10.553Z,22.7
2022-10-03T04:42:53.873Z,22.1
2022-10-03T04:44:53.916Z,22.1
2022-10-03T04:46:53.897Z,21.9
2022-10-03T04:48:53.901Z,22.0
2022-10-03T04:50:53.890Z,21.9
2022-10-03T04:52:53.897Z,21.8
2022-10-03T04:54:53.850Z,21.7
2022-10-03T04:56:53.901Z,21.9
2022-10-03T04:58:53.871Z,21.9
2022-10-03T05:00:53.963Z,21.9
2022-10-03T05:02:53.915Z,21.8
2022-10-03T05:05:23.911Z,21.6
2022-10-03T05:07:23.862Z,21.3
2022-10-03T05:09:23.992Z,21.0
2022-10-03T05:11:23.854Z,20.9
2022-10-03T05:13:23.910Z,21.0
2022-10-03T05:15:23.872Z,21.0
2022-10-03T05:17:23.945Z,21.2
2022-10-03T05:19:23.865Z,21.0
2022-10-03T05:21:23.870Z,21.0
2022-10-03T05:23:23.878Z,21.0
2022-10-03T05:25:24.047Z,21.2
2022-10-03T05:27:23.888Z,21.3
2022-10-03T05:29:23.922Z,21.4
2022-10-03T05:31:24.011Z,21.5
2022-10-03T05:33:23.975Z,21.5
2022-10-03T05:35:23.882Z,21.3
2022-10-03T05:37:23.939Z,21.5
2022-10-03T05:39:23.880Z,21.5
2022-10-03T05:41:26.085Z,21.6
2022-10-03T05:43:23.896Z,21.8
2022-10-03T05:45:23.925Z,21.6
2022-10-03T05:47:23.910Z,21.9
2022-10-03T05:49:23.916Z,21.9
2022-10-03T05:51:24.009Z,21.6
2022-10-03T05:53:23.919Z,21.7
2022-10-03T05:55:23.927Z,21.7
2022-10-03T05:57:23.933Z,21.5
2022-10-03T05:59:23.922Z,21.5
2022-10-03T06:01:23.951Z,21.6
2022-10-03T06:03:23.996Z,21.5
2022-10-03T06:05:23.898Z,21.6
2022-10-03T06:07:23.937Z,21.9
2022-10-03T06:09:23.917Z,22.0
2022-10-03T06:11:23.934Z,22.0
2022-10-03T06:13:23.945Z,22.1
2022-10-03T06:15:23.896Z,22.1
2022-10-03T06:17:23.966Z,21.9
2022-10-03T06:19:23.919Z,22.1
2022-10-03T06:21:24.038Z,22.0
2022-10-03T06:23:23.904Z,21.8
2022-10-03T06:25:23.937Z,22.0
2022-10-03T06:27:24.055Z,22.0
2022-10-03T06:29:23.921Z,22.0
2022-10-03T06:31:27.173Z,21.8
2022-10-03T06:33:23.975Z,21.5
2022-10-03T06:35:23.964Z,21.6
2022-10-03T06:37:23.947Z,21.4
2022-10-03T06:39:24.024Z,21.3
2022-10-03T06:41:23.970Z,21.2
2022-10-03T06:43:23.969Z,21.0
2022-10-03T06:45:27.496Z,21.2
2022-10-03T06:47:23.973Z,20.8
2022-10-03T06:49:24.014Z,20.8
2022-10-03T06:51:27.179Z,21.0
2022-10-03T06:53:24.013Z,21.1
2022-10-03T06:55:23.970Z,20.7
2022-10-03T06:57:23.953Z,20.5
2022-10-03T06:59:23.968Z,20.6
2022-10-03T07:01:24.079Z,20.4
2022-10-03T07:03:53.937Z,20.8
2022-10-03T07:05:54.114Z,20.8
2022-10-03T07:07:53.947Z,21.1
2022-10-03T07:09:53.988Z,21.2
2022-10-03T07:11:53.993Z,21.1
2022-10-03T07:13:54.103Z,20.7
2022-10-03T07:16:21.067Z,20.8
2022-10-03T07:17:53.934Z,20.6
2022-10-03T07:19:53.994Z,20.4
2022-10-03T07:21:53.996Z,20.3
2022-10-03T07:23:54.019Z,20.5
2022-10-03T07:25:53.989Z,20.5
2022-10-03T07:27:54.066Z,20.4
2022-10-03T07:29:53.982Z,20.6
2022-10-03T07:31:54.021Z,20.9
2022-10-03T07:33:54.050Z,21.0
2022-10-03T07:35:53.974Z,21.0
2022-10-03T07:37:53.962Z,21.2
2022-10-03T07:39:54.047Z,21.0
2022-10-03T07:41:53.976Z,21.2
2022-10-03T07:43:54.015Z,21.1
2022-10-03T07:45:53.970Z,21.0
2022-10-03T07:47:54.015Z,20.8
2022-10-03T07:49:54.032Z,21.1
2022-10-03T07:51:54.046Z,21.4
2022-10-03T07:53:54.061Z,21.5
2022-10-03T07:55:53.983Z,21.6
2022-10-03T07:57:54.008Z,21.6
2022-10-03T07:59:54.143Z,21.6
2022-10-03T08:01:54.023Z,21.7
2022-10-03T08:03:54.111Z,21.5
2022-10-03T08:05:54.041Z,21.5
2022-10-03T08:07:54.080Z,21.1
2022-10-03T08:09:54.145Z,21.0
2022-10-03T08:11:54.025Z,21.1
2022-10-03T08:13:54.028Z,21.5
2022-10-03T08:15:54.168Z,21.2
2022-10-03T08:17:54.127Z,21.3
2022-10-03T08:19:54.071Z,21.5
2022-10-03T08:21:54.080Z,21.5
2022-10-03T08:23:54.140Z,21.3
2022-10-03T08:25:54.038Z,21.1
2022-10-03T08:27:54.344Z,21.0
2022-10-03T08:29:54.142Z,20.7
2022-10-03T08:31:54.077Z,20.6
2022-10-03T08:33:54.094Z,20.4
2022-10-03T08:35:55.112Z,20.6
2022-10-03T08:37:54.154Z,20.6
2022-10-03T08:39:54.035Z,21.0
2022-10-03T08:41:54.029Z,20.8
2022-10-03T08:43:54.114Z,20.7
2022-10-03T08:45:54.187Z,20.6
2022-10-03T08:47:54.277Z,21.0
2022-10-03T08:49:54.034Z,20.9
2022-10-03T08:51:54.073Z,20.8
2022-10-03T08:53:54.100Z,20.6
2022-10-03T08:55:54.023Z,20.4
2022-10-03T08:57:54.054Z,20.3
2022-10-03T08:59:54.146Z,20.2
2022-10-03T09:01:54.091Z,20.1
2022-10-03T09:03:54.148Z,20.0
2022-10-03T09:06:24.183Z,20.0
2022-10-03T09:08:24.131Z,19.9
2022-10-03T09:10:24.134Z,19.9
2022-10-03T09:12:24.043Z,19.6
2022-10-03T09:14:24.135Z,19.4
2022-10-03T09:16:24.334Z,19.9
2022-10-03T09:18:24.118Z,19.9
2022-10-03T09:20:24.114Z,20.1
2022-10-03T09:22:24.046Z,20.0
2022-10-03T09:24:24.181Z,20.1
2022-10-03T09:26:24.134Z,20.4
2022-10-03T09:28:25.625Z,20.3
2022-10-03T09:30:24.197Z,20.3
2022-10-03T09:32:24.198Z,20.2
2022-10-03T09:34:24.083Z,20.4
2022-10-03T09:36:24.093Z,20.2
2022-10-03T09:38:24.068Z,20.3
2022-10-03T09:40:24.146Z,19.9
2022-10-03T09:42:24.042Z,20.1
2022-10-03T09:44:24.181Z,20.3
2022-10-03T09:46:24.246Z,20.3
2022-10-03T09:48:24.361Z,19.9
2022-10-03T09:50:24.140Z,19.6
2022-10-03T09:52:24.075Z,19.7
2022-10-03T09:54:24.149Z,19.7
2022-10-03T09:56:24.152Z,19.8
2022-10-03T09:58:24.105Z,19.9
2022-10-03T10:00:24.208Z,20.0
2022-10-03T10:02:24.174Z,20.4
2022-10-03T10:04:43.491Z,20.3
2022-10-03T10:06:24.971Z,20.2
2022-10-03T10:08:24.125Z,20.5
2022-10-03T10:10:24.098Z,20.7
2022-10-03T10:12:24.153Z,21.0
2022-10-03T10:14:24.166Z,20.9
2022-10-03T10:16:24.357Z,20.6
2022-10-03T10:18:24.371Z,20.5
2022-10-03T10:20:24.346Z,20.5
2022-10-03T10:22:25.375Z,20.6
2022-10-03T10:24:24.272Z,20.6
2022-10-03T10:26:28.639Z,20.5
2022-10-03T10:28:24.282Z,20.6
2022-10-03T10:30:24.205Z,20.6
2022-10-03T10:32:24.187Z,21.0
2022-10-03T10:34:24.104Z,21.0
2022-10-03T10:36:24.126Z,21.0
2022-10-03T10:38:24.194Z,20.8
2022-10-03T10:40:24.195Z,20.9
2022-10-03T10:42:24.197Z,20.8
2022-10-03T10:44:24.193Z,21.0
2022-10-03T10:46:24.294Z,20.9
2022-10-03T10:48:24.151Z,21.2
2022-10-03T10:50:24.257Z,21.6
2022-10-03T10:52:24.136Z,21.5
2022-10-03T10:54:24.196Z,21.4
2022-10-03T10:56:24.166Z,21.3
2022-10-03T10:58:24.202Z,21.4
2022-10-03T11:00:24.237Z,21.2
2022-10-03T11:02:24.301Z,21.0
2022-10-03T11:04:24.156Z,21.1
2022-10-03T11:06:54.174Z,21.3
2022-10-03T11:08:54.236Z,21.1
2022-10-03T11:10:54.188Z,20.9
2022-10-03T11:12:54.210Z,20.9
2022-10-03T11:14:54.299Z,20.8
2022-10-03T11:16:54.367Z,20.6
2022-10-03T11:18:54.154Z,20.6
2022-10-03T11:20:54.303Z,20.3
2022-10-03T11:22:54.184Z,20.3
2022-10-03T11:24:54.223Z,20.3
2022-10-03T11:26:54.214Z,20.2
2022-10-03T11:28:54.198Z,20.4
2022-10-03T11:30:54.287Z,20.1
2022-10-03T11:32:54.233Z,20.1
2022-10-03T11:34:54.355Z,19.9
2022-10-03T11:36:54.137Z,19.6
2022-10-03T11:38:54.203Z,19.3
2022-10-03T11:40:54.161Z,19.5
2022-10-03T11:42:54.347Z,19.4
2022-10-03T11:44:54.220Z,19.1
2022-10-03T11:46:54.311Z,19.2
2022-10-03T11:50:54.371Z,18.9
2022-10-03T11:52:54.164Z,19.2
2022-10-03T11:54:54.267Z,19.3
2022-10-03T11:56:54.245Z,19.2
2022-10-03T12:00:54.259Z,19.0
2022-10-03T12:02:55.439Z,18.8
2022-10-03T12:05:04.813Z,19.0
2022-10-03T12:07:04.819Z,18.9
2022-10-03T12:09:04.880Z,18.7
2022-10-03T12:11:04.872Z,18.6
2022-10-03T12:13:04.879Z,18.8
2022-10-03T12:15:05.042Z,18.9
2022-10-03T12:17:04.780Z,18.8
2022-10-03T12:19:04.833Z,18.9
2022-10-03T12:21:04.814Z,19.0
2022-10-03T12:23:04.848Z,19.2
2022-10-03T12:25:04.893Z,19.3
2022-10-03T12:27:04.855Z,19.3
2022-10-03T12:29:04.817Z,19.3
2022-10-03T12:31:04.770Z,19.2
2022-10-03T12:33:04.831Z,19.1
2022-10-03T12:35:04.818Z,19.2
2022-10-03T12:37:04.835Z,19.4
2022-10-03T12:39:04.895Z,19.4
2022-10-03T12:41:04.898Z,19.4
2022-10-03T12:43:04.891Z,19.4
2022-10-03T12:45:04.914Z,19.9
2022-10-03T12:47:04.801Z,19.8
2022-10-03T12:49:04.876Z,19.5
2022-10-03T12:51:04.930Z,19.6
2022-10-03T12:53:04.856Z,19.5
2022-10-03T12:55:04.851Z,19.4
2022-10-03T12:57:04.950Z,19.5
2022-10-03T12:59:04.915Z,19.4
2022-10-03T13:01:04.969Z,19.4
2022-10-03T13:03:04.822Z,19.4
2022-10-03T13:05:04.841Z,19.2
2022-10-03T13:07:05.017Z,19.3
2022-10-03T13:09:04.905Z,19.7
2022-10-03T13:11:04.876Z,19.8
2022-10-03T13:13:04.892Z,19.9
2022-10-03T13:15:04.953Z,19.8
2022-10-03T13:17:04.809Z,19.8
2022-10-03T13:19:06.517Z,19.5
2022-10-03T13:21:13.042Z,19.4
2022-10-03T13:23:04.889Z,19.3
2022-10-03T13:25:04.940Z,19.1
2022-10-03T13:27:04.952Z,19.1
2022-10-03T13:29:04.942Z,19.1
2022-10-03T13:31:04.984Z,19.2
2022-10-03T13:33:04.850Z,19.5
2022-10-03T13:35:04.849Z,19.4
2022-10-03T13:37:04.850Z,19.8
2022-10-03T13:39:04.931Z,19.8
2022-10-03T13:41:04.892Z,19.8
2022-10-03T13:43:05.002Z,19.8
2022-10-03T13:45:04.978Z,19.7
2022-10-03T13:47:35.003Z,19.6
2022-10-03T13:49:35.111Z,19.3
2022-10-03T13:51:34.956Z,19.4
2022-10-03T13:53:35.126Z,19.5
2022-10-03T13:55:34.954Z,19.5
2022-10-03T13:57:35.074Z,19.6
2022-10-03T13:59:35.101Z,19.8
2022-10-03T14:01:35.194Z,19.8
2022-10-03T14:03:35.018Z,20.0
2022-10-03T14:05:35.112Z,19.8
2022-10-03T14:07:34.875Z,19.7
2022-10-03T14:09:34.896Z,19.5
2022-10-03T14:11:34.949Z,19.5
2022-10-03T14:13:34.971Z,19.4
2022-10-03T14:15:34.991Z,19.5
2022-10-03T14:17:35.008Z,19.9
2022-10-03T14:19:34.937Z,19.9
2022-10-03T14:21:34.929Z,20.2
2022-10-03T14:23:34.903Z,20.4
2022-10-03T14:25:34.938Z,20.2
2022-10-03T14:27:34.930Z,20.1
2022-10-03T14:29:34.977Z,20.2
2022-10-03T14:31:35.071Z,20.3
2022-10-03T14:33:34.879Z,20.1
2022-10-03T14:35:34.853Z,20.0
2022-10-03T14:37:34.902Z,19.9
2022-10-03T14:39:34.913Z,20.0
2022-10-03T14:41:34.925Z,19.9
2022-10-03T14:43:34.993Z,19.7
2022-10-03T14:45:35.882Z,19.6
2022-10-03T14:47:34.965Z,19.6
2022-10-03T14:49:53.463Z,19.8
2022-10-03T14:51:34.878Z,19.6
2022-10-03T14:53:34.985Z,19.5
2022-10-03T14:55:34.923Z,19.7
2022-10-03T14:57:47.849Z,19.7
2022-10-03T14:59:34.978Z,19.7
2022-10-03T15:01:35.018Z,19.4
2022-10-03T15:03:34.953Z,19.3
2022-10-03T15:05:34.874Z,19.4
2022-10-03T15:07:35.988Z,19.3
2022-10-03T15:09:34.953Z,19.2
2022-10-03T15:11:34.987Z,19.1
2022-10-03T15:13:34.978Z,19.2
2022-10-03T15:15:34.981Z,19.2
2022-10-03T15:17:35.029Z,19.2
2022-10-03T15:19:34.897Z,19.3
2022-10-03T15:21:34.912Z,19.4
2022-10-03T15:23:34.974Z,19.3
2022-10-03T15:25:34.948Z,19.1
2022-10-03T15:27:34.964Z,19.2
2022-10-03T15:29:35.067Z,19.2
2022-10-03T15:31:35.091Z,19.0
2022-10-03T15:33:35.048Z,18.8
2022-10-03T15:35:35.041Z,18.9
2022-10-03T15:37:34.906Z,18.8
2022-10-03T15:39:34.974Z,18.8
2022-10-03T15:41:35.008Z,18.7
2022-10-03T15:43:35.020Z,19.0
2022-10-03T15:46:04.999Z,19.2
2022-10-03T15:48:04.993Z,19.2
2022-10-03T15:50:05.187Z,19.2
2022-10-03T15:52:04.921Z,19.3
2022-10-03T15:54:04.984Z,19.2
2022-10-03T15:56:04.969Z,18.9
2022-10-03T15:58:05.126Z,18.9
2022-10-03T16:00:05.000Z,18.9
2022-10-03T16:02:05.044Z,19.1
2022-10-03T16:04:04.966Z,19.2
2022-10-03T16:06:05.108Z,19.2
2022-10-03T16:08:05.000Z,19.0
2022-10-03T16:10:04.976Z,19.3
2022-10-03T16:12:04.975Z,19.3
2022-10-03T16:14:05.099Z,19.3
2022-10-03T16:16:05.111Z,19.1
2022-10-03T16:18:05.301Z,19.1
2022-10-03T16:20:05.452Z,18.9
2022-10-03T16:22:05.090Z,18.6
2022-10-03T16:24:04.967Z,18.6
2022-10-03T16:26:06.022Z,18.8
2022-10-03T16:28:05.101Z,18.8
2022-10-03T16:30:05.084Z,18.7
2022-10-03T16:32:05.069Z,18.8
2022-10-03T16:34:04.956Z,18.8
2022-10-03T16:36:05.058Z,18.7
2022-10-03T16:38:05.012Z,18.8
2022-10-03T16:40:05.004Z,18.6
2022-10-03T16:42:05.040Z,18.8
2022-10-03T16:44:05.016Z,18.7
2022-10-03T16:46:05.073Z,18.7
2022-10-03T16:48:05.068Z,18.9
2022-10-03T16:50:05.069Z,19.0
2022-10-03T16:52:05.075Z,19.0
2022-10-03T16:54:05.052Z,19.2
2022-10-03T16:56:04.980Z,19.5
2022-10-03T16:58:05.024Z,19.7
2022-10-03T17:00:05.017Z,19.8
2022-10-03T17:02:05.098Z,19.7
2022-10-03T17:04:04.967Z,19.5
2022-10-03T17:06:05.062Z,19.6
2022-10-03T17:08:29.783Z,19.8
2022-10-03T17:10:04.966Z,20.0
2022-10-03T17:12:05.033Z,19.9
2022-10-03T17:14:05.032Z,19.9
2022-10-03T17:16:05.058Z,19.8
2022-10-03T17:18:05.078Z,19.9
2022-10-03T17:20:05.040Z,20.0
2022-10-03T17:22:05.155Z,20.0
2022-10-03T17:24:05.048Z,19.9
2022-10-03T17:26:05.004Z,20.1
2022-10-03T17:28:05.094Z,20.2
2022-10-03T17:30:05.073Z,20.3
2022-10-03T17:32:05.136Z,20.5
2022-10-03T17:34:05.079Z,20.6
2022-10-03T17:36:05.122Z,20.5
2022-10-03T17:38:19.538Z,20.5
2022-10-03T17:40:05.063Z,20.8
2022-10-03T17:42:34.999Z,20.7
2022-10-03T17:44:35.179Z,20.7
2022-10-03T17:46:35.266Z,20.3
2022-10-03T17:48:35.261Z,20.1
2022-10-03T17:50:35.411Z,20.4
2022-10-03T17:52:36.663Z,20.2
2022-10-03T17:54:35.371Z,20.2
2022-10-03T17:56:35.975Z,20.1
2022-10-03T17:58:35.327Z,19.8
2022-10-03T18:00:35.282Z,20.0
2022-10-03T18:02:35.233Z,20.3
2022-10-03T18:04:35.271Z,20.0
2022-10-03T18:06:39.743Z,19.8
2022-10-03T18:08:35.244Z,19.6
2022-10-03T18:10:35.478Z,19.5
2022-10-03T18:12:36.311Z,19.5
2022-10-03T18:14:35.391Z,19.4
2022-10-03T18:16:35.308Z,19.1
2022-10-03T18:18:35.317Z,19.2
2022-10-03T18:20:35.451Z,19.3
2022-10-03T18:22:38.523Z,19.6
2022-10-03T18:24:35.464Z,19.4
2022-10-03T18:26:35.443Z,19.2
2022-10-03T18:28:35.714Z,19.2
2022-10-03T18:30:35.342Z,19.3
2022-10-03T18:32:35.809Z,19.3
2022-10-03T18:34:35.505Z,19.4
2022-10-03T18:36:35.473Z,19.3
2022-10-03T18:38:35.513Z,19.0
2022-10-03T18:40:36.331Z,19.0
2022-10-03T18:42:46.592Z,19.2
2022-10-03T18:44:35.325Z,19.2
2022-10-03T18:46:37.898Z,19.1
2022-10-03T18:48:35.481Z,19.3
2022-10-03T18:50:46.020Z,19.2
2022-10-03T18:52:45.968Z,19.4
2022-10-03T18:54:46.002Z,19.2
2022-10-03T18:56:45.862Z,19.3
2022-10-03T18:58:45.976Z,19.4
2022-10-03T19:00:45.944Z,19.4
2022-10-03T19:02:46.057Z,19.2
2022-10-03T19:04:47.457Z,19.3
2022-10-03T19:06:46.011Z,19.2
2022-10-03T19:08:45.790Z,19.1
2022-10-03T19:10:45.867Z,19.0
2022-10-03T19:12:45.833Z,19.3
2022-10-03T19:14:45.765Z,19.2
2022-10-03T19:16:45.834Z,19.1
2022-10-03T19:18:45.787Z,19.1
2022-10-03T19:20:45.804Z,18.9
2022-10-03T19:22:45.835Z,18.9
2022-10-03T19:24:57.464Z,19.0
2022-10-03T19:26:45.735Z,18.8
2022-10-03T19:28:45.822Z,18.8
2022-10-03T19:30:45.774Z,18.6
2022-10-03T19:32:45.776Z,18.6
2022-10-03T19:34:45.798Z,18.5
2022-10-03T19:36:45.812Z,18.4
2022-10-03T19:38:45.844Z,18.5
2022-10-03T19:40:45.812Z,18.5
2022-10-03T19:42:45.842Z,18.5
2022-10-03T19:44:45.730Z,18.5
2022-10-03T19:46:45.815Z,18.5
2022-10-03T19:48:45.770Z,18.3
2022-10-03T19:50:45.814Z,18.2
2022-10-03T19:52:45.847Z,18.2
2022-10-03T19:54:45.845Z,18.3
2022-10-03T19:56:45.722Z,18.4
2022-10-03T19:58:45.889Z,18.4
2022-10-03T20:00:45.882Z,18.3
2022-10-03T20:02:45.803Z,18.3
2022-10-03T20:04:45.792Z,18.2
2022-10-03T20:06:45.822Z,18.4
2022-10-03T20:08:45.833Z,18.4
2022-10-03T20:10:45.824Z,18.5
2022-10-03T20:15:15.804Z,18.4
2022-10-03T20:17:15.804Z,18.7
2022-10-03T20:19:15.783Z,19.0
2022-10-03T20:21:15.875Z,19.2
2022-10-03T20:23:15.872Z,19.4
2022-10-03T20:25:15.884Z,19.5
2022-10-03T20:27:15.804Z,19.5
2022-10-03T20:29:15.933Z,19.6
2022-10-03T20:31:18.593Z,19.6
2022-10-03T20:33:15.832Z,19.4
2022-10-03T20:35:15.817Z,19.5
2022-10-03T20:37:15.856Z,19.9
2022-10-03T20:39:15.878Z,19.7
2022-10-03T20:41:15.934Z,19.7
2022-10-03T20:43:15.920Z,19.5
2022-10-03T20:45:15.814Z,19.5
2022-10-03T20:47:15.801Z,19.6
2022-10-03T20:49:15.792Z,19.7
2022-10-03T20:51:15.850Z,19.8
2022-10-03T20:53:15.836Z,19.6
2022-10-03T20:55:15.903Z,19.5
2022-10-03T20:57:15.901Z,19.4
2022-10-03T20:59:15.905Z,19.4
2022-10-03T21:01:15.889Z,19.4
2022-10-03T21:03:15.839Z,19.6
2022-10-03T21:05:15.858Z,19.6
2022-10-03T21:07:15.876Z,19.8
2022-10-03T21:09:15.875Z,20.0
2022-10-03T21:11:15.786Z,19.9
2022-10-03T21:13:15.786Z,19.9
2022-10-03T21:15:15.911Z,20.0
2022-10-03T21:17:16.019Z,19.9
2022-10-03T21:19:15.860Z,19.5
2022-10-03T21:21:15.872Z,19.4
2022-10-03T21:23:15.889Z,19.2
2022-10-03T21:25:15.896Z,19.0
2022-10-03T21:27:15.946Z,19.1
2022-10-03T21:29:15.944Z,18.9
2022-10-03T21:31:16.000Z,19.1
2022-10-03T21:33:15.842Z,19.3
2022-10-03T21:35:15.863Z,19.2
2022-10-03T21:37:15.869Z,19.0
2022-10-03T21:39:15.903Z,19.1
2022-10-03T21:41:15.926Z,19.0
2022-10-03T21:43:15.922Z,19.0
2022-10-03T21:45:15.866Z,19.1
2022-10-03T21:47:15.903Z,19.1
2022-10-03T21:49:15.778Z,19.2
2022-10-03T21:51:15.890Z,19.3
2022-10-03T21:53:15.884Z,19.2
2022-10-03T21:55:15.904Z,19.5
2022-10-03T21:57:15.913Z,19.5
2022-10-03T21:59:15.799Z,19.5
2022-10-03T22:01:15.949Z,19.5
2022-10-03T22:03:15.824Z,19.4
2022-10-03T22:05:45.818Z,19.3
2022-10-03T22:07:45.786Z,19.4
2022-10-03T22:09:45.931Z,19.5
2022-10-03T22:11:45.808Z,19.7
2022-10-03T22:13:45.795Z,19.8
2022-10-03T22:15:45.973Z,19.9
2022-10-03T22:17:45.787Z,20.0
2022-10-03T22:19:45.794Z,19.9
2022-10-03T22:21:45.812Z,20.0
2022-10-03T22:23:45.921Z,20.0
2022-10-03T22:25:45.978Z,20.1
2022-10-03T22:27:45.916Z,20.1
2022-10-03T22:29:45.912Z,20.1
2022-10-03T22:31:45.919Z,19.9
2022-10-03T22:33:45.874Z,19.6
2022-10-03T22:35:45.888Z,19.8
2022-10-03T22:37:45.908Z,19.7
2022-10-03T22:39:45.858Z,19.9
2022-10-03T22:41:45.849Z,20.1
2022-10-03T22:43:45.792Z,20.1
2022-10-03T22:45:45.943Z,20.0
2022-10-03T22:47:45.817Z,20.0
2022-10-03T22:49:45.822Z,19.9
2022-10-03T22:51:45.808Z,20.1
2022-10-03T22:53:45.829Z,20.0
2022-10-03T22:55:45.813Z,20.1
2022-10-03T22:57:45.853Z,20.2
2022-10-03T22:59:45.880Z,20.3
2022-10-03T23:01:45.873Z,20.4
2022-10-03T23:03:45.902Z,20.5
2022-10-03T23:05:45.834Z,20.4
2022-10-03T23:07:45.956Z,20.5
2022-10-03T23:09:45.872Z,20.5
2022-10-03T23:11:45.852Z,20.2
2022-10-03T23:13:45.957Z,20.1
2022-10-03T23:15:45.900Z,20.5
2022-10-03T23:17:45.872Z,20.3
2022-10-03T23:19:45.902Z,20.5
2022-10-03T23:21:45.873Z,20.4
2022-10-03T23:23:45.892Z,20.3
2022-10-03T23:25:45.852Z,20.0
2022-10-03T23:27:45.833Z,20.1
2022-10-03T23:29:45.972Z,20.2
2022-10-03T23:31:46.004Z,20.4
2022-10-03T23:33:45.890Z,20.7
2022-10-03T23:35:45.907Z,20.5
2022-10-03T23:37:45.932Z,20.6
2022-10-03T23:39:45.856Z,20.6
2022-10-03T23:41:45.857Z,20.4
2022-10-03T23:43:45.867Z,20.4
2022-10-03T23:45:45.889Z,20.3
2022-10-03T23:47:45.894Z,20.6
2022-10-03T23:49:45.844Z,20.9
2022-10-03T23:51:45.848Z,20.5
2022-10-03T23:53:45.904Z,20.5
2022-10-03T23:56:15.845Z,20.5
2022-10-03T23:58:15.871Z,20.5
