createdAt,value
2018-05-08T00:00:06.491Z,96238.95
2018-05-08T00:02:32.412Z,96237.34
2018-05-08T00:04:58.338Z,96231.72
2018-05-08T00:07:25.998Z,96236.14
2018-05-08T00:09:51.896Z,96227.83
2018-05-08T00:12:21.037Z,96238.48
2018-05-08T00:14:48.063Z,96233.05
2018-05-08T00:17:14.994Z,96232.80
2018-05-08T00:19:40.878Z,96230.25
2018-05-08T00:22:10.131Z,96223.59
2018-05-08T00:24:36.005Z,96223.14
2018-05-08T00:27:04.273Z,96230.10
2018-05-08T00:29:30.227Z,96226.25
2018-05-08T00:31:59.378Z,96221.28
2018-05-08T00:34:25.319Z,96219.53
2018-05-08T00:36:51.224Z,96214.52
2018-05-08T00:39:17.122Z,96212.63
2018-05-08T00:41:43.052Z,96219.02
2018-05-08T00:44:10.594Z,96215.45
2018-05-08T00:46:36.489Z,96214.31
2018-05-08T00:49:05.951Z,96212.67
2018-05-08T00:51:31.873Z,96207.27
2018-05-08T00:54:01.771Z,96205.55
2018-05-08T00:56:27.654Z,96204.75
2018-05-08T00:58:54.596Z,96203.76
2018-05-08T01:01:20.516Z,96206.91
2018-05-08T01:03:49.352Z,96199.36
2018-05-08T01:06:15.411Z,96185.59
2018-05-08T01:08:44.801Z,96182.84
2018-05-08T01:11:10.710Z,96183.72
2018-05-08T01:13:36.687Z,96186.53
2018-05-08T01:16:02.612Z,96187.31
2018-05-08T01:18:28.523Z,96192.23
2018-05-08T01:20:57.710Z,96190.51
2018-05-08T01:23:23.579Z,96193.94
2018-05-08T01:25:50.836Z,96191.53
2018-05-08T01:28:16.752Z,96192.29
2018-05-08T01:30:45.160Z,96189.62
2018-05-08T01:33:11.052Z,96192.08
2018-05-08T01:35:41.660Z,96191.32
2018-05-08T01:38:07.563Z,96190.37
2018-05-08T01:40:35.304Z,96193.27
2018-05-08T01:43:01.261Z,96192.66
2018-05-08T01:45:30.479Z,96193.81
2018-05-08T01:47:56.381Z,96194.91
2018-05-08T01:50:22.301Z,96188.89
2018-05-08T01:52:48.311Z,96175.16
2018-05-08T01:55:14.234Z,96184.61
2018-05-08T01:57:41.752Z,96186.80
2018-05-08T02:00:07.694Z,96184.61
2018-05-08T02:02:37.304Z,96180.95
2018-05-08T02:05:03.192Z,96177.57
2018-05-08T02:07:30.526Z,96175.97
2018-05-08T02:09:56.452Z,96178.12
2018-05-08T02:12:25.591Z,96171.98
2018-05-08T02:14:52.008Z,96172.80
2018-05-08T02:17:21.766Z,96173.21
2018-05-08T02:19:47.679Z,96177.23
2018-05-08T02:22:14.727Z,96168.03
2018-05-08T02:24:40.625Z,96161.39
2018-05-08T02:27:06.497Z,96165.66
2018-05-08T02:29:32.383Z,96169.59
2018-05-08T02:31:58.279Z,96174.94
2018-05-08T02:34:26.777Z,96169.59
2018-05-08T02:36:52.675Z,96175.70
2018-05-08T02:39:21.993Z,96164.64
2018-05-08T02:41:47.859Z,96166.17
2018-05-08T02:44:17.395Z,96166.05
2018-05-08T02:46:43.281Z,96159.66
2018-05-08T02:49:12.367Z,96162.83
2018-05-08T02:51:38.304Z,96155.70
2018-05-08T02:54:05.436Z,96162.19
2018-05-08T02:56:31.347Z,96158.47
2018-05-08T02:59:00.548Z,96159.44
2018-05-08T03:01:26.436Z,96162.91
2018-05-08T03:03:52.333Z,96153.16
2018-05-08T03:06:18.278Z,96160.14
2018-05-08T03:08:44.195Z,96158.77
2018-05-08T03:11:11.946Z,96157.47
2018-05-08T03:13:37.891Z,96154.42
2018-05-08T03:16:06.597Z,96156.62
2018-05-08T03:18:32.502Z,96160.95
2018-05-08T03:21:01.674Z,96163.98
2018-05-08T03:23:27.591Z,96164.06
2018-05-08T03:25:56.855Z,96163.41
2018-05-08T03:28:22.739Z,96161.50
2018-05-08T03:30:52.070Z,96163.38
2018-05-08T03:33:18.051Z,96167.07
2018-05-08T03:35:45.523Z,96167.44
2018-05-08T03:38:11.433Z,96163.50
2018-05-08T03:40:37.391Z,96167.73
2018-05-08T03:43:03.286Z,96161.60
2018-05-08T03:45:29.180Z,96163.14
2018-05-08T03:47:58.110Z,96157.56
2018-05-08T03:50:24.069Z,96167.21
2018-05-08T03:52:53.491Z,96169.78
2018-05-08T03:55:19.365Z,96173.13
2018-05-08T03:57:46.585Z,96177.14
2018-05-08T04:00:24.822Z,96173.48
2018-05-08T04:03:03.047Z,96180.50
2018-05-08T04:05:41.352Z,96176.59
2018-05-08T04:08:19.717Z,96179.88
2018-05-08T04:10:45.538Z,96180.02
2018-05-08T04:13:11.471Z,96178.53
2018-05-08T04:15:37.399Z,96178.59
2018-05-08T04:18:03.319Z,96172.00
2018-05-08T04:20:29.202Z,96175.30
2018-05-08T04:22:55.113Z,96171.91
2018-05-08T04:25:21.024Z,96165.80
2018-05-08T04:27:46.940Z,96161.89
2018-05-08T04:30:12.795Z,96154.44
2018-05-08T04:32:38.694Z,96159.91
2018-05-08T04:35:04.589Z,96155.91
2018-05-08T04:37:30.495Z,96163.56
2018-05-08T04:39:56.377Z,96160.11
2018-05-08T04:42:22.318Z,96164.00
2018-05-08T04:44:48.214Z,96161.27
2018-05-08T04:47:14.123Z,96151.67
2018-05-08T04:49:39.991Z,96156.90
2018-05-08T04:52:05.933Z,96156.74
2018-05-08T04:54:31.850Z,96154.89
2018-05-08T04:56:57.744Z,96154.58
2018-05-08T04:59:23.603Z,96144.25
2018-05-08T05:01:49.499Z,96147.28
2018-05-08T05:04:15.396Z,96140.72
2018-05-08T05:06:41.311Z,96144.17
2018-05-08T05:09:07.217Z,96145.73
2018-05-08T05:11:33.107Z,96149.12
2018-05-08T05:13:59.101Z,96154.77
2018-05-08T05:16:25.011Z,96152.54
2018-05-08T05:18:50.893Z,96150.30
2018-05-08T05:21:16.883Z,96160.05
2018-05-08T05:23:42.780Z,96157.36
2018-05-08T05:26:08.721Z,96156.39
2018-05-08T05:28:34.622Z,96150.69
2018-05-08T05:31:00.527Z,96153.73
2018-05-08T05:33:26.422Z,96150.95
2018-05-08T05:35:52.310Z,96142.28
2018-05-08T05:38:18.230Z,96136.94
2018-05-08T05:40:44.096Z,96135.06
2018-05-08T05:43:09.946Z,96126.71
2018-05-08T05:45:35.840Z,96127.53
2018-05-08T05:48:02.396Z,96123.20
2018-05-08T05:50:28.332Z,96115.09
2018-05-08T05:52:57.493Z,96120.62
2018-05-08T05:55:23.416Z,96116.77
2018-05-08T05:57:52.647Z,96115.50
2018-05-08T06:00:18.540Z,96114.19
2018-05-08T06:02:46.416Z,96108.38
2018-05-08T06:05:12.405Z,96101.93
2018-05-08T06:07:38.311Z,96100.74
2018-05-08T06:10:04.187Z,96095.30
2018-05-08T06:12:30.091Z,96089.67
2018-05-08T06:15:00.630Z,96087.55
2018-05-08T06:17:26.522Z,96092.88
2018-05-08T06:19:53.179Z,96090.26
2018-05-08T06:22:19.088Z,96095.20
2018-05-08T06:24:48.346Z,96093.66
2018-05-08T06:27:14.221Z,96091.45
2018-05-08T06:29:43.549Z,96100.97
2018-05-08T06:32:09.437Z,96095.52
2018-05-08T06:34:38.887Z,96102.16
2018-05-08T06:37:04.773Z,96096.88
2018-05-08T06:39:31.947Z,96095.84
2018-05-08T06:41:57.838Z,96090.70
2018-05-08T06:44:23.788Z,96093.33
2018-05-08T06:46:49.634Z,96091.86
2018-05-08T06:49:15.577Z,96088.92
2018-05-08T06:51:45.322Z,96090.89
2018-05-08T06:54:11.253Z,96093.23
2018-05-08T06:56:38.205Z,96097.31
2018-05-08T06:59:04.096Z,96093.08
2018-05-08T07:01:33.036Z,96097.81
2018-05-08T07:03:58.936Z,96088.49
2018-05-08T07:06:28.550Z,96098.73
2018-05-08T07:08:55.356Z,96099.36
2018-05-08T07:11:22.315Z,96092.11
2018-05-08T07:13:48.209Z,96086.80
2018-05-08T07:16:17.462Z,96086.94
2018-05-08T07:18:43.205Z,96079.95
2018-05-08T07:21:09.091Z,96080.88
2018-05-08T07:23:35.016Z,96084.20
2018-05-08T07:26:00.903Z,96081.83
2018-05-08T07:28:30.239Z,96081.64
2018-05-08T07:30:56.169Z,96087.54
2018-05-08T07:33:23.572Z,96085.67
2018-05-08T07:35:49.450Z,96071.89
2018-05-08T07:38:18.750Z,96084.70
2018-05-08T07:40:44.647Z,96082.33
2018-05-08T07:43:13.936Z,96078.35
2018-05-08T07:45:39.895Z,96089.91
2018-05-08T07:48:09.271Z,96083.92
2018-05-08T07:50:35.179Z,96079.95
2018-05-08T07:53:02.471Z,96085.83
2018-05-08T07:55:28.329Z,96073.28
2018-05-08T07:57:54.220Z,96065.54
2018-05-08T08:00:20.149Z,96059.24
2018-05-08T08:02:46.067Z,96062.01
2018-05-08T08:05:15.242Z,96068.65
2018-05-08T08:07:41.154Z,96069.73
2018-05-08T08:10:08.726Z,96071.52
2018-05-08T08:12:34.639Z,96072.77
2018-05-08T08:15:03.502Z,96070.09
2018-05-08T08:17:29.425Z,96070.19
2018-05-08T08:19:58.293Z,96065.19
2018-05-08T08:22:24.200Z,96067.06
2018-05-08T08:24:53.157Z,96063.45
2018-05-08T08:27:19.028Z,96057.30
2018-05-08T08:29:47.973Z,96054.81
2018-05-08T08:32:13.816Z,96052.84
2018-05-08T08:34:39.719Z,96057.95
2018-05-08T08:37:05.595Z,96056.40
2018-05-08T08:39:31.468Z,96060.12
2018-05-08T08:41:59.332Z,96057.28
2018-05-08T08:44:25.247Z,96057.70
2018-05-08T08:46:53.961Z,96047.38
2018-05-08T08:49:19.873Z,96051.81
2018-05-08T08:51:48.764Z,96055.45
2018-05-08T08:54:14.646Z,96052.09
2018-05-08T08:56:44.544Z,96046.67
2018-05-08T08:59:10.451Z,96046.58
2018-05-08T09:01:39.351Z,96041.09
2018-05-08T09:04:05.306Z,96041.48
2018-05-08T09:06:33.145Z,96041.03
2018-05-08T09:08:59.016Z,96039.80
2018-05-08T09:11:24.878Z,96039.75
2018-05-08T09:13:50.803Z,96037.83
2018-05-08T09:16:16.695Z,96033.87
2018-05-08T09:18:46.572Z,96034.63
2018-05-08T09:21:12.442Z,96036.81
2018-05-08T09:23:39.500Z,96035.50
2018-05-08T09:26:05.401Z,96030.98
2018-05-08T09:28:34.357Z,96028.33
2018-05-08T09:31:00.263Z,96017.27
2018-05-08T09:33:28.674Z,96019.30
2018-05-08T09:35:54.575Z,96016.94
2018-05-08T09:38:23.943Z,96011.20
2018-05-08T09:40:49.812Z,96012.30
2018-05-08T09:43:18.965Z,96011.47
2018-05-08T09:45:44.895Z,96005.08
2018-05-08T09:48:10.812Z,96009.17
2018-05-08T09:50:36.691Z,96001.95
2018-05-08T09:53:02.569Z,95995.29
2018-05-08T09:55:29.824Z,96000.81
2018-05-08T09:57:55.765Z,95997.55
2018-05-08T10:00:24.579Z,95993.45
2018-05-08T10:02:50.497Z,95982.19
2018-05-08T10:05:23.256Z,95979.92
2018-05-08T10:07:49.144Z,95986.18
2018-05-08T10:10:15.056Z,95978.13
2018-05-08T10:12:41.015Z,95974.34
2018-05-08T10:15:23.151Z,95973.40
2018-05-08T10:17:49.064Z,95964.97
2018-05-08T10:20:14.996Z,95968.17
2018-05-08T10:22:40.903Z,95968.00
2018-05-08T10:25:06.790Z,95954.58
2018-05-08T10:27:32.711Z,95965.64
2018-05-08T10:29:58.628Z,95958.52
2018-05-08T10:32:24.519Z,95959.25
2018-05-08T10:34:50.410Z,95953.98
2018-05-08T10:37:16.351Z,95946.41
2018-05-08T10:39:42.288Z,95947.09
2018-05-08T10:42:08.197Z,95936.82
2018-05-08T10:44:34.104Z,95935.14
2018-05-08T10:47:00.040Z,95929.02
2018-05-08T10:49:25.931Z,95930.61
2018-05-08T10:51:55.129Z,95927.30
2018-05-08T10:54:21.036Z,95920.27
2018-05-08T10:56:50.533Z,95919.02
2018-05-08T10:59:16.451Z,95929.02
2018-05-08T11:01:42.487Z,95920.04
2018-05-08T11:04:08.306Z,95910.86
2018-05-08T11:06:34.210Z,95905.86
2018-05-08T11:09:00.735Z,95911.88
2018-05-08T11:11:26.638Z,95902.52
2018-05-08T11:13:56.495Z,95901.64
2018-05-08T11:16:22.426Z,95912.37
2018-05-08T11:18:50.482Z,95911.52
2018-05-08T11:21:16.423Z,95903.22
2018-05-08T11:23:45.329Z,95900.19
2018-05-08T11:26:11.216Z,95892.98
2018-05-08T11:28:40.451Z,95888.69
2018-05-08T11:31:06.382Z,95886.69
2018-05-08T11:33:35.746Z,95885.20
2018-05-08T11:36:01.643Z,95884.52
2018-05-08T11:38:27.566Z,95877.68
2018-05-08T11:40:53.477Z,95867.55
2018-05-08T11:43:19.393Z,95873.86
2018-05-08T11:45:45.943Z,95860.08
2018-05-08T11:48:11.851Z,95851.64
2018-05-08T11:50:40.608Z,95850.94
2018-05-08T11:53:06.545Z,95852.53
2018-05-08T11:55:35.509Z,95851.94
2018-05-08T11:58:01.431Z,95848.39
2018-05-08T12:00:31.278Z,95846.39
2018-05-08T12:02:57.167Z,95835.97
2018-05-08T12:05:26.644Z,95835.85
2018-05-08T12:07:52.591Z,95841.12
2018-05-08T12:10:19.540Z,95847.39
2018-05-08T12:12:45.431Z,95837.88
2018-05-08T12:15:11.365Z,95832.27
2018-05-08T12:17:37.304Z,95835.42
2018-05-08T12:20:03.255Z,95838.30
2018-05-08T12:22:31.185Z,95827.88
2018-05-08T12:24:57.095Z,95817.89
2018-05-08T12:27:25.960Z,95818.98
2018-05-08T12:29:51.909Z,95817.66
2018-05-08T12:32:20.781Z,95822.69
2018-05-08T12:34:46.725Z,95815.53
2018-05-08T12:37:16.263Z,95816.67
2018-05-08T12:39:42.178Z,95809.64
2018-05-08T12:42:10.175Z,95816.77
2018-05-08T12:44:36.116Z,95820.72
2018-05-08T12:47:05.951Z,95821.64
2018-05-08T12:49:31.895Z,95819.19
2018-05-08T12:51:57.817Z,95802.13
2018-05-08T12:54:23.753Z,95805.53
2018-05-08T12:56:49.667Z,95794.41
2018-05-08T12:59:16.623Z,95803.97
2018-05-08T13:01:42.522Z,95793.66
2018-05-08T13:04:11.435Z,95797.55
2018-05-08T13:06:37.336Z,95800.34
2018-05-08T13:09:06.957Z,95796.47
2018-05-08T13:11:32.864Z,95787.04
2018-05-08T13:14:01.150Z,95795.32
2018-05-08T13:16:27.099Z,95792.25
2018-05-08T13:18:56.055Z,95786.83
2018-05-08T13:21:21.967Z,95783.11
2018-05-08T13:23:51.076Z,95781.22
2018-05-08T13:26:16.966Z,95783.41
2018-05-08T13:28:42.851Z,95777.89
2018-05-08T13:31:08.904Z,95776.58
2018-05-08T13:33:34.706Z,95769.25
2018-05-08T13:36:01.972Z,95770.23
2018-05-08T13:38:27.957Z,95777.52
2018-05-08T13:40:57.252Z,95768.08
2018-05-08T13:43:23.170Z,95757.68
2018-05-08T13:45:52.295Z,95755.45
2018-05-08T13:48:18.252Z,95756.71
2018-05-08T13:50:47.648Z,95757.16
2018-05-08T13:53:13.532Z,95758.34
2018-05-08T13:55:40.932Z,95751.91
2018-05-08T13:58:06.833Z,95746.98
2018-05-08T14:00:35.779Z,95746.55
2018-05-08T14:03:01.695Z,95746.31
2018-05-08T14:05:27.629Z,95743.88
2018-05-08T14:07:53.563Z,95733.45
2018-05-08T14:10:19.496Z,95736.18
2018-05-08T14:12:48.842Z,95735.41
2018-05-08T14:15:14.756Z,95738.67
2018-05-08T14:17:43.799Z,95725.87
2018-05-08T14:20:09.748Z,95723.42
2018-05-08T14:22:36.867Z,95726.38
2018-05-08T14:25:02.764Z,95721.91
2018-05-08T14:27:31.991Z,95727.40
2018-05-08T14:29:57.966Z,95718.43
2018-05-08T14:32:27.047Z,95711.27
2018-05-08T14:34:53.149Z,95715.60
2018-05-08T14:37:22.308Z,95713.64
2018-05-08T14:39:48.272Z,95709.96
2018-05-08T14:42:14.156Z,95703.54
2018-05-08T14:44:40.163Z,95709.80
2018-05-08T14:47:06.074Z,95714.67
2018-05-08T14:49:33.036Z,95717.98
2018-05-08T14:51:58.928Z,95711.00
2018-05-08T14:54:28.138Z,95710.26
2018-05-08T14:56:54.061Z,95705.31
2018-05-08T14:59:23.030Z,95705.22
2018-05-08T15:01:48.979Z,95708.41
2018-05-08T15:04:16.866Z,95703.13
2018-05-08T15:06:42.796Z,95699.47
2018-05-08T15:09:11.877Z,95692.92
2018-05-08T15:11:37.845Z,95693.38
2018-05-08T15:14:07.796Z,95690.77
2018-05-08T15:16:33.743Z,95695.20
2018-05-08T15:18:59.639Z,95694.76
2018-05-08T15:21:25.528Z,95699.67
2018-05-08T15:23:51.431Z,95693.48
2018-05-08T15:26:18.190Z,95692.71
2018-05-08T15:28:44.080Z,95688.30
2018-05-08T15:31:13.770Z,95689.00
2018-05-08T15:33:39.687Z,95691.48
2018-05-08T15:36:08.880Z,95685.89
2018-05-08T15:38:34.793Z,95683.50
2018-05-08T15:41:02.740Z,95682.92
2018-05-08T15:43:28.663Z,95683.08
2018-05-08T15:45:57.647Z,95679.34
2018-05-08T15:48:23.552Z,95681.73
2018-05-08T15:50:52.573Z,95681.75
2018-05-08T15:53:18.493Z,95678.62
2018-05-08T15:55:44.370Z,95669.48
2018-05-08T15:58:10.292Z,95670.91
2018-05-08T16:00:36.200Z,95664.73
2018-05-08T16:03:03.103Z,95659.95
2018-05-08T16:05:29.015Z,95655.52
2018-05-08T16:07:57.917Z,95660.02
2018-05-08T16:10:23.795Z,95651.48
2018-05-08T16:12:53.532Z,95652.23
2018-05-08T16:15:19.399Z,95654.67
2018-05-08T16:17:48.456Z,95653.88
2018-05-08T16:20:14.408Z,95653.68
2018-05-08T16:22:42.106Z,95649.87
2018-05-08T16:25:08.000Z,95652.30
2018-05-08T16:27:37.927Z,95656.81
2018-05-08T16:30:03.875Z,95647.13
2018-05-08T16:32:29.771Z,95650.00
2018-05-08T16:34:55.739Z,95649.67
2018-05-08T16:37:21.662Z,95648.15
2018-05-08T16:39:48.960Z,95640.24
2018-05-08T16:42:14.883Z,95647.16
2018-05-08T16:44:44.633Z,95644.61
2018-05-08T16:47:10.535Z,95646.59
2018-05-08T16:49:39.547Z,95642.21
2018-05-08T16:52:05.463Z,95638.50
2018-05-08T16:54:34.434Z,95642.83
2018-05-08T16:57:00.339Z,95634.44
2018-05-08T16:59:27.424Z,95642.79
2018-05-08T17:01:53.303Z,95640.89
2018-05-08T17:04:22.255Z,95635.73
2018-05-08T17:06:48.155Z,95639.00
2018-05-08T17:09:14.081Z,95643.33
2018-05-08T17:11:40.006Z,95642.73
2018-05-08T17:14:05.987Z,95638.56
2018-05-08T17:16:35.607Z,95639.23
2018-05-08T17:19:01.535Z,95643.10
2018-05-08T17:21:28.657Z,95642.78
2018-05-08T17:23:54.533Z,95640.52
2018-05-08T17:26:23.897Z,95641.17
2018-05-08T17:28:49.807Z,95641.05
2018-05-08T17:31:18.989Z,95639.03
2018-05-08T17:33:44.881Z,95633.84
2018-05-08T17:36:12.811Z,95638.33
2018-05-08T17:38:38.707Z,95633.84
2018-05-08T17:41:07.812Z,95633.48
2018-05-08T17:43:33.709Z,95634.05
2018-05-08T17:45:59.601Z,95638.25
2018-05-08T17:48:25.495Z,95632.43
2018-05-08T17:50:51.416Z,95637.84
2018-05-08T17:53:17.321Z,95642.89
2018-05-08T17:55:43.223Z,95646.11
2018-05-08T17:58:09.120Z,95647.30
2018-05-08T18:00:35.017Z,95651.20
2018-05-08T18:03:00.953Z,95646.73
2018-05-08T18:05:26.843Z,95645.22
2018-05-08T18:07:52.711Z,95644.00
2018-05-08T18:10:18.789Z,95642.67
2018-05-08T18:12:44.679Z,95637.94
2018-05-08T18:15:10.618Z,95645.62
2018-05-08T18:17:36.668Z,95646.38
2018-05-08T18:20:02.569Z,95641.97
2018-05-08T18:22:28.469Z,95640.34
2018-05-08T18:24:54.390Z,95648.22
2018-05-08T18:27:20.337Z,95647.59
2018-05-08T18:29:46.260Z,95654.81
2018-05-08T18:32:12.348Z,95649.69
2018-05-08T18:34:38.297Z,95653.16
2018-05-08T18:37:04.245Z,95647.41
2018-05-08T18:42:01.356Z,95653.56
2018-05-08T18:44:30.746Z,95654.61
2018-05-08T18:46:56.847Z,95656.64
2018-05-08T18:49:23.467Z,95655.19
2018-05-08T18:51:49.363Z,95655.13
2018-05-08T18:54:15.335Z,95658.72
2018-05-08T18:56:41.262Z,95656.22
2018-05-08T18:59:07.192Z,95653.42
2018-05-08T19:01:34.931Z,95651.30
2018-05-08T19:04:00.884Z,95658.97
2018-05-08T19:06:30.066Z,95655.53
2018-05-08T19:08:55.959Z,95649.57
2018-05-08T19:14:16.450Z,95663.13
2018-05-08T19:16:42.440Z,95665.56
2018-05-08T19:19:14.342Z,95669.17
2018-05-08T19:21:40.320Z,95670.17
2018-05-08T19:24:12.242Z,95671.68
2018-05-08T19:26:38.254Z,95676.19
2018-05-08T19:29:10.236Z,95671.77
2018-05-08T19:31:36.219Z,95675.75
2018-05-08T19:34:02.196Z,95676.45
2018-05-08T19:36:34.195Z,95685.00
2018-05-08T19:39:00.160Z,95682.77
2018-05-08T19:41:26.120Z,95683.03
2018-05-08T19:43:52.147Z,95690.08
2018-05-08T19:46:18.109Z,95688.80
2018-05-08T19:48:44.060Z,95692.48
2018-05-08T19:51:10.030Z,95690.05
2018-05-08T19:53:35.918Z,95694.23
2018-05-08T19:56:01.878Z,95697.55
2018-05-08T19:58:27.813Z,95694.98
2018-05-08T20:00:53.764Z,95701.30
2018-05-08T20:03:19.769Z,95695.84
2018-05-08T20:05:45.804Z,95701.69
2018-05-08T20:08:11.762Z,95705.91
2018-05-08T20:10:37.692Z,95700.53
2018-05-08T20:13:03.653Z,95703.84
2018-05-08T20:15:29.614Z,95699.19
2018-05-08T20:17:55.568Z,95694.41
2018-05-08T20:20:21.578Z,95702.14
2018-05-08T20:22:47.536Z,95698.66
2018-05-08T20:25:13.495Z,95703.89
2018-05-08T20:27:39.477Z,95700.83
2018-05-08T20:30:05.472Z,95703.45
2018-05-08T20:32:31.421Z,95710.84
2018-05-08T20:34:57.560Z,95710.52
2018-05-08T20:37:23.523Z,95712.16
2018-05-08T20:39:49.480Z,95709.94
2018-05-08T20:42:15.436Z,95706.30
2018-05-08T20:44:41.449Z,95709.58
2018-05-08T20:47:07.446Z,95710.38
2018-05-08T20:49:33.399Z,95707.63
2018-05-08T20:51:59.412Z,95712.77
2018-05-08T20:54:25.349Z,95711.65
2018-05-08T20:56:51.328Z,95710.07
2018-05-08T20:59:17.288Z,95711.38
2018-05-08T21:01:43.322Z,95716.28
2018-05-08T21:04:09.216Z,95710.16
2018-05-08T21:06:35.142Z,95715.98
2018-05-08T21:09:01.127Z,95707.31
2018-05-08T21:11:30.028Z,95714.62
2018-05-08T21:13:56.023Z,95709.52
2018-05-08T21:16:25.404Z,95707.81
2018-05-08T21:18:51.424Z,95704.27
2018-05-08T21:21:17.373Z,95704.99
2018-05-08T21:23:43.347Z,95709.37
2018-05-08T21:26:09.278Z,95708.56
2018-05-08T21:28:41.904Z,95704.27
2018-05-08T21:31:13.888Z,95710.37
2018-05-08T21:33:39.840Z,95712.17
2018-05-08T21:36:05.848Z,95711.52
2018-05-08T21:38:31.825Z,95703.77
2018-05-08T21:40:57.928Z,95706.18
2018-05-08T21:43:23.872Z,95708.14
2018-05-08T21:45:49.918Z,95704.95
2018-05-08T21:48:15.877Z,95706.92
2018-05-08T21:50:41.879Z,95702.87
2018-05-08T21:53:09.767Z,95708.47
2018-05-08T21:55:35.728Z,95712.27
2018-05-08T21:58:01.733Z,95707.31
2018-05-08T22:00:27.730Z,95705.77
2018-05-08T22:02:53.635Z,95709.33
2018-05-08T22:05:21.617Z,95703.56
2018-05-08T22:07:47.537Z,95705.55
2018-05-08T22:10:16.655Z,95697.73
2018-05-08T22:12:42.594Z,95700.37
2018-05-08T22:15:12.424Z,95704.72
2018-05-08T22:17:38.388Z,95705.80
2018-05-08T22:20:05.784Z,95699.45
2018-05-08T22:22:31.827Z,95703.64
2018-05-08T22:25:00.580Z,95709.03
2018-05-08T22:27:26.491Z,95708.95
2018-05-08T22:29:55.448Z,95708.70
2018-05-08T22:32:21.432Z,95707.45
2018-05-08T22:34:47.406Z,95711.09
2018-05-08T22:37:13.351Z,95712.06
2018-05-08T22:39:39.293Z,95703.45
2018-05-08T22:42:06.539Z,95705.22
2018-05-08T22:44:32.468Z,95706.23
2018-05-08T22:47:02.046Z,95703.39
2018-05-08T22:49:27.956Z,95693.38
2018-05-08T22:51:57.409Z,95688.95
2018-05-08T22:54:23.359Z,95686.11
2018-05-08T22:56:50.627Z,95687.48
2018-05-08T22:59:16.580Z,95686.00
2018-05-08T23:01:45.944Z,95685.81
2018-05-08T23:04:11.880Z,95684.34
2018-05-08T23:06:41.076Z,95682.41
2018-05-08T23:09:07.078Z,95684.67
2018-05-08T23:11:33.020Z,95684.41
2018-05-08T23:13:59.039Z,95691.36
2018-05-08T23:16:24.959Z,95710.44
2018-05-08T23:18:52.323Z,95700.30
2018-05-08T23:21:18.272Z,95703.50
2018-05-08T23:23:47.570Z,95703.22
2018-05-08T23:26:13.522Z,95696.84
2018-05-08T23:28:42.986Z,95697.44
2018-05-08T23:31:08.940Z,95698.66
2018-05-08T23:33:36.097Z,95694.42
2018-05-08T23:36:02.037Z,95694.19
2018-05-08T23:38:31.587Z,95688.70
2018-05-08T23:40:57.513Z,95691.33
2018-05-08T23:43:30.899Z,95687.95
2018-05-08T23:45:56.861Z,95692.05
2018-05-08T23:48:22.795Z,95694.56
2018-05-08T23:50:48.752Z,95694.61
2018-05-08T23:53:14.703Z,95693.38
2018-05-08T23:55:40.635Z,95700.05
2018-05-08T23:58:06.628Z,95698.70
