createdAt,value
2023-05-09T00:01:13.059Z,51.85
2023-05-09T00:03:39.457Z,44.88
2023-05-09T00:06:06.784Z,51.00
2023-05-09T00:08:33.309Z,51.67
2023-05-09T00:11:00.446Z,48.50
2023-05-09T00:13:26.818Z,51.38
2023-05-09T00:15:58.637Z,46.40
2023-05-09T00:18:25.046Z,56.17
2023-05-09T00:20:51.422Z,53.88
2023-05-09T00:23:17.947Z,50.38
2023-05-09T00:25:44.274Z,48.28
2023-05-09T00:28:10.824Z,52.53
2023-05-09T00:30:37.187Z,49.30
2023-05-09T00:33:03.636Z,50.85
2023-05-09T00:35:32.407Z,49.90
2023-05-09T00:37:59.673Z,52.95
2023-05-09T00:40:26.351Z,51.67
2023-05-09T00:42:52.797Z,43.88
2023-05-09T00:45:19.161Z,49.00
2023-05-09T00:47:45.630Z,48.38
2023-05-09T00:50:12.072Z,52.22
2023-05-09T00:52:38.544Z,52.35
2023-05-09T00:55:06.641Z,51.05
2023-05-09T00:57:33.336Z,53.40
2023-05-09T01:00:00.676Z,54.50
2023-05-09T01:02:27.476Z,51.25
2023-05-09T01:04:53.981Z,54.08
2023-05-09T01:07:46.327Z,56.85
2023-05-09T01:10:15.637Z,55.03
2023-05-09T01:12:54.209Z,52.60
2023-05-09T01:15:26.844Z,52.17
2023-05-09T01:18:12.838Z,53.40
2023-05-09T01:20:46.426Z,53.85
2023-05-09T01:23:18.793Z,54.92
2023-05-09T01:25:54.797Z,55.53
2023-05-09T01:28:39.943Z,49.30
2023-05-09T01:31:08.005Z,50.60
2023-05-09T01:33:36.482Z,52.70
2023-05-09T01:36:05.062Z,50.72
2023-05-09T01:38:32.524Z,48.45
2023-05-09T01:40:59.905Z,52.05
2023-05-09T01:43:27.932Z,55.15
2023-05-09T01:45:55.186Z,51.97
2023-05-09T01:48:22.048Z,52.95
2023-05-09T01:50:49.022Z,48.75
2023-05-09T01:53:16.280Z,55.92
2023-05-09T01:55:44.122Z,50.15
2023-05-09T01:58:10.837Z,54.95
2023-05-09T02:00:37.403Z,57.47
2023-05-09T02:03:04.024Z,54.97
2023-05-09T02:05:31.000Z,56.78
2023-05-09T02:07:59.182Z,57.05
2023-05-09T02:10:27.070Z,52.78
2023-05-09T02:12:53.886Z,56.85
2023-05-09T02:15:20.926Z,55.72
2023-05-09T02:17:47.317Z,60.03
2023-05-09T02:20:14.249Z,51.92
2023-05-09T02:22:42.296Z,56.75
2023-05-09T02:25:10.551Z,52.50
2023-05-09T02:27:38.291Z,54.90
2023-05-09T02:30:07.692Z,54.33
2023-05-09T02:32:34.684Z,53.47
2023-05-09T02:35:01.849Z,53.20
2023-05-09T02:37:30.563Z,54.72
2023-05-09T02:39:57.032Z,52.15
2023-05-09T02:42:25.368Z,58.15
2023-05-09T02:44:52.528Z,51.25
2023-05-09T02:47:19.032Z,53.53
2023-05-09T02:49:45.326Z,52.60
2023-05-09T02:52:11.855Z,52.55
2023-05-09T02:54:38.558Z,52.72
2023-05-09T02:57:05.040Z,56.78
2023-05-09T02:59:32.042Z,54.95
2023-05-09T03:01:59.225Z,55.78
2023-05-09T03:04:29.206Z,53.58
2023-05-09T03:06:55.590Z,52.03
2023-05-09T03:09:21.965Z,50.08
2023-05-09T03:11:48.298Z,51.60
2023-05-09T03:14:15.264Z,49.58
2023-05-09T03:16:41.583Z,56.15
2023-05-09T03:19:07.930Z,58.25
2023-05-09T03:21:34.382Z,46.08
2023-05-09T03:24:00.858Z,55.55
2023-05-09T03:26:27.217Z,51.83
2023-05-09T03:28:53.796Z,48.78
2023-05-09T03:31:20.164Z,50.03
2023-05-09T03:33:46.528Z,55.10
2023-05-09T03:36:12.847Z,51.92
2023-05-09T03:38:39.201Z,52.22
2023-05-09T03:41:05.573Z,55.78
2023-05-09T03:43:31.979Z,56.38
2023-05-09T03:45:59.191Z,52.55
2023-05-09T03:48:25.599Z,52.90
2023-05-09T03:50:52.003Z,52.72
2023-05-09T03:53:18.350Z,55.00
2023-05-09T03:55:44.637Z,53.25
2023-05-09T03:58:11.791Z,49.15
2023-05-09T04:00:38.199Z,50.70
2023-05-09T04:03:04.707Z,51.15
2023-05-09T04:05:33.450Z,51.38
2023-05-09T04:08:00.534Z,45.92
2023-05-09T04:10:26.935Z,47.10
2023-05-09T04:12:53.202Z,43.25
2023-05-09T04:15:19.438Z,43.55
2023-05-09T04:17:45.937Z,48.22
2023-05-09T04:20:12.716Z,46.92
2023-05-09T04:22:39.054Z,43.03
2023-05-09T04:25:06.741Z,49.38
2023-05-09T04:27:32.985Z,53.47
2023-05-09T04:30:00.243Z,41.58
2023-05-09T04:32:26.964Z,45.38
2023-05-09T04:34:53.320Z,42.58
2023-05-09T04:37:20.207Z,41.50
2023-05-09T04:39:46.673Z,46.80
2023-05-09T04:42:13.257Z,40.35
2023-05-09T04:44:39.657Z,39.03
2023-05-09T04:47:05.974Z,38.08
2023-05-09T04:49:32.376Z,40.05
2023-05-09T04:51:59.325Z,52.25
2023-05-09T04:54:25.846Z,39.13
2023-05-09T04:56:53.139Z,38.53
2023-05-09T04:59:19.744Z,39.72
2023-05-09T05:01:46.282Z,40.55
2023-05-09T05:04:12.696Z,44.40
2023-05-09T05:06:39.172Z,35.92
2023-05-09T05:09:05.834Z,34.72
2023-05-09T05:11:32.321Z,38.35
2023-05-09T05:13:59.306Z,33.33
2023-05-09T05:16:25.704Z,34.15
2023-05-09T05:18:52.158Z,33.13
2023-05-09T05:21:18.433Z,33.25
2023-05-09T05:23:44.764Z,34.75
2023-05-09T05:26:11.096Z,33.58
2023-05-09T05:28:37.328Z,30.45
2023-05-09T05:31:03.598Z,31.13
2023-05-09T05:33:30.602Z,28.17
2023-05-09T05:35:57.040Z,31.73
2023-05-09T05:38:23.454Z,30.45
2023-05-09T05:40:49.858Z,28.92
2023-05-09T05:43:16.242Z,27.00
2023-05-09T05:45:42.547Z,26.45
2023-05-09T05:48:08.879Z,30.45
2023-05-09T05:50:36.626Z,29.40
2023-05-09T05:53:03.065Z,27.35
2023-05-09T05:55:30.421Z,23.60
2023-05-09T05:57:56.687Z,22.85
2023-05-09T06:00:23.170Z,25.33
2023-05-09T06:02:49.588Z,28.02
2023-05-09T06:05:16.394Z,25.63
2023-05-09T06:07:44.280Z,25.67
2023-05-09T06:10:11.067Z,23.67
2023-05-09T06:12:37.375Z,25.25
2023-05-09T06:15:05.714Z,23.33
2023-05-09T06:17:32.138Z,23.65
2023-05-09T06:20:01.637Z,25.20
2023-05-09T06:22:27.936Z,27.02
2023-05-09T06:24:54.263Z,21.65
2023-05-09T06:27:20.690Z,23.70
2023-05-09T06:29:47.022Z,22.25
2023-05-09T06:32:13.315Z,26.70
2023-05-09T06:34:39.632Z,22.40
2023-05-09T06:37:05.914Z,21.83
2023-05-09T06:39:33.544Z,22.23
2023-05-09T06:42:00.018Z,26.17
2023-05-09T06:44:26.763Z,22.17
2023-05-09T06:46:53.250Z,20.77
2023-05-09T06:49:19.562Z,22.45
2023-05-09T06:51:45.895Z,24.17
2023-05-09T06:54:12.173Z,20.27
2023-05-09T06:56:38.574Z,24.10
2023-05-09T06:59:05.073Z,26.63
2023-05-09T07:01:31.617Z,24.73
2023-05-09T07:03:59.192Z,23.63
2023-05-09T07:06:25.513Z,24.85
2023-05-09T07:08:51.843Z,24.88
2023-05-09T07:11:18.237Z,22.77
2023-05-09T07:13:44.749Z,23.55
2023-05-09T07:16:11.335Z,28.65
2023-05-09T07:18:37.781Z,24.95
2023-05-09T07:21:04.144Z,22.50
2023-05-09T07:23:30.551Z,22.40
2023-05-09T07:25:58.979Z,24.60
2023-05-09T07:28:25.989Z,25.38
2023-05-09T07:30:52.405Z,23.67
2023-05-09T07:33:18.714Z,26.38
2023-05-09T07:35:45.024Z,24.13
2023-05-09T07:38:11.355Z,22.00
2023-05-09T07:40:38.789Z,23.42
2023-05-09T07:43:05.188Z,24.27
2023-05-09T07:45:31.679Z,27.25
2023-05-09T07:47:58.017Z,22.02
2023-05-09T07:50:24.439Z,25.30
2023-05-09T07:52:51.861Z,23.15
2023-05-09T07:55:18.414Z,27.33
2023-05-09T07:57:44.904Z,22.77
2023-05-09T08:00:11.632Z,27.92
2023-05-09T08:02:38.080Z,27.88
2023-05-09T08:05:04.785Z,30.10
2023-05-09T08:07:31.427Z,23.35
2023-05-09T08:09:57.858Z,29.05
2023-05-09T08:12:24.288Z,23.80
2023-05-09T08:14:50.818Z,23.40
2023-05-09T08:17:17.491Z,23.02
2023-05-09T08:19:43.787Z,24.88
2023-05-09T08:22:16.158Z,20.60
2023-05-09T08:24:42.476Z,22.63
2023-05-09T08:27:08.845Z,21.77
2023-05-09T08:29:35.166Z,20.13
2023-05-09T08:32:01.492Z,18.27
2023-05-09T08:34:27.817Z,17.05
2023-05-09T08:36:54.120Z,20.83
2023-05-09T08:39:20.529Z,20.58
2023-05-09T08:41:46.893Z,18.23
2023-05-09T08:44:13.567Z,16.23
2023-05-09T08:46:42.488Z,16.50
2023-05-09T08:49:09.092Z,14.95
2023-05-09T08:51:35.938Z,14.35
2023-05-09T08:54:02.807Z,15.25
2023-05-09T08:56:30.320Z,14.75
2023-05-09T08:58:56.702Z,11.80
2023-05-09T09:01:23.509Z,12.80
2023-05-09T09:03:50.351Z,10.73
2023-05-09T09:06:17.392Z,11.25
2023-05-09T09:08:44.146Z,10.88
2023-05-09T09:11:11.794Z,11.02
2023-05-09T09:13:40.607Z,13.50
2023-05-09T09:16:09.467Z,15.50
2023-05-09T09:18:36.340Z,10.75
2023-05-09T09:21:06.211Z,13.50
2023-05-09T09:23:32.773Z,11.20
2023-05-09T09:26:03.068Z,12.80
2023-05-09T09:28:29.937Z,10.52
2023-05-09T09:30:56.251Z,10.55
2023-05-09T09:33:23.687Z,14.18
2023-05-09T09:35:51.446Z,13.40
2023-05-09T09:38:19.279Z,15.95
2023-05-09T09:40:51.438Z,10.35
2023-05-09T09:43:17.896Z,9.93
2023-05-09T09:45:44.682Z,10.90
2023-05-09T09:48:11.236Z,9.85
2023-05-09T09:50:37.610Z,9.48
2023-05-09T09:53:03.893Z,12.68
2023-05-09T09:55:32.028Z,13.85
2023-05-09T09:57:58.972Z,17.75
2023-05-09T10:00:27.528Z,13.70
2023-05-09T10:02:55.393Z,9.65
2023-05-09T10:05:22.835Z,11.27
2023-05-09T10:07:57.882Z,9.20
2023-05-09T10:10:26.358Z,10.60
2023-05-09T10:12:54.122Z,9.75
2023-05-09T10:15:21.772Z,9.23
2023-05-09T10:17:50.729Z,10.02
2023-05-09T10:20:17.606Z,11.02
2023-05-09T10:22:44.053Z,10.82
2023-05-09T10:25:20.950Z,8.80
2023-05-09T10:27:48.226Z,8.27
2023-05-09T10:30:28.268Z,10.07
2023-05-09T10:32:54.649Z,12.23
2023-05-09T10:35:24.560Z,8.95
2023-05-09T10:37:52.646Z,8.55
2023-05-09T10:40:19.877Z,10.68
2023-05-09T10:42:47.670Z,10.68
2023-05-09T10:45:14.305Z,9.60
2023-05-09T10:47:41.584Z,9.25
2023-05-09T10:50:08.504Z,10.77
2023-05-09T10:52:34.931Z,11.15
2023-05-09T10:55:05.178Z,9.77
2023-05-09T10:57:32.167Z,8.05
2023-05-09T10:59:59.135Z,11.30
2023-05-09T11:02:29.597Z,8.65
2023-05-09T11:05:14.981Z,10.63
2023-05-09T11:07:41.543Z,13.55
2023-05-09T11:10:14.895Z,9.45
2023-05-09T11:12:57.550Z,8.10
2023-05-09T11:15:24.565Z,9.60
2023-05-09T11:18:04.329Z,8.55
2023-05-09T11:20:33.277Z,7.68
2023-05-09T11:23:01.153Z,8.80
2023-05-09T11:25:29.142Z,8.45
2023-05-09T11:28:01.401Z,10.68
2023-05-09T11:30:41.048Z,8.25
2023-05-09T11:33:21.000Z,10.98
2023-05-09T11:35:48.395Z,9.18
2023-05-09T11:38:20.412Z,10.85
2023-05-09T11:40:47.059Z,7.43
2023-05-09T11:43:13.537Z,7.07
2023-05-09T11:45:40.617Z,9.55
2023-05-09T11:48:10.604Z,10.63
2023-05-09T11:50:36.980Z,9.65
2023-05-09T11:53:03.330Z,9.98
2023-05-09T11:55:30.608Z,9.52
2023-05-09T11:57:57.133Z,8.27
2023-05-09T12:00:24.392Z,9.30
2023-05-09T12:02:51.723Z,14.57
2023-05-09T12:05:19.362Z,8.55
2023-05-09T12:07:46.408Z,7.68
2023-05-09T12:10:22.949Z,7.65
2023-05-09T12:12:50.166Z,7.75
2023-05-09T12:15:17.669Z,8.68
2023-05-09T12:17:45.106Z,7.82
2023-05-09T12:20:11.678Z,10.27
2023-05-09T12:22:38.048Z,9.52
2023-05-09T12:25:07.266Z,8.13
2023-05-09T12:27:35.292Z,8.27
2023-05-09T12:30:01.991Z,22.50
2023-05-09T12:32:32.608Z,9.82
2023-05-09T12:35:00.406Z,9.93
2023-05-09T12:37:26.917Z,8.65
2023-05-09T12:40:13.150Z,5.65
2023-05-09T12:42:42.909Z,6.10
2023-05-09T12:45:10.068Z,7.15
2023-05-09T12:47:38.777Z,5.72
2023-05-09T12:50:06.341Z,7.30
2023-05-09T12:52:54.509Z,6.10
2023-05-09T12:55:25.296Z,6.82
2023-05-09T12:57:59.327Z,6.45
2023-05-09T13:00:26.119Z,7.50
2023-05-09T13:02:53.000Z,6.93
2023-05-09T13:05:20.450Z,7.32
2023-05-09T13:07:48.104Z,13.90
2023-05-09T13:10:15.310Z,8.88
2023-05-09T13:12:45.128Z,8.95
2023-05-09T13:15:11.898Z,9.18
2023-05-09T13:17:38.368Z,10.48
2023-05-09T13:20:05.582Z,9.15
2023-05-09T13:22:32.150Z,7.82
2023-05-09T13:24:58.690Z,7.93
2023-05-09T13:27:25.195Z,9.77
2023-05-09T13:29:51.582Z,8.73
2023-05-09T13:32:18.014Z,7.30
2023-05-09T13:34:44.343Z,10.38
2023-05-09T13:37:10.909Z,7.15
2023-05-09T13:39:37.417Z,6.20
2023-05-09T13:42:04.030Z,5.60
2023-05-09T13:44:30.380Z,5.28
2023-05-09T13:46:59.119Z,5.35
2023-05-09T13:49:25.847Z,4.90
2023-05-09T13:51:52.157Z,7.35
2023-05-09T13:54:19.783Z,5.15
2023-05-09T13:56:46.138Z,5.25
2023-05-09T13:59:12.557Z,5.57
2023-05-09T14:01:38.891Z,7.43
2023-05-09T14:04:05.367Z,6.25
2023-05-09T14:06:31.739Z,7.43
2023-05-09T14:08:58.267Z,5.30
2023-05-09T14:11:25.581Z,5.72
2023-05-09T14:13:55.234Z,6.40
2023-05-09T14:16:21.928Z,4.47
2023-05-09T14:18:48.437Z,4.93
2023-05-09T14:21:14.932Z,4.22
2023-05-09T14:23:41.745Z,4.45
2023-05-09T16:24:31.941Z,4.47
2023-05-09T16:26:58.644Z,3.95
2023-05-09T16:29:24.959Z,3.35
2023-05-09T16:31:51.269Z,2.83
2023-05-09T16:34:17.544Z,5.40
2023-05-09T16:36:46.339Z,4.90
2023-05-09T16:39:12.709Z,3.50
2023-05-09T16:41:38.933Z,3.22
2023-05-09T16:44:05.233Z,3.38
2023-05-09T16:46:31.564Z,3.50
2023-05-09T16:48:57.900Z,3.55
2023-05-09T16:51:24.246Z,3.40
2023-05-09T16:53:50.585Z,4.80
2023-05-09T16:56:16.970Z,6.50
2023-05-09T16:58:44.853Z,4.60
2023-05-09T17:01:11.515Z,5.18
2023-05-09T17:03:37.930Z,5.43
2023-05-09T17:06:04.626Z,4.32
2023-05-09T17:08:30.976Z,3.95
2023-05-09T17:10:57.750Z,5.40
2023-05-09T17:13:24.165Z,4.63
2023-05-09T17:15:52.554Z,4.38
2023-05-09T17:18:29.260Z,5.38
2023-05-09T17:21:02.837Z,4.68
2023-05-09T17:23:29.165Z,5.88
2023-05-09T17:25:55.511Z,5.38
2023-05-09T17:28:21.769Z,5.50
2023-05-09T17:30:48.108Z,5.43
2023-05-09T17:33:15.049Z,6.00
2023-05-09T17:35:41.348Z,6.38
2023-05-09T17:38:07.649Z,6.05
2023-05-09T17:40:34.031Z,5.95
2023-05-09T17:43:00.292Z,6.50
2023-05-09T17:45:26.836Z,6.18
2023-05-09T17:47:53.176Z,6.22
2023-05-09T17:50:20.784Z,7.43
2023-05-09T17:52:49.361Z,6.10
2023-05-09T17:55:15.791Z,7.78
2023-05-09T17:57:43.266Z,7.40
2023-05-09T18:00:09.984Z,6.72
2023-05-09T18:02:36.411Z,7.43
2023-05-09T18:05:02.853Z,7.15
2023-05-09T18:07:29.174Z,7.55
2023-05-09T18:09:55.667Z,7.05
2023-05-09T18:12:22.456Z,8.52
2023-05-09T18:14:49.238Z,7.82
2023-05-09T18:17:15.637Z,7.70
2023-05-09T18:19:42.197Z,7.75
2023-05-09T18:22:08.606Z,7.25
2023-05-09T18:24:35.024Z,6.60
2023-05-09T18:27:03.108Z,8.90
2023-05-09T18:29:29.868Z,8.25
2023-05-09T18:31:56.365Z,7.40
2023-05-09T18:34:22.930Z,7.28
2023-05-09T18:36:50.224Z,6.25
2023-05-09T18:39:16.477Z,6.88
2023-05-09T18:41:42.862Z,6.63
2023-05-09T18:44:09.129Z,6.25
2023-05-09T18:46:35.518Z,6.10
2023-05-09T18:49:03.877Z,5.80
2023-05-09T18:51:31.671Z,7.22
2023-05-09T18:53:57.971Z,6.60
2023-05-09T18:56:25.576Z,6.22
2023-05-09T18:58:51.885Z,6.63
2023-05-09T19:01:19.017Z,6.97
2023-05-09T19:03:46.159Z,6.45
2023-05-09T19:06:13.466Z,6.13
2023-05-09T19:08:40.538Z,7.03
2023-05-09T19:11:07.273Z,7.97
2023-05-09T19:13:37.089Z,7.80
2023-05-09T19:16:07.029Z,7.50
2023-05-09T19:18:33.560Z,8.15
2023-05-09T19:21:00.241Z,8.07
2023-05-09T19:23:26.835Z,7.75
2023-05-09T19:25:56.538Z,6.88
2023-05-09T19:28:23.114Z,7.05
2023-05-09T19:30:50.154Z,7.22
2023-05-09T19:33:16.623Z,7.07
2023-05-09T19:35:43.218Z,8.65
2023-05-09T19:38:11.739Z,6.65
2023-05-09T19:40:38.619Z,5.97
2023-05-09T19:43:05.123Z,6.38
2023-05-09T19:45:31.404Z,7.10
2023-05-09T19:47:57.805Z,6.50
2023-05-09T19:50:24.127Z,6.80
2023-05-09T19:52:50.500Z,6.13
2023-05-09T19:55:16.772Z,5.25
2023-05-09T19:57:43.153Z,5.47
2023-05-09T20:00:09.775Z,6.55
2023-05-09T20:02:36.232Z,5.55
2023-05-09T20:05:02.641Z,5.60
2023-05-09T20:07:29.593Z,5.40
2023-05-09T20:09:55.913Z,8.70
2023-05-09T20:12:22.192Z,6.07
2023-05-09T20:14:48.474Z,5.55
2023-05-09T20:17:14.759Z,6.07
2023-05-09T20:19:41.068Z,7.80
2023-05-09T20:22:08.716Z,6.63
2023-05-09T20:24:34.980Z,5.35
2023-05-09T20:27:02.886Z,7.05
2023-05-09T20:29:29.304Z,5.22
2023-05-09T20:31:55.724Z,5.28
2023-05-09T20:34:24.445Z,6.20
2023-05-09T20:36:53.380Z,5.88
2023-05-09T20:39:20.470Z,5.93
2023-05-09T20:41:47.602Z,9.25
2023-05-09T20:44:14.457Z,6.80
2023-05-09T20:46:40.800Z,7.00
2023-05-09T20:49:07.678Z,5.53
2023-05-09T20:51:34.378Z,7.35
2023-05-09T20:54:00.923Z,8.32
2023-05-09T20:56:28.655Z,6.45
2023-05-09T20:58:55.388Z,10.55
2023-05-09T21:01:21.904Z,7.82
2023-05-09T21:03:48.246Z,6.22
2023-05-09T21:06:14.567Z,7.22
2023-05-09T21:08:41.907Z,9.57
2023-05-09T21:11:08.170Z,7.07
2023-05-09T21:13:34.587Z,11.15
2023-05-09T21:16:00.898Z,9.18
2023-05-09T21:18:27.685Z,9.30
2023-05-09T21:20:53.962Z,13.80
2023-05-09T21:23:20.863Z,9.52
2023-05-09T21:25:47.136Z,11.38
2023-05-09T21:28:15.426Z,11.43
2023-05-09T21:33:08.168Z,10.52
2023-05-09T21:35:34.568Z,10.55
2023-05-09T21:38:00.831Z,11.27
2023-05-09T21:40:27.211Z,13.10
2023-05-09T21:42:53.577Z,11.65
2023-05-09T21:45:19.896Z,10.15
2023-05-09T21:47:46.241Z,12.00
2023-05-09T21:50:12.718Z,12.02
2023-05-09T21:52:39.023Z,13.23
2023-05-09T21:55:05.571Z,13.18
2023-05-09T21:57:31.836Z,14.05
2023-05-09T22:00:01.287Z,15.65
2023-05-09T22:02:30.710Z,12.07
2023-05-09T22:04:57.078Z,14.63
2023-05-09T22:07:23.437Z,17.20
2023-05-09T22:09:49.673Z,14.00
2023-05-09T22:12:15.919Z,15.13
2023-05-09T22:14:53.002Z,14.05
2023-05-09T22:17:22.467Z,15.40
2023-05-09T22:19:48.776Z,20.25
2023-05-09T22:22:15.059Z,19.42
2023-05-09T22:24:44.132Z,17.80
2023-05-09T22:27:10.904Z,17.88
2023-05-09T22:29:37.284Z,17.92
2023-05-09T22:32:03.898Z,18.60
2023-05-09T22:34:30.590Z,19.10
2023-05-09T22:36:56.933Z,18.27
2023-05-09T22:39:23.229Z,20.80
2023-05-09T22:41:49.554Z,20.77
2023-05-09T22:44:15.821Z,24.63
2023-05-09T22:46:42.099Z,24.25
2023-05-09T22:49:08.898Z,23.95
2023-05-09T22:51:35.203Z,25.92
2023-05-09T22:54:01.477Z,25.08
2023-05-09T22:56:27.731Z,24.00
2023-05-09T22:58:54.118Z,25.95
2023-05-09T23:01:20.398Z,25.15
2023-05-09T23:03:46.740Z,26.55
2023-05-09T23:06:13.072Z,29.33
2023-05-09T23:08:39.392Z,26.80
2023-05-09T23:11:05.794Z,30.17
2023-05-09T23:13:32.477Z,26.13
2023-05-09T23:15:58.865Z,28.88
2023-05-09T23:18:25.687Z,27.65
2023-05-09T23:20:52.100Z,32.65
2023-05-09T23:23:18.484Z,38.78
2023-05-09T23:25:45.038Z,30.65
2023-05-09T23:28:11.378Z,32.97
2023-05-09T23:30:37.747Z,32.22
2023-05-09T23:33:04.090Z,35.28
2023-05-09T23:35:30.376Z,29.65
2023-05-09T23:37:56.832Z,33.58
2023-05-09T23:40:23.183Z,33.20
2023-05-09T23:42:49.500Z,33.92
2023-05-09T23:45:16.212Z,31.60
2023-05-09T23:47:42.600Z,33.78
2023-05-09T23:50:09.015Z,33.60
2023-05-09T23:52:35.880Z,33.35
2023-05-09T23:55:02.164Z,33.28
2023-05-09T23:57:28.745Z,36.50
2023-05-09T23:59:55.059Z,33.10
