createdAt,value
2023-02-27T00:01:55.062Z,15.90
2023-02-27T00:04:22.192Z,15.90
2023-02-27T00:06:49.025Z,15.90
2023-02-27T00:09:16.038Z,15.90
2023-02-27T00:11:43.405Z,15.80
2023-02-27T00:14:10.075Z,16.00
2023-02-27T00:16:37.057Z,15.90
2023-02-27T00:19:04.949Z,15.90
2023-02-27T00:21:32.544Z,15.90
2023-02-27T00:23:59.253Z,16.00
2023-02-27T00:26:26.397Z,16.00
2023-02-27T00:28:53.080Z,16.10
2023-02-27T00:31:19.786Z,16.00
2023-02-27T00:33:47.919Z,16.00
2023-02-27T00:36:17.635Z,15.90
2023-02-27T00:38:44.416Z,16.00
2023-02-27T00:41:11.376Z,16.00
2023-02-27T00:43:38.286Z,15.90
2023-02-27T00:46:05.595Z,15.90
2023-02-27T00:48:32.722Z,15.90
2023-02-27T00:50:59.429Z,15.90
2023-02-27T00:53:26.092Z,15.90
2023-02-27T00:55:52.738Z,15.80
2023-02-27T00:58:19.403Z,15.90
2023-02-27T01:00:46.305Z,15.90
2023-02-27T01:03:13.126Z,15.90
2023-02-27T01:05:39.910Z,15.80
2023-02-27T01:08:06.771Z,15.80
2023-02-27T01:10:33.433Z,15.80
2023-02-27T01:13:00.173Z,15.80
2023-02-27T01:15:26.821Z,15.80
2023-02-27T01:17:53.460Z,15.80
2023-02-27T01:20:20.785Z,15.80
2023-02-27T01:22:47.455Z,15.80
2023-02-27T01:25:20.321Z,15.80
2023-02-27T01:27:46.940Z,15.80
2023-02-27T01:30:15.670Z,15.80
2023-02-27T01:32:42.752Z,15.80
2023-02-27T01:35:09.572Z,15.80
2023-02-27T01:37:36.224Z,15.70
2023-02-27T01:40:04.304Z,15.80
2023-02-27T01:42:30.962Z,15.80
2023-02-27T01:45:13.186Z,15.80
2023-02-27T01:47:44.108Z,15.80
2023-02-27T01:50:11.485Z,15.80
2023-02-27T01:52:39.617Z,15.80
2023-02-27T01:55:08.593Z,15.80
2023-02-27T01:57:36.065Z,15.80
2023-02-27T02:00:04.648Z,15.70
2023-02-27T02:02:38.623Z,15.80
2023-02-27T02:05:07.466Z,15.70
2023-02-27T02:07:36.164Z,15.70
2023-02-27T02:10:03.376Z,15.70
2023-02-27T02:12:34.545Z,15.60
2023-02-27T02:15:01.729Z,15.60
2023-02-27T02:17:57.556Z,15.60
2023-02-27T02:20:39.330Z,15.70
2023-02-27T02:23:24.747Z,15.60
2023-02-27T02:26:19.661Z,15.70
2023-02-27T02:29:19.889Z,15.70
2023-02-27T02:32:07.869Z,15.70
2023-02-27T02:34:51.143Z,15.60
2023-02-27T02:37:50.898Z,15.60
2023-02-27T02:40:35.140Z,15.60
2023-02-27T02:43:24.701Z,15.50
2023-02-27T02:45:57.507Z,15.60
2023-02-27T02:48:29.436Z,15.70
2023-02-27T02:51:31.530Z,15.60
2023-02-27T02:54:01.120Z,15.60
2023-02-27T02:56:54.424Z,15.60
2023-02-27T02:59:32.251Z,15.60
2023-02-27T03:02:15.225Z,15.60
2023-02-27T03:04:57.861Z,15.60
2023-02-27T03:07:39.932Z,15.60
2023-02-27T03:10:17.548Z,15.60
2023-02-27T03:12:59.504Z,15.50
2023-02-27T03:15:31.974Z,15.60
2023-02-27T03:18:07.191Z,15.60
2023-02-27T03:20:39.203Z,15.50
2023-02-27T03:23:11.348Z,15.40
2023-02-27T03:25:39.402Z,15.50
2023-02-27T03:28:12.763Z,15.60
2023-02-27T03:30:53.375Z,15.60
2023-02-27T03:33:32.175Z,15.60
2023-02-27T03:36:19.827Z,15.50
2023-02-27T03:38:57.626Z,15.50
2023-02-27T03:41:35.784Z,15.50
2023-02-27T03:44:18.722Z,15.50
2023-02-27T03:46:45.898Z,15.50
2023-02-27T03:49:12.621Z,15.50
2023-02-27T03:51:39.359Z,15.50
2023-02-27T03:54:16.692Z,15.50
2023-02-27T03:56:49.790Z,15.50
2023-02-27T03:59:16.880Z,15.50
2023-02-27T04:01:44.745Z,15.50
2023-02-27T04:04:14.397Z,15.60
2023-02-27T04:07:21.995Z,15.50
2023-02-27T04:10:16.557Z,15.50
2023-02-27T04:12:52.771Z,15.50
2023-02-27T04:15:19.452Z,15.50
2023-02-27T04:18:24.305Z,15.50
2023-02-27T04:21:05.429Z,15.50
2023-02-27T04:23:46.384Z,15.40
2023-02-27T04:26:40.963Z,15.50
2023-02-27T04:29:14.289Z,15.50
2023-02-27T04:31:54.411Z,15.40
2023-02-27T04:34:33.094Z,15.50
2023-02-27T04:37:12.624Z,15.40
2023-02-27T04:40:06.251Z,15.50
2023-02-27T04:42:37.603Z,15.40
2023-02-27T04:45:08.563Z,15.40
2023-02-27T04:47:48.165Z,15.40
2023-02-27T04:50:21.955Z,15.40
2023-02-27T04:53:02.240Z,15.40
2023-02-27T04:55:33.410Z,15.50
2023-02-27T04:58:04.876Z,15.40
2023-02-27T05:00:34.241Z,15.40
2023-02-27T05:03:21.505Z,15.40
2023-02-27T05:05:51.152Z,15.30
2023-02-27T05:08:23.784Z,15.40
2023-02-27T05:11:15.219Z,15.40
2023-02-27T05:13:47.620Z,15.30
2023-02-27T05:16:23.296Z,15.40
2023-02-27T05:18:51.191Z,15.40
2023-02-27T05:21:24.580Z,15.40
2023-02-27T05:24:33.095Z,15.10
2023-02-27T05:27:05.897Z,15.30
2023-02-27T05:29:45.445Z,15.50
2023-02-27T05:32:36.989Z,15.30
2023-02-27T05:35:31.664Z,15.40
2023-02-27T05:38:16.171Z,15.40
2023-02-27T05:40:49.185Z,15.40
2023-02-27T05:43:28.567Z,15.30
2023-02-27T05:46:01.320Z,15.30
2023-02-27T05:48:32.551Z,15.30
2023-02-27T05:51:00.332Z,15.30
2023-02-27T05:53:33.949Z,15.30
2023-02-27T05:56:03.643Z,15.30
2023-02-27T05:58:38.396Z,15.40
2023-02-27T06:01:07.690Z,15.30
2023-02-27T06:03:36.172Z,15.40
2023-02-27T06:06:06.534Z,15.40
2023-02-27T06:08:33.445Z,15.40
2023-02-27T06:11:00.111Z,15.40
2023-02-27T06:13:26.790Z,15.40
2023-02-27T06:15:53.522Z,15.30
2023-02-27T06:18:20.532Z,15.30
2023-02-27T06:20:48.656Z,15.30
2023-02-27T06:23:15.418Z,15.30
2023-02-27T06:25:42.805Z,15.30
2023-02-27T06:28:10.101Z,15.40
2023-02-27T06:30:37.504Z,15.40
2023-02-27T06:33:04.639Z,15.40
2023-02-27T06:35:32.192Z,15.40
2023-02-27T06:37:59.387Z,15.20
2023-02-27T06:40:26.656Z,15.30
2023-02-27T06:42:53.678Z,15.30
2023-02-27T06:45:20.459Z,15.30
2023-02-27T06:47:47.122Z,15.30
2023-02-27T06:50:14.350Z,15.30
2023-02-27T06:52:41.919Z,15.30
2023-02-27T06:55:09.859Z,15.30
2023-02-27T06:57:36.788Z,15.30
2023-02-27T07:00:05.193Z,15.40
2023-02-27T07:02:31.983Z,15.30
2023-02-27T07:04:59.526Z,15.20
2023-02-27T07:07:35.227Z,15.30
2023-02-27T07:10:05.616Z,15.30
2023-02-27T07:12:32.244Z,15.30
2023-02-27T07:14:59.067Z,15.30
2023-02-27T07:17:25.799Z,15.30
2023-02-27T07:19:52.569Z,15.20
2023-02-27T07:22:19.239Z,15.30
2023-02-27T07:24:45.965Z,15.30
2023-02-27T07:27:12.924Z,15.30
2023-02-27T07:29:39.661Z,15.30
2023-02-27T07:32:06.675Z,15.50
2023-02-27T07:34:33.686Z,15.30
2023-02-27T07:37:00.316Z,15.20
2023-02-27T07:39:27.780Z,15.20
2023-02-27T07:41:55.281Z,15.20
2023-02-27T07:44:24.759Z,15.20
2023-02-27T07:46:51.469Z,15.20
2023-02-27T07:49:18.460Z,15.10
2023-02-27T07:51:45.405Z,15.20
2023-02-27T07:54:12.047Z,15.20
2023-02-27T07:56:38.670Z,15.20
2023-02-27T07:59:05.499Z,15.20
2023-02-27T08:01:32.255Z,15.20
2023-02-27T08:03:58.957Z,15.20
2023-02-27T08:06:26.050Z,15.20
2023-02-27T08:08:52.919Z,15.10
2023-02-27T08:11:19.728Z,15.20
2023-02-27T08:14:02.877Z,15.30
2023-02-27T08:16:31.940Z,15.20
2023-02-27T08:18:59.721Z,15.20
2023-02-27T08:21:27.550Z,15.10
2023-02-27T08:23:55.853Z,15.20
2023-02-27T08:26:23.006Z,15.10
2023-02-27T08:28:49.694Z,15.10
2023-02-27T08:31:16.417Z,15.10
2023-02-27T08:33:43.377Z,15.20
2023-02-27T08:36:10.179Z,15.10
2023-02-27T08:38:37.465Z,15.20
2023-02-27T08:41:22.596Z,15.20
2023-02-27T08:43:49.675Z,15.20
2023-02-27T08:46:16.355Z,15.30
2023-02-27T08:48:43.842Z,15.30
2023-02-27T08:51:10.719Z,15.20
2023-02-27T08:53:37.648Z,15.20
2023-02-27T08:56:04.463Z,15.20
2023-02-27T08:58:32.064Z,15.10
2023-02-27T09:00:58.710Z,15.10
2023-02-27T09:03:28.569Z,15.20
2023-02-27T09:05:56.298Z,15.20
2023-02-27T09:08:24.511Z,15.10
2023-02-27T09:10:51.283Z,15.10
2023-02-27T09:13:18.063Z,15.10
2023-02-27T09:15:48.011Z,15.10
2023-02-27T09:18:15.181Z,15.10
2023-02-27T09:20:42.450Z,15.10
2023-02-27T09:23:09.557Z,15.10
2023-02-27T09:25:36.702Z,15.10
2023-02-27T09:28:03.624Z,15.10
2023-02-27T09:30:30.378Z,15.10
2023-02-27T09:32:57.157Z,15.00
2023-02-27T09:35:23.977Z,15.10
2023-02-27T09:37:51.065Z,15.10
2023-02-27T09:40:19.834Z,15.10
2023-02-27T09:42:48.802Z,15.10
2023-02-27T09:45:25.669Z,15.10
2023-02-27T09:48:15.409Z,15.20
2023-02-27T09:50:50.161Z,15.00
2023-02-27T09:53:37.825Z,15.10
2023-02-27T09:56:20.218Z,15.10
2023-02-27T09:59:02.160Z,15.10
2023-02-27T10:01:42.149Z,15.10
2023-02-27T10:04:41.133Z,15.10
2023-02-27T10:07:18.832Z,15.20
2023-02-27T10:09:54.826Z,15.20
2023-02-27T10:12:27.991Z,15.20
2023-02-27T10:15:05.979Z,15.10
2023-02-27T10:17:45.083Z,15.20
2023-02-27T10:20:42.972Z,15.20
2023-02-27T10:23:21.001Z,15.20
2023-02-27T10:25:50.772Z,15.10
2023-02-27T10:28:20.198Z,15.10
2023-02-27T10:30:50.418Z,15.10
2023-02-27T10:33:38.428Z,15.10
2023-02-27T10:36:15.951Z,15.10
2023-02-27T10:38:56.036Z,15.20
2023-02-27T10:41:23.359Z,15.20
2023-02-27T10:43:56.138Z,15.30
2023-02-27T10:46:30.280Z,15.40
2023-02-27T10:49:01.921Z,15.30
2023-02-27T10:51:35.042Z,15.30
2023-02-27T10:54:19.890Z,15.30
2023-02-27T10:56:56.938Z,15.30
2023-02-27T10:59:31.952Z,15.30
2023-02-27T11:02:23.807Z,15.30
2023-02-27T11:04:55.613Z,15.20
2023-02-27T11:07:32.841Z,15.30
2023-02-27T11:10:12.202Z,15.30
2023-02-27T11:12:41.801Z,15.30
2023-02-27T11:15:14.381Z,15.30
2023-02-27T11:17:42.108Z,15.40
2023-02-27T11:20:36.211Z,15.30
2023-02-27T11:23:19.255Z,15.40
2023-02-27T11:25:47.273Z,15.40
2023-02-27T11:28:26.018Z,15.50
2023-02-27T11:31:00.289Z,15.50
2023-02-27T11:33:32.896Z,15.40
2023-02-27T11:35:59.905Z,15.70
2023-02-27T11:38:29.844Z,15.60
2023-02-27T11:41:03.634Z,15.40
2023-02-27T11:43:42.609Z,15.50
2023-02-27T11:46:46.067Z,15.50
2023-02-27T11:49:49.836Z,15.50
2023-02-27T11:52:22.903Z,15.50
2023-02-27T11:54:56.112Z,15.70
2023-02-27T11:57:30.096Z,15.50
2023-02-27T12:00:16.034Z,15.50
2023-02-27T12:03:07.184Z,15.50
2023-02-27T12:05:56.139Z,15.60
2023-02-27T12:08:42.780Z,15.50
2023-02-27T12:11:34.236Z,15.60
2023-02-27T12:14:04.270Z,15.40
2023-02-27T12:16:46.445Z,15.80
2023-02-27T12:19:18.777Z,15.60
2023-02-27T12:21:52.781Z,15.60
2023-02-27T12:24:28.963Z,15.70
2023-02-27T12:27:13.257Z,15.60
2023-02-27T12:29:45.562Z,15.60
2023-02-27T12:32:23.193Z,15.60
2023-02-27T12:34:59.181Z,15.50
2023-02-27T12:37:28.631Z,15.50
2023-02-27T12:39:58.910Z,15.50
2023-02-27T12:42:40.374Z,15.50
2023-02-27T12:45:09.879Z,15.40
2023-02-27T12:47:52.970Z,15.40
2023-02-27T12:50:22.762Z,15.40
2023-02-27T12:53:09.794Z,15.40
2023-02-27T12:55:49.901Z,15.50
2023-02-27T12:58:22.762Z,15.50
2023-02-27T13:01:02.507Z,15.50
2023-02-27T13:03:54.171Z,15.60
2023-02-27T13:06:49.766Z,15.50
2023-02-27T13:09:27.844Z,15.50
2023-02-27T13:12:27.590Z,15.50
2023-02-27T13:15:01.772Z,15.50
2023-02-27T13:18:07.789Z,15.50
2023-02-27T13:20:53.875Z,15.40
2023-02-27T13:23:35.371Z,15.40
2023-02-27T13:26:08.508Z,15.40
2023-02-27T13:28:35.364Z,15.40
2023-02-27T13:31:14.368Z,15.40
2023-02-27T13:33:50.428Z,15.30
2023-02-27T13:36:24.360Z,15.40
2023-02-27T13:38:56.170Z,15.40
2023-02-27T13:41:29.108Z,15.40
2023-02-27T13:44:37.408Z,15.50
2023-02-27T13:47:37.648Z,15.60
2023-02-27T13:50:21.150Z,15.50
2023-02-27T13:52:48.575Z,15.40
2023-02-27T13:55:37.752Z,15.40
2023-02-27T13:58:05.653Z,15.40
2023-02-27T14:00:35.480Z,15.30
2023-02-27T14:03:19.192Z,15.70
2023-02-27T14:05:47.969Z,15.40
2023-02-27T14:08:21.604Z,15.40
2023-02-27T14:11:15.760Z,15.40
2023-02-27T14:13:45.455Z,15.40
2023-02-27T14:16:33.404Z,15.40
2023-02-27T14:19:01.304Z,15.30
2023-02-27T14:21:49.533Z,15.40
2023-02-27T14:24:18.601Z,15.40
2023-02-27T14:26:46.685Z,15.40
2023-02-27T14:29:43.257Z,15.50
2023-02-27T14:32:19.399Z,15.40
2023-02-27T14:34:46.677Z,15.40
2023-02-27T14:37:17.449Z,15.30
2023-02-27T14:39:47.468Z,15.40
2023-02-27T14:42:35.602Z,15.40
2023-02-27T14:45:02.670Z,15.20
2023-02-27T14:47:37.362Z,15.40
2023-02-27T14:50:07.767Z,15.50
2023-02-27T14:52:42.386Z,15.40
2023-02-27T14:55:15.663Z,15.60
2023-02-27T14:58:13.826Z,15.50
2023-02-27T15:00:58.451Z,15.60
2023-02-27T15:03:35.273Z,15.70
2023-02-27T15:06:11.997Z,16.00
2023-02-27T15:08:41.251Z,16.10
2023-02-27T15:11:09.025Z,16.30
2023-02-27T15:13:39.052Z,16.30
2023-02-27T15:16:24.407Z,16.40
2023-02-27T15:18:56.323Z,16.40
2023-02-27T15:21:24.858Z,16.40
2023-02-27T15:23:59.412Z,16.50
2023-02-27T15:26:30.131Z,16.50
2023-02-27T15:28:59.859Z,16.50
2023-02-27T15:31:31.104Z,16.60
2023-02-27T15:34:00.376Z,16.70
2023-02-27T15:36:33.283Z,16.60
2023-02-27T15:39:07.828Z,16.60
2023-02-27T15:41:35.375Z,16.60
2023-02-27T15:44:03.371Z,16.60
2023-02-27T15:46:30.910Z,16.70
2023-02-27T15:48:57.936Z,16.60
2023-02-27T15:51:26.795Z,16.70
2023-02-27T15:53:55.555Z,16.70
2023-02-27T15:56:32.568Z,16.70
2023-02-27T15:59:01.361Z,16.70
2023-02-27T16:01:31.852Z,16.70
2023-02-27T16:04:05.245Z,16.60
2023-02-27T16:06:35.371Z,16.50
2023-02-27T16:09:06.198Z,16.50
2023-02-27T16:11:35.877Z,16.30
2023-02-27T16:14:04.034Z,16.20
2023-02-27T16:16:37.444Z,16.20
2023-02-27T16:19:29.315Z,16.00
2023-02-27T16:22:22.716Z,16.00
2023-02-27T16:24:50.515Z,16.00
2023-02-27T16:27:18.887Z,16.20
2023-02-27T16:29:46.712Z,16.20
2023-02-27T16:32:33.794Z,16.40
2023-02-27T16:35:15.133Z,16.50
2023-02-27T16:37:43.076Z,16.60
2023-02-27T16:40:19.193Z,16.80
2023-02-27T16:42:50.108Z,16.80
2023-02-27T16:45:28.444Z,16.90
2023-02-27T16:48:00.174Z,16.90
2023-02-27T16:50:32.614Z,16.80
2023-02-27T16:52:59.488Z,16.60
2023-02-27T16:55:26.708Z,16.30
2023-02-27T16:57:53.540Z,16.20
2023-02-27T17:00:22.548Z,16.10
2023-02-27T17:02:49.955Z,16.10
2023-02-27T17:05:18.133Z,16.10
2023-02-27T17:07:45.196Z,16.00
2023-02-27T17:10:16.786Z,15.90
2023-02-27T17:12:44.084Z,16.00
2023-02-27T17:15:11.278Z,15.80
2023-02-27T17:17:37.934Z,15.90
2023-02-27T17:20:07.515Z,15.90
2023-02-27T17:22:39.463Z,15.80
2023-02-27T17:25:07.281Z,15.80
2023-02-27T17:27:34.256Z,15.80
2023-02-27T17:30:01.189Z,15.80
2023-02-27T17:32:27.981Z,15.80
2023-02-27T17:34:56.099Z,15.80
2023-02-27T17:37:23.191Z,15.70
2023-02-27T17:39:49.944Z,15.80
2023-02-27T17:42:18.528Z,15.70
2023-02-27T17:44:48.615Z,15.70
2023-02-27T17:47:15.736Z,15.70
2023-02-27T17:49:42.519Z,15.70
2023-02-27T17:52:09.432Z,15.70
2023-02-27T17:54:36.385Z,15.70
2023-02-27T17:57:04.799Z,15.70
2023-02-27T17:59:31.679Z,15.70
2023-02-27T18:01:59.248Z,15.70
2023-02-27T18:04:26.332Z,15.70
2023-02-27T18:06:53.202Z,15.60
2023-02-27T18:09:19.915Z,15.60
2023-02-27T18:11:46.713Z,15.60
2023-02-27T18:14:13.838Z,15.60
2023-02-27T18:16:41.362Z,15.60
2023-02-27T18:19:08.746Z,15.70
2023-02-27T18:21:36.069Z,15.60
2023-02-27T18:24:02.866Z,15.60
2023-02-27T18:26:32.119Z,15.60
2023-02-27T18:29:01.931Z,15.60
2023-02-27T18:31:44.436Z,15.70
2023-02-27T18:34:12.490Z,15.70
2023-02-27T18:36:39.645Z,15.60
2023-02-27T18:39:07.868Z,15.50
2023-02-27T18:41:35.153Z,15.50
2023-02-27T18:44:02.220Z,15.50
2023-02-27T18:46:29.617Z,15.50
2023-02-27T18:48:56.880Z,15.50
2023-02-27T18:51:23.751Z,15.50
2023-02-27T18:53:51.524Z,15.50
2023-02-27T18:56:22.801Z,15.50
2023-02-27T18:58:50.825Z,15.50
2023-02-27T19:01:24.229Z,15.40
2023-02-27T19:03:53.512Z,15.40
2023-02-27T19:06:20.698Z,15.50
2023-02-27T19:08:48.021Z,15.50
2023-02-27T19:11:26.065Z,15.40
2023-02-27T19:13:53.273Z,15.40
2023-02-27T19:16:20.858Z,15.40
2023-02-27T19:18:49.304Z,15.50
2023-02-27T19:21:16.657Z,15.40
2023-02-27T19:23:43.890Z,15.40
2023-02-27T19:26:11.326Z,15.40
2023-02-27T19:28:38.714Z,15.40
2023-02-27T19:31:10.506Z,15.30
2023-02-27T19:33:38.138Z,15.40
2023-02-27T19:36:11.064Z,15.50
2023-02-27T19:38:38.303Z,15.40
2023-02-27T19:41:08.114Z,15.40
2023-02-27T19:43:36.693Z,15.40
2023-02-27T19:46:13.402Z,15.40
2023-02-27T19:48:41.326Z,15.40
2023-02-27T19:51:11.069Z,15.30
2023-02-27T19:53:40.294Z,15.40
2023-02-27T19:56:12.103Z,15.40
2023-02-27T19:58:40.735Z,15.40
2023-02-27T20:01:09.008Z,15.50
2023-02-27T20:03:36.622Z,15.40
2023-02-27T20:06:09.296Z,15.30
2023-02-27T20:08:37.541Z,15.40
2023-02-27T20:11:05.312Z,15.40
2023-02-27T20:13:32.410Z,15.30
2023-02-27T20:16:02.354Z,15.30
2023-02-27T20:18:30.777Z,15.40
2023-02-27T20:21:11.709Z,15.30
2023-02-27T20:23:41.428Z,15.30
2023-02-27T20:26:28.822Z,15.30
2023-02-27T20:28:59.402Z,15.30
2023-02-27T20:31:29.580Z,15.30
2023-02-27T20:33:58.192Z,15.40
2023-02-27T20:36:25.535Z,15.40
2023-02-27T20:38:52.898Z,15.30
2023-02-27T20:41:23.888Z,15.30
2023-02-27T20:43:50.993Z,15.30
2023-02-27T20:46:23.513Z,15.40
2023-02-27T20:48:51.435Z,15.30
2023-02-27T20:51:24.045Z,15.20
2023-02-27T20:53:53.624Z,15.30
2023-02-27T20:56:24.047Z,15.30
2023-02-27T20:58:51.471Z,15.30
2023-02-27T21:01:19.286Z,15.30
2023-02-27T21:03:47.338Z,15.30
2023-02-27T21:06:15.896Z,15.30
2023-02-27T21:08:46.291Z,15.30
2023-02-27T21:11:16.515Z,15.30
2023-02-27T21:13:44.395Z,15.20
2023-02-27T21:16:14.239Z,15.30
2023-02-27T21:18:42.009Z,15.30
2023-02-27T21:21:11.777Z,15.30
2023-02-27T21:23:41.279Z,15.10
2023-02-27T21:26:34.926Z,15.20
2023-02-27T21:29:10.273Z,15.20
2023-02-27T21:31:39.319Z,15.30
2023-02-27T21:34:09.010Z,15.20
2023-02-27T21:36:42.257Z,15.20
2023-02-27T21:39:14.497Z,15.30
2023-02-27T21:41:41.750Z,15.30
2023-02-27T21:44:11.250Z,15.20
2023-02-27T21:46:38.575Z,15.10
2023-02-27T21:49:05.717Z,15.20
2023-02-27T21:51:40.404Z,15.20
2023-02-27T21:54:11.125Z,15.30
2023-02-27T21:56:39.080Z,15.20
2023-02-27T21:59:06.450Z,15.20
2023-02-27T22:01:34.338Z,15.20
2023-02-27T22:04:01.865Z,15.30
2023-02-27T22:06:33.575Z,15.20
2023-02-27T22:09:01.460Z,15.20
2023-02-27T22:11:29.195Z,15.20
2023-02-27T22:13:56.325Z,15.20
2023-02-27T22:16:23.276Z,15.20
2023-02-27T22:18:50.145Z,15.20
2023-02-27T22:21:20.785Z,15.10
2023-02-27T22:23:48.228Z,15.40
2023-02-27T22:26:24.154Z,15.20
2023-02-27T22:28:52.113Z,15.20
2023-02-27T22:31:24.620Z,15.20
2023-02-27T22:33:53.949Z,15.20
2023-02-27T22:36:25.778Z,15.00
2023-02-27T22:38:53.161Z,14.90
2023-02-27T22:41:23.172Z,15.20
2023-02-27T22:43:50.556Z,15.20
2023-02-27T22:46:29.136Z,15.20
2023-02-27T22:49:01.830Z,15.20
2023-02-27T22:51:29.730Z,15.20
2023-02-27T22:53:58.141Z,15.20
2023-02-27T22:56:44.336Z,15.10
2023-02-27T22:59:21.149Z,15.20
2023-02-27T23:01:51.695Z,15.10
2023-02-27T23:04:24.042Z,15.20
2023-02-27T23:06:52.821Z,15.30
2023-02-27T23:09:22.999Z,15.20
2023-02-27T23:12:01.141Z,15.10
2023-02-27T23:14:30.416Z,15.20
2023-02-27T23:16:57.874Z,15.20
2023-02-27T23:19:25.229Z,15.10
2023-02-27T23:21:52.556Z,15.10
2023-02-27T23:24:21.457Z,15.20
2023-02-27T23:26:50.662Z,15.10
2023-02-27T23:29:18.822Z,15.10
2023-02-27T23:31:48.836Z,15.10
2023-02-27T23:34:16.654Z,15.10
2023-02-27T23:36:43.801Z,15.10
2023-02-27T23:39:11.152Z,15.10
2023-02-27T23:41:38.584Z,15.10
2023-02-27T23:44:05.934Z,15.10
2023-02-27T23:46:33.156Z,15.00
2023-02-27T23:49:01.332Z,15.10
2023-02-27T23:51:33.116Z,15.20
2023-02-27T23:54:02.533Z,15.30
2023-02-27T23:56:31.152Z,15.30
2023-02-27T23:59:01.430Z,15.30
