createdAt,value
2022-12-25T00:03:37.462Z,7.9
2022-12-25T00:05:38.468Z,8
2022-12-25T00:07:39.682Z,8
2022-12-25T00:09:40.916Z,8
2022-12-25T00:11:42.125Z,8
2022-12-25T00:13:46.618Z,7.9
2022-12-25T00:15:47.914Z,7.9
2022-12-25T00:17:49.066Z,7.9
2022-12-25T00:18:51.409Z,7.9
2022-12-25T00:20:52.510Z,7.9
2022-12-25T00:22:53.727Z,7.8
2022-12-25T00:24:54.954Z,7.9
2022-12-25T00:29:00.633Z,7.9
2022-12-25T00:33:03.106Z,7.9
2022-12-25T00:39:06.749Z,8
2022-12-25T00:41:11.251Z,8.1
2022-12-25T00:43:12.500Z,8.1
2022-12-25T00:45:15.847Z,8.2
2022-12-25T00:47:14.998Z,8.2
2022-12-25T00:49:16.152Z,8.2
2022-12-25T00:51:17.371Z,8.3
2022-12-25T00:53:18.630Z,8.3
2022-12-25T00:55:23.121Z,8.4
2022-12-25T00:57:24.367Z,8.4
2022-12-25T00:59:25.582Z,8.4
2022-12-25T01:01:26.937Z,8.4
2022-12-25T01:03:28.127Z,8.4
2022-12-25T01:05:29.284Z,8.4
2022-12-25T01:07:30.527Z,8.5
2022-12-25T01:09:34.988Z,8.6
2022-12-25T01:11:36.209Z,8.6
2022-12-25T01:13:37.459Z,8.7
2022-12-25T01:14:39.720Z,8.8
2022-12-25T01:20:43.361Z,8.9
2022-12-25T01:22:47.880Z,8.9
2022-12-25T01:24:49.124Z,8.9
2022-12-25T01:30:52.788Z,8.9
2022-12-25T01:32:54.029Z,8.9
2022-12-25T01:34:56.407Z,9
2022-12-25T01:36:59.756Z,9
2022-12-25T01:39:00.813Z,9
2022-12-25T01:41:02.042Z,9
2022-12-25T01:43:03.283Z,9
2022-12-25T01:45:04.520Z,9
2022-12-25T01:47:05.743Z,9
2022-12-25T01:49:06.978Z,8.9
2022-12-25T01:51:11.454Z,8.9
2022-12-25T01:53:12.688Z,9
2022-12-25T01:55:13.915Z,9
2022-12-25T01:57:15.157Z,9
2022-12-25T01:59:16.375Z,9
2022-12-25T02:01:17.844Z,9
2022-12-25T02:03:18.912Z,9
2022-12-25T02:05:23.357Z,9
2022-12-25T02:07:24.590Z,9
2022-12-25T02:09:25.807Z,9
2022-12-25T02:10:28.102Z,9
2022-12-25T02:12:29.329Z,9
2022-12-25T02:14:30.561Z,9
2022-12-25T02:18:36.284Z,9
2022-12-25T02:20:37.569Z,9
2022-12-25T02:22:38.778Z,9
2022-12-25T02:24:40.017Z,9
2022-12-25T02:26:41.232Z,9.1
2022-12-25T02:28:45.769Z,9
2022-12-25T02:30:43.765Z,9
2022-12-25T02:32:48.275Z,9
2022-12-25T02:34:49.496Z,8.9
2022-12-25T02:36:50.723Z,8.9
2022-12-25T02:40:53.239Z,8.9
2022-12-25T02:42:54.476Z,9
2022-12-25T02:44:55.678Z,9
2022-12-25T02:49:01.411Z,8.9
2022-12-25T02:51:02.649Z,8.9
2022-12-25T02:53:03.879Z,8.9
2022-12-25T02:55:05.092Z,8.8
2022-12-25T02:57:06.333Z,8.8
2022-12-25T02:59:07.576Z,8.8
2022-12-25T03:03:13.328Z,8.8
2022-12-25T03:05:14.552Z,8.8
2022-12-25T03:11:33.284Z,8.9
2022-12-25T03:13:37.772Z,8.8
2022-12-25T03:15:38.996Z,8.9
2022-12-25T03:21:42.714Z,8.9
2022-12-25T03:23:43.920Z,8.9
2022-12-25T03:25:45.152Z,8.9
2022-12-25T03:27:49.652Z,9
2022-12-25T03:29:50.908Z,9
2022-12-25T03:31:52.130Z,9
2022-12-25T03:33:53.360Z,9
2022-12-25T03:35:54.615Z,9
2022-12-25T03:37:55.883Z,9
2022-12-25T03:39:57.115Z,9
2022-12-25T03:42:01.588Z,9
2022-12-25T03:44:02.820Z,9.1
2022-12-25T03:46:04.091Z,9.1
2022-12-25T03:48:05.207Z,9.2
2022-12-25T03:50:06.462Z,9.1
2022-12-25T03:52:07.681Z,9.1
2022-12-25T03:54:08.898Z,9.2
2022-12-25T03:56:13.385Z,9.2
2022-12-25T03:58:14.639Z,9.2
2022-12-25T04:00:15.866Z,9.2
2022-12-25T04:01:18.322Z,9.1
2022-12-25T04:03:19.437Z,9.1
2022-12-25T04:05:20.572Z,9.1
2022-12-25T04:07:21.825Z,9.1
2022-12-25T04:09:27.859Z,9.1
2022-12-25T04:11:29.079Z,9.2
2022-12-25T04:13:30.297Z,9.2
2022-12-25T04:15:31.738Z,9.2
2022-12-25T04:17:32.935Z,9.3
2022-12-25T04:19:34.165Z,9.2
2022-12-25T04:21:35.389Z,9.3
2022-12-25T04:23:39.926Z,9.3
2022-12-25T04:25:41.121Z,9.3
2022-12-25T04:27:42.353Z,9.3
2022-12-25T04:29:43.585Z,9.3
2022-12-25T04:31:44.828Z,9.4
2022-12-25T04:33:46.040Z,9.3
2022-12-25T04:35:47.281Z,9.4
2022-12-25T04:37:51.784Z,9.4
2022-12-25T04:39:53.024Z,9.4
2022-12-25T04:41:54.268Z,9.4
2022-12-25T04:43:55.466Z,9.5
2022-12-25T04:45:56.817Z,9.4
2022-12-25T04:47:57.985Z,9.4
2022-12-25T04:49:59.196Z,9.4
2022-12-25T04:52:03.681Z,9.4
2022-12-25T04:54:04.944Z,9.5
2022-12-25T04:56:06.220Z,9.5
2022-12-25T04:57:08.411Z,9.5
2022-12-25T05:01:10.933Z,9.5
2022-12-25T05:03:12.262Z,9.5
2022-12-25T05:05:16.661Z,9.4
2022-12-25T05:07:17.905Z,9.4
2022-12-25T05:09:19.133Z,9.4
2022-12-25T05:11:20.369Z,9.4
2022-12-25T05:13:21.603Z,9.4
2022-12-25T05:15:22.836Z,9.4
2022-12-25T05:17:24.074Z,9.3
2022-12-25T05:19:28.563Z,9.3
2022-12-25T05:21:29.804Z,9.3
2022-12-25T05:23:31.044Z,9.3
2022-12-25T05:25:32.269Z,9.3
2022-12-25T05:27:33.514Z,9.2
2022-12-25T05:29:34.756Z,9.2
2022-12-25T05:31:36.080Z,9.2
2022-12-25T05:33:40.491Z,9.2
2022-12-25T05:35:41.708Z,9.2
2022-12-25T05:37:42.943Z,9.2
2022-12-25T05:39:44.171Z,9.2
2022-12-25T05:41:45.406Z,9.2
2022-12-25T05:43:46.630Z,9.2
2022-12-25T05:45:47.873Z,9.2
2022-12-25T05:47:52.374Z,9.1
2022-12-25T05:49:53.606Z,9.1
2022-12-25T05:51:54.825Z,9
2022-12-25T05:53:00.197Z,9
2022-12-25T05:54:58.329Z,9
2022-12-25T05:56:59.588Z,9.1
2022-12-25T06:03:06.735Z,9
2022-12-25T06:05:07.790Z,9
2022-12-25T06:07:09.023Z,9
2022-12-25T06:11:11.509Z,9
2022-12-25T06:13:12.732Z,9
2022-12-25T06:15:17.206Z,8.9
2022-12-25T06:17:18.480Z,8.9
2022-12-25T06:25:23.381Z,8.8
2022-12-25T06:27:24.620Z,8.8
2022-12-25T06:37:34.065Z,8.6
2022-12-25T06:41:36.491Z,8.6
2022-12-25T06:43:40.990Z,8.5
2022-12-25T06:45:42.264Z,8.5
2022-12-25T06:47:43.465Z,8.5
2022-12-25T06:50:11.792Z,8.4
2022-12-25T06:52:13.020Z,8.4
2022-12-25T06:54:14.259Z,8.3
2022-12-25T06:56:18.812Z,8.3
2022-12-25T06:58:19.989Z,8.3
2022-12-25T07:00:21.200Z,8.2
2022-12-25T07:02:22.556Z,8.2
2022-12-25T07:04:23.714Z,8.2
2022-12-25T07:06:24.923Z,8.2
2022-12-25T07:08:26.111Z,8.2
2022-12-25T07:16:34.399Z,8.2
2022-12-25T07:18:35.560Z,8.2
2022-12-25T07:20:36.759Z,8.2
2022-12-25T07:22:37.995Z,8.2
2022-12-25T07:24:42.528Z,8.3
2022-12-25T07:26:43.724Z,8.2
2022-12-25T07:28:44.967Z,8.3
2022-12-25T07:30:46.228Z,8.3
2022-12-25T07:32:50.265Z,8.3
2022-12-25T07:34:48.661Z,8.3
2022-12-25T07:36:49.870Z,8.3
2022-12-25T07:38:54.415Z,8.4
2022-12-25T07:40:55.638Z,8.4
2022-12-25T07:42:56.862Z,8.4
2022-12-25T07:43:59.139Z,8.4
2022-12-25T07:46:00.426Z,8.4
2022-12-25T07:48:05.481Z,8.5
2022-12-25T07:50:02.852Z,8.5
2022-12-25T07:52:07.346Z,8.5
2022-12-25T07:54:08.554Z,8.5
2022-12-25T07:56:09.791Z,8.5
2022-12-25T08:02:13.615Z,8.5
2022-12-25T08:04:14.788Z,8.5
2022-12-25T08:06:19.190Z,8.5
2022-12-25T08:14:24.186Z,8.5
2022-12-25T08:16:25.449Z,8.5
2022-12-25T08:18:29.822Z,8.5
2022-12-25T08:20:31.127Z,8.5
2022-12-25T08:24:33.563Z,8.5
2022-12-25T08:26:34.810Z,8.5
2022-12-25T08:28:36.047Z,8.5
2022-12-25T08:38:45.467Z,8.4
2022-12-25T08:39:47.691Z,8.3
2022-12-25T08:41:48.900Z,8.3
2022-12-25T08:43:50.174Z,8.3
2022-12-25T08:45:51.488Z,8.3
2022-12-25T08:47:55.907Z,8.3
2022-12-25T08:49:57.122Z,8.3
2022-12-25T08:56:00.818Z,8.3
2022-12-25T09:04:09.004Z,8.3
2022-12-25T09:12:13.907Z,8.3
2022-12-25T09:14:15.168Z,8.3
2022-12-25T09:24:24.679Z,8.4
2022-12-25T09:26:25.785Z,8.4
2022-12-25T09:28:27.012Z,8.4
2022-12-25T09:30:31.546Z,8.4
2022-12-25T09:32:32.737Z,8.4
2022-12-25T09:34:33.963Z,8.4
2022-12-25T09:35:36.200Z,8.4
2022-12-25T09:37:37.414Z,8.4
2022-12-25T09:39:45.913Z,8.4
2022-12-25T09:41:39.862Z,8.5
2022-12-25T09:43:44.396Z,8.5
2022-12-25T09:45:45.754Z,8.5
2022-12-25T09:47:46.864Z,8.5
2022-12-25T09:49:48.087Z,8.5
2022-12-25T09:51:49.295Z,8.6
2022-12-25T09:55:51.769Z,8.6
2022-12-25T09:57:56.247Z,8.6
2022-12-25T09:59:59.029Z,8.6
2022-12-25T10:02:00.374Z,8.6
2022-12-25T10:04:01.465Z,8.6
2022-12-25T10:06:02.684Z,8.7
2022-12-25T10:08:03.909Z,8.7
2022-12-25T10:10:05.160Z,8.7
2022-12-25T10:12:09.643Z,8.7
2022-12-25T10:14:10.881Z,8.7
2022-12-25T10:20:14.572Z,8.7
2022-12-25T10:22:15.809Z,8.7
2022-12-25T10:26:21.534Z,8.7
2022-12-25T10:30:24.074Z,8.7
2022-12-25T10:32:52.329Z,8.7
2022-12-25T10:34:53.534Z,8.7
2022-12-25T10:41:00.523Z,8.7
2022-12-25T10:47:04.253Z,8.7
2022-12-25T10:49:05.474Z,8.7
2022-12-25T10:51:06.702Z,8.7
2022-12-25T10:53:11.194Z,8.7
2022-12-25T10:55:12.441Z,8.7
2022-12-25T10:57:13.660Z,8.7
2022-12-25T10:59:14.902Z,8.7
2022-12-25T11:01:16.239Z,8.7
2022-12-25T11:03:17.491Z,8.7
2022-12-25T11:05:18.568Z,8.7
2022-12-25T11:07:23.084Z,8.7
2022-12-25T11:09:24.345Z,8.7
2022-12-25T11:11:25.563Z,8.7
2022-12-25T11:13:26.774Z,8.7
2022-12-25T11:15:27.991Z,8.8
2022-12-25T11:17:29.227Z,8.8
2022-12-25T11:19:30.474Z,8.7
2022-12-25T11:21:34.987Z,8.8
2022-12-25T11:23:36.216Z,8.7
2022-12-25T11:25:37.456Z,8.7
2022-12-25T11:28:40.937Z,8.8
2022-12-25T11:30:42.157Z,8.8
2022-12-25T11:32:43.414Z,8.7
2022-12-25T11:34:47.946Z,8.7
2022-12-25T11:36:49.162Z,8.7
2022-12-25T11:38:50.373Z,8.7
2022-12-25T11:40:51.599Z,8.7
2022-12-25T11:42:52.850Z,8.7
2022-12-25T11:44:54.078Z,8.7
2022-12-25T11:46:55.345Z,8.7
2022-12-25T11:48:59.801Z,8.7
2022-12-25T11:51:01.030Z,8.7
2022-12-25T11:53:02.242Z,8.7
2022-12-25T11:55:03.499Z,8.7
2022-12-25T11:59:05.938Z,8.7
2022-12-25T12:01:07.185Z,8.7
2022-12-25T12:03:11.779Z,8.7
2022-12-25T12:05:12.948Z,8.7
2022-12-25T12:11:16.641Z,8.7
2022-12-25T12:13:17.860Z,8.7
2022-12-25T12:15:19.102Z,8.8
2022-12-25T12:17:23.573Z,8.7
2022-12-25T12:21:26.061Z,8.8
2022-12-25T12:22:28.307Z,8.7
2022-12-25T12:26:30.792Z,8.7
2022-12-25T12:28:31.993Z,8.7
2022-12-25T12:30:36.478Z,8.8
2022-12-25T12:32:37.724Z,8.8
2022-12-25T12:34:38.958Z,8.8
2022-12-25T12:36:40.204Z,8.8
2022-12-25T12:38:41.415Z,8.8
2022-12-25T12:40:42.653Z,8.8
2022-12-25T12:42:43.870Z,8.8
2022-12-25T12:44:48.406Z,8.8
2022-12-25T12:46:49.626Z,8.8
2022-12-25T12:48:50.846Z,8.8
2022-12-25T12:50:52.058Z,8.8
2022-12-25T12:52:53.306Z,8.8
2022-12-25T12:54:54.557Z,8.8
2022-12-25T12:56:55.785Z,8.8
2022-12-25T12:59:00.300Z,8.8
2022-12-25T13:01:01.564Z,8.8
2022-12-25T13:03:02.843Z,8.8
2022-12-25T13:05:03.987Z,8.8
2022-12-25T13:07:05.230Z,8.8
2022-12-25T13:11:07.654Z,8.8
2022-12-25T13:13:12.158Z,8.8
2022-12-25T13:15:13.420Z,8.8
2022-12-25T13:17:14.650Z,8.8
2022-12-25T13:22:19.343Z,8.8
2022-12-25T13:24:20.642Z,8.8
2022-12-25T13:26:25.083Z,8.8
2022-12-25T13:28:26.300Z,8.9
2022-12-25T13:30:27.531Z,8.9
2022-12-25T13:32:28.775Z,8.9
2022-12-25T13:34:30.021Z,8.9
2022-12-25T13:36:31.262Z,8.9
2022-12-25T13:38:32.452Z,8.9
2022-12-25T13:40:36.948Z,8.9
2022-12-25T13:42:38.194Z,8.9
2022-12-25T13:44:39.427Z,8.9
2022-12-25T13:48:41.921Z,8.9
2022-12-25T13:50:43.144Z,8.9
2022-12-25T13:52:44.370Z,8.9
2022-12-25T13:56:50.090Z,9
2022-12-25T13:58:51.292Z,9
2022-12-25T14:00:52.626Z,9
2022-12-25T14:02:53.854Z,9
2022-12-25T14:11:01.979Z,9
2022-12-25T14:13:03.257Z,9
2022-12-25T14:15:31.596Z,9
2022-12-25T14:23:39.828Z,9
2022-12-25T14:25:41.063Z,9
2022-12-25T14:27:42.289Z,9
2022-12-25T14:29:43.536Z,9
2022-12-25T14:33:46.012Z,9
2022-12-25T14:35:50.486Z,9
2022-12-25T14:37:51.694Z,9
2022-12-25T14:41:54.196Z,9
2022-12-25T14:52:03.628Z,8.9
2022-12-25T14:54:04.842Z,8.9
2022-12-25T14:56:06.071Z,8.9
2022-12-25T14:58:07.312Z,8.9
2022-12-25T15:00:08.552Z,8.9
2022-12-25T15:02:15.054Z,8.9
2022-12-25T15:06:15.565Z,8.9
2022-12-25T15:08:16.721Z,8.9
2022-12-25T15:09:19.012Z,8.9
2022-12-25T15:11:20.211Z,8.9
2022-12-25T15:13:21.446Z,8.9
2022-12-25T15:15:22.680Z,8.9
2022-12-25T15:17:27.167Z,8.9
2022-12-25T15:19:33.190Z,8.9
2022-12-25T15:21:29.685Z,8.9
2022-12-25T15:23:30.876Z,8.9
2022-12-25T15:25:32.097Z,8.9
2022-12-25T15:27:33.339Z,8.9
2022-12-25T15:30:09.179Z,8.9
2022-12-25T15:31:39.158Z,8.9
2022-12-25T15:33:44.166Z,8.9
2022-12-25T15:35:41.549Z,8.9
2022-12-25T15:37:42.788Z,8.9
2022-12-25T15:39:44.052Z,8.9
2022-12-25T15:41:45.260Z,8.9
2022-12-25T15:43:46.479Z,8.9
2022-12-25T15:45:51.001Z,8.9
2022-12-25T15:47:52.217Z,8.9
2022-12-25T15:49:54.976Z,8.9
2022-12-25T15:51:56.162Z,8.9
2022-12-25T15:53:57.403Z,8.9
2022-12-25T15:55:58.634Z,8.9
2022-12-25T15:57:59.857Z,8.9
2022-12-25T16:00:04.353Z,8.9
2022-12-25T16:02:05.692Z,8.9
2022-12-25T16:04:06.820Z,8.9
2022-12-25T16:05:10.616Z,8.9
2022-12-25T16:07:10.309Z,8.9
2022-12-25T16:09:11.536Z,8.9
2022-12-25T16:11:12.758Z,9
2022-12-25T16:13:17.238Z,9
2022-12-25T16:15:18.556Z,9
2022-12-25T16:17:19.757Z,9
2022-12-25T16:19:20.997Z,9
2022-12-25T16:21:22.205Z,9
2022-12-25T16:23:23.461Z,8.9
2022-12-25T16:27:29.170Z,8.9
2022-12-25T16:29:30.409Z,8.9
2022-12-25T16:33:32.870Z,8.9
2022-12-25T16:37:35.390Z,8.9
2022-12-25T16:39:36.701Z,8.9
2022-12-25T16:41:41.109Z,8.9
2022-12-25T16:43:42.350Z,8.9
2022-12-25T16:45:43.591Z,8.9
2022-12-25T16:47:44.825Z,8.9
2022-12-25T16:49:46.078Z,8.9
2022-12-25T16:51:47.261Z,8.9
2022-12-25T16:53:48.538Z,8.9
2022-12-25T16:55:53.025Z,8.9
2022-12-25T16:57:54.274Z,8.9
2022-12-25T16:59:55.501Z,8.8
2022-12-25T17:00:57.759Z,8.8
2022-12-25T17:02:59.227Z,8.9
2022-12-25T17:05:00.392Z,8.9
2022-12-25T17:07:01.455Z,8.9
2022-12-25T17:09:05.947Z,8.9
2022-12-25T17:11:07.176Z,8.9
2022-12-25T17:13:08.406Z,8.9
2022-12-25T17:15:09.766Z,8.9
2022-12-25T17:21:13.394Z,8.8
2022-12-25T17:23:17.897Z,8.8
2022-12-25T17:25:19.158Z,8.8
2022-12-25T17:27:20.364Z,8.8
2022-12-25T17:29:22.353Z,8.9
2022-12-25T17:35:25.334Z,8.8
2022-12-25T17:37:29.800Z,8.8
2022-12-25T17:39:31.040Z,8.8
2022-12-25T17:43:33.510Z,8.8
2022-12-25T17:45:34.740Z,8.8
2022-12-25T17:47:35.955Z,8.8
2022-12-25T17:49:37.224Z,8.8
2022-12-25T17:51:41.828Z,8.8
2022-12-25T17:53:42.974Z,8.8
2022-12-25T17:55:44.211Z,8.8
2022-12-25T17:58:12.540Z,8.9
2022-12-25T18:04:19.612Z,8.8
2022-12-25T18:08:21.990Z,8.8
2022-12-25T18:12:24.449Z,8.8
2022-12-25T18:14:25.711Z,8.8
2022-12-25T18:16:27.061Z,8.8
2022-12-25T18:18:31.412Z,8.8
2022-12-25T18:20:39.353Z,8.8
2022-12-25T18:22:33.876Z,8.8
2022-12-25T18:24:35.111Z,8.8
2022-12-25T18:26:36.342Z,8.8
2022-12-25T18:28:37.571Z,8.8
2022-12-25T18:30:38.807Z,8.8
2022-12-25T18:32:43.311Z,8.7
2022-12-25T18:34:44.555Z,8.7
2022-12-25T18:36:45.776Z,8.7
2022-12-25T18:38:46.980Z,8.7
2022-12-25T18:40:48.253Z,8.7
2022-12-25T18:42:49.475Z,8.8
2022-12-25T18:48:56.604Z,8.7
2022-12-25T18:50:57.712Z,8.7
2022-12-25T18:52:49.173Z,8.7
2022-12-25T18:54:01.196Z,8.7
2022-12-25T18:56:02.392Z,8.7
2022-12-25T18:58:03.580Z,8.7
2022-12-25T19:00:08.106Z,8.7
2022-12-25T19:02:09.434Z,8.7
2022-12-25T19:04:10.546Z,8.7
2022-12-25T19:06:11.764Z,8.7
2022-12-25T19:08:12.993Z,8.7
2022-12-25T19:10:14.261Z,8.7
2022-12-25T19:12:15.501Z,8.7
2022-12-25T19:14:19.981Z,8.7
2022-12-25T19:16:21.236Z,8.7
2022-12-25T19:18:22.441Z,8.7
2022-12-25T19:20:23.656Z,8.7
2022-12-25T19:22:24.913Z,8.7
2022-12-25T19:24:26.153Z,8.7
2022-12-25T19:26:27.361Z,8.7
2022-12-25T19:28:31.896Z,8.7
2022-12-25T19:30:33.150Z,8.7
2022-12-25T19:32:34.365Z,8.7
2022-12-25T19:34:35.651Z,8.7
2022-12-25T19:36:36.787Z,8.7
2022-12-25T19:38:38.039Z,8.7
2022-12-25T19:40:39.268Z,8.7
2022-12-25T19:42:43.749Z,8.7
2022-12-25T19:44:44.978Z,8.7
2022-12-25T19:46:46.191Z,8.7
2022-12-25T19:47:48.465Z,8.7
2022-12-25T19:49:53.053Z,8.7
2022-12-25T19:51:50.913Z,8.7
2022-12-25T19:53:52.144Z,8.7
2022-12-25T19:55:56.626Z,8.7
2022-12-25T19:57:57.941Z,8.7
2022-12-25T19:59:59.104Z,8.7
2022-12-25T20:02:00.743Z,8.7
2022-12-25T20:04:01.563Z,8.7
2022-12-25T20:06:02.793Z,8.7
2022-12-25T20:08:04.068Z,8.7
2022-12-25T20:10:08.534Z,8.7
2022-12-25T20:12:09.771Z,8.7
2022-12-25T20:14:10.974Z,8.7
2022-12-25T20:16:12.299Z,8.7
2022-12-25T20:18:13.485Z,8.7
2022-12-25T20:20:14.730Z,8.7
2022-12-25T20:22:15.899Z,8.7
2022-12-25T20:24:20.446Z,8.7
2022-12-25T20:26:21.681Z,8.8
2022-12-25T20:28:22.867Z,8.8
2022-12-25T20:30:24.091Z,8.8
2022-12-25T20:32:25.413Z,8.8
2022-12-25T20:34:26.556Z,8.8
2022-12-25T20:36:32.770Z,8.8
2022-12-25T20:38:32.282Z,8.8
2022-12-25T20:40:52.959Z,8.8
2022-12-25T20:42:34.767Z,8.8
2022-12-25T20:43:43.275Z,8.8
2022-12-25T20:45:38.272Z,8.8
2022-12-25T20:47:39.447Z,8.8
2022-12-25T20:49:40.668Z,8.8
2022-12-25T20:51:45.172Z,8.8
2022-12-25T20:53:46.427Z,8.8
2022-12-25T20:55:47.658Z,8.8
2022-12-25T20:57:48.883Z,8.8
2022-12-25T20:59:50.116Z,8.8
2022-12-25T21:01:51.540Z,8.8
2022-12-25T21:03:52.691Z,8.8
2022-12-25T21:05:57.063Z,8.8
2022-12-25T21:07:58.268Z,8.8
2022-12-25T21:09:59.508Z,8.8
2022-12-25T21:12:00.731Z,8.8
2022-12-25T21:14:01.980Z,8.8
2022-12-25T21:16:03.177Z,8.7
2022-12-25T21:18:04.425Z,8.8
2022-12-25T21:20:08.903Z,8.8
2022-12-25T21:22:10.163Z,8.8
2022-12-25T21:24:11.433Z,8.8
2022-12-25T21:26:12.622Z,8.8
2022-12-25T21:28:13.831Z,8.8
2022-12-25T21:30:15.966Z,8.8
2022-12-25T21:32:16.318Z,8.8
2022-12-25T21:34:20.792Z,8.8
2022-12-25T21:36:22.031Z,8.8
2022-12-25T21:38:23.267Z,8.8
2022-12-25T21:40:53.109Z,8.8
2022-12-25T21:42:54.348Z,8.8
2022-12-25T21:44:55.584Z,8.8
2022-12-25T21:47:00.118Z,8.8
2022-12-25T21:55:05.008Z,8.9
2022-12-25T21:57:06.291Z,8.9
2022-12-25T21:59:07.446Z,8.9
2022-12-25T22:01:12.051Z,8.9
2022-12-25T22:03:13.269Z,8.9
2022-12-25T22:05:14.442Z,8.9
2022-12-25T22:07:15.654Z,8.9
2022-12-25T22:09:16.879Z,8.9
2022-12-25T22:11:18.319Z,8.9
2022-12-25T22:13:19.473Z,8.9
2022-12-25T22:15:23.877Z,8.9
2022-12-25T22:17:25.096Z,9
2022-12-25T22:19:26.341Z,9
2022-12-25T22:21:27.576Z,9
2022-12-25T22:23:28.830Z,9
2022-12-25T22:25:30.069Z,9
2022-12-25T22:27:31.278Z,9
2022-12-25T22:29:35.755Z,9
2022-12-25T22:31:40.943Z,9
2022-12-25T22:33:38.210Z,9
2022-12-25T22:34:40.458Z,9
2022-12-25T22:36:41.696Z,9
2022-12-25T22:38:42.927Z,9
2022-12-25T22:42:48.637Z,9
2022-12-25T22:44:49.873Z,9.1
2022-12-25T22:46:51.099Z,9.1
2022-12-25T22:48:52.348Z,9.1
2022-12-25T22:50:53.572Z,9.1
2022-12-25T22:54:56.028Z,9.1
2022-12-25T22:59:01.751Z,9.1
2022-12-25T23:01:03.006Z,9.1
2022-12-25T23:03:04.325Z,9.1
2022-12-25T23:05:05.451Z,9.1
2022-12-25T23:07:06.684Z,9.1
2022-12-25T23:09:07.926Z,9.1
2022-12-25T23:11:12.399Z,9.1
2022-12-25T23:13:13.621Z,9.1
2022-12-25T23:17:16.091Z,9.1
2022-12-25T23:19:17.360Z,9.1
2022-12-25T23:21:18.565Z,9.1
2022-12-25T23:23:19.870Z,9.1
2022-12-25T23:25:24.307Z,9.2
2022-12-25T23:27:25.530Z,9.1
2022-12-25T23:29:26.760Z,9.2
2022-12-25T23:30:28.979Z,9.1
2022-12-25T23:32:30.225Z,9.1
2022-12-25T23:34:31.469Z,9.1
2022-12-25T23:38:37.172Z,9.2
2022-12-25T23:40:38.375Z,9.2
2022-12-25T23:42:39.605Z,9.2
2022-12-25T23:44:40.851Z,9.2
2022-12-25T23:46:42.165Z,9.2
2022-12-25T23:48:43.296Z,9.2
2022-12-25T23:50:44.552Z,9.2
2022-12-25T23:52:49.041Z,9.2
2022-12-25T23:54:50.293Z,9.2
2022-12-25T23:56:51.515Z,9.2
2022-12-25T23:58:52.728Z,9.3
