createdAt,value
2022-11-25T00:01:06.801Z,31.70
2022-11-25T00:03:33.463Z,33.90
2022-11-25T00:06:12.272Z,12.60
2022-11-25T00:08:38.874Z,84.70
2022-11-25T00:11:05.548Z,96.40
2022-11-25T00:13:32.239Z,91.90
2022-11-25T00:16:05.566Z,99.50
2022-11-25T00:18:32.208Z,34.60
2022-11-25T00:20:58.903Z,1.00
2022-11-25T00:23:30.391Z,1.00
2022-11-25T00:26:05.748Z,1.00
2022-11-25T00:28:32.296Z,1.00
2022-11-25T00:31:12.237Z,1.00
2022-11-25T00:33:38.929Z,1.00
2022-11-25T00:36:06.002Z,1.00
2022-11-25T00:38:32.543Z,1.00
2022-11-25T00:41:17.693Z,1.00
2022-11-25T00:44:02.888Z,1.00
2022-11-25T00:46:29.560Z,1.00
2022-11-25T00:48:56.102Z,1.00
2022-11-25T00:51:22.736Z,1.00
2022-11-25T00:53:49.315Z,1.00
2022-11-25T00:56:16.543Z,1.00
2022-11-25T00:58:43.343Z,1.00
2022-11-25T01:01:10.150Z,1.00
2022-11-25T01:03:39.464Z,1.00
2022-11-25T01:06:07.020Z,1.00
2022-11-25T01:08:33.659Z,1.00
2022-11-25T01:11:00.680Z,1.00
2022-11-25T01:13:27.318Z,1.00
2022-11-25T01:15:53.862Z,1.00
2022-11-25T01:18:20.400Z,1.00
2022-11-25T01:20:47.008Z,1.00
2022-11-25T01:23:13.551Z,1.00
2022-11-25T01:25:40.153Z,1.00
2022-11-25T01:28:06.718Z,1.00
2022-11-25T01:30:35.908Z,1.00
2022-11-25T01:33:06.380Z,1.00
2022-11-25T01:35:32.917Z,1.00
2022-11-25T01:37:59.467Z,1.00
2022-11-25T01:40:25.999Z,1.00
2022-11-25T01:42:52.800Z,1.00
2022-11-25T01:45:24.536Z,1.00
2022-11-25T01:47:54.412Z,1.00
2022-11-25T01:50:21.031Z,1.00
2022-11-25T01:52:48.131Z,1.00
2022-11-25T01:55:18.873Z,1.00
2022-11-25T01:57:49.604Z,1.00
2022-11-25T02:00:16.366Z,1.00
2022-11-25T02:02:43.068Z,1.00
2022-11-25T02:05:10.575Z,1.00
2022-11-25T02:07:38.159Z,1.00
2022-11-25T02:10:06.220Z,1.00
2022-11-25T02:12:33.440Z,1.00
2022-11-25T02:15:00.197Z,1.00
2022-11-25T02:17:26.766Z,1.00
2022-11-25T02:19:58.700Z,19.70
2022-11-25T02:22:38.648Z,18.90
2022-11-25T02:25:10.789Z,37.80
2022-11-25T02:27:37.364Z,23.70
2022-11-25T02:30:04.060Z,5.60
2022-11-25T02:32:30.619Z,15.40
2022-11-25T02:34:57.180Z,64.70
2022-11-25T02:37:24.000Z,88.30
2022-11-25T02:39:50.554Z,53.10
2022-11-25T02:42:17.256Z,55.60
2022-11-25T02:44:43.797Z,7.20
2022-11-25T02:47:10.342Z,1.00
2022-11-25T02:49:36.895Z,50.40
2022-11-25T02:52:03.462Z,93.10
2022-11-25T02:54:30.004Z,99.90
2022-11-25T02:56:56.570Z,99.90
2022-11-25T02:59:23.106Z,99.90
2022-11-25T03:01:49.718Z,99.90
2022-11-25T03:04:16.304Z,99.90
2022-11-25T03:06:42.909Z,99.90
2022-11-25T03:09:09.445Z,99.90
2022-11-25T03:11:54.784Z,99.90
2022-11-25T03:14:21.323Z,99.90
2022-11-25T03:16:48.096Z,99.90
2022-11-25T03:19:14.688Z,99.90
2022-11-25T03:21:41.234Z,99.90
2022-11-25T03:24:07.775Z,99.90
2022-11-25T03:26:34.328Z,99.90
2022-11-25T03:29:00.868Z,99.90
2022-11-25T03:31:27.487Z,99.90
2022-11-25T03:33:55.177Z,99.90
2022-11-25T03:36:21.723Z,99.90
2022-11-25T03:38:48.272Z,99.90
2022-11-25T03:41:14.819Z,99.90
2022-11-25T03:43:41.365Z,99.90
2022-11-25T03:46:07.995Z,99.90
2022-11-25T03:48:34.616Z,99.90
2022-11-25T03:51:01.156Z,99.90
2022-11-25T03:53:27.736Z,99.90
2022-11-25T03:55:54.275Z,99.90
2022-11-25T03:58:20.823Z,99.90
2022-11-25T04:00:47.355Z,99.90
2022-11-25T04:03:13.964Z,99.90
2022-11-25T04:05:41.121Z,99.90
2022-11-25T04:08:07.795Z,99.90
2022-11-25T04:10:34.364Z,99.90
2022-11-25T04:13:00.920Z,99.90
2022-11-25T04:15:27.534Z,99.90
2022-11-25T04:17:54.087Z,99.90
2022-11-25T04:20:20.615Z,99.90
2022-11-25T04:22:47.171Z,99.90
2022-11-25T04:25:13.703Z,99.90
2022-11-25T04:27:40.251Z,99.90
2022-11-25T04:30:07.101Z,99.90
2022-11-25T04:32:33.656Z,99.90
2022-11-25T04:35:00.185Z,99.90
2022-11-25T04:37:26.734Z,99.90
2022-11-25T04:39:55.080Z,1.00
2022-11-25T04:42:34.673Z,1.00
2022-11-25T04:45:21.962Z,1.00
2022-11-25T04:47:48.781Z,1.00
2022-11-25T04:50:16.148Z,1.00
2022-11-25T04:52:42.714Z,1.00
2022-11-25T04:55:09.558Z,1.00
2022-11-25T04:57:36.111Z,1.00
2022-11-25T05:00:03.112Z,1.00
2022-11-25T05:02:29.810Z,1.00
2022-11-25T05:04:56.754Z,1.00
2022-11-25T05:07:23.930Z,1.00
2022-11-25T05:09:50.486Z,1.00
2022-11-25T05:12:18.320Z,1.00
2022-11-25T05:14:44.854Z,1.00
2022-11-25T05:17:16.132Z,99.90
2022-11-25T05:19:42.726Z,99.90
2022-11-25T05:22:12.815Z,99.90
2022-11-25T05:24:39.358Z,99.90
2022-11-25T05:27:06.112Z,99.90
2022-11-25T05:29:32.646Z,99.90
2022-11-25T05:31:59.208Z,99.90
2022-11-25T05:34:25.821Z,99.90
2022-11-25T05:36:52.359Z,99.90
2022-11-25T05:39:18.942Z,99.90
2022-11-25T05:41:45.545Z,85.30
2022-11-25T05:44:12.118Z,24.00
2022-11-25T05:46:38.663Z,1.00
2022-11-25T05:49:05.212Z,1.00
2022-11-25T05:51:31.751Z,1.00
2022-11-25T05:53:58.371Z,1.00
2022-11-25T05:56:24.947Z,1.00
2022-11-25T05:58:51.560Z,1.00
2022-11-25T06:01:18.142Z,1.00
2022-11-25T06:03:44.743Z,1.00
2022-11-25T06:06:11.380Z,1.00
2022-11-25T06:08:38.373Z,1.00
2022-11-25T06:11:05.704Z,1.00
2022-11-25T06:13:32.257Z,1.00
2022-11-25T06:16:01.222Z,1.00
2022-11-25T06:18:32.898Z,1.00
2022-11-25T06:20:59.512Z,1.00
2022-11-25T06:23:26.189Z,1.00
2022-11-25T06:25:52.751Z,1.00
2022-11-25T06:28:19.312Z,1.00
2022-11-25T06:30:45.880Z,1.00
2022-11-25T06:33:12.499Z,1.00
2022-11-25T06:35:39.037Z,1.00
2022-11-25T06:38:05.654Z,1.00
2022-11-25T06:40:33.155Z,1.00
2022-11-25T06:42:59.708Z,1.00
2022-11-25T06:45:26.247Z,1.00
2022-11-25T06:47:53.601Z,99.90
2022-11-25T06:50:20.154Z,99.90
2022-11-25T06:52:46.727Z,99.90
2022-11-25T06:55:13.279Z,99.90
2022-11-25T06:57:39.851Z,99.90
2022-11-25T07:00:06.711Z,99.90
2022-11-25T07:02:39.773Z,99.90
2022-11-25T07:05:08.478Z,99.90
2022-11-25T07:07:35.115Z,99.90
2022-11-25T07:10:01.677Z,99.90
2022-11-25T07:12:28.216Z,1.00
2022-11-25T07:14:54.761Z,1.00
2022-11-25T07:17:21.296Z,1.00
2022-11-25T07:19:47.842Z,1.00
2022-11-25T07:22:14.371Z,1.00
2022-11-25T07:24:40.920Z,1.00
2022-11-25T07:27:08.128Z,1.00
2022-11-25T07:29:54.499Z,1.00
2022-11-25T07:32:22.581Z,1.00
2022-11-25T07:34:50.227Z,1.00
2022-11-25T07:37:17.796Z,1.00
2022-11-25T07:39:44.342Z,1.00
2022-11-25T07:42:10.892Z,1.00
2022-11-25T07:44:37.455Z,1.00
2022-11-25T07:47:04.007Z,1.00
2022-11-25T07:49:30.555Z,1.00
2022-11-25T07:51:59.525Z,1.00
2022-11-25T07:54:26.128Z,1.00
2022-11-25T07:56:53.519Z,1.00
2022-11-25T07:59:20.806Z,99.90
2022-11-25T08:01:50.590Z,99.90
2022-11-25T08:04:20.460Z,99.90
2022-11-25T08:06:48.315Z,99.90
2022-11-25T08:09:16.000Z,99.90
2022-11-25T08:11:42.600Z,99.90
2022-11-25T08:14:10.267Z,99.90
2022-11-25T08:16:36.807Z,67.10
2022-11-25T08:19:04.240Z,48.20
2022-11-25T08:21:30.777Z,1.00
2022-11-25T08:23:57.360Z,1.00
2022-11-25T08:26:25.799Z,1.00
2022-11-25T08:28:52.968Z,1.00
2022-11-25T08:31:20.581Z,1.00
2022-11-25T08:33:47.346Z,1.00
2022-11-25T08:36:14.039Z,1.00
2022-11-25T08:38:40.717Z,1.00
2022-11-25T08:41:11.127Z,1.00
2022-11-25T08:43:37.726Z,1.00
2022-11-25T08:46:07.110Z,1.00
2022-11-25T08:48:33.687Z,1.00
2022-11-25T08:51:00.243Z,1.00
2022-11-25T08:53:26.808Z,99.90
2022-11-25T08:55:53.344Z,99.90
2022-11-25T08:58:20.007Z,99.90
2022-11-25T09:00:46.561Z,99.90
2022-11-25T09:03:13.240Z,99.90
2022-11-25T09:05:40.505Z,99.90
2022-11-25T09:08:07.427Z,99.90
2022-11-25T09:10:34.145Z,62.40
2022-11-25T09:13:00.834Z,49.60
2022-11-25T09:15:27.397Z,1.00
2022-11-25T09:18:00.460Z,6.60
2022-11-25T09:20:27.180Z,25.20
2022-11-25T09:22:53.742Z,44.40
2022-11-25T09:25:21.021Z,82.00
2022-11-25T09:27:47.613Z,99.90
2022-11-25T09:30:14.400Z,99.90
2022-11-25T09:32:40.930Z,99.90
2022-11-25T09:35:07.667Z,99.90
2022-11-25T09:37:34.339Z,99.90
2022-11-25T09:40:00.899Z,99.90
2022-11-25T09:43:04.900Z,99.90
2022-11-25T09:45:55.471Z,99.90
2022-11-25T09:48:27.086Z,99.90
2022-11-25T09:51:13.898Z,99.90
2022-11-25T09:53:47.690Z,99.90
2022-11-25T09:56:17.577Z,99.90
2022-11-25T09:58:48.681Z,99.90
2022-11-25T10:01:20.884Z,91.30
2022-11-25T10:03:53.368Z,86.80
2022-11-25T10:06:23.950Z,20.70
2022-11-25T10:08:51.225Z,1.00
2022-11-25T10:11:21.138Z,1.00
2022-11-25T10:13:54.286Z,1.00
2022-11-25T10:16:44.983Z,1.00
2022-11-25T10:19:15.104Z,1.00
2022-11-25T10:21:41.648Z,1.00
2022-11-25T10:24:12.381Z,99.90
2022-11-25T10:26:39.292Z,99.90
2022-11-25T10:29:19.825Z,99.90
2022-11-25T10:31:46.415Z,99.90
2022-11-25T10:34:21.062Z,99.90
2022-11-25T10:36:47.802Z,1.00
2022-11-25T10:39:14.331Z,1.00
2022-11-25T10:41:57.520Z,1.00
2022-11-25T10:44:24.043Z,1.00
2022-11-25T10:47:13.905Z,1.00
2022-11-25T10:49:41.280Z,1.00
2022-11-25T10:52:09.943Z,1.00
2022-11-25T10:54:36.486Z,1.00
2022-11-25T10:57:03.451Z,1.00
2022-11-25T10:59:34.167Z,1.00
2022-11-25T11:02:14.568Z,1.00
2022-11-25T11:04:50.379Z,1.00
2022-11-25T11:07:16.971Z,1.00
2022-11-25T11:09:43.613Z,27.70
2022-11-25T11:12:14.566Z,99.90
2022-11-25T11:14:41.220Z,99.90
2022-11-25T11:17:08.857Z,99.90
2022-11-25T11:19:35.412Z,99.90
2022-11-25T11:22:22.205Z,99.90
2022-11-25T11:24:48.764Z,99.90
2022-11-25T11:27:17.513Z,99.90
2022-11-25T11:29:44.076Z,99.90
2022-11-25T11:32:19.355Z,99.90
2022-11-25T11:34:49.347Z,1.00
2022-11-25T11:37:15.857Z,1.00
2022-11-25T11:39:59.831Z,1.00
2022-11-25T11:42:41.719Z,1.00
2022-11-25T11:45:23.537Z,1.00
2022-11-25T11:48:04.169Z,1.00
2022-11-25T11:50:47.439Z,1.00
2022-11-25T11:53:20.166Z,1.00
2022-11-25T11:59:07.661Z,99.90
2022-11-25T12:01:34.215Z,99.90
2022-11-25T12:04:02.883Z,99.90
2022-11-25T12:06:29.980Z,99.90
2022-11-25T12:08:59.184Z,99.90
2022-11-25T12:11:27.281Z,99.90
2022-11-25T12:14:00.711Z,99.90
2022-11-25T12:16:30.267Z,99.90
2022-11-25T12:18:59.109Z,99.90
2022-11-25T12:21:29.963Z,99.90
2022-11-25T12:24:26.128Z,99.90
2022-11-25T12:27:11.319Z,99.90
2022-11-25T12:29:45.075Z,1.00
2022-11-25T12:32:26.890Z,1.00
2022-11-25T12:34:57.927Z,1.00
2022-11-25T12:37:30.522Z,1.00
2022-11-25T12:40:00.473Z,1.00
2022-11-25T12:42:27.087Z,1.00
2022-11-25T12:44:59.367Z,1.00
2022-11-25T12:47:26.089Z,1.00
2022-11-25T12:49:53.010Z,1.00
2022-11-25T12:52:29.019Z,1.00
2022-11-25T12:55:00.972Z,1.00
2022-11-25T12:57:49.242Z,99.90
2022-11-25T13:03:26.532Z,99.90
2022-11-25T13:05:53.066Z,99.90
2022-11-25T13:08:28.687Z,99.90
2022-11-25T13:11:12.348Z,99.90
2022-11-25T13:14:00.154Z,99.90
2022-11-25T13:16:27.597Z,99.90
2022-11-25T13:18:54.750Z,99.90
2022-11-25T13:21:22.440Z,99.90
2022-11-25T13:23:49.717Z,79.10
2022-11-25T13:26:28.351Z,41.00
2022-11-25T13:28:55.447Z,1.00
2022-11-25T13:31:22.854Z,1.00
2022-11-25T13:33:49.524Z,1.00
2022-11-25T13:36:17.193Z,1.00
2022-11-25T13:38:49.873Z,1.00
2022-11-25T13:41:16.473Z,1.00
2022-11-25T13:43:52.047Z,1.00
2022-11-25T13:46:48.054Z,1.00
2022-11-25T13:49:23.764Z,1.00
2022-11-25T13:51:50.969Z,1.00
2022-11-25T13:54:18.319Z,1.00
2022-11-25T13:56:44.881Z,1.00
2022-11-25T13:59:11.390Z,1.00
2022-11-25T14:01:38.663Z,1.00
2022-11-25T14:04:05.641Z,1.00
2022-11-25T14:06:32.172Z,1.00
2022-11-25T14:09:02.275Z,1.00
2022-11-25T14:11:41.131Z,2.20
2022-11-25T14:14:23.688Z,1.00
2022-11-25T14:17:09.113Z,1.00
2022-11-25T14:19:51.535Z,1.00
2022-11-25T14:22:38.752Z,1.00
2022-11-25T14:25:26.739Z,12.90
2022-11-25T14:28:09.974Z,44.80
2022-11-25T14:30:42.841Z,88.80
2022-11-25T14:33:10.101Z,99.90
2022-11-25T14:35:43.497Z,99.90
2022-11-25T14:38:19.139Z,99.90
2022-11-25T14:40:54.181Z,99.90
2022-11-25T14:43:22.017Z,99.90
2022-11-25T14:45:48.609Z,99.90
2022-11-25T14:48:19.312Z,99.90
2022-11-25T14:50:55.278Z,99.90
2022-11-25T14:53:21.819Z,1.00
2022-11-25T14:55:48.380Z,1.00
2022-11-25T14:58:15.022Z,1.00
2022-11-25T15:00:51.592Z,1.00
2022-11-25T15:03:18.828Z,1.00
2022-11-25T15:05:45.377Z,1.00
2022-11-25T15:08:15.553Z,1.00
2022-11-25T15:10:55.015Z,9.70
2022-11-25T15:13:21.514Z,46.20
2022-11-25T15:15:48.472Z,89.20
2022-11-25T15:18:17.228Z,36.10
2022-11-25T15:20:45.968Z,18.60
2022-11-25T15:23:12.801Z,43.10
2022-11-25T15:25:48.407Z,40.90
2022-11-25T15:28:15.322Z,77.30
2022-11-25T15:30:41.890Z,99.90
2022-11-25T15:33:09.473Z,99.90
2022-11-25T15:35:36.045Z,99.90
2022-11-25T15:38:18.788Z,99.90
2022-11-25T15:40:54.166Z,99.90
2022-11-25T15:43:21.356Z,99.90
2022-11-25T15:45:48.633Z,99.90
2022-11-25T15:48:16.780Z,1.00
2022-11-25T15:50:43.357Z,1.00
2022-11-25T15:53:10.737Z,1.00
2022-11-25T15:55:37.837Z,1.00
2022-11-25T15:58:05.910Z,1.00
2022-11-25T16:00:32.516Z,1.00
2022-11-25T16:02:59.210Z,1.00
2022-11-25T16:05:31.596Z,1.00
2022-11-25T16:07:59.790Z,1.00
2022-11-25T16:10:26.310Z,1.00
2022-11-25T16:13:12.536Z,1.00
2022-11-25T16:15:51.724Z,1.00
2022-11-25T16:18:39.372Z,1.00
2022-11-25T16:21:06.416Z,1.00
2022-11-25T16:23:33.715Z,1.00
2022-11-25T16:26:04.861Z,1.00
2022-11-25T16:28:31.508Z,1.00
2022-11-25T16:31:00.087Z,1.00
2022-11-25T16:33:26.634Z,1.00
2022-11-25T16:35:53.286Z,1.00
2022-11-25T16:38:19.842Z,1.00
2022-11-25T16:40:46.404Z,1.00
2022-11-25T16:43:17.319Z,7.50
2022-11-25T16:45:43.910Z,76.40
2022-11-25T16:48:13.521Z,99.90
2022-11-25T16:50:40.134Z,99.90
2022-11-25T16:53:06.679Z,99.90
2022-11-25T16:55:33.321Z,99.90
2022-11-25T16:57:59.917Z,99.90
2022-11-25T17:00:26.448Z,1.40
2022-11-25T17:02:53.235Z,1.00
2022-11-25T17:05:23.357Z,1.00
2022-11-25T17:07:50.336Z,1.00
2022-11-25T17:10:16.996Z,1.00
2022-11-25T17:12:44.160Z,1.00
2022-11-25T17:15:14.800Z,1.00
2022-11-25T17:17:41.981Z,1.00
2022-11-25T17:20:11.347Z,1.00
2022-11-25T17:22:39.613Z,1.00
2022-11-25T17:25:06.485Z,1.00
2022-11-25T17:27:33.070Z,32.10
2022-11-25T17:30:00.244Z,99.90
2022-11-25T17:32:26.923Z,99.90
2022-11-25T17:34:53.862Z,99.90
2022-11-25T17:37:22.624Z,99.90
2022-11-25T17:39:49.445Z,99.90
2022-11-25T17:42:19.489Z,99.90
2022-11-25T17:44:51.255Z,99.90
2022-11-25T17:47:19.643Z,99.90
2022-11-25T17:49:46.298Z,99.90
2022-11-25T17:52:12.859Z,99.90
2022-11-25T17:54:42.420Z,99.90
2022-11-25T17:57:11.772Z,99.90
2022-11-25T17:59:38.316Z,99.90
2022-11-25T18:02:10.878Z,99.90
2022-11-25T18:04:39.183Z,99.90
2022-11-25T18:07:06.277Z,99.90
2022-11-25T18:09:32.955Z,99.90
2022-11-25T18:11:59.679Z,99.90
2022-11-25T18:14:26.235Z,99.90
2022-11-25T18:16:52.997Z,99.90
2022-11-25T18:19:19.555Z,1.00
2022-11-25T18:21:46.359Z,1.00
2022-11-25T18:24:12.895Z,1.00
2022-11-25T18:26:42.770Z,1.00
2022-11-25T18:29:16.699Z,1.00
2022-11-25T18:31:45.076Z,1.00
2022-11-25T18:34:12.695Z,1.00
2022-11-25T18:36:39.251Z,1.00
2022-11-25T18:39:05.789Z,1.00
2022-11-25T18:41:32.339Z,1.00
2022-11-25T18:43:59.016Z,1.00
2022-11-25T18:46:25.632Z,1.00
2022-11-25T18:48:54.507Z,1.00
2022-11-25T18:51:21.044Z,1.00
2022-11-25T18:53:47.595Z,99.90
2022-11-25T18:56:17.706Z,99.90
2022-11-25T18:58:45.869Z,1.00
2022-11-25T19:01:12.756Z,1.00
2022-11-25T19:03:39.347Z,1.00
2022-11-25T19:06:06.005Z,1.00
2022-11-25T19:08:32.609Z,1.00
2022-11-25T19:10:59.200Z,1.00
2022-11-25T19:13:26.476Z,1.00
2022-11-25T19:15:53.277Z,1.00
2022-11-25T19:18:26.183Z,1.00
2022-11-25T19:20:52.802Z,1.00
2022-11-25T19:23:25.219Z,1.00
2022-11-25T19:25:52.222Z,1.00
2022-11-25T19:28:18.809Z,1.00
2022-11-25T19:30:45.636Z,99.90
2022-11-25T19:33:16.760Z,99.90
2022-11-25T19:35:43.321Z,99.90
2022-11-25T19:38:13.925Z,99.90
2022-11-25T19:40:40.556Z,99.90
2022-11-25T19:43:08.660Z,99.90
2022-11-25T19:45:35.619Z,99.90
2022-11-25T19:48:03.160Z,99.90
2022-11-25T19:50:29.772Z,99.90
2022-11-25T19:52:56.370Z,99.90
2022-11-25T19:55:23.889Z,99.90
2022-11-25T19:57:50.664Z,99.90
2022-11-25T20:00:18.111Z,99.90
2022-11-25T20:02:45.030Z,99.90
2022-11-25T20:05:15.531Z,1.00
2022-11-25T20:07:42.150Z,1.00
2022-11-25T20:10:19.242Z,1.00
2022-11-25T20:12:45.981Z,1.00
2022-11-25T20:15:12.600Z,1.00
2022-11-25T20:17:40.011Z,1.00
2022-11-25T20:20:09.727Z,1.00
2022-11-25T20:22:36.548Z,1.00
2022-11-25T20:25:03.772Z,1.00
2022-11-25T20:27:30.344Z,1.00
2022-11-25T20:29:57.029Z,1.00
2022-11-25T20:32:30.504Z,1.00
2022-11-25T20:34:57.318Z,1.00
2022-11-25T20:37:24.473Z,1.00
2022-11-25T20:39:51.876Z,1.00
2022-11-25T20:42:18.451Z,1.00
2022-11-25T20:44:45.082Z,1.00
2022-11-25T20:47:13.511Z,1.40
2022-11-25T20:49:40.209Z,99.90
2022-11-25T20:52:06.773Z,1.00
2022-11-25T20:54:35.956Z,1.00
2022-11-25T20:57:02.950Z,1.00
2022-11-25T20:59:30.994Z,1.00
2022-11-25T21:01:57.769Z,1.00
2022-11-25T21:04:24.402Z,1.00
2022-11-25T21:06:50.955Z,1.00
2022-11-25T21:09:21.577Z,1.00
2022-11-25T21:11:48.172Z,1.00
2022-11-25T21:14:15.564Z,1.00
2022-11-25T21:16:42.282Z,1.00
2022-11-25T21:19:08.956Z,1.00
2022-11-25T21:21:36.283Z,1.00
2022-11-25T21:24:04.648Z,1.00
2022-11-25T21:26:31.174Z,1.00
2022-11-25T21:28:57.743Z,1.00
2022-11-25T21:31:24.945Z,1.00
2022-11-25T21:33:51.731Z,1.00
2022-11-25T21:36:19.564Z,1.00
2022-11-25T21:38:46.486Z,1.00
2022-11-25T21:41:13.037Z,1.00
2022-11-25T21:43:43.125Z,1.00
2022-11-25T21:46:14.198Z,1.00
2022-11-25T21:48:40.832Z,1.00
2022-11-25T21:51:08.744Z,1.00
2022-11-25T21:53:37.501Z,1.00
2022-11-25T21:56:05.968Z,1.00
2022-11-25T21:58:32.602Z,1.00
2022-11-25T22:00:59.970Z,1.00
2022-11-25T22:03:27.175Z,1.00
2022-11-25T22:05:53.737Z,1.00
2022-11-25T22:08:20.297Z,99.90
2022-11-25T22:10:47.917Z,99.90
2022-11-25T22:13:18.466Z,99.90
2022-11-25T22:15:45.008Z,1.00
2022-11-25T22:18:19.326Z,1.00
2022-11-25T22:20:50.615Z,1.00
2022-11-25T22:23:19.753Z,1.00
2022-11-25T22:25:46.455Z,1.00
2022-11-25T22:28:16.595Z,1.00
2022-11-25T22:30:48.943Z,1.00
2022-11-25T22:33:15.512Z,1.00
2022-11-25T22:35:42.098Z,1.00
2022-11-25T22:38:17.849Z,1.00
2022-11-25T22:40:45.176Z,1.00
2022-11-25T22:43:15.719Z,1.00
2022-11-25T22:45:42.285Z,1.00
2022-11-25T22:48:09.904Z,1.00
2022-11-25T22:50:36.440Z,1.00
2022-11-25T22:53:03.047Z,1.00
2022-11-25T22:55:30.399Z,1.00
2022-11-25T22:57:57.570Z,1.00
2022-11-25T23:00:24.068Z,1.00
2022-11-25T23:02:50.919Z,1.00
2022-11-25T23:05:32.218Z,1.00
2022-11-25T23:08:00.264Z,1.00
2022-11-25T23:10:27.793Z,1.00
2022-11-25T23:12:54.357Z,1.00
2022-11-25T23:15:21.514Z,1.00
2022-11-25T23:17:51.936Z,1.00
2022-11-25T23:20:27.954Z,1.00
2022-11-25T23:22:54.509Z,1.00
2022-11-25T23:25:21.479Z,1.00
2022-11-25T23:27:48.031Z,1.00
2022-11-25T23:30:15.304Z,1.00
2022-11-25T23:32:41.926Z,1.00
2022-11-25T23:35:12.300Z,1.00
2022-11-25T23:37:38.861Z,1.00
2022-11-25T23:40:05.723Z,1.00
2022-11-25T23:42:32.288Z,1.00
2022-11-25T23:44:58.838Z,1.00
2022-11-25T23:47:25.396Z,99.90
2022-11-25T23:49:52.034Z,99.90
2022-11-25T23:52:22.471Z,99.90
2022-11-25T23:54:49.187Z,99.90
2022-11-25T23:57:22.828Z,99.90
2022-11-25T23:59:49.482Z,99.90
