createdAt,value
2018-09-18T00:00:20.799Z,16.63
2018-09-18T00:02:49.711Z,14.37
2018-09-18T00:05:18.615Z,14.63
2018-09-18T00:07:47.354Z,15.20
2018-09-18T00:10:16.011Z,16.03
2018-09-18T00:12:44.655Z,15.40
2018-09-18T00:15:13.886Z,15.00
2018-09-18T00:17:42.558Z,15.40
2018-09-18T00:20:11.404Z,14.27
2018-09-18T00:22:40.667Z,16.43
2018-09-18T00:25:09.443Z,14.47
2018-09-18T00:27:38.222Z,15.20
2018-09-18T00:30:07.240Z,14.83
2018-09-18T00:32:36.005Z,15.43
2018-09-18T00:35:05.020Z,15.23
2018-09-18T00:37:34.022Z,14.70
2018-09-18T00:40:02.678Z,16.63
2018-09-18T00:42:31.555Z,14.13
2018-09-18T00:45:00.382Z,14.80
2018-09-18T00:47:29.163Z,14.30
2018-09-18T00:49:58.153Z,13.73
2018-09-18T00:52:26.869Z,14.00
2018-09-18T00:54:55.722Z,13.97
2018-09-18T00:57:24.758Z,13.73
2018-09-18T00:59:53.542Z,14.27
2018-09-18T01:02:22.315Z,14.53
2018-09-18T01:04:51.142Z,14.20
2018-09-18T01:07:19.998Z,13.33
2018-09-18T01:09:48.646Z,14.13
2018-09-18T01:12:17.654Z,13.30
2018-09-18T01:14:47.051Z,13.57
2018-09-18T01:17:15.759Z,13.50
2018-09-18T01:19:44.470Z,14.57
2018-09-18T01:22:13.412Z,14.47
2018-09-18T01:24:41.994Z,13.87
2018-09-18T01:27:11.098Z,13.90
2018-09-18T01:29:40.270Z,14.30
2018-09-18T01:32:08.938Z,14.57
2018-09-18T01:34:37.932Z,14.43
2018-09-18T01:37:06.750Z,14.73
2018-09-18T01:39:35.836Z,14.93
2018-09-18T01:42:04.454Z,14.40
2018-09-18T01:44:33.497Z,13.80
2018-09-18T01:47:02.494Z,14.80
2018-09-18T01:49:31.519Z,14.30
2018-09-18T01:52:00.867Z,15.20
2018-09-18T01:54:29.591Z,15.37
2018-09-18T01:56:58.490Z,15.20
2018-09-18T01:59:27.626Z,14.80
2018-09-18T02:01:56.371Z,15.53
2018-09-18T02:04:25.128Z,15.30
2018-09-18T02:06:54.243Z,16.20
2018-09-18T02:09:22.898Z,15.37
2018-09-18T02:11:51.783Z,16.43
2018-09-18T02:14:20.699Z,15.43
2018-09-18T02:16:49.795Z,16.57
2018-09-18T02:19:18.721Z,15.17
2018-09-18T02:21:47.454Z,16.20
2018-09-18T02:24:16.267Z,15.97
2018-09-18T02:26:45.048Z,15.23
2018-09-18T02:29:14.066Z,15.80
2018-09-18T02:31:42.650Z,14.63
2018-09-18T02:34:11.358Z,14.87
2018-09-18T02:36:40.283Z,14.10
2018-09-18T02:39:11.466Z,15.90
2018-09-18T02:41:40.225Z,18.03
2018-09-18T02:44:09.500Z,15.97
2018-09-18T02:46:38.549Z,15.13
2018-09-18T02:49:07.750Z,15.70
2018-09-18T02:51:36.975Z,15.23
2018-09-18T02:54:05.861Z,15.03
2018-09-18T02:56:34.758Z,14.60
2018-09-18T02:59:04.296Z,15.20
2018-09-18T03:01:33.244Z,14.47
2018-09-18T03:04:01.834Z,15.50
2018-09-18T03:06:30.488Z,14.27
2018-09-18T03:08:59.129Z,13.47
2018-09-18T03:11:27.755Z,14.43
2018-09-18T03:13:56.682Z,14.27
2018-09-18T03:16:25.647Z,14.20
2018-09-18T03:18:54.274Z,14.37
2018-09-18T03:21:23.059Z,15.07
2018-09-18T03:23:51.668Z,13.77
2018-09-18T03:26:20.590Z,14.40
2018-09-18T03:28:49.593Z,13.83
2018-09-18T03:31:18.312Z,14.57
2018-09-18T03:33:47.458Z,15.37
2018-09-18T03:36:16.922Z,13.87
2018-09-18T03:38:45.847Z,14.80
2018-09-18T03:41:14.722Z,15.47
2018-09-18T03:43:43.674Z,14.60
2018-09-18T03:46:12.424Z,17.07
2018-09-18T03:48:41.477Z,14.43
2018-09-18T03:51:11.026Z,16.13
2018-09-18T03:53:40.080Z,14.73
2018-09-18T03:56:09.103Z,14.53
2018-09-18T03:58:38.454Z,15.20
2018-09-18T04:01:07.332Z,12.87
2018-09-18T04:03:35.904Z,12.80
2018-09-18T04:06:05.350Z,15.97
2018-09-18T04:08:33.971Z,13.70
2018-09-18T04:11:02.802Z,13.53
2018-09-18T04:13:32.166Z,14.03
2018-09-18T04:16:00.854Z,14.47
2018-09-18T04:18:30.021Z,15.43
2018-09-18T04:20:59.134Z,15.13
2018-09-18T04:23:28.005Z,16.53
2018-09-18T04:25:56.792Z,15.33
2018-09-18T04:28:25.755Z,21.50
2018-09-18T04:30:54.782Z,15.97
2018-09-18T04:33:23.992Z,17.47
2018-09-18T04:35:53.192Z,15.03
2018-09-18T04:38:21.972Z,14.60
2018-09-18T04:40:50.980Z,16.37
2018-09-18T04:43:20.186Z,14.10
2018-09-18T04:45:49.246Z,13.70
2018-09-18T04:48:17.822Z,13.30
2018-09-18T04:50:46.950Z,12.77
2018-09-18T04:53:15.940Z,14.60
2018-09-18T04:55:44.634Z,14.60
2018-09-18T04:58:13.837Z,15.30
2018-09-18T05:00:42.960Z,12.67
2018-09-18T05:03:12.186Z,12.90
2018-09-18T05:05:41.291Z,13.80
2018-09-18T05:08:10.148Z,12.60
2018-09-18T05:10:39.111Z,13.23
2018-09-18T05:13:08.540Z,12.50
2018-09-18T05:15:37.310Z,12.17
2018-09-18T05:18:05.987Z,12.87
2018-09-18T05:20:35.380Z,12.70
2018-09-18T05:23:04.482Z,12.40
2018-09-18T05:25:33.399Z,13.43
2018-09-18T05:28:02.214Z,11.57
2018-09-18T05:30:31.018Z,11.77
2018-09-18T05:33:00.387Z,11.70
2018-09-18T05:35:29.282Z,10.97
2018-09-18T05:37:58.287Z,12.53
2018-09-18T05:40:27.170Z,14.17
2018-09-18T05:42:56.524Z,15.43
2018-09-18T05:45:25.461Z,13.50
2018-09-18T05:47:54.219Z,12.63
2018-09-18T05:50:22.844Z,12.40
2018-09-18T05:52:51.666Z,13.97
2018-09-18T05:55:20.891Z,12.10
2018-09-18T05:57:49.832Z,11.40
2018-09-18T06:00:18.974Z,12.50
2018-09-18T06:02:47.910Z,12.97
2018-09-18T06:05:17.023Z,10.93
2018-09-18T06:07:45.750Z,11.03
2018-09-18T06:10:14.877Z,10.80
2018-09-18T06:12:45.789Z,12.37
2018-09-18T06:15:14.845Z,11.00
2018-09-18T06:17:43.476Z,12.50
2018-09-18T06:20:12.245Z,12.30
2018-09-18T06:22:40.859Z,11.27
2018-09-18T06:25:10.475Z,10.63
2018-09-18T06:27:39.214Z,12.70
2018-09-18T06:30:08.738Z,12.53
2018-09-18T06:32:37.866Z,13.20
2018-09-18T06:35:07.219Z,12.80
2018-09-18T06:37:36.539Z,12.43
2018-09-18T06:40:06.056Z,12.27
2018-09-18T06:42:35.254Z,13.90
2018-09-18T06:45:04.860Z,12.70
2018-09-18T06:47:33.856Z,13.60
2018-09-18T06:50:02.584Z,14.47
2018-09-18T06:52:31.346Z,13.10
2018-09-18T06:55:00.156Z,12.47
2018-09-18T06:57:28.959Z,12.40
2018-09-18T06:59:58.379Z,12.27
2018-09-18T07:02:27.622Z,11.40
2018-09-18T07:04:56.373Z,12.00
2018-09-18T07:07:25.455Z,11.57
2018-09-18T07:09:54.326Z,10.20
2018-09-18T07:12:23.744Z,9.50
2018-09-18T07:14:52.957Z,9.53
2018-09-18T07:17:21.701Z,8.87
2018-09-18T07:19:50.507Z,8.40
2018-09-18T07:22:19.738Z,7.97
2018-09-18T07:24:49.435Z,6.83
2018-09-18T07:27:18.135Z,6.37
2018-09-18T07:29:47.763Z,7.17
2018-09-18T07:32:16.638Z,7.47
2018-09-18T07:34:45.319Z,7.00
2018-09-18T07:37:14.336Z,8.63
2018-09-18T07:39:43.201Z,8.17
2018-09-18T07:42:12.001Z,6.67
2018-09-18T07:44:41.063Z,7.43
2018-09-18T07:47:09.827Z,8.33
2018-09-18T07:49:38.920Z,7.30
2018-09-18T07:52:08.112Z,7.67
2018-09-18T07:54:37.000Z,7.83
2018-09-18T07:57:05.618Z,8.03
2018-09-18T07:59:34.956Z,7.10
2018-09-18T08:02:03.559Z,8.60
2018-09-18T08:04:32.428Z,8.00
2018-09-18T08:07:01.343Z,7.67
2018-09-18T08:09:30.488Z,7.97
2018-09-18T08:11:59.556Z,8.43
2018-09-18T08:14:28.745Z,7.77
2018-09-18T08:16:57.575Z,10.67
2018-09-18T08:19:26.414Z,8.37
2018-09-18T08:21:55.779Z,8.20
2018-09-18T08:24:24.858Z,7.97
2018-09-18T08:26:53.518Z,7.57
2018-09-18T08:29:22.518Z,8.03
2018-09-18T08:31:52.363Z,8.50
2018-09-18T08:34:21.266Z,8.40
2018-09-18T08:36:50.426Z,8.07
2018-09-18T08:39:19.500Z,8.60
2018-09-18T08:41:48.305Z,8.27
2018-09-18T08:44:17.589Z,8.60
2018-09-18T08:46:46.647Z,8.63
2018-09-18T08:49:15.698Z,8.03
2018-09-18T08:51:45.032Z,8.43
2018-09-18T08:54:13.896Z,8.10
2018-09-18T08:56:42.880Z,9.17
2018-09-18T08:59:11.908Z,8.60
2018-09-18T09:01:40.727Z,7.77
2018-09-18T09:04:09.495Z,8.33
2018-09-18T09:06:38.662Z,7.47
2018-09-18T09:09:14.541Z,8.27
2018-09-18T09:11:44.750Z,7.72
2018-09-18T09:14:14.124Z,7.72
2018-09-18T09:16:43.223Z,9.20
2018-09-18T09:19:12.552Z,8.85
2018-09-18T09:21:41.425Z,9.75
2018-09-18T09:24:10.284Z,8.68
2018-09-18T09:26:39.448Z,10.50
2018-09-18T09:29:08.020Z,8.30
2018-09-18T09:31:36.756Z,8.45
2018-09-18T09:34:05.717Z,8.00
2018-09-18T09:36:34.379Z,9.05
2018-09-18T09:39:03.172Z,8.13
2018-09-18T09:41:32.045Z,8.73
2018-09-18T09:44:00.802Z,8.55
2018-09-18T09:46:29.839Z,7.62
2018-09-18T09:48:59.216Z,7.62
2018-09-18T09:51:28.420Z,8.23
2018-09-18T09:53:57.403Z,8.70
2018-09-18T09:56:26.913Z,8.75
2018-09-18T09:58:55.719Z,8.45
2018-09-18T10:01:30.208Z,8.90
2018-09-18T10:03:59.039Z,8.90
2018-09-18T10:06:27.995Z,8.25
2018-09-18T10:08:56.926Z,8.70
2018-09-18T10:11:25.743Z,8.43
2018-09-18T10:13:54.839Z,8.43
2018-09-18T10:16:24.362Z,8.68
2018-09-18T10:18:53.460Z,8.55
2018-09-18T10:21:22.288Z,8.75
2018-09-18T10:23:51.247Z,9.80
2018-09-18T10:26:20.302Z,8.48
2018-09-18T10:28:49.411Z,8.83
2018-09-18T10:31:18.784Z,8.98
2018-09-18T10:33:47.788Z,10.28
2018-09-18T10:36:16.458Z,9.80
2018-09-18T10:38:45.346Z,9.23
2018-09-18T10:41:14.464Z,9.03
2018-09-18T10:43:43.287Z,8.88
2018-09-18T10:46:12.130Z,9.23
2018-09-18T10:48:46.408Z,9.28
2018-09-18T10:51:16.015Z,8.68
2018-09-18T10:53:44.791Z,8.50
2018-09-18T10:56:13.888Z,8.40
2018-09-18T10:58:43.792Z,8.85
2018-09-18T11:01:12.691Z,7.90
2018-09-18T11:03:41.503Z,7.85
2018-09-18T11:06:10.839Z,7.65
2018-09-18T11:08:39.501Z,8.80
2018-09-18T11:11:08.141Z,8.30
2018-09-18T11:13:37.405Z,8.45
2018-09-18T11:16:06.513Z,7.45
2018-09-18T11:18:35.613Z,7.75
2018-09-18T11:21:04.718Z,7.60
2018-09-18T11:23:33.843Z,7.92
2018-09-18T11:26:02.643Z,8.38
2018-09-18T11:28:31.971Z,7.90
2018-09-18T11:31:00.537Z,7.67
2018-09-18T11:33:29.848Z,7.42
2018-09-18T11:35:59.127Z,7.03
2018-09-18T11:38:27.785Z,7.92
2018-09-18T11:40:56.492Z,6.97
2018-09-18T11:43:25.454Z,6.35
2018-09-18T11:45:54.631Z,6.92
2018-09-18T11:48:23.163Z,6.42
2018-09-18T11:50:52.083Z,6.70
2018-09-18T11:53:20.786Z,7.08
2018-09-18T11:55:49.602Z,6.10
2018-09-18T11:58:18.723Z,6.15
2018-09-18T12:00:47.560Z,6.53
2018-09-18T12:03:16.528Z,7.83
2018-09-18T12:05:45.738Z,6.62
2018-09-18T12:08:14.867Z,7.25
2018-09-18T12:10:43.615Z,6.60
2018-09-18T12:13:12.689Z,6.65
2018-09-18T12:15:41.331Z,6.83
2018-09-18T12:18:10.285Z,7.92
2018-09-18T12:20:39.556Z,7.20
2018-09-18T12:23:08.482Z,7.03
2018-09-18T12:25:37.571Z,7.15
2018-09-18T12:28:06.396Z,6.35
2018-09-18T12:30:35.559Z,6.97
2018-09-18T12:33:04.554Z,7.45
2018-09-18T12:35:33.565Z,7.15
2018-09-18T12:38:02.644Z,6.78
2018-09-18T12:40:31.731Z,7.47
2018-09-18T12:43:00.449Z,7.30
2018-09-18T12:45:29.512Z,6.97
2018-09-18T12:47:58.211Z,7.42
2018-09-18T12:50:27.252Z,7.37
2018-09-18T12:52:56.091Z,7.30
2018-09-18T12:55:25.234Z,8.25
2018-09-18T12:57:54.153Z,7.15
2018-09-18T13:00:23.343Z,6.75
2018-09-18T13:02:52.342Z,6.45
2018-09-18T13:05:21.411Z,7.80
2018-09-18T13:07:50.737Z,7.12
2018-09-18T13:10:19.535Z,8.15
2018-09-18T13:12:48.605Z,8.55
2018-09-18T13:15:17.396Z,8.35
2018-09-18T13:17:46.110Z,7.15
2018-09-18T13:20:14.847Z,7.53
2018-09-18T13:22:44.166Z,6.20
2018-09-18T13:25:13.034Z,5.80
2018-09-18T13:27:41.868Z,6.35
2018-09-18T13:30:11.423Z,7.67
2018-09-18T13:32:40.629Z,6.22
2018-09-18T13:35:09.537Z,6.75
2018-09-18T13:37:38.716Z,6.92
2018-09-18T13:40:07.793Z,6.55
2018-09-18T13:42:36.531Z,6.80
2018-09-18T13:45:05.473Z,6.53
2018-09-18T13:47:34.159Z,8.15
2018-09-18T13:50:02.829Z,6.58
2018-09-18T13:52:31.720Z,8.78
2018-09-18T13:55:00.740Z,7.20
2018-09-18T13:57:29.542Z,6.33
2018-09-18T13:59:58.971Z,6.05
2018-09-18T14:02:28.647Z,7.15
2018-09-18T14:04:57.573Z,7.37
2018-09-18T14:07:26.667Z,7.25
2018-09-18T14:09:55.712Z,6.75
2018-09-18T14:12:24.494Z,6.17
2018-09-18T14:14:53.666Z,7.35
2018-09-18T14:17:22.202Z,7.15
2018-09-18T14:19:50.932Z,6.67
2018-09-18T14:22:20.179Z,8.70
2018-09-18T14:24:49.271Z,9.10
2018-09-18T14:27:18.462Z,6.20
2018-09-18T14:29:47.510Z,7.28
2018-09-18T14:32:16.672Z,7.95
2018-09-18T14:34:45.536Z,6.92
2018-09-18T14:37:14.709Z,6.97
2018-09-18T14:39:44.153Z,7.47
2018-09-18T14:42:13.076Z,7.10
2018-09-18T14:44:42.067Z,8.05
2018-09-18T14:47:10.700Z,6.80
2018-09-18T14:49:39.719Z,7.00
2018-09-18T14:52:08.705Z,6.37
2018-09-18T14:54:37.551Z,7.15
2018-09-18T14:57:06.451Z,7.12
2018-09-18T14:59:35.675Z,6.00
2018-09-18T15:02:04.651Z,6.28
2018-09-18T15:04:33.662Z,7.15
2018-09-18T15:07:02.927Z,6.47
2018-09-18T15:09:31.712Z,6.75
2018-09-18T15:12:00.469Z,7.08
2018-09-18T15:14:29.108Z,7.62
2018-09-18T15:16:57.736Z,6.67
2018-09-18T15:19:26.455Z,7.60
2018-09-18T15:21:55.473Z,7.45
2018-09-18T15:24:24.183Z,7.35
2018-09-18T15:26:52.958Z,7.33
2018-09-18T15:29:22.031Z,6.60
2018-09-18T15:31:50.858Z,7.05
2018-09-18T15:34:19.967Z,7.35
2018-09-18T15:36:49.049Z,7.58
2018-09-18T15:39:17.824Z,8.25
2018-09-18T15:41:46.894Z,7.90
2018-09-18T15:44:15.638Z,8.15
2018-09-18T15:46:44.409Z,7.15
2018-09-18T15:49:13.066Z,6.97
2018-09-18T15:51:41.875Z,7.08
2018-09-18T15:54:10.724Z,7.55
2018-09-18T15:56:39.809Z,7.05
2018-09-18T15:59:08.574Z,7.15
2018-09-18T16:01:37.459Z,6.42
2018-09-18T16:04:06.504Z,7.90
2018-09-18T16:06:35.651Z,7.28
2018-09-18T16:09:05.557Z,9.45
2018-09-18T16:11:34.655Z,8.45
2018-09-18T16:14:03.554Z,8.40
2018-09-18T16:16:32.251Z,7.80
2018-09-18T16:19:00.955Z,8.45
2018-09-18T16:21:29.809Z,8.58
2018-09-18T16:23:59.093Z,10.23
2018-09-18T16:26:27.904Z,9.70
2018-09-18T16:28:56.908Z,8.93
2018-09-18T16:31:26.082Z,9.20
2018-09-18T16:33:55.035Z,9.00
2018-09-18T16:36:23.991Z,10.28
2018-09-18T16:38:52.880Z,9.20
2018-09-18T16:41:22.113Z,8.70
2018-09-18T16:43:51.170Z,9.85
2018-09-18T16:46:20.007Z,9.18
2018-09-18T16:48:48.685Z,9.55
2018-09-18T16:51:17.367Z,9.55
2018-09-18T16:53:46.380Z,8.48
2018-09-18T16:56:15.262Z,9.38
2018-09-18T16:58:44.300Z,8.25
2018-09-18T17:01:12.989Z,8.25
2018-09-18T17:03:41.919Z,9.70
2018-09-18T17:06:10.810Z,10.25
2018-09-18T17:08:39.600Z,12.63
2018-09-18T17:11:08.587Z,12.37
2018-09-18T17:13:37.525Z,8.80
2018-09-18T17:16:06.379Z,13.35
2018-09-18T17:18:35.369Z,12.83
2018-09-18T17:21:04.174Z,13.05
2018-09-18T17:23:33.067Z,10.20
2018-09-18T17:26:02.104Z,10.37
2018-09-18T17:28:31.183Z,14.77
2018-09-18T17:30:59.921Z,13.37
2018-09-18T17:33:28.885Z,11.97
2018-09-18T17:35:57.595Z,11.07
2018-09-18T17:38:26.452Z,10.17
2018-09-18T17:40:55.716Z,9.90
2018-09-18T17:43:24.369Z,10.30
2018-09-18T17:45:53.406Z,11.53
2018-09-18T17:48:22.332Z,9.90
2018-09-18T17:50:51.078Z,10.60
2018-09-18T17:53:19.973Z,11.37
2018-09-18T17:55:49.015Z,9.17
2018-09-18T17:58:17.919Z,11.83
2018-09-18T18:00:46.793Z,10.23
2018-09-18T18:03:16.000Z,9.53
2018-09-18T18:05:45.115Z,11.17
2018-09-18T18:08:13.979Z,10.27
2018-09-18T18:10:43.031Z,10.87
2018-09-18T18:13:11.820Z,13.53
2018-09-18T18:15:40.848Z,11.27
2018-09-18T18:18:09.570Z,12.83
2018-09-18T18:20:38.377Z,19.47
2018-09-18T18:23:07.276Z,10.67
2018-09-18T18:25:36.472Z,11.63
2018-09-18T18:28:05.442Z,11.03
2018-09-18T18:30:34.282Z,11.20
2018-09-18T18:33:03.306Z,12.63
2018-09-18T18:35:32.316Z,12.70
2018-09-18T18:38:01.253Z,11.67
2018-09-18T18:40:30.522Z,11.47
2018-09-18T18:42:59.361Z,15.47
2018-09-18T18:45:28.647Z,10.47
2018-09-18T18:47:57.460Z,11.70
2018-09-18T18:50:26.094Z,10.80
2018-09-18T18:52:54.869Z,12.20
2018-09-18T18:55:23.968Z,11.13
2018-09-18T18:57:52.844Z,11.90
2018-09-18T19:00:21.506Z,11.33
2018-09-18T19:02:50.512Z,11.40
2018-09-18T19:05:19.322Z,13.70
2018-09-18T19:07:48.471Z,10.73
2018-09-18T19:10:17.422Z,9.40
2018-09-18T19:12:46.735Z,10.13
2018-09-18T19:15:15.813Z,11.43
2018-09-18T19:17:44.605Z,9.97
2018-09-18T19:20:13.778Z,10.13
2018-09-18T19:22:42.845Z,10.23
2018-09-18T19:25:11.744Z,11.17
2018-09-18T19:27:40.828Z,10.70
2018-09-18T19:30:09.709Z,9.87
2018-09-18T19:32:38.877Z,11.27
2018-09-18T19:35:08.116Z,11.50
2018-09-18T19:37:36.958Z,10.40
2018-09-18T19:40:05.885Z,10.13
2018-09-18T19:42:34.975Z,10.50
2018-09-18T19:45:03.819Z,10.63
2018-09-18T19:47:32.602Z,10.50
2018-09-18T19:50:01.373Z,10.20
2018-09-18T19:52:30.051Z,10.60
2018-09-18T19:54:59.148Z,10.60
2018-09-18T19:57:28.036Z,10.97
2018-09-18T19:59:56.989Z,11.60
2018-09-18T20:02:26.028Z,9.97
2018-09-18T20:04:55.079Z,9.97
2018-09-18T20:07:23.806Z,10.67
2018-09-18T20:09:52.661Z,10.60
2018-09-18T20:12:21.434Z,10.53
2018-09-18T20:14:50.171Z,10.30
2018-09-18T20:17:18.894Z,10.87
2018-09-18T20:19:47.529Z,10.63
2018-09-18T20:22:16.147Z,11.10
2018-09-18T20:24:45.151Z,11.63
2018-09-18T20:27:14.530Z,10.27
2018-09-18T20:29:43.467Z,10.27
2018-09-18T20:32:12.536Z,10.37
2018-09-18T20:34:41.693Z,10.80
2018-09-18T20:37:10.762Z,10.67
2018-09-18T20:39:39.741Z,10.77
2018-09-18T20:42:08.872Z,12.53
2018-09-18T20:44:37.736Z,12.27
2018-09-18T20:47:07.085Z,12.17
2018-09-18T20:49:35.800Z,12.23
2018-09-18T20:52:04.647Z,11.77
2018-09-18T20:54:33.583Z,11.20
2018-09-18T20:57:02.366Z,11.13
2018-09-18T20:59:31.550Z,10.77
2018-09-18T21:02:00.401Z,11.47
2018-09-18T21:04:29.419Z,11.60
2018-09-18T21:06:58.326Z,11.37
2018-09-18T21:09:27.180Z,11.20
2018-09-18T21:11:56.149Z,10.47
2018-09-18T21:14:25.193Z,11.60
2018-09-18T21:16:53.901Z,12.07
2018-09-18T21:19:22.516Z,11.83
2018-09-18T21:21:51.273Z,11.70
2018-09-18T21:24:20.050Z,11.53
2018-09-18T21:26:48.942Z,11.50
2018-09-18T21:29:17.734Z,10.87
2018-09-18T21:31:47.707Z,11.70
2018-09-18T21:34:16.643Z,11.03
2018-09-18T21:36:45.286Z,11.50
2018-09-18T21:39:14.208Z,12.20
2018-09-18T21:41:43.206Z,12.17
2018-09-18T21:44:12.319Z,11.27
2018-09-18T21:46:41.398Z,12.33
2018-09-18T21:49:10.298Z,11.40
2018-09-18T21:51:39.104Z,11.57
2018-09-18T21:54:07.776Z,11.37
2018-09-18T21:56:36.430Z,11.27
2018-09-18T21:59:05.450Z,10.63
2018-09-18T22:01:34.299Z,11.63
2018-09-18T22:04:03.101Z,11.60
2018-09-18T22:06:32.003Z,11.93
2018-09-18T22:09:00.724Z,11.33
2018-09-18T22:11:29.717Z,11.87
2018-09-18T22:13:58.473Z,11.67
2018-09-18T22:16:27.579Z,11.17
2018-09-18T22:18:56.547Z,12.97
2018-09-18T22:21:25.495Z,12.57
2018-09-18T22:23:54.293Z,11.77
2018-09-18T22:26:22.957Z,11.80
2018-09-18T22:28:51.664Z,11.33
2018-09-18T22:31:20.554Z,12.27
2018-09-18T22:33:49.391Z,11.93
2018-09-18T22:36:18.350Z,12.00
2018-09-18T22:38:47.301Z,12.57
2018-09-18T22:41:16.193Z,12.87
2018-09-18T22:43:45.366Z,11.23
2018-09-18T22:46:14.323Z,11.17
2018-09-18T22:48:43.465Z,11.43
2018-09-18T22:51:12.248Z,11.00
2018-09-18T22:53:41.183Z,11.07
2018-09-18T22:56:09.973Z,11.50
2018-09-18T22:58:38.863Z,11.77
2018-09-18T23:01:07.559Z,12.10
2018-09-18T23:03:36.417Z,11.40
2018-09-18T23:06:05.249Z,11.73
2018-09-18T23:08:34.261Z,11.27
2018-09-18T23:11:02.874Z,10.03
2018-09-18T23:13:31.915Z,11.80
2018-09-18T23:16:00.968Z,10.63
2018-09-18T23:18:29.888Z,11.37
2018-09-18T23:20:58.592Z,11.93
2018-09-18T23:23:27.486Z,12.03
2018-09-18T23:25:56.381Z,12.93
2018-09-18T23:28:24.973Z,11.50
2018-09-18T23:30:53.815Z,11.80
2018-09-18T23:33:22.534Z,12.73
2018-09-18T23:35:51.458Z,11.77
2018-09-18T23:38:20.673Z,11.07
2018-09-18T23:40:49.811Z,12.17
2018-09-18T23:43:18.882Z,12.53
2018-09-18T23:45:47.715Z,12.90
2018-09-18T23:48:16.439Z,12.17
2018-09-18T23:50:45.499Z,11.87
2018-09-18T23:53:14.231Z,12.07
2018-09-18T23:55:43.185Z,11.03
2018-09-18T23:58:11.821Z,11.93
