createdAt,value
2019-02-15T00:00:29.392Z,0.00
2019-02-15T00:01:29.389Z,0.00
2019-02-15T00:02:29.395Z,0.00
2019-02-15T00:03:29.362Z,0.00
2019-02-15T00:04:29.350Z,0.00
2019-02-15T00:05:29.334Z,0.00
2019-02-15T00:06:29.328Z,0.00
2019-02-15T00:07:29.338Z,0.00
2019-02-15T00:08:29.318Z,0.00
2019-02-15T00:09:29.291Z,0.00
2019-02-15T00:10:29.280Z,0.00
2019-02-15T00:11:29.286Z,0.00
2019-02-15T00:12:29.279Z,0.00
2019-02-15T00:13:29.255Z,0.00
2019-02-15T00:14:29.238Z,0.00
2019-02-15T00:15:29.245Z,0.00
2019-02-15T00:16:29.215Z,0.00
2019-02-15T00:17:29.218Z,0.00
2019-02-15T00:18:30.234Z,0.00
2019-02-15T00:19:29.189Z,0.00
2019-02-15T00:20:29.171Z,0.00
2019-02-15T00:21:29.172Z,0.00
2019-02-15T00:22:29.157Z,0.00
2019-02-15T00:23:29.154Z,0.00
2019-02-15T00:24:29.133Z,0.00
2019-02-15T00:25:29.134Z,0.00
2019-02-15T00:26:29.112Z,0.00
2019-02-15T00:27:29.104Z,0.00
2019-02-15T00:28:29.095Z,0.00
2019-02-15T00:29:29.085Z,0.00
2019-02-15T00:30:29.080Z,0.00
2019-02-15T00:31:29.059Z,0.00
2019-02-15T00:32:29.044Z,0.00
2019-02-15T00:33:29.034Z,0.00
2019-02-15T00:34:29.025Z,0.00
2019-02-15T00:35:29.018Z,0.00
2019-02-15T00:36:29.013Z,0.00
2019-02-15T00:37:29.004Z,0.00
2019-02-15T00:38:29.013Z,0.00
2019-02-15T00:39:28.971Z,0.00
2019-02-15T00:40:28.965Z,0.00
2019-02-15T00:41:28.957Z,0.00
2019-02-15T00:42:28.956Z,0.00
2019-02-15T00:43:28.937Z,0.00
2019-02-15T00:44:28.917Z,0.00
2019-02-15T00:45:28.912Z,0.00
2019-02-15T00:46:28.904Z,0.00
2019-02-15T00:47:28.877Z,0.00
2019-02-15T00:48:28.881Z,0.00
2019-02-15T00:49:28.859Z,0.00
2019-02-15T00:50:28.857Z,0.00
2019-02-15T00:51:28.852Z,0.00
2019-02-15T00:52:28.843Z,0.00
2019-02-15T00:53:28.835Z,0.00
2019-02-15T00:54:28.809Z,0.00
2019-02-15T00:55:28.804Z,0.00
2019-02-15T00:56:28.789Z,0.00
2019-02-15T00:57:28.793Z,0.00
2019-02-15T00:58:28.763Z,0.00
2019-02-15T00:59:28.753Z,0.00
2019-02-15T01:00:28.749Z,0.00
2019-02-15T01:01:28.755Z,0.00
2019-02-15T01:02:28.732Z,0.00
2019-02-15T01:03:28.721Z,0.00
2019-02-15T01:04:28.741Z,0.00
2019-02-15T01:05:28.697Z,0.00
2019-02-15T01:06:28.681Z,0.00
2019-02-15T01:07:28.666Z,0.00
2019-02-15T01:08:28.665Z,0.00
2019-02-15T01:09:28.663Z,0.00
2019-02-15T01:10:28.641Z,0.00
2019-02-15T01:11:30.439Z,0.00
2019-02-15T01:12:28.632Z,0.00
2019-02-15T01:13:31.230Z,0.00
2019-02-15T01:14:28.636Z,0.00
2019-02-15T01:15:28.611Z,0.00
2019-02-15T01:16:28.595Z,0.00
2019-02-15T01:17:28.575Z,0.00
2019-02-15T01:18:28.562Z,0.00
2019-02-15T01:19:28.545Z,0.00
2019-02-15T01:20:28.535Z,0.00
2019-02-15T01:21:28.518Z,0.00
2019-02-15T01:22:28.508Z,0.00
2019-02-15T01:23:28.507Z,0.00
2019-02-15T01:24:28.496Z,0.00
2019-02-15T01:25:28.477Z,0.00
2019-02-15T01:26:28.461Z,0.00
2019-02-15T01:27:28.459Z,0.00
2019-02-15T01:28:28.441Z,0.00
2019-02-15T01:29:28.441Z,0.00
2019-02-15T01:30:28.418Z,0.00
2019-02-15T01:31:28.424Z,0.00
2019-02-15T01:32:28.397Z,0.00
2019-02-15T01:33:28.383Z,0.00
2019-02-15T01:34:28.382Z,0.00
2019-02-15T01:35:28.367Z,0.00
2019-02-15T01:36:28.371Z,0.00
2019-02-15T01:37:28.349Z,0.00
2019-02-15T01:38:28.335Z,0.00
2019-02-15T01:39:28.333Z,0.00
2019-02-15T01:40:28.307Z,0.00
2019-02-15T01:41:28.305Z,0.00
2019-02-15T01:42:28.310Z,0.00
2019-02-15T01:43:28.281Z,0.00
2019-02-15T01:44:28.270Z,0.00
2019-02-15T01:45:28.271Z,0.00
2019-02-15T01:46:28.255Z,0.00
2019-02-15T01:47:28.241Z,0.00
2019-02-15T01:48:28.232Z,0.00
2019-02-15T01:49:28.218Z,0.00
2019-02-15T01:50:28.209Z,0.00
2019-02-15T01:51:28.191Z,0.00
2019-02-15T01:52:28.188Z,0.00
2019-02-15T01:53:28.183Z,0.00
2019-02-15T01:54:28.160Z,0.00
2019-02-15T01:55:28.155Z,0.00
2019-02-15T01:56:28.167Z,0.00
2019-02-15T01:57:28.132Z,0.00
2019-02-15T01:58:28.157Z,0.00
2019-02-15T01:59:28.148Z,0.00
2019-02-15T02:00:28.097Z,0.00
2019-02-15T02:01:28.087Z,0.00
2019-02-15T02:02:28.073Z,0.00
2019-02-15T02:03:28.061Z,0.00
2019-02-15T02:04:28.054Z,0.00
2019-02-15T02:05:28.049Z,0.00
2019-02-15T02:06:28.027Z,0.00
2019-02-15T02:07:28.023Z,0.00
2019-02-15T02:08:28.011Z,0.00
2019-02-15T02:09:28.001Z,0.00
2019-02-15T02:10:27.995Z,0.00
2019-02-15T02:11:27.991Z,0.00
2019-02-15T02:12:27.970Z,0.00
2019-02-15T02:13:27.969Z,0.00
2019-02-15T02:14:27.942Z,0.00
2019-02-15T02:15:27.949Z,0.00
2019-02-15T02:16:27.932Z,0.00
2019-02-15T02:17:27.907Z,0.00
2019-02-15T02:18:27.905Z,0.00
2019-02-15T02:19:27.897Z,0.00
2019-02-15T02:20:27.881Z,0.00
2019-02-15T02:21:27.870Z,0.00
2019-02-15T02:22:27.881Z,0.00
2019-02-15T02:23:27.847Z,0.00
2019-02-15T02:24:27.837Z,0.00
2019-02-15T02:25:27.833Z,0.00
2019-02-15T02:26:27.816Z,0.00
2019-02-15T02:27:27.815Z,0.00
2019-02-15T02:28:27.801Z,0.00
2019-02-15T02:29:27.784Z,0.00
2019-02-15T02:30:27.780Z,0.00
2019-02-15T02:31:27.768Z,0.00
2019-02-15T02:32:27.764Z,0.00
2019-02-15T02:33:27.752Z,0.00
2019-02-15T02:34:27.733Z,0.00
2019-02-15T02:35:27.726Z,0.00
2019-02-15T02:36:27.715Z,0.00
2019-02-15T02:37:27.713Z,0.00
2019-02-15T02:38:27.692Z,0.00
2019-02-15T02:39:27.694Z,0.00
2019-02-15T02:40:27.671Z,0.00
2019-02-15T02:41:27.657Z,0.00
2019-02-15T02:42:27.648Z,0.00
2019-02-15T02:43:27.648Z,0.00
2019-02-15T02:44:27.631Z,0.00
2019-02-15T02:45:27.627Z,0.00
2019-02-15T02:46:27.610Z,0.00
2019-02-15T02:47:27.597Z,0.00
2019-02-15T02:48:27.584Z,0.00
2019-02-15T02:49:27.591Z,0.00
2019-02-15T02:50:27.572Z,0.00
2019-02-15T02:51:27.561Z,0.00
2019-02-15T02:52:27.546Z,0.00
2019-02-15T02:53:27.541Z,0.00
2019-02-15T02:54:27.529Z,0.00
2019-02-15T02:55:27.510Z,0.00
2019-02-15T02:56:27.512Z,0.00
2019-02-15T02:57:27.492Z,0.00
2019-02-15T02:58:27.478Z,0.00
2019-02-15T02:59:27.471Z,0.00
2019-02-15T03:00:33.528Z,0.00
2019-02-15T03:01:28.450Z,0.00
2019-02-15T03:02:27.549Z,0.00
2019-02-15T03:03:27.425Z,0.00
2019-02-15T03:04:27.421Z,0.00
2019-02-15T03:05:27.410Z,0.00
2019-02-15T03:06:27.406Z,0.00
2019-02-15T03:07:27.394Z,0.00
2019-02-15T03:08:27.381Z,0.00
2019-02-15T03:09:27.376Z,0.00
2019-02-15T03:10:27.355Z,0.00
2019-02-15T03:11:27.348Z,0.00
2019-02-15T03:12:27.354Z,0.00
2019-02-15T03:13:27.329Z,0.00
2019-02-15T03:14:27.334Z,0.00
2019-02-15T03:15:27.303Z,0.00
2019-02-15T03:16:27.289Z,0.00
2019-02-15T03:17:27.276Z,0.00
2019-02-15T03:18:27.279Z,0.00
2019-02-15T03:19:27.270Z,0.00
2019-02-15T03:20:31.392Z,0.00
2019-02-15T03:21:27.241Z,0.00
2019-02-15T03:22:27.227Z,0.00
2019-02-15T03:23:27.221Z,0.00
2019-02-15T03:24:27.215Z,0.00
2019-02-15T03:25:27.196Z,0.00
2019-02-15T03:26:27.184Z,0.00
2019-02-15T03:27:27.180Z,0.00
2019-02-15T03:28:27.168Z,0.00
2019-02-15T03:29:27.164Z,0.00
2019-02-15T03:30:27.149Z,0.00
2019-02-15T03:31:27.143Z,0.00
2019-02-15T03:32:27.136Z,0.00
2019-02-15T03:33:27.130Z,0.00
2019-02-15T03:34:27.103Z,0.00
2019-02-15T03:35:27.165Z,0.00
2019-02-15T03:36:27.093Z,0.00
2019-02-15T03:37:27.097Z,0.00
2019-02-15T03:38:27.062Z,0.00
2019-02-15T03:39:27.072Z,0.00
2019-02-15T03:40:27.068Z,0.00
2019-02-15T03:41:27.029Z,0.00
2019-02-15T03:42:27.032Z,0.00
2019-02-15T03:43:27.021Z,0.00
2019-02-15T03:44:26.992Z,0.00
2019-02-15T03:45:26.984Z,0.00
2019-02-15T03:46:27.003Z,0.00
2019-02-15T03:47:26.967Z,0.00
2019-02-15T03:48:28.936Z,0.00
2019-02-15T03:49:26.943Z,0.00
2019-02-15T03:50:26.935Z,0.00
2019-02-15T03:51:26.932Z,0.00
2019-02-15T03:52:26.922Z,0.00
2019-02-15T03:53:26.902Z,0.00
2019-02-15T03:54:26.901Z,0.00
2019-02-15T03:55:26.884Z,0.00
2019-02-15T03:56:26.871Z,0.00
2019-02-15T03:57:26.861Z,0.00
2019-02-15T03:58:26.851Z,0.00
2019-02-15T03:59:26.847Z,0.00
2019-02-15T04:00:26.886Z,0.00
2019-02-15T04:01:26.816Z,0.00
2019-02-15T04:02:26.816Z,0.00
2019-02-15T04:03:26.796Z,0.00
2019-02-15T04:04:26.787Z,0.00
2019-02-15T04:05:26.788Z,0.00
2019-02-15T04:06:26.773Z,0.00
2019-02-15T04:07:26.753Z,0.00
2019-02-15T04:08:26.745Z,0.00
2019-02-15T04:09:26.732Z,0.00
2019-02-15T04:10:26.719Z,0.00
2019-02-15T04:11:26.720Z,0.00
2019-02-15T04:12:26.707Z,0.00
2019-02-15T04:13:26.692Z,0.00
2019-02-15T04:14:33.010Z,0.00
2019-02-15T04:15:27.684Z,0.00
2019-02-15T04:16:26.666Z,0.00
2019-02-15T04:17:26.673Z,0.00
2019-02-15T04:18:26.637Z,0.00
2019-02-15T04:19:26.629Z,0.00
2019-02-15T04:20:26.624Z,0.00
2019-02-15T04:21:26.617Z,0.00
2019-02-15T04:22:26.612Z,0.00
2019-02-15T04:23:26.599Z,0.00
2019-02-15T04:24:26.574Z,0.00
2019-02-15T04:25:26.561Z,0.00
2019-02-15T04:26:26.560Z,0.00
2019-02-15T04:27:26.550Z,0.00
2019-02-15T04:28:26.555Z,0.00
2019-02-15T04:29:26.522Z,0.00
2019-02-15T04:30:26.525Z,0.00
2019-02-15T04:31:26.503Z,0.00
2019-02-15T04:32:26.519Z,0.00
2019-02-15T04:33:26.490Z,0.00
2019-02-15T04:34:26.493Z,0.00
2019-02-15T04:35:26.458Z,0.00
2019-02-15T04:36:26.456Z,0.00
2019-02-15T04:37:26.439Z,0.00
2019-02-15T04:38:26.454Z,0.00
2019-02-15T04:39:26.429Z,0.00
2019-02-15T04:40:26.413Z,0.00
2019-02-15T04:41:26.399Z,0.00
2019-02-15T04:42:26.393Z,0.00
2019-02-15T04:43:26.371Z,0.00
2019-02-15T04:44:26.362Z,0.00
2019-02-15T04:45:26.365Z,0.00
2019-02-15T04:46:26.357Z,0.00
2019-02-15T04:47:26.356Z,0.00
2019-02-15T04:48:26.323Z,0.00
2019-02-15T04:49:26.315Z,0.00
2019-02-15T04:50:26.304Z,0.00
2019-02-15T04:51:26.298Z,0.00
2019-02-15T04:52:26.282Z,0.00
2019-02-15T04:53:26.278Z,0.00
2019-02-15T04:54:26.261Z,0.00
2019-02-15T04:55:26.253Z,0.00
2019-02-15T04:56:26.247Z,0.00
2019-02-15T04:57:26.252Z,0.00
2019-02-15T04:58:26.225Z,0.00
2019-02-15T04:59:26.225Z,0.00
2019-02-15T05:00:26.208Z,0.00
2019-02-15T05:01:26.193Z,0.00
2019-02-15T05:02:26.180Z,0.00
2019-02-15T05:03:26.165Z,0.00
2019-02-15T05:04:26.152Z,0.00
2019-02-15T05:05:26.146Z,0.00
2019-02-15T05:06:26.137Z,0.00
2019-02-15T05:07:26.123Z,0.00
2019-02-15T05:08:26.115Z,0.00
2019-02-15T05:09:26.113Z,0.00
2019-02-15T05:10:26.092Z,0.00
2019-02-15T05:11:26.078Z,0.00
2019-02-15T05:12:26.071Z,0.00
2019-02-15T05:13:26.061Z,0.00
2019-02-15T05:14:26.061Z,0.00
2019-02-15T05:15:26.040Z,0.00
2019-02-15T05:16:26.028Z,0.00
2019-02-15T05:17:26.025Z,0.00
2019-02-15T05:18:26.015Z,0.00
2019-02-15T05:19:26.007Z,0.00
2019-02-15T05:20:26.008Z,0.00
2019-02-15T05:21:25.973Z,0.00
2019-02-15T05:22:25.971Z,0.00
2019-02-15T05:23:25.961Z,0.00
2019-02-15T05:24:25.962Z,0.00
2019-02-15T05:25:25.937Z,0.00
2019-02-15T05:26:25.924Z,0.00
2019-02-15T05:27:25.916Z,0.00
2019-02-15T05:28:25.905Z,0.00
2019-02-15T05:29:25.905Z,0.00
2019-02-15T05:30:25.923Z,0.00
2019-02-15T05:31:25.879Z,0.00
2019-02-15T05:32:27.437Z,0.00
2019-02-15T05:33:25.866Z,0.00
2019-02-15T05:34:25.845Z,0.00
2019-02-15T05:35:25.836Z,0.00
2019-02-15T05:36:25.819Z,0.00
2019-02-15T05:37:25.812Z,0.00
2019-02-15T05:38:25.799Z,0.00
2019-02-15T05:39:25.792Z,0.00
2019-02-15T05:40:25.784Z,0.00
2019-02-15T05:41:25.798Z,4.00
2019-02-15T05:42:25.759Z,4.00
2019-02-15T05:43:25.769Z,4.00
2019-02-15T05:44:25.780Z,4.00
2019-02-15T05:45:25.731Z,4.00
2019-02-15T05:46:25.713Z,0.00
2019-02-15T05:47:25.710Z,0.00
2019-02-15T05:48:25.700Z,0.00
2019-02-15T05:49:25.685Z,0.00
2019-02-15T05:50:25.676Z,4.00
2019-02-15T05:51:25.665Z,4.00
2019-02-15T05:52:25.659Z,4.00
2019-02-15T05:53:25.644Z,0.00
2019-02-15T05:54:25.631Z,4.00
2019-02-15T05:55:25.629Z,4.00
2019-02-15T05:56:25.618Z,4.00
2019-02-15T05:57:25.603Z,4.00
2019-02-15T05:58:25.592Z,8.00
2019-02-15T05:59:25.598Z,4.00
2019-02-15T06:00:25.564Z,12.00
2019-02-15T06:01:25.552Z,12.00
2019-02-15T06:02:25.539Z,12.00
2019-02-15T06:03:25.536Z,16.00
2019-02-15T06:04:25.543Z,16.00
2019-02-15T06:05:25.517Z,20.00
2019-02-15T06:06:25.531Z,24.00
2019-02-15T06:07:25.499Z,32.00
2019-02-15T06:08:25.487Z,32.00
2019-02-15T06:09:25.491Z,40.00
2019-02-15T06:10:25.472Z,44.00
2019-02-15T06:11:25.456Z,56.00
2019-02-15T06:12:25.471Z,64.00
2019-02-15T06:13:25.442Z,72.00
2019-02-15T06:14:25.433Z,80.00
2019-02-15T06:15:25.414Z,96.00
2019-02-15T06:16:25.399Z,108.00
2019-02-15T06:17:25.396Z,124.00
2019-02-15T06:18:25.383Z,136.00
2019-02-15T06:19:25.367Z,152.00
2019-02-15T06:20:25.389Z,168.00
2019-02-15T06:21:25.343Z,184.00
2019-02-15T06:22:25.348Z,204.00
2019-02-15T06:23:25.339Z,220.00
2019-02-15T06:24:25.346Z,244.00
2019-02-15T06:25:25.315Z,264.00
2019-02-15T06:26:25.299Z,284.00
2019-02-15T06:27:25.290Z,308.00
2019-02-15T06:28:25.273Z,332.00
2019-02-15T06:29:25.297Z,360.00
2019-02-15T06:30:25.250Z,384.00
2019-02-15T06:31:25.248Z,412.00
2019-02-15T06:32:25.231Z,440.00
2019-02-15T06:33:25.233Z,472.00
2019-02-15T06:34:25.214Z,500.00
2019-02-15T06:35:25.206Z,532.00
2019-02-15T06:36:25.193Z,568.00
2019-02-15T06:37:25.180Z,600.00
2019-02-15T06:38:34.270Z,636.00
2019-02-15T06:39:26.161Z,668.00
2019-02-15T06:40:25.154Z,704.00
2019-02-15T06:41:25.149Z,736.00
2019-02-15T06:42:25.159Z,768.00
2019-02-15T06:43:25.123Z,804.00
2019-02-15T06:44:25.120Z,840.00
2019-02-15T06:45:25.606Z,872.00
2019-02-15T06:46:25.083Z,908.00
2019-02-15T06:47:25.073Z,944.00
2019-02-15T06:48:25.057Z,980.00
2019-02-15T06:49:25.052Z,1012.00
2019-02-15T06:50:25.048Z,1048.00
2019-02-15T06:51:25.033Z,1080.00
2019-02-15T06:52:25.041Z,1120.00
2019-02-15T06:53:25.015Z,1160.00
2019-02-15T06:54:24.999Z,1192.00
2019-02-15T06:55:24.985Z,1228.00
2019-02-15T06:56:24.987Z,1264.00
2019-02-15T06:57:24.973Z,1300.00
2019-02-15T06:58:24.968Z,1332.00
2019-02-15T06:59:24.951Z,1364.00
2019-02-15T07:00:24.946Z,1400.00
2019-02-15T07:01:24.935Z,1436.00
2019-02-15T07:02:24.917Z,1472.00
2019-02-15T07:03:24.973Z,1504.00
2019-02-15T07:04:24.902Z,1540.00
2019-02-15T07:05:24.899Z,1576.00
2019-02-15T07:06:24.875Z,1612.00
2019-02-15T07:07:24.867Z,1648.00
2019-02-15T07:08:24.852Z,1680.00
2019-02-15T07:09:24.849Z,1720.00
2019-02-15T07:10:24.841Z,1752.00
2019-02-15T07:11:24.821Z,1784.00
2019-02-15T07:12:24.809Z,1824.00
2019-02-15T07:13:24.809Z,1868.00
2019-02-15T07:14:24.789Z,1928.00
2019-02-15T07:15:33.185Z,1992.00
2019-02-15T07:16:25.782Z,2072.00
2019-02-15T07:17:24.764Z,2148.00
2019-02-15T07:18:24.750Z,2244.00
2019-02-15T07:19:24.749Z,2336.00
2019-02-15T07:20:24.731Z,2460.00
2019-02-15T07:21:24.731Z,2684.00
2019-02-15T07:22:24.707Z,2960.00
2019-02-15T07:23:24.695Z,3252.00
2019-02-15T07:24:24.700Z,3524.00
2019-02-15T07:25:24.690Z,3744.00
2019-02-15T07:26:24.679Z,3940.00
2019-02-15T07:27:24.666Z,4088.00
2019-02-15T07:28:24.667Z,4216.00
2019-02-15T07:29:24.634Z,4340.00
2019-02-15T07:30:24.621Z,4468.00
2019-02-15T07:31:24.619Z,5048.00
2019-02-15T07:32:24.601Z,16288.00
2019-02-15T07:33:24.594Z,43328.00
2019-02-15T07:34:24.578Z,54912.00
2019-02-15T07:35:24.569Z,57088.00
2019-02-15T07:36:24.559Z,61696.00
2019-02-15T07:37:24.549Z,59456.00
2019-02-15T07:38:24.537Z,58944.00
2019-02-15T07:39:24.526Z,57216.00
2019-02-15T07:40:24.513Z,54464.00
2019-02-15T07:41:24.523Z,42304.00
2019-02-15T07:42:24.496Z,26848.00
2019-02-15T07:43:24.501Z,19776.00
2019-02-15T07:44:24.482Z,33568.00
2019-02-15T07:45:24.470Z,39712.00
2019-02-15T07:46:24.449Z,54432.00
2019-02-15T07:47:24.435Z,57184.00
2019-02-15T07:48:24.430Z,60128.00
2019-02-15T07:49:26.934Z,67104.00
2019-02-15T07:50:24.399Z,69824.00
2019-02-15T07:51:24.423Z,68608.00
2019-02-15T07:52:24.383Z,70176.00
2019-02-15T07:53:24.378Z,70688.00
2019-02-15T07:54:24.376Z,70112.00
2019-02-15T07:55:24.379Z,67648.00
2019-02-15T07:56:24.341Z,53824.00
2019-02-15T07:57:24.322Z,37760.00
2019-02-15T07:58:24.317Z,25408.00
2019-02-15T07:59:24.301Z,11512.00
2019-02-15T08:00:24.303Z,6552.00
2019-02-15T08:01:24.284Z,6468.00
2019-02-15T08:02:24.271Z,6464.00
2019-02-15T08:03:24.264Z,6520.00
2019-02-15T08:04:24.286Z,6612.00
2019-02-15T08:05:24.252Z,6728.00
2019-02-15T08:06:24.242Z,6864.00
2019-02-15T08:07:24.216Z,6960.00
2019-02-15T08:08:24.201Z,7076.00
2019-02-15T08:09:24.203Z,7172.00
2019-02-15T08:10:24.181Z,7268.00
2019-02-15T08:11:24.193Z,7344.00
2019-02-15T08:12:24.177Z,7432.00
2019-02-15T08:13:24.145Z,7500.00
2019-02-15T08:14:24.133Z,7600.00
2019-02-15T08:15:24.151Z,7692.00
2019-02-15T08:16:24.127Z,7844.00
2019-02-15T08:17:24.130Z,9744.00
2019-02-15T08:18:24.119Z,13712.00
2019-02-15T08:19:24.095Z,24992.00
2019-02-15T08:20:24.079Z,43328.00
2019-02-15T08:21:24.080Z,58304.00
2019-02-15T08:22:24.061Z,78976.00
2019-02-15T08:23:24.100Z,90304.00
2019-02-15T08:24:24.026Z,86816.00
2019-02-15T08:25:24.021Z,90880.00
2019-02-15T08:26:24.020Z,89088.00
2019-02-15T08:27:24.022Z,90080.00
2019-02-15T08:28:23.989Z,89696.00
2019-02-15T08:29:23.993Z,87552.00
2019-02-15T08:30:23.966Z,88288.00
2019-02-15T08:31:23.951Z,90368.00
2019-02-15T08:32:23.950Z,87552.00
2019-02-15T08:33:23.953Z,86016.00
2019-02-15T08:34:23.928Z,84288.00
2019-02-15T08:35:23.927Z,86880.00
2019-02-15T08:36:23.905Z,85280.00
2019-02-15T08:37:23.887Z,86016.00
2019-02-15T08:38:23.885Z,90240.00
2019-02-15T08:39:23.902Z,89792.00
2019-02-15T08:40:23.881Z,92512.00
2019-02-15T08:41:23.866Z,93312.00
2019-02-15T08:42:23.835Z,93824.00
2019-02-15T08:43:23.829Z,90944.00
2019-02-15T08:44:23.821Z,94720.00
2019-02-15T08:45:23.834Z,93984.00
2019-02-15T08:46:23.812Z,91840.00
2019-02-15T08:47:23.794Z,93536.00
2019-02-15T08:48:23.778Z,93600.00
2019-02-15T08:49:23.767Z,94880.00
2019-02-15T08:50:23.769Z,95648.00
2019-02-15T08:51:23.761Z,94880.00
2019-02-15T08:52:23.743Z,94592.00
2019-02-15T08:53:23.729Z,93856.00
2019-02-15T08:54:23.716Z,95680.00
2019-02-15T08:55:23.709Z,96384.00
2019-02-15T08:56:23.701Z,96384.00
2019-02-15T08:57:23.705Z,97056.00
2019-02-15T08:58:23.686Z,94944.00
2019-02-15T08:59:23.670Z,93408.00
2019-02-15T09:00:23.664Z,95104.00
2019-02-15T09:01:23.659Z,94880.00
2019-02-15T09:02:23.639Z,96000.00
2019-02-15T09:03:23.636Z,97056.00
2019-02-15T09:04:23.628Z,97216.00
2019-02-15T09:05:23.617Z,97760.00
2019-02-15T09:06:23.595Z,98144.00
2019-02-15T09:07:23.596Z,100960.00
2019-02-15T09:08:23.583Z,99104.00
2019-02-15T09:09:23.583Z,98272.00
2019-02-15T09:10:23.571Z,97664.00
2019-02-15T09:11:23.554Z,99680.00
2019-02-15T09:12:23.542Z,102432.00
2019-02-15T09:13:23.574Z,99872.00
2019-02-15T09:14:23.531Z,101632.00
2019-02-15T09:15:23.529Z,99744.00
2019-02-15T09:16:23.519Z,99424.00
2019-02-15T09:17:23.497Z,100480.00
2019-02-15T09:18:23.488Z,96704.00
2019-02-15T09:19:23.479Z,101088.00
2019-02-15T09:20:23.499Z,98560.00
2019-02-15T09:21:23.466Z,99168.00
2019-02-15T09:22:23.465Z,98528.00
2019-02-15T09:23:23.477Z,99328.00
2019-02-15T09:24:23.445Z,100000.00
2019-02-15T09:25:23.433Z,100064.00
2019-02-15T09:26:23.421Z,99744.00
2019-02-15T09:27:23.409Z,97472.00
2019-02-15T09:28:23.405Z,96000.00
2019-02-15T09:29:23.427Z,94752.00
2019-02-15T09:30:23.386Z,97248.00
2019-02-15T09:31:23.390Z,100288.00
2019-02-15T09:32:23.367Z,99712.00
2019-02-15T09:33:23.353Z,99840.00
2019-02-15T09:34:23.355Z,101344.00
2019-02-15T09:35:23.332Z,104064.00
2019-02-15T09:36:23.321Z,108224.00
2019-02-15T09:37:23.323Z,103936.00
2019-02-15T09:38:23.313Z,103840.00
2019-02-15T09:39:23.296Z,103744.00
2019-02-15T09:40:23.291Z,103040.00
2019-02-15T09:41:23.292Z,103200.00
2019-02-15T09:42:23.267Z,103584.00
2019-02-15T09:43:23.271Z,102784.00
2019-02-15T09:44:23.263Z,101856.00
2019-02-15T09:45:23.250Z,102080.00
2019-02-15T09:46:23.271Z,74528.00
2019-02-15T09:47:23.228Z,61536.00
2019-02-15T09:48:23.210Z,59968.00
2019-02-15T09:49:24.348Z,90080.00
2019-02-15T09:50:23.201Z,98176.00
2019-02-15T09:51:23.195Z,98720.00
2019-02-15T09:52:23.181Z,74016.00
2019-02-15T09:53:23.181Z,52448.00
2019-02-15T09:54:23.177Z,64160.00
2019-02-15T09:55:23.155Z,46560.00
2019-02-15T09:56:23.163Z,47104.00
2019-02-15T09:57:23.131Z,48896.00
2019-02-15T09:58:23.144Z,53600.00
2019-02-15T09:59:23.115Z,59296.00
2019-02-15T10:00:23.108Z,52480.00
2019-02-15T10:01:23.100Z,30112.00
2019-02-15T10:02:23.083Z,46816.00
2019-02-15T10:03:23.094Z,76864.00
2019-02-15T10:04:23.074Z,72384.00
2019-02-15T10:05:23.066Z,60160.00
2019-02-15T10:06:23.047Z,42752.00
2019-02-15T10:07:23.045Z,55808.00
2019-02-15T10:08:23.026Z,71488.00
2019-02-15T10:09:23.017Z,52896.00
2019-02-15T10:10:23.006Z,51168.00
2019-02-15T10:11:22.997Z,63424.00
2019-02-15T10:12:22.984Z,62624.00
2019-02-15T10:13:22.974Z,61056.00
2019-02-15T10:14:22.961Z,61536.00
2019-02-15T10:15:22.953Z,70272.00
2019-02-15T10:16:28.619Z,72480.00
2019-02-15T10:17:23.943Z,66560.00
2019-02-15T10:18:22.925Z,63680.00
2019-02-15T10:19:22.929Z,64064.00
2019-02-15T10:20:22.903Z,49120.00
2019-02-15T10:21:22.904Z,35136.00
2019-02-15T10:22:22.882Z,60352.00
2019-02-15T10:23:22.883Z,75040.00
2019-02-15T10:24:22.867Z,76448.00
2019-02-15T10:25:22.853Z,79584.00
2019-02-15T10:26:22.846Z,84544.00
2019-02-15T10:27:22.838Z,79840.00
2019-02-15T10:28:22.835Z,40384.00
2019-02-15T10:29:22.839Z,12112.00
2019-02-15T10:30:22.810Z,9172.00
2019-02-15T10:31:22.788Z,8724.00
2019-02-15T10:32:22.809Z,8508.00
2019-02-15T10:33:22.779Z,8448.00
2019-02-15T10:34:22.771Z,8444.00
2019-02-15T10:35:22.763Z,8436.00
2019-02-15T10:36:22.743Z,8416.00
2019-02-15T10:37:22.728Z,8380.00
2019-02-15T10:38:22.723Z,8432.00
2019-02-15T10:39:22.717Z,8620.00
2019-02-15T10:40:22.714Z,9052.00
2019-02-15T10:41:22.697Z,11596.00
2019-02-15T10:42:22.688Z,35744.00
2019-02-15T10:43:22.670Z,63328.00
2019-02-15T10:44:22.659Z,65152.00
2019-02-15T10:45:22.645Z,50144.00
2019-02-15T10:46:22.634Z,24384.00
2019-02-15T10:47:25.105Z,31200.00
2019-02-15T10:48:22.689Z,42592.00
2019-02-15T10:49:22.612Z,20832.00
2019-02-15T10:50:22.598Z,13112.00
2019-02-15T10:51:22.582Z,28544.00
2019-02-15T10:52:22.583Z,45792.00
2019-02-15T10:53:22.561Z,36640.00
2019-02-15T10:54:22.576Z,14512.00
2019-02-15T10:55:22.559Z,9032.00
2019-02-15T10:56:22.552Z,8348.00
2019-02-15T10:57:22.528Z,7820.00
2019-02-15T10:58:22.507Z,8096.00
2019-02-15T10:59:22.496Z,7436.00
2019-02-15T11:00:22.483Z,7268.00
2019-02-15T11:01:22.470Z,7832.00
2019-02-15T11:02:22.471Z,11772.00
2019-02-15T11:03:22.457Z,11112.00
2019-02-15T11:04:22.439Z,6912.00
2019-02-15T11:05:22.441Z,6848.00
2019-02-15T11:06:22.422Z,6852.00
2019-02-15T11:07:22.405Z,6828.00
2019-02-15T11:08:22.406Z,6752.00
2019-02-15T11:09:22.409Z,6692.00
2019-02-15T11:10:22.373Z,6672.00
2019-02-15T11:11:22.369Z,6660.00
2019-02-15T11:12:22.354Z,6628.00
2019-02-15T11:13:22.339Z,6600.00
2019-02-15T11:14:22.344Z,6588.00
2019-02-15T11:15:22.319Z,6532.00
2019-02-15T11:16:22.311Z,6504.00
2019-02-15T11:17:22.302Z,6480.00
2019-02-15T11:18:22.299Z,6460.00
2019-02-15T11:19:22.286Z,6432.00
2019-02-15T11:20:22.272Z,6376.00
2019-02-15T11:21:22.255Z,6320.00
2019-02-15T11:22:22.241Z,6288.00
2019-02-15T11:23:22.241Z,6224.00
2019-02-15T11:24:22.219Z,6168.00
2019-02-15T11:25:22.217Z,6136.00
2019-02-15T11:26:24.750Z,6092.00
2019-02-15T11:27:22.192Z,6044.00
2019-02-15T11:28:22.181Z,5984.00
2019-02-15T11:29:22.168Z,5900.00
2019-02-15T11:30:22.160Z,5848.00
2019-02-15T11:31:22.160Z,5808.00
2019-02-15T11:32:22.158Z,5740.00
2019-02-15T11:33:22.122Z,5716.00
2019-02-15T11:34:22.130Z,5684.00
2019-02-15T11:35:22.109Z,5592.00
2019-02-15T11:36:22.103Z,5536.00
2019-02-15T11:37:22.090Z,5500.00
2019-02-15T11:38:22.075Z,5488.00
2019-02-15T11:39:22.059Z,5440.00
2019-02-15T11:40:22.049Z,5396.00
2019-02-15T11:41:22.057Z,5356.00
2019-02-15T11:42:22.040Z,5320.00
2019-02-15T11:43:22.026Z,5276.00
2019-02-15T11:44:22.010Z,5248.00
2019-02-15T11:45:21.998Z,5224.00
2019-02-15T11:46:21.984Z,5164.00
2019-02-15T11:47:21.979Z,5132.00
2019-02-15T11:48:21.962Z,5116.00
2019-02-15T11:49:21.968Z,5068.00
2019-02-15T11:50:21.958Z,5028.00
2019-02-15T11:51:21.931Z,4960.00
2019-02-15T11:52:21.926Z,4908.00
2019-02-15T11:53:21.911Z,4892.00
2019-02-15T11:54:23.808Z,4896.00
2019-02-15T11:55:21.896Z,4912.00
2019-02-15T11:56:21.879Z,4904.00
2019-02-15T11:57:21.878Z,4864.00
2019-02-15T11:58:21.859Z,4832.00
2019-02-15T11:59:21.857Z,4784.00
2019-02-15T12:00:23.153Z,4660.00
2019-02-15T12:01:21.908Z,4572.00
2019-02-15T12:02:22.069Z,4576.00
2019-02-15T12:03:21.804Z,4608.00
2019-02-15T12:04:21.810Z,4668.00
2019-02-15T12:05:21.799Z,4660.00
2019-02-15T12:06:21.767Z,4604.00
2019-02-15T12:07:21.763Z,4576.00
2019-02-15T12:08:21.742Z,4532.00
2019-02-15T12:09:21.739Z,4512.00
2019-02-15T12:10:21.728Z,4488.00
2019-02-15T12:11:21.721Z,4480.00
2019-02-15T12:12:21.706Z,4476.00
2019-02-15T12:13:21.696Z,4476.00
2019-02-15T12:14:21.684Z,4516.00
2019-02-15T12:15:21.694Z,4552.00
2019-02-15T12:16:21.670Z,4556.00
2019-02-15T12:17:21.668Z,4524.00
2019-02-15T12:18:21.641Z,4488.00
2019-02-15T12:19:21.636Z,4476.00
2019-02-15T12:20:21.632Z,4440.00
2019-02-15T12:21:21.599Z,4380.00
2019-02-15T12:22:21.593Z,4320.00
2019-02-15T12:23:21.582Z,4308.00
2019-02-15T12:24:21.578Z,4316.00
2019-02-15T12:25:21.557Z,4332.00
2019-02-15T12:26:21.557Z,4352.00
2019-02-15T12:27:21.543Z,4344.00
2019-02-15T12:28:21.537Z,4372.00
2019-02-15T12:29:21.517Z,4440.00
2019-02-15T12:30:21.579Z,4504.00
2019-02-15T12:31:21.492Z,4520.00
2019-02-15T12:32:21.487Z,4520.00
2019-02-15T12:33:21.482Z,4512.00
2019-02-15T12:34:21.638Z,4488.00