createdAt,value
2023-02-05T00:01:05.272Z,1.80
2023-02-05T00:03:32.174Z,1.60
2023-02-05T00:05:58.925Z,1.80
2023-02-05T00:08:25.743Z,1.60
2023-02-05T00:13:41.401Z,1.48
2023-02-05T00:16:14.954Z,1.20
2023-02-05T00:18:41.760Z,1.20
2023-02-05T00:21:09.012Z,1.30
2023-02-05T00:23:36.315Z,1.20
2023-02-05T00:26:04.297Z,1.10
2023-02-05T00:28:35.742Z,1.20
2023-02-05T00:31:11.568Z,1.30
2023-02-05T00:33:39.139Z,1.40
2023-02-05T00:36:06.830Z,1.10
2023-02-05T00:38:33.720Z,1.50
2023-02-05T00:39:40.898Z,0
2023-02-05T00:41:00.550Z,1.20
2023-02-05T00:43:27.640Z,1.43
2023-02-05T00:45:54.895Z,1.20
2023-02-05T00:48:22.100Z,1.30
2023-02-05T00:50:50.507Z,1.10
2023-02-05T00:53:17.597Z,1.20
2023-02-05T00:55:44.642Z,1.08
2023-02-05T00:58:11.882Z,1.25
2023-02-05T01:00:39.316Z,1.30
2023-02-05T01:03:06.530Z,1.40
2023-02-05T01:05:37.062Z,1.10
2023-02-05T01:08:04.600Z,1.10
2023-02-05T01:10:31.452Z,1.25
2023-02-05T01:12:58.319Z,1.20
2023-02-05T01:15:25.129Z,1.30
2023-02-05T01:17:52.614Z,1.50
2023-02-05T01:20:19.430Z,1.40
2023-02-05T01:22:46.254Z,1.63
2023-02-05T01:25:13.024Z,1.50
2023-02-05T01:27:39.817Z,1.50
2023-02-05T01:30:07.802Z,1.30
2023-02-05T01:35:01.322Z,1.50
2023-02-05T01:37:28.068Z,1.35
2023-02-05T01:42:41.695Z,1.42
2023-02-05T01:45:23.536Z,1.35
2023-02-05T01:47:54.924Z,1.50
2023-02-05T01:50:32.469Z,1.50
2023-02-05T01:53:05.209Z,1.70
2023-02-05T01:55:33.001Z,1.60
2023-02-05T01:58:01.456Z,1.50
2023-02-05T02:00:28.373Z,1.40
2023-02-05T02:02:55.193Z,1.60
2023-02-05T02:05:22.092Z,1.30
2023-02-05T02:07:48.858Z,1.50
2023-02-05T02:10:18.829Z,1.50
2023-02-05T02:12:49.827Z,1.30
2023-02-05T02:15:21.401Z,1.60
2023-02-05T02:20:42.227Z,1.30
2023-02-05T02:23:36.471Z,1.20
2023-02-05T02:26:09.368Z,1.20
2023-02-05T02:28:59.674Z,1.30
2023-02-05T02:31:41.795Z,1.10
2023-02-05T02:34:21.780Z,1.10
2023-02-05T02:39:51.182Z,1.30
2023-02-05T02:42:28.420Z,0.98
2023-02-05T02:45:04.659Z,1.02
2023-02-05T02:47:37.579Z,1.05
2023-02-05T02:50:10.153Z,1.10
2023-02-05T02:52:40.385Z,1.10
2023-02-05T02:55:10.343Z,1.10
2023-02-05T02:57:42.595Z,1.20
2023-02-05T03:00:26.875Z,1.10
2023-02-05T03:02:59.853Z,1.00
2023-02-05T03:05:27.976Z,1.00
2023-02-05T03:08:01.732Z,1.00
2023-02-05T03:13:26.185Z,1.17
2023-02-05T03:18:40.011Z,1.10
2023-02-05T03:21:21.460Z,1.08
2023-02-05T03:23:49.464Z,1.10
2023-02-05T03:29:29.246Z,1.30
2023-02-05T03:32:30.683Z,1.02
2023-02-05T03:35:16.677Z,1.00
2023-02-05T03:38:01.293Z,0.98
2023-02-05T03:40:58.502Z,1.00
2023-02-05T03:43:36.600Z,1.25
2023-02-05T03:46:10.556Z,1.00
2023-02-05T03:51:53.597Z,1.10
2023-02-05T03:54:43.834Z,1.00
2023-02-05T03:57:44.858Z,1.20
2023-02-05T04:00:12.862Z,1.20
2023-02-05T04:02:39.736Z,1.00
2023-02-05T04:05:06.633Z,1.10
2023-02-05T04:07:33.425Z,1.30
2023-02-05T04:10:00.196Z,1.10
2023-02-05T04:12:26.979Z,1.10
2023-02-05T04:14:53.739Z,1.30
2023-02-05T04:17:20.501Z,1.25
2023-02-05T04:19:47.271Z,1.00
2023-02-05T04:22:14.033Z,1.13
2023-02-05T04:24:40.762Z,1.10
2023-02-05T04:27:07.519Z,1.00
2023-02-05T04:29:34.237Z,1.10
2023-02-05T04:34:47.666Z,1.00
2023-02-05T04:37:14.428Z,1.02
2023-02-05T04:39:41.156Z,0.98
2023-02-05T04:42:07.929Z,1.00
2023-02-05T04:44:34.689Z,1.05
2023-02-05T04:47:01.539Z,1.13
2023-02-05T04:49:28.290Z,1.10
2023-02-05T04:51:55.046Z,1.90
2023-02-05T04:54:21.785Z,1.20
2023-02-05T04:56:48.519Z,1.08
2023-02-05T04:59:15.284Z,0.90
2023-02-05T05:01:42.086Z,1.00
2023-02-05T05:04:09.154Z,1.00
2023-02-05T05:06:36.383Z,1.10
2023-02-05T05:11:29.871Z,1.10
2023-02-05T05:13:57.277Z,1.30
2023-02-05T05:19:11.090Z,1.00
2023-02-05T05:24:24.726Z,1.20
2023-02-05T05:26:51.484Z,1.10
2023-02-05T05:29:18.323Z,1.00
2023-02-05T05:31:45.152Z,1.10
2023-02-05T05:34:12.008Z,0.90
2023-02-05T05:36:39.022Z,1.20
2023-02-05T05:39:06.120Z,1.20
2023-02-05T05:41:32.894Z,0.90
2023-02-05T05:43:59.628Z,1.02
2023-02-05T05:46:26.464Z,1.00
2023-02-05T05:48:56.120Z,1.10
2023-02-05T05:51:24.342Z,1.03
2023-02-05T05:53:51.657Z,1.00
2023-02-05T05:56:18.901Z,1.00
2023-02-05T05:58:46.144Z,1.30
2023-02-05T06:01:15.436Z,1.08
2023-02-05T06:03:42.222Z,0.90
2023-02-05T06:06:10.608Z,1.00
2023-02-05T06:08:37.361Z,1.65
2023-02-05T06:11:04.324Z,2.80
2023-02-05T06:13:31.260Z,3.22
2023-02-05T06:15:58.094Z,1.20
2023-02-05T06:18:24.872Z,1.23
2023-02-05T06:20:51.798Z,1.13
2023-02-05T06:23:18.520Z,0.95
2023-02-05T06:25:45.330Z,1.10
2023-02-05T06:28:12.213Z,1.10
2023-02-05T06:30:39.247Z,1.00
2023-02-05T06:33:06.048Z,1.00
2023-02-05T06:38:19.665Z,1.10
2023-02-05T06:40:48.149Z,1.10
2023-02-05T06:43:15.554Z,1.00
2023-02-05T06:45:42.301Z,1.10
2023-02-05T06:48:09.105Z,3.28
2023-02-05T06:53:22.697Z,1.15
2023-02-05T06:58:36.152Z,1.20
2023-02-05T07:03:50.033Z,1.30
2023-02-05T07:06:17.527Z,1.20
2023-02-05T07:08:44.326Z,1.10
2023-02-05T07:11:11.063Z,1.10
2023-02-05T07:13:37.822Z,1.20
2023-02-05T07:16:05.394Z,1.10
2023-02-05T07:18:33.799Z,1.20
2023-02-05T07:21:04.069Z,1.40
2023-02-05T07:23:30.873Z,1.00
2023-02-05T07:25:57.688Z,1.10
2023-02-05T07:28:24.444Z,1.70
2023-02-05T07:30:51.227Z,1.20
2023-02-05T07:33:17.974Z,1.67
2023-02-05T07:35:44.746Z,1.30
2023-02-05T07:38:11.497Z,1.30
2023-02-05T07:40:38.246Z,1.10
2023-02-05T07:43:05.005Z,1.23
2023-02-05T07:45:32.024Z,1.40
2023-02-05T07:47:58.927Z,1.40
2023-02-05T07:50:25.661Z,1.13
2023-02-05T07:55:39.049Z,1.10
2023-02-05T08:00:52.514Z,1.30
2023-02-05T08:06:07.396Z,1.23
2023-02-05T08:11:20.949Z,1.20
2023-02-05T08:13:47.735Z,1.30
2023-02-05T08:16:15.913Z,1.30
2023-02-05T08:18:43.285Z,1.30
2023-02-05T08:21:10.026Z,1.20
2023-02-05T08:23:36.971Z,1.35
2023-02-05T08:26:03.827Z,1.20
2023-02-05T08:28:30.787Z,1.10
2023-02-05T08:30:57.909Z,1.42
2023-02-05T08:33:26.146Z,4.40
2023-02-05T08:35:52.913Z,2.83
2023-02-05T08:38:19.723Z,1.90
2023-02-05T08:40:46.452Z,1.20
2023-02-05T08:43:13.202Z,1.20
2023-02-05T08:45:40.003Z,1.30
2023-02-05T08:48:06.829Z,1.00
2023-02-05T08:50:33.592Z,1.10
2023-02-05T08:53:00.435Z,1.07
2023-02-05T08:55:27.459Z,1.20
2023-02-05T08:57:54.236Z,1.20
2023-02-05T09:00:21.373Z,1.40
2023-02-05T09:05:35.177Z,1.30
2023-02-05T09:10:28.872Z,1.40
2023-02-05T09:12:55.643Z,1.30
2023-02-05T09:15:22.399Z,1.30
2023-02-05T09:17:49.230Z,1.30
2023-02-05T09:20:16.034Z,1.30
2023-02-05T09:22:42.794Z,1.40
2023-02-05T09:25:09.969Z,1.30
2023-02-05T09:27:36.771Z,1.92
2023-02-05T09:30:04.396Z,1.20
2023-02-05T09:32:31.134Z,1.20
2023-02-05T09:34:57.917Z,1.20
2023-02-05T09:37:24.653Z,1.63
2023-02-05T09:40:21.885Z,1.98
2023-02-05T09:40:28.908Z,0
2023-02-05T09:43:18.541Z,1.23
2023-02-05T09:46:10.229Z,1.30
2023-02-05T09:48:48.301Z,1.23
2023-02-05T09:51:17.591Z,1.30
2023-02-05T09:53:55.268Z,1.30
2023-02-05T09:59:17.155Z,1.42
2023-02-05T10:01:57.298Z,2.15
2023-02-05T10:04:24.419Z,1.40
2023-02-05T10:07:05.251Z,1.30
2023-02-05T10:09:35.124Z,1.30
2023-02-05T10:12:19.726Z,1.20
2023-02-05T10:14:52.450Z,1.58
2023-02-05T10:17:37.965Z,1.30
2023-02-05T10:20:24.985Z,1.45
2023-02-05T10:22:58.882Z,1.58
2023-02-05T10:25:48.945Z,1.50
2023-02-05T10:28:52.589Z,1.40
2023-02-05T10:31:19.377Z,1.40
2023-02-05T10:34:10.134Z,1.20
2023-02-05T10:39:15.543Z,1.50
2023-02-05T10:41:53.080Z,1.40
2023-02-05T10:44:52.811Z,1.30
2023-02-05T10:47:44.851Z,1.50
2023-02-05T10:50:47.127Z,1.50
2023-02-05T10:53:18.729Z,3.33
2023-02-05T10:55:45.755Z,2.00
2023-02-05T10:58:46.393Z,1.30
2023-02-05T11:01:20.513Z,1.65
2023-02-05T11:06:51.386Z,1.40
2023-02-05T11:09:26.987Z,2.00
2023-02-05T11:11:58.533Z,1.13
2023-02-05T11:14:39.608Z,1.37
2023-02-05T11:17:30.899Z,1.20
2023-02-05T11:20:07.567Z,1.50
2023-02-05T11:22:38.496Z,1.30
2023-02-05T11:25:17.077Z,1.10
2023-02-05T11:27:57.235Z,1.10
2023-02-05T11:30:50.070Z,1.00
2023-02-05T11:33:23.693Z,1.60
2023-02-05T11:36:06.070Z,1.23
2023-02-05T11:38:47.775Z,4.43
2023-02-05T11:41:27.792Z,1.20
2023-02-05T11:43:56.456Z,1.60
2023-02-05T11:49:22.522Z,1.30
2023-02-05T11:51:53.955Z,1.20
2023-02-05T11:54:26.940Z,1.30
2023-02-05T11:57:18.545Z,1.20
2023-02-05T12:03:18.076Z,1.10
2023-02-05T12:06:06.247Z,1.10
2023-02-05T12:08:51.669Z,1.20
2023-02-05T12:11:39.655Z,1.30
2023-02-05T12:14:17.472Z,1.20
2023-02-05T12:17:12.776Z,1.30
2023-02-05T12:19:58.073Z,1.10
2023-02-05T12:22:27.630Z,1.30
2023-02-05T12:25:24.386Z,1.80
2023-02-05T12:28:28.089Z,1.60
2023-02-05T12:31:21.337Z,1.20
2023-02-05T12:34:06.690Z,1.40
2023-02-05T12:37:01.367Z,1.35
2023-02-05T12:45:55.798Z,1.25
2023-02-05T12:48:42.824Z,1.20
2023-02-05T12:57:16.891Z,1.40
2023-02-05T13:00:11.655Z,1.80
2023-02-05T13:05:52.356Z,1.60
2023-02-05T13:08:34.753Z,1.40
2023-02-05T13:11:11.806Z,1.60
2023-02-05T13:13:55.301Z,1.50
2023-02-05T13:16:24.108Z,1.35
2023-02-05T13:19:01.736Z,1.67
2023-02-05T13:21:29.552Z,1.67
2023-02-05T13:24:21.591Z,1.90
2023-02-05T13:26:48.624Z,1.98
2023-02-05T13:32:16.621Z,1.70
2023-02-05T13:38:15.686Z,1.85
2023-02-05T13:41:10.675Z,1.80
2023-02-05T13:44:00.050Z,2.20
2023-02-05T13:46:48.445Z,1.80
2023-02-05T13:52:50.866Z,2.38
2023-02-05T13:55:43.315Z,4.20
2023-02-05T13:58:13.188Z,1.98
2023-02-05T14:00:43.206Z,1.70
2023-02-05T14:03:26.180Z,1.90
2023-02-05T14:05:53.464Z,1.63
2023-02-05T14:11:05.467Z,1.80
2023-02-05T14:13:35.809Z,1.77
2023-02-05T14:16:35.185Z,1.80
2023-02-05T14:19:01.932Z,1.98
2023-02-05T14:21:31.547Z,1.80
2023-02-05T14:23:59.453Z,1.73
2023-02-05T14:26:54.663Z,1.67
2023-02-05T14:29:44.494Z,1.90
2023-02-05T14:32:39.976Z,1.90
2023-02-05T14:35:35.163Z,1.73
2023-02-05T14:38:14.769Z,1.60
2023-02-05T14:40:41.801Z,1.70
2023-02-05T14:43:32.109Z,1.80
2023-02-05T14:46:05.174Z,1.60
2023-02-05T14:51:30.528Z,1.60
2023-02-05T14:54:04.611Z,1.50
2023-02-05T14:56:44.996Z,1.60
2023-02-05T14:59:30.438Z,1.90
2023-02-05T15:01:58.967Z,1.90
2023-02-05T15:07:25.969Z,1.67
2023-02-05T15:10:05.754Z,1.80
2023-02-05T15:12:32.542Z,1.90
2023-02-05T15:14:59.755Z,1.70
2023-02-05T15:17:29.489Z,1.70
2023-02-05T15:20:01.693Z,1.55
2023-02-05T15:22:44.150Z,1.90
2023-02-05T15:25:29.853Z,1.70
2023-02-05T15:31:36.090Z,1.60
2023-02-05T15:37:16.971Z,1.75
2023-02-05T15:39:47.503Z,1.90
2023-02-05T15:43:05.183Z,0
2023-02-05T15:45:32.541Z,1.50
2023-02-05T15:47:59.417Z,1.80
2023-02-05T15:50:26.807Z,1.50
2023-02-05T15:52:53.838Z,1.60
2023-02-05T15:55:22.308Z,1.80
2023-02-05T15:57:49.468Z,1.70
2023-02-05T16:00:29.019Z,2.08
2023-02-05T16:02:57.539Z,1.90
2023-02-05T16:05:25.696Z,1.80
2023-02-05T16:07:52.548Z,1.58
2023-02-05T16:10:22.460Z,1.77
2023-02-05T16:13:05.619Z,1.60
2023-02-05T16:15:39.835Z,12.60
2023-02-05T16:18:29.163Z,5.50
2023-02-05T16:23:59.036Z,1.80
2023-02-05T16:26:40.777Z,1.60
2023-02-05T16:29:24.778Z,1.77
2023-02-05T16:32:10.495Z,2.10
2023-02-05T16:34:38.228Z,2.50
2023-02-05T16:37:09.369Z,1.80
2023-02-05T16:39:43.099Z,2.00
2023-02-05T16:45:25.554Z,2.22
2023-02-05T16:48:22.126Z,1.77
2023-02-05T16:50:49.785Z,1.80
2023-02-05T16:53:26.803Z,1.60
2023-02-05T16:56:00.645Z,1.77
2023-02-05T16:58:33.400Z,1.90
2023-02-05T17:01:02.312Z,1.63
2023-02-05T17:03:35.028Z,2.20
2023-02-05T17:06:03.764Z,2.47
2023-02-05T17:08:35.066Z,1.60
2023-02-05T17:13:51.445Z,1.60
2023-02-05T17:19:01.351Z,2.50
2023-02-05T17:21:36.121Z,1.70
2023-02-05T17:24:04.157Z,1.80
2023-02-05T17:26:33.744Z,1.87
2023-02-05T17:29:04.224Z,1.50
2023-02-05T17:31:36.485Z,1.50
2023-02-05T17:34:03.810Z,1.70
2023-02-05T17:39:17.549Z,1.50
2023-02-05T17:41:44.326Z,1.50
2023-02-05T17:44:16.322Z,1.52
2023-02-05T17:46:44.200Z,1.70
2023-02-05T17:51:57.950Z,1.40
2023-02-05T17:54:25.819Z,1.50
2023-02-05T17:56:55.674Z,1.70
2023-02-05T17:59:24.801Z,1.50
2023-02-05T18:04:40.094Z,1.60
2023-02-05T18:07:33.808Z,1.60
2023-02-05T18:10:01.022Z,1.80
2023-02-05T18:15:15.059Z,1.70
2023-02-05T18:17:42.163Z,1.60
2023-02-05T18:20:10.197Z,3.07
2023-02-05T18:22:37.015Z,1.60
2023-02-05T18:27:51.567Z,1.92
2023-02-05T18:30:18.471Z,3.27
2023-02-05T18:32:45.261Z,2.63
2023-02-05T18:35:12.000Z,1.80
2023-02-05T18:37:38.769Z,1.50
2023-02-05T18:40:05.968Z,1.77
2023-02-05T18:42:32.887Z,1.80
2023-02-05T18:44:59.691Z,3.75
2023-02-05T18:47:26.552Z,3.10
2023-02-05T18:49:53.299Z,2.80
2023-02-05T18:52:20.097Z,1.55
2023-02-05T18:54:46.825Z,1.58
2023-02-05T18:57:13.574Z,2.10
2023-02-05T18:59:40.395Z,2.33
2023-02-05T19:02:10.289Z,3.40
2023-02-05T19:04:37.113Z,2.40
2023-02-05T19:07:03.924Z,2.60
2023-02-05T19:09:30.791Z,1.90
2023-02-05T19:11:57.640Z,3.10
2023-02-05T19:14:25.448Z,3.40
2023-02-05T19:16:52.910Z,1.88
2023-02-05T19:19:25.197Z,2.00
2023-02-05T19:21:54.228Z,1.80
2023-02-05T19:27:09.096Z,2.40
2023-02-05T19:29:35.891Z,1.80
2023-02-05T19:32:02.624Z,2.10
2023-02-05T19:34:29.417Z,1.80
2023-02-05T19:36:56.179Z,1.90
2023-02-05T19:39:23.024Z,2.30
2023-02-05T19:41:49.745Z,2.30
2023-02-05T19:44:16.519Z,2.20
2023-02-05T19:46:44.428Z,2.22
2023-02-05T19:49:20.066Z,2.47
2023-02-05T19:54:36.537Z,1.70
2023-02-05T19:57:03.416Z,2.00
2023-02-05T19:59:30.226Z,2.10
2023-02-05T20:01:57.007Z,1.77
2023-02-05T20:04:26.220Z,2.10
2023-02-05T20:07:00.125Z,2.10
2023-02-05T20:09:27.540Z,2.30
2023-02-05T20:14:41.071Z,2.45
2023-02-05T20:17:07.829Z,17.83
2023-02-05T20:19:34.655Z,3.88
2023-02-05T20:22:01.430Z,2.97
2023-02-05T20:24:28.156Z,2.92
2023-02-05T20:29:41.584Z,2.72
2023-02-05T20:32:10.090Z,2.70
2023-02-05T20:34:37.036Z,2.50
2023-02-05T20:37:06.705Z,2.75
2023-02-05T20:39:34.402Z,2.90
2023-02-05T20:42:01.705Z,3.05
2023-02-05T20:44:30.293Z,2.70
2023-02-05T20:46:57.112Z,3.45
2023-02-05T20:49:23.989Z,3.10
2023-02-05T20:51:51.256Z,2.80
2023-02-05T20:54:17.988Z,3.22
2023-02-05T20:56:44.809Z,2.80
2023-02-05T20:59:12.351Z,2.90
2023-02-05T21:01:39.882Z,3.00
2023-02-05T21:04:08.257Z,2.80
2023-02-05T21:06:37.561Z,2.90
2023-02-05T21:09:05.596Z,3.10
2023-02-05T21:11:32.561Z,3.07
2023-02-05T21:13:59.389Z,2.80
2023-02-05T21:16:27.559Z,3.42
2023-02-05T21:18:54.803Z,3.17
2023-02-05T21:21:29.562Z,5.97
2023-02-05T21:26:49.378Z,3.30
2023-02-05T21:32:05.264Z,2.87
2023-02-05T21:37:18.677Z,2.70
2023-02-05T21:39:45.477Z,4.03
2023-02-05T21:42:12.257Z,3.15
2023-02-05T21:44:38.996Z,6.70
2023-02-05T21:47:05.736Z,4.20
2023-02-05T21:49:32.470Z,5.35
2023-02-05T21:51:59.210Z,3.28
2023-02-05T21:54:25.997Z,3.92
2023-02-05T21:56:52.952Z,3.65
2023-02-05T21:59:19.696Z,3.90
2023-02-05T22:01:46.548Z,3.72
2023-02-05T22:04:16.190Z,3.70
2023-02-05T22:06:43.597Z,3.50
2023-02-05T22:09:13.300Z,3.78
2023-02-05T22:11:40.240Z,3.60
2023-02-05T22:14:07.514Z,3.80
2023-02-05T22:16:35.725Z,4.13
2023-02-05T22:19:04.663Z,3.90
2023-02-05T22:21:37.574Z,4.05
2023-02-05T22:24:05.580Z,4.00
2023-02-05T22:26:38.097Z,4.40
2023-02-05T22:29:07.176Z,4.20
2023-02-05T22:31:35.071Z,4.77
2023-02-05T22:34:02.532Z,5.03
2023-02-05T22:36:31.296Z,4.90
2023-02-05T22:38:58.961Z,5.07
2023-02-05T22:41:31.632Z,4.80
2023-02-05T22:44:00.288Z,5.10
2023-02-05T22:49:16.223Z,5.00
2023-02-05T22:54:30.445Z,4.70
2023-02-05T22:59:44.247Z,5.38
2023-02-05T23:02:11.054Z,5.75
2023-02-05T23:04:37.905Z,5.97
2023-02-05T23:07:04.669Z,6.00
2023-02-05T23:09:33.567Z,5.50
2023-02-05T23:12:01.132Z,5.07
2023-02-05T23:14:27.888Z,5.80
2023-02-05T23:16:54.706Z,6.10
2023-02-05T23:19:21.560Z,6.20
2023-02-05T23:21:48.818Z,6.60
2023-02-05T23:24:16.526Z,6.40
2023-02-05T23:26:46.422Z,6.70
2023-02-05T23:29:15.380Z,7.28
2023-02-05T23:31:42.811Z,6.90
2023-02-05T23:34:10.075Z,6.90
2023-02-05T23:36:37.048Z,7.30
2023-02-05T23:39:04.493Z,7.10
2023-02-05T23:44:20.078Z,6.90
2023-02-05T23:49:35.757Z,7.30
2023-02-05T23:52:02.499Z,7.15
2023-02-05T23:54:29.327Z,7.70
2023-02-05T23:56:56.099Z,7.50
2023-02-05T23:59:22.928Z,7.95
