createdAt,value
2019-01-29T00:01:05.181Z,1
2019-01-29T00:03:05.193Z,1
2019-01-29T00:05:05.179Z,1
2019-01-29T00:07:06.049Z,1
2019-01-29T00:08:22.133Z,1
2019-01-29T00:09:05.186Z,1.06
2019-01-29T00:11:05.186Z,1
2019-01-29T00:13:05.164Z,1
2019-01-29T00:15:05.200Z,1
2019-01-29T00:17:05.187Z,1
2019-01-29T00:19:05.185Z,1
2019-01-29T00:21:05.146Z,1
2019-01-29T00:23:05.155Z,1
2019-01-29T00:23:22.118Z,1
2019-01-29T00:25:05.193Z,1
2019-01-29T00:27:05.182Z,1
2019-01-29T00:29:05.189Z,0.94
2019-01-29T00:31:05.144Z,0.94
2019-01-29T00:33:05.159Z,1
2019-01-29T00:35:05.169Z,0.94
2019-01-29T00:37:05.262Z,0.94
2019-01-29T00:38:22.148Z,0.88
2019-01-29T00:39:05.188Z,0.94
2019-01-29T00:41:05.175Z,0.88
2019-01-29T00:43:05.187Z,0.81
2019-01-29T00:45:05.179Z,0.75
2019-01-29T00:47:05.197Z,0.81
2019-01-29T00:49:06.045Z,0.75
2019-01-29T00:51:05.172Z,0.69
2019-01-29T00:53:05.187Z,0.69
2019-01-29T00:53:22.120Z,0.69
2019-01-29T00:55:05.171Z,0.63
2019-01-29T00:57:06.945Z,0.56
2019-01-29T00:59:05.220Z,0.63
2019-01-29T01:01:05.189Z,0.56
2019-01-29T01:03:05.171Z,0.56
2019-01-29T01:05:05.165Z,0.5
2019-01-29T01:07:05.193Z,0.5
2019-01-29T01:08:22.156Z,0.56
2019-01-29T01:09:05.193Z,0.56
2019-01-29T01:11:05.164Z,0.56
2019-01-29T01:13:05.170Z,0.63
2019-01-29T01:15:05.192Z,0.63
2019-01-29T01:17:05.181Z,0.69
2019-01-29T01:19:05.100Z,0.69
2019-01-29T01:21:05.177Z,0.69
2019-01-29T01:23:05.224Z,0.69
2019-01-29T01:23:22.113Z,0.69
2019-01-29T01:25:05.198Z,0.69
2019-01-29T01:27:05.227Z,0.75
2019-01-29T01:29:05.128Z,0.75
2019-01-29T01:31:05.159Z,0.75
2019-01-29T01:33:05.128Z,0.75
2019-01-29T01:35:05.198Z,0.75
2019-01-29T01:37:05.186Z,0.75
2019-01-29T01:38:22.147Z,0.75
2019-01-29T01:39:05.217Z,0.75
2019-01-29T01:41:05.306Z,0.75
2019-01-29T01:43:05.168Z,0.81
2019-01-29T01:45:05.169Z,0.81
2019-01-29T01:47:05.188Z,0.81
2019-01-29T01:49:05.197Z,0.81
2019-01-29T01:51:05.127Z,0.81
2019-01-29T01:53:05.191Z,0.81
2019-01-29T01:53:22.112Z,0.81
2019-01-29T01:55:05.192Z,0.81
2019-01-29T01:57:05.190Z,0.81
2019-01-29T01:59:05.270Z,0.88
2019-01-29T02:01:05.208Z,0.88
2019-01-29T02:03:05.185Z,0.88
2019-01-29T02:05:06.059Z,0.88
2019-01-29T02:07:07.044Z,0.94
2019-01-29T02:08:22.115Z,0.88
2019-01-29T02:09:05.184Z,0.94
2019-01-29T02:11:05.205Z,0.94
2019-01-29T02:13:05.142Z,0.88
2019-01-29T02:15:05.199Z,0.94
2019-01-29T02:17:05.176Z,0.94
2019-01-29T02:19:06.080Z,0.94
2019-01-29T02:21:07.389Z,0.94
2019-01-29T02:23:07.957Z,0.94
2019-01-29T02:23:22.120Z,0.94
2019-01-29T02:25:05.174Z,0.94
2019-01-29T02:27:05.175Z,0.94
2019-01-29T02:29:05.184Z,1
2019-01-29T02:31:05.254Z,1
2019-01-29T02:33:05.110Z,1
2019-01-29T02:35:05.204Z,1
2019-01-29T02:37:05.277Z,1.06
2019-01-29T02:38:22.058Z,1.06
2019-01-29T02:39:05.169Z,1.06
2019-01-29T02:41:05.182Z,1.06
2019-01-29T02:43:05.173Z,1
2019-01-29T02:45:05.135Z,1.06
2019-01-29T02:47:05.166Z,1.06
2019-01-29T02:49:05.177Z,1.06
2019-01-29T02:51:05.201Z,1.06
2019-01-29T02:53:05.189Z,1.06
2019-01-29T02:53:22.115Z,1.06
2019-01-29T02:55:06.081Z,1.06
2019-01-29T02:57:05.147Z,1.06
2019-01-29T02:59:05.231Z,1.06
2019-01-29T03:01:05.190Z,1.06
2019-01-29T03:03:05.127Z,1.13
2019-01-29T03:05:05.176Z,1.06
2019-01-29T03:07:05.172Z,1.06
2019-01-29T03:08:22.187Z,1.06
2019-01-29T03:09:06.066Z,1.13
2019-01-29T03:11:05.133Z,1.06
2019-01-29T03:13:10.230Z,1.06
2019-01-29T03:15:05.204Z,1.06
2019-01-29T03:17:05.199Z,1.06
2019-01-29T03:19:05.221Z,1.06
2019-01-29T03:21:05.177Z,1.06
2019-01-29T03:23:05.178Z,1.06
2019-01-29T03:23:27.411Z,1.06
2019-01-29T03:25:05.192Z,1.06
2019-01-29T03:27:05.181Z,1.06
2019-01-29T03:29:06.055Z,1
2019-01-29T03:31:05.213Z,1
2019-01-29T03:33:05.137Z,1
2019-01-29T03:35:05.187Z,1
2019-01-29T03:37:05.172Z,1
2019-01-29T03:38:22.120Z,1
2019-01-29T03:39:05.175Z,1
2019-01-29T03:41:05.185Z,1
2019-01-29T03:43:05.198Z,1
2019-01-29T03:45:06.075Z,1
2019-01-29T03:47:05.200Z,1
2019-01-29T03:49:05.189Z,1
2019-01-29T03:51:05.175Z,1
2019-01-29T03:53:05.137Z,0.94
2019-01-29T03:53:22.116Z,1
2019-01-29T03:55:05.171Z,1
2019-01-29T03:57:07.825Z,1
2019-01-29T03:59:05.180Z,1
2019-01-29T04:01:05.188Z,1
2019-01-29T04:03:05.195Z,1
2019-01-29T04:05:05.190Z,1
2019-01-29T04:07:05.185Z,1
2019-01-29T04:08:22.130Z,1
2019-01-29T04:09:05.978Z,1
2019-01-29T04:11:05.201Z,1
2019-01-29T04:13:05.166Z,1
2019-01-29T04:15:05.178Z,1
2019-01-29T04:17:05.188Z,1
2019-01-29T04:19:05.140Z,1
2019-01-29T04:21:05.154Z,1
2019-01-29T04:23:05.188Z,1
2019-01-29T04:23:22.111Z,1
2019-01-29T04:25:05.193Z,1
2019-01-29T04:27:05.197Z,1
2019-01-29T04:29:06.107Z,0.94
2019-01-29T04:31:05.256Z,1
2019-01-29T04:33:05.137Z,0.94
2019-01-29T04:35:05.117Z,0.94
2019-01-29T04:37:05.192Z,0.88
2019-01-29T04:38:23.029Z,0.88
2019-01-29T04:39:06.061Z,0.88
2019-01-29T04:41:05.190Z,0.88
2019-01-29T04:43:05.185Z,0.88
2019-01-29T04:45:05.185Z,0.81
2019-01-29T04:47:05.199Z,0.81
2019-01-29T04:49:05.191Z,0.88
2019-01-29T04:51:05.152Z,0.88
2019-01-29T04:53:06.068Z,0.88
2019-01-29T04:53:22.102Z,0.88
2019-01-29T04:55:05.186Z,0.88
2019-01-29T04:57:05.245Z,0.88
2019-01-29T04:59:05.179Z,0.88
2019-01-29T05:01:05.217Z,0.88
2019-01-29T05:03:05.285Z,0.94
2019-01-29T05:05:06.063Z,0.88
2019-01-29T05:07:05.162Z,0.88
2019-01-29T05:08:22.140Z,0.94
2019-01-29T05:09:05.195Z,0.94
2019-01-29T05:11:05.142Z,0.88
2019-01-29T05:13:05.189Z,0.88
2019-01-29T05:15:05.187Z,0.88
2019-01-29T05:17:05.188Z,0.81
2019-01-29T05:19:05.180Z,0.81
2019-01-29T05:21:05.195Z,0.81
2019-01-29T05:23:05.197Z,0.75
2019-01-29T05:23:22.172Z,0.75
2019-01-29T05:25:05.151Z,0.75
2019-01-29T05:27:05.202Z,0.75
2019-01-29T05:29:05.175Z,0.75
2019-01-29T05:31:05.193Z,0.69
2019-01-29T05:33:05.165Z,0.63
2019-01-29T05:35:05.157Z,0.69
2019-01-29T05:37:05.180Z,0.69
2019-01-29T05:38:22.156Z,0.69
2019-01-29T05:39:05.181Z,0.69
2019-01-29T05:41:05.271Z,0.69
2019-01-29T05:43:05.173Z,0.75
2019-01-29T05:45:05.182Z,0.81
2019-01-29T05:47:05.194Z,0.81
2019-01-29T05:49:05.201Z,0.75
2019-01-29T05:51:05.205Z,0.75
2019-01-29T05:53:05.185Z,0.81
2019-01-29T05:53:22.128Z,0.81
2019-01-29T05:55:05.197Z,0.81
2019-01-29T05:57:06.061Z,0.88
2019-01-29T05:59:05.137Z,0.88
2019-01-29T06:01:05.151Z,0.88
2019-01-29T06:03:05.243Z,0.94
2019-01-29T06:05:05.190Z,0.94
2019-01-29T06:07:05.134Z,0.94
2019-01-29T06:08:22.249Z,0.94
2019-01-29T06:09:06.000Z,0.88
2019-01-29T06:11:05.167Z,0.94
2019-01-29T06:13:05.187Z,0.94
2019-01-29T06:15:05.217Z,0.88
2019-01-29T06:17:05.154Z,0.94
2019-01-29T06:19:05.991Z,0.94
2019-01-29T06:21:05.177Z,0.94
2019-01-29T06:23:05.198Z,0.88
2019-01-29T06:23:22.180Z,0.88
2019-01-29T06:25:05.209Z,0.94
2019-01-29T06:27:05.204Z,1
2019-01-29T06:29:05.207Z,1
2019-01-29T06:31:05.146Z,1
2019-01-29T06:33:05.155Z,1
2019-01-29T06:35:05.280Z,1.06
2019-01-29T06:37:05.183Z,1
2019-01-29T06:38:22.165Z,1
2019-01-29T06:39:05.191Z,1
2019-01-29T06:41:05.162Z,1
2019-01-29T06:43:05.191Z,1
2019-01-29T06:45:05.272Z,0.94
2019-01-29T06:47:05.152Z,1
2019-01-29T06:49:05.206Z,1
2019-01-29T06:51:05.196Z,1
2019-01-29T06:53:05.195Z,0.94
2019-01-29T06:53:22.120Z,0.94
2019-01-29T06:55:05.209Z,0.94
2019-01-29T06:57:05.117Z,1
2019-01-29T06:59:05.177Z,1
2019-01-29T07:01:05.141Z,1.06
2019-01-29T07:03:05.181Z,1
2019-01-29T07:05:05.214Z,1
2019-01-29T07:07:05.181Z,1
2019-01-29T07:08:22.143Z,1
2019-01-29T07:09:05.172Z,1.06
2019-01-29T07:11:05.172Z,1.06
2019-01-29T07:13:05.246Z,1.06
2019-01-29T07:15:05.151Z,1.06
2019-01-29T07:17:05.190Z,1.06
2019-01-29T07:19:05.185Z,1.06
2019-01-29T07:21:06.027Z,1.06
2019-01-29T07:23:06.061Z,1.06
2019-01-29T07:23:22.123Z,1.06
2019-01-29T07:25:05.195Z,1.06
2019-01-29T07:27:05.172Z,1.06
2019-01-29T07:29:05.187Z,1.06
2019-01-29T07:31:05.180Z,1.06
2019-01-29T07:33:06.046Z,1.06
2019-01-29T07:35:06.066Z,1.06
2019-01-29T07:37:05.181Z,1.06
2019-01-29T07:38:23.015Z,1.13
2019-01-29T07:39:06.080Z,1.06
2019-01-29T07:41:05.156Z,1.13
2019-01-29T07:43:06.042Z,1.06
2019-01-29T07:45:05.160Z,1.06
2019-01-29T07:47:05.143Z,1.06
2019-01-29T07:49:05.174Z,1.13
2019-01-29T07:51:05.197Z,1.13
2019-01-29T07:53:05.172Z,1.13
2019-01-29T07:53:22.111Z,1.13
2019-01-29T07:55:05.185Z,1.13
2019-01-29T07:57:05.176Z,1.13
2019-01-29T07:59:05.215Z,1.13
2019-01-29T08:01:05.197Z,1.13
2019-01-29T08:03:05.206Z,1.13
2019-01-29T08:05:06.066Z,1.06
2019-01-29T08:07:05.188Z,1.06
2019-01-29T08:08:22.105Z,1.06
2019-01-29T08:09:05.184Z,1.06
2019-01-29T08:11:05.187Z,1.06
2019-01-29T08:13:05.185Z,1
2019-01-29T08:15:05.202Z,1
2019-01-29T08:17:05.186Z,1
2019-01-29T08:19:05.164Z,0.94
2019-01-29T08:21:05.286Z,0.94
2019-01-29T08:23:05.184Z,0.88
2019-01-29T08:23:22.034Z,0.88
2019-01-29T08:25:06.059Z,0.88
2019-01-29T08:27:05.189Z,0.88
2019-01-29T08:29:05.210Z,0.94
2019-01-29T08:31:05.143Z,0.94
2019-01-29T08:33:05.163Z,1
2019-01-29T08:35:05.204Z,1.13
2019-01-29T08:37:05.160Z,1.13
2019-01-29T08:38:22.134Z,1.19
2019-01-29T08:39:05.263Z,1.19
2019-01-29T08:41:05.243Z,1.19
2019-01-29T08:43:05.187Z,1.19
2019-01-29T08:45:05.185Z,1.25
2019-01-29T08:47:05.253Z,1.25
2019-01-29T08:49:05.157Z,1.25
2019-01-29T08:51:05.144Z,1.25
2019-01-29T08:53:05.168Z,1.25
2019-01-29T08:53:22.057Z,1.25
2019-01-29T08:55:10.435Z,1.31
2019-01-29T08:57:05.169Z,1.31
2019-01-29T08:59:05.197Z,1.31
2019-01-29T09:01:05.161Z,1.31
2019-01-29T09:03:05.184Z,1.31
2019-01-29T09:05:05.186Z,1.31
2019-01-29T09:07:05.210Z,1.31
2019-01-29T09:08:22.153Z,1.31
2019-01-29T09:09:05.178Z,1.31
2019-01-29T09:11:05.169Z,1.31
2019-01-29T09:13:05.166Z,1.31
2019-01-29T09:15:05.173Z,1.38
2019-01-29T09:17:05.149Z,1.31
2019-01-29T09:19:05.129Z,1.38
2019-01-29T09:21:05.109Z,1.38
2019-01-29T09:23:05.227Z,1.38
2019-01-29T09:23:22.896Z,1.38
2019-01-29T09:25:05.176Z,1.38
2019-01-29T09:27:05.127Z,1.38
2019-01-29T09:29:05.984Z,1.38
2019-01-29T09:31:05.180Z,1.44
2019-01-29T09:33:05.231Z,1.5
2019-01-29T09:35:06.061Z,1.5
2019-01-29T09:37:05.198Z,1.5
2019-01-29T09:38:22.139Z,1.5
2019-01-29T09:39:05.158Z,1.5
2019-01-29T09:41:05.179Z,1.56
2019-01-29T09:43:06.034Z,1.56
2019-01-29T09:45:05.180Z,1.56
2019-01-29T09:47:05.195Z,1.56
2019-01-29T09:49:05.253Z,1.56
2019-01-29T09:51:06.042Z,1.63
2019-01-29T09:53:05.177Z,1.56
2019-01-29T09:53:22.107Z,1.63
2019-01-29T09:55:05.184Z,1.63
2019-01-29T09:57:06.049Z,1.69
2019-01-29T09:59:05.132Z,1.75
2019-01-29T10:01:05.127Z,1.75
2019-01-29T10:03:05.143Z,1.81
2019-01-29T10:05:05.172Z,1.81
2019-01-29T10:07:06.150Z,1.88
2019-01-29T10:08:22.124Z,1.81
2019-01-29T10:09:05.988Z,1.81
2019-01-29T10:11:05.182Z,1.88
2019-01-29T10:13:05.186Z,1.94
2019-01-29T10:15:05.128Z,2
2019-01-29T10:17:05.192Z,2
2019-01-29T10:19:05.177Z,2.06
2019-01-29T10:21:05.175Z,2.06
2019-01-29T10:23:06.062Z,2.13
2019-01-29T10:23:22.108Z,2.13
2019-01-29T10:25:06.134Z,2.13
2019-01-29T10:27:05.191Z,2.19
2019-01-29T10:29:05.201Z,2.25
2019-01-29T10:31:05.179Z,2.31
2019-01-29T10:33:05.175Z,2.38
2019-01-29T10:35:05.155Z,2.44
2019-01-29T10:37:05.161Z,2.44
2019-01-29T10:38:22.150Z,2.5
2019-01-29T10:39:05.124Z,2.5
2019-01-29T10:41:05.134Z,2.5
2019-01-29T10:43:05.194Z,2.56
2019-01-29T10:45:05.184Z,2.63
2019-01-29T10:47:06.054Z,2.63
2019-01-29T10:49:05.253Z,2.56
2019-01-29T10:51:05.127Z,2.63
2019-01-29T10:53:05.145Z,2.69
2019-01-29T10:53:22.114Z,2.69
2019-01-29T10:55:05.194Z,2.69
2019-01-29T10:57:05.174Z,2.69
2019-01-29T10:59:05.193Z,2.75
2019-01-29T11:01:05.163Z,2.81
2019-01-29T11:03:05.244Z,2.88
2019-01-29T11:05:05.144Z,3
2019-01-29T11:07:05.127Z,3
2019-01-29T11:08:22.130Z,3
2019-01-29T11:09:05.274Z,2.94
2019-01-29T11:11:05.150Z,2.94
2019-01-29T11:13:07.157Z,2.94
2019-01-29T11:15:05.183Z,2.94
2019-01-29T11:17:06.041Z,3
2019-01-29T11:19:05.204Z,2.94
2019-01-29T11:21:05.203Z,3
2019-01-29T11:23:05.256Z,3
2019-01-29T11:23:22.106Z,3
2019-01-29T11:25:05.139Z,3
2019-01-29T11:27:05.199Z,3.06
2019-01-29T11:29:05.199Z,3.13
2019-01-29T11:31:05.253Z,3.06
2019-01-29T11:33:05.188Z,3.06
2019-01-29T11:35:05.205Z,3.06
2019-01-29T11:37:05.200Z,3.19
2019-01-29T11:38:22.022Z,3.13
2019-01-29T11:39:05.184Z,3.13
2019-01-29T11:41:05.189Z,3.06
2019-01-29T11:43:05.130Z,3
2019-01-29T11:45:05.275Z,2.94
2019-01-29T11:47:06.501Z,2.88
2019-01-29T11:49:05.287Z,2.88
2019-01-29T11:51:05.217Z,2.81
2019-01-29T11:53:05.184Z,2.94
2019-01-29T11:53:22.094Z,2.94
2019-01-29T11:55:06.104Z,3.06
2019-01-29T11:57:05.164Z,3.25
2019-01-29T11:59:05.175Z,3.38
2019-01-29T12:01:05.188Z,3.44
2019-01-29T12:03:05.188Z,3.56
2019-01-29T12:05:05.176Z,3.63
2019-01-29T12:07:05.190Z,3.69
2019-01-29T12:08:22.132Z,3.69
2019-01-29T12:09:05.123Z,3.69
2019-01-29T12:11:05.960Z,3.5
2019-01-29T12:13:05.148Z,3.5
2019-01-29T12:15:05.174Z,3.5
2019-01-29T12:17:05.187Z,3.63
2019-01-29T12:19:05.183Z,3.56
2019-01-29T12:21:05.187Z,3.56
2019-01-29T12:23:05.150Z,3.5
2019-01-29T12:23:22.096Z,3.5
2019-01-29T12:25:05.190Z,3.38
2019-01-29T12:27:05.172Z,3.31
2019-01-29T12:29:05.183Z,3.25
2019-01-29T12:31:05.179Z,3.31
2019-01-29T12:33:05.194Z,3.38
2019-01-29T12:35:05.268Z,3.44
2019-01-29T12:37:05.184Z,3.44
2019-01-29T12:38:22.062Z,3.5
2019-01-29T12:39:06.065Z,3.5
2019-01-29T12:41:06.008Z,3.44
2019-01-29T12:43:06.065Z,3.5
2019-01-29T12:45:05.184Z,3.56
2019-01-29T12:47:05.178Z,3.56
2019-01-29T12:49:05.188Z,3.56
2019-01-29T12:51:05.180Z,3.56
2019-01-29T12:53:05.153Z,3.44
2019-01-29T12:53:22.194Z,3.38
2019-01-29T12:55:05.092Z,3.44
2019-01-29T12:57:05.180Z,3.44
2019-01-29T12:59:05.192Z,3.5
2019-01-29T13:01:05.123Z,3.63
2019-01-29T13:03:05.168Z,3.63
2019-01-29T13:05:05.157Z,3.63
2019-01-29T13:07:05.943Z,3.75
2019-01-29T13:08:22.153Z,3.75
2019-01-29T13:09:05.176Z,3.75
2019-01-29T13:11:05.132Z,3.69
2019-01-29T13:13:05.197Z,3.5
2019-01-29T13:15:05.186Z,3.38
2019-01-29T13:17:05.124Z,3.25
2019-01-29T13:19:06.037Z,3.31
2019-01-29T13:21:05.282Z,3.38
2019-01-29T13:23:06.065Z,3.5
2019-01-29T13:23:22.117Z,3.5
2019-01-29T13:25:05.154Z,3.56
2019-01-29T13:27:05.178Z,3.56
2019-01-29T13:29:05.168Z,3.44
2019-01-29T13:31:05.164Z,3.44
2019-01-29T13:33:05.191Z,3.44
2019-01-29T13:35:05.188Z,3.38
2019-01-29T13:37:05.190Z,3.31
2019-01-29T13:38:22.125Z,3.31
2019-01-29T13:39:05.144Z,3.31
2019-01-29T13:41:05.158Z,3.31
2019-01-29T13:43:05.272Z,3.38
2019-01-29T13:45:06.040Z,3.44
2019-01-29T13:47:05.200Z,3.44
2019-01-29T13:49:05.195Z,3.44
2019-01-29T13:51:05.152Z,3.44
2019-01-29T13:53:05.181Z,3.31
2019-01-29T13:53:22.094Z,3.25
2019-01-29T13:55:05.079Z,3.25
2019-01-29T13:57:05.165Z,3.19
2019-01-29T13:59:05.170Z,3.25
2019-01-29T14:01:05.170Z,3.31
2019-01-29T14:03:05.197Z,3.31
2019-01-29T14:05:05.158Z,3.38
2019-01-29T14:07:05.168Z,3.44
2019-01-29T14:08:22.126Z,3.38
2019-01-29T14:09:05.184Z,3.38
2019-01-29T14:11:05.194Z,3.38
2019-01-29T14:13:05.205Z,3.38
2019-01-29T14:15:05.126Z,3.31
2019-01-29T14:17:05.175Z,3.31
2019-01-29T14:19:05.175Z,3.25
2019-01-29T14:21:05.182Z,3.25
2019-01-29T14:23:05.172Z,3.19
2019-01-29T14:23:22.112Z,3.19
2019-01-29T14:25:05.254Z,3.13
2019-01-29T14:27:05.174Z,3.13
2019-01-29T14:29:05.169Z,3.13
2019-01-29T14:31:07.237Z,3.13
2019-01-29T14:33:05.186Z,3.13
2019-01-29T14:35:05.171Z,3.06
2019-01-29T14:37:05.198Z,3.06
2019-01-29T14:38:22.075Z,3
2019-01-29T14:39:05.183Z,3
2019-01-29T14:41:05.182Z,3
2019-01-29T14:43:05.203Z,2.94
2019-01-29T14:45:05.187Z,2.94
2019-01-29T14:47:05.366Z,2.94
2019-01-29T14:49:05.240Z,3
2019-01-29T14:51:05.187Z,3
2019-01-29T14:53:05.264Z,3
2019-01-29T14:53:22.104Z,3
2019-01-29T14:55:06.024Z,2.94
2019-01-29T14:57:05.130Z,2.88
2019-01-29T14:59:05.176Z,2.88
2019-01-29T15:01:05.190Z,2.88
2019-01-29T15:03:05.119Z,2.81
2019-01-29T15:05:05.205Z,2.88
2019-01-29T15:07:05.196Z,2.88
2019-01-29T15:08:22.179Z,2.88
2019-01-29T15:09:05.180Z,2.88
2019-01-29T15:11:05.177Z,2.81
2019-01-29T15:13:05.203Z,2.81
2019-01-29T15:15:05.154Z,2.75
2019-01-29T15:17:05.189Z,2.75
2019-01-29T15:19:05.127Z,2.75
2019-01-29T15:21:06.064Z,2.69
2019-01-29T15:23:05.135Z,2.69
2019-01-29T15:23:22.108Z,2.69
2019-01-29T15:25:05.180Z,2.69
2019-01-29T15:27:05.913Z,2.63
2019-01-29T15:29:05.297Z,2.56
2019-01-29T15:31:06.088Z,2.56
2019-01-29T15:33:05.185Z,2.5
2019-01-29T15:35:05.131Z,2.44
2019-01-29T15:37:05.175Z,2.38
2019-01-29T15:38:22.121Z,2.38
2019-01-29T15:39:06.071Z,2.31
2019-01-29T15:41:06.113Z,2.31
2019-01-29T15:43:06.057Z,2.25
2019-01-29T15:45:05.205Z,2.25
2019-01-29T15:47:05.174Z,2.19
2019-01-29T15:49:05.155Z,2.06
2019-01-29T15:51:06.085Z,2
2019-01-29T15:53:05.182Z,2
2019-01-29T15:53:22.062Z,2
2019-01-29T15:55:05.172Z,1.94
2019-01-29T15:57:13.739Z,1.88
2019-01-29T15:59:05.222Z,1.88
2019-01-29T16:01:05.159Z,1.81
2019-01-29T16:03:05.182Z,1.75
2019-01-29T16:05:05.099Z,1.75
2019-01-29T16:07:05.196Z,1.69
2019-01-29T16:08:22.129Z,1.63
2019-01-29T16:09:05.132Z,1.63
2019-01-29T16:11:05.181Z,1.56
2019-01-29T16:13:05.217Z,1.5
2019-01-29T16:15:05.240Z,1.5
2019-01-29T16:17:05.178Z,1.44
2019-01-29T16:19:05.262Z,1.38
2019-01-29T16:21:05.226Z,1.31
2019-01-29T16:23:05.203Z,1.31
2019-01-29T16:23:22.193Z,1.31
2019-01-29T16:25:05.185Z,1.25
2019-01-29T16:27:06.820Z,1.19
2019-01-29T16:29:06.053Z,1.19
2019-01-29T16:31:05.196Z,1.13
2019-01-29T16:33:05.158Z,1.06
2019-01-29T16:35:06.066Z,1.06
2019-01-29T16:37:05.205Z,1.06
2019-01-29T16:38:22.244Z,1
2019-01-29T16:39:05.147Z,1
2019-01-29T16:41:05.168Z,1.13
2019-01-29T16:43:06.177Z,1.19
2019-01-29T16:45:05.218Z,1.13
2019-01-29T16:47:05.118Z,1.13
2019-01-29T16:49:05.180Z,1.06
2019-01-29T16:51:05.173Z,1.06
2019-01-29T16:53:05.178Z,1.06
2019-01-29T16:53:22.030Z,1.06
2019-01-29T16:55:05.200Z,1
2019-01-29T16:57:05.187Z,0.94
2019-01-29T16:59:05.268Z,0.94
2019-01-29T17:01:05.205Z,1
2019-01-29T17:03:05.274Z,1
2019-01-29T17:05:05.210Z,0.94
2019-01-29T17:07:05.197Z,0.88
2019-01-29T17:08:22.162Z,0.88
2019-01-29T17:09:05.935Z,0.88
2019-01-29T17:11:05.193Z,0.75
2019-01-29T17:13:05.203Z,0.69
2019-01-29T17:15:05.203Z,0.69
2019-01-29T17:17:05.139Z,0.69
2019-01-29T17:19:05.179Z,0.69
2019-01-29T17:21:05.156Z,0.63
2019-01-29T17:23:06.075Z,0.63
2019-01-29T17:23:22.112Z,0.69
2019-01-29T17:25:05.142Z,0.63
2019-01-29T17:27:05.179Z,0.63
2019-01-29T17:29:05.189Z,0.63
2019-01-29T17:31:05.157Z,0.63
2019-01-29T17:33:06.075Z,0.63
2019-01-29T17:35:05.191Z,0.56
2019-01-29T17:37:05.188Z,0.56
2019-01-29T17:38:22.125Z,0.56
2019-01-29T17:39:05.133Z,0.5
2019-01-29T17:41:05.180Z,0.5
2019-01-29T17:43:05.353Z,0.5
2019-01-29T17:45:05.165Z,0.44
2019-01-29T17:47:05.184Z,0.5
2019-01-29T17:49:05.985Z,0.44
2019-01-29T17:51:06.067Z,0.44
2019-01-29T17:53:05.194Z,0.38
2019-01-29T17:53:22.084Z,0.38
2019-01-29T17:55:05.122Z,0.38
2019-01-29T17:57:05.244Z,0.38
2019-01-29T17:59:05.159Z,0.31
2019-01-29T18:01:05.294Z,0.31
2019-01-29T18:03:05.989Z,0.31
2019-01-29T18:05:05.120Z,0.31
2019-01-29T18:07:05.153Z,0.31
2019-01-29T18:08:22.149Z,0.31
2019-01-29T18:09:05.169Z,0.31
2019-01-29T18:11:05.177Z,0.31
2019-01-29T18:13:05.186Z,0.31
2019-01-29T18:15:05.167Z,0.25
2019-01-29T18:17:05.197Z,0.25
2019-01-29T18:19:05.188Z,0.25
2019-01-29T18:21:05.121Z,0.25
2019-01-29T18:23:05.884Z,0.25
2019-01-29T18:23:22.098Z,0.25
2019-01-29T18:25:05.153Z,0.25
2019-01-29T18:27:05.137Z,0.25
2019-01-29T18:29:05.182Z,0.25
2019-01-29T18:31:05.185Z,0.19
2019-01-29T18:33:05.172Z,0.19
2019-01-29T18:35:05.184Z,0.19
2019-01-29T18:37:05.142Z,0.19
2019-01-29T18:38:22.144Z,0.25
2019-01-29T18:39:05.206Z,0.19
2019-01-29T18:41:05.171Z,0.19
2019-01-29T18:43:05.207Z,0.19
2019-01-29T18:45:06.078Z,0.13
2019-01-29T18:47:05.139Z,0.19
2019-01-29T18:49:05.170Z,0.19
2019-01-29T18:51:05.169Z,0.19
2019-01-29T18:53:05.197Z,0.19
2019-01-29T18:53:22.106Z,0.19
2019-01-29T18:55:05.203Z,0.19
2019-01-29T18:57:05.243Z,0.19
2019-01-29T18:59:05.177Z,0.19
2019-01-29T19:01:05.269Z,0.19
2019-01-29T19:03:05.167Z,0.19
2019-01-29T19:05:05.199Z,0.19
2019-01-29T19:07:05.176Z,0.19
2019-01-29T19:08:22.143Z,0.19
2019-01-29T19:09:10.156Z,0.19
2019-01-29T19:11:07.562Z,0.19
2019-01-29T19:13:05.131Z,0.25
2019-01-29T19:15:05.208Z,0.25
2019-01-29T19:17:05.121Z,0.25
2019-01-29T19:19:05.190Z,0.25
2019-01-29T19:21:05.163Z,0.31
2019-01-29T19:23:05.258Z,0.31
2019-01-29T19:23:22.108Z,0.31
2019-01-29T19:25:05.167Z,0.25
2019-01-29T19:27:05.185Z,0.25
2019-01-29T19:29:06.548Z,0.25
2019-01-29T19:31:05.179Z,0.31
2019-01-29T19:33:05.186Z,0.25
2019-01-29T19:35:06.057Z,0.25
2019-01-29T19:37:05.179Z,0.25
2019-01-29T19:38:22.107Z,0.25
2019-01-29T19:39:05.178Z,0.25
2019-01-29T19:41:05.185Z,0.25
2019-01-29T19:43:05.176Z,0.25
2019-01-29T19:45:05.189Z,0.25
2019-01-29T19:47:05.195Z,0.25
2019-01-29T19:49:05.086Z,0.19
2019-01-29T19:51:05.184Z,0.19
2019-01-29T19:53:05.203Z,0.19
2019-01-29T19:53:22.106Z,0.19
2019-01-29T19:55:05.261Z,0.19
2019-01-29T19:57:05.181Z,0.19
2019-01-29T19:59:07.349Z,0.19
2019-01-29T20:01:05.291Z,0.19
2019-01-29T20:03:05.294Z,0.19
2019-01-29T20:05:05.251Z,0.19
2019-01-29T20:07:05.124Z,0.13
2019-01-29T20:08:23.295Z,0.19
2019-01-29T20:09:06.041Z,0.19
2019-01-29T20:11:05.190Z,0.19
2019-01-29T20:13:05.187Z,0.19
2019-01-29T20:15:05.191Z,0.19
2019-01-29T20:17:05.181Z,0.19
2019-01-29T20:19:05.209Z,0.19
2019-01-29T20:21:05.183Z,0.19
2019-01-29T20:23:07.804Z,0.19
2019-01-29T20:23:22.120Z,0.19
2019-01-29T20:25:05.180Z,0.19
2019-01-29T20:27:05.137Z,0.19
2019-01-29T20:29:05.179Z,0.19
2019-01-29T20:31:05.180Z,0.19
2019-01-29T20:33:05.438Z,0.13
2019-01-29T20:35:05.231Z,0.13
2019-01-29T20:37:05.183Z,0.13
2019-01-29T20:38:22.235Z,0.13
2019-01-29T20:39:05.177Z,0.13
2019-01-29T20:41:05.121Z,0.06
2019-01-29T20:43:05.187Z,0.06
2019-01-29T20:45:05.186Z,0.06
2019-01-29T20:47:05.176Z,0.06
2019-01-29T20:49:05.180Z,0.06
2019-01-29T20:51:06.084Z,0.13
2019-01-29T20:53:05.184Z,0.06
2019-01-29T20:53:23.637Z,0.06
2019-01-29T20:55:06.081Z,0
2019-01-29T20:57:05.201Z,0
2019-01-29T20:59:05.148Z,0
2019-01-29T21:01:05.164Z,0
2019-01-29T21:03:05.200Z,0
2019-01-29T21:05:05.165Z,0
2019-01-29T21:07:05.125Z,0
2019-01-29T21:08:22.150Z,-0.06
2019-01-29T21:09:05.986Z,0
2019-01-29T21:11:05.147Z,-0.06
2019-01-29T21:13:05.152Z,-0.06
2019-01-29T21:15:05.243Z,0
2019-01-29T21:17:05.223Z,0
2019-01-29T21:19:05.178Z,0
2019-01-29T21:21:05.311Z,0
2019-01-29T21:23:05.275Z,0
2019-01-29T21:23:22.120Z,0
2019-01-29T21:25:05.181Z,0
2019-01-29T21:27:05.180Z,0.06
2019-01-29T21:29:05.196Z,0
2019-01-29T21:31:05.304Z,0
2019-01-29T21:33:05.179Z,0
2019-01-29T21:35:15.174Z,-0.06
2019-01-29T21:37:05.184Z,-0.06
2019-01-29T21:38:22.177Z,-0.06
2019-01-29T21:39:05.253Z,-0.13
2019-01-29T21:41:05.215Z,-0.13
2019-01-29T21:43:05.162Z,-0.13
2019-01-29T21:45:05.201Z,-0.13
2019-01-29T21:47:05.178Z,-0.13
2019-01-29T21:49:05.198Z,-0.13
2019-01-29T21:51:05.129Z,-0.19
2019-01-29T21:53:05.280Z,-0.19
2019-01-29T21:53:22.120Z,-0.19
2019-01-29T21:55:05.213Z,-0.13
2019-01-29T21:57:05.128Z,-0.13
2019-01-29T21:59:13.072Z,-0.19
2019-01-29T22:01:05.130Z,-0.13
2019-01-29T22:03:05.155Z,-0.13
2019-01-29T22:05:05.178Z,-0.13
2019-01-29T22:07:05.172Z,-0.13
2019-01-29T22:08:22.085Z,-0.13
2019-01-29T22:09:05.105Z,-0.13
2019-01-29T22:11:05.157Z,-0.19
2019-01-29T22:13:05.153Z,-0.19
2019-01-29T22:15:05.181Z,-0.19
2019-01-29T22:17:05.192Z,-0.19
2019-01-29T22:19:05.236Z,-0.19
2019-01-29T22:21:05.170Z,-0.19
2019-01-29T22:23:06.944Z,-0.19
2019-01-29T22:23:22.104Z,-0.19
2019-01-29T22:25:05.186Z,-0.19
2019-01-29T22:27:05.203Z,-0.19
2019-01-29T22:29:05.162Z,-0.25
2019-01-29T22:31:05.167Z,-0.25
2019-01-29T22:33:05.279Z,-0.19
2019-01-29T22:35:05.193Z,-0.19
2019-01-29T22:37:05.202Z,-0.19
2019-01-29T22:38:22.152Z,-0.19
2019-01-29T22:39:05.190Z,-0.19
2019-01-29T22:41:06.060Z,-0.13
2019-01-29T22:43:05.198Z,-0.19
2019-01-29T22:45:05.192Z,-0.19
2019-01-29T22:47:06.057Z,-0.19
2019-01-29T22:49:05.162Z,-0.19
2019-01-29T22:51:05.177Z,-0.13
2019-01-29T22:53:05.186Z,-0.13
2019-01-29T22:53:22.056Z,-0.13
2019-01-29T22:55:05.130Z,-0.06
2019-01-29T22:57:05.169Z,-0.13
2019-01-29T22:59:05.168Z,-0.06
2019-01-29T23:01:05.178Z,-0.06
2019-01-29T23:03:05.138Z,-0.06
2019-01-29T23:05:05.198Z,-0.06
2019-01-29T23:07:05.166Z,-0.06
2019-01-29T23:08:22.267Z,-0.06
2019-01-29T23:09:06.857Z,-0.06
2019-01-29T23:11:05.198Z,-0.06
2019-01-29T23:13:05.184Z,-0.06
2019-01-29T23:15:05.168Z,0
2019-01-29T23:17:05.180Z,-0.06
2019-01-29T23:19:05.177Z,-0.06
2019-01-29T23:21:05.167Z,-0.06
2019-01-29T23:23:05.178Z,0
2019-01-29T23:23:22.321Z,0
2019-01-29T23:25:05.190Z,-0.06
2019-01-29T23:27:05.204Z,-0.06
2019-01-29T23:29:06.070Z,-0.06
2019-01-29T23:31:05.158Z,-0.06
2019-01-29T23:33:05.173Z,-0.06
2019-01-29T23:35:06.051Z,-0.13
2019-01-29T23:37:05.171Z,-0.13
2019-01-29T23:38:22.161Z,-0.13
2019-01-29T23:39:05.162Z,-0.13
2019-01-29T23:41:05.198Z,-0.13
2019-01-29T23:43:05.157Z,-0.13
2019-01-29T23:45:05.170Z,-0.13
2019-01-29T23:47:05.189Z,-0.13
2019-01-29T23:49:05.184Z,-0.06