createdAt,value
2023-02-26T00:00:42.552Z,70.24
2023-02-26T00:01:42.689Z,70.43
2023-02-26T00:02:42.556Z,70.72
2023-02-26T00:03:42.559Z,70.53
2023-02-26T00:04:42.526Z,70.72
2023-02-26T00:05:42.532Z,70.62
2023-02-26T00:06:42.525Z,70.43
2023-02-26T00:07:42.504Z,70.53
2023-02-26T00:08:42.509Z,70.34
2023-02-26T00:09:42.511Z,70.24
2023-02-26T00:10:42.531Z,70.43
2023-02-26T00:11:42.499Z,70.34
2023-02-26T00:12:42.522Z,70.24
2023-02-26T00:13:42.475Z,70.43
2023-02-26T00:14:42.485Z,70.24
2023-02-26T00:15:42.466Z,70.15
2023-02-26T00:16:42.526Z,70.15
2023-02-26T00:17:42.455Z,70.24
2023-02-26T00:18:42.463Z,70.34
2023-02-26T00:19:42.458Z,70.24
2023-02-26T00:20:42.443Z,70.24
2023-02-26T00:21:42.446Z,70.34
2023-02-26T00:22:42.439Z,70.34
2023-02-26T00:23:42.435Z,70.34
2023-02-26T00:24:42.435Z,70.34
2023-02-26T00:25:42.427Z,70.34
2023-02-26T00:26:42.410Z,70.43
2023-02-26T00:27:42.402Z,70.24
2023-02-26T00:28:42.439Z,70.34
2023-02-26T00:29:42.389Z,70.34
2023-02-26T00:30:42.430Z,70.24
2023-02-26T00:31:42.447Z,70.43
2023-02-26T00:32:42.421Z,70.34
2023-02-26T00:33:42.373Z,70.05
2023-02-26T00:34:42.376Z,70.43
2023-02-26T00:35:42.366Z,70.24
2023-02-26T00:36:42.370Z,70.53
2023-02-26T00:37:42.348Z,69.95
2023-02-26T00:38:42.360Z,70.53
2023-02-26T00:39:42.357Z,70.05
2023-02-26T00:40:42.338Z,70.15
2023-02-26T00:41:42.374Z,69.95
2023-02-26T00:42:42.346Z,70.05
2023-02-26T00:43:42.317Z,70.43
2023-02-26T00:44:42.346Z,70.15
2023-02-26T00:45:42.399Z,70.15
2023-02-26T00:46:42.317Z,70.05
2023-02-26T00:47:42.314Z,70.15
2023-02-26T00:48:42.304Z,69.95
2023-02-26T00:49:42.296Z,70.43
2023-02-26T00:50:42.304Z,70.53
2023-02-26T00:51:42.301Z,69.86
2023-02-26T00:52:42.284Z,69.95
2023-02-26T00:53:42.262Z,70.15
2023-02-26T00:54:42.268Z,70.53
2023-02-26T00:55:42.284Z,70.05
2023-02-26T00:56:42.289Z,69.86
2023-02-26T00:57:42.266Z,70.53
2023-02-26T00:58:42.262Z,70.15
2023-02-26T00:59:42.251Z,70.24
2023-02-26T01:00:42.266Z,70.24
2023-02-26T01:01:42.275Z,70.34
2023-02-26T01:02:42.240Z,70.43
2023-02-26T01:03:42.271Z,70.24
2023-02-26T01:04:42.206Z,70.43
2023-02-26T01:05:42.204Z,70.05
2023-02-26T01:06:42.212Z,70.05
2023-02-26T01:07:42.190Z,70.01
2023-02-26T01:08:42.186Z,70.01
2023-02-26T01:09:42.202Z,69.95
2023-02-26T01:10:42.194Z,70.15
2023-02-26T01:11:42.164Z,70.15
2023-02-26T01:12:42.184Z,70.01
2023-02-26T01:13:42.156Z,70.43
2023-02-26T01:14:42.169Z,70.05
2023-02-26T01:15:42.224Z,70.01
2023-02-26T01:16:42.165Z,70.11
2023-02-26T01:17:42.130Z,70.01
2023-02-26T01:18:42.135Z,69.95
2023-02-26T01:19:42.125Z,69.92
2023-02-26T01:20:42.127Z,69.95
2023-02-26T01:21:42.125Z,70.01
2023-02-26T01:22:42.136Z,69.92
2023-02-26T01:23:42.124Z,70.43
2023-02-26T01:24:42.128Z,70.11
2023-02-26T01:25:42.105Z,70.05
2023-02-26T01:26:42.104Z,70.15
2023-02-26T01:27:42.099Z,70.15
2023-02-26T01:28:42.108Z,70.05
2023-02-26T01:29:42.083Z,70.01
2023-02-26T01:30:42.125Z,70.01
2023-02-26T01:31:42.181Z,70.01
2023-02-26T01:32:42.151Z,70.05
2023-02-26T01:33:42.065Z,70.24
2023-02-26T01:34:42.055Z,70.24
2023-02-26T01:35:42.040Z,70.15
2023-02-26T01:36:42.079Z,70.11
2023-02-26T01:37:42.043Z,70.21
2023-02-26T01:38:42.047Z,70.43
2023-02-26T01:39:42.033Z,70.53
2023-02-26T01:40:42.036Z,70.43
2023-02-26T01:41:42.027Z,70.01
2023-02-26T01:42:42.021Z,69.86
2023-02-26T01:43:42.027Z,69.86
2023-02-26T01:44:42.023Z,69.64
2023-02-26T01:45:41.999Z,70.30
2023-02-26T01:46:42.038Z,69.67
2023-02-26T01:47:41.976Z,69.82
2023-02-26T01:48:42.003Z,70.43
2023-02-26T01:49:41.976Z,69.95
2023-02-26T01:50:41.968Z,69.92
2023-02-26T01:51:41.970Z,69.64
2023-02-26T01:52:41.967Z,69.82
2023-02-26T01:53:41.942Z,69.82
2023-02-26T01:54:41.940Z,69.73
2023-02-26T01:55:41.948Z,69.64
2023-02-26T01:56:41.949Z,69.82
2023-02-26T01:57:41.918Z,70.05
2023-02-26T01:58:41.960Z,69.73
2023-02-26T01:59:41.925Z,69.73
2023-02-26T02:00:41.912Z,69.54
2023-02-26T02:01:41.914Z,69.73
2023-02-26T02:02:41.999Z,69.57
2023-02-26T02:03:41.978Z,69.35
2023-02-26T02:04:41.921Z,69.54
2023-02-26T02:05:41.909Z,69.35
2023-02-26T02:06:41.878Z,69.15
2023-02-26T02:07:41.865Z,69.15
2023-02-26T02:08:41.886Z,69.19
2023-02-26T02:09:41.870Z,69.25
2023-02-26T02:10:41.867Z,69.25
2023-02-26T02:11:41.866Z,69.73
2023-02-26T02:12:41.860Z,69.15
2023-02-26T02:13:41.827Z,69.15
2023-02-26T02:14:41.826Z,69.92
2023-02-26T02:15:41.834Z,69.35
2023-02-26T02:16:41.959Z,69.44
2023-02-26T02:17:41.828Z,69.73
2023-02-26T02:18:41.805Z,69.15
2023-02-26T02:19:41.795Z,69.64
2023-02-26T02:20:41.816Z,69.64
2023-02-26T02:21:41.808Z,69.15
2023-02-26T02:22:41.827Z,69.06
2023-02-26T02:23:41.781Z,69.35
2023-02-26T02:24:41.792Z,69.54
2023-02-26T02:25:41.772Z,69.35
2023-02-26T02:26:41.776Z,69.35
2023-02-26T02:27:41.774Z,69.64
2023-02-26T02:28:41.756Z,69.54
2023-02-26T02:29:41.752Z,69.35
2023-02-26T02:30:41.753Z,69.35
2023-02-26T02:31:42.032Z,69.54
2023-02-26T02:32:41.805Z,69.44
2023-02-26T02:33:41.729Z,69.54
2023-02-26T02:34:41.733Z,69.35
2023-02-26T02:35:41.717Z,69.54
2023-02-26T02:36:41.744Z,69.54
2023-02-26T02:37:41.705Z,69.35
2023-02-26T02:38:41.693Z,69.54
2023-02-26T02:39:41.695Z,69.54
2023-02-26T02:40:41.696Z,69.54
2023-02-26T02:41:41.672Z,69.35
2023-02-26T02:42:41.671Z,69.54
2023-02-26T02:43:41.674Z,69.54
2023-02-26T02:44:41.662Z,69.64
2023-02-26T02:45:41.674Z,69.64
2023-02-26T02:46:41.663Z,69.44
2023-02-26T02:47:41.657Z,69.54
2023-02-26T02:48:41.651Z,69.54
2023-02-26T02:49:41.629Z,69.54
2023-02-26T02:50:41.642Z,69.73
2023-02-26T02:51:41.634Z,69.54
2023-02-26T02:52:41.654Z,69.54
2023-02-26T02:53:41.626Z,69.54
2023-02-26T02:54:41.628Z,69.35
2023-02-26T02:55:41.609Z,69.64
2023-02-26T02:56:41.602Z,69.64
2023-02-26T02:57:41.597Z,69.44
2023-02-26T02:58:41.590Z,69.54
2023-02-26T02:59:41.601Z,69.54
2023-02-26T03:00:41.649Z,69.54
2023-02-26T03:01:41.578Z,69.64
2023-02-26T03:02:41.635Z,69.44
2023-02-26T03:03:41.566Z,69.44
2023-02-26T03:04:41.549Z,69.44
2023-02-26T03:05:41.558Z,69.54
2023-02-26T03:06:41.559Z,69.54
2023-02-26T03:07:41.542Z,69.64
2023-02-26T03:08:41.640Z,69.64
2023-02-26T03:09:41.528Z,69.54
2023-02-26T03:10:41.521Z,69.44
2023-02-26T03:11:41.509Z,69.35
2023-02-26T03:12:41.525Z,69.54
2023-02-26T03:13:41.506Z,69.64
2023-02-26T03:14:41.513Z,69.64
2023-02-26T03:15:41.499Z,69.64
2023-02-26T03:16:41.566Z,69.54
2023-02-26T03:17:41.473Z,69.44
2023-02-26T03:18:41.485Z,69.64
2023-02-26T03:19:41.483Z,69.64
2023-02-26T03:20:41.465Z,69.54
2023-02-26T03:21:41.468Z,69.44
2023-02-26T03:22:41.472Z,69.73
2023-02-26T03:23:41.462Z,69.64
2023-02-26T03:24:41.464Z,69.54
2023-02-26T03:25:41.454Z,69.44
2023-02-26T03:26:41.450Z,69.44
2023-02-26T03:27:41.434Z,69.73
2023-02-26T03:28:41.426Z,69.73
2023-02-26T03:29:41.420Z,69.73
2023-02-26T03:30:41.465Z,69.64
2023-02-26T03:31:41.473Z,69.73
2023-02-26T03:32:41.489Z,69.82
2023-02-26T03:33:41.401Z,69.92
2023-02-26T03:34:41.403Z,69.73
2023-02-26T03:35:41.382Z,69.82
2023-02-26T03:36:41.402Z,69.64
2023-02-26T03:37:41.380Z,69.73
2023-02-26T03:38:41.390Z,69.73
2023-02-26T03:39:41.355Z,69.92
2023-02-26T03:40:41.382Z,70.01
2023-02-26T03:41:41.345Z,69.92
2023-02-26T03:42:41.363Z,69.82
2023-02-26T03:43:41.350Z,69.54
2023-02-26T03:44:41.351Z,69.73
2023-02-26T03:45:41.376Z,69.44
2023-02-26T03:46:41.364Z,69.54
2023-02-26T03:47:41.324Z,69.64
2023-02-26T03:48:41.339Z,69.54
2023-02-26T03:49:41.319Z,69.54
2023-02-26T03:50:41.300Z,69.73
2023-02-26T03:51:41.288Z,69.73
2023-02-26T03:52:41.303Z,69.73
2023-02-26T03:53:41.288Z,69.64
2023-02-26T03:54:41.284Z,69.73
2023-02-26T03:55:41.272Z,69.54
2023-02-26T03:56:41.305Z,69.64
2023-02-26T03:57:41.266Z,69.73
2023-02-26T03:58:41.265Z,69.64
2023-02-26T03:59:41.246Z,69.82
2023-02-26T04:00:43.135Z,69.73
2023-02-26T04:01:41.249Z,69.82
2023-02-26T04:02:41.295Z,69.35
2023-02-26T04:03:41.229Z,69.73
2023-02-26T04:04:41.271Z,69.64
2023-02-26T04:05:41.236Z,69.54
2023-02-26T04:06:41.203Z,69.64
2023-02-26T04:07:41.217Z,69.44
2023-02-26T04:08:41.194Z,69.44
2023-02-26T04:09:41.190Z,69.35
2023-02-26T04:10:41.204Z,69.64
2023-02-26T04:11:41.182Z,69.35
2023-02-26T04:12:41.198Z,69.54
2023-02-26T04:13:41.166Z,69.73
2023-02-26T04:14:41.179Z,69.54
2023-02-26T04:15:41.157Z,69.54
2023-02-26T04:16:41.214Z,69.64
2023-02-26T04:17:41.162Z,69.54
2023-02-26T04:18:41.156Z,69.35
2023-02-26T04:19:41.141Z,69.35
2023-02-26T04:20:41.148Z,69.82
2023-02-26T04:21:41.144Z,69.82
2023-02-26T04:22:41.128Z,69.64
2023-02-26T04:23:41.115Z,69.82
2023-02-26T04:24:41.109Z,69.82
2023-02-26T04:25:41.125Z,69.73
2023-02-26T04:26:41.118Z,69.73
2023-02-26T04:27:41.093Z,69.79
2023-02-26T04:28:41.172Z,69.73
2023-02-26T04:29:41.075Z,69.70
2023-02-26T04:30:41.138Z,69.73
2023-02-26T04:31:41.234Z,69.73
2023-02-26T04:32:41.053Z,69.70
2023-02-26T04:33:41.073Z,69.70
2023-02-26T04:34:41.043Z,69.73
2023-02-26T04:35:41.053Z,69.79
2023-02-26T04:36:41.042Z,69.70
2023-02-26T04:37:41.030Z,69.35
2023-02-26T04:38:41.020Z,69.31
2023-02-26T04:39:41.014Z,69.50
2023-02-26T04:40:41.005Z,69.54
2023-02-26T04:41:41.008Z,69.50
2023-02-26T04:42:41.015Z,69.54
2023-02-26T04:43:41.033Z,69.54
2023-02-26T04:44:41.073Z,69.31
2023-02-26T04:45:40.988Z,69.54
2023-02-26T04:46:41.054Z,69.44
2023-02-26T04:47:40.992Z,69.44
2023-02-26T04:48:40.970Z,69.54
2023-02-26T04:49:40.971Z,69.31
2023-02-26T04:50:40.954Z,69.44
2023-02-26T04:51:40.958Z,69.44
2023-02-26T04:52:40.938Z,69.54
2023-02-26T04:53:40.947Z,69.54
2023-02-26T04:54:40.929Z,69.54
2023-02-26T04:55:40.923Z,69.54
2023-02-26T04:56:40.913Z,69.70
2023-02-26T04:57:40.928Z,69.54
2023-02-26T04:58:40.912Z,69.64
2023-02-26T04:59:40.900Z,69.54
2023-02-26T05:00:41.004Z,69.15
2023-02-26T05:01:40.989Z,69.06
2023-02-26T05:02:40.880Z,69.15
2023-02-26T05:03:40.878Z,69.06
2023-02-26T05:04:40.931Z,69.06
2023-02-26T05:05:40.868Z,69.12
2023-02-26T05:06:40.866Z,69.25
2023-02-26T05:07:40.857Z,69.12
2023-02-26T05:08:40.852Z,69.02
2023-02-26T05:09:40.860Z,69.06
2023-02-26T05:10:40.858Z,69.06
2023-02-26T05:11:40.846Z,69.12
2023-02-26T05:12:40.859Z,69.15
2023-02-26T05:13:40.824Z,69.02
2023-02-26T05:14:40.829Z,69.02
2023-02-26T05:15:40.916Z,69.02
2023-02-26T05:16:40.822Z,69.02
2023-02-26T05:17:40.818Z,69.02
2023-02-26T05:18:40.807Z,69.12
2023-02-26T05:19:40.804Z,69.12
2023-02-26T05:20:40.780Z,69.12
2023-02-26T05:21:40.796Z,68.93
2023-02-26T05:22:40.772Z,69.12
2023-02-26T05:23:40.780Z,69.21
2023-02-26T05:24:40.771Z,69.12
2023-02-26T05:25:40.758Z,69.21
2023-02-26T05:26:40.764Z,69.02
2023-02-26T05:27:40.739Z,69.02
2023-02-26T05:28:40.740Z,68.93
2023-02-26T05:29:40.730Z,69.02
2023-02-26T05:30:40.813Z,69.21
2023-02-26T05:31:41.013Z,69.12
2023-02-26T05:32:40.761Z,69.21
2023-02-26T05:33:40.718Z,68.93
2023-02-26T05:34:40.707Z,69.12
2023-02-26T05:35:40.723Z,69.12
2023-02-26T05:36:40.695Z,69.12
2023-02-26T05:37:40.682Z,69.02
2023-02-26T05:38:40.707Z,69.21
2023-02-26T05:39:40.689Z,69.12
2023-02-26T05:40:40.688Z,69.12
2023-02-26T05:41:40.699Z,69.12
2023-02-26T05:42:40.694Z,69.12
2023-02-26T05:43:40.665Z,69.12
2023-02-26T05:44:40.647Z,69.21
2023-02-26T05:45:40.632Z,69.12
2023-02-26T05:46:40.698Z,69.21
2023-02-26T05:47:40.689Z,69.21
2023-02-26T05:48:40.633Z,69.21
2023-02-26T05:49:40.634Z,69.21
2023-02-26T05:50:40.610Z,69.12
2023-02-26T05:51:40.624Z,69.12
2023-02-26T05:52:40.604Z,69.21
2023-02-26T05:53:40.597Z,69.21
2023-02-26T05:54:40.593Z,69.21
2023-02-26T05:55:40.575Z,69.21
2023-02-26T05:56:40.566Z,69.21
2023-02-26T05:57:40.573Z,69.12
2023-02-26T05:58:40.571Z,69.12
2023-02-26T05:59:40.549Z,69.12
2023-02-26T06:00:40.558Z,69.21
2023-02-26T06:01:40.577Z,69.02
2023-02-26T06:02:40.615Z,69.21
2023-02-26T06:03:40.529Z,69.21
2023-02-26T06:04:40.541Z,69.21
2023-02-26T06:05:40.515Z,69.31
2023-02-26T06:06:40.531Z,69.31
2023-02-26T06:07:40.501Z,69.12
2023-02-26T06:08:40.491Z,69.21
2023-02-26T06:09:40.524Z,69.02
2023-02-26T06:10:40.497Z,68.84
2023-02-26T06:11:40.535Z,68.84
2023-02-26T06:12:40.469Z,68.84
2023-02-26T06:13:40.480Z,68.84
2023-02-26T06:14:40.472Z,68.93
2023-02-26T06:15:40.451Z,68.93
2023-02-26T06:16:40.494Z,68.93
2023-02-26T06:17:40.974Z,68.74
2023-02-26T06:18:40.440Z,68.93
2023-02-26T06:19:40.428Z,68.93
2023-02-26T06:20:40.456Z,68.93
2023-02-26T06:21:40.432Z,68.93
2023-02-26T06:22:40.421Z,68.93
2023-02-26T06:23:40.399Z,68.74
2023-02-26T06:24:40.416Z,68.74
2023-02-26T06:25:40.404Z,68.93
2023-02-26T06:26:40.398Z,68.64
2023-02-26T06:27:40.381Z,68.74
2023-02-26T06:28:40.372Z,68.93
2023-02-26T06:29:40.375Z,68.74
2023-02-26T06:30:40.453Z,68.74
2023-02-26T06:31:40.440Z,68.64
2023-02-26T06:32:40.391Z,68.55
2023-02-26T06:33:40.358Z,68.84
2023-02-26T06:34:40.342Z,68.64
2023-02-26T06:35:40.348Z,68.55
2023-02-26T06:36:40.349Z,68.55
2023-02-26T06:37:40.341Z,68.74
2023-02-26T06:38:40.330Z,68.64
2023-02-26T06:39:40.310Z,68.74
2023-02-26T06:40:40.302Z,68.74
2023-02-26T06:41:40.311Z,68.84
2023-02-26T06:42:40.293Z,68.84
2023-02-26T06:43:40.297Z,69.12
2023-02-26T06:44:40.295Z,68.84
2023-02-26T06:45:40.366Z,68.74
2023-02-26T06:46:40.285Z,68.64
2023-02-26T06:47:40.267Z,68.64
2023-02-26T06:48:40.273Z,68.93
2023-02-26T06:49:40.256Z,68.84
2023-02-26T06:50:40.264Z,68.84
2023-02-26T06:51:40.265Z,69.12
2023-02-26T06:52:40.271Z,68.93
2023-02-26T06:53:40.233Z,68.84
2023-02-26T06:54:40.239Z,68.74
2023-02-26T06:55:40.245Z,68.84
2023-02-26T06:56:40.209Z,68.74
2023-02-26T06:57:40.226Z,68.93
2023-02-26T06:58:40.199Z,68.64
2023-02-26T06:59:40.200Z,68.84
2023-02-26T07:00:40.198Z,68.84
2023-02-26T07:01:40.202Z,68.64
2023-02-26T07:02:40.257Z,68.64
2023-02-26T07:03:40.197Z,68.64
2023-02-26T07:04:40.176Z,68.74
2023-02-26T07:05:40.162Z,68.74
2023-02-26T07:06:40.617Z,68.74
2023-02-26T07:07:40.151Z,68.74
2023-02-26T07:08:40.158Z,68.64
2023-02-26T07:09:40.147Z,68.74
2023-02-26T07:10:40.134Z,68.84
2023-02-26T07:11:40.118Z,68.74
2023-02-26T07:12:40.123Z,68.55
2023-02-26T07:13:40.107Z,68.74
2023-02-26T07:14:40.114Z,68.64
2023-02-26T07:15:40.110Z,68.84
2023-02-26T07:16:40.106Z,68.74
2023-02-26T07:17:40.091Z,68.93
2023-02-26T07:18:40.088Z,68.84
2023-02-26T07:19:40.100Z,68.84
2023-02-26T07:20:40.081Z,68.93
2023-02-26T07:21:40.062Z,68.84
2023-02-26T07:22:40.067Z,68.74
2023-02-26T07:23:40.062Z,69.12
2023-02-26T07:24:40.076Z,68.93
2023-02-26T07:25:40.042Z,68.93
2023-02-26T07:26:40.029Z,68.84
2023-02-26T07:27:42.176Z,68.84
2023-02-26T07:28:40.033Z,68.74
2023-02-26T07:29:40.040Z,68.55
2023-02-26T07:30:40.151Z,68.84
2023-02-26T07:31:40.144Z,68.84
2023-02-26T07:32:40.029Z,68.93
2023-02-26T07:33:40.013Z,68.74
2023-02-26T07:34:39.980Z,68.84
2023-02-26T07:35:39.986Z,68.74
2023-02-26T07:36:39.965Z,68.93
2023-02-26T07:37:39.974Z,68.84
2023-02-26T07:38:39.988Z,68.70
2023-02-26T07:39:39.946Z,68.80
2023-02-26T07:40:39.957Z,68.80
2023-02-26T07:41:39.935Z,68.74
2023-02-26T07:42:39.944Z,68.80
2023-02-26T07:43:39.940Z,68.74
2023-02-26T07:44:39.935Z,68.93
2023-02-26T07:45:39.930Z,68.74
2023-02-26T07:46:39.916Z,69.02
2023-02-26T07:47:39.914Z,68.84
2023-02-26T07:48:39.910Z,68.64
2023-02-26T07:49:39.899Z,68.64
2023-02-26T07:50:39.886Z,68.64
2023-02-26T07:51:39.883Z,68.55
2023-02-26T07:52:39.875Z,68.74
2023-02-26T07:53:39.859Z,68.35
2023-02-26T07:54:39.853Z,68.45
2023-02-26T07:55:39.866Z,68.45
2023-02-26T07:56:39.867Z,68.07
2023-02-26T07:57:39.839Z,68.07
2023-02-26T07:58:39.841Z,67.69
2023-02-26T07:59:39.826Z,67.78
2023-02-26T08:00:39.841Z,67.88
2023-02-26T08:01:39.874Z,68.07
2023-02-26T08:02:39.820Z,67.34
2023-02-26T08:03:39.822Z,67.78
2023-02-26T08:04:39.798Z,67.91
2023-02-26T08:05:39.792Z,67.53
2023-02-26T08:06:39.832Z,67.24
2023-02-26T08:07:39.779Z,67.53
2023-02-26T08:08:39.803Z,67.24
2023-02-26T08:09:39.784Z,67.14
2023-02-26T08:10:41.967Z,67.14
2023-02-26T08:11:39.806Z,67.53
2023-02-26T08:12:39.783Z,66.86
2023-02-26T08:13:39.809Z,66.96
2023-02-26T08:14:39.776Z,67.05
2023-02-26T08:15:39.846Z,67.05
2023-02-26T08:16:39.754Z,67.05
2023-02-26T08:17:39.746Z,66.86
2023-02-26T08:18:39.803Z,66.67
2023-02-26T08:19:39.715Z,66.70
2023-02-26T08:20:39.727Z,66.80
2023-02-26T08:21:39.710Z,66.51
2023-02-26T08:22:39.709Z,66.61
2023-02-26T08:23:39.702Z,66.47
2023-02-26T08:24:39.690Z,66.41
2023-02-26T08:25:39.674Z,66.70
2023-02-26T08:26:39.682Z,66.51
2023-02-26T08:27:39.667Z,66.32
2023-02-26T08:28:39.699Z,66.41
2023-02-26T08:29:39.652Z,66.32
2023-02-26T08:30:39.724Z,66.32
2023-02-26T08:31:39.722Z,66.03
2023-02-26T08:32:39.748Z,65.84
2023-02-26T08:33:39.637Z,65.84
2023-02-26T08:34:39.632Z,65.94
2023-02-26T08:35:39.620Z,65.94
2023-02-26T08:36:39.622Z,66.32
2023-02-26T08:37:39.627Z,66.32
2023-02-26T08:38:39.634Z,66.13
2023-02-26T08:39:39.612Z,66.03
2023-02-26T08:40:39.618Z,66.32
2023-02-26T08:41:39.608Z,66.32
2023-02-26T08:42:39.604Z,66.03
2023-02-26T08:43:39.587Z,66.51
2023-02-26T08:44:39.645Z,66.32
2023-02-26T08:45:39.589Z,65.84
2023-02-26T08:46:39.717Z,65.84
2023-02-26T08:47:53.944Z,65.65
2023-02-26T08:48:39.577Z,65.65
2023-02-26T08:49:39.584Z,65.74
2023-02-26T08:50:39.555Z,65.36
2023-02-26T08:51:39.559Z,65.88
2023-02-26T08:52:39.560Z,65.68
2023-02-26T08:53:39.569Z,65.78
2023-02-26T08:54:39.542Z,65.78
2023-02-26T08:55:39.544Z,65.68
2023-02-26T08:56:39.538Z,65.49
2023-02-26T08:57:39.548Z,65.49
2023-02-26T08:58:39.538Z,65.58
2023-02-26T08:59:39.533Z,64.92
2023-02-26T09:00:39.550Z,64.92
2023-02-26T09:01:39.505Z,64.82
2023-02-26T09:02:39.577Z,65.11
2023-02-26T09:03:39.881Z,65.05
2023-02-26T09:04:39.518Z,65.05
2023-02-26T09:05:39.495Z,65.05
2023-02-26T09:06:39.485Z,65.14
2023-02-26T09:07:39.510Z,64.66
2023-02-26T09:08:39.486Z,64.47
2023-02-26T09:09:39.458Z,64.37
2023-02-26T09:10:41.042Z,65.33
2023-02-26T09:11:39.460Z,64.47
2023-02-26T09:12:39.485Z,65.42
2023-02-26T09:13:39.445Z,65.42
2023-02-26T09:14:39.455Z,65.05
2023-02-26T09:15:39.480Z,65.33
2023-02-26T09:16:39.601Z,65.33
2023-02-26T09:17:39.435Z,65.23
2023-02-26T09:18:39.435Z,65.17
2023-02-26T09:19:39.414Z,65.14
2023-02-26T09:20:39.420Z,65.05
2023-02-26T09:21:39.418Z,64.95
2023-02-26T09:22:39.415Z,64.95
2023-02-26T09:23:39.403Z,65.14
2023-02-26T09:24:39.443Z,65.26
2023-02-26T09:25:39.409Z,65.14
2023-02-26T09:26:39.390Z,64.89
2023-02-26T09:27:39.428Z,65.05
2023-02-26T09:28:39.454Z,65.26
2023-02-26T09:29:39.384Z,65.75
2023-02-26T09:30:39.394Z,65.46
2023-02-26T09:31:39.557Z,65.36
2023-02-26T09:32:39.596Z,65.55
2023-02-26T09:33:39.358Z,65.55
2023-02-26T09:34:39.358Z,65.75
2023-02-26T09:35:39.374Z,65.65
2023-02-26T09:36:39.356Z,65.84
2023-02-26T09:37:39.338Z,65.75
2023-02-26T09:38:39.351Z,65.65
2023-02-26T09:39:39.348Z,65.75
2023-02-26T09:40:39.345Z,65.65
2023-02-26T09:41:39.334Z,65.84
2023-02-26T09:42:39.332Z,65.75
2023-02-26T09:43:39.329Z,66.38
2023-02-26T09:44:39.355Z,66.83
2023-02-26T09:45:39.358Z,67.47
2023-02-26T09:46:39.321Z,68.68
2023-02-26T09:47:39.312Z,70.46
2023-02-26T09:48:39.325Z,71.47
2023-02-26T09:49:39.291Z,72.78
2023-02-26T09:50:39.279Z,73.41
2023-02-26T09:51:39.274Z,74.55
2023-02-26T09:52:39.274Z,74.99
2023-02-26T09:53:39.274Z,76.33
2023-02-26T09:54:39.292Z,76.67
2023-02-26T09:55:39.269Z,76.39
2023-02-26T09:56:39.245Z,77.34
2023-02-26T09:57:39.239Z,77.69
2023-02-26T09:58:39.231Z,77.87
2023-02-26T09:59:39.217Z,77.97
2023-02-26T10:00:39.205Z,77.93
2023-02-26T10:01:39.258Z,77.93
2023-02-26T10:02:39.193Z,78.31
2023-02-26T10:03:39.308Z,78.69
2023-02-26T10:04:39.260Z,78.85
2023-02-26T10:05:39.163Z,78.85
2023-02-26T10:06:39.180Z,79.03
2023-02-26T10:07:39.139Z,79.32
2023-02-26T10:08:39.142Z,78.94
2023-02-26T10:09:39.151Z,79.09
2023-02-26T10:10:39.129Z,78.80
2023-02-26T10:11:39.129Z,78.61
2023-02-26T10:12:39.115Z,78.99
2023-02-26T10:13:56.209Z,78.71
2023-02-26T10:14:39.086Z,79.38
2023-02-26T10:15:39.057Z,79.38
2023-02-26T10:16:39.081Z,78.80
2023-02-26T10:17:39.039Z,78.52
2023-02-26T10:18:39.036Z,78.67
2023-02-26T10:19:39.048Z,78.86
2023-02-26T10:20:39.106Z,78.57
2023-02-26T10:21:38.989Z,78.10
2023-02-26T10:22:39.006Z,78.19
2023-02-26T10:23:38.980Z,77.91
2023-02-26T10:24:38.971Z,77.72
2023-02-26T10:25:38.954Z,77.72
2023-02-26T10:26:38.954Z,77.72
2023-02-26T10:27:38.937Z,77.53
2023-02-26T10:28:38.921Z,77.34
2023-02-26T10:29:38.914Z,76.96
2023-02-26T10:30:38.926Z,76.90
2023-02-26T10:31:38.973Z,76.23
2023-02-26T10:32:38.981Z,75.95
2023-02-26T10:33:38.870Z,74.90
2023-02-26T10:34:38.874Z,73.80
2023-02-26T10:35:38.852Z,73.80
2023-02-26T10:36:38.834Z,73.41
2023-02-26T10:37:38.813Z,72.97
2023-02-26T10:38:38.809Z,72.02
2023-02-26T10:39:38.780Z,71.93
2023-02-26T10:40:38.793Z,71.26
2023-02-26T10:41:38.772Z,71.01
2023-02-26T10:42:38.756Z,71.20
2023-02-26T10:43:38.765Z,70.63
2023-02-26T10:44:38.739Z,70.06
2023-02-26T10:45:38.773Z,69.81
2023-02-26T10:46:38.715Z,69.23
2023-02-26T10:47:38.706Z,68.95
2023-02-26T10:48:38.723Z,68.76
2023-02-26T10:49:38.696Z,68.76
2023-02-26T10:50:38.681Z,68.28
2023-02-26T10:51:38.679Z,68.47
2023-02-26T10:52:38.671Z,68.22
2023-02-26T10:53:40.640Z,67.83
2023-02-26T10:54:38.655Z,67.74
2023-02-26T10:55:38.635Z,67.65
2023-02-26T10:56:38.643Z,67.65
2023-02-26T10:57:38.623Z,67.07
2023-02-26T10:58:38.620Z,67.36
2023-02-26T10:59:38.606Z,66.63
2023-02-26T11:00:38.590Z,66.82
2023-02-26T11:01:38.642Z,66.35
2023-02-26T11:02:38.751Z,66.25
2023-02-26T11:03:38.572Z,66.53
2023-02-26T11:04:38.569Z,65.96
2023-02-26T11:05:38.547Z,65.96
2023-02-26T11:06:38.556Z,66.15
2023-02-26T11:07:38.544Z,66.15
2023-02-26T11:08:38.550Z,65.48
2023-02-26T11:09:38.520Z,65.58
2023-02-26T11:10:38.517Z,65.58
2023-02-26T11:11:38.498Z,65.52
2023-02-26T11:12:38.514Z,65.71
2023-02-26T11:13:38.491Z,65.33
2023-02-26T11:14:38.484Z,65.52
2023-02-26T11:15:38.522Z,65.42
2023-02-26T11:16:38.489Z,65.33
2023-02-26T11:17:38.486Z,65.42
2023-02-26T11:18:38.456Z,65.33
2023-02-26T11:19:38.516Z,64.85
2023-02-26T11:20:38.481Z,64.94
2023-02-26T11:21:38.443Z,64.65
2023-02-26T11:22:38.433Z,64.65
2023-02-26T11:23:38.434Z,64.75
2023-02-26T11:24:38.512Z,64.65
2023-02-26T11:25:38.467Z,64.94
2023-02-26T11:26:38.423Z,64.94
2023-02-26T11:27:38.395Z,64.94
2023-02-26T11:28:38.413Z,64.94
2023-02-26T11:29:38.429Z,65.33
2023-02-26T11:30:38.483Z,64.78
2023-02-26T11:31:40.407Z,64.69
2023-02-26T11:32:38.440Z,64.69
2023-02-26T11:33:38.387Z,64.31
2023-02-26T11:34:38.383Z,64.40
2023-02-26T11:35:38.365Z,64.40
2023-02-26T11:36:38.358Z,64.69
2023-02-26T11:37:38.342Z,64.50
2023-02-26T11:38:38.346Z,64.78
2023-02-26T11:39:38.325Z,64.69
2023-02-26T11:40:38.369Z,64.22
2023-02-26T11:41:38.321Z,64.22
2023-02-26T11:42:38.320Z,64.31
2023-02-26T11:43:38.318Z,64.31
2023-02-26T11:44:38.311Z,64.31
2023-02-26T11:45:38.293Z,64.31
2023-02-26T11:46:38.305Z,64.22
2023-02-26T11:47:38.287Z,64.31
2023-02-26T11:48:38.303Z,64.40
2023-02-26T11:49:38.268Z,64.22
2023-02-26T11:50:38.260Z,64.40
2023-02-26T11:51:38.261Z,64.34
2023-02-26T11:52:38.251Z,64.12
2023-02-26T11:53:38.246Z,63.83
2023-02-26T11:54:38.254Z,64.02
2023-02-26T11:55:38.246Z,64.02
2023-02-26T11:56:38.244Z,64.02
2023-02-26T11:57:38.231Z,63.93
2023-02-26T11:58:38.227Z,63.93
2023-02-26T11:59:38.203Z,64.15
2023-02-26T12:00:38.204Z,64.05
2023-02-26T12:01:38.218Z,64.05
2023-02-26T12:02:38.227Z,64.02
2023-02-26T12:03:38.243Z,64.02
2023-02-26T12:04:38.189Z,64.02
2023-02-26T12:05:38.169Z,64.02
2023-02-26T12:06:38.175Z,64.25
2023-02-26T12:07:38.185Z,64.22
2023-02-26T12:08:38.156Z,63.73
2023-02-26T12:09:38.148Z,64.05
2023-02-26T12:10:38.169Z,64.05
2023-02-26T12:11:38.146Z,64.05
2023-02-26T12:12:38.166Z,64.05
2023-02-26T12:13:38.139Z,64.05
2023-02-26T12:14:38.129Z,64.05
2023-02-26T12:15:38.161Z,64.05
2023-02-26T12:16:38.119Z,64.05
2023-02-26T12:17:38.123Z,64.05
2023-02-26T12:18:38.115Z,64.05
2023-02-26T12:19:38.098Z,64.05
2023-02-26T12:20:38.087Z,64.05
2023-02-26T12:21:38.090Z,63.96
2023-02-26T12:22:38.085Z,64.05
2023-02-26T12:23:38.081Z,64.25
2023-02-26T12:24:38.073Z,63.57
2023-02-26T12:25:38.076Z,63.48
2023-02-26T12:26:38.049Z,63.57
2023-02-26T12:27:38.044Z,64.25
2023-02-26T12:28:38.063Z,64.05
2023-02-26T12:29:38.031Z,64.15
2023-02-26T12:30:38.118Z,63.67
2023-02-26T12:31:38.065Z,64.05
2023-02-26T12:32:38.144Z,64.05
2023-02-26T12:33:38.025Z,64.05
2023-02-26T12:34:38.013Z,64.05
2023-02-26T12:35:38.006Z,63.96
2023-02-26T12:36:48.342Z,63.96
2023-02-26T12:37:38.012Z,63.86
2023-02-26T12:38:37.999Z,63.86
2023-02-26T12:39:37.986Z,63.86
2023-02-26T12:40:38.002Z,63.57
2023-02-26T12:41:37.987Z,63.76
2023-02-26T12:42:37.987Z,63.67
2023-02-26T12:43:37.976Z,63.76
2023-02-26T12:44:38.001Z,63.76
2023-02-26T12:45:38.000Z,63.57
2023-02-26T12:46:38.052Z,63.76
2023-02-26T12:47:37.981Z,63.57
2023-02-26T12:48:37.970Z,63.19
2023-02-26T12:49:37.986Z,63.67
2023-02-26T12:50:37.950Z,63.67
2023-02-26T12:51:37.933Z,63.57
2023-02-26T12:52:37.917Z,63.67