createdAt,value
2019-02-16T00:02:54.557Z,100958.39
2019-02-16T00:06:00.333Z,100963.97
2019-02-16T00:09:06.938Z,100960.91
2019-02-16T00:12:13.629Z,100955.98
2019-02-16T00:15:19.472Z,100944.74
2019-02-16T00:18:25.267Z,100950.14
2019-02-16T00:21:31.019Z,100950.37
2019-02-16T00:24:36.884Z,100945.94
2019-02-16T00:27:42.750Z,100940.62
2019-02-16T00:30:48.532Z,100943.98
2019-02-16T00:33:54.433Z,100940.42
2019-02-16T00:37:00.197Z,100938.83
2019-02-16T00:40:06.227Z,100929.30
2019-02-16T00:43:12.003Z,100934.14
2019-02-16T00:46:17.790Z,100938.52
2019-02-16T00:49:23.615Z,100942.56
2019-02-16T00:52:29.402Z,100941.00
2019-02-16T00:55:35.214Z,100936.27
2019-02-16T00:58:40.986Z,100939.61
2019-02-16T01:01:46.980Z,100948.08
2019-02-16T01:04:52.778Z,100949.17
2019-02-16T01:07:58.525Z,100946.84
2019-02-16T01:11:04.395Z,100960.31
2019-02-16T01:14:10.164Z,100964.25
2019-02-16T01:17:16.009Z,100962.50
2019-02-16T01:20:21.881Z,100963.18
2019-02-16T01:23:27.669Z,100957.14
2019-02-16T01:26:33.442Z,100962.94
2019-02-16T01:29:39.240Z,100962.53
2019-02-16T01:32:44.998Z,100963.35
2019-02-16T01:35:50.753Z,100959.63
2019-02-16T01:38:56.505Z,100963.45
2019-02-16T01:42:02.286Z,100960.98
2019-02-16T01:45:09.661Z,100965.92
2019-02-16T01:48:15.474Z,100961.29
2019-02-16T01:51:21.269Z,100950.53
2019-02-16T01:54:27.070Z,100955.86
2019-02-16T01:57:32.812Z,100949.71
2019-02-16T02:00:38.597Z,100941.45
2019-02-16T02:03:44.370Z,100943.70
2019-02-16T02:06:50.208Z,100953.78
2019-02-16T02:09:55.977Z,100950.34
2019-02-16T02:13:01.802Z,100942.40
2019-02-16T02:16:07.592Z,100941.64
2019-02-16T02:19:13.406Z,100941.25
2019-02-16T02:22:19.171Z,100946.45
2019-02-16T02:25:25.613Z,100938.02
2019-02-16T02:28:31.370Z,100936.55
2019-02-16T02:31:37.682Z,100950.91
2019-02-16T02:34:43.474Z,100949.23
2019-02-16T02:37:49.257Z,100949.54
2019-02-16T02:40:55.040Z,100956.48
2019-02-16T02:44:00.814Z,100950.01
2019-02-16T02:47:06.671Z,100949.23
2019-02-16T02:50:12.426Z,100936.82
2019-02-16T02:53:18.219Z,100939.69
2019-02-16T02:56:23.972Z,100942.47
2019-02-16T02:59:29.768Z,100947.73
2019-02-16T03:02:35.637Z,100953.50
2019-02-16T03:05:41.459Z,100951.94
2019-02-16T03:08:47.337Z,100948.03
2019-02-16T03:11:53.163Z,100949.34
2019-02-16T03:14:58.925Z,100945.13
2019-02-16T03:18:04.795Z,100949.69
2019-02-16T03:21:10.584Z,100948.41
2019-02-16T03:24:16.369Z,100951.78
2019-02-16T03:28:12.173Z,100950.27
2019-02-16T03:32:00.754Z,100950.75
2019-02-16T03:35:39.341Z,100950.12
2019-02-16T03:39:17.732Z,100959.08
2019-02-16T03:42:23.501Z,100961.21
2019-02-16T03:45:29.288Z,100960.02
2019-02-16T03:48:35.089Z,100962.28
2019-02-16T03:51:40.895Z,100969.61
2019-02-16T03:54:46.676Z,100968.58
2019-02-16T03:57:52.437Z,100966.77
2019-02-16T04:00:58.196Z,100966.92
2019-02-16T04:04:04.039Z,100967.09
2019-02-16T04:07:09.829Z,100972.44
2019-02-16T04:10:15.579Z,100973.36
2019-02-16T04:13:21.351Z,100967.81
2019-02-16T04:16:27.130Z,100971.27
2019-02-16T04:19:32.897Z,100961.67
2019-02-16T04:22:38.727Z,100971.07
2019-02-16T04:25:44.476Z,100966.81
2019-02-16T04:28:50.364Z,100970.13
2019-02-16T04:31:56.131Z,100963.45
2019-02-16T04:35:01.911Z,100970.23
2019-02-16T04:38:07.668Z,100976.10
2019-02-16T04:41:13.542Z,100976.63
2019-02-16T04:44:20.442Z,100970.69
2019-02-16T04:47:26.203Z,100970.13
2019-02-16T04:50:32.005Z,100973.30
2019-02-16T04:53:37.853Z,100974.70
2019-02-16T04:56:43.740Z,100979.34
2019-02-16T04:59:49.550Z,100978.83
2019-02-16T05:02:55.312Z,100972.59
2019-02-16T05:06:01.111Z,100974.66
2019-02-16T05:09:07.844Z,100976.64
2019-02-16T05:12:13.633Z,100985.80
2019-02-16T05:15:19.492Z,100984.14
2019-02-16T05:18:25.255Z,100987.65
2019-02-16T05:21:31.048Z,100993.75
2019-02-16T05:24:36.888Z,100998.41
2019-02-16T05:27:42.645Z,101003.85
2019-02-16T05:30:48.392Z,101006.45
2019-02-16T05:33:54.163Z,101008.20
2019-02-16T05:36:59.934Z,101008.41
2019-02-16T05:40:06.621Z,101019.42
2019-02-16T05:43:12.389Z,101017.42
2019-02-16T05:46:18.204Z,101018.41
2019-02-16T05:49:23.997Z,101023.48
2019-02-16T05:52:29.757Z,101031.25
2019-02-16T05:55:35.589Z,101033.86
2019-02-16T05:58:41.327Z,101039.08
2019-02-16T06:01:53.530Z,101045.12
2019-02-16T06:04:54.602Z,101044.74
2019-02-16T06:08:00.464Z,101043.06
2019-02-16T06:11:06.361Z,101042.94
2019-02-16T06:14:12.132Z,101048.18
2019-02-16T06:17:17.909Z,101047.06
2019-02-16T06:20:23.749Z,101048.12
2019-02-16T06:23:29.548Z,101058.31
2019-02-16T06:26:35.366Z,101054.33
2019-02-16T06:29:41.164Z,101058.78
2019-02-16T06:32:46.953Z,101063.73
2019-02-16T06:36:06.638Z,101067.84
2019-02-16T06:39:12.439Z,101073.02
2019-02-16T06:42:18.237Z,101085.17
2019-02-16T06:45:24.006Z,101083.54
2019-02-16T06:48:29.787Z,101082.28
2019-02-16T06:51:35.566Z,101087.34
2019-02-16T06:54:41.429Z,101092.70
2019-02-16T06:57:49.840Z,101095.75
2019-02-16T07:00:55.607Z,101092.43
2019-02-16T07:04:01.384Z,101089.20
2019-02-16T07:07:07.735Z,101092.08
2019-02-16T07:10:13.552Z,101092.17
2019-02-16T07:13:19.329Z,101096.56
2019-02-16T07:16:49.771Z,101097.79
2019-02-16T07:19:57.772Z,101100.06
2019-02-16T07:23:03.557Z,101106.98
2019-02-16T07:26:09.313Z,101106.99
2019-02-16T07:29:15.151Z,101114.00
2019-02-16T07:32:20.975Z,101111.70
2019-02-16T07:35:26.735Z,101112.80
2019-02-16T07:38:32.541Z,101105.27
2019-02-16T07:41:38.351Z,101106.88
2019-02-16T07:45:08.812Z,101097.15
2019-02-16T07:48:27.772Z,101103.52
2019-02-16T07:51:44.708Z,101100.06
2019-02-16T07:55:09.324Z,101109.03
2019-02-16T07:58:34.022Z,101095.50
2019-02-16T08:02:05.560Z,101093.46
2019-02-16T08:05:36.197Z,101087.83
2019-02-16T08:08:56.034Z,101080.44
2019-02-16T08:12:23.948Z,101083.18
2019-02-16T08:15:47.170Z,101079.80
2019-02-16T08:18:59.429Z,101082.29
2019-02-16T08:22:24.076Z,101085.21
2019-02-16T08:25:51.535Z,101082.42
2019-02-16T08:29:11.285Z,101074.91
2019-02-16T08:32:23.560Z,101070.45
2019-02-16T08:35:56.994Z,101069.99
2019-02-16T08:39:08.822Z,101070.77
2019-02-16T08:42:36.506Z,101065.64
2019-02-16T08:45:51.731Z,101067.29
2019-02-16T08:49:31.812Z,101058.17
2019-02-16T08:52:55.209Z,101061.92
2019-02-16T08:56:38.246Z,101057.44
2019-02-16T09:00:06.202Z,101051.09
2019-02-16T09:03:29.341Z,101045.06
2019-02-16T09:06:52.642Z,101039.20
2019-02-16T09:10:15.940Z,101035.06
2019-02-16T09:13:46.723Z,101037.67
2019-02-16T09:17:14.400Z,101033.00
2019-02-16T09:20:38.971Z,101031.88
2019-02-16T09:24:12.606Z,101027.66
2019-02-16T09:27:43.058Z,101029.95
2019-02-16T09:31:07.662Z,101019.01
2019-02-16T09:34:31.276Z,101020.97
2019-02-16T09:38:05.264Z,101012.00
2019-02-16T09:41:23.583Z,101016.39
2019-02-16T09:44:54.067Z,101004.42
2019-02-16T09:48:24.844Z,101005.84
2019-02-16T09:51:48.119Z,101000.91
2019-02-16T09:55:18.613Z,100996.41
2019-02-16T09:58:34.543Z,100995.72
2019-02-16T10:02:08.252Z,100996.81
2019-02-16T10:05:31.662Z,100984.52
2019-02-16T10:08:50.513Z,100982.63
2019-02-16T10:12:08.474Z,100977.70
2019-02-16T10:15:33.190Z,100971.79
2019-02-16T10:18:46.512Z,100974.50
2019-02-16T10:22:04.620Z,100968.68
2019-02-16T10:25:39.360Z,100963.59
2019-02-16T10:29:06.803Z,100959.94
2019-02-16T10:32:37.196Z,100958.47
2019-02-16T10:36:08.067Z,100958.04
2019-02-16T10:39:41.772Z,100943.59
2019-02-16T10:43:20.293Z,100947.49
2019-02-16T10:46:50.798Z,100940.00
2019-02-16T10:50:18.492Z,100938.69
2019-02-16T10:54:01.286Z,100931.56
2019-02-16T10:57:29.047Z,100936.51
2019-02-16T11:01:00.305Z,100922.30
2019-02-16T11:04:38.187Z,100916.72
2019-02-16T11:07:56.177Z,100905.47
2019-02-16T11:11:11.758Z,100904.17
2019-02-16T11:14:30.734Z,100909.95
2019-02-16T11:17:55.847Z,100904.83
2019-02-16T11:21:32.981Z,100905.52
2019-02-16T11:25:09.690Z,100897.37
2019-02-16T11:28:46.602Z,100901.75
2019-02-16T11:32:09.885Z,100886.89
2019-02-16T11:35:43.483Z,100892.83
2019-02-16T11:39:11.046Z,100890.08
2019-02-16T11:42:23.356Z,100877.20
2019-02-16T11:46:03.152Z,100878.74
2019-02-16T11:49:25.161Z,100870.77
2019-02-16T11:52:56.160Z,100869.41
2019-02-16T11:56:11.874Z,100867.48
2019-02-16T11:59:36.527Z,100872.58
2019-02-16T12:03:19.162Z,100868.94
2019-02-16T12:06:33.751Z,100861.34
2019-02-16T12:10:01.488Z,100863.03
2019-02-16T12:13:32.192Z,100859.48
2019-02-16T12:16:55.474Z,100865.62
2019-02-16T12:20:18.724Z,100855.55
2019-02-16T12:23:33.559Z,100857.92
2019-02-16T12:26:58.332Z,100849.91
2019-02-16T12:30:26.263Z,100845.12
2019-02-16T12:33:52.717Z,100843.30
2019-02-16T12:37:16.185Z,100840.06
2019-02-16T12:40:43.739Z,100848.36
2019-02-16T12:44:02.401Z,100835.44
2019-02-16T12:47:33.073Z,100841.00
2019-02-16T12:50:59.505Z,100831.74
2019-02-16T12:54:22.563Z,100822.34
2019-02-16T12:57:50.114Z,100818.00
2019-02-16T13:01:20.523Z,100813.27
2019-02-16T13:04:45.120Z,100803.05
2019-02-16T13:07:58.477Z,100803.45
2019-02-16T13:11:26.279Z,100800.61
2019-02-16T13:15:00.322Z,100798.80
2019-02-16T13:18:30.904Z,100804.41
2019-02-16T13:21:40.847Z,100807.72
2019-02-16T13:24:53.886Z,100801.23
2019-02-16T13:28:24.353Z,100803.59
2019-02-16T13:31:40.446Z,100792.27
2019-02-16T13:35:10.863Z,100793.77
2019-02-16T13:38:30.317Z,100796.66
2019-02-16T13:41:46.443Z,100793.55
2019-02-16T13:45:07.545Z,100794.52
2019-02-16T13:48:22.100Z,100793.09
2019-02-16T13:51:37.005Z,100785.27
2019-02-16T13:54:56.862Z,100790.41
2019-02-16T13:58:20.129Z,100791.97
2019-02-16T14:01:51.051Z,100789.02
2019-02-16T14:05:12.176Z,100785.66
2019-02-16T14:08:36.976Z,100782.49
2019-02-16T14:12:07.448Z,100776.09
2019-02-16T14:15:29.591Z,100778.71
2019-02-16T14:18:35.454Z,100773.86
2019-02-16T14:21:41.224Z,100773.54
2019-02-16T14:24:50.283Z,100777.32
2019-02-16T14:27:56.078Z,100770.42
2019-02-16T14:31:01.870Z,100768.48
2019-02-16T14:34:07.637Z,100771.27
2019-02-16T14:37:41.704Z,100768.13
2019-02-16T14:40:47.511Z,100769.95
2019-02-16T14:43:53.345Z,100764.27
2019-02-16T14:46:59.335Z,100758.07
2019-02-16T14:50:05.527Z,100758.08
2019-02-16T14:53:11.479Z,100766.53
2019-02-16T14:56:17.262Z,100759.37
2019-02-16T14:59:23.182Z,100754.25
2019-02-16T15:02:28.981Z,100756.72
2019-02-16T15:05:34.784Z,100755.74
2019-02-16T15:08:41.658Z,100754.70
2019-02-16T15:11:47.627Z,100757.73
2019-02-16T15:14:53.583Z,100759.20
2019-02-16T15:17:59.423Z,100757.45
2019-02-16T15:21:05.241Z,100759.70
2019-02-16T15:24:11.039Z,100755.03
2019-02-16T15:27:16.867Z,100753.56
2019-02-16T15:30:22.817Z,100757.50
2019-02-16T15:33:28.617Z,100755.41
2019-02-16T15:36:34.450Z,100752.67
2019-02-16T15:39:40.254Z,100756.87
2019-02-16T15:42:46.043Z,100753.64
2019-02-16T15:45:51.842Z,100754.42
2019-02-16T15:48:57.795Z,100752.95
2019-02-16T15:52:03.531Z,100749.55
2019-02-16T15:55:10.597Z,100747.19
2019-02-16T15:58:16.385Z,100750.27
2019-02-16T16:01:22.234Z,100749.34
2019-02-16T16:04:28.094Z,100746.37
2019-02-16T16:07:33.901Z,100745.28
2019-02-16T16:10:45.380Z,100745.03
2019-02-16T16:14:00.455Z,100751.32
2019-02-16T16:17:24.231Z,100752.88
2019-02-16T16:20:51.804Z,100752.70
2019-02-16T16:24:22.522Z,100758.55
2019-02-16T16:27:44.073Z,100754.64
2019-02-16T16:31:01.737Z,100755.98
2019-02-16T16:34:17.000Z,100762.52
2019-02-16T16:37:44.439Z,100761.38
2019-02-16T16:41:07.720Z,100757.09
2019-02-16T16:44:29.857Z,100764.23
2019-02-16T16:48:03.607Z,100768.04
2019-02-16T16:51:17.548Z,100771.83
2019-02-16T16:54:42.128Z,100773.32
2019-02-16T16:58:05.798Z,100772.06
2019-02-16T17:01:29.422Z,100775.80
2019-02-16T17:04:54.149Z,100779.15
2019-02-16T17:08:19.483Z,100780.69
2019-02-16T17:11:44.140Z,100784.61
2019-02-16T17:15:11.820Z,100791.08
2019-02-16T17:18:30.415Z,100792.30
2019-02-16T17:21:53.780Z,100792.11
2019-02-16T17:25:24.185Z,100794.91
2019-02-16T17:28:41.760Z,100799.89
2019-02-16T17:32:07.086Z,100805.48
2019-02-16T17:35:21.422Z,100793.69
2019-02-16T17:38:33.231Z,100802.31
2019-02-16T17:41:55.674Z,100804.93
2019-02-16T17:45:20.290Z,100807.47
2019-02-16T17:48:43.524Z,100806.83
2019-02-16T17:52:10.912Z,100813.26
2019-02-16T17:55:34.273Z,100815.59
2019-02-16T17:58:59.014Z,100816.89
2019-02-16T18:02:15.572Z,100815.42
2019-02-16T18:05:39.104Z,100822.12
2019-02-16T18:09:02.229Z,100820.58
2019-02-16T18:12:37.825Z,100819.64
2019-02-16T18:15:58.468Z,100814.81
2019-02-16T18:19:09.570Z,100818.91
2019-02-16T18:22:22.363Z,100827.34
2019-02-16T18:25:44.361Z,100831.03
2019-02-16T18:29:14.909Z,100825.55
2019-02-16T18:32:38.934Z,100833.02
2019-02-16T18:36:00.791Z,100831.25
2019-02-16T18:39:30.227Z,100836.00
2019-02-16T18:42:53.857Z,100838.44
2019-02-16T18:46:21.358Z,100847.47
2019-02-16T18:49:44.946Z,100843.75
2019-02-16T18:53:21.656Z,100851.36
2019-02-16T18:56:55.361Z,100849.89
2019-02-16T19:00:25.803Z,100866.36
2019-02-16T19:03:50.448Z,100865.66
2019-02-16T19:07:01.705Z,100866.57
2019-02-16T19:10:38.696Z,100860.91
2019-02-16T19:13:55.313Z,100869.78
2019-02-16T19:17:29.522Z,100873.58
2019-02-16T19:20:49.009Z,100871.32
2019-02-16T19:24:01.152Z,100873.63
2019-02-16T19:27:25.874Z,100876.75
2019-02-16T19:30:45.720Z,100879.53
2019-02-16T19:34:13.414Z,100882.97
2019-02-16T19:37:34.101Z,100880.28
2019-02-16T19:40:46.497Z,100884.53
2019-02-16T19:44:14.976Z,100888.91
2019-02-16T19:47:32.125Z,100886.58
2019-02-16T19:51:06.037Z,100888.73
2019-02-16T19:54:30.661Z,100903.81
2019-02-16T19:57:53.767Z,100898.03
2019-02-16T20:01:24.612Z,100892.66
2019-02-16T20:04:50.160Z,100894.05
2019-02-16T20:08:20.848Z,100892.97
2019-02-16T20:11:48.716Z,100898.27
2019-02-16T20:15:04.365Z,100889.39
2019-02-16T20:18:18.090Z,100894.71
2019-02-16T20:22:01.316Z,100893.11
2019-02-16T20:25:30.063Z,100894.03
2019-02-16T20:28:57.461Z,100900.61
2019-02-16T20:32:18.793Z,100901.87
2019-02-16T20:35:49.739Z,100894.22
2019-02-16T20:39:20.248Z,100902.73
2019-02-16T20:42:36.435Z,100898.19
2019-02-16T20:45:55.363Z,100900.81
2019-02-16T20:49:20.085Z,100900.17
2019-02-16T20:52:48.024Z,100903.97
2019-02-16T20:56:12.639Z,100905.27
2019-02-16T20:59:38.117Z,100904.57
2019-02-16T21:03:05.515Z,100910.17
2019-02-16T21:06:30.171Z,100908.41
2019-02-16T21:10:13.338Z,100897.66
2019-02-16T21:13:41.028Z,100897.28
2019-02-16T21:17:23.853Z,100889.88
2019-02-16T21:20:47.308Z,100893.64
2019-02-16T21:24:14.931Z,100895.80
2019-02-16T21:27:57.721Z,100895.91
2019-02-16T21:31:08.496Z,100899.86
2019-02-16T21:34:31.730Z,100902.13
2019-02-16T21:37:59.121Z,100893.29
2019-02-16T21:41:29.860Z,100897.83
2019-02-16T21:44:44.282Z,100907.45
2019-02-16T21:48:18.338Z,100903.78
2019-02-16T21:51:41.785Z,100902.70
2019-02-16T21:54:59.589Z,100904.53
2019-02-16T21:58:11.352Z,100902.48
2019-02-16T22:01:30.413Z,100903.05
2019-02-16T22:04:53.906Z,100897.31
2019-02-16T22:08:24.337Z,100890.25
2019-02-16T22:11:36.849Z,100891.73
2019-02-16T22:14:42.659Z,100890.33
2019-02-16T22:17:49.563Z,100893.39
2019-02-16T22:20:55.358Z,100888.55
2019-02-16T22:24:01.281Z,100887.46
2019-02-16T22:27:07.082Z,100882.91
2019-02-16T22:30:13.113Z,100883.75
2019-02-16T22:33:18.901Z,100880.58
2019-02-16T22:36:24.687Z,100881.69
2019-02-16T22:39:30.467Z,100881.50
2019-02-16T22:42:36.279Z,100879.40
2019-02-16T22:45:42.090Z,100877.34
2019-02-16T22:48:47.892Z,100885.25
2019-02-16T22:51:53.803Z,100881.16
2019-02-16T22:55:00.759Z,100879.48
2019-02-16T22:58:06.582Z,100876.51
2019-02-16T23:01:12.703Z,100877.05
2019-02-16T23:04:18.825Z,100878.90
2019-02-16T23:07:25.760Z,100879.19
2019-02-16T23:10:31.949Z,100875.56
2019-02-16T23:13:37.746Z,100875.36
2019-02-16T23:16:43.770Z,100872.04
2019-02-16T23:19:49.548Z,100876.59
2019-02-16T23:22:55.435Z,100867.95
2019-02-16T23:26:01.330Z,100870.18
2019-02-16T23:29:07.268Z,100863.40
2019-02-16T23:32:13.240Z,100857.34
2019-02-16T23:35:19.018Z,100858.20
2019-02-16T23:38:24.799Z,100855.16
2019-02-16T23:41:30.569Z,100858.31
2019-02-16T23:44:36.414Z,100851.99
2019-02-16T23:47:42.206Z,100857.83
2019-02-16T23:50:47.996Z,100851.99
2019-02-16T23:53:53.761Z,100858.20
2019-02-16T23:56:59.558Z,100855.75
