createdAt,value
2023-02-05T00:00:50.909Z,0.00
2023-02-05T00:01:50.969Z,0.00
2023-02-05T00:02:50.952Z,0.00
2023-02-05T00:03:50.989Z,0.00
2023-02-05T00:04:51.010Z,0.00
2023-02-05T00:05:51.031Z,0.00
2023-02-05T00:06:51.047Z,0.00
2023-02-05T00:07:51.074Z,0.00
2023-02-05T00:08:51.104Z,0.00
2023-02-05T00:09:51.123Z,0.00
2023-02-05T00:10:51.147Z,0.00
2023-02-05T00:11:51.177Z,0.00
2023-02-05T00:12:51.208Z,0.00
2023-02-05T00:13:51.219Z,0.00
2023-02-05T00:14:51.261Z,0.00
2023-02-05T00:15:51.264Z,0.00
2023-02-05T00:16:51.302Z,0.00
2023-02-05T00:17:51.314Z,0.00
2023-02-05T00:18:51.334Z,0.00
2023-02-05T00:19:51.363Z,0.00
2023-02-05T00:20:51.382Z,0.00
2023-02-05T00:21:51.409Z,0.00
2023-02-05T00:22:51.431Z,0.00
2023-02-05T00:23:51.460Z,0.00
2023-02-05T00:24:51.480Z,0.00
2023-02-05T00:25:51.506Z,0.00
2023-02-05T00:27:44.154Z,0.00
2023-02-05T00:28:44.125Z,0.00
2023-02-05T00:29:44.144Z,0.00
2023-02-05T00:30:44.258Z,0.00
2023-02-05T00:31:44.354Z,0.00
2023-02-05T00:32:44.218Z,0.00
2023-02-05T00:33:44.253Z,0.00
2023-02-05T00:34:44.272Z,0.00
2023-02-05T00:35:44.289Z,0.00
2023-02-05T00:36:44.313Z,0.00
2023-02-05T00:37:44.336Z,0.00
2023-02-05T00:38:44.365Z,0.00
2023-02-05T00:39:44.382Z,0.00
2023-02-05T00:40:44.407Z,0.00
2023-02-05T00:41:44.431Z,0.00
2023-02-05T00:42:44.457Z,0.00
2023-02-05T00:43:44.480Z,0.00
2023-02-05T00:44:44.506Z,0.00
2023-02-05T00:45:44.526Z,0.00
2023-02-05T00:46:44.574Z,0.00
2023-02-05T00:47:44.574Z,0.00
2023-02-05T00:48:44.597Z,0.00
2023-02-05T00:49:44.622Z,0.00
2023-02-05T00:50:44.647Z,0.00
2023-02-05T00:51:44.670Z,0.00
2023-02-05T00:52:44.693Z,0.00
2023-02-05T00:53:44.717Z,0.00
2023-02-05T00:54:44.755Z,0.00
2023-02-05T00:55:44.780Z,0.00
2023-02-05T00:56:44.788Z,0.00
2023-02-05T00:57:44.810Z,0.00
2023-02-05T00:58:44.837Z,0.00
2023-02-05T00:59:44.859Z,0.00
2023-02-05T01:00:44.884Z,0.00
2023-02-05T01:01:44.942Z,0.00
2023-02-05T01:02:45.022Z,0.00
2023-02-05T01:03:44.957Z,0.00
2023-02-05T01:04:44.981Z,0.00
2023-02-05T01:05:45.005Z,0.00
2023-02-05T01:06:45.030Z,0.00
2023-02-05T01:07:45.055Z,0.00
2023-02-05T01:08:45.078Z,0.00
2023-02-05T01:09:45.100Z,0.00
2023-02-05T01:10:45.126Z,0.00
2023-02-05T01:11:45.147Z,0.00
2023-02-05T01:12:45.174Z,0.00
2023-02-05T01:13:45.200Z,0.00
2023-02-05T01:14:45.220Z,0.00
2023-02-05T01:15:45.292Z,0.00
2023-02-05T01:16:45.269Z,0.00
2023-02-05T01:17:45.291Z,0.00
2023-02-05T01:18:45.335Z,0.00
2023-02-05T01:19:45.338Z,0.00
2023-02-05T01:20:45.363Z,0.00
2023-02-05T01:21:45.387Z,0.00
2023-02-05T01:22:45.413Z,0.00
2023-02-05T01:23:45.444Z,0.00
2023-02-05T01:24:45.458Z,0.00
2023-02-05T01:25:45.501Z,0.00
2023-02-05T01:26:45.511Z,0.00
2023-02-05T01:27:45.622Z,0.00
2023-02-05T01:28:45.574Z,0.00
2023-02-05T01:29:45.601Z,0.00
2023-02-05T01:30:45.711Z,0.00
2023-02-05T01:31:45.671Z,0.00
2023-02-05T01:32:45.650Z,0.00
2023-02-05T01:33:45.678Z,0.00
2023-02-05T01:34:45.713Z,0.00
2023-02-05T01:35:45.717Z,0.00
2023-02-05T01:36:45.741Z,0.00
2023-02-05T01:37:46.015Z,0.00
2023-02-05T01:38:45.791Z,0.00
2023-02-05T01:39:45.807Z,0.00
2023-02-05T01:40:45.835Z,0.00
2023-02-05T01:41:45.854Z,0.00
2023-02-05T01:42:45.979Z,0.00
2023-02-05T01:43:45.903Z,0.00
2023-02-05T01:44:45.926Z,0.00
2023-02-05T01:45:45.948Z,0.00
2023-02-05T01:46:45.974Z,0.00
2023-02-05T01:47:46.044Z,0.00
2023-02-05T01:48:46.024Z,0.00
2023-02-05T01:49:46.042Z,0.00
2023-02-05T01:50:46.084Z,0.00
2023-02-05T01:51:46.087Z,0.00
2023-02-05T01:52:46.110Z,0.00
2023-02-05T01:53:46.134Z,0.00
2023-02-05T01:54:46.160Z,0.00
2023-02-05T01:55:46.179Z,0.00
2023-02-05T01:56:46.214Z,0.00
2023-02-05T01:57:46.228Z,0.00
2023-02-05T01:58:46.255Z,0.00
2023-02-05T01:59:46.275Z,0.00
2023-02-05T02:00:46.300Z,0.00
2023-02-05T02:01:46.343Z,0.00
2023-02-05T02:02:46.347Z,0.00
2023-02-05T02:03:46.382Z,0.00
2023-02-05T02:04:46.433Z,0.00
2023-02-05T02:05:46.416Z,0.00
2023-02-05T02:06:46.469Z,0.00
2023-02-05T02:07:46.472Z,0.00
2023-02-05T02:08:46.488Z,0.00
2023-02-05T02:09:46.513Z,0.00
2023-02-05T02:10:46.539Z,0.00
2023-02-05T02:11:46.557Z,0.00
2023-02-05T02:12:46.580Z,0.00
2023-02-05T02:13:46.605Z,0.00
2023-02-05T02:14:46.630Z,0.00
2023-02-05T02:15:46.668Z,0.00
2023-02-05T02:16:46.679Z,0.00
2023-02-05T02:17:46.706Z,0.00
2023-02-05T02:18:46.725Z,0.00
2023-02-05T02:19:46.748Z,0.00
2023-02-05T02:20:46.773Z,0.00
2023-02-05T02:21:46.795Z,0.00
2023-02-05T02:22:46.843Z,0.00
2023-02-05T02:23:46.855Z,0.00
2023-02-05T02:24:46.869Z,0.00
2023-02-05T02:25:46.888Z,0.00
2023-02-05T02:26:46.913Z,0.00
2023-02-05T02:27:47.012Z,0.00
2023-02-05T02:28:46.964Z,0.00
2023-02-05T02:29:46.992Z,0.00
2023-02-05T02:30:47.074Z,0.00
2023-02-05T02:31:47.030Z,0.00
2023-02-05T02:32:47.069Z,0.00
2023-02-05T02:33:47.081Z,0.00
2023-02-05T02:34:47.113Z,0.00
2023-02-05T02:35:47.120Z,0.00
2023-02-05T02:36:47.148Z,0.00
2023-02-05T02:37:47.169Z,0.00
2023-02-05T02:38:47.225Z,0.00
2023-02-05T02:39:47.217Z,0.00
2023-02-05T02:40:47.241Z,0.00
2023-02-05T02:41:47.265Z,0.00
2023-02-05T02:42:47.290Z,0.00
2023-02-05T02:43:47.313Z,0.00
2023-02-05T02:44:47.336Z,0.00
2023-02-05T02:45:47.357Z,0.00
2023-02-05T02:46:47.446Z,0.00
2023-02-05T02:47:47.405Z,0.00
2023-02-05T02:48:47.432Z,0.00
2023-02-05T02:49:47.455Z,0.00
2023-02-05T02:50:47.480Z,0.00
2023-02-05T02:51:47.501Z,0.00
2023-02-05T02:52:47.529Z,0.00
2023-02-05T02:53:47.557Z,0.00
2023-02-05T02:54:47.594Z,0.00
2023-02-05T02:55:47.596Z,0.00
2023-02-05T02:56:47.623Z,0.00
2023-02-05T02:57:47.649Z,0.00
2023-02-05T02:58:47.673Z,0.00
2023-02-05T02:59:47.697Z,0.00
2023-02-05T03:00:47.749Z,0.00
2023-02-05T03:01:53.675Z,0.00
2023-02-05T03:02:47.764Z,0.00
2023-02-05T03:03:47.812Z,0.00
2023-02-05T03:04:47.810Z,0.00
2023-02-05T03:05:47.832Z,0.00
2023-02-05T03:06:47.857Z,0.00
2023-02-05T03:07:47.878Z,0.00
2023-02-05T03:08:47.900Z,0.00
2023-02-05T03:09:47.925Z,0.00
2023-02-05T03:10:47.974Z,0.00
2023-02-05T03:11:47.976Z,0.00
2023-02-05T03:12:48.002Z,0.00
2023-02-05T03:13:48.029Z,0.00
2023-02-05T03:14:48.056Z,0.00
2023-02-05T03:15:48.066Z,0.00
2023-02-05T03:16:48.091Z,0.00
2023-02-05T03:17:48.117Z,0.00
2023-02-05T03:18:48.137Z,0.00
2023-02-05T03:19:48.159Z,0.00
2023-02-05T03:20:48.184Z,0.00
2023-02-05T03:21:48.207Z,0.00
2023-02-05T03:22:48.246Z,0.00
2023-02-05T03:23:48.252Z,0.00
2023-02-05T03:24:51.910Z,0.00
2023-02-05T03:25:48.298Z,0.00
2023-02-05T03:26:48.341Z,0.00
2023-02-05T03:27:48.392Z,0.00
2023-02-05T03:28:48.370Z,0.00
2023-02-05T03:29:48.397Z,0.00
2023-02-05T03:30:48.439Z,0.00
2023-02-05T03:31:48.517Z,0.00
2023-02-05T03:32:48.462Z,0.00
2023-02-05T03:33:48.491Z,0.00
2023-02-05T03:34:48.514Z,0.00
2023-02-05T03:35:48.534Z,0.00
2023-02-05T03:36:48.576Z,0.00
2023-02-05T03:37:48.579Z,0.00
2023-02-05T03:38:48.604Z,0.00
2023-02-05T03:39:48.626Z,0.00
2023-02-05T03:40:48.672Z,0.00
2023-02-05T03:41:48.675Z,0.00
2023-02-05T03:42:48.719Z,0.00
2023-02-05T03:43:48.720Z,0.00
2023-02-05T03:44:48.751Z,0.00
2023-02-05T03:45:48.823Z,0.00
2023-02-05T03:46:48.792Z,0.00
2023-02-05T03:47:48.818Z,0.00
2023-02-05T03:48:48.839Z,0.00
2023-02-05T03:49:48.862Z,0.00
2023-02-05T03:50:48.888Z,0.00
2023-02-05T03:51:48.969Z,0.00
2023-02-05T03:52:48.932Z,0.00
2023-02-05T03:53:48.956Z,0.00
2023-02-05T03:54:48.980Z,0.00
2023-02-05T03:55:48.998Z,0.00
2023-02-05T03:56:49.024Z,0.00
2023-02-05T03:57:49.046Z,0.00
2023-02-05T03:58:49.098Z,0.00
2023-02-05T03:59:49.101Z,0.00
2023-02-05T04:00:49.139Z,0.00
2023-02-05T04:01:49.138Z,0.00
2023-02-05T04:02:49.163Z,0.00
2023-02-05T04:03:49.187Z,0.00
2023-02-05T04:04:49.212Z,0.00
2023-02-05T04:05:49.240Z,0.00
2023-02-05T04:06:49.256Z,0.00
2023-02-05T04:07:49.281Z,0.00
2023-02-05T04:08:49.303Z,0.00
2023-02-05T04:09:49.328Z,0.00
2023-02-05T04:10:49.360Z,0.00
2023-02-05T04:11:49.370Z,0.00
2023-02-05T04:12:49.398Z,0.00
2023-02-05T04:13:49.422Z,0.00
2023-02-05T04:14:49.469Z,0.00
2023-02-05T04:15:49.463Z,0.00
2023-02-05T04:16:49.498Z,0.00
2023-02-05T04:17:49.514Z,0.00
2023-02-05T04:18:49.538Z,0.00
2023-02-05T04:19:49.557Z,0.00
2023-02-05T04:20:49.586Z,0.00
2023-02-05T04:21:49.605Z,0.00
2023-02-05T04:22:49.657Z,0.00
2023-02-05T04:23:49.672Z,0.00
2023-02-05T04:24:49.677Z,0.00
2023-02-05T04:25:49.700Z,0.00
2023-02-05T04:26:49.725Z,0.00
2023-02-05T04:27:49.764Z,0.00
2023-02-05T04:28:49.785Z,0.00
2023-02-05T04:29:49.796Z,0.00
2023-02-05T04:30:49.980Z,0.00
2023-02-05T04:31:49.876Z,0.00
2023-02-05T04:32:49.872Z,0.00
2023-02-05T04:33:49.895Z,0.00
2023-02-05T04:34:49.918Z,0.00
2023-02-05T04:35:49.947Z,0.00
2023-02-05T04:36:49.976Z,0.00
2023-02-05T04:37:49.988Z,0.00
2023-02-05T04:38:50.014Z,0.00
2023-02-05T04:39:50.035Z,0.00
2023-02-05T04:40:50.069Z,0.00
2023-02-05T04:41:50.100Z,0.00
2023-02-05T04:42:50.108Z,0.00
2023-02-05T04:43:50.132Z,0.00
2023-02-05T04:44:50.153Z,0.00
2023-02-05T04:45:50.239Z,0.00
2023-02-05T04:46:50.225Z,0.00
2023-02-05T04:47:50.237Z,0.00
2023-02-05T04:48:50.247Z,0.00
2023-02-05T04:49:50.279Z,0.00
2023-02-05T04:50:50.301Z,0.00
2023-02-05T04:51:50.320Z,0.00
2023-02-05T04:52:50.343Z,0.00
2023-02-05T04:53:50.368Z,0.00
2023-02-05T04:54:50.389Z,0.00
2023-02-05T04:55:50.419Z,0.00
2023-02-05T04:56:50.445Z,0.00
2023-02-05T04:57:52.606Z,0.00
2023-02-05T04:58:50.487Z,0.00
2023-02-05T04:59:50.506Z,0.00
2023-02-05T05:00:50.582Z,0.00
2023-02-05T05:01:50.556Z,0.00
2023-02-05T05:02:50.634Z,0.00
2023-02-05T05:03:50.602Z,0.00
2023-02-05T05:04:50.625Z,0.00
2023-02-05T05:05:50.659Z,0.00
2023-02-05T05:06:50.687Z,0.00
2023-02-05T05:07:50.705Z,0.00
2023-02-05T05:08:50.724Z,0.00
2023-02-05T05:09:52.375Z,0.00
2023-02-05T05:10:50.767Z,0.00
2023-02-05T05:11:50.793Z,0.00
2023-02-05T05:12:50.815Z,0.00
2023-02-05T05:13:50.841Z,0.00
2023-02-05T05:14:50.864Z,0.00
2023-02-05T05:15:50.902Z,0.00
2023-02-05T05:16:50.914Z,0.00
2023-02-05T05:17:50.936Z,0.00
2023-02-05T05:18:50.980Z,0.00
2023-02-05T05:19:50.992Z,0.00
2023-02-05T05:20:51.003Z,0.00
2023-02-05T05:21:51.034Z,0.00
2023-02-05T05:22:51.052Z,0.00
2023-02-05T05:23:51.080Z,0.00
2023-02-05T05:24:51.098Z,0.00
2023-02-05T05:25:51.123Z,0.00
2023-02-05T05:26:51.147Z,0.00
2023-02-05T05:27:51.194Z,0.00
2023-02-05T05:28:51.196Z,0.00
2023-02-05T05:29:51.255Z,0.00
2023-02-05T05:30:51.266Z,0.00
2023-02-05T05:31:51.312Z,0.00
2023-02-05T05:32:51.283Z,0.00
2023-02-05T05:33:51.311Z,0.00
2023-02-05T05:34:51.355Z,0.00
2023-02-05T05:35:51.357Z,0.00
2023-02-05T05:36:51.381Z,0.00
2023-02-05T05:37:51.404Z,0.00
2023-02-05T05:38:51.429Z,0.00
2023-02-05T05:39:51.452Z,0.00
2023-02-05T05:40:51.474Z,0.00
2023-02-05T05:41:51.500Z,0.00
2023-02-05T05:42:51.526Z,0.00
2023-02-05T05:43:51.552Z,0.00
2023-02-05T05:44:51.575Z,0.00
2023-02-05T05:45:51.628Z,0.00
2023-02-05T05:46:51.621Z,0.00
2023-02-05T05:47:51.641Z,0.00
2023-02-05T05:48:51.663Z,0.00
2023-02-05T05:49:51.687Z,0.00
2023-02-05T05:50:51.738Z,0.00
2023-02-05T05:51:51.735Z,0.00
2023-02-05T05:52:51.757Z,0.00
2023-02-05T05:53:51.787Z,0.00
2023-02-05T05:54:51.801Z,0.00
2023-02-05T05:55:51.826Z,0.00
2023-02-05T05:56:51.847Z,0.00
2023-02-05T05:57:51.877Z,0.00
2023-02-05T05:58:51.918Z,0.00
2023-02-05T05:59:51.917Z,0.00
2023-02-05T06:00:51.943Z,0.00
2023-02-05T06:01:51.968Z,0.00
2023-02-05T06:02:52.012Z,0.00
2023-02-05T06:03:52.022Z,0.00
2023-02-05T06:04:52.067Z,0.00
2023-02-05T06:05:52.058Z,0.00
2023-02-05T06:06:52.103Z,0.00
2023-02-05T06:07:52.105Z,0.00
2023-02-05T06:08:52.129Z,0.00
2023-02-05T06:09:52.153Z,0.00
2023-02-05T06:10:52.175Z,0.00
2023-02-05T06:11:52.200Z,0.00
2023-02-05T06:12:52.219Z,0.00
2023-02-05T06:13:52.245Z,0.00
2023-02-05T06:14:52.267Z,0.00
2023-02-05T06:15:52.304Z,0.00
2023-02-05T06:16:52.313Z,0.00
2023-02-05T06:17:52.342Z,0.00
2023-02-05T06:18:52.365Z,0.00
2023-02-05T06:19:52.383Z,0.00
2023-02-05T06:20:52.412Z,0.00
2023-02-05T06:21:52.432Z,0.00
2023-02-05T06:22:52.480Z,0.00
2023-02-05T06:23:52.481Z,0.00
2023-02-05T06:24:52.501Z,0.00
2023-02-05T06:25:52.532Z,0.00
2023-02-05T06:26:52.549Z,0.00
2023-02-05T06:27:52.659Z,0.00
2023-02-05T06:28:52.596Z,0.00
2023-02-05T06:29:52.633Z,0.00
2023-02-05T06:30:52.760Z,0.00
2023-02-05T06:31:52.849Z,0.00
2023-02-05T06:32:52.690Z,0.00
2023-02-05T06:33:52.718Z,0.00
2023-02-05T06:34:52.740Z,0.00
2023-02-05T06:35:52.763Z,0.00
2023-02-05T06:36:52.986Z,0.00
2023-02-05T06:37:52.811Z,0.00
2023-02-05T06:38:52.956Z,0.00
2023-02-05T06:39:52.957Z,0.00
2023-02-05T06:40:52.981Z,0.00
2023-02-05T06:41:52.905Z,0.00
2023-02-05T06:42:52.934Z,0.00
2023-02-05T06:43:52.956Z,0.00
2023-02-05T06:44:52.976Z,0.00
2023-02-05T06:45:53.003Z,0.00
2023-02-05T06:46:53.025Z,0.00
2023-02-05T06:47:53.050Z,0.00
2023-02-05T06:48:53.068Z,0.00
2023-02-05T06:49:53.096Z,0.00
2023-02-05T06:50:53.118Z,0.00
2023-02-05T06:51:53.146Z,0.00
2023-02-05T06:52:53.162Z,0.00
2023-02-05T06:53:53.188Z,0.00
2023-02-05T06:54:53.323Z,0.00
2023-02-05T06:55:53.236Z,0.00
2023-02-05T06:56:53.258Z,0.00
2023-02-05T06:57:53.287Z,0.00
2023-02-05T06:58:53.306Z,0.00
2023-02-05T06:59:53.332Z,0.00
2023-02-05T07:00:53.355Z,0.00
2023-02-05T07:01:53.455Z,0.00
2023-02-05T07:02:53.435Z,0.00
2023-02-05T07:03:53.427Z,0.00
2023-02-05T07:04:53.455Z,0.00
2023-02-05T07:05:53.476Z,0.00
2023-02-05T07:06:53.498Z,0.00
2023-02-05T07:07:53.522Z,0.00
2023-02-05T07:08:53.554Z,0.00
2023-02-05T07:09:53.570Z,0.00
2023-02-05T07:10:53.676Z,0.00
2023-02-05T07:11:53.629Z,0.00
2023-02-05T07:12:53.650Z,0.00
2023-02-05T07:13:53.671Z,0.00
2023-02-05T07:14:53.708Z,0.00
2023-02-05T07:15:53.749Z,0.00
2023-02-05T07:16:53.738Z,0.00
2023-02-05T07:17:53.762Z,0.00
2023-02-05T07:18:53.785Z,0.00
2023-02-05T07:19:53.812Z,0.00
2023-02-05T07:20:53.834Z,0.00
2023-02-05T07:21:53.863Z,0.00
2023-02-05T07:22:53.885Z,0.00
2023-02-05T07:23:53.923Z,0.00
2023-02-05T07:24:53.930Z,0.00
2023-02-05T07:25:53.954Z,0.00
2023-02-05T07:26:54.001Z,0.00
2023-02-05T07:27:54.100Z,5.63
2023-02-05T07:28:54.023Z,5.63
2023-02-05T07:29:54.049Z,5.63
2023-02-05T07:30:54.086Z,5.63
2023-02-05T07:31:54.284Z,5.63
2023-02-05T07:32:54.123Z,5.63
2023-02-05T07:33:54.148Z,5.63
2023-02-05T07:34:54.166Z,5.63
2023-02-05T07:35:54.192Z,5.63
2023-02-05T07:36:54.213Z,5.63
2023-02-05T07:37:54.247Z,5.63
2023-02-05T07:38:54.261Z,5.63
2023-02-05T07:39:54.285Z,5.63
2023-02-05T07:40:54.310Z,5.63
2023-02-05T07:41:54.333Z,5.63
2023-02-05T07:42:54.374Z,5.63
2023-02-05T07:43:54.376Z,5.63
2023-02-05T07:44:54.440Z,0.00
2023-02-05T07:45:54.475Z,5.63
2023-02-05T07:46:54.545Z,5.63
2023-02-05T07:47:54.474Z,5.63
2023-02-05T07:48:54.496Z,5.63
2023-02-05T07:49:54.530Z,5.63
2023-02-05T07:50:54.549Z,5.63
2023-02-05T07:51:54.567Z,11.25
2023-02-05T07:52:54.588Z,5.63
2023-02-05T07:53:54.614Z,5.63
2023-02-05T07:54:54.647Z,5.63
2023-02-05T07:55:54.666Z,5.63
2023-02-05T07:56:54.683Z,5.63
2023-02-05T07:57:54.710Z,0.00
2023-02-05T07:58:54.749Z,0.00
2023-02-05T07:59:54.756Z,5.63
2023-02-05T08:00:54.797Z,5.63
2023-02-05T08:01:54.804Z,5.63
2023-02-05T08:02:54.826Z,5.63
2023-02-05T08:03:54.876Z,5.63
2023-02-05T08:04:54.873Z,11.25
2023-02-05T08:05:54.900Z,11.25
2023-02-05T08:06:54.927Z,11.25
2023-02-05T08:07:54.952Z,11.25
2023-02-05T08:08:54.967Z,5.63
2023-02-05T08:09:54.992Z,5.63
2023-02-05T08:10:55.017Z,11.25
2023-02-05T08:11:55.041Z,16.88
2023-02-05T08:12:55.078Z,16.88
2023-02-05T08:13:55.092Z,11.25
2023-02-05T08:14:55.137Z,11.25
2023-02-05T08:15:55.156Z,11.25
2023-02-05T08:16:55.163Z,11.25
2023-02-05T08:17:55.192Z,11.25
2023-02-05T08:18:55.207Z,5.63
2023-02-05T08:19:55.233Z,11.25
2023-02-05T08:20:55.282Z,11.25
2023-02-05T08:21:55.281Z,5.63
2023-02-05T08:22:55.310Z,5.63
2023-02-05T08:23:55.328Z,11.25
2023-02-05T08:24:55.354Z,11.25
2023-02-05T08:25:55.398Z,11.25
2023-02-05T08:26:55.398Z,11.25
2023-02-05T08:27:55.444Z,16.88
2023-02-05T08:28:55.597Z,16.88
2023-02-05T08:29:55.472Z,16.88
2023-02-05T08:30:55.624Z,16.88
2023-02-05T08:31:55.603Z,16.88
2023-02-05T08:32:55.540Z,16.88
2023-02-05T08:33:55.564Z,16.88
2023-02-05T08:34:55.589Z,16.88
2023-02-05T08:35:55.614Z,16.88
2023-02-05T08:36:55.636Z,22.50
2023-02-05T08:37:55.662Z,16.88
2023-02-05T08:38:55.687Z,16.88
2023-02-05T08:39:55.713Z,16.88
2023-02-05T08:40:55.732Z,16.88
2023-02-05T08:41:57.099Z,16.88
2023-02-05T08:42:55.780Z,22.50
2023-02-05T08:43:55.802Z,16.88
2023-02-05T08:44:55.826Z,16.88
2023-02-05T08:45:55.861Z,16.88
2023-02-05T08:46:55.896Z,16.88
2023-02-05T08:47:55.896Z,16.88
2023-02-05T08:48:55.921Z,16.88
2023-02-05T08:49:55.951Z,16.88
2023-02-05T08:50:55.968Z,16.88
2023-02-05T08:51:55.993Z,11.25
2023-02-05T08:52:56.019Z,11.25
2023-02-05T08:53:56.040Z,5.63
2023-02-05T08:54:56.065Z,5.63
2023-02-05T08:55:56.096Z,11.25
2023-02-05T08:56:56.108Z,5.63
2023-02-05T08:57:56.137Z,11.25
2023-02-05T08:58:56.159Z,11.25
2023-02-05T08:59:56.180Z,5.63
2023-02-05T09:00:56.242Z,5.63
2023-02-05T09:01:56.228Z,11.25
2023-02-05T09:02:56.275Z,16.88
2023-02-05T09:03:56.276Z,16.88
2023-02-05T09:05:07.618Z,16.88
2023-02-05T09:05:56.320Z,22.50
2023-02-05T09:06:56.350Z,22.50
2023-02-05T09:07:56.368Z,11.25
2023-02-05T09:08:56.394Z,16.88
2023-02-05T09:09:56.418Z,16.88
2023-02-05T09:10:56.448Z,22.50
2023-02-05T09:11:56.468Z,22.50
2023-02-05T09:12:56.488Z,16.88
2023-02-05T09:13:56.510Z,16.88
2023-02-05T09:14:56.537Z,11.25
2023-02-05T09:15:56.558Z,11.25
2023-02-05T09:16:56.616Z,11.25
2023-02-05T09:17:56.604Z,11.25
2023-02-05T09:18:56.682Z,16.88
2023-02-05T09:19:56.657Z,16.88
2023-02-05T09:20:56.678Z,22.50
2023-02-05T09:21:56.703Z,16.88
2023-02-05T09:22:56.741Z,16.88
2023-02-05T09:23:56.748Z,11.25
2023-02-05T09:24:56.775Z,11.25
2023-02-05T09:25:56.800Z,16.88
2023-02-05T09:26:56.822Z,28.13
2023-02-05T09:27:56.874Z,39.38
2023-02-05T09:28:56.873Z,50.63
2023-02-05T09:29:56.890Z,50.63
2023-02-05T09:30:56.985Z,50.63
2023-02-05T09:31:56.940Z,45.00
2023-02-05T09:32:56.963Z,45.00
2023-02-05T09:33:56.987Z,56.25
2023-02-05T09:34:57.032Z,67.50
2023-02-05T09:35:57.032Z,67.50
2023-02-05T09:36:57.057Z,67.50
2023-02-05T09:37:57.078Z,73.13
2023-02-05T09:39:13.420Z,95.63
2023-02-05T09:40:20.432Z,84.38
2023-02-05T09:40:57.150Z,90.00
2023-02-05T09:41:57.259Z,101.25
2023-02-05T09:42:57.278Z,84.38
2023-02-05T09:43:57.221Z,61.88
2023-02-05T09:44:57.245Z,50.63
2023-02-05T09:45:57.305Z,56.25
2023-02-05T09:46:57.293Z,50.63
2023-02-05T09:47:57.311Z,39.38
2023-02-05T09:48:57.337Z,50.63
2023-02-05T09:49:57.385Z,61.88
2023-02-05T09:50:58.158Z,45.00
2023-02-05T09:51:57.419Z,39.38
2023-02-05T09:52:57.430Z,33.75
2023-02-05T09:53:57.459Z,39.38
2023-02-05T09:54:57.476Z,39.38
2023-02-05T09:55:57.497Z,39.38
2023-02-05T09:56:57.620Z,39.38
2023-02-05T09:57:57.542Z,39.38
2023-02-05T09:58:57.568Z,50.63
2023-02-05T09:59:57.586Z,39.38
2023-02-05T10:00:57.611Z,45.00
2023-02-05T10:01:57.634Z,73.13
2023-02-05T10:02:57.658Z,67.50
2023-02-05T10:03:57.833Z,56.25
2023-02-05T10:04:57.707Z,56.25
2023-02-05T10:05:57.724Z,56.25
2023-02-05T10:06:57.772Z,45.00
2023-02-05T10:07:57.773Z,50.63
2023-02-05T10:08:57.795Z,39.38
2023-02-05T10:09:57.819Z,45.00
2023-02-05T10:10:57.843Z,39.38
2023-02-05T10:11:57.862Z,39.38
2023-02-05T10:12:57.889Z,45.00
2023-02-05T10:13:57.910Z,39.38
2023-02-05T10:14:57.938Z,39.38
2023-02-05T10:15:57.980Z,33.75
2023-02-05T10:16:57.979Z,45.00
2023-02-05T10:17:58.004Z,56.25
2023-02-05T10:18:58.026Z,67.50
2023-02-05T10:19:58.057Z,45.00
2023-02-05T10:20:58.071Z,39.38
2023-02-05T10:21:58.098Z,39.38
2023-02-05T10:22:58.141Z,33.75
2023-02-05T10:23:58.139Z,39.38
2023-02-05T10:24:58.162Z,45.00
2023-02-05T10:25:58.186Z,61.88
2023-02-05T10:26:58.211Z,61.88
2023-02-05T10:27:58.281Z,61.88
2023-02-05T10:28:58.263Z,45.00
2023-02-05T10:29:58.283Z,56.25
2023-02-05T10:30:58.477Z,61.88
2023-02-05T10:31:58.325Z,61.88
2023-02-05T10:32:58.368Z,61.88
2023-02-05T10:33:58.375Z,50.63
2023-02-05T10:34:58.400Z,50.63
2023-02-05T10:35:58.420Z,45.00
2023-02-05T10:36:58.447Z,45.00
2023-02-05T10:37:58.467Z,45.00
2023-02-05T10:38:58.577Z,39.38
2023-02-05T10:39:58.522Z,33.75
2023-02-05T10:41:00.388Z,28.13
2023-02-05T10:41:58.564Z,39.38
2023-02-05T10:42:58.586Z,45.00
2023-02-05T10:43:58.606Z,45.00
2023-02-05T10:44:58.630Z,45.00
2023-02-05T10:45:58.696Z,56.25
2023-02-05T10:46:58.685Z,56.25
2023-02-05T10:47:58.699Z,39.38
2023-02-05T10:48:58.721Z,39.38
2023-02-05T10:49:58.747Z,39.38
2023-02-05T10:50:58.769Z,39.38
2023-02-05T10:51:58.794Z,45.00
2023-02-05T10:52:58.821Z,50.63
2023-02-05T10:53:58.836Z,45.00
2023-02-05T10:54:58.878Z,39.38
2023-02-05T10:55:58.886Z,33.75
2023-02-05T10:56:58.907Z,45.00
2023-02-05T10:57:59.080Z,67.50
2023-02-05T10:58:58.954Z,90.00
2023-02-05T10:59:58.999Z,84.38
2023-02-05T11:00:59.004Z,73.13
2023-02-05T11:01:59.125Z,56.25
2023-02-05T11:02:59.143Z,50.63
2023-02-05T11:03:59.077Z,56.25
2023-02-05T11:04:59.098Z,61.88
2023-02-05T11:05:59.112Z,61.88
2023-02-05T11:06:59.139Z,61.88
2023-02-05T11:07:59.167Z,61.88
2023-02-05T11:08:59.186Z,61.88
2023-02-05T11:09:59.210Z,50.63
2023-02-05T11:10:59.253Z,61.88
2023-02-05T11:11:59.273Z,61.88
2023-02-05T11:12:59.278Z,61.88
2023-02-05T11:13:59.309Z,61.88
2023-02-05T11:14:59.329Z,61.88
2023-02-05T11:15:59.386Z,61.88
2023-02-05T11:16:59.374Z,67.50
2023-02-05T11:17:59.410Z,61.88
2023-02-05T11:18:59.419Z,61.88
2023-02-05T11:19:59.447Z,56.25
2023-02-05T11:20:59.463Z,56.25
2023-02-05T11:21:59.483Z,50.63
2023-02-05T11:22:59.515Z,61.88
2023-02-05T11:23:59.543Z,61.88
2023-02-05T11:24:59.555Z,61.88
2023-02-05T11:25:59.600Z,56.25
2023-02-05T11:26:59.621Z,61.88
2023-02-05T11:27:59.690Z,61.88
2023-02-05T11:28:59.648Z,61.88
2023-02-05T11:29:59.672Z,61.88
2023-02-05T11:31:00.214Z,50.63
2023-02-05T11:32:00.055Z,50.63
2023-02-05T11:32:59.740Z,45.00
2023-02-05T11:33:59.762Z,50.63
2023-02-05T11:34:59.788Z,45.00
2023-02-05T11:35:59.809Z,50.63
2023-02-05T11:36:59.834Z,50.63
2023-02-05T11:37:59.854Z,56.25
2023-02-05T11:39:00.000Z,56.25
2023-02-05T11:39:59.911Z,61.88
2023-02-05T11:40:59.928Z,61.88
2023-02-05T11:41:59.950Z,61.88
2023-02-05T11:42:59.995Z,50.63
2023-02-05T11:44:00.000Z,50.63
2023-02-05T11:45:00.022Z,56.25
2023-02-05T11:46:00.049Z,56.25
2023-02-05T11:47:00.071Z,50.63
2023-02-05T11:48:00.116Z,61.88
2023-02-05T11:49:00.113Z,67.50
2023-02-05T11:50:00.143Z,73.13
2023-02-05T11:51:00.168Z,73.13
2023-02-05T11:52:00.180Z,84.38
2023-02-05T11:53:00.207Z,84.38
2023-02-05T11:54:00.478Z,73.13
2023-02-05T11:55:00.258Z,67.50
2023-02-05T11:56:00.282Z,56.25
2023-02-05T11:57:00.302Z,61.88
2023-02-05T11:58:00.324Z,61.88
2023-02-05T11:59:00.500Z,39.38
2023-02-05T12:00:00.390Z,33.75
2023-02-05T12:01:00.399Z,33.75
2023-02-05T12:02:00.467Z,39.38
2023-02-05T12:03:00.487Z,50.63
2023-02-05T12:04:00.474Z,56.25
2023-02-05T12:05:00.519Z,61.88
2023-02-05T12:06:00.554Z,56.25
2023-02-05T12:07:00.539Z,50.63
2023-02-05T12:08:00.561Z,45.00
2023-02-05T12:09:00.590Z,61.88
2023-02-05T12:10:00.604Z,50.63
2023-02-05T12:11:00.630Z,45.00
2023-02-05T12:12:00.652Z,45.00
2023-02-05T12:13:00.690Z,39.38
2023-02-05T12:14:00.699Z,50.63
2023-02-05T12:15:00.748Z,56.25
2023-02-05T12:16:00.818Z,50.63
2023-02-05T12:17:00.773Z,39.38
2023-02-05T12:18:00.792Z,39.38
2023-02-05T12:19:00.819Z,45.00
2023-02-05T12:20:00.843Z,33.75
2023-02-05T12:21:00.863Z,33.75
2023-02-05T12:22:00.887Z,33.75
2023-02-05T12:23:00.921Z,45.00
2023-02-05T12:24:00.954Z,50.63
2023-02-05T12:25:00.983Z,45.00
2023-02-05T12:26:00.978Z,50.63
2023-02-05T12:27:01.020Z,33.75
2023-02-05T12:28:01.138Z,33.75
2023-02-05T12:29:01.074Z,33.75
2023-02-05T12:30:01.072Z,28.13
2023-02-05T12:31:01.139Z,39.38
2023-02-05T12:32:01.114Z,28.13
2023-02-05T12:33:01.138Z,33.75
2023-02-05T12:34:01.160Z,28.13
2023-02-05T12:35:01.191Z,28.13
2023-02-05T12:36:01.208Z,39.38
2023-02-05T12:37:01.229Z,33.75
2023-02-05T12:38:01.255Z,33.75
2023-02-05T12:39:03.132Z,33.75
2023-02-05T12:40:01.309Z,33.75
2023-02-05T12:41:01.324Z,33.75
2023-02-05T12:42:01.346Z,33.75
2023-02-05T12:43:01.374Z,33.75
2023-02-05T12:44:01.392Z,45.00
2023-02-05T12:45:01.415Z,39.38
2023-02-05T12:46:01.491Z,39.38
2023-02-05T12:47:01.525Z,33.75
2023-02-05T12:48:01.532Z,33.75
2023-02-05T12:49:01.523Z,39.38
2023-02-05T12:50:01.553Z,33.75
2023-02-05T12:51:01.559Z,39.38
2023-02-05T12:52:01.575Z,39.38
2023-02-05T12:53:01.618Z,45.00
2023-02-05T12:54:01.627Z,33.75
2023-02-05T12:55:01.681Z,39.38
2023-02-05T12:56:01.666Z,45.00
2023-02-05T12:57:01.700Z,39.38
2023-02-05T12:58:01.735Z,33.75
2023-02-05T12:59:01.739Z,39.38
2023-02-05T13:00:01.767Z,45.00
2023-02-05T13:01:01.830Z,39.38
2023-02-05T13:02:01.807Z,33.75
2023-02-05T13:03:01.866Z,33.75
2023-02-05T13:04:01.884Z,45.00
2023-02-05T13:05:01.878Z,45.00
2023-02-05T13:06:01.901Z,39.38
2023-02-05T13:07:01.934Z,39.38
2023-02-05T13:08:01.946Z,39.38
2023-02-05T13:09:01.984Z,39.38
2023-02-05T13:10:01.992Z,33.75