createdAt,value
2023-04-13T00:00:54.338Z,926.57
2023-04-13T00:01:55.348Z,926.66
2023-04-13T00:02:55.716Z,926.7
2023-04-13T00:03:56.723Z,926.66
2023-04-13T00:04:57.324Z,926.76
2023-04-13T00:05:57.424Z,926.95
2023-04-13T00:06:58.165Z,926.94
2023-04-13T00:07:58.733Z,926.98
2023-04-13T00:08:58.833Z,926.96
2023-04-13T00:09:59.334Z,927.05
2023-04-13T00:10:59.446Z,927
2023-04-13T00:12:00.328Z,927.1
2023-04-13T00:13:01.025Z,927.11
2023-04-13T00:14:01.770Z,927.13
2023-04-13T00:15:02.491Z,927.12
2023-04-13T00:16:03.059Z,927.12
2023-04-13T00:17:03.780Z,927.21
2023-04-13T00:18:03.819Z,927.22
2023-04-13T00:19:04.882Z,927.27
2023-04-13T00:20:05.064Z,927.3
2023-04-13T00:21:06.031Z,927.34
2023-04-13T00:22:07.014Z,927.29
2023-04-13T00:23:07.103Z,927.36
2023-04-13T00:24:08.069Z,927.37
2023-04-13T00:25:09.079Z,927.4
2023-04-13T00:26:10.090Z,927.45
2023-04-13T00:27:10.792Z,927.48
2023-04-13T00:28:11.296Z,927.45
2023-04-13T00:29:12.052Z,927.45
2023-04-13T00:30:13.111Z,927.5
2023-04-13T00:31:13.855Z,927.47
2023-04-13T00:32:14.158Z,927.47
2023-04-13T00:33:15.156Z,927.56
2023-04-13T00:34:15.844Z,927.58
2023-04-13T00:35:16.559Z,927.54
2023-04-13T00:36:17.507Z,927.53
2023-04-13T00:37:18.406Z,927.55
2023-04-13T00:38:19.493Z,927.58
2023-04-13T00:39:20.517Z,927.56
2023-04-13T00:40:21.367Z,927.62
2023-04-13T00:41:21.509Z,927.52
2023-04-13T00:42:22.012Z,927.69
2023-04-13T00:43:22.510Z,927.53
2023-04-13T00:44:22.771Z,927.54
2023-04-13T00:45:23.082Z,927.58
2023-04-13T00:46:23.728Z,927.52
2023-04-13T00:47:24.458Z,927.51
2023-04-13T00:48:25.346Z,927.46
2023-04-13T00:49:26.031Z,927.48
2023-04-13T00:50:26.642Z,927.4
2023-04-13T00:51:27.370Z,927.5
2023-04-13T00:52:27.472Z,927.45
2023-04-13T00:53:28.253Z,927.39
2023-04-13T00:54:28.775Z,927.4
2023-04-13T00:55:28.718Z,927.32
2023-04-13T00:56:29.123Z,927.33
2023-04-13T00:57:30.042Z,927.39
2023-04-13T00:58:30.887Z,927.38
2023-04-13T00:59:31.378Z,927.38
2023-04-13T01:00:32.218Z,927.39
2023-04-13T01:01:32.700Z,927.39
2023-04-13T01:02:33.586Z,927.43
2023-04-13T01:03:34.662Z,927.39
2023-04-13T01:04:34.949Z,927.24
2023-04-13T01:05:35.052Z,927.34
2023-04-13T01:06:35.784Z,927.38
2023-04-13T01:07:36.051Z,927.43
2023-04-13T01:08:36.829Z,927.42
2023-04-13T01:09:37.552Z,927.39
2023-04-13T01:10:38.224Z,927.38
2023-04-13T01:11:39.039Z,927.44
2023-04-13T01:12:39.343Z,927.47
2023-04-13T01:13:40.049Z,927.39
2023-04-13T01:14:41.017Z,927.46
2023-04-13T01:15:41.552Z,927.51
2023-04-13T01:16:42.174Z,927.5
2023-04-13T01:17:43.294Z,927.59
2023-04-13T01:18:44.039Z,927.6
2023-04-13T01:19:44.375Z,927.65
2023-04-13T01:20:45.179Z,927.63
2023-04-13T01:21:45.323Z,927.7
2023-04-13T01:22:46.348Z,927.63
2023-04-13T01:23:46.872Z,927.69
2023-04-13T01:24:47.957Z,927.7
2023-04-13T01:25:48.808Z,927.64
2023-04-13T01:26:49.532Z,927.78
2023-04-13T01:27:50.039Z,927.79
2023-04-13T01:28:50.634Z,927.81
2023-04-13T01:29:51.321Z,927.81
2023-04-13T01:30:51.797Z,927.8
2023-04-13T01:31:52.553Z,927.86
2023-04-13T01:32:53.394Z,927.9
2023-04-13T01:33:53.658Z,927.82
2023-04-13T01:34:53.859Z,927.82
2023-04-13T01:35:54.341Z,927.83
2023-04-13T01:36:54.476Z,927.8
2023-04-13T01:37:54.962Z,927.78
2023-04-13T01:38:55.680Z,927.78
2023-04-13T01:39:56.026Z,927.76
2023-04-13T01:40:56.658Z,927.77
2023-04-13T01:41:57.435Z,927.73
2023-04-13T01:42:57.945Z,927.76
2023-04-13T01:43:58.459Z,927.7
2023-04-13T01:44:59.248Z,927.74
2023-04-13T01:46:00.162Z,927.7
2023-04-13T01:47:01.230Z,927.69
2023-04-13T01:48:01.660Z,927.7
2023-04-13T01:49:02.615Z,927.67
2023-04-13T01:50:03.102Z,927.72
2023-04-13T01:51:03.751Z,927.73
2023-04-13T01:52:04.453Z,927.68
2023-04-13T01:53:04.786Z,927.68
2023-04-13T01:54:05.020Z,927.69
2023-04-13T01:55:05.972Z,927.65
2023-04-13T01:56:06.631Z,927.66
2023-04-13T01:57:06.939Z,927.66
2023-04-13T01:58:07.669Z,927.66
2023-04-13T01:59:08.184Z,927.68
2023-04-13T02:00:09.103Z,927.72
2023-04-13T02:01:09.374Z,927.73
2023-04-13T02:02:09.650Z,927.75
2023-04-13T02:03:09.861Z,927.75
2023-04-13T02:04:10.430Z,927.86
2023-04-13T02:05:10.380Z,927.86
2023-04-13T02:06:11.077Z,927.85
2023-04-13T02:07:11.405Z,927.88
2023-04-13T02:08:11.536Z,927.85
2023-04-13T02:09:12.238Z,927.9
2023-04-13T02:10:13.328Z,927.85
2023-04-13T02:11:13.734Z,927.83
2023-04-13T02:12:14.443Z,927.87
2023-04-13T02:13:14.557Z,927.84
2023-04-13T02:14:15.432Z,927.92
2023-04-13T02:15:15.921Z,927.95
2023-04-13T02:16:16.887Z,927.91
2023-04-13T02:17:17.964Z,927.92
2023-04-13T02:18:18.789Z,927.97
2023-04-13T02:19:19.284Z,927.89
2023-04-13T02:20:20.026Z,927.97
2023-04-13T02:21:20.803Z,927.99
2023-04-13T02:22:21.705Z,927.98
2023-04-13T02:23:22.204Z,928.02
2023-04-13T02:24:22.932Z,927.97
2023-04-13T02:25:23.808Z,927.94
2023-04-13T02:26:24.569Z,927.96
2023-04-13T02:27:25.251Z,927.94
2023-04-13T02:28:25.941Z,927.97
2023-04-13T02:29:26.900Z,927.93
2023-04-13T02:30:27.619Z,927.95
2023-04-13T02:31:28.173Z,927.95
2023-04-13T02:32:29.243Z,927.98
2023-04-13T02:33:29.824Z,927.94
2023-04-13T02:34:30.320Z,927.98
2023-04-13T02:35:31.023Z,927.98
2023-04-13T02:36:31.736Z,927.96
2023-04-13T02:37:32.289Z,927.96
2023-04-13T02:38:33.247Z,927.98
2023-04-13T02:39:33.972Z,927.9
2023-04-13T02:40:34.486Z,927.82
2023-04-13T02:41:35.383Z,927.76
2023-04-13T02:42:36.075Z,927.84
2023-04-13T02:43:36.568Z,927.92
2023-04-13T02:44:36.667Z,927.88
2023-04-13T02:45:36.992Z,927.82
2023-04-13T02:46:37.222Z,927.84
2023-04-13T02:47:37.570Z,927.84
2023-04-13T02:48:38.403Z,927.82
2023-04-13T02:49:39.326Z,927.84
2023-04-13T02:50:39.821Z,927.83
2023-04-13T02:51:40.096Z,927.81
2023-04-13T02:52:40.820Z,927.84
2023-04-13T02:53:41.726Z,927.89
2023-04-13T02:54:42.565Z,927.88
2023-04-13T02:55:43.393Z,927.88
2023-04-13T02:56:43.353Z,927.9
2023-04-13T02:57:44.045Z,927.87
2023-04-13T02:58:45.020Z,927.89
2023-04-13T02:59:45.934Z,927.89
2023-04-13T03:00:46.625Z,927.91
2023-04-13T03:01:46.780Z,927.89
2023-04-13T03:02:47.377Z,927.97
2023-04-13T03:03:48.423Z,927.95
2023-04-13T03:04:48.476Z,927.92
2023-04-13T03:05:49.432Z,927.94
2023-04-13T03:06:49.925Z,927.9
2023-04-13T03:07:50.866Z,927.9
2023-04-13T03:08:51.590Z,927.88
2023-04-13T03:09:52.097Z,927.88
2023-04-13T03:10:52.798Z,927.9
2023-04-13T03:11:53.791Z,927.92
2023-04-13T03:12:54.501Z,927.93
2023-04-13T03:13:55.487Z,927.92
2023-04-13T03:14:55.921Z,927.89
2023-04-13T03:15:56.057Z,927.87
2023-04-13T03:16:56.636Z,927.85
2023-04-13T03:17:57.531Z,927.83
2023-04-13T03:18:58.453Z,927.83
2023-04-13T03:19:59.145Z,927.88
2023-04-13T03:20:59.429Z,927.92
2023-04-13T03:21:59.656Z,927.96
2023-04-13T03:23:00.568Z,927.96
2023-04-13T03:24:01.326Z,927.99
2023-04-13T03:25:02.276Z,927.99
2023-04-13T03:26:03.165Z,927.95
2023-04-13T03:27:04.124Z,927.99
2023-04-13T03:28:04.848Z,927.97
2023-04-13T03:29:05.740Z,927.99
2023-04-13T03:30:06.534Z,927.94
2023-04-13T03:31:07.608Z,927.99
2023-04-13T03:32:08.248Z,927.94
2023-04-13T03:33:09.190Z,927.92
2023-04-13T03:34:09.904Z,927.86
2023-04-13T03:35:10.401Z,927.95
2023-04-13T03:36:10.766Z,927.94
2023-04-13T03:37:11.682Z,927.89
2023-04-13T03:38:11.845Z,927.83
2023-04-13T03:39:12.346Z,927.83
2023-04-13T03:40:12.751Z,927.78
2023-04-13T03:41:13.475Z,927.76
2023-04-13T03:42:14.519Z,927.77
2023-04-13T03:43:15.407Z,927.74
2023-04-13T03:44:15.887Z,927.74
2023-04-13T03:45:16.181Z,927.73
2023-04-13T03:46:16.967Z,927.72
2023-04-13T03:47:17.618Z,927.7
2023-04-13T03:48:17.903Z,927.77
2023-04-13T03:49:18.611Z,927.81
2023-04-13T03:50:19.308Z,927.78
2023-04-13T03:51:19.797Z,927.77
2023-04-13T03:52:19.997Z,927.8
2023-04-13T03:53:20.976Z,927.79
2023-04-13T03:54:21.906Z,927.8
2023-04-13T03:55:22.163Z,927.79
2023-04-13T03:56:22.729Z,927.73
2023-04-13T03:57:23.514Z,927.72
2023-04-13T03:58:23.876Z,927.75
2023-04-13T03:59:24.360Z,927.8
2023-04-13T04:00:24.853Z,927.83
2023-04-13T04:01:25.799Z,927.83
2023-04-13T04:02:26.470Z,927.85
2023-04-13T04:03:26.651Z,927.9
2023-04-13T04:04:26.979Z,927.9
2023-04-13T04:05:27.618Z,927.97
2023-04-13T04:06:28.333Z,928.01
2023-04-13T04:07:29.074Z,928.04
2023-04-13T04:08:29.787Z,928.11
2023-04-13T04:09:30.096Z,928.07
2023-04-13T04:10:30.856Z,928.07
2023-04-13T04:11:31.339Z,928.07
2023-04-13T04:12:31.814Z,928.09
2023-04-13T04:13:32.511Z,928.08
2023-04-13T04:14:32.988Z,928.08
2023-04-13T04:15:33.302Z,928.05
2023-04-13T04:16:34.001Z,928.1
2023-04-13T04:17:35.243Z,928.16
2023-04-13T04:18:35.868Z,928.19
2023-04-13T04:19:36.198Z,928.19
2023-04-13T04:20:36.921Z,928.23
2023-04-13T04:21:37.436Z,928.23
2023-04-13T04:22:38.076Z,928.3
2023-04-13T04:23:39.015Z,928.26
2023-04-13T04:24:39.924Z,928.26
2023-04-13T04:25:40.637Z,928.29
2023-04-13T04:26:41.114Z,928.33
2023-04-13T04:27:41.856Z,928.3
2023-04-13T04:28:42.749Z,928.31
2023-04-13T04:29:43.224Z,928.3
2023-04-13T04:30:43.959Z,928.28
2023-04-13T04:31:44.476Z,928.28
2023-04-13T04:32:45.090Z,928.29
2023-04-13T04:33:45.989Z,928.25
2023-04-13T04:34:47.102Z,928.28
2023-04-13T04:35:47.932Z,928.29
2023-04-13T04:36:48.314Z,928.27
2023-04-13T04:37:48.682Z,928.29
2023-04-13T04:38:49.400Z,928.28
2023-04-13T04:39:49.679Z,928.3
2023-04-13T04:40:50.597Z,928.3
2023-04-13T04:41:51.520Z,928.28
2023-04-13T04:42:52.145Z,928.21
2023-04-13T04:43:52.641Z,928.16
2023-04-13T04:44:53.081Z,928.11
2023-04-13T04:45:53.869Z,928.08
2023-04-13T04:46:54.746Z,928.09
2023-04-13T04:47:55.282Z,928.08
2023-04-13T04:48:56.341Z,928.04
2023-04-13T04:49:56.668Z,928.02
2023-04-13T04:50:56.776Z,927.98
2023-04-13T04:51:56.936Z,927.84
2023-04-13T04:52:57.314Z,927.87
2023-04-13T04:53:58.341Z,927.84
2023-04-13T04:54:58.316Z,927.81
2023-04-13T04:55:59.255Z,927.72
2023-04-13T04:56:59.932Z,927.7
2023-04-13T04:58:00.721Z,927.66
2023-04-13T04:59:01.410Z,927.68
2023-04-13T05:00:02.301Z,927.71
2023-04-13T05:01:02.488Z,927.74
2023-04-13T05:02:02.708Z,927.76
2023-04-13T05:03:03.001Z,927.8
2023-04-13T05:04:03.382Z,927.71
2023-04-13T05:05:03.927Z,927.69
2023-04-13T05:06:04.693Z,927.7
2023-04-13T05:07:05.202Z,927.73
2023-04-13T05:08:05.897Z,927.74
2023-04-13T05:09:06.180Z,927.72
2023-04-13T05:10:06.515Z,927.76
2023-04-13T05:11:07.268Z,927.78
2023-04-13T05:12:07.767Z,927.73
2023-04-13T05:13:08.086Z,927.72
2023-04-13T05:14:08.986Z,927.74
2023-04-13T05:15:09.512Z,927.74
2023-04-13T05:16:09.880Z,927.72
2023-04-13T05:17:10.880Z,927.75
2023-04-13T05:18:11.607Z,927.7
2023-04-13T05:19:12.118Z,927.73
2023-04-13T05:20:13.222Z,927.73
2023-04-13T05:21:14.118Z,927.75
2023-04-13T05:22:14.616Z,927.76
2023-04-13T05:23:15.207Z,927.77
2023-04-13T05:24:15.784Z,927.8
2023-04-13T05:25:16.481Z,927.81
2023-04-13T05:26:17.171Z,927.8
2023-04-13T05:27:17.862Z,927.86
2023-04-13T05:28:18.825Z,927.88
2023-04-13T05:29:19.326Z,927.91
2023-04-13T05:30:20.219Z,927.88
2023-04-13T05:31:20.538Z,927.91
2023-04-13T05:32:21.266Z,927.87
2023-04-13T05:33:21.868Z,927.8
2023-04-13T05:34:22.182Z,927.75
2023-04-13T05:35:23.088Z,927.77
2023-04-13T05:36:23.898Z,927.74
2023-04-13T05:37:24.665Z,927.73
2023-04-13T05:38:25.357Z,927.73
2023-04-13T05:39:26.151Z,927.67
2023-04-13T05:40:26.454Z,927.71
2023-04-13T05:41:26.941Z,927.69
2023-04-13T05:42:27.869Z,927.67
2023-04-13T05:43:28.022Z,927.66
2023-04-13T05:44:28.559Z,927.69
2023-04-13T05:45:29.103Z,927.72
2023-04-13T05:46:29.182Z,927.79
2023-04-13T05:47:29.706Z,927.77
2023-04-13T05:48:30.497Z,927.77
2023-04-13T05:49:30.089Z,927.79
2023-04-13T05:50:30.572Z,927.84
2023-04-13T05:51:30.680Z,927.81
2023-04-13T05:52:31.178Z,927.84
2023-04-13T05:53:31.609Z,927.93
2023-04-13T05:54:32.392Z,927.94
2023-04-13T05:55:33.275Z,927.98
2023-04-13T05:56:34.156Z,928.04
2023-04-13T05:57:35.170Z,928.05
2023-04-13T05:58:35.699Z,928.04
2023-04-13T05:59:36.412Z,928.1
2023-04-13T06:00:36.712Z,928.11
2023-04-13T06:01:37.616Z,928.15
2023-04-13T06:02:38.386Z,928.18
2023-04-13T06:03:39.544Z,928.15
2023-04-13T06:04:40.036Z,928.16
2023-04-13T06:05:40.515Z,928.12
2023-04-13T06:06:41.421Z,928.19
2023-04-13T06:07:42.108Z,928.25
2023-04-13T06:08:42.627Z,928.27
2023-04-13T06:09:43.706Z,928.22
2023-04-13T06:10:44.640Z,928.2
2023-04-13T06:11:45.160Z,928.21
2023-04-13T06:12:46.177Z,928.21
2023-04-13T06:13:47.071Z,928.21
2023-04-13T06:14:47.896Z,928.22
2023-04-13T06:15:48.995Z,928.18
2023-04-13T06:16:49.545Z,928.19
2023-04-13T06:17:50.511Z,928.19
2023-04-13T06:18:50.782Z,928.18
2023-04-13T06:19:51.010Z,928.21
2023-04-13T06:20:51.766Z,928.19
2023-04-13T06:21:52.509Z,928.22
2023-04-13T06:22:53.405Z,928.26
2023-04-13T06:23:53.600Z,928.23
2023-04-13T06:24:53.751Z,928.24
2023-04-13T06:25:54.278Z,928.24
2023-04-13T06:26:55.039Z,928.26
2023-04-13T06:27:55.538Z,928.29
2023-04-13T06:28:55.695Z,928.31
2023-04-13T06:29:56.753Z,928.31
2023-04-13T06:30:57.477Z,928.36
2023-04-13T06:31:58.502Z,928.31
2023-04-13T06:32:59.087Z,928.31
2023-04-13T06:34:00.117Z,928.33
2023-04-13T06:35:00.670Z,928.34
2023-04-13T06:36:01.729Z,928.33
2023-04-13T06:37:02.300Z,928.31
2023-04-13T06:38:02.986Z,928.34
2023-04-13T06:39:03.273Z,928.37
2023-04-13T06:40:03.396Z,928.37
2023-04-13T06:41:03.904Z,928.36
2023-04-13T06:42:04.595Z,928.33
2023-04-13T06:43:06.270Z,928.38
2023-04-13T06:45:12.305Z,928.33
2023-04-13T06:46:13.106Z,928.29
2023-04-13T06:47:13.662Z,928.31
2023-04-13T06:48:14.142Z,928.35
2023-04-13T06:49:15.070Z,928.36
2023-04-13T06:50:15.655Z,928.36
2023-04-13T06:51:16.553Z,928.38
2023-04-13T06:52:17.259Z,928.33
2023-04-13T06:53:17.962Z,928.31
2023-04-13T06:54:18.372Z,928.33
2023-04-13T06:55:18.707Z,928.29
2023-04-13T06:56:19.024Z,928.27
2023-04-13T06:57:19.336Z,928.29
2023-04-13T06:58:20.110Z,928.28
2023-04-13T06:59:21.016Z,928.36
2023-04-13T07:00:28.691Z,928.33
2023-04-13T07:01:22.459Z,928.41
2023-04-13T07:02:23.385Z,928.39
2023-04-13T07:03:23.797Z,928.37
2023-04-13T07:04:25.092Z,928.4
2023-04-13T07:05:24.048Z,928.37
2023-04-13T07:06:24.582Z,928.4
2023-04-13T07:07:25.532Z,928.35
2023-04-13T07:08:25.643Z,928.43
2023-04-13T07:09:26.359Z,928.46
2023-04-13T07:10:27.112Z,928.43
2023-04-13T07:11:27.906Z,928.43
2023-04-13T07:12:28.690Z,928.33
2023-04-13T07:13:28.840Z,928.41
2023-04-13T07:14:29.143Z,928.36
2023-04-13T07:15:29.947Z,928.35
2023-04-13T07:16:30.598Z,928.39
2023-04-13T07:17:31.508Z,928.35
2023-04-13T07:18:32.093Z,928.4
2023-04-13T07:19:33.001Z,928.38
2023-04-13T07:20:33.708Z,928.43
2023-04-13T07:21:34.444Z,928.41
2023-04-13T07:22:34.925Z,928.39
2023-04-13T07:23:35.674Z,928.41
2023-04-13T07:24:36.391Z,928.39
2023-04-13T07:25:37.118Z,928.42
2023-04-13T07:26:37.658Z,928.42
2023-04-13T07:27:38.173Z,928.4
2023-04-13T07:28:38.683Z,928.42
2023-04-13T07:29:39.595Z,928.38
2023-04-13T07:30:40.582Z,928.37
2023-04-13T07:31:41.273Z,928.36
2023-04-13T07:32:41.918Z,928.38
2023-04-13T07:33:42.766Z,928.41
2023-04-13T07:34:43.452Z,928.34
2023-04-13T07:35:44.352Z,928.34
2023-04-13T07:36:45.324Z,928.38
2023-04-13T07:37:45.470Z,928.38
2023-04-13T07:38:45.881Z,928.36
2023-04-13T07:39:46.501Z,928.35
2023-04-13T07:40:47.439Z,928.32
2023-04-13T07:41:48.349Z,928.31
2023-04-13T07:42:49.267Z,928.29
2023-04-13T07:43:50.192Z,928.24
2023-04-13T07:44:50.378Z,928.26
2023-04-13T07:45:51.437Z,928.26
2023-04-13T07:46:52.207Z,928.28
2023-04-13T07:47:53.055Z,928.26
2023-04-13T07:48:53.881Z,928.32
2023-04-13T07:49:54.118Z,928.3
2023-04-13T07:50:54.902Z,928.32
2023-04-13T07:51:55.893Z,928.36
2023-04-13T07:52:56.049Z,928.35
2023-04-13T07:53:56.750Z,928.36
2023-04-13T07:54:57.287Z,928.39
2023-04-13T07:55:57.867Z,928.4
2023-04-13T07:56:58.803Z,928.41
2023-04-13T07:57:59.327Z,928.51
2023-04-13T07:59:00.142Z,928.56
2023-04-13T08:00:00.214Z,928.59
2023-04-13T08:01:00.354Z,928.6
2023-04-13T08:02:00.690Z,928.61
2023-04-13T08:03:00.977Z,928.62
2023-04-13T08:04:01.432Z,928.62
2023-04-13T08:05:02.484Z,928.61
2023-04-13T08:06:02.439Z,928.6
2023-04-13T08:07:03.379Z,928.57
2023-04-13T08:08:04.102Z,928.54
2023-04-13T08:09:04.892Z,928.5
2023-04-13T08:10:05.859Z,928.51
2023-04-13T08:11:05.994Z,928.54
2023-04-13T08:12:06.916Z,928.53
2023-04-13T08:13:07.442Z,928.57
2023-04-13T08:14:08.324Z,928.51
2023-04-13T08:15:09.200Z,928.53
2023-04-13T08:16:10.177Z,928.51
2023-04-13T08:17:10.900Z,928.52
2023-04-13T08:18:11.066Z,928.54
2023-04-13T08:19:12.043Z,928.54
2023-04-13T08:20:12.809Z,928.55
2023-04-13T08:21:12.948Z,928.53
2023-04-13T08:22:13.673Z,928.56
2023-04-13T08:23:13.798Z,928.52
2023-04-13T08:24:14.322Z,928.5
2023-04-13T08:25:14.692Z,928.48
2023-04-13T08:26:15.236Z,928.47
2023-04-13T08:27:15.446Z,928.46
2023-04-13T08:28:16.225Z,928.46
2023-04-13T08:29:17.084Z,928.49
2023-04-13T08:30:18.047Z,928.46
2023-04-13T08:31:18.237Z,928.48
2023-04-13T08:32:19.100Z,928.44
2023-04-13T08:33:19.203Z,928.49
2023-04-13T08:34:19.913Z,928.45
2023-04-13T08:35:20.634Z,928.45
2023-04-13T08:36:21.192Z,928.43
2023-04-13T08:37:22.006Z,928.4
2023-04-13T08:38:23.043Z,928.37
2023-04-13T08:39:23.731Z,928.37
2023-04-13T08:40:24.252Z,928.36
2023-04-13T08:41:24.976Z,928.35
2023-04-13T08:42:26.985Z,928.29
2023-04-13T08:43:25.744Z,928.31
2023-04-13T08:44:26.234Z,928.31
2023-04-13T08:45:26.981Z,928.31
2023-04-13T08:46:27.574Z,928.24
2023-04-13T08:47:27.751Z,928.24
2023-04-13T08:48:34.087Z,928.26
2023-04-13T08:49:29.112Z,928.17
2023-04-13T08:50:29.633Z,928.21
2023-04-13T08:51:30.526Z,928.22
2023-04-13T08:52:31.101Z,928.21
2023-04-13T08:53:32.039Z,928.18
2023-04-13T08:54:32.953Z,928.14
2023-04-13T08:55:33.935Z,928.13
2023-04-13T08:56:45.086Z,928.18
2023-04-13T08:57:35.437Z,928.19
2023-04-13T08:58:35.708Z,928.22
2023-04-13T08:59:36.465Z,928.17
2023-04-13T09:00:37.007Z,928.19
2023-04-13T09:01:37.778Z,928.22
2023-04-13T09:02:42.301Z,928.16
2023-04-13T09:03:39.282Z,928.19
2023-04-13T09:04:39.523Z,928.24
2023-04-13T09:05:40.213Z,928.22
2023-04-13T09:06:41.363Z,928.24
2023-04-13T09:07:41.271Z,928.24
2023-04-13T09:08:41.768Z,928.27
2023-04-13T09:09:41.908Z,928.26
2023-04-13T09:10:42.821Z,928.21
2023-04-13T09:11:43.777Z,928.2
2023-04-13T09:12:44.578Z,928.22
2023-04-13T09:13:45.048Z,928.22
2023-04-13T09:14:45.230Z,928.26
2023-04-13T09:16:05.093Z,928.23
2023-04-13T09:17:06.825Z,928.25
2023-04-13T09:18:06.206Z,928.19
2023-04-13T09:19:06.434Z,928.19
2023-04-13T09:20:07.348Z,928.16
2023-04-13T09:21:08.297Z,928.11
2023-04-13T09:22:09.040Z,928.12
2023-04-13T09:23:10.008Z,928.1
2023-04-13T09:24:10.199Z,928.08
2023-04-13T09:25:10.965Z,928.08
2023-04-13T09:26:11.446Z,928.1
2023-04-13T09:27:12.423Z,928.09
2023-04-13T09:28:12.555Z,928.1
2023-04-13T09:29:13.471Z,928.07
2023-04-13T09:30:14.469Z,928.02
2023-04-13T09:31:15.520Z,928.02
2023-04-13T09:32:16.041Z,928.03
2023-04-13T09:33:16.806Z,928.02
2023-04-13T09:34:17.713Z,928.05
2023-04-13T09:35:18.669Z,927.97
2023-04-13T09:36:19.300Z,927.98
2023-04-13T09:37:20.037Z,927.95
2023-04-13T09:38:20.392Z,927.96
2023-04-13T09:39:21.287Z,927.97
2023-04-13T09:40:21.576Z,927.95
2023-04-13T09:41:22.084Z,927.96
2023-04-13T09:42:22.860Z,927.86
2023-04-13T09:43:23.572Z,927.85
2023-04-13T09:44:23.898Z,927.84
2023-04-13T09:45:24.819Z,927.88
2023-04-13T09:46:25.654Z,927.83
2023-04-13T09:47:26.153Z,927.88
2023-04-13T09:48:26.306Z,927.85
2023-04-13T09:49:27.018Z,927.84
2023-04-13T09:50:27.549Z,927.83
2023-04-13T09:51:28.302Z,927.85
2023-04-13T09:52:29.079Z,927.82
2023-04-13T09:53:30.090Z,927.84
2023-04-13T09:54:31.043Z,927.84
2023-04-13T09:55:31.339Z,927.82
2023-04-13T09:56:31.975Z,927.83
2023-04-13T09:57:32.989Z,927.76
2023-04-13T09:58:33.769Z,927.75
2023-04-13T09:59:34.840Z,927.75
2023-04-13T10:00:35.876Z,927.75
2023-04-13T10:01:36.829Z,927.73
2023-04-13T10:02:37.244Z,927.73
2023-04-13T10:03:37.810Z,927.75
2023-04-13T10:04:38.263Z,927.75
2023-04-13T10:05:50.906Z,927.81
2023-04-13T10:07:43.817Z,927.77
2023-04-13T10:08:43.951Z,927.79
2023-04-13T10:09:44.480Z,927.8
2023-04-13T10:10:44.971Z,927.77
2023-04-13T10:11:45.096Z,927.75
2023-04-13T10:12:46.025Z,927.67
2023-04-13T10:13:46.613Z,927.67
2023-04-13T10:14:47.324Z,927.66
2023-04-13T10:15:47.840Z,927.67
2023-04-13T10:16:48.793Z,927.65
2023-04-13T10:17:49.697Z,927.63
2023-04-13T10:18:49.782Z,927.6
2023-04-13T10:19:50.132Z,927.6
2023-04-13T10:20:50.281Z,927.58
2023-04-13T10:21:51.754Z,927.59
2023-04-13T10:22:51.694Z,927.53
2023-04-13T10:23:51.841Z,927.61
2023-04-13T10:24:51.921Z,927.59
2023-04-13T10:25:52.117Z,927.63
2023-04-13T10:26:52.593Z,927.64
2023-04-13T10:27:53.586Z,927.65
2023-04-13T10:28:53.952Z,927.62
2023-04-13T10:29:54.214Z,927.59
2023-04-13T10:30:54.767Z,927.6
2023-04-13T10:31:56.196Z,927.58
2023-04-13T10:32:55.790Z,927.6
2023-04-13T10:33:55.956Z,927.53
2023-04-13T10:34:56.514Z,927.49
2023-04-13T10:35:57.545Z,927.54
2023-04-13T10:36:57.815Z,927.5
2023-04-13T10:37:58.343Z,927.49
2023-04-13T10:38:59.074Z,927.47
2023-04-13T10:39:59.335Z,927.47
2023-04-13T10:41:00.250Z,927.55
2023-04-13T10:42:00.478Z,927.5
2023-04-13T10:43:01.547Z,927.55
2023-04-13T10:44:02.522Z,927.58
2023-04-13T10:45:03.546Z,927.63
2023-04-13T10:46:04.468Z,927.58
2023-04-13T10:47:05.593Z,927.55
2023-04-13T10:48:05.655Z,927.54
2023-04-13T10:49:06.588Z,927.5
2023-04-13T10:50:07.563Z,927.54
2023-04-13T10:51:08.528Z,927.58
2023-04-13T10:52:08.641Z,927.59
2023-04-13T10:53:09.596Z,927.59
2023-04-13T10:54:10.322Z,927.57
2023-04-13T10:55:11.054Z,927.58
2023-04-13T10:56:11.168Z,927.59
2023-04-13T10:57:12.238Z,927.58
2023-04-13T10:58:13.243Z,927.6
2023-04-13T10:59:14.209Z,927.63
2023-04-13T11:00:15.015Z,927.63
2023-04-13T11:01:15.360Z,927.6
2023-04-13T11:02:16.233Z,927.6
2023-04-13T11:03:17.526Z,927.57
2023-04-13T11:04:18.939Z,927.57
2023-04-13T11:05:18.444Z,927.57
2023-04-13T11:06:19.082Z,927.56
2023-04-13T11:07:19.735Z,927.49
2023-04-13T11:08:20.984Z,927.53
2023-04-13T11:09:21.102Z,927.53
2023-04-13T11:10:21.810Z,927.53
2023-04-13T11:11:22.525Z,927.55
2023-04-13T11:12:23.009Z,927.56
2023-04-13T11:13:23.735Z,927.53
2023-04-13T11:14:24.031Z,927.57
2023-04-13T11:15:24.200Z,927.52
2023-04-13T11:16:25.134Z,927.48
2023-04-13T11:17:25.642Z,927.5
2023-04-13T11:18:25.708Z,927.44
2023-04-13T11:19:26.455Z,927.49
2023-04-13T11:20:26.774Z,927.49
2023-04-13T11:21:27.507Z,927.45
2023-04-13T11:22:28.448Z,927.5
2023-04-13T11:23:28.987Z,927.48
2023-04-13T11:24:30.029Z,927.46
2023-04-13T11:25:30.566Z,927.46
2023-04-13T11:26:31.079Z,927.47
2023-04-13T11:27:31.762Z,927.43
2023-04-13T11:28:32.275Z,927.42
2023-04-13T11:29:33.003Z,927.45
2023-04-13T11:30:33.148Z,927.44
2023-04-13T11:31:33.942Z,927.42
2023-04-13T11:32:34.261Z,927.43
2023-04-13T11:33:34.482Z,927.4
2023-04-13T11:34:35.180Z,927.38
2023-04-13T11:35:35.491Z,927.38
2023-04-13T11:36:35.960Z,927.42
2023-04-13T11:37:36.230Z,927.39
2023-04-13T11:38:37.174Z,927.41
2023-04-13T11:39:38.378Z,927.42
2023-04-13T11:40:38.306Z,927.44
2023-04-13T11:41:38.691Z,927.51
2023-04-13T11:42:39.000Z,927.51
2023-04-13T11:43:39.156Z,927.48
2023-04-13T11:44:39.456Z,927.56
2023-04-13T11:45:39.972Z,927.54
2023-04-13T11:46:40.645Z,927.54
2023-04-13T11:47:41.069Z,927.53
2023-04-13T11:48:41.249Z,927.53
2023-04-13T11:49:41.562Z,927.52
2023-04-13T11:50:42.321Z,927.48
2023-04-13T11:51:42.824Z,927.5
2023-04-13T11:52:43.325Z,927.44
2023-04-13T11:53:44.257Z,927.43
2023-04-13T11:54:44.976Z,927.41
2023-04-13T11:55:52.533Z,927.41
2023-04-13T11:56:47.768Z,927.4
2023-04-13T11:57:46.981Z,927.44
2023-04-13T11:58:47.432Z,927.44
2023-04-13T11:59:48.214Z,927.46
2023-04-13T12:00:49.160Z,927.45
2023-04-13T12:01:51.571Z,927.44
2023-04-13T12:03:00.860Z,927.45
2023-04-13T12:04:14.370Z,927.48
2023-04-13T12:05:05.993Z,927.45
2023-04-13T12:06:07.070Z,927.49
2023-04-13T12:07:07.349Z,927.5
2023-04-13T12:08:08.560Z,927.52
2023-04-13T12:09:11.690Z,927.5
2023-04-13T12:10:10.766Z,927.52
2023-04-13T12:11:36.459Z,927.52
2023-04-13T12:13:38.075Z,927.52
2023-04-13T12:14:54.483Z,927.55
2023-04-13T12:16:20.757Z,927.54
2023-04-13T12:17:57.214Z,927.55
2023-04-13T12:18:52.197Z,927.54
2023-04-13T12:19:52.165Z,927.53
2023-04-13T12:20:52.291Z,927.55
2023-04-13T12:21:53.197Z,927.54
2023-04-13T12:22:59.877Z,927.51
2023-04-13T12:23:54.512Z,927.53
2023-04-13T12:24:56.702Z,927.47
2023-04-13T12:25:56.234Z,927.51
2023-04-13T12:27:16.012Z,927.51
2023-04-13T12:27:57.760Z,927.54
2023-04-13T12:28:58.593Z,927.57
2023-04-13T12:29:59.383Z,927.53
2023-04-13T12:31:00.265Z,927.55
2023-04-13T12:32:00.451Z,927.55
2023-04-13T12:33:01.028Z,927.55
2023-04-13T12:34:02.024Z,927.54
2023-04-13T12:35:02.278Z,927.56
2023-04-13T12:36:02.829Z,927.62
2023-04-13T12:37:02.975Z,927.6
2023-04-13T12:38:03.842Z,927.61
2023-04-13T12:39:04.836Z,927.61
2023-04-13T12:40:05.138Z,927.62
2023-04-13T12:41:05.943Z,927.64
2023-04-13T12:42:06.040Z,927.6
2023-04-13T12:43:06.740Z,927.62
2023-04-13T12:44:07.684Z,927.63
2023-04-13T12:45:08.621Z,927.62