createdAt,value
2023-01-27T00:01:05.478Z,20.75
2023-01-27T00:03:33.020Z,23.98
2023-01-27T00:06:01.405Z,21.70
2023-01-27T00:08:29.604Z,24.02
2023-01-27T00:11:19.763Z,23.50
2023-01-27T00:13:47.189Z,21.08
2023-01-27T00:16:14.667Z,18.67
2023-01-27T00:18:42.246Z,18.92
2023-01-27T00:21:28.272Z,21.75
2023-01-27T00:24:14.724Z,30.15
2023-01-27T00:26:42.189Z,22.20
2023-01-27T00:29:09.630Z,17.75
2023-01-27T00:31:55.523Z,24.10
2023-01-27T00:34:23.045Z,20.58
2023-01-27T00:36:50.479Z,28.63
2023-01-27T00:39:17.973Z,15.63
2023-01-27T00:41:45.359Z,22.80
2023-01-27T00:44:13.456Z,19.38
2023-01-27T00:46:42.735Z,17.95
2023-01-27T00:49:13.333Z,22.55
2023-01-27T00:51:41.383Z,19.92
2023-01-27T00:54:08.972Z,19.42
2023-01-27T00:56:36.613Z,21.25
2023-01-27T00:59:05.064Z,18.25
2023-01-27T01:01:34.062Z,20.05
2023-01-27T01:04:01.984Z,23.35
2023-01-27T01:06:30.067Z,19.98
2023-01-27T01:08:58.157Z,19.48
2023-01-27T01:11:26.396Z,21.02
2023-01-27T01:13:56.027Z,18.33
2023-01-27T01:16:24.958Z,21.70
2023-01-27T01:18:53.075Z,20.98
2023-01-27T01:21:21.569Z,18.73
2023-01-27T01:23:49.271Z,19.02
2023-01-27T01:26:17.641Z,21.00
2023-01-27T01:28:45.940Z,21.77
2023-01-27T01:31:16.315Z,19.30
2023-01-27T01:33:43.847Z,22.48
2023-01-27T01:36:14.351Z,22.15
2023-01-27T01:38:41.852Z,20.08
2023-01-27T01:41:13.396Z,21.23
2023-01-27T01:43:40.878Z,16.80
2023-01-27T01:46:10.333Z,22.50
2023-01-27T01:48:42.560Z,23.73
2023-01-27T01:51:13.577Z,23.98
2023-01-27T01:54:01.248Z,26.27
2023-01-27T01:56:46.322Z,25.35
2023-01-27T01:59:20.908Z,22.98
2023-01-27T02:01:50.459Z,19.92
2023-01-27T02:04:25.370Z,24.23
2023-01-27T02:07:08.977Z,23.45
2023-01-27T02:09:38.438Z,21.58
2023-01-27T02:12:06.893Z,24.13
2023-01-27T02:14:37.644Z,16.83
2023-01-27T02:17:05.802Z,21.80
2023-01-27T02:19:40.934Z,25.42
2023-01-27T02:22:14.357Z,28.77
2023-01-27T02:24:47.243Z,26.40
2023-01-27T02:27:15.054Z,21.35
2023-01-27T02:29:42.475Z,22.58
2023-01-27T02:32:25.909Z,25.20
2023-01-27T02:34:57.143Z,25.90
2023-01-27T02:37:26.306Z,24.55
2023-01-27T02:39:55.300Z,27.00
2023-01-27T02:42:24.160Z,24.73
2023-01-27T02:44:51.588Z,24.90
2023-01-27T02:47:19.169Z,28.13
2023-01-27T02:49:46.663Z,22.40
2023-01-27T02:52:14.113Z,26.02
2023-01-27T02:54:41.546Z,22.80
2023-01-27T02:57:09.030Z,21.20
2023-01-27T02:59:47.208Z,24.02
2023-01-27T03:02:14.934Z,28.33
2023-01-27T03:04:42.519Z,24.58
2023-01-27T03:07:10.041Z,24.45
2023-01-27T03:09:37.511Z,27.10
2023-01-27T03:12:19.856Z,23.52
2023-01-27T03:17:52.520Z,24.13
2023-01-27T03:20:19.942Z,22.63
2023-01-27T03:22:47.389Z,27.00
2023-01-27T03:25:16.218Z,24.27
2023-01-27T03:27:44.192Z,27.08
2023-01-27T03:30:23.737Z,27.58
2023-01-27T03:33:04.073Z,26.15
2023-01-27T03:36:16.435Z,26.20
2023-01-27T03:39:06.488Z,22.77
2023-01-27T03:41:52.800Z,22.50
2023-01-27T03:44:40.469Z,25.80
2023-01-27T03:47:07.879Z,23.10
2023-01-27T03:49:35.382Z,23.50
2023-01-27T03:52:02.936Z,23.50
2023-01-27T03:54:30.325Z,19.65
2023-01-27T03:56:57.712Z,19.90
2023-01-27T03:59:25.175Z,19.48
2023-01-27T04:01:53.036Z,18.45
2023-01-27T04:04:39.144Z,19.67
2023-01-27T04:07:06.808Z,19.13
2023-01-27T04:09:36.075Z,19.30
2023-01-27T04:12:06.119Z,20.73
2023-01-27T04:14:43.482Z,16.65
2023-01-27T04:17:16.537Z,25.30
2023-01-27T04:19:46.250Z,20.55
2023-01-27T04:22:15.817Z,22.55
2023-01-27T04:24:43.738Z,21.10
2023-01-27T04:27:13.766Z,21.90
2023-01-27T04:29:42.953Z,20.42
2023-01-27T04:32:12.615Z,19.85
2023-01-27T04:34:40.931Z,21.63
2023-01-27T04:37:09.668Z,22.15
2023-01-27T04:39:37.393Z,24.65
2023-01-27T04:42:05.056Z,21.17
2023-01-27T04:44:32.508Z,19.10
2023-01-27T04:47:00.006Z,19.65
2023-01-27T04:49:27.476Z,19.63
2023-01-27T04:51:55.594Z,21.77
2023-01-27T04:54:23.310Z,25.33
2023-01-27T04:56:59.263Z,23.35
2023-01-27T04:59:27.170Z,19.73
2023-01-27T05:01:54.838Z,21.38
2023-01-27T05:04:22.413Z,21.40
2023-01-27T05:06:49.917Z,18.35
2023-01-27T05:09:17.383Z,20.38
2023-01-27T05:11:44.784Z,17.55
2023-01-27T05:14:13.911Z,23.27
2023-01-27T05:16:41.416Z,25.25
2023-01-27T05:19:08.899Z,18.55
2023-01-27T05:21:36.383Z,22.05
2023-01-27T05:24:03.978Z,17.30
2023-01-27T05:26:31.443Z,20.67
2023-01-27T05:28:59.265Z,20.23
2023-01-27T05:31:29.232Z,19.40
2023-01-27T05:33:59.168Z,21.42
2023-01-27T05:36:27.222Z,18.40
2023-01-27T05:38:56.835Z,24.23
2023-01-27T05:41:24.943Z,22.42
2023-01-27T05:43:54.702Z,22.00
2023-01-27T05:46:27.692Z,18.67
2023-01-27T05:48:57.593Z,19.08
2023-01-27T05:51:28.535Z,18.65
2023-01-27T05:53:56.039Z,21.20
2023-01-27T05:56:24.130Z,20.52
2023-01-27T05:58:53.229Z,20.13
2023-01-27T06:01:24.005Z,21.00
2023-01-27T06:03:51.396Z,18.58
2023-01-27T06:06:21.497Z,21.08
2023-01-27T06:08:49.363Z,19.27
2023-01-27T06:11:18.042Z,18.90
2023-01-27T06:13:46.107Z,21.88
2023-01-27T06:16:17.988Z,20.73
2023-01-27T06:18:45.981Z,20.02
2023-01-27T06:21:14.649Z,20.58
2023-01-27T06:23:42.345Z,25.38
2023-01-27T06:26:17.510Z,18.50
2023-01-27T06:28:45.693Z,20.40
2023-01-27T06:31:16.071Z,22.30
2023-01-27T06:33:43.831Z,18.83
2023-01-27T06:36:15.441Z,18.88
2023-01-27T06:38:44.236Z,20.55
2023-01-27T06:41:11.890Z,20.85
2023-01-27T06:43:41.149Z,19.27
2023-01-27T06:46:08.714Z,18.17
2023-01-27T06:48:37.946Z,18.80
2023-01-27T06:51:05.562Z,17.75
2023-01-27T06:53:33.221Z,18.00
2023-01-27T06:56:01.833Z,16.05
2023-01-27T06:58:29.717Z,16.30
2023-01-27T07:00:57.263Z,18.98
2023-01-27T07:03:25.229Z,17.98
2023-01-27T07:05:53.547Z,44.28
2023-01-27T07:08:20.947Z,21.42
2023-01-27T07:10:48.576Z,16.80
2023-01-27T07:13:16.100Z,25.33
2023-01-27T07:15:43.568Z,19.50
2023-01-27T07:18:12.328Z,19.67
2023-01-27T07:20:40.958Z,16.80
2023-01-27T07:23:10.282Z,21.08
2023-01-27T07:25:38.063Z,18.80
2023-01-27T07:28:07.307Z,26.65
2023-01-27T07:30:35.056Z,19.05
2023-01-27T07:33:10.750Z,17.98
2023-01-27T07:35:39.297Z,20.02
2023-01-27T07:38:07.291Z,19.25
2023-01-27T07:40:35.786Z,18.35
2023-01-27T07:43:04.037Z,28.45
2023-01-27T07:45:34.495Z,24.48
2023-01-27T07:48:07.119Z,24.40
2023-01-27T07:50:35.967Z,22.30
2023-01-27T07:53:04.817Z,18.50
2023-01-27T07:55:33.308Z,18.23
2023-01-27T07:58:00.982Z,23.15
2023-01-27T08:00:29.403Z,24.15
2023-01-27T08:02:58.178Z,42.63
2023-01-27T08:05:26.800Z,26.45
2023-01-27T08:07:57.721Z,21.23
2023-01-27T08:10:26.149Z,20.25
2023-01-27T08:12:53.769Z,22.70
2023-01-27T08:15:21.567Z,22.45
2023-01-27T08:17:59.427Z,24.13
2023-01-27T08:20:28.066Z,17.92
2023-01-27T08:22:56.358Z,18.17
2023-01-27T08:25:24.332Z,18.17
2023-01-27T08:27:56.467Z,18.70
2023-01-27T08:32:51.526Z,18.77
2023-01-27T08:35:19.185Z,19.30
2023-01-27T08:37:48.745Z,17.17
2023-01-27T08:40:17.751Z,20.70
2023-01-27T08:42:45.282Z,22.92
2023-01-27T08:45:13.001Z,19.65
2023-01-27T08:47:40.441Z,19.17
2023-01-27T08:50:09.203Z,18.65
2023-01-27T08:52:36.715Z,17.67
2023-01-27T08:55:04.554Z,17.98
2023-01-27T08:57:32.728Z,23.27
2023-01-27T09:00:00.389Z,18.98
2023-01-27T09:02:28.071Z,16.80
2023-01-27T09:04:55.535Z,16.52
2023-01-27T09:07:22.913Z,19.50
2023-01-27T09:09:56.047Z,18.92
2023-01-27T09:12:28.517Z,17.65
2023-01-27T09:14:58.228Z,20.77
2023-01-27T09:17:25.933Z,20.30
2023-01-27T09:19:53.720Z,21.27
2023-01-27T09:22:21.067Z,20.65
2023-01-27T09:24:48.482Z,17.33
2023-01-27T09:27:15.904Z,18.38
2023-01-27T09:29:43.277Z,15.85
2023-01-27T09:32:12.651Z,15.32
2023-01-27T09:34:40.250Z,16.05
2023-01-27T09:37:10.799Z,21.23
2023-01-27T09:39:43.234Z,15.90
2023-01-27T09:42:19.451Z,17.60
2023-01-27T09:45:04.758Z,19.25
2023-01-27T09:47:50.155Z,21.75
2023-01-27T09:50:36.101Z,15.95
2023-01-27T09:53:16.684Z,20.15
2023-01-27T09:56:26.533Z,17.35
2023-01-27T09:59:17.114Z,14.27
2023-01-27T10:02:12.567Z,12.20
2023-01-27T10:05:12.114Z,15.60
2023-01-27T10:07:45.666Z,16.77
2023-01-27T10:10:24.847Z,15.55
2023-01-27T10:13:00.027Z,10.93
2023-01-27T10:15:45.021Z,14.13
2023-01-27T10:18:27.491Z,17.38
2023-01-27T10:21:17.780Z,12.70
2023-01-27T10:24:04.088Z,13.52
2023-01-27T10:26:50.940Z,15.32
2023-01-27T10:29:25.945Z,15.25
2023-01-27T10:32:06.581Z,17.67
2023-01-27T10:34:37.153Z,23.02
2023-01-27T10:37:35.409Z,11.93
2023-01-27T10:40:14.416Z,14.02
2023-01-27T10:43:23.230Z,15.70
2023-01-27T10:45:57.027Z,13.73
2023-01-27T10:48:38.789Z,10.77
2023-01-27T10:51:22.756Z,13.50
2023-01-27T10:54:03.213Z,11.48
2023-01-27T10:56:47.878Z,12.35
2023-01-27T10:59:20.506Z,16.63
2023-01-27T11:02:05.519Z,15.38
2023-01-27T11:04:52.121Z,10.77
2023-01-27T11:07:21.484Z,12.48
2023-01-27T11:09:56.872Z,12.75
2023-01-27T11:12:31.363Z,13.80
2023-01-27T11:15:02.525Z,16.50
2023-01-27T11:18:05.631Z,12.13
2023-01-27T11:23:10.107Z,13.98
2023-01-27T11:25:46.936Z,12.73
2023-01-27T11:28:28.540Z,15.70
2023-01-27T11:31:16.169Z,13.80
2023-01-27T11:33:55.029Z,15.57
2023-01-27T11:36:22.632Z,15.50
2023-01-27T11:38:50.002Z,15.38
2023-01-27T11:41:17.407Z,13.30
2023-01-27T11:43:45.047Z,11.30
2023-01-27T11:46:18.995Z,14.10
2023-01-27T11:48:52.192Z,13.25
2023-01-27T11:51:25.130Z,13.70
2023-01-27T11:54:04.957Z,15.35
2023-01-27T11:56:35.868Z,17.02
2023-01-27T11:59:26.018Z,20.08
2023-01-27T12:01:56.033Z,17.33
2023-01-27T12:04:26.255Z,13.50
2023-01-27T12:06:59.673Z,15.10
2023-01-27T12:09:36.842Z,17.45
2023-01-27T12:12:23.696Z,19.50
2023-01-27T12:14:59.718Z,16.08
2023-01-27T12:17:41.822Z,15.10
2023-01-27T12:20:21.505Z,14.40
2023-01-27T12:22:53.843Z,13.80
2023-01-27T12:25:32.504Z,14.73
2023-01-27T12:28:03.802Z,13.13
2023-01-27T12:30:35.397Z,14.02
2023-01-27T12:33:21.321Z,16.60
2023-01-27T12:35:53.062Z,13.15
2023-01-27T12:38:26.428Z,15.13
2023-01-27T12:41:06.786Z,15.00
2023-01-27T12:43:55.845Z,15.50
2023-01-27T12:46:25.732Z,16.05
2023-01-27T12:49:09.188Z,13.77
2023-01-27T12:51:50.745Z,13.70
2023-01-27T12:54:23.119Z,17.25
2023-01-27T12:56:53.251Z,17.58
2023-01-27T12:59:23.899Z,15.20
2023-01-27T13:02:12.227Z,15.73
2023-01-27T13:04:40.309Z,24.77
2023-01-27T13:07:13.664Z,16.17
2023-01-27T13:10:02.425Z,15.52
2023-01-27T13:12:37.713Z,14.55
2023-01-27T13:15:15.225Z,14.70
2023-01-27T13:17:48.581Z,14.30
2023-01-27T13:20:25.461Z,16.63
2023-01-27T13:22:59.607Z,15.57
2023-01-27T13:25:36.897Z,16.27
2023-01-27T13:28:07.513Z,14.30
2023-01-27T13:30:43.253Z,16.40
2023-01-27T13:33:22.403Z,16.27
2023-01-27T13:36:02.685Z,14.30
2023-01-27T13:38:52.573Z,16.95
2023-01-27T13:41:42.845Z,19.77
2023-01-27T13:44:29.702Z,17.95
2023-01-27T13:47:02.748Z,17.92
2023-01-27T13:49:49.943Z,15.90
2023-01-27T13:52:17.573Z,17.00
2023-01-27T13:54:45.028Z,16.95
2023-01-27T13:57:19.771Z,14.82
2023-01-27T14:00:34.896Z,16.98
2023-01-27T14:03:12.966Z,15.32
2023-01-27T14:06:05.804Z,20.08
2023-01-27T14:08:53.022Z,15.93
2023-01-27T14:11:27.189Z,18.83
2023-01-27T14:14:13.312Z,17.10
2023-01-27T14:17:13.184Z,15.70
2023-01-27T14:19:55.853Z,15.00
2023-01-27T14:22:38.003Z,17.33
2023-01-27T14:25:28.345Z,16.60
2023-01-27T14:28:21.738Z,16.17
2023-01-27T14:30:58.774Z,17.63
2023-01-27T14:33:44.492Z,16.45
2023-01-27T14:36:45.034Z,20.75
2023-01-27T14:39:40.430Z,18.90
2023-01-27T14:42:15.664Z,15.35
2023-01-27T14:45:07.018Z,20.17
2023-01-27T14:47:46.234Z,18.85
2023-01-27T14:50:25.085Z,18.83
2023-01-27T14:53:14.069Z,17.58
2023-01-27T14:56:04.074Z,20.45
2023-01-27T14:58:46.262Z,18.58
2023-01-27T15:01:16.621Z,26.70
2023-01-27T15:04:23.327Z,19.05
2023-01-27T15:06:56.679Z,23.88
2023-01-27T15:09:24.180Z,19.45
2023-01-27T15:12:13.076Z,20.23
2023-01-27T15:14:59.277Z,19.55
2023-01-27T15:17:57.557Z,15.85
2023-01-27T15:21:01.078Z,18.75
2023-01-27T15:23:31.570Z,20.60
2023-01-27T15:26:06.159Z,21.55
2023-01-27T15:28:37.171Z,23.60
2023-01-27T15:31:09.833Z,19.35
2023-01-27T15:34:15.655Z,23.27
2023-01-27T15:37:19.666Z,27.23
2023-01-27T15:40:03.941Z,20.17
2023-01-27T15:42:52.310Z,23.80
2023-01-27T15:45:31.068Z,30.35
2023-01-27T15:48:10.285Z,21.50
2023-01-27T15:50:45.306Z,25.40
2023-01-27T15:53:16.909Z,25.73
2023-01-27T15:55:54.246Z,21.42
2023-01-27T15:58:40.652Z,20.17
2023-01-27T16:01:11.567Z,28.38
2023-01-27T16:03:44.089Z,22.63
2023-01-27T16:06:17.840Z,26.88
2023-01-27T16:08:57.350Z,28.08
2023-01-27T16:11:30.870Z,23.67
2023-01-27T16:14:17.140Z,27.48
2023-01-27T16:16:50.667Z,29.40
2023-01-27T16:19:38.757Z,29.15
2023-01-27T16:22:12.954Z,21.95
2023-01-27T16:24:40.364Z,25.45
2023-01-27T16:27:14.677Z,24.63
2023-01-27T16:30:06.927Z,24.65
2023-01-27T16:32:41.634Z,27.88
2023-01-27T16:35:18.934Z,27.83
2023-01-27T16:38:03.263Z,32.88
2023-01-27T16:40:33.569Z,28.20
2023-01-27T16:43:17.694Z,29.25
2023-01-27T16:45:49.071Z,25.85
2023-01-27T16:48:28.711Z,28.40
2023-01-27T16:51:14.461Z,27.58
2023-01-27T16:53:47.872Z,35.85
2023-01-27T16:56:22.186Z,42.55
2023-01-27T16:58:51.246Z,33.63
2023-01-27T17:01:31.430Z,29.00
2023-01-27T17:04:14.106Z,27.33
2023-01-27T17:06:48.424Z,26.60
2023-01-27T17:09:24.876Z,21.95
2023-01-27T17:11:53.788Z,30.48
2023-01-27T17:14:33.010Z,30.95
2023-01-27T17:17:05.189Z,28.33
2023-01-27T17:22:19.296Z,30.00
2023-01-27T17:24:52.872Z,29.75
2023-01-27T17:27:33.974Z,26.58
2023-01-27T17:30:12.188Z,27.83
2023-01-27T17:32:42.285Z,41.80
2023-01-27T17:35:28.478Z,45.67
2023-01-27T17:38:20.096Z,37.58
2023-01-27T17:40:50.079Z,50.42
2023-01-27T17:43:40.784Z,67.72
2023-01-27T17:46:34.700Z,69.85
2023-01-27T17:49:20.545Z,50.63
2023-01-27T17:51:53.819Z,117.90
2023-01-27T17:54:22.177Z,104.95
2023-01-27T17:57:02.204Z,59.42
2023-01-27T17:59:29.834Z,47.22
2023-01-27T18:02:04.887Z,51.17
2023-01-27T18:04:38.648Z,53.40
2023-01-27T18:07:06.153Z,54.47
2023-01-27T18:09:33.549Z,47.30
2023-01-27T18:12:04.075Z,44.88
2023-01-27T18:14:35.628Z,44.35
2023-01-27T18:17:19.818Z,51.05
2023-01-27T18:19:55.848Z,60.13
2023-01-27T18:22:28.142Z,73.93
2023-01-27T18:25:04.157Z,61.00
2023-01-27T18:27:35.280Z,57.05
2023-01-27T18:30:13.568Z,49.80
2023-01-27T18:32:43.159Z,46.80
2023-01-27T18:35:23.870Z,44.08
2023-01-27T18:38:02.376Z,43.03
2023-01-27T18:40:35.424Z,38.78
2023-01-27T18:43:04.982Z,34.58
2023-01-27T18:45:32.364Z,39.00
2023-01-27T18:48:00.388Z,42.17
2023-01-27T18:50:28.657Z,44.10
2023-01-27T18:52:56.426Z,41.40
2023-01-27T18:55:30.492Z,38.40
2023-01-27T18:57:59.715Z,42.08
2023-01-27T19:00:31.275Z,41.92
2023-01-27T19:03:06.845Z,40.55
2023-01-27T19:05:36.840Z,45.22
2023-01-27T19:08:07.972Z,56.53
2023-01-27T19:10:39.704Z,39.45
2023-01-27T19:13:12.678Z,39.33
2023-01-27T19:15:49.566Z,35.95
2023-01-27T19:18:32.747Z,35.47
2023-01-27T19:21:00.903Z,36.90
2023-01-27T19:23:28.510Z,37.60
2023-01-27T19:26:01.430Z,41.42
2023-01-27T19:28:35.164Z,37.70
2023-01-27T19:31:03.285Z,32.45
2023-01-27T19:33:35.468Z,37.30
2023-01-27T19:38:41.779Z,35.20
2023-01-27T19:41:10.598Z,41.58
2023-01-27T19:43:38.337Z,43.92
2023-01-27T19:46:16.649Z,36.85
2023-01-27T19:48:44.064Z,75.72
2023-01-27T19:51:11.903Z,55.55
2023-01-27T19:53:39.339Z,52.58
2023-01-27T19:56:18.510Z,49.17
2023-01-27T19:58:51.375Z,46.92
2023-01-27T20:01:20.121Z,54.80
2023-01-27T20:03:48.004Z,55.33
2023-01-27T20:06:21.371Z,52.63
2023-01-27T20:08:55.367Z,49.97
2023-01-27T20:11:36.828Z,55.90
2023-01-27T20:14:07.915Z,56.22
2023-01-27T20:16:35.392Z,55.30
2023-01-27T20:19:02.997Z,54.75
2023-01-27T20:21:34.545Z,45.58
2023-01-27T20:24:02.721Z,53.75
2023-01-27T20:26:31.287Z,43.65
2023-01-27T20:28:59.528Z,39.70
2023-01-27T20:31:27.160Z,44.72
2023-01-27T20:33:54.719Z,40.95
2023-01-27T20:36:23.521Z,44.28
2023-01-27T20:38:51.638Z,43.83
2023-01-27T20:41:23.961Z,36.47
2023-01-27T20:43:56.541Z,39.90
2023-01-27T20:46:24.595Z,39.85
2023-01-27T20:48:52.148Z,42.20
2023-01-27T20:51:19.584Z,48.40
2023-01-27T20:53:47.145Z,43.65
2023-01-27T20:56:17.242Z,39.28
2023-01-27T20:58:45.819Z,40.97
2023-01-27T21:01:21.642Z,42.00
2023-01-27T21:03:50.570Z,39.42
2023-01-27T21:06:21.602Z,41.00
2023-01-27T21:08:49.599Z,40.15
2023-01-27T21:11:18.931Z,41.42
2023-01-27T21:13:47.015Z,45.28
2023-01-27T21:16:14.908Z,48.15
2023-01-27T21:18:44.005Z,45.22
2023-01-27T21:21:22.713Z,42.33
2023-01-27T21:23:50.400Z,43.35
2023-01-27T21:26:17.868Z,43.70
2023-01-27T21:28:45.322Z,42.15
2023-01-27T21:31:16.728Z,47.05
2023-01-27T21:33:51.076Z,41.63
2023-01-27T21:36:19.459Z,47.80
2023-01-27T21:38:47.195Z,43.95
2023-01-27T21:41:37.740Z,45.95
2023-01-27T21:44:24.318Z,42.47
2023-01-27T21:46:51.806Z,47.55
2023-01-27T21:49:19.238Z,54.35
2023-01-27T21:51:49.147Z,54.97
2023-01-27T21:54:17.506Z,48.55
2023-01-27T21:56:44.874Z,38.95
2023-01-27T21:59:12.441Z,46.67
2023-01-27T22:01:39.887Z,38.72
2023-01-27T22:04:07.355Z,38.58
2023-01-27T22:06:34.771Z,51.67
2023-01-27T22:09:02.145Z,39.13
2023-01-27T22:11:29.551Z,33.97
2023-01-27T22:13:57.492Z,35.80
2023-01-27T22:16:26.034Z,38.20
2023-01-27T22:18:54.257Z,35.63
2023-01-27T22:21:24.881Z,39.22
2023-01-27T22:23:52.445Z,36.42
2023-01-27T22:26:20.790Z,40.55
2023-01-27T22:28:48.503Z,42.47
2023-01-27T22:31:15.938Z,36.92
2023-01-27T22:33:43.386Z,37.63
2023-01-27T22:36:11.772Z,34.20
2023-01-27T22:38:39.334Z,32.40
2023-01-27T22:41:06.874Z,37.78
2023-01-27T22:43:34.338Z,38.65
2023-01-27T22:46:03.060Z,37.15
2023-01-27T22:48:30.842Z,40.05
2023-01-27T22:51:03.721Z,35.20
2023-01-27T22:53:31.364Z,36.95
2023-01-27T22:56:00.171Z,36.70
2023-01-27T22:58:28.518Z,46.58
2023-01-27T23:00:56.489Z,35.70
2023-01-27T23:03:24.847Z,33.20
2023-01-27T23:05:53.061Z,32.67
2023-01-27T23:08:20.747Z,34.88
2023-01-27T23:10:49.471Z,30.15
2023-01-27T23:13:17.187Z,34.15
2023-01-27T23:15:45.454Z,35.67
2023-01-27T23:18:12.819Z,28.92
2023-01-27T23:20:42.038Z,34.58
2023-01-27T23:23:10.083Z,29.15
2023-01-27T23:25:45.203Z,32.40
2023-01-27T23:28:18.162Z,30.15
2023-01-27T23:30:47.678Z,34.47
2023-01-27T23:33:16.775Z,33.58
2023-01-27T23:35:45.120Z,29.10
2023-01-27T23:38:30.233Z,32.35
2023-01-27T23:41:03.956Z,38.70
2023-01-27T23:43:31.458Z,38.70
2023-01-27T23:45:59.277Z,30.00
2023-01-27T23:48:28.470Z,33.75
2023-01-27T23:50:55.961Z,29.38
2023-01-27T23:53:23.521Z,35.30
2023-01-27T23:55:58.414Z,30.88
2023-01-27T23:58:27.214Z,36.30
