createdAt,value
2023-05-14T17:31:48.185Z,25.41
2023-05-14T17:35:50.778Z,24.71
2023-05-14T17:39:53.566Z,24.58
2023-05-14T17:43:56.044Z,24.23
2023-05-14T17:47:59.936Z,23.67
2023-05-14T17:52:02.586Z,23.07
2023-05-14T17:56:06.089Z,22.33
2023-05-14T18:00:10.708Z,21.70
2023-05-14T18:04:14.881Z,20.98
2023-05-14T18:08:17.615Z,20.59
2023-05-14T18:12:20.141Z,19.77
2023-05-14T18:16:22.689Z,19.49
2023-05-14T18:20:26.520Z,19.23
2023-05-14T18:24:29.005Z,19.05
2023-05-14T18:28:31.527Z,18.74
2023-05-14T18:32:34.043Z,18.30
2023-05-14T18:36:38.210Z,17.90
2023-05-14T18:40:40.844Z,17.52
2023-05-14T18:44:44.609Z,17.55
2023-05-14T18:48:47.162Z,17.42
2023-05-14T18:52:51.037Z,16.92
2023-05-14T18:56:53.568Z,16.42
2023-05-14T19:00:57.757Z,16.22
2023-05-14T19:05:00.277Z,16.14
2023-05-14T19:09:04.561Z,15.82
2023-05-14T19:13:07.071Z,15.50
2023-05-14T19:17:09.661Z,15.32
2023-05-14T19:21:12.146Z,15.07
2023-05-14T19:25:16.064Z,14.84
2023-05-14T19:29:18.548Z,14.70
2023-05-14T19:33:21.035Z,14.39
2023-05-14T19:37:23.544Z,14.23
2023-05-14T19:41:27.750Z,14.17
2023-05-14T19:45:30.703Z,14.10
2023-05-14T19:49:33.218Z,13.92
2023-05-14T19:53:35.725Z,13.59
2023-05-14T19:57:39.872Z,13.47
2023-05-14T20:01:42.444Z,13.32
2023-05-14T20:05:46.014Z,13.37
2023-05-14T20:09:48.505Z,13.24
2023-05-14T20:13:52.282Z,13.34
2023-05-14T20:17:54.824Z,13.28
2023-05-14T20:21:57.376Z,13.00
2023-05-14T20:26:01.691Z,12.61
2023-05-14T20:30:07.029Z,12.48
2023-05-14T20:34:09.527Z,12.47
2023-05-14T20:38:12.543Z,12.49
2023-05-14T20:42:15.038Z,12.36
2023-05-14T20:46:18.896Z,12.21
2023-05-14T20:50:21.482Z,11.97
2023-05-14T20:54:24.023Z,11.83
2023-05-14T20:58:26.637Z,11.82
