createdAt,value
2019-03-04T00:01:52.693Z,37.90
2019-03-04T00:03:57.668Z,38.10
2019-03-04T00:06:02.596Z,38.10
2019-03-04T00:08:07.488Z,38.10
2019-03-04T00:10:12.883Z,37.90
2019-03-04T00:12:17.631Z,37.90
2019-03-04T00:14:22.473Z,37.90
2019-03-04T00:16:27.276Z,37.90
2019-03-04T00:18:31.997Z,37.80
2019-03-04T00:20:39.936Z,38.40
2019-03-04T00:22:44.680Z,37.80
2019-03-04T00:24:49.606Z,37.70
2019-03-04T00:26:54.504Z,37.90
2019-03-04T00:28:59.340Z,37.70
2019-03-04T00:31:04.135Z,37.70
2019-03-04T00:33:08.951Z,38.10
2019-03-04T00:35:13.669Z,37.70
2019-03-04T00:37:18.635Z,37.80
2019-03-04T00:39:24.191Z,38.00
2019-03-04T00:41:29.021Z,37.80
2019-03-04T00:43:37.071Z,37.70
2019-03-04T00:45:41.834Z,37.70
2019-03-04T00:47:46.659Z,37.90
2019-03-04T00:49:51.464Z,37.90
2019-03-04T00:51:56.290Z,37.50
2019-03-04T00:54:01.228Z,37.60
2019-03-04T00:56:06.078Z,37.70
2019-03-04T00:58:10.930Z,37.80
2019-03-04T01:00:18.702Z,37.70
2019-03-04T01:02:23.494Z,37.90
2019-03-04T01:04:28.316Z,37.70
2019-03-04T01:06:33.226Z,37.60
2019-03-04T01:08:38.047Z,37.50
2019-03-04T01:10:42.855Z,37.40
2019-03-04T01:12:49.695Z,37.50
2019-03-04T01:14:54.613Z,37.50
2019-03-04T01:16:59.298Z,37.50
2019-03-04T01:19:04.179Z,37.40
2019-03-04T01:21:08.965Z,37.30
2019-03-04T01:23:13.895Z,37.50
2019-03-04T01:25:18.723Z,37.40
2019-03-04T01:27:23.494Z,37.40
2019-03-04T01:29:28.341Z,37.30
2019-03-04T01:31:33.176Z,37.30
2019-03-04T01:33:37.974Z,37.50
2019-03-04T01:35:42.826Z,37.30
2019-03-04T01:37:47.631Z,37.30
2019-03-04T01:39:53.385Z,37.50
2019-03-04T01:41:58.250Z,37.30
2019-03-04T01:44:03.115Z,37.30
2019-03-04T01:46:07.912Z,37.30
2019-03-04T01:48:15.618Z,37.30
2019-03-04T01:50:20.377Z,37.30
2019-03-04T01:52:25.160Z,37.20
2019-03-04T01:54:29.998Z,37.20
2019-03-04T01:56:34.822Z,37.20
2019-03-04T01:58:40.644Z,37.40
2019-03-04T02:00:45.472Z,37.30
2019-03-04T02:02:50.393Z,37.30
2019-03-04T02:04:55.221Z,37.30
2019-03-04T02:07:00.026Z,37.30
2019-03-04T02:09:06.644Z,37.10
2019-03-04T02:11:12.099Z,37.40
2019-03-04T02:13:16.847Z,37.20
2019-03-04T02:15:21.710Z,37.30
2019-03-04T02:17:26.505Z,37.10
2019-03-04T02:19:31.355Z,37.30
2019-03-04T02:21:36.257Z,37.20
2019-03-04T02:23:41.388Z,37.00
2019-03-04T02:26:06.691Z,37.00
2019-03-04T02:28:11.611Z,37.00
2019-03-04T02:30:26.030Z,37.40
2019-03-04T02:32:30.945Z,37.30
2019-03-04T02:34:35.833Z,37.00
2019-03-04T02:36:40.618Z,37.00
2019-03-04T02:38:45.471Z,36.90
2019-03-04T02:40:50.448Z,36.90
2019-03-04T02:42:55.262Z,36.80
2019-03-04T02:45:00.378Z,37.20
2019-03-04T02:47:07.571Z,37.30
2019-03-04T02:49:12.367Z,37.10
2019-03-04T02:51:17.245Z,37.00
2019-03-04T02:53:22.201Z,37.00
2019-03-04T02:55:26.998Z,37.10
2019-03-04T02:57:31.853Z,37.10
2019-03-04T02:59:36.692Z,37.00
2019-03-04T03:01:41.452Z,37.10
2019-03-04T03:03:46.320Z,37.20
2019-03-04T03:05:51.546Z,37.10
2019-03-04T03:07:56.413Z,37.00
2019-03-04T03:10:01.313Z,37.00
2019-03-04T03:12:07.364Z,37.10
2019-03-04T03:14:12.108Z,37.10
2019-03-04T03:16:17.787Z,37.00
2019-03-04T03:18:22.588Z,37.00
2019-03-04T03:20:27.454Z,36.90
2019-03-04T03:22:32.224Z,37.10
2019-03-04T03:24:37.067Z,36.80
2019-03-04T03:26:41.810Z,37.00
2019-03-04T03:28:46.624Z,37.00
2019-03-04T03:30:51.565Z,37.10
2019-03-04T03:32:56.368Z,36.90
2019-03-04T03:35:01.209Z,37.00
2019-03-04T03:37:07.018Z,37.00
2019-03-04T03:39:11.822Z,36.90
2019-03-04T03:41:16.916Z,37.10
2019-03-04T03:43:21.780Z,36.80
2019-03-04T03:45:26.646Z,36.70
2019-03-04T03:47:31.468Z,36.80
2019-03-04T03:49:36.318Z,36.90
2019-03-04T03:51:41.128Z,36.70
2019-03-04T03:53:46.003Z,36.70
2019-03-04T03:55:50.891Z,36.70
2019-03-04T03:57:55.616Z,36.60
2019-03-04T04:00:00.488Z,37.00
2019-03-04T04:02:05.445Z,36.60
2019-03-04T04:04:10.261Z,36.50
2019-03-04T04:06:15.208Z,36.50
2019-03-04T04:08:20.045Z,36.80
2019-03-04T04:10:25.803Z,36.60
2019-03-04T04:12:30.659Z,36.70
2019-03-04T04:14:35.463Z,36.80
2019-03-04T04:16:40.482Z,36.50
2019-03-04T04:18:45.323Z,36.50
2019-03-04T04:20:50.168Z,36.60
2019-03-04T04:22:54.994Z,36.80
2019-03-04T04:24:59.851Z,36.60
2019-03-04T04:27:04.742Z,36.50
2019-03-04T04:29:11.776Z,36.90
2019-03-04T04:31:16.580Z,36.60
2019-03-04T04:33:21.505Z,36.80
2019-03-04T04:35:26.306Z,36.40
2019-03-04T04:37:31.151Z,36.40
2019-03-04T04:39:35.959Z,36.80
2019-03-04T04:41:41.086Z,36.50
2019-03-04T04:43:45.886Z,36.50
2019-03-04T04:45:50.735Z,36.40
2019-03-04T04:47:55.566Z,36.40
2019-03-04T04:50:00.329Z,36.40
2019-03-04T04:52:05.231Z,36.40
2019-03-04T04:54:10.129Z,36.40
2019-03-04T04:56:14.974Z,36.50
2019-03-04T04:58:19.854Z,36.40
2019-03-04T05:00:24.788Z,36.40
2019-03-04T05:02:29.614Z,36.40
2019-03-04T05:04:34.454Z,36.50
2019-03-04T05:06:39.259Z,36.40
2019-03-04T05:08:44.089Z,36.50
2019-03-04T05:10:49.005Z,36.40
2019-03-04T05:12:53.887Z,36.40
2019-03-04T05:14:58.722Z,36.40
2019-03-04T05:17:03.641Z,36.60
2019-03-04T05:19:09.434Z,36.40
2019-03-04T05:21:14.186Z,36.30
2019-03-04T05:23:18.957Z,36.40
2019-03-04T05:25:23.832Z,36.10
2019-03-04T05:27:28.627Z,36.10
2019-03-04T05:29:33.511Z,36.30
2019-03-04T05:31:38.348Z,36.30
2019-03-04T05:33:43.250Z,36.40
2019-03-04T05:35:48.023Z,36.50
2019-03-04T05:37:56.973Z,36.60
2019-03-04T05:40:02.923Z,36.70
2019-03-04T05:42:09.494Z,36.80
2019-03-04T05:44:14.432Z,36.90
2019-03-04T05:46:19.295Z,37.30
2019-03-04T05:48:24.125Z,37.60
2019-03-04T05:50:29.609Z,38.00
2019-03-04T05:52:34.350Z,38.50
2019-03-04T05:54:39.179Z,39.00
2019-03-04T05:56:43.992Z,39.50
2019-03-04T05:58:48.919Z,39.70
2019-03-04T06:01:15.077Z,40.00
2019-03-04T06:03:19.961Z,40.20
2019-03-04T06:05:24.745Z,40.20
2019-03-04T06:07:48.660Z,40.10
2019-03-04T06:09:53.641Z,40.20
2019-03-04T06:11:58.448Z,40.30
2019-03-04T06:14:03.768Z,40.30
2019-03-04T06:29:28.244Z,39.90
2019-03-04T06:31:33.445Z,40.40
2019-03-04T06:33:38.469Z,40.20
2019-03-04T06:35:43.555Z,40.20
2019-03-04T06:37:48.483Z,40.20
2019-03-04T06:39:53.519Z,40.30
2019-03-04T06:41:58.386Z,40.30
2019-03-04T06:44:03.265Z,40.50
2019-03-04T06:46:08.206Z,40.40
2019-03-04T06:48:13.143Z,40.50
2019-03-04T06:50:56.617Z,40.60
2019-03-04T06:53:01.391Z,40.70
2019-03-04T06:55:22.217Z,40.70
2019-03-04T06:57:36.507Z,40.80
2019-03-04T07:00:16.041Z,40.80
2019-03-04T07:02:21.586Z,40.90
2019-03-04T07:04:38.605Z,40.90
2019-03-04T07:06:43.476Z,41.00
2019-03-04T07:09:09.921Z,41.00
2019-03-04T07:11:15.076Z,41.10
2019-03-04T07:13:20.620Z,41.10
2019-03-04T07:15:25.589Z,41.20
2019-03-04T07:17:30.392Z,41.20
2019-03-04T07:19:37.086Z,41.80
2019-03-04T07:21:42.022Z,41.30
2019-03-04T07:23:47.065Z,41.30
2019-03-04T07:25:51.974Z,41.30
2019-03-04T07:27:57.118Z,41.90
2019-03-04T07:30:02.010Z,41.40
2019-03-04T07:32:07.171Z,41.40
2019-03-04T07:34:12.365Z,41.40
2019-03-04T07:36:17.332Z,41.30
2019-03-04T07:38:42.460Z,41.40
2019-03-04T07:40:47.318Z,41.40
2019-03-04T07:42:52.029Z,41.50
2019-03-04T07:44:56.966Z,41.50
2019-03-04T07:47:01.867Z,41.40
2019-03-04T07:49:07.725Z,41.40
2019-03-04T07:51:13.834Z,41.60
2019-03-04T07:53:19.211Z,41.50
2019-03-04T07:55:24.177Z,41.40
2019-03-04T07:57:29.008Z,41.40
2019-03-04T07:59:34.128Z,41.30
2019-03-04T08:01:38.948Z,41.20
2019-03-04T08:03:43.767Z,41.20
2019-03-04T08:05:48.589Z,41.30
2019-03-04T08:07:53.817Z,41.10
2019-03-04T08:10:22.376Z,41.10
2019-03-04T08:12:49.908Z,41.10
2019-03-04T08:14:54.817Z,41.20
2019-03-04T08:16:59.747Z,41.10
2019-03-04T08:19:05.619Z,41.00
2019-03-04T08:21:10.595Z,41.70
2019-03-04T08:23:15.568Z,41.10
2019-03-04T08:25:20.532Z,41.10
2019-03-04T08:27:25.663Z,41.10
2019-03-04T08:29:30.803Z,41.00
2019-03-04T08:31:35.616Z,41.00
2019-03-04T08:33:40.441Z,41.00
2019-03-04T08:35:45.337Z,40.80
2019-03-04T08:37:50.363Z,41.00
2019-03-04T08:39:56.358Z,41.00
2019-03-04T08:42:01.273Z,41.00
2019-03-04T08:44:07.345Z,40.90
2019-03-04T08:46:13.603Z,40.90
2019-03-04T08:48:18.494Z,40.90
2019-03-04T08:50:23.483Z,41.00
2019-03-04T08:52:28.363Z,40.90
2019-03-04T08:54:33.355Z,40.90
2019-03-04T08:56:38.132Z,40.90
2019-03-04T08:58:43.114Z,41.00
2019-03-04T09:03:58.807Z,40.90
2019-03-04T09:06:03.668Z,40.90
2019-03-04T09:08:08.580Z,40.90
2019-03-04T09:10:19.283Z,40.90
2019-03-04T09:12:24.238Z,40.90
2019-03-04T09:14:29.406Z,40.90
2019-03-04T09:16:34.177Z,40.90
2019-03-04T09:18:39.115Z,40.90
2019-03-04T09:20:43.934Z,40.90
2019-03-04T09:22:48.880Z,40.90
2019-03-04T09:24:53.699Z,40.90
2019-03-04T09:26:58.540Z,40.90
2019-03-04T09:29:03.503Z,41.00
2019-03-04T09:31:08.570Z,41.00
2019-03-04T09:33:13.327Z,40.90
2019-03-04T09:35:18.093Z,40.90
2019-03-04T09:37:22.947Z,40.90
2019-03-04T09:39:28.917Z,40.80
2019-03-04T09:41:33.741Z,40.90
2019-03-04T09:43:38.556Z,40.90
2019-03-04T09:45:44.530Z,40.80
2019-03-04T09:47:49.439Z,40.80
2019-03-04T09:49:54.242Z,40.90
2019-03-04T09:51:59.059Z,40.90
2019-03-04T09:54:04.145Z,40.90
2019-03-04T09:56:12.649Z,40.90
2019-03-04T09:58:17.780Z,40.90
2019-03-04T10:00:29.228Z,40.80
2019-03-04T10:02:43.703Z,41.10
2019-03-04T10:05:13.723Z,41.00
2019-03-04T10:07:49.413Z,41.00
2019-03-04T10:10:32.741Z,41.20
2019-03-04T10:13:08.211Z,41.70
2019-03-04T10:15:25.988Z,42.60
2019-03-04T10:17:54.500Z,42.90
2019-03-04T10:20:24.883Z,42.70
2019-03-04T10:23:03.684Z,42.20
2019-03-04T10:25:43.039Z,42.50
2019-03-04T10:28:18.449Z,42.40
2019-03-04T10:30:35.085Z,42.40
2019-03-04T10:33:18.488Z,42.30
2019-03-04T10:35:56.976Z,42.20
2019-03-04T10:38:22.530Z,42.10
2019-03-04T10:40:59.625Z,42.10
2019-03-04T10:43:43.082Z,42.00
2019-03-04T10:46:00.998Z,42.10
2019-03-04T10:48:05.917Z,42.00
2019-03-04T10:50:12.114Z,41.90
2019-03-04T10:52:17.224Z,41.90
2019-03-04T10:54:26.146Z,41.90
2019-03-04T10:56:31.124Z,41.80
2019-03-04T10:58:36.032Z,41.80
2019-03-04T11:00:41.268Z,41.80
2019-03-04T11:02:46.155Z,41.70
2019-03-04T11:04:51.214Z,41.70
2019-03-04T11:06:56.851Z,41.80
2019-03-04T11:09:01.941Z,41.70
2019-03-04T11:11:08.362Z,41.60
2019-03-04T11:13:13.358Z,41.60
2019-03-04T11:15:20.256Z,41.60
2019-03-04T11:17:25.100Z,41.60
2019-03-04T11:19:29.993Z,41.60
2019-03-04T11:21:34.957Z,41.60
2019-03-04T11:23:40.794Z,41.60
2019-03-04T11:25:45.589Z,41.50
2019-03-04T11:27:50.440Z,41.50
2019-03-04T11:29:55.239Z,41.60
2019-03-04T11:32:02.032Z,41.50
2019-03-04T11:34:06.943Z,41.50
2019-03-04T11:36:11.778Z,41.40
2019-03-04T11:38:38.046Z,41.50
2019-03-04T11:40:44.644Z,41.50
2019-03-04T11:42:50.649Z,41.40
2019-03-04T11:44:55.827Z,41.40
2019-03-04T11:47:01.201Z,41.40
2019-03-04T11:49:07.622Z,42.10
2019-03-04T11:51:12.502Z,41.40
2019-03-04T11:53:19.575Z,41.40
2019-03-04T11:55:25.219Z,41.50
2019-03-04T11:57:30.116Z,41.40
2019-03-04T11:59:38.020Z,41.40
2019-03-04T12:01:46.229Z,41.50
2019-03-04T12:03:51.180Z,41.40
2019-03-04T12:05:56.099Z,41.40
2019-03-04T12:08:01.006Z,41.90
2019-03-04T12:10:10.420Z,41.40
2019-03-04T12:12:15.696Z,41.50
2019-03-04T12:14:20.580Z,41.50
2019-03-04T12:16:25.398Z,41.50
2019-03-04T12:18:30.274Z,41.50
2019-03-04T12:20:35.048Z,41.40
2019-03-04T12:22:40.030Z,41.40
2019-03-04T12:24:44.815Z,41.40
2019-03-04T12:26:49.699Z,41.40
2019-03-04T12:28:54.503Z,41.50
2019-03-04T12:31:00.628Z,41.50
2019-03-04T12:33:05.762Z,41.40
2019-03-04T12:35:11.673Z,41.40
2019-03-04T12:37:16.413Z,41.40
2019-03-04T12:39:21.270Z,42.10
2019-03-04T12:41:26.235Z,41.40
2019-03-04T12:43:30.898Z,41.50
2019-03-04T12:45:35.747Z,41.50
2019-03-04T12:47:41.300Z,41.40
2019-03-04T12:49:46.085Z,41.20
2019-03-04T12:51:51.056Z,40.90
2019-03-04T12:53:55.924Z,40.70
2019-03-04T12:56:00.926Z,40.60
2019-03-04T12:58:05.882Z,40.50
2019-03-04T13:00:17.102Z,40.50
2019-03-04T13:02:21.991Z,40.50
2019-03-04T13:04:26.719Z,40.60
2019-03-04T13:06:31.479Z,40.60
2019-03-04T13:08:36.349Z,40.50
2019-03-04T13:10:41.160Z,40.50
2019-03-04T13:12:46.011Z,40.50
2019-03-04T13:14:50.958Z,40.50
2019-03-04T13:16:55.740Z,40.50
2019-03-04T13:19:00.637Z,40.50
2019-03-04T13:21:05.622Z,40.50
2019-03-04T13:23:10.435Z,40.60
2019-03-04T13:25:15.519Z,40.50
2019-03-04T13:27:23.805Z,40.50
2019-03-04T13:29:27.665Z,40.50
2019-03-04T13:31:32.405Z,40.50
2019-03-04T13:33:37.340Z,40.50
2019-03-04T13:35:42.283Z,40.50
2019-03-04T13:37:46.996Z,40.60
2019-03-04T13:39:51.875Z,40.60
2019-03-04T13:41:56.793Z,40.70
2019-03-04T13:44:01.640Z,40.70
2019-03-04T13:46:09.480Z,40.60
2019-03-04T13:48:14.299Z,40.60
2019-03-04T13:50:20.320Z,40.60
2019-03-04T13:52:25.193Z,40.60
2019-03-04T13:54:30.919Z,40.70
2019-03-04T13:56:35.780Z,40.70
2019-03-04T13:58:40.668Z,40.70
2019-03-04T14:00:45.630Z,40.70
2019-03-04T14:02:50.543Z,40.70
2019-03-04T14:04:55.401Z,40.70
2019-03-04T14:07:00.179Z,40.80
2019-03-04T14:09:06.132Z,40.70
2019-03-04T14:11:12.194Z,40.70
2019-03-04T14:13:17.240Z,40.70
2019-03-04T14:15:25.040Z,40.70
2019-03-04T14:17:29.999Z,40.80
2019-03-04T14:19:34.892Z,40.70
2019-03-04T14:21:39.806Z,40.80
2019-03-04T14:23:44.587Z,40.80
2019-03-04T14:25:49.889Z,40.80
2019-03-04T14:27:54.788Z,40.80
2019-03-04T14:29:59.694Z,40.80
2019-03-04T14:32:04.638Z,40.80
2019-03-04T14:34:09.882Z,40.80
2019-03-04T14:36:14.709Z,40.80
2019-03-04T14:38:19.487Z,40.80
2019-03-04T14:40:24.480Z,40.80
2019-03-04T14:42:29.415Z,40.80
2019-03-04T14:44:34.519Z,40.80
2019-03-04T14:46:39.475Z,40.90
2019-03-04T14:48:44.287Z,40.90
2019-03-04T14:50:49.153Z,40.90
2019-03-04T14:52:54.020Z,40.90
2019-03-04T14:54:58.864Z,40.90
2019-03-04T14:57:03.608Z,40.90
2019-03-04T14:59:10.872Z,40.90
2019-03-04T15:01:15.213Z,41.60
2019-03-04T15:03:23.904Z,40.90
2019-03-04T15:05:28.851Z,41.00
2019-03-04T15:07:34.757Z,41.00
2019-03-04T15:09:49.048Z,41.00
2019-03-04T15:11:47.636Z,41.00
2019-03-04T15:13:52.559Z,41.00
2019-03-04T15:16:02.486Z,41.10
2019-03-04T15:18:04.956Z,41.10
2019-03-04T15:20:11.166Z,41.00
2019-03-04T15:22:16.061Z,41.70
2019-03-04T15:24:21.013Z,41.20
2019-03-04T15:26:26.041Z,41.10
2019-03-04T15:28:30.932Z,41.10
2019-03-04T15:30:35.837Z,41.10
2019-03-04T15:32:40.771Z,41.10
2019-03-04T15:34:47.586Z,41.10
2019-03-04T15:36:52.486Z,41.10
2019-03-04T15:38:57.296Z,41.10
2019-03-04T15:41:02.250Z,41.10
2019-03-04T15:43:07.075Z,41.10
2019-03-04T15:45:12.344Z,41.10
2019-03-04T15:47:17.459Z,41.10
2019-03-04T15:49:22.234Z,41.10
2019-03-04T15:51:27.246Z,41.70
2019-03-04T15:53:33.367Z,41.20
2019-03-04T15:55:38.308Z,41.10
2019-03-04T15:57:43.210Z,41.10
2019-03-04T15:59:50.308Z,41.10
2019-03-04T16:01:55.268Z,41.10
2019-03-04T16:04:01.127Z,41.20
2019-03-04T16:06:06.106Z,41.10
2019-03-04T16:08:11.135Z,41.10
2019-03-04T16:10:16.806Z,41.10
2019-03-04T16:12:23.349Z,41.10
2019-03-04T16:14:28.226Z,41.10
2019-03-04T16:16:33.182Z,41.10
2019-03-04T16:18:38.147Z,41.10
2019-03-04T16:20:43.115Z,41.10
2019-03-04T16:22:49.747Z,41.10
2019-03-04T16:24:54.691Z,41.10
2019-03-04T16:27:07.374Z,41.20
2019-03-04T16:29:12.291Z,41.10
2019-03-04T16:31:17.181Z,41.10
2019-03-04T16:33:22.667Z,41.10
2019-03-04T16:35:32.926Z,41.20
2019-03-04T16:37:41.573Z,41.10
2019-03-04T16:39:51.795Z,41.10
2019-03-04T16:41:58.652Z,41.10
2019-03-04T16:44:08.744Z,41.10
2019-03-04T16:46:15.694Z,41.20
2019-03-04T16:48:20.819Z,41.30
2019-03-04T16:50:26.870Z,41.30
2019-03-04T16:52:32.946Z,42.00
2019-03-04T16:54:38.352Z,41.40
2019-03-04T16:56:44.318Z,41.40
2019-03-04T16:58:51.673Z,41.30
2019-03-04T17:01:02.064Z,41.30
2019-03-04T17:03:13.191Z,41.40
2019-03-04T17:05:29.767Z,41.40
2019-03-04T17:07:40.913Z,41.40
2019-03-04T17:09:48.205Z,41.60
2019-03-04T17:11:54.596Z,41.60
2019-03-04T17:14:01.135Z,41.70
2019-03-04T17:16:06.960Z,41.70
2019-03-04T17:18:12.192Z,41.60
2019-03-04T17:20:26.289Z,41.70
2019-03-04T17:22:35.303Z,41.70
2019-03-04T17:24:47.886Z,41.60
2019-03-04T17:26:53.899Z,41.80
2019-03-04T17:29:04.611Z,41.70
2019-03-04T17:31:31.786Z,41.70
2019-03-04T17:33:57.828Z,41.80
2019-03-04T17:36:14.262Z,41.80
2019-03-04T17:38:27.765Z,41.80
2019-03-04T17:40:47.755Z,41.80
2019-03-04T17:42:58.260Z,41.80
2019-03-04T17:45:24.329Z,41.90
2019-03-04T17:47:45.055Z,41.90
2019-03-04T17:50:13.254Z,41.80
2019-03-04T17:52:28.658Z,41.90
2019-03-04T17:55:05.513Z,42.00
2019-03-04T17:57:30.676Z,42.00
2019-03-04T18:00:00.289Z,42.00
2019-03-04T18:02:10.538Z,42.00
2019-03-04T18:04:18.912Z,41.90
2019-03-04T18:06:33.529Z,41.90
2019-03-04T18:08:54.708Z,42.00
2019-03-04T18:11:08.318Z,42.00
2019-03-04T18:13:34.613Z,42.00
2019-03-04T18:15:45.463Z,42.10
2019-03-04T18:18:25.233Z,42.30
2019-03-04T18:20:35.788Z,42.20
2019-03-04T18:22:40.730Z,42.60
2019-03-04T18:25:03.350Z,42.50
2019-03-04T18:27:21.568Z,42.60
2019-03-04T18:30:14.493Z,42.60
2019-03-04T18:32:49.471Z,42.60
2019-03-04T18:35:20.214Z,42.90
2019-03-04T18:37:40.266Z,42.90
2019-03-04T18:40:08.622Z,43.00
2019-03-04T18:42:48.515Z,43.30
2019-03-04T18:46:03.009Z,43.40
2019-03-04T18:48:51.200Z,43.30
2019-03-04T18:51:07.560Z,43.70
2019-03-04T18:53:13.157Z,44.00
2019-03-04T18:55:18.244Z,44.30
2019-03-04T18:57:31.910Z,44.30
2019-03-04T18:59:46.894Z,44.20
2019-03-04T19:01:59.594Z,44.40
2019-03-04T19:04:18.137Z,44.10
2019-03-04T19:06:23.193Z,44.40
2019-03-04T19:08:28.130Z,44.60
2019-03-04T19:10:52.950Z,44.40
2019-03-04T19:12:59.906Z,44.50
2019-03-04T19:15:07.797Z,44.70
2019-03-04T19:17:38.242Z,44.90
2019-03-04T19:19:50.171Z,45.20
2019-03-04T19:21:55.161Z,45.00
2019-03-04T19:24:00.189Z,44.70
2019-03-04T19:26:26.626Z,45.00
2019-03-04T19:28:55.477Z,45.10
2019-03-04T19:31:01.428Z,45.60
2019-03-04T19:33:06.464Z,45.10
2019-03-04T19:35:11.453Z,45.20
2019-03-04T19:37:16.498Z,45.30
2019-03-04T19:39:21.580Z,45.80
2019-03-04T19:41:27.072Z,45.60
2019-03-04T19:43:33.772Z,45.50
2019-03-04T19:45:38.688Z,46.10
2019-03-04T19:47:43.560Z,46.30
2019-03-04T19:49:48.447Z,46.50
2019-03-04T19:51:53.364Z,46.70
2019-03-04T19:53:58.446Z,46.40
2019-03-04T19:56:04.043Z,47.10
2019-03-04T19:58:09.473Z,46.90
2019-03-04T20:00:17.536Z,46.90
2019-03-04T20:02:23.362Z,46.70
2019-03-04T20:04:28.287Z,47.20
2019-03-04T20:06:33.569Z,47.00
2019-03-04T20:08:38.600Z,46.70
2019-03-04T20:10:43.511Z,47.00
2019-03-04T20:12:52.284Z,47.20
2019-03-04T20:14:58.010Z,46.70
2019-03-04T20:17:04.314Z,47.30
2019-03-04T20:19:09.270Z,47.10
2019-03-04T20:21:15.340Z,47.30
2019-03-04T20:23:20.650Z,46.90
2019-03-04T20:25:25.914Z,47.20
2019-03-04T20:27:30.986Z,47.10
2019-03-04T20:29:36.157Z,46.80
2019-03-04T20:31:41.203Z,47.40
2019-03-04T20:33:46.169Z,47.00
2019-03-04T20:35:51.296Z,47.00
2019-03-04T20:37:57.057Z,47.10
2019-03-04T20:40:03.347Z,47.60
2019-03-04T20:42:08.869Z,46.90
2019-03-04T20:44:15.955Z,47.40
2019-03-04T20:46:20.936Z,47.40
2019-03-04T20:48:26.414Z,47.40
2019-03-04T20:50:31.373Z,47.00
2019-03-04T20:52:36.598Z,47.50
2019-03-04T20:54:42.160Z,47.50
2019-03-04T20:56:47.161Z,47.80
2019-03-04T20:58:52.056Z,47.50
2019-03-04T21:00:57.082Z,48.10
2019-03-04T21:03:02.526Z,48.10
2019-03-04T21:05:08.550Z,48.00
2019-03-04T21:07:13.963Z,48.20
2019-03-04T21:09:19.387Z,47.80
2019-03-04T21:11:24.521Z,48.20
2019-03-04T21:13:35.797Z,48.10
2019-03-04T21:15:37.258Z,47.90
2019-03-04T21:17:42.225Z,48.00
2019-03-04T21:19:48.133Z,48.20
2019-03-04T21:21:54.778Z,48.10
2019-03-04T21:23:59.826Z,48.30
2019-03-04T21:26:12.467Z,48.20
2019-03-04T21:28:35.481Z,47.90
2019-03-04T21:31:11.274Z,48.60
2019-03-04T21:33:54.660Z,48.10
2019-03-04T21:36:21.875Z,48.10
2019-03-04T21:38:29.594Z,48.80
2019-03-04T21:40:55.436Z,48.20
2019-03-04T21:43:05.269Z,48.30
2019-03-04T21:45:43.897Z,48.50
2019-03-04T21:47:52.526Z,48.50
2019-03-04T21:49:57.723Z,48.40
2019-03-04T21:52:19.760Z,48.20
2019-03-04T21:54:18.454Z,48.20
2019-03-04T21:56:50.922Z,48.30
2019-03-04T21:58:55.901Z,48.30
2019-03-04T22:01:06.077Z,48.50
2019-03-04T22:03:23.053Z,48.60
2019-03-04T22:05:29.035Z,48.30
2019-03-04T22:07:34.161Z,48.30
2019-03-04T22:09:39.172Z,48.30
2019-03-04T22:11:44.189Z,48.00
2019-03-04T22:13:49.637Z,48.20
2019-03-04T22:15:54.543Z,48.60
2019-03-04T22:17:59.321Z,48.60
2019-03-04T22:20:04.736Z,48.30
2019-03-04T22:22:09.693Z,48.20
2019-03-04T22:24:14.617Z,48.30
2019-03-04T22:26:19.651Z,48.50
2019-03-04T22:28:24.448Z,48.30
2019-03-04T22:30:29.216Z,48.20
2019-03-04T22:32:33.991Z,48.30
2019-03-04T22:34:38.972Z,47.90
2019-03-04T22:36:43.703Z,47.90
2019-03-04T22:38:48.446Z,48.30
2019-03-04T22:40:53.346Z,48.10
2019-03-04T22:42:58.092Z,48.30
2019-03-04T22:45:02.884Z,48.30
2019-03-04T22:47:07.739Z,48.10
2019-03-04T22:49:12.513Z,48.30
2019-03-04T22:51:17.568Z,48.10
2019-03-04T22:53:22.394Z,48.40
2019-03-04T22:55:29.853Z,48.40
2019-03-04T22:57:34.865Z,48.00
2019-03-04T22:59:39.677Z,48.00
2019-03-04T23:01:58.888Z,48.20
2019-03-04T23:04:24.816Z,48.10
2019-03-04T23:06:29.659Z,48.20
2019-03-04T23:08:34.464Z,48.20
2019-03-04T23:10:42.055Z,48.40
2019-03-04T23:12:53.867Z,48.40
2019-03-04T23:14:58.762Z,48.30
2019-03-04T23:17:03.870Z,48.50
2019-03-04T23:19:08.637Z,48.60
2019-03-04T23:21:13.608Z,48.20
2019-03-04T23:23:18.341Z,48.60
2019-03-04T23:25:23.074Z,48.50
2019-03-04T23:27:28.020Z,48.30
2019-03-04T23:29:32.808Z,48.70
2019-03-04T23:31:37.560Z,48.70
2019-03-04T23:33:42.355Z,48.60
2019-03-04T23:35:47.123Z,48.80
2019-03-04T23:37:51.913Z,48.90
2019-03-04T23:39:56.835Z,48.80
2019-03-04T23:42:01.573Z,48.80
2019-03-04T23:44:06.801Z,48.70
2019-03-04T23:46:12.555Z,49.00
2019-03-04T23:48:17.787Z,48.70
2019-03-04T23:50:23.584Z,48.90
2019-03-04T23:52:28.901Z,48.90
2019-03-04T23:54:33.712Z,48.80
2019-03-04T23:56:38.464Z,48.70
2019-03-04T23:58:43.459Z,48.70
