createdAt,value
2022-12-09T00:00:53.727Z,1.8
2022-12-09T00:01:53.855Z,1.8
2022-12-09T00:02:53.915Z,1.8
2022-12-09T00:03:54.045Z,1.8
2022-12-09T00:04:54.143Z,1.9
2022-12-09T00:05:54.244Z,1.8
2022-12-09T00:06:54.111Z,1.8
2022-12-09T00:07:54.510Z,1.8
2022-12-09T00:08:54.317Z,1.8
2022-12-09T00:09:54.398Z,1.8
2022-12-09T00:10:55.353Z,1.8
2022-12-09T00:11:54.380Z,1.8
2022-12-09T00:12:54.463Z,1.8
2022-12-09T00:13:54.458Z,1.8
2022-12-09T00:14:54.519Z,1.8
2022-12-09T00:15:54.748Z,1.8
2022-12-09T00:16:54.914Z,1.8
2022-12-09T00:17:54.784Z,1.9
2022-12-09T00:18:54.818Z,1.8
2022-12-09T00:19:54.868Z,1.8
2022-12-09T00:20:54.935Z,1.8
2022-12-09T00:21:54.960Z,1.7
2022-12-09T00:22:55.201Z,1.7
2022-12-09T00:23:55.286Z,1.7
2022-12-09T00:24:55.341Z,1.6
2022-12-09T00:25:55.174Z,1.7
2022-12-09T00:26:55.228Z,1.7
2022-12-09T00:27:55.346Z,1.8
2022-12-09T00:28:55.582Z,1.8
2022-12-09T00:29:55.389Z,1.7
2022-12-09T00:30:55.506Z,1.7
2022-12-09T00:31:55.632Z,1.7
2022-12-09T00:32:55.747Z,1.7
2022-12-09T00:33:55.628Z,1.8
2022-12-09T00:34:55.805Z,1.7
2022-12-09T00:35:56.014Z,1.7
2022-12-09T00:36:57.057Z,1.7
2022-12-09T00:37:55.836Z,1.7
2022-12-09T00:38:58.480Z,1.6
2022-12-09T00:39:56.308Z,1.6
2022-12-09T00:40:56.345Z,1.7
2022-12-09T00:41:56.077Z,1.6
2022-12-09T00:42:56.249Z,1.6
2022-12-09T00:43:56.288Z,1.6
2022-12-09T00:44:56.340Z,1.6
2022-12-09T00:45:56.538Z,1.7
2022-12-09T00:46:56.892Z,1.8
2022-12-09T00:47:56.590Z,1.8
2022-12-09T00:48:56.424Z,1.8
2022-12-09T00:49:56.477Z,1.8
2022-12-09T00:50:56.547Z,1.8
2022-12-09T00:51:56.627Z,1.8
2022-12-09T00:52:56.895Z,1.8
2022-12-09T00:53:56.862Z,1.8
2022-12-09T00:54:56.959Z,1.8
2022-12-09T00:55:56.928Z,1.9
2022-12-09T00:56:57.081Z,1.9
2022-12-09T00:57:56.985Z,1.8
2022-12-09T00:58:57.057Z,1.8
2022-12-09T00:59:57.146Z,1.8
2022-12-09T01:00:57.330Z,1.8
2022-12-09T01:01:57.304Z,1.8
2022-12-09T01:02:57.700Z,1.8
2022-12-09T01:03:57.660Z,1.8
2022-12-09T01:04:57.472Z,1.8
2022-12-09T01:05:57.452Z,1.9
2022-12-09T01:06:57.653Z,1.9
2022-12-09T01:07:57.589Z,1.9
2022-12-09T01:08:57.646Z,1.9
2022-12-09T01:09:57.679Z,2
2022-12-09T01:10:57.839Z,2
2022-12-09T01:11:57.735Z,1.9
2022-12-09T01:12:57.748Z,2
2022-12-09T01:13:58.004Z,2
2022-12-09T01:14:57.915Z,1.8
2022-12-09T01:15:58.123Z,1.8
2022-12-09T01:16:58.050Z,1.7
2022-12-09T01:17:58.275Z,1.6
2022-12-09T01:18:58.100Z,1.7
2022-12-09T01:19:58.249Z,1.8
2022-12-09T01:20:58.305Z,1.8
2022-12-09T01:21:58.265Z,1.8
2022-12-09T01:22:58.344Z,1.7
2022-12-09T01:23:58.670Z,1.7
2022-12-09T01:24:58.524Z,1.7
2022-12-09T01:25:58.522Z,1.6
2022-12-09T01:26:58.553Z,1.5
2022-12-09T01:27:58.641Z,1.5
2022-12-09T01:28:58.806Z,1.6
2022-12-09T01:29:58.806Z,1.6
2022-12-09T01:30:58.994Z,1.5
2022-12-09T01:31:59.086Z,1.5
2022-12-09T01:32:58.961Z,1.4
2022-12-09T01:33:58.945Z,1.4
2022-12-09T01:34:59.269Z,1.3
2022-12-09T01:35:59.275Z,1.4
2022-12-09T01:36:59.238Z,1.5
2022-12-09T01:37:59.285Z,1.6
2022-12-09T01:38:59.219Z,1.6
2022-12-09T01:39:59.358Z,1.7
2022-12-09T01:40:59.367Z,1.7
2022-12-09T01:41:59.465Z,1.7
2022-12-09T01:42:59.494Z,1.8
2022-12-09T01:43:59.606Z,1.8
2022-12-09T01:44:59.673Z,1.8
2022-12-09T01:45:59.862Z,1.8
2022-12-09T01:47:00.176Z,1.8
2022-12-09T01:47:59.990Z,1.8
2022-12-09T01:49:00.229Z,1.7
2022-12-09T01:50:00.127Z,1.8
2022-12-09T01:51:00.045Z,1.8
2022-12-09T01:52:00.295Z,1.8
2022-12-09T01:53:00.044Z,1.8
2022-12-09T01:54:00.103Z,1.8
2022-12-09T01:55:00.225Z,1.9
2022-12-09T01:56:00.326Z,1.8
2022-12-09T01:57:00.424Z,1.8
2022-12-09T01:58:00.377Z,1.8
2022-12-09T01:59:00.627Z,1.8
2022-12-09T02:00:00.705Z,1.8
2022-12-09T02:01:01.875Z,1.8
2022-12-09T02:02:00.795Z,1.8
2022-12-09T02:03:00.795Z,1.8
2022-12-09T02:04:01.084Z,1.8
2022-12-09T02:05:00.973Z,1.9
2022-12-09T02:06:00.845Z,1.8
2022-12-09T02:07:00.884Z,1.8
2022-12-09T02:08:00.951Z,1.7
2022-12-09T02:09:01.375Z,1.8
2022-12-09T02:10:01.323Z,1.7
2022-12-09T02:11:01.364Z,1.8
2022-12-09T02:12:01.585Z,1.7
2022-12-09T02:13:01.439Z,1.7
2022-12-09T02:14:01.429Z,1.5
2022-12-09T02:15:02.669Z,1.4
2022-12-09T02:16:01.713Z,1.3
2022-12-09T02:17:01.411Z,1.3
2022-12-09T02:18:01.758Z,1.4
2022-12-09T02:19:01.661Z,1.4
2022-12-09T02:20:01.936Z,1.3
2022-12-09T02:21:01.914Z,1.3
2022-12-09T02:22:01.752Z,1.5
2022-12-09T02:23:01.864Z,1.6
2022-12-09T02:24:01.883Z,1.7
2022-12-09T02:25:02.098Z,1.6
2022-12-09T02:26:02.167Z,1.7
2022-12-09T02:27:02.190Z,1.7
2022-12-09T02:28:02.117Z,1.8
2022-12-09T02:29:02.472Z,1.8
2022-12-09T02:30:02.208Z,1.8
2022-12-09T02:31:02.678Z,1.8
2022-12-09T02:32:02.656Z,1.7
2022-12-09T02:33:02.723Z,1.5
2022-12-09T02:34:02.557Z,1.3
2022-12-09T02:35:02.595Z,1.3
2022-12-09T02:36:02.664Z,1.3
2022-12-09T02:37:02.616Z,1.3
2022-12-09T02:38:02.823Z,1.4
2022-12-09T02:39:02.715Z,1.4
2022-12-09T02:40:02.941Z,1.4
2022-12-09T02:41:02.828Z,1.4
2022-12-09T02:42:02.873Z,1.5
2022-12-09T02:43:02.926Z,1.5
2022-12-09T02:44:03.139Z,1.4
2022-12-09T02:45:03.061Z,1.3
2022-12-09T02:46:03.474Z,1.3
2022-12-09T02:47:04.213Z,1.4
2022-12-09T02:48:03.635Z,1.5
2022-12-09T02:49:03.549Z,1.3
2022-12-09T02:50:03.781Z,1.2
2022-12-09T02:51:04.474Z,1.2
2022-12-09T02:52:03.553Z,1.2
2022-12-09T02:53:03.539Z,1.2
2022-12-09T02:54:03.885Z,1.2
2022-12-09T02:55:03.891Z,1.4
2022-12-09T02:56:03.904Z,1.4
2022-12-09T02:57:04.044Z,1.5
2022-12-09T02:58:03.906Z,1.5
2022-12-09T02:59:04.955Z,1.7
2022-12-09T03:00:04.426Z,1.8
2022-12-09T03:01:09.037Z,1.8
2022-12-09T03:02:04.227Z,1.8
2022-12-09T03:03:04.587Z,1.8
2022-12-09T03:04:04.262Z,1.8
2022-12-09T03:05:04.494Z,1.8
2022-12-09T03:06:04.623Z,1.8
2022-12-09T03:07:04.569Z,1.9
2022-12-09T03:08:04.729Z,1.9
2022-12-09T03:09:04.752Z,1.9
2022-12-09T03:10:05.116Z,1.9
2022-12-09T03:11:04.622Z,1.8
2022-12-09T03:12:04.683Z,1.8
2022-12-09T03:13:04.704Z,1.5
2022-12-09T03:14:04.972Z,1.4
2022-12-09T03:15:05.141Z,1.2
2022-12-09T03:16:05.229Z,1.1
2022-12-09T03:17:04.944Z,1.2
2022-12-09T03:18:05.048Z,1.5
2022-12-09T03:19:05.283Z,1.5
2022-12-09T03:20:05.694Z,1.6
2022-12-09T03:21:05.413Z,1.6
2022-12-09T03:22:05.317Z,1.6
2022-12-09T03:23:05.659Z,1.6
2022-12-09T03:24:05.367Z,1.6
2022-12-09T03:25:05.539Z,1.6
2022-12-09T03:26:06.245Z,1.6
2022-12-09T03:27:05.772Z,1.5
2022-12-09T03:28:18.919Z,1.2
2022-12-09T03:29:05.900Z,1.2
2022-12-09T03:30:25.402Z,1.2
2022-12-09T03:31:05.730Z,1.3
2022-12-09T03:32:11.775Z,1.1
2022-12-09T03:33:06.121Z,1
2022-12-09T03:34:46.773Z,1
2022-12-09T03:36:24.883Z,1.3
2022-12-09T03:37:06.101Z,1.4
2022-12-09T03:38:06.093Z,1.4
2022-12-09T03:39:06.460Z,1.4
2022-12-09T03:40:11.808Z,1.3
2022-12-09T03:41:06.194Z,1.3
2022-12-09T03:42:06.261Z,1.4
2022-12-09T03:43:06.600Z,1.4
2022-12-09T03:44:06.344Z,1.4
2022-12-09T03:45:06.424Z,1.5
2022-12-09T03:46:06.623Z,1.5
2022-12-09T03:47:06.891Z,1.3
2022-12-09T03:48:06.913Z,1.3
2022-12-09T03:49:06.815Z,1.4
2022-12-09T03:50:07.162Z,1.4
2022-12-09T03:51:06.861Z,1.4
2022-12-09T03:52:07.119Z,1.4
2022-12-09T03:53:06.986Z,1.1
2022-12-09T03:54:07.012Z,1
2022-12-09T03:55:07.102Z,1.1
2022-12-09T03:56:07.172Z,1.3
2022-12-09T03:57:07.473Z,1.3
2022-12-09T03:58:07.281Z,1.3
2022-12-09T03:59:07.304Z,1.3
2022-12-09T04:00:08.053Z,1.3
2022-12-09T04:01:07.873Z,1.3
2022-12-09T04:02:07.696Z,1.5
2022-12-09T04:03:07.768Z,1.5
2022-12-09T04:04:07.818Z,1.4
2022-12-09T04:05:07.802Z,1.3
2022-12-09T04:06:07.691Z,1.2
2022-12-09T04:07:08.079Z,1.2
2022-12-09T04:08:07.834Z,1.3
2022-12-09T04:09:08.249Z,1.2
2022-12-09T04:10:08.274Z,1.2
2022-12-09T04:11:08.373Z,1.3
2022-12-09T04:12:08.235Z,1.4
2022-12-09T04:13:08.125Z,1.4
2022-12-09T04:14:13.830Z,1.5
2022-12-09T04:15:08.331Z,1.4
2022-12-09T04:16:08.476Z,1.2
2022-12-09T04:17:08.496Z,1.3
2022-12-09T04:18:08.737Z,1.2
2022-12-09T04:19:08.505Z,1.1
2022-12-09T04:20:09.093Z,1.2
2022-12-09T04:21:08.578Z,1.3
2022-12-09T04:22:08.604Z,1.3
2022-12-09T04:23:08.709Z,1.4
2022-12-09T04:24:08.863Z,1.4
2022-12-09T04:25:08.949Z,1.3
2022-12-09T04:26:09.092Z,1.3
2022-12-09T04:27:08.876Z,1.3
2022-12-09T04:28:09.088Z,1.3
2022-12-09T04:29:08.967Z,1.4
2022-12-09T04:31:31.616Z,1.4
2022-12-09T04:32:09.422Z,1.4
2022-12-09T04:33:09.343Z,1.5
2022-12-09T04:34:10.155Z,1.5
2022-12-09T04:35:09.416Z,1.4
2022-12-09T04:36:09.653Z,1.4
2022-12-09T04:37:09.509Z,1.4
2022-12-09T04:38:09.573Z,1.3
2022-12-09T04:39:09.500Z,1.2
2022-12-09T04:40:10.085Z,1.4
2022-12-09T04:41:09.820Z,1.4
2022-12-09T04:42:09.685Z,1.4
2022-12-09T04:43:10.077Z,1.3
2022-12-09T04:44:10.117Z,1.2
2022-12-09T04:45:09.958Z,1.2
2022-12-09T04:46:10.291Z,1.2
2022-12-09T04:47:09.996Z,1
2022-12-09T04:48:10.121Z,1.2
2022-12-09T04:49:10.134Z,1.2
2022-12-09T04:50:10.392Z,1.2
2022-12-09T04:51:10.460Z,1.2
2022-12-09T04:52:15.480Z,1
2022-12-09T04:53:10.383Z,1
2022-12-09T04:54:10.502Z,1.1
2022-12-09T04:55:10.420Z,1
2022-12-09T04:56:10.419Z,1
2022-12-09T04:57:10.499Z,1
2022-12-09T04:58:10.899Z,1
2022-12-09T04:59:10.998Z,0.9
2022-12-09T05:00:11.231Z,1
2022-12-09T05:01:10.833Z,1
2022-12-09T05:02:11.136Z,0.8
2022-12-09T05:03:11.404Z,0.9
2022-12-09T05:04:11.225Z,1
2022-12-09T05:05:11.402Z,0.9
2022-12-09T05:06:11.157Z,0.9
2022-12-09T05:07:11.214Z,1
2022-12-09T05:08:11.374Z,0.9
2022-12-09T05:09:11.465Z,1
2022-12-09T05:10:11.657Z,1
2022-12-09T05:11:11.391Z,1
2022-12-09T05:12:11.464Z,1.1
2022-12-09T05:13:11.426Z,1.1
2022-12-09T05:14:11.454Z,1.2
2022-12-09T05:15:11.563Z,1.1
2022-12-09T05:16:15.568Z,1.1
2022-12-09T05:17:11.799Z,1
2022-12-09T05:18:11.852Z,1
2022-12-09T05:19:12.059Z,0.8
2022-12-09T05:20:12.209Z,0.8
2022-12-09T05:21:18.045Z,0.8
2022-12-09T05:22:12.303Z,0.8
2022-12-09T05:23:12.002Z,0.9
2022-12-09T05:24:12.375Z,0.8
2022-12-09T05:25:12.160Z,0.8
2022-12-09T05:26:12.455Z,0.8
2022-12-09T05:27:12.198Z,0.8
2022-12-09T05:28:12.294Z,0.6
2022-12-09T05:29:14.280Z,0.6
2022-12-09T05:30:12.985Z,0.5
2022-12-09T05:31:12.508Z,0.5
2022-12-09T05:32:12.613Z,0.5
2022-12-09T05:33:12.995Z,0.4
2022-12-09T05:34:13.038Z,0.5
2022-12-09T05:35:13.176Z,0.5
2022-12-09T05:36:13.087Z,0.6
2022-12-09T05:37:13.512Z,0.6
2022-12-09T05:38:13.480Z,0.6
2022-12-09T05:39:12.938Z,0.7
2022-12-09T05:40:13.811Z,0.6
2022-12-09T05:41:13.473Z,0.4
2022-12-09T05:42:13.417Z,0.3
2022-12-09T05:43:13.236Z,0.4
2022-12-09T05:44:13.467Z,0.3
2022-12-09T05:45:13.270Z,0.4
2022-12-09T05:46:13.662Z,0.4
2022-12-09T05:47:13.665Z,0.4
2022-12-09T05:48:13.526Z,0.5
2022-12-09T05:49:13.698Z,0.5
2022-12-09T05:50:13.879Z,0.7
2022-12-09T05:51:14.832Z,0.9
2022-12-09T05:52:13.789Z,0.7
2022-12-09T05:53:15.233Z,0.7
2022-12-09T05:54:13.813Z,0.7
2022-12-09T05:55:14.138Z,0.8
2022-12-09T05:56:13.901Z,0.9
2022-12-09T05:57:13.881Z,0.9
2022-12-09T05:58:14.340Z,0.8
2022-12-09T05:59:13.935Z,0.9
2022-12-09T06:00:14.379Z,0.9
2022-12-09T06:01:14.248Z,0.9
2022-12-09T06:02:14.106Z,1
2022-12-09T06:03:14.483Z,0.9
2022-12-09T06:04:14.624Z,0.9
2022-12-09T06:05:14.667Z,0.7
2022-12-09T06:06:14.744Z,0.6
2022-12-09T06:07:14.593Z,0.8
2022-12-09T06:08:14.770Z,0.7
2022-12-09T06:09:14.755Z,0.4
2022-12-09T06:10:15.026Z,0.4
2022-12-09T06:11:14.807Z,0.6
2022-12-09T06:12:14.674Z,0.8
2022-12-09T06:13:14.818Z,0.8
2022-12-09T06:14:15.054Z,0.7
2022-12-09T06:15:20.387Z,0.5
2022-12-09T06:16:15.446Z,0.6
2022-12-09T06:17:15.109Z,0.6
2022-12-09T06:18:15.226Z,0.6
2022-12-09T06:19:15.349Z,0.4
2022-12-09T06:20:15.766Z,0.3
2022-12-09T06:21:15.239Z,0.1
2022-12-09T06:22:15.653Z,0.1
2022-12-09T06:23:15.464Z,0.1
2022-12-09T06:24:15.457Z,0.1
2022-12-09T06:25:15.707Z,0.2
2022-12-09T06:26:15.545Z,0.2
2022-12-09T06:27:15.660Z,0.3
2022-12-09T06:28:15.702Z,0.4
2022-12-09T06:29:15.834Z,0.4
2022-12-09T06:30:16.111Z,0.3
2022-12-09T06:31:15.911Z,0.2
2022-12-09T06:32:15.977Z,0.1
2022-12-09T06:33:37.163Z,0.3
2022-12-09T06:34:16.035Z,0.3
2022-12-09T06:35:16.948Z,0.3
2022-12-09T06:36:16.221Z,0.3
2022-12-09T06:37:16.573Z,0.2
2022-12-09T06:38:16.385Z,0.3
2022-12-09T06:39:16.490Z,0.4
2022-12-09T06:40:16.394Z,0.4
2022-12-09T06:41:16.492Z,0.4
2022-12-09T06:42:16.729Z,0.4
2022-12-09T06:43:16.778Z,0.4
2022-12-09T06:44:23.188Z,0.3
2022-12-09T06:45:16.985Z,0.2
2022-12-09T06:46:17.039Z,0.2
2022-12-09T06:47:16.924Z,0.3
2022-12-09T06:48:17.317Z,0.4
2022-12-09T06:49:17.327Z,0.5
2022-12-09T06:50:17.010Z,0.4
2022-12-09T06:51:17.078Z,0.4
2022-12-09T06:52:17.209Z,0.5
2022-12-09T06:53:17.131Z,0.5
2022-12-09T06:54:17.316Z,0.3
2022-12-09T06:55:17.572Z,0.3
2022-12-09T06:56:17.658Z,0.3
2022-12-09T06:57:17.277Z,0.3
2022-12-09T06:58:17.396Z,0.3
2022-12-09T06:59:17.564Z,0.3
2022-12-09T07:00:17.730Z,0.1
2022-12-09T07:01:18.342Z,0
2022-12-09T07:02:17.847Z,0
2022-12-09T07:03:18.044Z,0.2
2022-12-09T07:04:17.865Z,0.1
2022-12-09T07:05:18.219Z,0
2022-12-09T07:06:17.979Z,0.1
2022-12-09T07:07:18.371Z,0.1
2022-12-09T07:08:18.234Z,0.1
2022-12-09T07:09:18.741Z,0.1
2022-12-09T07:10:18.429Z,0.2
2022-12-09T07:11:19.105Z,0.2
2022-12-09T07:12:18.474Z,0.2
2022-12-09T07:13:18.351Z,0.2
2022-12-09T07:14:19.128Z,0.4
2022-12-09T07:15:18.749Z,0.3
2022-12-09T07:16:18.594Z,0.3
2022-12-09T07:17:18.685Z,0.2
2022-12-09T07:18:19.076Z,0.1
2022-12-09T07:19:19.145Z,0.1
2022-12-09T07:20:18.771Z,0.1
2022-12-09T07:21:18.848Z,0.1
2022-12-09T07:22:19.125Z,0.3
2022-12-09T07:23:18.940Z,0.3
2022-12-09T07:24:19.329Z,0.4
2022-12-09T07:25:19.354Z,0.3
2022-12-09T07:26:19.269Z,0.3
2022-12-09T07:27:19.856Z,0.3
2022-12-09T07:28:19.198Z,0.4
2022-12-09T07:29:19.467Z,0.4
2022-12-09T07:30:19.545Z,0.5
2022-12-09T07:31:21.330Z,0.6
2022-12-09T07:32:19.512Z,0.5
2022-12-09T07:33:19.743Z,0.4
2022-12-09T07:34:19.635Z,0.3
2022-12-09T07:35:19.615Z,0.1
2022-12-09T07:36:21.420Z,0
2022-12-09T07:37:20.044Z,0
2022-12-09T07:38:20.036Z,0.1
2022-12-09T07:39:19.911Z,0
2022-12-09T07:40:20.340Z,0
2022-12-09T07:41:20.286Z,0.1
2022-12-09T07:42:20.400Z,0.3
2022-12-09T07:43:20.431Z,0.4
2022-12-09T07:44:20.466Z,0.5
2022-12-09T07:45:20.241Z,0.3
2022-12-09T07:46:20.774Z,0.4
2022-12-09T07:47:20.544Z,0.4
2022-12-09T07:48:20.779Z,0.5
2022-12-09T07:49:20.924Z,0.4
2022-12-09T07:50:20.510Z,0.3
2022-12-09T07:51:20.523Z,0.5
2022-12-09T07:52:21.057Z,0.8
2022-12-09T07:53:21.058Z,1
2022-12-09T07:54:21.221Z,0.8
2022-12-09T07:55:21.534Z,0.7
2022-12-09T07:56:21.020Z,0.8
2022-12-09T07:57:21.464Z,0.7
2022-12-09T07:58:20.976Z,0.7
2022-12-09T07:59:21.128Z,0.9
2022-12-09T08:00:21.364Z,1
2022-12-09T08:01:21.851Z,1.1
2022-12-09T08:02:21.460Z,1.1
2022-12-09T08:05:21.720Z,1.3
2022-12-09T08:06:21.753Z,1.3
2022-12-09T08:07:24.697Z,1.3
2022-12-09T08:09:21.995Z,1.5
2022-12-09T08:10:23.758Z,1.6
2022-12-09T08:11:22.420Z,1.4
2022-12-09T08:12:21.925Z,1.5
2022-12-09T08:13:22.449Z,1.5
2022-12-09T08:14:22.168Z,1.7
2022-12-09T08:15:22.220Z,2
2022-12-09T08:16:25.741Z,1.9
2022-12-09T08:17:22.321Z,2
2022-12-09T08:18:22.376Z,2.2
2022-12-09T08:19:24.873Z,2.3
2022-12-09T08:20:25.833Z,2.3
2022-12-09T08:21:22.677Z,2.3
2022-12-09T08:22:23.022Z,2.2
2022-12-09T08:23:22.803Z,2.7
2022-12-09T08:24:22.768Z,2.8
2022-12-09T08:25:23.152Z,2.8
2022-12-09T08:26:23.053Z,2.9
2022-12-09T08:27:23.173Z,2.9
2022-12-09T08:28:23.958Z,3.1
2022-12-09T08:29:23.018Z,2.8
2022-12-09T08:30:23.298Z,3
2022-12-09T08:31:27.512Z,3.3
2022-12-09T08:32:23.273Z,2.9
2022-12-09T08:33:23.774Z,2.9
2022-12-09T08:34:26.959Z,2.8
2022-12-09T08:35:24.971Z,2.7
2022-12-09T08:36:23.268Z,2.6
2022-12-09T08:37:26.058Z,2.5
2022-12-09T08:38:23.419Z,2.6
2022-12-09T08:39:23.930Z,2.6
2022-12-09T08:40:25.366Z,2.8
2022-12-09T08:41:25.794Z,2.7
2022-12-09T08:42:24.260Z,2.7
2022-12-09T08:44:58.535Z,2.6
2022-12-09T08:45:23.713Z,2.6
2022-12-09T08:46:24.980Z,2.9
2022-12-09T08:47:23.817Z,2.8
2022-12-09T08:48:23.861Z,3.4
2022-12-09T08:49:24.260Z,3.3
2022-12-09T08:50:24.234Z,3.1
2022-12-09T08:51:24.286Z,3.1
2022-12-09T08:52:24.115Z,3.1
2022-12-09T08:53:24.072Z,3.2
2022-12-09T08:54:24.335Z,3.4
2022-12-09T08:55:24.161Z,3.3
2022-12-09T08:56:24.527Z,3.1
2022-12-09T08:57:24.370Z,3
2022-12-09T08:58:24.376Z,3.2
2022-12-09T08:59:24.503Z,3.3
2022-12-09T09:00:24.940Z,3.2
2022-12-09T09:01:25.002Z,3.1
2022-12-09T09:02:24.690Z,3.1
2022-12-09T09:03:24.755Z,3.1
2022-12-09T09:04:25.178Z,3
2022-12-09T09:05:24.878Z,3
2022-12-09T09:06:25.021Z,3
2022-12-09T09:07:24.918Z,2.9
2022-12-09T09:08:25.125Z,2.9
2022-12-09T09:09:25.362Z,3.1
2022-12-09T09:10:25.142Z,3.3
2022-12-09T09:11:25.109Z,3.5
2022-12-09T09:12:25.416Z,3.6
2022-12-09T09:13:25.119Z,3.7
2022-12-09T09:14:25.218Z,3.9
2022-12-09T09:15:25.271Z,3.8
2022-12-09T09:16:25.576Z,3.8
2022-12-09T09:17:25.586Z,3.8
2022-12-09T09:18:25.432Z,3.9
2022-12-09T09:19:25.794Z,4
2022-12-09T09:20:25.714Z,4.1
2022-12-09T09:21:25.656Z,4.6
2022-12-09T09:22:26.070Z,4.6
2022-12-09T09:23:25.685Z,4.3
2022-12-09T09:24:25.991Z,4.3
2022-12-09T09:25:26.161Z,4.6
2022-12-09T09:26:26.137Z,4.7
2022-12-09T09:27:26.302Z,4.7
2022-12-09T09:28:30.572Z,4.8
2022-12-09T09:29:26.298Z,5.1
2022-12-09T09:30:26.156Z,5.5
2022-12-09T09:31:26.694Z,5.7
2022-12-09T09:32:26.520Z,5.8
2022-12-09T09:33:26.453Z,5.8
2022-12-09T09:34:26.820Z,6
2022-12-09T09:35:26.638Z,6.2
2022-12-09T09:36:26.425Z,6.2
2022-12-09T09:37:26.518Z,6.3
2022-12-09T09:38:26.494Z,6.1
2022-12-09T09:39:26.692Z,6.3
2022-12-09T09:40:26.914Z,6.5
2022-12-09T09:41:27.021Z,6.5
2022-12-09T09:42:27.132Z,6.4
2022-12-09T09:43:27.152Z,6.3
2022-12-09T09:44:27.288Z,5.9
2022-12-09T09:45:26.949Z,6.3
2022-12-09T09:46:27.167Z,6.7
2022-12-09T09:47:28.549Z,7.2
2022-12-09T09:48:27.435Z,7.2
2022-12-09T09:49:27.249Z,7.1
2022-12-09T09:50:32.693Z,7.1
2022-12-09T09:51:27.335Z,7.4
2022-12-09T09:52:27.533Z,7.6
2022-12-09T09:53:27.568Z,7.9
2022-12-09T09:54:27.447Z,7.3
2022-12-09T09:55:27.416Z,7
2022-12-09T09:56:27.711Z,7
2022-12-09T09:57:27.636Z,7.7
2022-12-09T09:58:27.920Z,8
2022-12-09T09:59:27.902Z,8.3
2022-12-09T10:00:28.000Z,8.8
2022-12-09T10:01:28.001Z,8.7
2022-12-09T10:02:28.425Z,7.9
2022-12-09T10:03:28.262Z,7.9
2022-12-09T10:04:28.738Z,8.3
2022-12-09T10:05:28.213Z,9.3
2022-12-09T10:06:28.250Z,9
2022-12-09T10:07:28.397Z,9.3
2022-12-09T10:08:28.891Z,9
2022-12-09T10:09:28.553Z,8.3
2022-12-09T10:10:28.661Z,7.8
2022-12-09T10:11:28.658Z,8.1
2022-12-09T10:12:29.144Z,8.8
2022-12-09T10:13:28.707Z,9
2022-12-09T10:14:28.680Z,8.6
2022-12-09T10:15:28.774Z,8.3
2022-12-09T10:16:28.809Z,8.5
2022-12-09T10:17:29.166Z,9.2
2022-12-09T10:18:28.857Z,9.2
2022-12-09T10:19:29.185Z,9
2022-12-09T10:20:29.528Z,8.8
2022-12-09T10:21:28.925Z,8.6
2022-12-09T10:22:29.124Z,7.8
2022-12-09T10:23:29.261Z,7.8
2022-12-09T10:24:32.939Z,8.1
2022-12-09T10:25:29.246Z,7.6
2022-12-09T10:26:29.454Z,7.4
2022-12-09T10:27:29.779Z,8.1
2022-12-09T10:28:29.863Z,9.1
2022-12-09T10:29:29.741Z,9.4
2022-12-09T10:30:35.420Z,8.9
2022-12-09T10:31:29.723Z,8.9
2022-12-09T10:32:29.694Z,8.6
2022-12-09T10:33:29.817Z,8
2022-12-09T10:34:30.273Z,7.8
2022-12-09T10:35:29.948Z,7.7
2022-12-09T10:36:35.321Z,7.4
2022-12-09T10:37:30.088Z,7.6
2022-12-09T10:38:30.273Z,7.5
2022-12-09T10:39:29.994Z,7.4
2022-12-09T10:40:30.334Z,7.3
2022-12-09T10:41:30.309Z,7.8
2022-12-09T10:42:34.996Z,8
2022-12-09T10:43:30.208Z,8.1
2022-12-09T10:44:30.376Z,8.2
2022-12-09T10:45:45.900Z,9.2
2022-12-09T10:46:30.741Z,9.3
2022-12-09T10:47:30.800Z,8.6
2022-12-09T10:48:32.891Z,9.1
2022-12-09T10:49:30.592Z,9.5
2022-12-09T10:50:30.836Z,9.5
2022-12-09T10:51:31.128Z,8.7
2022-12-09T10:52:31.054Z,8.4
2022-12-09T10:53:31.163Z,8.5
2022-12-09T10:54:31.071Z,9.1
2022-12-09T10:55:30.809Z,9.6
2022-12-09T10:56:30.965Z,9.8
2022-12-09T10:57:31.291Z,10
2022-12-09T10:58:31.110Z,9.8
2022-12-09T10:59:31.396Z,10.1
2022-12-09T11:00:34.699Z,10.4
2022-12-09T11:01:32.159Z,10
2022-12-09T11:02:31.356Z,10.1
2022-12-09T11:03:31.512Z,9.9
2022-12-09T11:04:31.771Z,10.2
2022-12-09T11:05:47.996Z,9.6
2022-12-09T11:06:31.642Z,9.1
2022-12-09T11:07:32.088Z,9.6
2022-12-09T11:08:32.138Z,10
2022-12-09T11:09:32.139Z,9.8
2022-12-09T11:10:32.237Z,9.1
2022-12-09T11:11:32.230Z,9.8
2022-12-09T11:12:38.445Z,9.7
2022-12-09T11:13:31.769Z,9.7
2022-12-09T11:14:31.931Z,9.5
2022-12-09T11:15:33.308Z,9.6
2022-12-09T11:16:32.165Z,9.9
2022-12-09T11:17:32.410Z,9.6
2022-12-09T11:18:32.332Z,9.7
2022-12-09T11:19:32.499Z,9.6
2022-12-09T11:20:32.678Z,9.7
2022-12-09T11:21:32.546Z,9.9
2022-12-09T11:22:32.668Z,9.1
2022-12-09T11:23:32.729Z,9.1
2022-12-09T11:24:32.648Z,9.4
2022-12-09T11:25:32.625Z,10
2022-12-09T11:26:33.062Z,9.2
2022-12-09T11:27:32.714Z,9
2022-12-09T11:28:32.826Z,8.9
2022-12-09T11:29:33.097Z,8.6
2022-12-09T11:30:32.812Z,8.5
2022-12-09T11:31:33.893Z,8.6
2022-12-09T11:32:33.189Z,9
2022-12-09T11:33:33.297Z,9.3
2022-12-09T11:34:33.420Z,9.1
2022-12-09T11:35:33.273Z,9
2022-12-09T11:36:34.243Z,8.8
2022-12-09T11:37:33.180Z,9.4
2022-12-09T11:38:33.268Z,10.3
2022-12-09T11:39:33.456Z,10
2022-12-09T11:40:33.573Z,9.3
2022-12-09T11:41:33.442Z,9.2
2022-12-09T11:42:33.479Z,9
2022-12-09T11:43:33.528Z,9.7
2022-12-09T11:44:33.566Z,10
2022-12-09T11:45:33.626Z,9.8
2022-12-09T11:46:33.719Z,9
2022-12-09T11:47:50.693Z,8.9
2022-12-09T11:48:37.432Z,9.1
2022-12-09T11:49:33.833Z,9.5
2022-12-09T11:50:33.950Z,9.8
2022-12-09T11:51:33.963Z,9.8
2022-12-09T11:52:34.038Z,9.8
2022-12-09T11:53:34.088Z,9.7
2022-12-09T11:54:34.131Z,9.5
2022-12-09T11:55:34.161Z,8.7
2022-12-09T11:56:34.406Z,9.2
2022-12-09T11:57:34.285Z,9.9
2022-12-09T11:58:34.304Z,10.2
2022-12-09T11:59:37.958Z,9.7
2022-12-09T12:00:34.444Z,9.6
2022-12-09T12:01:34.600Z,9.5
2022-12-09T12:02:34.603Z,9.2
2022-12-09T12:03:34.664Z,9.5
2022-12-09T12:04:34.714Z,9.6
2022-12-09T12:05:34.788Z,9.7
2022-12-09T12:06:34.814Z,10
2022-12-09T12:07:34.907Z,10.3
2022-12-09T12:08:35.035Z,10.1
2022-12-09T12:09:34.978Z,10
2022-12-09T12:10:35.061Z,10
2022-12-09T12:11:35.119Z,9.7
2022-12-09T12:12:35.183Z,10
2022-12-09T12:13:35.215Z,10
2022-12-09T12:14:35.241Z,10
2022-12-09T12:15:35.316Z,9.8
2022-12-09T12:16:39.412Z,10.3
2022-12-09T12:17:35.490Z,10
2022-12-09T12:18:35.518Z,10.3
2022-12-09T12:19:35.546Z,9.7
2022-12-09T12:20:35.592Z,8.6
2022-12-09T12:21:35.776Z,8.8
2022-12-09T12:22:35.750Z,9.3
2022-12-09T12:23:35.779Z,8.9
2022-12-09T12:24:35.825Z,8.7
2022-12-09T12:25:35.883Z,8.9
2022-12-09T12:26:35.917Z,9.1
2022-12-09T12:27:35.987Z,9.6
2022-12-09T12:28:36.059Z,9.8
2022-12-09T12:29:36.070Z,9.8
2022-12-09T12:30:36.105Z,10.1
2022-12-09T12:31:36.250Z,10.2
2022-12-09T12:32:36.252Z,9.8
2022-12-09T12:34:39.355Z,9.9
2022-12-09T12:35:37.599Z,9.6
2022-12-09T12:36:36.573Z,9.5
2022-12-09T12:37:36.633Z,9.9
2022-12-09T12:38:36.696Z,10
2022-12-09T12:39:36.724Z,9.8
2022-12-09T12:40:36.784Z,9.7
2022-12-09T12:41:36.865Z,9.8
2022-12-09T12:42:36.951Z,9.8
2022-12-09T12:43:36.968Z,9.9
2022-12-09T12:44:37.185Z,9.7
2022-12-09T12:45:37.145Z,9.6
2022-12-09T12:46:37.149Z,10.1
2022-12-09T12:47:37.200Z,10.1
2022-12-09T12:48:37.279Z,9.5
2022-12-09T12:49:37.315Z,9.4
2022-12-09T12:50:37.374Z,9.2
2022-12-09T12:51:37.455Z,9.1
2022-12-09T12:52:55.333Z,8.8
2022-12-09T12:53:37.551Z,8.7
2022-12-09T12:54:37.616Z,8.9
2022-12-09T12:55:37.652Z,9
2022-12-09T12:56:37.731Z,9
2022-12-09T12:58:20.174Z,9.1
2022-12-09T12:58:37.790Z,8.7
2022-12-09T12:59:42.930Z,8.3
2022-12-09T13:00:37.908Z,8.6
2022-12-09T13:01:37.993Z,8.2
2022-12-09T13:02:38.084Z,7.9
2022-12-09T13:03:38.075Z,7.6
2022-12-09T13:04:38.111Z,7.3
2022-12-09T13:05:38.189Z,7.3
2022-12-09T13:06:38.307Z,7.1
2022-12-09T13:07:38.294Z,7.4
2022-12-09T13:08:38.434Z,7.6
2022-12-09T13:09:38.448Z,7.4
2022-12-09T13:10:38.491Z,7.2
2022-12-09T13:11:38.601Z,7.2
2022-12-09T13:12:38.663Z,7.3
2022-12-09T13:13:38.722Z,7.3
2022-12-09T13:14:47.472Z,7.5
2022-12-09T13:15:38.856Z,7.3
2022-12-09T13:16:39.012Z,7.5
2022-12-09T13:17:38.926Z,7.5
2022-12-09T13:18:38.967Z,7.6
2022-12-09T13:19:39.026Z,7
2022-12-09T13:20:39.102Z,6.6
2022-12-09T13:21:39.175Z,6.3
2022-12-09T13:22:39.198Z,6.1
2022-12-09T13:23:39.280Z,6.3
2022-12-09T13:24:39.291Z,5.8
2022-12-09T13:25:39.349Z,5.5
2022-12-09T13:26:39.391Z,5.4
2022-12-09T13:27:39.455Z,5.4
2022-12-09T13:28:39.539Z,5.4
2022-12-09T13:29:39.554Z,5.4
2022-12-09T13:30:39.798Z,5.7
2022-12-09T13:31:39.947Z,5.9
2022-12-09T13:32:39.733Z,5.7
2022-12-09T13:33:39.790Z,5.5
2022-12-09T13:34:39.851Z,5.5
2022-12-09T13:35:39.905Z,5.8
2022-12-09T13:36:40.139Z,5.8
2022-12-09T13:37:40.025Z,5.7
2022-12-09T13:38:40.082Z,5.7
2022-12-09T13:39:40.122Z,5.5
2022-12-09T13:40:40.159Z,5.3
2022-12-09T13:41:40.204Z,5.6
2022-12-09T13:42:44.832Z,5.8
2022-12-09T13:43:40.339Z,6
2022-12-09T13:44:40.414Z,6.1
2022-12-09T13:45:40.539Z,5.9
2022-12-09T13:46:40.597Z,5.7
2022-12-09T13:47:40.611Z,5.8
2022-12-09T13:48:40.627Z,5.8
2022-12-09T13:49:40.697Z,5.9
2022-12-09T13:50:40.728Z,5.8
2022-12-09T13:51:40.845Z,5.7
2022-12-09T13:52:40.851Z,5.6
2022-12-09T13:53:45.593Z,5.5
2022-12-09T13:54:40.930Z,5.5
2022-12-09T13:55:40.996Z,5.5
2022-12-09T13:56:41.072Z,5.4
2022-12-09T13:57:41.126Z,5.5
2022-12-09T13:58:41.188Z,5.5