createdAt,value
2023-01-13T00:20:25.432Z,8.90
2023-01-13T00:23:53.297Z,6.00
2023-01-13T00:27:14.925Z,7.90
2023-01-13T00:31:22.280Z,10.30
2023-01-13T00:48:09.745Z,9.10
2023-01-13T00:52:16.264Z,7.30
2023-01-13T01:00:33.414Z,11.00
2023-01-13T01:04:41.810Z,10.10
2023-01-13T01:08:51.673Z,9.90
2023-01-13T01:25:08.461Z,8.90
2023-01-13T01:29:01.944Z,8.90
2023-01-13T01:33:03.293Z,5.50
2023-01-13T01:37:12.129Z,9.40
2023-01-13T01:58:11.867Z,6.10
2023-01-13T02:02:05.557Z,8.90
2023-01-13T02:05:53.693Z,9.80
2023-01-13T02:10:01.914Z,4.70
2023-01-13T02:14:10.564Z,10.70
2023-01-13T02:18:23.579Z,9.40
2023-01-13T02:22:50.644Z,7.50
2023-01-13T02:26:43.806Z,8.90
2023-01-13T02:30:37.196Z,5.50
2023-01-13T02:34:42.677Z,8.90
2023-01-13T02:38:33.394Z,6.40
2023-01-13T02:42:46.206Z,9.30
2023-01-13T02:47:03.631Z,9.00
2023-01-13T02:51:12.047Z,4.60
2023-01-13T03:11:53.665Z,8.20
2023-01-13T03:15:54.510Z,5.60
2023-01-13T03:20:12.819Z,4.40
2023-01-13T03:24:33.362Z,5.00
2023-01-13T03:29:05.566Z,5.30
2023-01-13T03:33:16.581Z,3.50
2023-01-13T03:37:18.095Z,6.00
2023-01-13T04:19:35.168Z,6.10
2023-01-13T04:23:33.673Z,5.90
2023-01-13T04:27:34.988Z,7.40
2023-01-13T04:44:11.171Z,7.30
2023-01-13T05:08:45.328Z,6.90
2023-01-13T05:12:51.706Z,7.10
2023-01-13T05:16:58.797Z,8.70
2023-01-13T05:41:11.548Z,9.70
2023-01-13T05:45:18.950Z,7.50
2023-01-13T05:49:21.943Z,9.40
2023-01-13T06:09:22.186Z,4.80
2023-01-13T06:25:52.600Z,8.40
2023-01-13T06:30:01.022Z,5.20
2023-01-13T06:34:15.297Z,8.30
2023-01-13T06:38:03.429Z,6.40
2023-01-13T06:41:52.954Z,7.70
2023-01-13T07:09:00.971Z,7.90
2023-01-13T07:12:50.966Z,7.30
2023-01-13T07:29:28.608Z,8.10
2023-01-13T07:37:51.951Z,9.70
2023-01-13T07:41:59.149Z,5.30
2023-01-13T07:57:59.493Z,8.40
2023-01-13T08:02:01.006Z,9.40
2023-01-13T08:09:40.493Z,7.60
2023-01-13T08:58:06.387Z,10.20
2023-01-13T09:01:59.355Z,7.20
2023-01-13T09:05:27.861Z,9.40
2023-01-13T09:08:18.568Z,8.10
2023-01-13T09:12:12.444Z,10.40
2023-01-13T09:15:40.954Z,9.00
2023-01-13T09:19:37.790Z,8.50
2023-01-13T09:43:51.360Z,10.70
2023-01-13T09:47:48.312Z,11.20
2023-01-13T09:51:59.927Z,8.70
2023-01-13T09:56:15.302Z,11.50
2023-01-13T10:00:23.627Z,10.60
2023-01-13T11:08:38.615Z,7.10
2023-01-13T11:12:52.058Z,6.50
2023-01-13T11:17:09.082Z,9.00
2023-01-13T11:21:26.224Z,6.30
2023-01-13T11:25:23.362Z,6.50
2023-01-13T11:29:40.621Z,6.50
2023-01-13T11:33:54.768Z,8.00
2023-01-13T11:37:45.568Z,7.40
2023-01-13T11:41:30.452Z,8.20
2023-01-13T12:24:19.570Z,13.50
2023-01-13T12:28:22.054Z,9.00
2023-01-13T12:32:19.121Z,10.40
2023-01-13T12:36:31.527Z,8.30
2023-01-13T13:10:48.380Z,10.80
2023-01-13T13:15:17.682Z,8.40
2023-01-13T13:19:39.701Z,8.10
2023-01-13T13:23:48.051Z,10.40
2023-01-13T13:28:04.119Z,9.30
2023-01-13T13:31:56.162Z,9.70
2023-01-13T13:35:55.673Z,5.00
2023-01-13T13:39:49.659Z,7.90
2023-01-13T13:43:56.245Z,6.40
2023-01-13T14:27:11.333Z,6.30
2023-01-13T14:29:42.057Z,6.80
2023-01-13T14:32:14.584Z,9.70
2023-01-13T14:34:42.181Z,10.10
2023-01-13T14:37:42.554Z,13.50
2023-01-13T14:40:36.992Z,10.30
2023-01-13T14:43:13.869Z,11.30
2023-01-13T14:46:06.316Z,13.00
2023-01-13T14:48:39.809Z,9.00
2023-01-13T14:51:11.774Z,10.70
2023-01-13T14:53:47.806Z,12.70
2023-01-13T14:56:58.703Z,13.00
2023-01-13T14:59:57.605Z,8.30
2023-01-13T15:02:31.104Z,11.20
2023-01-13T15:05:27.740Z,12.70
2023-01-13T15:08:37.272Z,11.70
2023-01-13T15:11:36.576Z,12.50
2023-01-13T15:14:11.608Z,11.70
2023-01-13T15:16:46.338Z,14.30
2023-01-13T15:19:34.068Z,10.00
2023-01-13T15:22:17.499Z,9.40
2023-01-13T15:25:06.238Z,12.80
2023-01-13T15:27:39.245Z,8.50
2023-01-13T15:30:33.425Z,12.40
2023-01-13T15:33:29.656Z,8.50
2023-01-13T15:36:10.529Z,11.90
2023-01-13T15:38:50.890Z,12.60
2023-01-13T15:41:38.208Z,13.10
2023-01-13T15:44:30.242Z,13.70
2023-01-13T15:47:10.304Z,15.30
2023-01-13T15:49:47.281Z,11.00
2023-01-13T15:52:42.378Z,13.80
2023-01-13T15:55:13.114Z,12.30
2023-01-13T15:57:50.227Z,10.00
2023-01-13T16:00:21.745Z,7.50
2023-01-13T16:02:50.144Z,9.40
2023-01-13T16:05:20.769Z,10.20
2023-01-13T16:07:51.303Z,9.80
2023-01-13T16:10:32.061Z,8.40
2023-01-13T16:13:52.459Z,10.80
2023-01-13T16:16:39.514Z,10.40
2023-01-13T16:19:30.087Z,11.00
2023-01-13T16:22:14.587Z,11.50
2023-01-13T16:24:57.057Z,9.20
2023-01-13T16:28:05.175Z,9.00
2023-01-13T16:30:41.132Z,10.10
2023-01-13T16:33:16.891Z,10.80
2023-01-13T16:36:16.735Z,8.90
2023-01-13T16:38:56.981Z,11.90
2023-01-13T16:42:04.786Z,9.80
2023-01-13T16:45:20.580Z,9.40
2023-01-13T16:48:04.628Z,8.90
2023-01-13T16:50:45.916Z,8.70
2023-01-13T16:53:31.908Z,7.70
2023-01-13T16:56:59.579Z,7.50
2023-01-13T17:00:08.003Z,7.80
2023-01-13T17:03:10.902Z,8.70
2023-01-13T17:06:33.442Z,10.20
2023-01-13T17:09:30.592Z,6.50
2023-01-13T17:12:04.394Z,6.60
2023-01-13T17:15:02.169Z,7.80
2023-01-13T17:17:52.359Z,8.50
2023-01-13T17:20:22.581Z,6.60
2023-01-13T17:23:43.491Z,9.50
2023-01-13T17:26:47.822Z,6.30
2023-01-13T17:29:40.868Z,7.40
2023-01-13T17:32:24.405Z,10.50
2023-01-13T17:35:13.672Z,10.50
2023-01-13T17:38:39.299Z,9.70
2023-01-13T17:41:52.855Z,9.50
2023-01-13T17:44:28.070Z,8.80
2023-01-13T17:47:44.856Z,8.90
2023-01-13T17:51:21.665Z,10.20
2023-01-13T17:55:12.576Z,11.00
2023-01-13T17:57:54.273Z,9.10
2023-01-13T18:00:29.921Z,11.40
2023-01-13T18:02:57.094Z,9.20
2023-01-13T18:05:47.155Z,10.10
2023-01-13T18:08:51.036Z,10.50
2023-01-13T18:12:13.548Z,8.20
2023-01-13T18:14:48.757Z,9.40
2023-01-13T18:17:53.611Z,7.90
2023-01-13T18:21:20.231Z,10.20
2023-01-13T18:24:16.374Z,11.70
2023-01-13T18:27:10.957Z,10.60
2023-01-13T18:30:59.575Z,11.70
2023-01-13T18:34:28.919Z,12.30
2023-01-13T18:37:13.988Z,12.30
2023-01-13T18:40:17.593Z,8.90
2023-01-13T18:43:27.341Z,10.50
2023-01-13T18:46:42.516Z,9.80
2023-01-13T18:50:14.183Z,10.30
2023-01-13T18:52:55.168Z,13.90
2023-01-13T18:55:31.941Z,11.90
2023-01-13T18:58:01.582Z,12.80
2023-01-13T19:00:29.512Z,12.80
2023-01-13T19:03:29.560Z,12.20
2023-01-13T19:06:12.855Z,16.10
2023-01-13T19:09:47.079Z,12.30
2023-01-13T19:12:37.285Z,12.60
2023-01-13T19:15:16.508Z,14.60
2023-01-13T19:19:04.150Z,13.40
2023-01-13T19:21:54.336Z,13.60
2023-01-13T19:24:22.319Z,14.00
2023-01-13T19:27:27.654Z,15.30
2023-01-13T19:30:01.831Z,13.80
2023-01-13T19:32:59.435Z,14.30
2023-01-13T19:36:05.195Z,15.70
2023-01-13T19:38:59.579Z,13.70
2023-01-13T19:42:23.563Z,15.00
2023-01-13T19:45:36.504Z,13.00
2023-01-13T19:48:51.320Z,11.20
2023-01-13T19:52:41.966Z,15.90
2023-01-13T19:55:13.124Z,14.90
2023-01-13T19:57:43.741Z,16.50
2023-01-13T20:01:04.185Z,16.50
2023-01-13T20:04:03.659Z,14.80
2023-01-13T20:06:56.116Z,11.30
2023-01-13T20:09:36.161Z,12.20
2023-01-13T20:12:21.154Z,13.60
2023-01-13T20:15:20.638Z,13.20
2023-01-13T20:18:32.743Z,12.90
2023-01-13T20:21:30.413Z,8.40
2023-01-13T20:24:04.834Z,17.00
2023-01-13T20:26:37.518Z,18.50
2023-01-13T20:29:05.075Z,16.60
2023-01-13T20:31:56.494Z,18.50
2023-01-13T20:34:31.629Z,17.30
2023-01-13T20:37:31.246Z,17.60
2023-01-13T20:40:21.644Z,10.70
2023-01-13T20:43:29.852Z,15.20
2023-01-13T20:46:04.376Z,12.30
2023-01-13T20:48:42.996Z,16.90
2023-01-13T20:51:40.559Z,18.50
2023-01-13T20:54:30.640Z,9.00
2023-01-13T20:57:33.345Z,16.50
2023-01-13T21:00:00.869Z,12.10
2023-01-13T21:02:31.078Z,14.00
2023-01-13T21:04:58.461Z,17.20
2023-01-13T21:08:00.634Z,15.70
2023-01-13T21:11:30.659Z,12.10
2023-01-13T21:14:53.320Z,17.50
2023-01-13T21:17:48.220Z,14.20
2023-01-13T21:20:33.760Z,15.60
2023-01-13T21:23:20.208Z,15.40
2023-01-13T21:25:58.418Z,12.30
2023-01-13T21:29:04.284Z,11.50
2023-01-13T21:32:01.283Z,13.30
2023-01-13T21:35:10.581Z,12.90
2023-01-13T21:37:47.351Z,13.50
2023-01-13T21:40:31.925Z,15.80
2023-01-13T21:43:27.321Z,12.50
2023-01-13T21:47:01.031Z,12.60
2023-01-13T21:49:44.569Z,12.80
2023-01-13T21:52:25.548Z,15.50
2023-01-13T21:55:25.681Z,14.30
2023-01-13T21:58:38.820Z,16.30
2023-01-13T22:02:24.725Z,15.30
2023-01-13T22:05:46.299Z,15.50
2023-01-13T22:09:19.383Z,15.40
2023-01-13T22:12:22.743Z,14.50
2023-01-13T22:15:26.047Z,13.90
2023-01-13T22:18:36.714Z,14.50
2023-01-13T22:21:45.024Z,16.30
2023-01-13T22:24:30.613Z,15.20
2023-01-13T22:27:28.995Z,15.30
2023-01-13T22:30:21.874Z,15.10
2023-01-13T22:33:16.954Z,12.40
2023-01-13T22:36:35.099Z,13.70
2023-01-13T22:40:02.585Z,16.20
2023-01-13T22:43:58.195Z,14.10
2023-01-13T22:47:03.755Z,13.00
2023-01-13T22:50:25.369Z,14.90
2023-01-13T22:57:09.161Z,10.60
2023-01-13T22:59:52.988Z,16.40
2023-01-13T23:02:37.438Z,13.90
2023-01-13T23:06:10.329Z,16.10
2023-01-13T23:08:40.654Z,12.90
2023-01-13T23:12:01.095Z,14.80
2023-01-13T23:14:53.608Z,12.10
2023-01-13T23:18:12.977Z,13.50
2023-01-13T23:21:16.589Z,13.40
2023-01-13T23:24:30.959Z,13.70
2023-01-13T23:27:17.261Z,11.90
2023-01-13T23:30:30.415Z,14.70
2023-01-13T23:33:08.497Z,12.20
2023-01-13T23:35:35.652Z,12.10
2023-01-13T23:38:13.862Z,12.60
2023-01-13T23:40:46.028Z,13.60
2023-01-13T23:43:36.632Z,14.60
2023-01-13T23:47:06.246Z,15.50
2023-01-13T23:49:42.511Z,16.30
2023-01-13T23:53:42.634Z,14.50
2023-01-13T23:57:29.835Z,14.40
