createdAt,value
2023-01-07T00:00:04.545Z,0.90
2023-01-07T00:01:04.418Z,0.70
2023-01-07T00:02:04.447Z,0.90
2023-01-07T00:03:04.485Z,0.70
2023-01-07T00:04:04.719Z,0.70
2023-01-07T00:05:04.389Z,0.90
2023-01-07T00:06:04.445Z,0.80
2023-01-07T00:07:04.372Z,0.90
2023-01-07T00:08:04.359Z,0.70
2023-01-07T00:09:04.338Z,0.80
2023-01-07T00:10:04.433Z,0.80
2023-01-07T00:11:04.307Z,0.80
2023-01-07T00:12:04.829Z,0.90
2023-01-07T00:13:04.283Z,0.70
2023-01-07T00:14:04.296Z,0.80
2023-01-07T00:15:04.580Z,0.70
2023-01-07T00:16:04.301Z,0.80
2023-01-07T00:17:04.953Z,1.00
2023-01-07T00:18:04.523Z,0.70
2023-01-07T00:19:04.212Z,0.90
2023-01-07T00:20:05.049Z,0.70
2023-01-07T00:21:04.189Z,0.70
2023-01-07T00:22:04.208Z,0.70
2023-01-07T00:23:04.190Z,0.80
2023-01-07T00:24:04.925Z,0.70
2023-01-07T00:25:04.949Z,0.80
2023-01-07T00:26:04.962Z,0.70
2023-01-07T00:27:04.761Z,0.80
2023-01-07T00:28:04.967Z,0.80
2023-01-07T00:29:04.702Z,0.90
2023-01-07T00:30:04.449Z,0.70
2023-01-07T00:31:04.140Z,0.60
2023-01-07T00:32:04.120Z,0.80
2023-01-07T00:33:04.286Z,0.70
2023-01-07T00:34:04.960Z,0.80
2023-01-07T00:35:04.032Z,0.70
2023-01-07T00:36:04.742Z,0.70
2023-01-07T00:37:04.016Z,0.70
2023-01-07T00:38:04.096Z,0.90
2023-01-07T00:39:03.985Z,0.70
2023-01-07T00:40:04.005Z,0.70
2023-01-07T00:41:03.965Z,0.90
2023-01-07T00:42:03.967Z,0.70
2023-01-07T00:43:03.952Z,0.90
2023-01-07T00:44:03.942Z,0.80
2023-01-07T00:45:03.925Z,0.90
2023-01-07T00:46:03.932Z,1.00
2023-01-07T00:47:03.906Z,0.70
2023-01-07T00:48:03.934Z,1.00
2023-01-07T00:49:03.972Z,0.70
2023-01-07T00:50:03.976Z,0.80
2023-01-07T00:51:03.855Z,0.60
2023-01-07T00:52:03.858Z,0.90
2023-01-07T00:53:03.822Z,0.70
2023-01-07T00:54:03.843Z,0.90
2023-01-07T00:55:03.814Z,0.70
2023-01-07T00:56:03.810Z,0.80
2023-01-07T00:57:03.783Z,0.80
2023-01-07T00:58:03.991Z,0.80
2023-01-07T00:59:03.760Z,0.70
2023-01-07T01:00:03.778Z,0.70
2023-01-07T01:01:03.915Z,1.00
2023-01-07T01:02:03.860Z,0.80
2023-01-07T01:03:03.727Z,0.90
2023-01-07T01:04:03.987Z,0.90
2023-01-07T01:05:03.711Z,0.90
2023-01-07T01:06:03.693Z,0.80
2023-01-07T01:07:03.701Z,0.80
2023-01-07T01:08:03.669Z,0.80
2023-01-07T01:09:03.658Z,1.00
2023-01-07T01:10:03.989Z,1.00
2023-01-07T01:11:03.635Z,0.70
2023-01-07T01:12:03.627Z,0.80
2023-01-07T01:13:03.616Z,0.90
2023-01-07T01:14:03.632Z,0.70
2023-01-07T01:15:03.629Z,0.90
2023-01-07T01:16:03.628Z,1.00
2023-01-07T01:17:03.568Z,0.90
2023-01-07T01:18:03.569Z,0.80
2023-01-07T01:19:03.545Z,0.80
2023-01-07T01:20:03.555Z,0.80
2023-01-07T01:21:03.505Z,1.00
2023-01-07T01:22:03.539Z,0.80
2023-01-07T01:23:03.995Z,0.90
2023-01-07T01:24:03.489Z,0.90
2023-01-07T01:25:03.479Z,0.90
2023-01-07T01:26:03.489Z,0.70
2023-01-07T01:27:03.440Z,0.90
2023-01-07T01:28:03.449Z,0.90
2023-01-07T01:29:03.419Z,0.90
2023-01-07T01:30:03.413Z,0.80
2023-01-07T01:31:03.527Z,1.00
2023-01-07T01:32:03.464Z,0.70
2023-01-07T01:33:03.370Z,0.80
2023-01-07T01:34:03.376Z,0.90
2023-01-07T01:35:03.551Z,0.80
2023-01-07T01:36:03.362Z,0.80
2023-01-07T01:37:03.327Z,0.90
2023-01-07T01:38:03.631Z,0.90
2023-01-07T01:39:03.305Z,0.90
2023-01-07T01:40:03.316Z,0.90
2023-01-07T01:41:03.404Z,0.90
2023-01-07T01:42:03.280Z,1.00
2023-01-07T01:43:03.254Z,0.80
2023-01-07T01:44:03.276Z,0.90
2023-01-07T01:45:03.263Z,0.80
2023-01-07T01:46:03.263Z,0.80
2023-01-07T01:47:03.316Z,0.80
2023-01-07T01:48:03.292Z,1.00
2023-01-07T01:49:03.188Z,1.00
2023-01-07T01:50:03.196Z,0.90
2023-01-07T01:51:03.177Z,0.90
2023-01-07T01:52:03.197Z,0.90
2023-01-07T01:53:03.145Z,1.00
2023-01-07T01:54:03.148Z,1.00
2023-01-07T01:55:03.129Z,0.90
2023-01-07T01:56:03.174Z,0.90
2023-01-07T01:57:03.121Z,0.80
2023-01-07T01:58:03.101Z,0.80
2023-01-07T01:59:03.080Z,0.80
2023-01-07T02:00:03.078Z,0.80
2023-01-07T02:01:03.128Z,0.80
2023-01-07T02:02:03.724Z,1.00
2023-01-07T02:03:03.044Z,0.80
2023-01-07T02:04:03.047Z,0.90
2023-01-07T02:05:03.024Z,0.90
2023-01-07T02:06:03.021Z,0.90
2023-01-07T02:07:02.980Z,1.00
2023-01-07T02:08:02.988Z,0.90
2023-01-07T02:09:02.971Z,0.90
2023-01-07T02:10:02.988Z,0.80
2023-01-07T02:11:02.938Z,0.80
2023-01-07T02:12:02.971Z,0.90
2023-01-07T02:13:02.912Z,0.90
2023-01-07T02:14:02.907Z,0.90
2023-01-07T02:15:02.908Z,0.90
2023-01-07T02:16:02.941Z,1.00
2023-01-07T02:17:03.448Z,0.70
2023-01-07T02:18:03.045Z,0.80
2023-01-07T02:19:03.240Z,0.90
2023-01-07T02:20:03.045Z,0.70
2023-01-07T02:21:03.002Z,0.90
2023-01-07T02:22:02.827Z,0.80
2023-01-07T02:23:02.816Z,0.90
2023-01-07T02:24:02.804Z,0.80
2023-01-07T02:25:02.782Z,0.90
2023-01-07T02:26:02.800Z,0.80
2023-01-07T02:27:02.949Z,1.00
2023-01-07T02:28:02.779Z,0.90
2023-01-07T02:29:02.755Z,0.90
2023-01-07T02:30:02.730Z,0.80
2023-01-07T02:31:02.735Z,0.80
2023-01-07T02:32:02.700Z,0.90
2023-01-07T02:33:02.731Z,0.80
2023-01-07T02:34:02.690Z,0.80
2023-01-07T02:35:02.738Z,0.90
2023-01-07T02:36:02.751Z,1.00
2023-01-07T02:37:02.661Z,0.90
2023-01-07T02:38:03.236Z,0.80
2023-01-07T02:39:02.638Z,0.70
2023-01-07T02:40:02.611Z,0.90
2023-01-07T02:41:02.619Z,0.80
2023-01-07T02:42:02.605Z,0.90
2023-01-07T02:43:02.590Z,0.80
2023-01-07T02:44:02.580Z,0.80
2023-01-07T02:45:02.564Z,0.90
2023-01-07T02:46:02.589Z,0.70
2023-01-07T02:47:02.539Z,1.10
2023-01-07T02:48:02.522Z,0.80
2023-01-07T02:49:02.536Z,1.00
2023-01-07T02:50:02.504Z,1.00
2023-01-07T02:51:02.491Z,0.80
2023-01-07T02:52:02.486Z,0.80
2023-01-07T02:53:02.971Z,0.70
2023-01-07T02:54:02.500Z,0.80
2023-01-07T02:55:02.488Z,0.90
2023-01-07T02:56:02.421Z,0.80
2023-01-07T02:57:02.442Z,0.80
2023-01-07T02:58:03.061Z,0.90
2023-01-07T02:59:02.419Z,0.70
2023-01-07T03:00:02.401Z,0.80
2023-01-07T03:01:02.571Z,1.00
2023-01-07T03:02:02.403Z,0.80
2023-01-07T03:03:02.356Z,0.80
2023-01-07T03:04:02.423Z,0.90
2023-01-07T03:05:02.337Z,0.70
2023-01-07T03:06:02.330Z,0.90
2023-01-07T03:07:02.343Z,0.70
2023-01-07T03:08:02.290Z,0.80
2023-01-07T03:09:02.300Z,0.90
2023-01-07T03:10:02.269Z,0.90
2023-01-07T03:11:02.294Z,0.90
2023-01-07T03:12:02.244Z,0.80
2023-01-07T03:13:02.685Z,0.90
2023-01-07T03:14:02.222Z,0.70
2023-01-07T03:15:02.231Z,0.90
2023-01-07T03:16:02.254Z,0.90
2023-01-07T03:17:02.208Z,0.90
2023-01-07T03:18:02.192Z,0.80
2023-01-07T03:19:02.185Z,0.80
2023-01-07T03:20:02.151Z,0.70
2023-01-07T03:21:02.165Z,1.00
2023-01-07T03:22:02.143Z,0.90
2023-01-07T03:23:02.133Z,0.80
2023-01-07T03:24:02.117Z,0.90
2023-01-07T03:25:02.127Z,0.80
2023-01-07T03:26:02.089Z,0.90
2023-01-07T03:27:02.114Z,0.80
2023-01-07T03:28:02.068Z,0.90
2023-01-07T03:29:02.067Z,1.00
2023-01-07T03:30:02.061Z,0.80
2023-01-07T03:31:02.120Z,0.80
2023-01-07T03:32:02.054Z,0.80
2023-01-07T03:33:02.027Z,0.70
2023-01-07T03:34:01.997Z,1.00
2023-01-07T03:35:02.005Z,0.80
2023-01-07T03:36:01.981Z,0.90
2023-01-07T03:37:02.002Z,0.80
2023-01-07T03:38:01.964Z,0.70
2023-01-07T03:39:02.153Z,0.80
2023-01-07T03:40:01.925Z,0.60
2023-01-07T03:41:01.931Z,0.90
2023-01-07T03:42:01.911Z,0.70
2023-01-07T03:43:01.931Z,0.60
2023-01-07T03:44:01.885Z,0.80
2023-01-07T03:45:01.890Z,0.80
2023-01-07T03:46:02.096Z,0.90
2023-01-07T03:47:02.356Z,0.70
2023-01-07T03:48:01.873Z,0.70
2023-01-07T03:49:01.839Z,0.70
2023-01-07T03:50:01.827Z,0.70
2023-01-07T03:51:01.821Z,0.70
2023-01-07T03:52:01.819Z,0.90
2023-01-07T03:53:01.830Z,0.70
2023-01-07T03:54:01.782Z,0.80
2023-01-07T03:55:01.769Z,0.70
2023-01-07T03:56:01.758Z,0.60
2023-01-07T03:57:01.750Z,0.80
2023-01-07T03:58:01.742Z,0.80
2023-01-07T03:59:01.736Z,0.70
2023-01-07T04:00:01.719Z,0.80
2023-01-07T04:01:01.792Z,0.70
2023-01-07T04:02:02.255Z,0.90
2023-01-07T04:03:02.881Z,0.70
2023-01-07T04:04:03.290Z,0.80
2023-01-07T04:05:01.657Z,0.80
2023-01-07T04:06:01.638Z,0.70
2023-01-07T04:07:01.638Z,0.80
2023-01-07T04:08:01.631Z,0.60
2023-01-07T04:09:01.616Z,0.70
2023-01-07T04:10:01.596Z,0.80
2023-01-07T04:11:01.719Z,0.60
2023-01-07T04:12:01.567Z,0.60
2023-01-07T04:13:01.587Z,0.70
2023-01-07T04:14:01.550Z,0.60
2023-01-07T04:15:01.550Z,0.70
2023-01-07T04:16:01.517Z,0.70
2023-01-07T04:17:01.541Z,0.80
2023-01-07T04:18:01.521Z,0.60
2023-01-07T04:19:01.935Z,0.80
2023-01-07T04:20:01.536Z,0.70
2023-01-07T04:21:01.488Z,0.70
2023-01-07T04:22:01.459Z,0.70
2023-01-07T04:23:01.472Z,0.70
2023-01-07T04:24:01.441Z,0.80
2023-01-07T04:25:01.429Z,0.70
2023-01-07T04:26:01.426Z,0.80
2023-01-07T04:27:01.418Z,0.60
2023-01-07T04:28:01.396Z,0.70
2023-01-07T04:29:01.405Z,0.60
2023-01-07T04:30:01.414Z,0.70
2023-01-07T04:31:01.426Z,0.80
2023-01-07T04:32:01.345Z,0.80
2023-01-07T04:33:01.574Z,0.90
2023-01-07T04:34:01.327Z,0.60
2023-01-07T04:35:01.401Z,0.80
2023-01-07T04:36:01.645Z,0.60
2023-01-07T04:37:01.313Z,0.70
2023-01-07T04:38:01.274Z,0.80
2023-01-07T04:39:01.284Z,0.70
2023-01-07T04:40:01.270Z,0.60
2023-01-07T04:41:01.260Z,0.60
2023-01-07T04:42:01.240Z,0.50
2023-01-07T04:43:01.811Z,0.70
2023-01-07T04:44:01.203Z,0.70
2023-01-07T04:45:01.208Z,0.60
2023-01-07T04:46:01.262Z,1.00
2023-01-07T04:47:01.195Z,0.50
2023-01-07T04:48:01.168Z,0.70
2023-01-07T04:49:01.172Z,0.80
2023-01-07T04:50:01.143Z,0.60
2023-01-07T04:51:01.160Z,0.60
2023-01-07T04:52:01.118Z,0.60
2023-01-07T04:53:01.121Z,0.70
2023-01-07T04:54:01.101Z,0.60
2023-01-07T04:55:01.110Z,0.50
2023-01-07T04:56:01.094Z,0.60
2023-01-07T04:57:01.149Z,0.60
2023-01-07T04:58:01.049Z,0.60
2023-01-07T04:59:01.164Z,0.60
2023-01-07T05:00:01.032Z,0.60
2023-01-07T05:01:01.186Z,0.80
2023-01-07T05:02:01.106Z,0.70
2023-01-07T05:03:01.011Z,0.60
2023-01-07T05:04:01.072Z,0.70
2023-01-07T05:05:00.984Z,0.60
2023-01-07T05:06:00.958Z,0.60
2023-01-07T05:07:00.977Z,0.70
2023-01-07T05:08:00.932Z,0.70
2023-01-07T05:09:00.948Z,0.60
2023-01-07T05:10:00.920Z,0.50
2023-01-07T05:11:00.918Z,0.60
2023-01-07T05:12:00.909Z,0.60
2023-01-07T05:13:00.889Z,0.50
2023-01-07T05:14:00.865Z,0.70
2023-01-07T05:15:00.881Z,0.50
2023-01-07T05:16:00.845Z,0.50
2023-01-07T05:17:00.918Z,0.60
2023-01-07T05:18:00.835Z,0.80
2023-01-07T05:19:00.821Z,0.50
2023-01-07T05:20:00.812Z,0.60
2023-01-07T05:21:00.798Z,0.60
2023-01-07T05:22:01.154Z,0.50
2023-01-07T05:23:00.800Z,0.70
2023-01-07T05:24:00.761Z,0.50
2023-01-07T05:25:00.763Z,0.80
2023-01-07T05:26:00.727Z,0.60
2023-01-07T05:27:00.736Z,0.60
2023-01-07T05:28:00.706Z,0.50
2023-01-07T05:29:00.723Z,0.50
2023-01-07T05:30:00.692Z,0.60
2023-01-07T05:31:00.748Z,0.60
2023-01-07T05:32:00.666Z,0.90
2023-01-07T05:33:00.665Z,0.60
2023-01-07T05:34:00.650Z,0.40
2023-01-07T05:35:00.642Z,0.60
2023-01-07T05:36:00.616Z,0.70
2023-01-07T05:37:00.620Z,0.70
2023-01-07T05:38:00.586Z,0.60
2023-01-07T05:39:00.616Z,0.60
2023-01-07T05:40:00.599Z,0.50
2023-01-07T05:41:00.574Z,0.60
2023-01-07T05:42:00.548Z,0.60
2023-01-07T05:43:00.559Z,0.60
2023-01-07T05:44:00.527Z,0.60
2023-01-07T05:45:00.547Z,0.60
2023-01-07T05:46:00.565Z,0.60
2023-01-07T05:47:00.530Z,0.50
2023-01-07T05:48:00.485Z,0.80
2023-01-07T05:49:00.487Z,0.60
2023-01-07T05:50:00.476Z,0.60
2023-01-07T05:51:00.498Z,0.90
2023-01-07T05:52:00.449Z,0.50
2023-01-07T05:53:00.436Z,0.60
2023-01-07T05:54:00.408Z,0.60
2023-01-07T05:55:00.427Z,0.50
2023-01-07T05:56:00.413Z,0.50
2023-01-07T05:57:00.390Z,0.60
2023-01-07T05:58:00.363Z,0.50
2023-01-07T05:59:00.367Z,0.60
2023-01-07T06:00:00.347Z,0.40
2023-01-07T06:01:00.448Z,0.60
2023-01-07T06:02:00.329Z,0.40
2023-01-07T06:03:00.960Z,0.60
2023-01-07T06:04:00.310Z,0.60
2023-01-07T06:05:00.377Z,0.50
2023-01-07T06:06:00.291Z,0.50
2023-01-07T06:07:00.830Z,0.50
2023-01-07T06:08:00.249Z,0.50
2023-01-07T06:09:00.264Z,0.50
2023-01-07T06:10:02.704Z,0.50
2023-01-07T06:11:00.242Z,0.50
2023-01-07T06:12:00.207Z,0.50
2023-01-07T06:13:00.214Z,0.50
2023-01-07T06:14:00.183Z,0.60
2023-01-07T06:15:00.189Z,0.60
2023-01-07T06:16:00.246Z,0.50
2023-01-07T06:17:00.173Z,0.70
2023-01-07T06:18:00.136Z,0.50
2023-01-07T06:19:00.239Z,0.50
2023-01-07T06:20:00.173Z,0.50
2023-01-07T06:21:00.179Z,0.60
2023-01-07T06:22:00.120Z,0.40
2023-01-07T06:23:00.104Z,0.50
2023-01-07T06:24:00.084Z,0.40
2023-01-07T06:25:00.121Z,0.50
2023-01-07T06:26:00.078Z,0.60
2023-01-07T06:27:00.209Z,0.60
2023-01-07T06:28:00.053Z,0.50
2023-01-07T06:29:00.041Z,0.60
2023-01-07T06:30:00.009Z,0.40
2023-01-07T06:31:00.090Z,0.60
2023-01-07T06:31:59.983Z,0.60
2023-01-07T06:32:59.993Z,0.50
2023-01-07T06:34:00.216Z,0.60
2023-01-07T06:34:59.967Z,0.50
2023-01-07T06:35:59.957Z,0.50
2023-01-07T06:36:59.947Z,0.60
2023-01-07T06:37:59.907Z,0.60
2023-01-07T06:38:59.926Z,0.60
2023-01-07T06:39:59.891Z,0.50
2023-01-07T06:40:59.936Z,0.60
2023-01-07T06:41:59.863Z,0.70
2023-01-07T06:43:00.194Z,0.60
2023-01-07T06:43:59.855Z,0.70
2023-01-07T06:44:59.867Z,0.50
2023-01-07T06:45:59.900Z,0.70
2023-01-07T06:46:59.838Z,0.50
2023-01-07T06:47:59.817Z,0.60
2023-01-07T06:48:59.790Z,0.50
2023-01-07T06:49:59.794Z,0.80
2023-01-07T06:51:00.218Z,0.50
2023-01-07T06:51:59.765Z,0.80
2023-01-07T06:52:59.763Z,0.70
2023-01-07T06:53:59.739Z,0.60
2023-01-07T06:54:59.815Z,0.60
2023-01-07T06:55:59.727Z,0.60
2023-01-07T06:56:59.700Z,0.70
2023-01-07T06:57:59.715Z,0.70
2023-01-07T06:59:00.246Z,0.70
2023-01-07T06:59:59.676Z,0.80
2023-01-07T07:00:59.688Z,0.70
2023-01-07T07:01:59.686Z,0.70
2023-01-07T07:02:59.681Z,1.00
2023-01-07T07:03:59.647Z,0.90
2023-01-07T07:04:59.617Z,1.10
2023-01-07T07:05:59.611Z,1.10
2023-01-07T07:06:59.593Z,0.90
2023-01-07T07:07:59.609Z,0.70
2023-01-07T07:08:59.566Z,0.80
2023-01-07T07:09:59.568Z,0.70
2023-01-07T07:10:59.550Z,0.80
2023-01-07T07:11:59.557Z,0.70
2023-01-07T07:12:59.534Z,0.60
2023-01-07T07:13:59.529Z,0.70
2023-01-07T07:14:59.774Z,0.70
2023-01-07T07:15:59.569Z,0.70
2023-01-07T07:16:59.474Z,0.60
2023-01-07T07:17:59.483Z,0.60
2023-01-07T07:18:59.462Z,0.70
2023-01-07T07:19:59.461Z,0.60
2023-01-07T07:20:59.439Z,0.60
2023-01-07T07:21:59.442Z,0.80
2023-01-07T07:22:59.419Z,0.70
2023-01-07T07:23:59.421Z,0.80
2023-01-07T07:24:59.378Z,0.70
2023-01-07T07:25:59.404Z,0.80
2023-01-07T07:26:59.355Z,0.80
2023-01-07T07:27:59.370Z,0.80
2023-01-07T07:28:59.344Z,0.70
2023-01-07T07:29:59.335Z,0.90
2023-01-07T07:30:59.710Z,0.70
2023-01-07T07:31:59.318Z,0.60
2023-01-07T07:32:59.296Z,0.70
2023-01-07T07:33:59.288Z,0.70
2023-01-07T07:34:59.275Z,0.70
2023-01-07T07:35:59.276Z,0.70
2023-01-07T07:36:59.245Z,0.70
2023-01-07T07:37:59.259Z,1.00
2023-01-07T07:38:59.265Z,0.80
2023-01-07T07:39:59.244Z,0.80
2023-01-07T07:40:59.197Z,0.70
2023-01-07T07:41:59.197Z,0.90
2023-01-07T07:43:10.519Z,0.80
2023-01-07T07:44:00.274Z,0.90
2023-01-07T07:44:59.158Z,0.90
2023-01-07T07:45:59.158Z,1.00
2023-01-07T07:46:59.223Z,0.90
2023-01-07T07:47:59.137Z,0.90
2023-01-07T07:48:59.127Z,0.90
2023-01-07T07:49:59.153Z,1.10
2023-01-07T07:50:59.090Z,1.00
2023-01-07T07:51:59.096Z,1.40
2023-01-07T07:52:59.065Z,1.50
2023-01-07T07:53:59.071Z,1.40
2023-01-07T07:55:20.612Z,1.30
2023-01-07T07:56:00.046Z,1.30
2023-01-07T07:56:59.020Z,0.90
2023-01-07T07:57:59.041Z,1.00
2023-01-07T07:58:59.031Z,1.20
2023-01-07T07:59:59.014Z,1.00
2023-01-07T08:00:59.008Z,1.00
2023-01-07T08:01:59.079Z,1.00
2023-01-07T08:02:59.006Z,1.10
2023-01-07T08:03:58.952Z,0.90
2023-01-07T08:04:58.941Z,1.30
2023-01-07T08:05:58.939Z,1.10
2023-01-07T08:06:58.895Z,1.20
2023-01-07T08:07:58.909Z,1.10
2023-01-07T08:08:58.885Z,1.10
2023-01-07T08:09:58.894Z,1.20
2023-01-07T08:10:58.926Z,1.20
2023-01-07T08:11:58.853Z,1.30
2023-01-07T08:12:58.837Z,1.30
2023-01-07T08:13:58.853Z,1.20
2023-01-07T08:14:58.829Z,1.20
2023-01-07T08:15:58.866Z,1.30
2023-01-07T08:16:58.784Z,1.10
2023-01-07T08:17:58.807Z,1.40
2023-01-07T08:18:58.771Z,1.20
2023-01-07T08:19:58.777Z,1.30
2023-01-07T08:20:58.815Z,1.00
2023-01-07T08:21:58.748Z,1.30
2023-01-07T08:22:58.720Z,1.20
2023-01-07T08:23:58.730Z,1.00
2023-01-07T08:24:58.702Z,1.10
2023-01-07T08:25:58.711Z,1.10
2023-01-07T08:26:58.675Z,1.00
2023-01-07T08:27:58.698Z,1.00
2023-01-07T08:28:58.656Z,1.40
2023-01-07T08:29:58.660Z,1.20
2023-01-07T08:30:58.677Z,1.20
2023-01-07T08:31:58.647Z,1.10
2023-01-07T08:32:58.622Z,1.00
2023-01-07T08:33:58.619Z,1.60
2023-01-07T08:34:58.595Z,1.20
2023-01-07T08:35:58.601Z,1.60
2023-01-07T08:36:58.579Z,1.40
2023-01-07T08:37:58.562Z,1.60
2023-01-07T08:38:58.538Z,1.40
2023-01-07T08:39:58.537Z,1.30
2023-01-07T08:40:58.515Z,1.60
2023-01-07T08:41:58.544Z,1.40
2023-01-07T08:42:58.494Z,1.30
2023-01-07T08:43:58.507Z,1.30
2023-01-07T08:44:58.468Z,1.70
2023-01-07T08:45:58.479Z,1.50
2023-01-07T08:46:58.500Z,2.00
2023-01-07T08:47:58.455Z,1.70
2023-01-07T08:48:58.427Z,1.60
2023-01-07T08:49:58.427Z,1.70
2023-01-07T08:50:58.452Z,1.50
2023-01-07T08:51:59.156Z,1.70
2023-01-07T08:52:59.196Z,1.70
2023-01-07T08:53:59.296Z,1.50
2023-01-07T08:54:58.555Z,2.00
2023-01-07T08:55:58.364Z,1.80
2023-01-07T08:56:58.350Z,1.70
2023-01-07T08:57:58.359Z,2.20
2023-01-07T08:58:58.313Z,2.00
2023-01-07T08:59:58.320Z,2.10
2023-01-07T09:00:58.407Z,2.20
2023-01-07T09:01:58.374Z,2.00
2023-01-07T09:02:58.281Z,2.00
2023-01-07T09:03:58.289Z,1.90
2023-01-07T09:04:58.255Z,1.90
2023-01-07T09:05:58.250Z,1.90
2023-01-07T09:06:58.246Z,2.00
2023-01-07T09:07:58.234Z,1.70
2023-01-07T09:08:58.207Z,1.90
2023-01-07T09:09:58.211Z,1.60
2023-01-07T09:10:58.174Z,2.00
2023-01-07T09:11:58.210Z,1.90
2023-01-07T09:12:58.160Z,1.70
2023-01-07T09:13:58.163Z,1.80
2023-01-07T09:14:58.143Z,1.80
2023-01-07T09:15:58.143Z,1.80
2023-01-07T09:16:58.199Z,2.40
2023-01-07T09:17:58.117Z,1.60
2023-01-07T09:18:58.088Z,1.70
2023-01-07T09:19:58.093Z,1.60
2023-01-07T09:20:58.078Z,1.80
2023-01-07T09:21:58.065Z,1.60
2023-01-07T09:22:58.057Z,1.70
2023-01-07T09:23:58.062Z,1.60
2023-01-07T09:24:58.023Z,1.70
2023-01-07T09:25:58.018Z,1.60
2023-01-07T09:26:58.018Z,1.40
2023-01-07T09:27:58.004Z,1.50
2023-01-07T09:28:57.970Z,1.30
2023-01-07T09:29:57.981Z,1.30
2023-01-07T09:30:57.954Z,1.20
2023-01-07T09:31:58.006Z,1.50
2023-01-07T09:32:57.948Z,1.40
2023-01-07T09:33:57.943Z,1.30
2023-01-07T09:34:57.910Z,1.10
2023-01-07T09:35:57.918Z,1.20
2023-01-07T09:36:57.905Z,1.10
2023-01-07T09:37:57.893Z,1.10
2023-01-07T09:38:57.885Z,1.20
2023-01-07T09:39:57.888Z,1.10
2023-01-07T09:40:57.845Z,1.10
2023-01-07T09:41:57.843Z,1.20
2023-01-07T09:42:57.839Z,0.90
2023-01-07T09:43:59.814Z,0.90
2023-01-07T09:44:57.781Z,0.90
2023-01-07T09:45:57.865Z,1.00
2023-01-07T09:46:57.774Z,0.90
2023-01-07T09:47:57.777Z,1.00
2023-01-07T09:48:57.785Z,1.10
2023-01-07T09:49:57.751Z,1.00
2023-01-07T09:50:57.725Z,1.10
2023-01-07T09:51:57.729Z,1.00
2023-01-07T09:52:57.699Z,0.90
2023-01-07T09:53:57.728Z,1.10
2023-01-07T09:54:57.942Z,0.90
2023-01-07T09:56:11.733Z,0.90
2023-01-07T09:56:58.657Z,1.10
2023-01-07T09:57:57.663Z,0.80
2023-01-07T09:58:57.639Z,0.80
2023-01-07T09:59:57.653Z,0.90
2023-01-07T10:00:57.636Z,0.80
2023-01-07T10:01:57.606Z,0.90
2023-01-07T10:02:57.650Z,0.80
2023-01-07T10:03:57.620Z,0.80
2023-01-07T10:04:57.582Z,1.00
2023-01-07T10:05:57.565Z,0.80
2023-01-07T10:06:57.537Z,0.90
2023-01-07T10:08:28.717Z,0.90
2023-01-07T10:08:58.504Z,0.70
2023-01-07T10:09:57.631Z,0.80
2023-01-07T10:10:57.495Z,1.00
2023-01-07T10:11:57.494Z,0.80
2023-01-07T10:12:57.468Z,0.80
2023-01-07T10:13:57.475Z,0.80
2023-01-07T10:14:57.467Z,0.70
2023-01-07T10:15:57.447Z,0.80
2023-01-07T10:16:57.418Z,0.70
2023-01-07T10:17:58.227Z,0.70
2023-01-07T10:18:57.397Z,0.70
2023-01-07T10:19:57.406Z,0.70
2023-01-07T10:20:57.370Z,0.80
2023-01-07T10:21:57.389Z,0.80
2023-01-07T10:22:57.354Z,0.80
2023-01-07T10:23:57.371Z,1.00
2023-01-07T10:24:57.327Z,1.00
2023-01-07T10:25:57.359Z,1.00
2023-01-07T10:26:57.314Z,0.90
2023-01-07T10:27:57.312Z,1.00
2023-01-07T10:28:57.287Z,0.70
2023-01-07T10:29:57.302Z,0.90
2023-01-07T10:30:57.290Z,0.80
2023-01-07T10:31:57.353Z,0.80
2023-01-07T10:32:57.226Z,0.60
2023-01-07T10:33:57.247Z,0.70
2023-01-07T10:34:57.258Z,0.80
2023-01-07T10:35:57.325Z,0.70
2023-01-07T10:36:57.380Z,0.70
2023-01-07T10:37:57.191Z,0.90
2023-01-07T10:38:57.285Z,0.70
2023-01-07T10:39:57.170Z,0.80
2023-01-07T10:40:57.165Z,0.70
2023-01-07T10:41:57.144Z,0.60
2023-01-07T10:42:57.131Z,0.60
2023-01-07T10:43:57.136Z,0.60
2023-01-07T10:44:57.095Z,0.50
2023-01-07T10:45:57.154Z,0.70
2023-01-07T10:46:57.070Z,0.60
2023-01-07T10:47:57.086Z,0.90
2023-01-07T10:48:57.078Z,1.00
2023-01-07T10:49:57.207Z,0.90
2023-01-07T10:50:57.039Z,1.00
2023-01-07T10:51:57.033Z,1.00
2023-01-07T10:52:57.406Z,1.00
2023-01-07T10:53:57.034Z,0.70
2023-01-07T10:54:56.983Z,0.90
2023-01-07T10:55:56.995Z,0.60
2023-01-07T10:56:56.976Z,0.80
2023-01-07T10:57:56.989Z,0.80
2023-01-07T10:58:56.936Z,0.80
2023-01-07T10:59:56.945Z,0.70
2023-01-07T11:00:56.983Z,0.70
2023-01-07T11:01:57.215Z,0.70
2023-01-07T11:02:56.979Z,0.70
2023-01-07T11:03:56.886Z,0.80
2023-01-07T11:04:56.891Z,0.50
2023-01-07T11:05:56.863Z,0.60
2023-01-07T11:06:56.874Z,0.70
2023-01-07T11:07:56.829Z,0.70
2023-01-07T11:08:56.853Z,0.60
2023-01-07T11:09:56.806Z,0.60
2023-01-07T11:10:58.665Z,0.60
2023-01-07T11:11:56.819Z,0.50
2023-01-07T11:12:56.828Z,0.50
2023-01-07T11:13:57.405Z,0.70
2023-01-07T11:14:56.764Z,0.50
2023-01-07T11:15:56.746Z,0.60
2023-01-07T11:16:56.849Z,0.60
2023-01-07T11:17:56.755Z,0.60
2023-01-07T11:18:56.740Z,0.60
2023-01-07T11:19:56.692Z,0.50
2023-01-07T11:20:56.695Z,0.60
2023-01-07T11:21:56.697Z,0.80
2023-01-07T11:22:56.678Z,0.50
2023-01-07T11:23:56.664Z,0.50
2023-01-07T11:24:56.669Z,0.40
2023-01-07T11:25:56.629Z,0.50
2023-01-07T11:26:56.672Z,0.50
2023-01-07T11:27:57.066Z,0.60
2023-01-07T11:28:56.615Z,0.70
2023-01-07T11:29:56.575Z,0.50
2023-01-07T11:30:56.581Z,0.80
2023-01-07T11:31:56.626Z,0.70
2023-01-07T11:32:57.184Z,1.00
2023-01-07T11:34:02.337Z,0.90
2023-01-07T11:34:57.545Z,0.70
2023-01-07T11:35:56.516Z,0.60
2023-01-07T11:36:56.529Z,0.80
2023-01-07T11:37:56.485Z,0.60
2023-01-07T11:38:56.591Z,0.80
2023-01-07T11:39:56.469Z,0.70
2023-01-07T11:40:56.921Z,0.70
2023-01-07T11:41:56.437Z,0.60
2023-01-07T11:42:56.590Z,0.60
2023-01-07T11:43:56.425Z,0.50
2023-01-07T11:44:56.426Z,0.60
2023-01-07T11:46:21.371Z,0.50
2023-01-07T11:46:57.441Z,0.60
2023-01-07T11:47:56.389Z,0.60
2023-01-07T11:48:56.394Z,0.60
2023-01-07T11:49:56.355Z,0.60
2023-01-07T11:50:56.372Z,0.90
2023-01-07T11:51:56.944Z,0.50
2023-01-07T11:52:56.355Z,0.60
2023-01-07T11:53:56.312Z,0.50
2023-01-07T11:54:56.317Z,0.70
2023-01-07T11:55:56.266Z,0.70
2023-01-07T11:56:56.288Z,0.70
2023-01-07T11:58:28.525Z,0.50
2023-01-07T11:58:57.272Z,0.70
2023-01-07T11:59:56.239Z,0.60
2023-01-07T12:00:56.276Z,0.50
2023-01-07T12:01:56.289Z,0.50
2023-01-07T12:02:56.224Z,0.60
2023-01-07T12:03:56.211Z,0.60
2023-01-07T12:04:56.206Z,0.60
2023-01-07T12:05:56.166Z,0.50
2023-01-07T12:06:56.175Z,0.70
2023-01-07T12:07:56.140Z,0.50
2023-01-07T12:08:56.170Z,0.50
2023-01-07T12:09:56.157Z,0.60
2023-01-07T12:10:56.139Z,0.60
2023-01-07T12:11:56.112Z,0.60
2023-01-07T12:12:56.113Z,0.60
2023-01-07T12:13:56.121Z,0.50
2023-01-07T12:14:56.097Z,0.50
2023-01-07T12:15:56.065Z,0.60
2023-01-07T12:16:56.135Z,0.70
2023-01-07T12:17:56.045Z,0.50
2023-01-07T12:18:56.035Z,0.60
2023-01-07T12:19:56.008Z,0.70
2023-01-07T12:20:56.030Z,0.60
2023-01-07T12:21:55.990Z,0.50
2023-01-07T12:22:58.749Z,0.50
2023-01-07T12:23:55.969Z,0.60
2023-01-07T12:24:55.972Z,0.60
2023-01-07T12:25:55.951Z,0.50
2023-01-07T12:26:55.942Z,0.70
2023-01-07T12:27:55.931Z,0.60
2023-01-07T12:28:55.937Z,0.70
2023-01-07T12:29:55.895Z,0.60
2023-01-07T12:30:55.973Z,0.50
2023-01-07T12:31:55.889Z,0.50
2023-01-07T12:32:55.881Z,0.70
2023-01-07T12:33:55.851Z,0.50
2023-01-07T12:34:55.848Z,0.70
2023-01-07T12:35:55.840Z,0.70
2023-01-07T12:36:55.845Z,0.70
2023-01-07T12:37:55.795Z,0.70
2023-01-07T12:38:55.800Z,0.60
2023-01-07T12:39:56.846Z,0.60
2023-01-07T12:40:55.778Z,0.60
2023-01-07T12:41:55.759Z,0.60
2023-01-07T12:42:55.761Z,0.60
2023-01-07T12:43:57.723Z,0.80
2023-01-07T12:44:56.281Z,0.50
2023-01-07T12:45:55.727Z,0.60
2023-01-07T12:46:55.761Z,0.70
2023-01-07T12:47:56.683Z,0.60
2023-01-07T12:48:55.696Z,0.70
2023-01-07T12:49:55.663Z,0.50
2023-01-07T12:50:55.682Z,0.70
2023-01-07T12:51:55.675Z,0.50
2023-01-07T12:52:55.646Z,0.70
2023-01-07T12:53:55.621Z,0.70
2023-01-07T12:54:55.639Z,0.70
2023-01-07T12:55:55.593Z,0.60
2023-01-07T12:56:55.624Z,0.50
2023-01-07T12:57:55.812Z,0.60
2023-01-07T12:58:55.573Z,0.60
2023-01-07T12:59:55.547Z,0.70
2023-01-07T13:00:55.590Z,0.70
2023-01-07T13:01:55.730Z,0.70
2023-01-07T13:02:55.526Z,0.60
2023-01-07T13:03:55.504Z,0.60
2023-01-07T13:04:55.568Z,0.80
2023-01-07T13:05:55.480Z,0.80
2023-01-07T13:06:55.497Z,0.70
2023-01-07T13:07:55.475Z,0.60
2023-01-07T13:08:55.458Z,0.60
2023-01-07T13:09:55.421Z,0.60
2023-01-07T13:10:55.451Z,0.80
2023-01-07T13:11:55.419Z,0.70
2023-01-07T13:12:55.426Z,0.80
2023-01-07T13:13:55.415Z,0.70
2023-01-07T13:14:55.383Z,0.70
2023-01-07T13:15:55.424Z,0.70
2023-01-07T13:16:55.381Z,0.70
2023-01-07T13:17:55.356Z,0.60