createdAt,value
2022-09-13T00:00:00.000Z,5.31
2022-09-13T00:15:00.000Z,5.36
2022-09-13T00:30:00.000Z,5.47
2022-09-13T00:45:00.000Z,5.62
2022-09-13T01:00:00.000Z,4.65
2022-09-13T01:15:00.000Z,4.12
2022-09-13T01:30:00.000Z,4.8
2022-09-13T01:45:00.000Z,3.73
2022-09-13T02:00:00.000Z,3.45
2022-09-13T02:15:00.000Z,4.22
2022-09-13T02:30:00.000Z,3.42
2022-09-13T02:45:00.000Z,3.27
2022-09-13T03:00:00.000Z,3.24
2022-09-13T03:15:00.000Z,3.2
2022-09-13T03:30:00.000Z,3.15
2022-09-13T03:45:00.000Z,3.18
2022-09-13T04:00:00.000Z,3.19
2022-09-13T04:15:00.000Z,3.76
2022-09-13T04:30:00.000Z,4.98
2022-09-13T04:45:00.000Z,5.05
2022-09-13T05:00:00.000Z,4.89
2022-09-13T05:15:00.000Z,3.84
2022-09-13T05:30:00.000Z,3.42
2022-09-13T05:45:00.000Z,3.02
2022-09-13T06:00:00.000Z,2.75
2022-09-13T06:15:00.000Z,2.93
2022-09-13T06:30:00.000Z,2.25
2022-09-13T06:45:00.000Z,1.68
2022-09-13T07:00:00.000Z,2
2022-09-13T07:15:00.000Z,1.53
2022-09-13T07:30:00.000Z,1.46
2022-09-13T07:45:00.000Z,1.71
2022-09-13T08:00:00.000Z,1.34
2022-09-13T08:15:00.000Z,1.38
2022-09-13T08:30:00.000Z,1.32
2022-09-13T08:45:00.000Z,1.42
2022-09-13T09:00:00.000Z,1.26
2022-09-13T09:15:00.000Z,1.41
2022-09-13T09:30:00.000Z,1.31
2022-09-13T09:45:00.000Z,1.24
2022-09-13T10:00:00.000Z,1.67
2022-09-13T10:15:00.000Z,1.31
2022-09-13T10:30:00.000Z,1.46
2022-09-13T10:45:00.000Z,2.59
2022-09-13T11:00:00.000Z,1.85
2022-09-13T11:15:00.000Z,2.49
2022-09-13T11:30:00.000Z,2.15
2022-09-13T11:45:00.000Z,1.71
2022-09-13T12:00:00.000Z,2.33
2022-09-13T12:15:00.000Z,1.49
2022-09-13T12:30:00.000Z,2.75
2022-09-13T12:45:00.000Z,2.02
2022-09-13T13:00:00.000Z,1.92
2022-09-13T13:15:00.000Z,1.49
2022-09-13T13:30:00.000Z,2.06
2022-09-13T13:45:00.000Z,1.58
2022-09-13T14:00:00.000Z,1.39
2022-09-13T14:15:00.000Z,1.74
2022-09-13T14:30:00.000Z,1.54
2022-09-13T14:45:00.000Z,2.14
2022-09-13T15:00:00.000Z,3.34
2022-09-13T15:15:00.000Z,7.06
2022-09-13T15:30:00.000Z,6.61
2022-09-13T15:45:00.000Z,2.16
2022-09-13T16:00:00.000Z,2.12
2022-09-13T16:15:00.000Z,1.96
2022-09-13T16:30:00.000Z,2.06
2022-09-13T16:45:00.000Z,2.04
2022-09-13T17:00:00.000Z,2.25
2022-09-13T17:15:00.000Z,1.93
2022-09-13T17:30:00.000Z,2.74
2022-09-13T17:45:00.000Z,6.75
2022-09-13T18:00:00.000Z,4.76
2022-09-13T18:15:00.000Z,4.66
2022-09-13T18:30:00.000Z,4.26
2022-09-13T18:45:00.000Z,3.34
2022-09-13T19:00:00.000Z,3.34
2022-09-13T19:15:00.000Z,3.72
2022-09-13T19:30:00.000Z,3.58
2022-09-13T19:45:00.000Z,3.64
2022-09-13T20:15:00.000Z,3
2022-09-13T20:15:00.000Z,3.33
2022-09-13T20:30:00.000Z,3.46
2022-09-13T20:45:00.000Z,3.27
2022-09-13T21:00:00.000Z,3.26
2022-09-13T21:15:00.000Z,3.27
2022-09-13T21:30:00.000Z,3.45
2022-09-13T21:45:00.000Z,3.34
2022-09-13T22:00:00.000Z,3.26
2022-09-13T22:15:00.000Z,3.21
2022-09-13T22:30:00.000Z,3.24
2022-09-13T22:45:00.000Z,3.32
2022-09-13T23:00:00.000Z,3.47
2022-09-13T23:15:00.000Z,3.41
2022-09-13T23:30:00.000Z,3.55
2022-09-13T23:45:00.000Z,3.2
