createdAt,value
2023-04-19T00:02:13.976Z,99.90
2023-04-19T00:04:44.813Z,99.90
2023-04-19T00:07:14.121Z,99.90
2023-04-19T00:09:42.542Z,99.90
2023-04-19T00:12:10.996Z,99.90
2023-04-19T00:14:39.408Z,99.90
2023-04-19T00:17:09.327Z,99.90
2023-04-19T00:19:37.724Z,99.90
2023-04-19T00:22:06.376Z,99.90
2023-04-19T00:24:34.836Z,99.90
2023-04-19T00:27:03.876Z,99.90
2023-04-19T00:29:32.293Z,99.90
2023-04-19T00:32:00.712Z,99.90
2023-04-19T00:34:30.477Z,99.90
2023-04-19T00:36:58.933Z,99.90
2023-04-19T00:39:27.425Z,99.90
2023-04-19T00:41:57.338Z,99.90
2023-04-19T00:44:25.893Z,99.90
2023-04-19T00:46:54.701Z,99.90
2023-04-19T00:49:24.256Z,99.90
2023-04-19T00:51:54.150Z,99.90
2023-04-19T00:54:22.696Z,99.90
2023-04-19T00:56:51.170Z,99.90
2023-04-19T00:59:19.851Z,99.90
2023-04-19T01:01:48.473Z,99.90
2023-04-19T01:04:17.756Z,99.90
2023-04-19T01:06:46.360Z,99.90
2023-04-19T01:09:16.210Z,99.90
2023-04-19T01:11:44.681Z,99.90
2023-04-19T01:14:13.245Z,99.90
2023-04-19T01:16:41.884Z,99.90
2023-04-19T01:19:16.816Z,99.90
2023-04-19T01:21:46.366Z,99.90
2023-04-19T01:24:16.507Z,99.90
2023-04-19T01:26:45.069Z,99.90
2023-04-19T01:29:13.484Z,99.90
2023-04-19T01:31:41.975Z,99.90
2023-04-19T01:34:10.504Z,99.90
2023-04-19T01:36:38.959Z,99.90
2023-04-19T01:39:07.440Z,99.90
2023-04-19T01:41:37.465Z,99.90
2023-04-19T01:44:06.226Z,99.90
2023-04-19T01:46:35.234Z,99.90
2023-04-19T01:49:03.676Z,99.90
2023-04-19T01:51:32.129Z,99.90
2023-04-19T01:54:01.658Z,99.90
2023-04-19T01:56:30.201Z,99.90
2023-04-19T01:59:00.126Z,99.90
2023-04-19T02:01:28.745Z,99.90
2023-04-19T02:03:57.482Z,99.90
2023-04-19T02:06:26.982Z,99.90
2023-04-19T02:08:55.562Z,99.90
2023-04-19T02:11:23.979Z,99.90
2023-04-19T02:13:52.404Z,99.90
2023-04-19T02:16:22.202Z,99.90
2023-04-19T02:18:50.767Z,99.90
2023-04-19T02:21:19.168Z,99.90
2023-04-19T02:23:47.617Z,99.90
2023-04-19T02:26:16.052Z,99.90
2023-04-19T02:28:44.486Z,99.90
2023-04-19T02:31:12.943Z,99.90
2023-04-19T02:33:42.748Z,99.90
2023-04-19T02:36:12.158Z,99.90
2023-04-19T02:38:40.759Z,99.90
2023-04-19T02:41:09.195Z,99.90
2023-04-19T02:43:37.804Z,99.90
2023-04-19T02:46:06.531Z,99.90
2023-04-19T02:48:35.095Z,99.90
2023-04-19T02:51:05.005Z,99.90
2023-04-19T02:53:33.667Z,99.90
2023-04-19T02:56:03.154Z,99.90
2023-04-19T02:58:31.571Z,99.90
2023-04-19T03:01:00.030Z,99.90
2023-04-19T03:03:28.697Z,99.90
2023-04-19T03:05:57.230Z,99.90
2023-04-19T03:08:27.028Z,99.90
2023-04-19T03:10:55.494Z,99.90
2023-04-19T03:13:23.911Z,99.90
2023-04-19T03:15:52.496Z,99.90
2023-04-19T03:18:20.940Z,99.90
2023-04-19T03:20:49.429Z,99.90
2023-04-19T03:23:17.860Z,99.90
2023-04-19T03:25:50.840Z,99.90
2023-04-19T03:28:19.229Z,99.90
2023-04-19T03:30:47.646Z,99.90
2023-04-19T03:33:16.260Z,99.90
2023-04-19T03:35:45.591Z,99.90
2023-04-19T03:38:14.017Z,99.90
2023-04-19T03:40:42.439Z,99.90
2023-04-19T03:43:12.235Z,99.90
2023-04-19T03:45:40.640Z,99.90
2023-04-19T03:48:09.060Z,99.90
2023-04-19T03:50:37.553Z,99.90
2023-04-19T03:53:06.270Z,99.90
2023-04-19T03:55:34.686Z,99.90
2023-04-19T03:58:03.164Z,99.90
2023-04-19T04:00:32.983Z,99.90
2023-04-19T04:03:01.646Z,99.90
2023-04-19T04:05:30.408Z,99.90
2023-04-19T04:07:58.843Z,99.90
2023-04-19T04:10:27.382Z,99.90
2023-04-19T04:12:55.808Z,99.90
2023-04-19T04:15:24.272Z,99.90
2023-04-19T04:17:54.214Z,99.90
2023-04-19T04:20:23.163Z,99.90
2023-04-19T04:22:52.554Z,99.90
2023-04-19T04:25:23.004Z,99.90
2023-04-19T04:27:52.752Z,99.90
2023-04-19T04:30:21.174Z,99.90
2023-04-19T04:32:51.316Z,99.90
2023-04-19T04:35:21.513Z,99.90
2023-04-19T04:37:50.009Z,99.90
2023-04-19T04:40:18.599Z,99.90
2023-04-19T04:42:47.027Z,99.90
2023-04-19T04:45:18.466Z,99.90
2023-04-19T04:47:47.396Z,99.90
2023-04-19T04:50:15.949Z,99.90
2023-04-19T04:52:51.192Z,99.90
2023-04-19T04:55:20.038Z,99.90
2023-04-19T04:57:48.513Z,99.90
2023-04-19T05:00:17.712Z,99.90
2023-04-19T05:02:46.286Z,99.90
2023-04-19T05:05:15.073Z,99.90
2023-04-19T05:07:44.859Z,99.90
2023-04-19T05:10:13.316Z,99.90
2023-04-19T05:12:42.742Z,99.90
2023-04-19T05:15:12.098Z,99.90
2023-04-19T05:17:42.646Z,99.90
2023-04-19T05:20:12.148Z,99.90
2023-04-19T05:22:40.577Z,99.90
2023-04-19T05:25:11.686Z,99.90
2023-04-19T05:27:40.135Z,99.90
2023-04-19T05:30:09.203Z,99.90
2023-04-19T05:32:37.920Z,99.90
2023-04-19T05:35:07.366Z,99.90
2023-04-19T05:37:36.829Z,99.90
2023-04-19T05:40:09.414Z,99.90
2023-04-19T05:42:39.853Z,99.90
2023-04-19T05:45:09.397Z,99.90
2023-04-19T05:47:37.926Z,99.90
2023-04-19T05:50:07.648Z,99.90
2023-04-19T05:52:36.083Z,99.90
2023-04-19T05:55:04.795Z,99.90
2023-04-19T05:57:33.317Z,99.90
2023-04-19T06:00:04.823Z,99.90
2023-04-19T06:02:33.449Z,99.90
2023-04-19T06:05:09.487Z,99.90
2023-04-19T06:07:43.099Z,99.90
2023-04-19T06:10:16.188Z,99.90
2023-04-19T06:12:44.879Z,99.90
2023-04-19T06:15:14.747Z,99.90
2023-04-19T06:17:43.304Z,99.90
2023-04-19T06:20:12.495Z,99.90
2023-04-19T06:22:45.056Z,99.90
2023-04-19T06:25:13.711Z,99.90
2023-04-19T06:27:42.216Z,99.90
2023-04-19T06:30:11.124Z,99.90
2023-04-19T06:32:40.969Z,99.90
2023-04-19T06:35:10.405Z,99.90
2023-04-19T06:37:38.896Z,99.90
2023-04-19T06:40:08.553Z,99.90
2023-04-19T06:42:37.105Z,99.90
2023-04-19T06:45:06.471Z,99.90
2023-04-19T06:47:36.033Z,99.90
2023-04-19T06:50:06.806Z,99.90
2023-04-19T06:52:35.329Z,99.90
2023-04-19T06:55:04.006Z,99.90
2023-04-19T06:57:32.380Z,99.90
2023-04-19T07:00:00.929Z,98.90
2023-04-19T07:02:29.566Z,98.40
2023-04-19T07:04:58.109Z,96.60
2023-04-19T07:07:28.002Z,95.60
2023-04-19T07:09:56.496Z,94.00
2023-04-19T07:12:25.054Z,91.90
2023-04-19T07:14:56.514Z,91.80
2023-04-19T07:17:25.086Z,93.20
2023-04-19T07:19:53.568Z,93.00
2023-04-19T07:22:22.275Z,93.40
2023-04-19T07:24:52.231Z,94.60
2023-04-19T07:27:21.004Z,93.90
2023-04-19T07:29:49.577Z,94.40
2023-04-19T07:32:18.733Z,95.00
2023-04-19T07:34:47.293Z,93.70
2023-04-19T07:37:16.089Z,92.30
2023-04-19T07:39:44.644Z,91.30
2023-04-19T07:42:14.448Z,90.00
2023-04-19T07:44:43.044Z,88.50
2023-04-19T07:47:12.138Z,90.10
2023-04-19T07:49:40.642Z,88.00
2023-04-19T07:52:09.416Z,85.40
2023-04-19T07:54:39.212Z,86.90
2023-04-19T07:57:07.683Z,89.80
2023-04-19T07:59:37.437Z,90.00
2023-04-19T08:02:06.055Z,89.10
2023-04-19T08:04:34.812Z,87.10
2023-04-19T08:07:04.848Z,86.20
2023-04-19T08:09:35.068Z,88.70
2023-04-19T08:12:03.546Z,85.40
2023-04-19T08:14:40.650Z,85.80
2023-04-19T08:17:25.091Z,82.60
2023-04-19T08:19:55.489Z,81.70
2023-04-19T08:22:24.062Z,83.50
2023-04-19T08:24:52.620Z,83.10
2023-04-19T08:27:21.202Z,82.50
2023-04-19T08:29:49.734Z,80.80
2023-04-19T08:32:19.741Z,80.30
2023-04-19T08:34:48.283Z,81.30
2023-04-19T08:37:16.962Z,79.60
2023-04-19T08:39:45.429Z,80.60
2023-04-19T08:47:29.600Z,77.10
2023-04-19T08:50:14.024Z,75.20
2023-04-19T08:52:55.986Z,71.80
2023-04-19T08:55:27.560Z,72.90
2023-04-19T08:57:57.235Z,76.60
2023-04-19T09:00:26.059Z,77.40
2023-04-19T09:02:56.229Z,74.90
2023-04-19T09:05:25.156Z,73.00
2023-04-19T09:07:53.845Z,74.10
2023-04-19T09:10:22.832Z,72.40
2023-04-19T09:13:02.729Z,71.60
2023-04-19T09:15:39.376Z,73.80
2023-04-19T09:18:10.788Z,72.90
2023-04-19T09:20:39.880Z,72.70
2023-04-19T09:23:12.467Z,73.30
2023-04-19T09:26:05.917Z,75.40
2023-04-19T09:28:30.414Z,76.40
2023-04-19T09:31:10.700Z,73.70
2023-04-19T09:33:49.766Z,78.80
2023-04-19T09:36:28.836Z,75.30
2023-04-19T09:38:57.526Z,72.30
2023-04-19T09:41:26.117Z,73.80
2023-04-19T09:46:37.147Z,72.80
2023-04-19T09:49:37.589Z,71.10
2023-04-19T09:52:15.585Z,69.70
2023-04-19T09:54:44.440Z,67.10
2023-04-19T09:57:12.983Z,67.70
2023-04-19T09:59:41.448Z,69.10
2023-04-19T10:02:12.476Z,68.90
2023-04-19T10:05:02.754Z,69.20
2023-04-19T10:07:32.921Z,68.20
2023-04-19T10:10:16.135Z,69.60
2023-04-19T10:15:22.670Z,69.10
2023-04-19T10:17:51.404Z,69.30
2023-04-19T10:20:25.369Z,69.20
2023-04-19T10:22:54.490Z,69.60
2023-04-19T10:25:29.925Z,69.20
2023-04-19T10:27:59.383Z,69.80
2023-04-19T10:30:28.199Z,69.90
2023-04-19T10:32:57.976Z,70.40
2023-04-19T10:35:30.935Z,70.30
2023-04-19T10:38:10.377Z,71.60
2023-04-19T10:41:13.658Z,72.30
2023-04-19T10:43:48.518Z,74.20
2023-04-19T10:46:37.232Z,76.50
2023-04-19T10:49:07.974Z,78.20
2023-04-19T10:51:42.420Z,79.00
2023-04-19T10:54:11.428Z,79.30
2023-04-19T10:57:07.266Z,79.70
2023-04-19T10:59:36.785Z,81.10
2023-04-19T11:02:32.961Z,81.50
2023-04-19T11:05:02.724Z,81.70
2023-04-19T11:07:39.926Z,81.10
2023-04-19T11:10:10.201Z,80.20
2023-04-19T11:12:38.994Z,78.50
2023-04-19T11:15:09.554Z,79.70
2023-04-19T11:17:39.758Z,79.00
2023-04-19T11:20:10.883Z,80.60
2023-04-19T11:22:41.525Z,82.50
2023-04-19T11:25:12.367Z,82.50
2023-04-19T11:27:41.736Z,79.50
2023-04-19T11:30:12.422Z,78.10
2023-04-19T11:32:48.395Z,81.10
2023-04-19T11:35:20.737Z,82.70
2023-04-19T11:37:49.379Z,80.90
2023-04-19T11:40:19.222Z,77.60
2023-04-19T11:42:47.889Z,78.60
2023-04-19T11:45:30.501Z,75.50
2023-04-19T11:48:01.692Z,78.10
2023-04-19T11:50:34.972Z,75.70
2023-04-19T11:53:12.443Z,77.80
2023-04-19T11:55:44.268Z,78.80
2023-04-19T11:58:29.361Z,77.30
2023-04-19T12:01:00.913Z,78.20
2023-04-19T12:03:31.208Z,79.80
2023-04-19T12:06:03.467Z,80.40
2023-04-19T12:08:33.500Z,81.30
2023-04-19T12:11:03.593Z,81.90
2023-04-19T12:13:33.020Z,82.40
2023-04-19T12:16:02.553Z,83.60
2023-04-19T12:18:45.741Z,86.20
2023-04-19T12:21:26.370Z,87.30
2023-04-19T12:23:58.516Z,89.00
2023-04-19T12:26:28.296Z,90.00
2023-04-19T12:28:57.524Z,90.00
2023-04-19T12:31:27.118Z,90.30
2023-04-19T12:33:57.195Z,90.90
2023-04-19T12:36:26.869Z,90.60
2023-04-19T12:38:55.851Z,91.30
2023-04-19T12:41:24.460Z,91.80
2023-04-19T12:43:52.940Z,93.50
2023-04-19T12:46:21.579Z,92.50
2023-04-19T12:48:50.091Z,92.10
2023-04-19T12:51:19.941Z,92.60
2023-04-19T12:53:49.339Z,93.40
2023-04-19T12:56:18.383Z,94.00
2023-04-19T12:58:47.060Z,94.40
2023-04-19T13:01:15.652Z,94.70
2023-04-19T13:03:44.283Z,95.10
2023-04-19T13:06:14.816Z,95.50
2023-04-19T13:08:48.214Z,94.50
2023-04-19T13:11:23.042Z,94.60
2023-04-19T13:13:54.190Z,95.00
2023-04-19T13:16:23.803Z,94.00
2023-04-19T13:18:54.820Z,94.50
2023-04-19T13:21:24.188Z,94.20
2023-04-19T13:23:56.269Z,94.30
2023-04-19T13:26:25.634Z,94.60
2023-04-19T13:28:54.486Z,94.60
2023-04-19T13:31:22.963Z,94.90
2023-04-19T13:33:51.412Z,94.80
2023-04-19T13:36:19.971Z,95.10
2023-04-19T13:38:49.374Z,95.10
2023-04-19T13:41:19.599Z,95.40
2023-04-19T13:43:48.248Z,95.10
2023-04-19T13:46:16.884Z,96.10
2023-04-19T13:48:45.453Z,95.80
2023-04-19T13:51:13.990Z,94.90
2023-04-19T13:53:42.499Z,94.60
2023-04-19T13:56:11.215Z,95.40
2023-04-19T13:58:41.057Z,95.90
2023-04-19T14:01:09.797Z,95.50
2023-04-19T14:03:38.410Z,95.80
2023-04-19T14:06:07.323Z,95.10
2023-04-19T14:08:35.793Z,95.60
2023-04-19T14:11:04.508Z,95.20
2023-04-19T14:13:33.088Z,95.50
2023-04-19T14:16:02.960Z,95.60
2023-04-19T14:18:31.503Z,95.40
2023-04-19T14:21:00.018Z,96.00
2023-04-19T14:23:28.729Z,95.20
2023-04-19T14:25:57.297Z,95.00
2023-04-19T14:28:26.111Z,95.80
2023-04-19T14:30:54.637Z,95.70
2023-04-19T14:33:24.966Z,95.00
2023-04-19T14:35:53.403Z,94.00
2023-04-19T14:38:21.834Z,93.50
2023-04-19T14:40:50.280Z,94.10
2023-04-19T14:43:18.770Z,94.60
2023-04-19T14:45:49.829Z,94.50
2023-04-19T14:48:20.849Z,95.10
2023-04-19T14:50:51.825Z,95.70
2023-04-19T14:53:20.314Z,94.80
2023-04-19T14:55:48.703Z,94.60
2023-04-19T14:58:17.166Z,94.00
2023-04-19T15:00:45.695Z,94.70
2023-04-19T15:03:14.385Z,95.10
2023-04-19T15:05:42.988Z,95.30
2023-04-19T15:08:29.157Z,96.20
2023-04-19T15:10:58.463Z,95.70
2023-04-19T15:13:27.148Z,95.80
2023-04-19T15:15:56.205Z,96.40
2023-04-19T15:18:24.648Z,96.50
2023-04-19T15:20:53.067Z,96.40
2023-04-19T15:23:25.241Z,96.50
2023-04-19T15:25:53.783Z,97.10
2023-04-19T15:28:22.221Z,96.90
2023-04-19T15:30:58.975Z,95.70
2023-04-19T15:33:27.603Z,96.70
2023-04-19T15:35:56.857Z,98.20
2023-04-19T15:38:27.860Z,99.00
2023-04-19T15:40:57.083Z,99.90
2023-04-19T15:43:26.045Z,99.90
2023-04-19T15:45:54.550Z,99.90
2023-04-19T15:48:23.308Z,99.90
2023-04-19T15:50:51.817Z,99.90
2023-04-19T15:53:20.594Z,99.90
2023-04-19T15:55:50.510Z,99.90
2023-04-19T15:58:19.574Z,99.90
2023-04-19T16:00:47.939Z,99.90
2023-04-19T16:03:16.566Z,99.90
2023-04-19T16:05:45.095Z,99.90
2023-04-19T16:08:19.168Z,99.90
2023-04-19T16:10:48.109Z,99.90
2023-04-19T16:13:18.184Z,99.90
2023-04-19T16:15:47.192Z,99.90
2023-04-19T16:18:15.616Z,99.90
2023-04-19T16:20:44.048Z,99.90
2023-04-19T16:23:14.470Z,99.90
2023-04-19T16:25:42.912Z,99.90
2023-04-19T16:28:11.395Z,99.90
2023-04-19T16:30:41.257Z,99.90
2023-04-19T16:33:09.751Z,99.90
2023-04-19T16:35:38.231Z,99.90
2023-04-19T16:38:07.054Z,99.90
2023-04-19T16:40:35.544Z,99.90
2023-04-19T16:43:04.797Z,99.90
2023-04-19T16:45:33.504Z,99.90
2023-04-19T16:48:03.486Z,99.90
2023-04-19T16:50:31.996Z,99.90
2023-04-19T16:53:00.447Z,99.90
2023-04-19T16:55:28.955Z,99.90
2023-04-19T16:57:57.496Z,99.90
2023-04-19T17:00:25.999Z,99.90
2023-04-19T17:02:54.515Z,99.90
2023-04-19T17:05:24.470Z,99.90
2023-04-19T17:07:54.252Z,99.90
2023-04-19T17:10:24.909Z,99.90
2023-04-19T17:12:55.295Z,99.90
2023-04-19T17:15:23.870Z,99.90
2023-04-19T17:17:52.381Z,99.90
2023-04-19T17:20:21.179Z,99.90
2023-04-19T17:22:51.002Z,99.90
2023-04-19T17:25:21.778Z,99.90
2023-04-19T17:27:50.925Z,99.90
2023-04-19T17:30:19.467Z,99.90
2023-04-19T17:32:48.029Z,99.90
2023-04-19T17:35:16.911Z,99.90
2023-04-19T17:37:45.560Z,99.90
2023-04-19T17:40:15.495Z,99.90
2023-04-19T17:42:44.009Z,99.90
2023-04-19T17:45:13.092Z,99.90
2023-04-19T17:47:41.980Z,99.90
2023-04-19T17:50:13.013Z,99.90
2023-04-19T17:52:41.678Z,99.90
2023-04-19T17:55:10.763Z,99.90
2023-04-19T17:57:40.633Z,99.90
2023-04-19T18:00:11.822Z,99.90
2023-04-19T18:02:41.396Z,99.90
2023-04-19T18:05:10.520Z,99.90
2023-04-19T18:07:39.106Z,99.90
2023-04-19T18:10:08.450Z,99.90
2023-04-19T18:12:36.999Z,99.90
2023-04-19T18:15:08.011Z,99.90
2023-04-19T18:17:36.758Z,99.90
2023-04-19T18:20:07.038Z,99.90
2023-04-19T18:22:35.567Z,99.90
2023-04-19T18:25:04.049Z,99.90
2023-04-19T18:27:32.733Z,99.90
2023-04-19T18:30:03.794Z,99.90
2023-04-19T18:32:33.658Z,99.90
2023-04-19T18:35:04.124Z,99.90
2023-04-19T18:37:32.671Z,99.90
2023-04-19T18:40:01.085Z,99.90
2023-04-19T18:42:29.493Z,99.90
2023-04-19T18:44:58.085Z,99.90
2023-04-19T18:47:27.290Z,99.90
2023-04-19T18:50:05.327Z,99.90
2023-04-19T18:52:35.895Z,99.90
2023-04-19T18:55:05.191Z,99.90
2023-04-19T18:57:35.285Z,99.90
2023-04-19T19:00:06.424Z,99.90
2023-04-19T19:02:37.118Z,99.90
2023-04-19T19:05:08.658Z,99.90
2023-04-19T19:07:37.934Z,99.90
2023-04-19T19:10:17.099Z,99.90
2023-04-19T19:12:48.886Z,99.90
2023-04-19T19:15:17.804Z,99.90
2023-04-19T19:17:49.644Z,99.90
2023-04-19T19:20:20.759Z,99.90
2023-04-19T19:22:49.389Z,99.90
2023-04-19T19:25:17.890Z,99.90
2023-04-19T19:28:05.499Z,99.90
2023-04-19T19:30:39.611Z,99.90
2023-04-19T19:33:08.475Z,99.90
2023-04-19T19:35:39.666Z,99.90
2023-04-19T19:38:08.365Z,99.90
2023-04-19T19:40:47.965Z,99.90
2023-04-19T19:43:21.982Z,99.90
2023-04-19T19:45:50.488Z,99.90
2023-04-19T19:48:18.905Z,99.90
2023-04-19T19:51:20.330Z,99.90
2023-04-19T19:53:38.141Z,99.90
2023-04-19T19:56:12.942Z,99.90
2023-04-19T19:58:50.277Z,99.90
2023-04-19T20:01:22.524Z,99.90
2023-04-19T20:03:52.049Z,99.90
2023-04-19T20:08:54.559Z,99.90
2023-04-19T20:11:23.141Z,99.90
2023-04-19T20:13:51.778Z,99.90
2023-04-19T20:16:20.977Z,99.90
2023-04-19T20:18:50.148Z,99.90
2023-04-19T20:21:19.618Z,99.90
2023-04-19T20:23:49.593Z,99.90
2023-04-19T20:26:18.108Z,99.90
2023-04-19T20:28:46.697Z,99.90
2023-04-19T20:31:15.853Z,99.90
2023-04-19T20:33:46.514Z,99.90
2023-04-19T20:36:16.448Z,99.90
2023-04-19T20:38:45.770Z,99.90
2023-04-19T20:41:15.609Z,99.90
2023-04-19T20:43:44.231Z,99.90
2023-04-19T20:46:12.869Z,99.90
2023-04-19T20:48:41.483Z,99.90
2023-04-19T20:51:10.204Z,99.90
2023-04-19T20:53:38.646Z,99.90
2023-04-19T20:56:07.117Z,99.90
2023-04-19T20:58:37.877Z,99.90
2023-04-19T21:01:06.380Z,99.90
2023-04-19T21:03:35.121Z,99.90
2023-04-19T21:06:03.723Z,99.90
2023-04-19T21:08:32.192Z,99.90
2023-04-19T21:11:01.183Z,99.90
2023-04-19T21:13:29.638Z,99.90
2023-04-19T21:15:59.538Z,99.90
2023-04-19T21:18:30.041Z,99.90
2023-04-19T21:20:58.621Z,99.90
2023-04-19T21:23:27.092Z,99.90
2023-04-19T21:25:55.504Z,99.90
2023-04-19T21:28:24.959Z,99.90
2023-04-19T21:30:53.592Z,99.90
2023-04-19T21:33:23.466Z,99.90
2023-04-19T21:35:51.955Z,99.90
2023-04-19T21:38:20.580Z,99.90
2023-04-19T21:40:49.450Z,99.90
2023-04-19T21:43:18.942Z,99.90
2023-04-19T21:45:47.385Z,99.90
2023-04-19T21:48:16.069Z,99.90
2023-04-19T21:50:45.842Z,99.90
2023-04-19T21:53:14.308Z,99.90
2023-04-19T21:55:42.729Z,99.90
2023-04-19T21:58:11.194Z,99.90
2023-04-19T22:00:39.672Z,99.90
2023-04-19T22:03:08.337Z,99.90
2023-04-19T22:05:37.408Z,99.90
2023-04-19T22:08:07.488Z,99.90
2023-04-19T22:10:35.912Z,99.90
2023-04-19T22:13:05.001Z,99.90
2023-04-19T22:15:33.554Z,99.90
2023-04-19T22:18:04.023Z,99.90
2023-04-19T22:20:33.726Z,99.90
2023-04-19T22:23:02.268Z,99.90
2023-04-19T22:25:32.071Z,99.90
2023-04-19T22:28:00.577Z,99.90
2023-04-19T22:30:29.057Z,99.90
2023-04-19T22:32:57.603Z,99.90
2023-04-19T22:35:26.045Z,99.90
2023-04-19T22:37:54.529Z,99.90
2023-04-19T22:40:23.217Z,99.90
2023-04-19T22:42:53.007Z,99.90
2023-04-19T22:45:21.471Z,99.90
2023-04-19T22:47:49.993Z,99.90
2023-04-19T22:50:18.518Z,99.90
2023-04-19T22:52:46.964Z,99.90
2023-04-19T22:55:15.518Z,99.90
2023-04-19T22:57:43.971Z,99.90
2023-04-19T23:00:14.765Z,99.90
2023-04-19T23:02:43.394Z,99.90
2023-04-19T23:05:11.912Z,99.90
2023-04-19T23:07:42.533Z,99.90
2023-04-19T23:10:12.261Z,99.90
2023-04-19T23:12:40.781Z,99.90
2023-04-19T23:15:11.032Z,99.90
2023-04-19T23:17:41.005Z,99.90
2023-04-19T23:20:10.934Z,99.90
2023-04-19T23:22:39.397Z,99.90
2023-04-19T23:25:08.904Z,99.90
2023-04-19T23:27:37.662Z,99.90
2023-04-19T23:30:07.759Z,99.90
2023-04-19T23:32:36.325Z,99.90
2023-04-19T23:35:06.933Z,99.90
2023-04-19T23:37:35.472Z,99.90
2023-04-19T23:40:04.047Z,99.90
2023-04-19T23:42:32.603Z,99.90
2023-04-19T23:45:01.248Z,99.90
2023-04-19T23:47:29.736Z,99.90
2023-04-19T23:49:58.156Z,99.90
2023-04-19T23:52:28.017Z,99.90
2023-04-19T23:54:56.439Z,99.90
2023-04-19T23:57:24.888Z,99.90
2023-04-19T23:59:53.411Z,99.90
