createdAt,value
2022-11-29T00:01:40.636Z,42.58
2022-11-29T00:04:08.325Z,38.85
2022-11-29T00:06:36.274Z,47.08
2022-11-29T00:09:08.682Z,38.67
2022-11-29T00:11:58.296Z,44.55
2022-11-29T00:14:27.629Z,47.55
2022-11-29T00:17:01.923Z,43.75
2022-11-29T00:19:31.846Z,43.42
2022-11-29T00:22:00.522Z,45.17
2022-11-29T00:24:28.103Z,41.83
2022-11-29T00:27:03.560Z,42.17
2022-11-29T00:29:34.904Z,43.70
2022-11-29T00:32:14.932Z,41.50
2022-11-29T00:34:44.900Z,42.92
2022-11-29T00:37:17.991Z,47.55
2022-11-29T00:40:30.387Z,45.30
2022-11-29T00:44:06.525Z,45.35
2022-11-29T00:47:34.561Z,45.75
2022-11-29T00:58:21.500Z,41.47
2022-11-29T01:00:50.242Z,56.30
2022-11-29T01:03:17.748Z,53.97
2022-11-29T01:05:45.595Z,45.65
2022-11-29T01:08:14.267Z,48.83
2022-11-29T01:10:42.255Z,49.53
2022-11-29T01:13:10.835Z,47.90
2022-11-29T01:15:38.622Z,46.63
2022-11-29T01:18:05.822Z,46.08
2022-11-29T01:20:33.654Z,50.78
2022-11-29T01:23:00.850Z,49.92
2022-11-29T01:25:28.324Z,46.17
2022-11-29T01:27:55.568Z,46.85
2022-11-29T01:30:22.889Z,54.20
2022-11-29T01:32:53.052Z,46.55
2022-11-29T01:35:20.531Z,48.08
2022-11-29T01:37:47.648Z,49.40
2022-11-29T01:40:15.053Z,49.65
2022-11-29T01:49:49.569Z,47.28
2022-11-29T01:52:28.351Z,46.72
2022-11-29T01:55:42.253Z,48.60
2022-11-29T02:01:24.580Z,56.78
2022-11-29T02:04:06.918Z,53.40
2022-11-29T02:06:36.551Z,52.45
2022-11-29T02:09:19.268Z,48.28
2022-11-29T02:12:34.443Z,53.20
2022-11-29T02:15:37.921Z,54.13
2022-11-29T02:18:14.763Z,51.38
2022-11-29T02:21:12.499Z,49.30
2022-11-29T02:24:03.971Z,54.85
2022-11-29T02:27:10.643Z,52.35
2022-11-29T02:30:12.479Z,54.67
2022-11-29T02:42:10.698Z,47.22
2022-11-29T02:45:04.931Z,50.28
2022-11-29T02:47:54.722Z,58.53
2022-11-29T02:50:52.419Z,58.75
2022-11-29T02:54:04.060Z,57.92
2022-11-29T02:57:00.068Z,56.10
2022-11-29T03:00:01.880Z,56.25
2022-11-29T03:02:48.260Z,63.95
2022-11-29T03:05:52.300Z,63.38
2022-11-29T03:09:10.654Z,57.75
2022-11-29T03:12:11.329Z,57.53
2022-11-29T03:14:52.397Z,56.33
2022-11-29T03:18:02.567Z,63.15
2022-11-29T03:21:00.228Z,55.45
2022-11-29T03:23:50.104Z,58.33
2022-11-29T03:27:12.446Z,57.50
2022-11-29T03:29:53.102Z,58.85
2022-11-29T03:32:53.045Z,61.17
2022-11-29T03:35:37.846Z,61.67
2022-11-29T03:38:44.415Z,60.65
2022-11-29T03:41:43.816Z,63.88
2022-11-29T03:44:20.136Z,65.90
2022-11-29T03:46:56.906Z,62.55
2022-11-29T03:49:34.165Z,67.82
2022-11-29T03:52:46.190Z,64.45
2022-11-29T03:55:33.236Z,61.30
2022-11-29T03:58:39.076Z,60.15
2022-11-29T04:01:39.883Z,64.80
2022-11-29T04:04:52.237Z,59.22
2022-11-29T04:07:37.842Z,57.58
2022-11-29T04:10:44.693Z,59.75
2022-11-29T04:14:15.257Z,57.30
2022-11-29T04:17:46.137Z,60.40
2022-11-29T04:21:12.743Z,59.28
2022-11-29T04:24:21.553Z,54.90
2022-11-29T04:27:07.530Z,60.33
2022-11-29T04:30:22.748Z,59.63
2022-11-29T04:33:03.839Z,62.80
2022-11-29T04:36:03.223Z,60.80
2022-11-29T04:39:05.074Z,57.05
2022-11-29T04:46:57.469Z,58.60
2022-11-29T04:58:07.119Z,55.65
2022-11-29T05:00:49.800Z,52.35
2022-11-29T05:03:37.470Z,57.37
2022-11-29T05:07:01.455Z,64.13
2022-11-29T05:10:03.187Z,56.67
2022-11-29T05:12:52.730Z,53.35
2022-11-29T05:15:38.279Z,55.88
2022-11-29T05:18:20.280Z,52.33
2022-11-29T05:21:44.914Z,54.42
2022-11-29T05:24:46.583Z,60.58
2022-11-29T05:27:48.528Z,55.10
2022-11-29T05:30:22.649Z,55.33
2022-11-29T05:33:23.242Z,52.58
2022-11-29T05:36:18.808Z,53.78
2022-11-29T05:39:30.985Z,54.80
2022-11-29T05:42:25.716Z,56.33
2022-11-29T05:45:27.544Z,51.97
2022-11-29T05:48:13.621Z,47.72
2022-11-29T05:50:51.157Z,46.08
2022-11-29T05:53:37.139Z,54.83
2022-11-29T05:56:26.181Z,51.75
2022-11-29T05:59:11.168Z,55.58
2022-11-29T06:01:51.598Z,51.97
2022-11-29T06:05:07.126Z,50.90
2022-11-29T06:08:00.060Z,53.05
2022-11-29T06:11:28.172Z,51.13
2022-11-29T06:14:49.406Z,44.38
2022-11-29T06:17:52.329Z,45.42
2022-11-29T06:20:50.637Z,49.17
2022-11-29T06:23:41.421Z,44.42
2022-11-29T06:26:36.844Z,43.70
2022-11-29T06:29:26.949Z,44.70
2022-11-29T06:32:19.402Z,43.20
2022-11-29T06:37:45.437Z,43.83
2022-11-29T06:40:16.573Z,44.90
2022-11-29T06:42:44.198Z,49.55
2022-11-29T06:45:15.466Z,43.42
2022-11-29T06:48:06.644Z,49.03
2022-11-29T06:51:21.561Z,47.22
2022-11-29T06:54:07.820Z,51.22
2022-11-29T06:57:20.197Z,42.92
2022-11-29T06:59:58.025Z,45.63
2022-11-29T07:02:45.217Z,47.90
2022-11-29T07:23:34.374Z,53.63
2022-11-29T07:26:32.211Z,51.22
2022-11-29T07:29:47.557Z,44.10
2022-11-29T07:32:26.248Z,42.70
2022-11-29T07:35:20.214Z,44.95
2022-11-29T07:38:46.229Z,45.63
2022-11-29T07:41:57.361Z,41.08
2022-11-29T07:45:23.793Z,40.08
2022-11-29T07:47:53.640Z,50.53
2022-11-29T07:50:57.165Z,39.60
2022-11-29T07:53:47.431Z,42.92
2022-11-29T07:56:35.996Z,45.38
2022-11-29T07:59:22.412Z,36.97
2022-11-29T08:02:01.268Z,50.50
2022-11-29T08:04:49.784Z,41.95
2022-11-29T08:07:20.270Z,41.67
2022-11-29T08:09:57.188Z,39.63
2022-11-29T08:12:32.371Z,40.47
2022-11-29T08:15:02.213Z,41.97
2022-11-29T08:21:44.297Z,39.35
2022-11-29T08:24:14.899Z,42.42
2022-11-29T08:26:43.774Z,38.97
2022-11-29T08:29:11.308Z,40.75
2022-11-29T08:31:45.825Z,38.03
2022-11-29T08:34:31.886Z,37.70
2022-11-29T08:37:11.706Z,38.50
2022-11-29T08:39:39.385Z,34.67
2022-11-29T08:42:17.287Z,37.10
2022-11-29T08:44:45.743Z,39.28
2022-11-29T08:47:35.538Z,41.85
2022-11-29T08:50:30.210Z,39.08
2022-11-29T08:53:21.964Z,37.78
2022-11-29T08:55:51.041Z,40.00
2022-11-29T08:58:43.543Z,34.55
2022-11-29T09:01:24.212Z,33.75
2022-11-29T09:04:02.955Z,33.22
2022-11-29T09:07:21.404Z,34.08
2022-11-29T09:09:52.796Z,31.77
2022-11-29T09:12:20.156Z,30.10
2022-11-29T09:14:47.320Z,31.92
2022-11-29T09:17:14.623Z,27.95
2022-11-29T09:19:41.734Z,31.17
2022-11-29T09:22:09.101Z,30.25
2022-11-29T09:24:36.551Z,30.13
2022-11-29T09:27:05.071Z,29.05
2022-11-29T09:29:32.482Z,32.92
2022-11-29T09:32:20.998Z,33.80
2022-11-29T09:34:48.471Z,33.33
2022-11-29T09:37:15.716Z,32.58
2022-11-29T09:39:43.172Z,33.33
2022-11-29T09:42:52.931Z,28.58
2022-11-29T09:45:31.983Z,31.23
2022-11-29T09:48:11.615Z,29.17
2022-11-29T09:51:23.605Z,29.05
2022-11-29T09:54:17.817Z,29.67
2022-11-29T09:56:51.601Z,23.52
2022-11-29T09:59:45.114Z,26.75
2022-11-29T10:02:29.482Z,31.50
2022-11-29T10:05:08.618Z,27.60
2022-11-29T10:07:46.614Z,25.85
2022-11-29T10:10:43.200Z,27.00
2022-11-29T10:13:21.482Z,27.35
2022-11-29T10:15:55.097Z,28.63
2022-11-29T10:18:45.343Z,29.25
2022-11-29T10:21:22.424Z,25.73
2022-11-29T10:23:57.723Z,26.98
2022-11-29T10:26:29.290Z,30.02
2022-11-29T10:28:59.797Z,26.48
2022-11-29T10:31:42.836Z,30.58
2022-11-29T10:34:25.759Z,25.63
2022-11-29T10:36:59.682Z,27.98
2022-11-29T10:39:53.182Z,28.90
2022-11-29T10:42:52.013Z,27.40
2022-11-29T10:45:34.142Z,27.88
2022-11-29T10:48:19.280Z,29.63
2022-11-29T10:50:54.140Z,31.35
2022-11-29T10:53:37.471Z,27.70
2022-11-29T10:56:45.336Z,30.75
2022-11-29T10:59:27.356Z,27.02
2022-11-29T11:01:57.628Z,27.60
2022-11-29T11:04:43.163Z,29.02
2022-11-29T11:07:56.898Z,27.58
2022-11-29T11:10:53.048Z,25.67
2022-11-29T11:13:26.730Z,33.13
2022-11-29T11:16:02.112Z,35.70
2022-11-29T11:18:38.491Z,32.50
2022-11-29T11:21:20.868Z,32.17
2022-11-29T11:24:07.167Z,32.10
2022-11-29T11:27:09.036Z,33.90
2022-11-29T11:30:23.989Z,34.20
2022-11-29T11:33:46.481Z,31.15
2022-11-29T11:36:27.312Z,34.08
2022-11-29T11:39:11.149Z,35.60
2022-11-29T11:42:02.425Z,33.30
2022-11-29T11:44:47.444Z,38.95
2022-11-29T11:47:24.343Z,36.88
2022-11-29T11:50:02.481Z,35.75
2022-11-29T11:52:50.027Z,30.15
2022-11-29T11:55:47.006Z,31.50
2022-11-29T11:58:14.359Z,31.52
2022-11-29T12:04:58.960Z,32.72
2022-11-29T12:08:07.922Z,31.25
2022-11-29T12:10:40.548Z,31.13
2022-11-29T12:13:27.365Z,36.03
2022-11-29T12:16:00.680Z,31.52
2022-11-29T12:18:45.022Z,34.85
2022-11-29T12:21:24.419Z,33.53
2022-11-29T12:24:42.265Z,32.70
2022-11-29T12:27:14.972Z,30.92
2022-11-29T12:29:42.369Z,33.92
2022-11-29T12:32:40.373Z,28.45
2022-11-29T12:35:51.349Z,34.60
2022-11-29T12:38:46.488Z,34.30
2022-11-29T12:41:31.335Z,37.00
2022-11-29T12:44:15.689Z,36.20
2022-11-29T12:47:35.048Z,35.90
2022-11-29T12:50:31.342Z,39.97
2022-11-29T12:53:42.416Z,37.17
2022-11-29T12:56:32.561Z,37.50
2022-11-29T12:59:33.777Z,37.47
2022-11-29T13:02:27.860Z,37.45
2022-11-29T13:05:12.654Z,41.47
2022-11-29T13:07:53.431Z,39.67
2022-11-29T13:10:56.923Z,40.65
2022-11-29T13:13:44.283Z,36.90
2022-11-29T13:17:04.083Z,40.20
2022-11-29T13:19:49.703Z,34.45
2022-11-29T13:22:51.367Z,36.50
2022-11-29T13:25:30.219Z,38.45
2022-11-29T13:28:11.214Z,39.47
2022-11-29T13:30:40.138Z,40.20
2022-11-29T13:33:53.967Z,38.97
2022-11-29T13:36:49.393Z,42.67
2022-11-29T13:39:46.504Z,41.28
2022-11-29T13:42:19.701Z,46.00
2022-11-29T13:45:13.208Z,38.25
2022-11-29T13:47:57.782Z,45.00
2022-11-29T13:50:44.864Z,44.60
2022-11-29T13:53:48.521Z,53.60
2022-11-29T13:56:33.442Z,44.22
2022-11-29T13:59:07.058Z,48.33
2022-11-29T14:01:54.014Z,47.38
2022-11-29T14:04:39.317Z,47.97
2022-11-29T14:07:20.897Z,46.40
2022-11-29T14:10:28.524Z,45.72
2022-11-29T14:12:59.852Z,51.13
2022-11-29T14:15:32.220Z,51.03
2022-11-29T14:20:45.385Z,43.60
2022-11-29T14:23:14.072Z,47.83
2022-11-29T14:25:59.953Z,52.42
2022-11-29T14:28:40.661Z,49.60
2022-11-29T14:31:10.646Z,47.28
2022-11-29T14:33:46.323Z,53.97
2022-11-29T14:36:20.217Z,44.67
2022-11-29T14:39:04.257Z,44.63
2022-11-29T14:42:01.739Z,49.75
2022-11-29T14:44:33.460Z,46.90
2022-11-29T14:47:24.308Z,54.00
2022-11-29T14:49:55.491Z,47.63
2022-11-29T14:52:32.473Z,47.70
2022-11-29T14:55:28.699Z,49.05
2022-11-29T14:58:04.125Z,47.63
2022-11-29T15:00:42.912Z,45.22
2022-11-29T15:03:16.445Z,47.60
2022-11-29T15:05:50.767Z,46.90
2022-11-29T15:08:27.248Z,51.47
2022-11-29T15:11:16.609Z,48.28
2022-11-29T15:14:07.480Z,45.95
2022-11-29T15:17:04.650Z,49.42
2022-11-29T15:20:03.091Z,41.50
2022-11-29T15:22:55.303Z,50.08
2022-11-29T15:25:26.585Z,49.95
2022-11-29T15:27:57.349Z,45.67
2022-11-29T15:30:38.388Z,46.10
2022-11-29T15:33:24.705Z,42.03
2022-11-29T15:35:56.708Z,49.88
2022-11-29T15:38:24.591Z,50.22
2022-11-29T15:40:54.573Z,52.10
2022-11-29T15:43:32.955Z,59.05
2022-11-29T15:51:38.293Z,48.10
2022-11-29T15:54:24.980Z,52.03
2022-11-29T15:57:02.074Z,47.38
2022-11-29T15:59:55.450Z,49.60
2022-11-29T16:03:26.517Z,46.03
2022-11-29T16:06:06.152Z,44.00
2022-11-29T16:09:04.909Z,49.10
2022-11-29T16:11:33.405Z,46.50
2022-11-29T16:14:28.490Z,60.40
2022-11-29T16:17:05.386Z,53.87
2022-11-29T16:19:37.947Z,53.67
2022-11-29T16:22:27.241Z,46.50
2022-11-29T16:24:58.620Z,48.55
2022-11-29T16:27:26.428Z,56.75
2022-11-29T16:29:57.528Z,58.33
2022-11-29T16:32:34.311Z,53.00
2022-11-29T16:35:19.043Z,56.78
2022-11-29T16:37:46.975Z,56.35
2022-11-29T16:40:30.174Z,62.03
2022-11-29T16:43:03.491Z,52.42
2022-11-29T16:45:35.998Z,55.75
2022-11-29T16:52:39.065Z,59.67
2022-11-29T16:55:07.175Z,56.05
2022-11-29T16:57:39.172Z,50.72
2022-11-29T17:00:18.673Z,55.88
2022-11-29T17:03:03.336Z,52.63
2022-11-29T17:05:31.014Z,62.75
2022-11-29T17:07:58.835Z,61.10
2022-11-29T17:10:26.582Z,63.60
2022-11-29T17:12:53.820Z,57.90
2022-11-29T17:15:23.209Z,61.28
2022-11-29T17:17:57.126Z,60.08
2022-11-29T17:20:24.599Z,63.75
2022-11-29T17:26:30.352Z,59.28
2022-11-29T17:28:57.980Z,60.13
2022-11-29T17:31:25.464Z,57.25
2022-11-29T17:33:53.293Z,56.60
2022-11-29T17:36:22.130Z,60.00
2022-11-29T17:38:49.922Z,65.35
2022-11-29T17:45:06.409Z,71.40
2022-11-29T17:54:03.013Z,57.50
2022-11-29T17:56:31.898Z,57.92
2022-11-29T17:59:04.927Z,65.72
2022-11-29T18:04:50.275Z,68.63
2022-11-29T18:11:49.928Z,62.38
2022-11-29T18:18:26.493Z,69.70
2022-11-29T18:22:58.007Z,64.05
2022-11-29T18:35:48.696Z,63.28
2022-11-29T18:38:59.641Z,63.08
2022-11-29T18:41:58.544Z,64.50
2022-11-29T18:45:09.425Z,56.80
2022-11-29T18:47:37.139Z,62.40
2022-11-29T18:50:05.456Z,62.65
2022-11-29T18:52:39.324Z,69.22
2022-11-29T18:55:19.697Z,64.80
2022-11-29T18:58:07.019Z,61.08
2022-11-29T19:01:10.139Z,62.08
2022-11-29T19:04:00.081Z,56.97
2022-11-29T19:07:23.378Z,66.20
2022-11-29T19:09:55.050Z,63.63
2022-11-29T19:12:26.416Z,59.05
2022-11-29T19:14:54.958Z,60.58
2022-11-29T19:17:31.103Z,58.47
2022-11-29T19:20:38.029Z,62.40
2022-11-29T19:23:07.113Z,55.00
2022-11-29T19:25:41.126Z,59.78
2022-11-29T19:28:28.351Z,59.42
2022-11-29T19:34:06.959Z,62.47
2022-11-29T19:36:54.786Z,61.60
2022-11-29T19:39:30.054Z,61.55
2022-11-29T19:41:58.308Z,63.88
2022-11-29T19:45:15.883Z,63.47
2022-11-29T19:47:42.076Z,65.70
2022-11-29T19:50:09.833Z,59.92
2022-11-29T19:52:37.492Z,71.93
2022-11-29T19:55:05.878Z,64.82
2022-11-29T19:57:40.656Z,75.25
2022-11-29T20:00:18.936Z,64.28
2022-11-29T20:02:57.399Z,66.70
2022-11-29T20:06:05.871Z,72.00
2022-11-29T20:08:36.825Z,74.05
2022-11-29T20:11:21.721Z,62.85
2022-11-29T20:14:01.316Z,73.90
2022-11-29T20:16:33.036Z,64.32
2022-11-29T20:19:05.439Z,63.72
2022-11-29T20:21:51.303Z,73.30
2022-11-29T20:24:19.654Z,68.07
2022-11-29T20:26:55.922Z,64.18
2022-11-29T20:29:30.922Z,61.33
2022-11-29T20:35:03.928Z,71.43
2022-11-29T20:38:13.710Z,67.93
2022-11-29T20:45:13.404Z,74.40
2022-11-29T20:48:11.785Z,63.92
2022-11-29T20:50:58.490Z,62.45
2022-11-29T20:53:47.971Z,68.70
2022-11-29T20:56:27.713Z,77.03
2022-11-29T20:59:40.031Z,64.15
2022-11-29T21:21:41.429Z,63.38
2022-11-29T21:24:53.988Z,71.78
2022-11-29T21:27:41.017Z,69.78
2022-11-29T21:30:26.595Z,68.60
2022-11-29T21:32:54.821Z,65.65
2022-11-29T21:35:34.065Z,69.72
2022-11-29T21:38:43.866Z,65.20
2022-11-29T21:45:56.444Z,65.63
2022-11-29T21:50:05.934Z,68.55
2022-11-29T22:01:58.122Z,64.43
2022-11-29T22:12:33.273Z,60.50
2022-11-29T22:21:41.022Z,67.10
2022-11-29T22:29:24.139Z,63.30
2022-11-29T22:36:44.451Z,55.60
2022-11-29T22:44:04.607Z,54.35
2022-11-29T22:46:24.359Z,60.75
2022-11-29T22:52:35.567Z,58.47
2022-11-29T22:55:04.979Z,55.88
2022-11-29T22:57:32.605Z,64.80
2022-11-29T23:00:00.075Z,57.58
2022-11-29T23:02:29.129Z,58.70
2022-11-29T23:04:56.534Z,59.10
2022-11-29T23:07:23.842Z,63.80
2022-11-29T23:09:51.294Z,61.88
2022-11-29T23:12:18.758Z,53.90
2022-11-29T23:14:48.248Z,62.90
2022-11-29T23:17:18.123Z,57.97
2022-11-29T23:19:45.508Z,58.88
2022-11-29T23:22:12.875Z,56.67
2022-11-29T23:24:42.454Z,61.03
2022-11-29T23:27:09.866Z,52.17
2022-11-29T23:29:37.136Z,58.53
2022-11-29T23:32:04.836Z,61.83
2022-11-29T23:34:31.956Z,60.42
2022-11-29T23:36:59.274Z,60.20
2022-11-29T23:39:26.616Z,49.65
2022-11-29T23:41:54.142Z,52.55
2022-11-29T23:44:21.586Z,53.53
2022-11-29T23:46:48.950Z,56.47
2022-11-29T23:49:16.218Z,55.70
2022-11-29T23:51:43.333Z,61.33
2022-11-29T23:54:25.742Z,54.67
2022-11-29T23:56:55.062Z,50.70
