createdAt,value
2023-11-27T00:00:15.842Z,1005.82
2023-11-27T00:00:40.327Z,1005.82
2023-11-27T00:00:55.853Z,1005.82
2023-11-27T00:01:28.191Z,1005.82
2023-11-27T00:01:59.438Z,1005.82
2023-11-27T00:02:33.281Z,1005.82
2023-11-27T00:03:03.339Z,1005.82
2023-11-27T00:03:35.630Z,1005.82
2023-11-27T00:04:07.424Z,1005.72
2023-11-27T00:04:35.837Z,1005.82
2023-11-27T00:04:55.384Z,1005.82
2023-11-27T00:05:27.716Z,1005.82
2023-11-27T00:05:59.316Z,1005.93
2023-11-27T00:06:31.568Z,1005.93
2023-11-27T00:07:03.383Z,1005.62
2023-11-27T00:07:35.600Z,1005.62
2023-11-27T00:08:07.391Z,1005.82
2023-11-27T00:08:34.923Z,1006.03
2023-11-27T00:08:55.283Z,1006.03
2023-11-27T00:09:27.338Z,1006.03
2023-11-27T00:09:59.337Z,1005.82
2023-11-27T00:10:31.636Z,1005.82
2023-11-27T00:11:04.070Z,1005.72
2023-11-27T00:11:35.917Z,1005.72
2023-11-27T00:12:07.679Z,1005.82
2023-11-27T00:12:34.947Z,1005.93
2023-11-27T00:12:55.490Z,1005.93
2023-11-27T00:13:27.263Z,1005.93
2023-11-27T00:13:59.733Z,1005.72
2023-11-27T00:14:31.255Z,1005.72
2023-11-27T00:15:04.497Z,1005.72
2023-11-27T00:15:35.884Z,1005.72
2023-11-27T00:16:07.747Z,1005.82
2023-11-27T00:16:35.123Z,1005.62
2023-11-27T00:16:55.310Z,1005.62
2023-11-27T00:17:28.516Z,1005.62
2023-11-27T00:17:59.325Z,1005.62
2023-11-27T00:18:31.620Z,1005.62
2023-11-27T00:19:03.517Z,1005.72
2023-11-27T00:19:35.659Z,1005.72
2023-11-27T00:20:08.618Z,1005.72
2023-11-27T00:20:36.085Z,1005.62
2023-11-27T00:20:55.566Z,1005.62
2023-11-27T00:21:27.264Z,1005.62
2023-11-27T00:21:59.316Z,1005.72
2023-11-27T00:22:31.251Z,1005.72
2023-11-27T00:23:03.322Z,1005.62
2023-11-27T00:23:35.280Z,1005.62
2023-11-27T00:24:07.715Z,1005.62
2023-11-27T00:24:34.909Z,1005.62
2023-11-27T00:24:55.565Z,1005.62
2023-11-27T00:25:27.706Z,1005.62
2023-11-27T00:25:59.309Z,1005.42
2023-11-27T00:26:31.274Z,1005.42
2023-11-27T00:27:04.094Z,1005.62
2023-11-27T00:27:35.622Z,1005.62
2023-11-27T00:28:07.888Z,1005.62
2023-11-27T00:28:34.995Z,1005.52
2023-11-27T00:28:55.273Z,1005.52
2023-11-27T00:29:27.286Z,1005.52
2023-11-27T00:29:59.255Z,1005.62
2023-11-27T00:30:50.296Z,1005.62
2023-11-27T00:31:03.394Z,1005.52
2023-11-27T00:31:35.919Z,1005.52
2023-11-27T00:32:07.660Z,1005.42
2023-11-27T00:32:34.935Z,1005.52
2023-11-27T00:32:55.378Z,1005.52
2023-11-27T00:33:28.105Z,1005.52
2023-11-27T00:33:59.313Z,1005.62
2023-11-27T00:34:31.279Z,1005.62
2023-11-27T00:35:03.785Z,1005.42
2023-11-27T00:35:35.306Z,1005.42
2023-11-27T00:36:08.483Z,1005.32
2023-11-27T00:36:35.849Z,1005.42
2023-11-27T00:36:55.529Z,1005.42
2023-11-27T00:37:27.265Z,1005.42
2023-11-27T00:37:59.425Z,1005.42
2023-11-27T00:38:31.225Z,1005.42
2023-11-27T00:39:03.445Z,1005.52
2023-11-27T00:39:35.317Z,1005.52
2023-11-27T00:40:09.110Z,1005.42
2023-11-27T00:40:35.639Z,1005.32
2023-11-27T00:40:55.608Z,1005.32
2023-11-27T00:41:27.304Z,1005.32
2023-11-27T00:41:59.314Z,1005.21
2023-11-27T00:42:31.594Z,1005.21
2023-11-27T00:43:04.225Z,1005.32
2023-11-27T00:43:35.285Z,1005.32
2023-11-27T00:44:07.453Z,1005.32
2023-11-27T00:44:34.942Z,1005.42
2023-11-27T00:44:55.294Z,1005.42
2023-11-27T00:45:27.842Z,1005.42
2023-11-27T00:45:59.315Z,1005.32
2023-11-27T00:46:31.275Z,1005.32
2023-11-27T00:47:03.407Z,1005.21
2023-11-27T00:47:35.317Z,1005.21
2023-11-27T00:48:08.055Z,1005.42
2023-11-27T00:48:34.930Z,1005.01
2023-11-27T00:48:55.519Z,1005.01
2023-11-27T00:49:28.089Z,1005.01
2023-11-27T00:49:59.330Z,1005.32
2023-11-27T00:50:32.239Z,1005.32
2023-11-27T00:51:03.444Z,1005.01
2023-11-27T00:51:35.701Z,1005.01
2023-11-27T00:52:07.531Z,1005.11
2023-11-27T00:52:35.932Z,1005.21
2023-11-27T00:52:55.350Z,1005.21
2023-11-27T00:53:27.285Z,1005.21
2023-11-27T00:53:59.267Z,1005.21
2023-11-27T00:54:31.634Z,1005.21
2023-11-27T00:55:03.648Z,1005.32
2023-11-27T00:55:36.102Z,1005.32
2023-11-27T00:56:07.514Z,1005.32
2023-11-27T00:56:34.946Z,1005.32
2023-11-27T00:56:55.334Z,1005.32
2023-11-27T00:57:27.299Z,1005.32
2023-11-27T00:57:59.290Z,1005.21
2023-11-27T00:58:31.274Z,1005.21
2023-11-27T00:59:04.282Z,1005.01
2023-11-27T00:59:35.353Z,1005.01
2023-11-27T01:00:09.066Z,1005.32
2023-11-27T01:00:35.753Z,1005.42
2023-11-27T01:00:56.601Z,1005.42
2023-11-27T01:01:27.386Z,1005.42
2023-11-27T01:01:59.471Z,1005.21
2023-11-27T01:02:31.311Z,1005.21
2023-11-27T01:03:03.418Z,1005.11
2023-11-27T01:03:35.732Z,1005.11
2023-11-27T01:04:07.624Z,1005.11
2023-11-27T01:04:34.914Z,1005.11
2023-11-27T01:04:55.347Z,1005.11
2023-11-27T01:05:29.446Z,1005.11
2023-11-27T01:05:59.637Z,1005.11
2023-11-27T01:06:31.638Z,1005.11
2023-11-27T01:07:03.347Z,1005.11
2023-11-27T01:07:35.324Z,1005.11
2023-11-27T01:08:07.579Z,1005.21
2023-11-27T01:08:35.828Z,1005.21
2023-11-27T01:08:55.290Z,1005.21
2023-11-27T01:09:27.313Z,1005.21
2023-11-27T01:09:59.308Z,1005.11
2023-11-27T01:10:31.584Z,1005.11
2023-11-27T01:11:03.348Z,1005.32
2023-11-27T01:11:35.327Z,1005.32
2023-11-27T01:12:08.363Z,1005.32
2023-11-27T01:12:34.907Z,1005.01
2023-11-27T01:12:55.521Z,1005.01
2023-11-27T01:13:27.376Z,1005.01
2023-11-27T01:13:59.295Z,1004.91
2023-11-27T01:14:31.317Z,1004.91
2023-11-27T01:15:04.631Z,1005.11
2023-11-27T01:15:35.326Z,1005.11
2023-11-27T01:16:07.724Z,1005.01
2023-11-27T01:16:34.978Z,1005.01
2023-11-27T01:16:55.350Z,1005.01
2023-11-27T01:17:27.337Z,1005.01
2023-11-27T01:17:59.315Z,1005.01
2023-11-27T01:18:31.565Z,1005.01
2023-11-27T01:19:03.414Z,1005.11
2023-11-27T01:19:35.313Z,1005.11
2023-11-27T01:20:08.065Z,1004.91
2023-11-27T01:20:34.926Z,1004.91
2023-11-27T01:20:55.577Z,1004.91
2023-11-27T01:21:28.342Z,1004.91
2023-11-27T01:21:59.389Z,1005.11
2023-11-27T01:22:31.302Z,1005.11
2023-11-27T01:23:03.381Z,1004.84
2023-11-27T01:23:35.338Z,1004.84
2023-11-27T01:24:07.962Z,1004.91
2023-11-27T01:24:35.878Z,1004.91
2023-11-27T01:24:55.550Z,1004.91
2023-11-27T01:25:28.287Z,1004.91
2023-11-27T01:25:59.292Z,1004.84
2023-11-27T01:26:31.420Z,1004.84
2023-11-27T01:27:03.385Z,1004.74
2023-11-27T01:27:35.284Z,1004.74
2023-11-27T01:28:07.665Z,1004.74
2023-11-27T01:28:34.963Z,1004.74
2023-11-27T01:28:55.340Z,1004.74
2023-11-27T01:29:27.330Z,1004.74
2023-11-27T01:29:59.280Z,1004.74
2023-11-27T01:30:32.137Z,1004.74
2023-11-27T01:31:06.052Z,1004.84
2023-11-27T01:31:35.736Z,1004.84
2023-11-27T01:32:07.674Z,1004.91
2023-11-27T01:32:34.949Z,1004.84
2023-11-27T01:32:55.462Z,1004.84
2023-11-27T01:33:27.294Z,1004.84
2023-11-27T01:33:59.358Z,1004.91
2023-11-27T01:34:31.291Z,1004.91
2023-11-27T01:35:03.649Z,1004.74
2023-11-27T01:35:35.332Z,1004.74
2023-11-27T01:36:07.932Z,1004.74
2023-11-27T01:36:35.698Z,1004.74
2023-11-27T01:36:55.692Z,1004.74
2023-11-27T01:37:28.185Z,1004.74
2023-11-27T01:37:59.341Z,1004.64
2023-11-27T01:38:31.269Z,1004.64
2023-11-27T01:39:03.378Z,1004.74
2023-11-27T01:39:35.306Z,1004.74
2023-11-27T01:40:09.420Z,1004.74
2023-11-27T01:40:36.904Z,1004.64
2023-11-27T01:40:56.485Z,1004.64
2023-11-27T01:41:27.498Z,1004.64
2023-11-27T01:41:59.917Z,1004.64
2023-11-27T01:42:31.689Z,1004.64
2023-11-27T01:43:04.362Z,1004.64
2023-11-27T01:43:35.535Z,1004.64
2023-11-27T01:44:08.543Z,1004.33
2023-11-27T01:44:34.938Z,1004.74
2023-11-27T01:44:55.443Z,1004.74
2023-11-27T01:45:29.197Z,1004.74
2023-11-27T01:46:02.180Z,1004.44
2023-11-27T01:46:31.524Z,1004.44
2023-11-27T01:47:03.444Z,1004.64
2023-11-27T01:47:35.841Z,1004.64
2023-11-27T01:48:08.300Z,1004.44
2023-11-27T01:48:35.092Z,1004.74
2023-11-27T01:48:55.767Z,1004.74
2023-11-27T01:49:27.464Z,1004.74
2023-11-27T01:49:59.573Z,1004.54
2023-11-27T01:50:32.602Z,1004.54
2023-11-27T01:51:03.437Z,1004.74
2023-11-27T01:51:35.756Z,1004.74
2023-11-27T01:52:07.771Z,1004.54
2023-11-27T01:52:34.999Z,1004.54
2023-11-27T01:52:55.520Z,1004.54
2023-11-27T01:53:27.682Z,1004.54
2023-11-27T01:53:59.542Z,1004.33
2023-11-27T01:54:31.718Z,1004.33
2023-11-27T01:55:04.313Z,1004.33
2023-11-27T01:55:35.375Z,1004.33
2023-11-27T01:56:07.837Z,1004.44
2023-11-27T01:56:34.979Z,1004.54
2023-11-27T01:57:01.156Z,1004.54
2023-11-27T01:57:27.425Z,1004.54
2023-11-27T01:57:59.800Z,1004.64
2023-11-27T01:58:31.378Z,1004.64
2023-11-27T01:59:03.675Z,1004.44
2023-11-27T01:59:38.292Z,1004.44
2023-11-27T02:00:15.611Z,1004.33
2023-11-27T02:00:35.502Z,1004.33
2023-11-27T02:00:58.202Z,1004.33
2023-11-27T02:01:28.665Z,1004.33
2023-11-27T02:01:59.884Z,1004.44
2023-11-27T02:02:32.718Z,1004.44
2023-11-27T02:03:03.734Z,1004.44
2023-11-27T02:03:36.015Z,1004.44
2023-11-27T02:04:08.846Z,1004.44
2023-11-27T02:04:36.612Z,1004.44
2023-11-27T02:04:56.553Z,1004.44
2023-11-27T02:05:30.009Z,1004.44
2023-11-27T02:06:02.725Z,1004.44
2023-11-27T02:06:49.070Z,1004.23
2023-11-27T02:07:21.289Z,1004.23
2023-11-27T02:07:41.663Z,1004.44
2023-11-27T02:08:08.821Z,1004.44
2023-11-27T02:08:36.575Z,1004.44
2023-11-27T02:08:55.345Z,1004.44
2023-11-27T02:09:27.347Z,1004.44
2023-11-27T02:09:59.368Z,1004.33
2023-11-27T02:10:31.846Z,1004.33
2023-11-27T02:11:03.389Z,1004.64
2023-11-27T02:11:35.770Z,1004.64
2023-11-27T02:12:08.090Z,1004.44
2023-11-27T02:12:35.838Z,1004.44
2023-11-27T02:12:55.525Z,1004.44
2023-11-27T02:13:30.158Z,1004.44
2023-11-27T02:13:59.450Z,1004.23
2023-11-27T02:14:31.793Z,1004.23
2023-11-27T02:15:03.965Z,1004.33
2023-11-27T02:15:35.327Z,1004.33
2023-11-27T02:16:08.048Z,1004.54
2023-11-27T02:16:37.715Z,1004.64
2023-11-27T02:16:55.385Z,1004.64
2023-11-27T02:17:27.357Z,1004.64
2023-11-27T02:17:59.421Z,1004.33
2023-11-27T02:18:31.669Z,1004.33
2023-11-27T02:19:03.380Z,1004.13
2023-11-27T02:19:35.525Z,1004.13
2023-11-27T02:20:08.182Z,1004.23
2023-11-27T02:20:34.921Z,1004.23
2023-11-27T02:20:55.737Z,1004.23
2023-11-27T02:21:27.318Z,1004.23
2023-11-27T02:21:59.501Z,1004.23
2023-11-27T02:22:31.601Z,1004.23
2023-11-27T02:23:04.128Z,1004.03
2023-11-27T02:23:35.350Z,1004.03
2023-11-27T02:24:08.015Z,1004.23
2023-11-27T02:24:34.916Z,1004.13
2023-11-27T02:24:55.545Z,1004.13
2023-11-27T02:25:27.830Z,1004.13
2023-11-27T02:25:59.348Z,1004.13
2023-11-27T02:26:31.310Z,1004.13
2023-11-27T02:27:03.393Z,1004.23
2023-11-27T02:27:35.291Z,1004.23
2023-11-27T02:28:07.743Z,1004.13
2023-11-27T02:28:34.899Z,1004.33
2023-11-27T02:28:57.412Z,1004.33
2023-11-27T02:29:28.256Z,1004.33
2023-11-27T02:29:59.322Z,1004.13
2023-11-27T02:30:33.404Z,1004.13
2023-11-27T02:31:03.462Z,1003.93
2023-11-27T02:31:35.394Z,1003.93
2023-11-27T02:32:07.852Z,1004.23
2023-11-27T02:32:36.503Z,1003.83
2023-11-27T02:32:55.370Z,1003.83
2023-11-27T02:33:27.348Z,1003.83
2023-11-27T02:33:59.367Z,1003.83
2023-11-27T02:34:31.319Z,1003.83
2023-11-27T02:35:03.686Z,1004.03
2023-11-27T02:35:35.989Z,1004.03
2023-11-27T02:36:08.029Z,1004.23
2023-11-27T02:36:34.891Z,1004.13
2023-11-27T02:36:55.504Z,1004.13
2023-11-27T02:37:27.502Z,1004.13
2023-11-27T02:37:59.295Z,1003.93
2023-11-27T02:38:32.291Z,1003.93
2023-11-27T02:39:04.225Z,1003.93
2023-11-27T02:39:35.600Z,1003.93
2023-11-27T02:40:08.227Z,1004.03
2023-11-27T02:40:35.019Z,1003.83
2023-11-27T02:40:55.596Z,1003.83
2023-11-27T02:41:27.334Z,1003.83
2023-11-27T02:41:59.368Z,1003.83
2023-11-27T02:42:31.770Z,1003.83
2023-11-27T02:43:03.427Z,1003.93
2023-11-27T02:43:35.328Z,1003.93
2023-11-27T02:44:07.749Z,1003.72
2023-11-27T02:44:34.889Z,1004.03
2023-11-27T02:44:55.324Z,1004.03
2023-11-27T02:45:28.969Z,1004.03
2023-11-27T02:45:59.350Z,1004.03
2023-11-27T02:46:31.375Z,1004.03
2023-11-27T02:47:03.415Z,1004.03
2023-11-27T02:47:35.311Z,1004.03
2023-11-27T02:48:08.120Z,1004.03
2023-11-27T02:48:35.866Z,1003.62
2023-11-27T02:48:55.718Z,1003.62
2023-11-27T02:49:27.452Z,1003.62
2023-11-27T02:49:59.643Z,1003.83
2023-11-27T02:50:31.672Z,1003.83
2023-11-27T02:51:03.370Z,1004.03
2023-11-27T02:51:37.269Z,1004.03
2023-11-27T02:52:07.831Z,1003.93
2023-11-27T02:52:34.919Z,1004.03
2023-11-27T02:52:55.320Z,1004.03
2023-11-27T02:53:27.324Z,1004.03
2023-11-27T02:53:59.340Z,1003.93
2023-11-27T02:54:31.584Z,1003.93
2023-11-27T02:55:03.773Z,1003.93
2023-11-27T02:55:35.617Z,1003.93
2023-11-27T02:56:07.713Z,1003.83
2023-11-27T02:56:34.916Z,1003.93
2023-11-27T02:56:55.343Z,1003.93
2023-11-27T02:57:27.381Z,1003.93
2023-11-27T02:58:00.297Z,1003.72
2023-11-27T02:58:31.314Z,1003.72
2023-11-27T02:59:03.507Z,1003.62
2023-11-27T02:59:35.357Z,1003.62
2023-11-27T03:00:08.925Z,1003.83
2023-11-27T03:00:34.941Z,1003.72
2023-11-27T03:00:55.964Z,1003.72
2023-11-27T03:01:27.536Z,1003.72
2023-11-27T03:01:59.432Z,1003.83
2023-11-27T03:02:31.456Z,1003.83
2023-11-27T03:03:03.391Z,1003.83
2023-11-27T03:03:35.336Z,1003.83
2023-11-27T03:04:07.884Z,1003.52
2023-11-27T03:04:35.015Z,1003.72
2023-11-27T03:04:55.377Z,1003.72
2023-11-27T03:05:27.670Z,1003.72
2023-11-27T03:05:59.335Z,1003.62
2023-11-27T03:06:31.614Z,1003.62
2023-11-27T03:07:03.422Z,1003.62
2023-11-27T03:07:36.153Z,1003.62
2023-11-27T03:08:07.749Z,1003.72
2023-11-27T03:08:34.913Z,1003.83
2023-11-27T03:08:55.334Z,1003.83
2023-11-27T03:09:27.353Z,1003.83
2023-11-27T03:09:59.418Z,1003.72
2023-11-27T03:10:31.646Z,1003.72
2023-11-27T03:11:03.348Z,1003.72
2023-11-27T03:11:35.332Z,1003.72
2023-11-27T03:12:08.009Z,1003.52
2023-11-27T03:12:34.928Z,1003.52
2023-11-27T03:12:55.690Z,1003.52
2023-11-27T03:13:27.445Z,1003.52
2023-11-27T03:14:00.211Z,1003.52
2023-11-27T03:14:31.321Z,1003.52
2023-11-27T03:15:03.921Z,1003.62
2023-11-27T03:15:35.361Z,1003.62
2023-11-27T03:16:08.008Z,1003.42
2023-11-27T03:16:35.369Z,1003.72
2023-11-27T03:16:55.486Z,1003.72
2023-11-27T03:17:27.356Z,1003.72
2023-11-27T03:17:59.343Z,1003.52
2023-11-27T03:18:31.645Z,1003.52
2023-11-27T03:19:03.399Z,1003.62
2023-11-27T03:19:41.746Z,1003.62
2023-11-27T03:20:08.665Z,1003.52
2023-11-27T03:20:40.408Z,1003.62
2023-11-27T03:21:11.628Z,1003.62
2023-11-27T03:21:35.102Z,1003.42
2023-11-27T03:21:59.388Z,1003.42
2023-11-27T03:22:31.747Z,1003.42
2023-11-27T03:23:03.422Z,1003.42
2023-11-27T03:23:35.403Z,1003.42
2023-11-27T03:24:08.352Z,1003.32
2023-11-27T03:24:34.887Z,1003.42
2023-11-27T03:24:55.540Z,1003.42
2023-11-27T03:25:27.844Z,1003.42
2023-11-27T03:25:59.391Z,1003.42
2023-11-27T03:26:31.316Z,1003.42
2023-11-27T03:27:03.341Z,1003.32
2023-11-27T03:27:35.309Z,1003.32
2023-11-27T03:28:07.808Z,1003.62
2023-11-27T03:28:34.896Z,1003.42
2023-11-27T03:28:55.545Z,1003.42
2023-11-27T03:29:27.330Z,1003.42
2023-11-27T03:30:02.358Z,1003.42
2023-11-27T03:30:33.190Z,1003.42
2023-11-27T03:31:03.563Z,1003.22
2023-11-27T03:31:35.698Z,1003.22
2023-11-27T03:32:07.827Z,1003.32
2023-11-27T03:32:34.935Z,1003.32
2023-11-27T03:32:55.367Z,1003.32
2023-11-27T03:33:27.462Z,1003.32
2023-11-27T03:33:59.382Z,1003.11
2023-11-27T03:34:31.339Z,1003.11
2023-11-27T03:35:03.671Z,1003.32
2023-11-27T03:35:35.358Z,1003.32
2023-11-27T03:36:08.918Z,1003.22
2023-11-27T03:36:34.890Z,1003.42
2023-11-27T03:36:56.434Z,1003.42
2023-11-27T03:37:27.396Z,1003.42
2023-11-27T03:37:59.343Z,1003.32
2023-11-27T03:38:31.340Z,1003.32
2023-11-27T03:39:03.408Z,1003.32
2023-11-27T03:39:35.361Z,1003.32
2023-11-27T03:40:08.641Z,1003.32
2023-11-27T03:40:34.897Z,1003.32
2023-11-27T03:40:58.654Z,1003.32
2023-11-27T03:41:27.338Z,1003.32
2023-11-27T03:41:59.605Z,1003.11
2023-11-27T03:42:31.587Z,1003.11
2023-11-27T03:43:03.495Z,1003.32
2023-11-27T03:43:35.855Z,1003.32
2023-11-27T03:44:07.732Z,1003.22
2023-11-27T03:44:34.893Z,1003.22
2023-11-27T03:44:55.383Z,1003.22
2023-11-27T03:45:28.047Z,1003.22
2023-11-27T03:45:59.551Z,1003.42
2023-11-27T03:46:32.230Z,1003.42
2023-11-27T03:47:03.428Z,1003.22
2023-11-27T03:47:35.401Z,1003.22
2023-11-27T03:48:08.230Z,1003.22
2023-11-27T03:48:34.909Z,1003.01
2023-11-27T03:48:55.619Z,1003.01
2023-11-27T03:49:27.409Z,1003.01
2023-11-27T03:49:59.367Z,1003.11
2023-11-27T03:50:32.282Z,1003.11
2023-11-27T03:51:03.419Z,1003.22
2023-11-27T03:51:35.432Z,1003.22
2023-11-27T03:52:07.795Z,1003.22
2023-11-27T03:52:34.883Z,1003.01
2023-11-27T03:52:56.267Z,1003.01
2023-11-27T03:53:27.363Z,1003.01
2023-11-27T03:53:59.405Z,1003.01
2023-11-27T03:54:31.655Z,1003.01
2023-11-27T03:55:03.713Z,1003.11
2023-11-27T03:55:35.363Z,1003.11
2023-11-27T03:56:08.183Z,1003.01
2023-11-27T03:56:35.193Z,1003.01
2023-11-27T03:56:55.785Z,1003.01
2023-11-27T03:57:27.360Z,1003.01
2023-11-27T03:57:59.342Z,1002.91
2023-11-27T03:58:31.351Z,1002.91
2023-11-27T03:59:03.376Z,1002.91
2023-11-27T03:59:35.330Z,1002.91
2023-11-27T04:00:08.978Z,1002.91
2023-11-27T04:00:34.937Z,1003.11
2023-11-27T04:00:55.961Z,1003.11
2023-11-27T04:01:27.443Z,1003.11
2023-11-27T04:01:59.560Z,1002.81
2023-11-27T04:02:32.849Z,1002.81
2023-11-27T04:03:03.458Z,1002.91
2023-11-27T04:03:35.734Z,1002.91
2023-11-27T04:04:07.901Z,1002.71
2023-11-27T04:04:35.409Z,1002.91
2023-11-27T04:04:55.353Z,1002.91
2023-11-27T04:05:27.736Z,1002.91
2023-11-27T04:05:59.387Z,1002.81
2023-11-27T04:06:31.676Z,1002.81
2023-11-27T04:07:03.449Z,1002.91
2023-11-27T04:07:35.340Z,1002.91
2023-11-27T04:08:08.010Z,1003.01
2023-11-27T04:08:34.896Z,1002.81
2023-11-27T04:08:56.099Z,1002.81
2023-11-27T04:09:27.438Z,1002.81
2023-11-27T04:09:59.440Z,1002.91
2023-11-27T04:10:31.766Z,1002.91
2023-11-27T04:11:03.474Z,1002.71
2023-11-27T04:11:35.459Z,1002.71
2023-11-27T04:12:08.421Z,1002.81
2023-11-27T04:12:34.882Z,1003.01
2023-11-27T04:12:55.594Z,1003.01
2023-11-27T04:13:27.388Z,1003.01
2023-11-27T04:13:59.354Z,1002.81
2023-11-27T04:14:31.369Z,1002.81
2023-11-27T04:15:03.932Z,1002.71
2023-11-27T04:15:35.375Z,1002.71
2023-11-27T04:16:08.260Z,1002.81
2023-11-27T04:16:34.986Z,1002.81
2023-11-27T04:16:55.601Z,1002.81
2023-11-27T04:17:27.456Z,1002.81
2023-11-27T04:17:59.538Z,1002.71
2023-11-27T04:18:33.081Z,1002.71
2023-11-27T04:19:03.447Z,1002.81
2023-11-27T04:19:35.724Z,1002.81
2023-11-27T04:20:08.234Z,1002.71
2023-11-27T04:20:35.445Z,1002.81
2023-11-27T04:20:55.613Z,1002.81
2023-11-27T04:21:27.354Z,1002.81
2023-11-27T04:21:59.396Z,1002.71
2023-11-27T04:22:31.371Z,1002.71
2023-11-27T04:23:03.451Z,1002.71
2023-11-27T04:23:35.928Z,1002.71
2023-11-27T04:24:08.065Z,1002.64
2023-11-27T04:24:34.889Z,1002.64
2023-11-27T04:24:56.342Z,1002.64
2023-11-27T04:25:27.765Z,1002.64
2023-11-27T04:25:59.610Z,1002.54
2023-11-27T04:26:31.405Z,1002.54
2023-11-27T04:27:03.382Z,1002.54
2023-11-27T04:27:35.410Z,1002.54
2023-11-27T04:28:08.149Z,1002.64
2023-11-27T04:28:34.885Z,1002.64
2023-11-27T04:28:55.394Z,1002.64
2023-11-27T04:29:27.385Z,1002.64
2023-11-27T04:29:59.543Z,1002.54
2023-11-27T04:30:34.898Z,1002.54
2023-11-27T04:31:03.425Z,1002.54
2023-11-27T04:31:35.980Z,1002.54
2023-11-27T04:32:07.929Z,1002.34
2023-11-27T04:32:35.534Z,1002.64
2023-11-27T04:32:55.500Z,1002.64
2023-11-27T04:33:27.351Z,1002.64
2023-11-27T04:33:59.804Z,1002.64
2023-11-27T04:34:32.132Z,1002.64
2023-11-27T04:35:03.763Z,1002.64
2023-11-27T04:35:35.367Z,1002.64
2023-11-27T04:36:08.496Z,1002.54
2023-11-27T04:36:34.877Z,1002.54
2023-11-27T04:36:55.588Z,1002.54
2023-11-27T04:37:27.436Z,1002.54
2023-11-27T04:37:59.386Z,1002.44
2023-11-27T04:38:31.361Z,1002.44
2023-11-27T04:39:03.411Z,1002.54
2023-11-27T04:39:35.344Z,1002.54
2023-11-27T04:40:08.218Z,1002.54
2023-11-27T04:40:34.892Z,1002.44
2023-11-27T04:40:56.389Z,1002.44
2023-11-27T04:41:27.433Z,1002.44
2023-11-27T04:41:59.420Z,1002.34
2023-11-27T04:42:31.677Z,1002.34
2023-11-27T04:43:03.441Z,1002.34
2023-11-27T04:43:35.832Z,1002.34
2023-11-27T04:44:08.180Z,1002.44
2023-11-27T04:44:35.547Z,1002.34
2023-11-27T04:44:55.372Z,1002.34
2023-11-27T04:45:28.715Z,1002.34
2023-11-27T04:45:59.420Z,1002.54
2023-11-27T04:46:31.401Z,1002.54
2023-11-27T04:47:03.399Z,1002.34
2023-11-27T04:47:35.362Z,1002.34
2023-11-27T04:48:08.130Z,1002.54
2023-11-27T04:48:35.022Z,1002.44
2023-11-27T04:48:55.755Z,1002.44
2023-11-27T04:49:27.465Z,1002.44
2023-11-27T04:49:59.430Z,1002.44
2023-11-27T04:50:32.649Z,1002.44
2023-11-27T04:51:03.442Z,1002.44
2023-11-27T04:51:35.402Z,1002.44
2023-11-27T04:52:07.893Z,1002.44
2023-11-27T04:52:35.666Z,1002.54
2023-11-27T04:52:55.461Z,1002.54
2023-11-27T04:53:27.370Z,1002.54
2023-11-27T04:53:59.418Z,1002.34
2023-11-27T04:54:31.728Z,1002.34
2023-11-27T04:55:03.744Z,1002.34
2023-11-27T04:55:35.672Z,1002.34
2023-11-27T04:56:07.821Z,1002.23
2023-11-27T04:56:35.166Z,1002.54
2023-11-27T04:56:56.574Z,1002.54
2023-11-27T04:57:27.443Z,1002.54
2023-11-27T04:57:59.468Z,1002.54
2023-11-27T04:58:31.430Z,1002.54
2023-11-27T04:59:03.459Z,1002.23
2023-11-27T04:59:35.398Z,1002.23
2023-11-27T05:00:10.475Z,1002.44
2023-11-27T05:00:34.910Z,1002.34
2023-11-27T05:00:55.851Z,1002.34
2023-11-27T05:01:27.560Z,1002.34
2023-11-27T05:01:59.604Z,1002.44
2023-11-27T05:02:30.943Z,1002.44
2023-11-27T05:03:02.978Z,1002.23
2023-11-27T05:03:34.877Z,1002.23
2023-11-27T05:04:06.989Z,1002.34
2023-11-27T05:04:34.567Z,1002.23
2023-11-27T05:04:54.987Z,1002.23
2023-11-27T05:05:27.461Z,1002.23
2023-11-27T05:05:59.498Z,1002.23
2023-11-27T05:06:34.122Z,1002.23
2023-11-27T05:07:05.400Z,1002.23
2023-11-27T05:07:35.629Z,1002.23
2023-11-27T05:08:07.502Z,1002.34
2023-11-27T05:08:35.029Z,1002.34
2023-11-27T05:08:55.501Z,1002.34
2023-11-27T05:09:27.408Z,1002.34
2023-11-27T05:09:59.441Z,1002.13
2023-11-27T05:10:31.730Z,1002.13
2023-11-27T05:11:03.550Z,1002.13
2023-11-27T05:11:35.639Z,1002.13
2023-11-27T05:12:09.872Z,1002.23
2023-11-27T05:12:35.610Z,1002.03
2023-11-27T05:12:56.345Z,1002.03
2023-11-27T05:13:27.476Z,1002.03
2023-11-27T05:13:59.372Z,1001.83
2023-11-27T05:14:31.422Z,1001.83
2023-11-27T05:15:05.031Z,1002.23
2023-11-27T05:15:35.759Z,1002.23
2023-11-27T05:16:08.520Z,1002.13
2023-11-27T05:16:35.112Z,1002.13
2023-11-27T05:16:55.551Z,1002.13
2023-11-27T05:17:27.393Z,1002.13
2023-11-27T05:17:59.396Z,1002.03
2023-11-27T05:18:31.888Z,1002.03
2023-11-27T05:19:03.452Z,1002.13
2023-11-27T05:19:35.359Z,1002.13
2023-11-27T05:20:07.800Z,1002.13
2023-11-27T05:20:35.148Z,1002.03
2023-11-27T05:20:55.758Z,1002.03
2023-11-27T05:21:27.414Z,1002.03
2023-11-27T05:21:59.463Z,1001.93
2023-11-27T05:22:32.473Z,1001.93
2023-11-27T05:23:03.621Z,1002.13
2023-11-27T05:23:35.460Z,1002.13
2023-11-27T05:24:07.863Z,1002.03
2023-11-27T05:24:35.042Z,1002.03
2023-11-27T05:24:55.695Z,1002.03
2023-11-27T05:25:28.002Z,1002.03
2023-11-27T05:25:59.695Z,1002.23
2023-11-27T05:26:31.528Z,1002.23
2023-11-27T05:27:03.764Z,1002.03
2023-11-27T05:27:35.454Z,1002.03
2023-11-27T05:28:07.415Z,1002.13
2023-11-27T05:28:35.081Z,1002.13
2023-11-27T05:28:56.292Z,1002.13
2023-11-27T05:29:27.414Z,1002.13
2023-11-27T05:29:59.403Z,1001.83
2023-11-27T05:30:32.489Z,1001.83
2023-11-27T05:31:03.469Z,1002.03
2023-11-27T05:31:35.507Z,1002.03
2023-11-27T05:32:08.356Z,1002.03
2023-11-27T05:32:35.279Z,1002.13
2023-11-27T05:32:55.438Z,1002.13
2023-11-27T05:33:29.980Z,1002.13
2023-11-27T05:33:59.427Z,1001.93
2023-11-27T05:34:31.412Z,1001.93
2023-11-27T05:35:03.831Z,1001.93
2023-11-27T05:35:35.393Z,1001.93
2023-11-27T05:36:14.031Z,1001.83
2023-11-27T05:36:35.214Z,1001.93
2023-11-27T05:36:55.772Z,1001.93
2023-11-27T05:37:27.407Z,1001.93
2023-11-27T05:37:59.439Z,1001.93
2023-11-27T05:38:32.265Z,1001.93
2023-11-27T05:39:03.447Z,1001.93
2023-11-27T05:39:35.470Z,1001.93
2023-11-27T05:40:08.143Z,1001.73
2023-11-27T05:40:35.787Z,1001.73
2023-11-27T05:40:56.046Z,1001.73
2023-11-27T05:41:27.377Z,1001.73
2023-11-27T05:41:59.391Z,1001.73
2023-11-27T05:42:31.742Z,1001.73
2023-11-27T05:43:03.486Z,1001.73
2023-11-27T05:43:35.529Z,1001.73
2023-11-27T05:44:07.384Z,1002.03
2023-11-27T05:44:35.092Z,1001.62
2023-11-27T05:44:56.288Z,1001.62
2023-11-27T05:45:27.993Z,1001.62
2023-11-27T05:45:59.448Z,1001.73
2023-11-27T05:46:31.717Z,1001.73
2023-11-27T05:47:03.467Z,1001.83
2023-11-27T05:47:35.736Z,1001.83
2023-11-27T05:48:08.868Z,1001.73
2023-11-27T05:48:35.130Z,1001.62
2023-11-27T05:48:55.698Z,1001.62
2023-11-27T05:49:27.422Z,1001.62
2023-11-27T05:49:59.378Z,1001.52
2023-11-27T05:50:32.717Z,1001.52
2023-11-27T05:51:03.429Z,1001.62
2023-11-27T05:51:35.379Z,1001.62
2023-11-27T05:52:07.430Z,1001.62
2023-11-27T05:52:35.171Z,1001.62
2023-11-27T05:52:55.446Z,1001.62
2023-11-27T05:53:27.408Z,1001.62
2023-11-27T05:53:59.442Z,1001.73
2023-11-27T05:54:32.616Z,1001.73
2023-11-27T05:55:05.301Z,1001.73
2023-11-27T05:55:35.567Z,1001.73
2023-11-27T05:56:07.415Z,1001.83
2023-11-27T05:56:35.187Z,1001.93
2023-11-27T05:56:55.550Z,1001.93
2023-11-27T05:57:27.394Z,1001.93
2023-11-27T05:57:59.426Z,1001.62
2023-11-27T05:58:31.904Z,1001.62
2023-11-27T05:59:03.464Z,1001.73
2023-11-27T05:59:35.397Z,1001.73
2023-11-27T06:00:13.798Z,1001.83
2023-11-27T06:00:35.186Z,1001.52
2023-11-27T06:00:58.488Z,1001.52
2023-11-27T06:01:27.502Z,1001.52
2023-11-27T06:01:59.483Z,1001.62
2023-11-27T06:02:31.537Z,1001.62