createdAt,value
2017-02-24T15:36:54.487Z,81.73
2017-02-24T15:37:35.124Z,81.82
2017-02-24T15:38:15.830Z,81.25
2017-02-24T15:38:56.376Z,81.44
2017-02-24T15:39:36.908Z,81.29
2017-02-24T15:40:17.503Z,81.58
2017-02-24T15:40:58.061Z,80.91
2017-02-24T15:41:38.610Z,80.82
2017-02-24T15:42:19.155Z,80.53
2017-02-24T15:42:59.711Z,80.91
2017-02-24T15:43:40.262Z,79.96
2017-02-24T15:44:20.808Z,80.05
2017-02-24T15:45:01.351Z,79.3
2017-02-24T15:45:41.939Z,79.3
2017-02-24T15:46:22.481Z,79.49
2017-02-24T15:47:03.021Z,79.58
2017-02-24T15:47:43.568Z,79.3
2017-02-24T15:48:24.111Z,79.58
2017-02-24T15:49:04.673Z,80.34
2017-02-24T15:49:45.212Z,79.73
2017-02-24T15:50:25.766Z,80.4
2017-02-24T15:51:06.314Z,81.06
2017-02-24T15:51:46.854Z,81.16
2017-02-24T15:52:27.399Z,81.16
2017-02-24T15:53:07.939Z,81.16
2017-02-24T15:53:48.504Z,81.16
2017-02-24T15:54:29.048Z,81.25
2017-02-24T15:55:09.579Z,81.16
2017-02-24T15:55:50.125Z,81.44
2017-02-24T15:56:30.658Z,81.25
2017-02-24T15:57:11.282Z,80.96
2017-02-24T15:57:51.831Z,81.35
2017-02-24T15:58:32.383Z,81.16
2017-02-24T15:59:12.933Z,81.16
2017-02-24T15:59:53.484Z,81.25
2017-02-24T16:00:34.036Z,81.25
2017-02-24T16:01:14.586Z,80.87
2017-02-24T16:01:55.141Z,80.21
2017-02-24T16:02:35.689Z,80.4
2017-02-24T16:03:16.238Z,80.34
2017-02-24T16:03:56.789Z,80.82
2017-02-24T16:04:37.335Z,80.4
2017-02-24T16:05:17.886Z,80.4
2017-02-24T16:05:58.443Z,80.02
2017-02-24T16:06:38.993Z,78.97
2017-02-24T16:07:19.527Z,79.16
2017-02-24T16:08:00.069Z,78.5
2017-02-24T16:08:40.620Z,78.88
2017-02-24T16:09:21.230Z,79.16
2017-02-24T16:10:01.775Z,78.88
2017-02-24T16:10:42.315Z,78.88
2017-02-24T16:11:22.848Z,78.69
2017-02-24T16:12:03.393Z,78.06
2017-02-24T16:12:43.939Z,78.34
2017-02-24T16:13:24.480Z,77.97
2017-02-24T16:14:05.011Z,77.49
2017-02-24T16:14:45.552Z,77.3
2017-02-24T16:15:26.085Z,77.39
2017-02-24T16:16:06.627Z,77.3
2017-02-24T16:16:47.954Z,77.68
2017-02-24T16:17:30.895Z,78.06
2017-02-24T16:18:13.704Z,77.49
2017-02-24T16:18:55.903Z,77.97
2017-02-24T16:19:37.904Z,77.87
2017-02-24T16:20:20.977Z,78.25
2017-02-24T16:21:02.454Z,77.68
2017-02-24T16:21:45.585Z,77.77
2017-02-24T16:22:28.527Z,77.87
2017-02-24T16:23:11.656Z,78.16
2017-02-24T16:23:54.744Z,78.16
2017-02-24T16:24:37.722Z,78.25
2017-02-24T16:25:20.703Z,78.34
2017-02-24T16:26:04.012Z,77.97
2017-02-24T16:26:46.569Z,78.11
2017-02-24T16:27:30.370Z,78.34
2017-02-24T16:28:12.866Z,78.21
2017-02-24T16:28:56.202Z,78.3
2017-02-24T16:29:39.461Z,78.3
2017-02-24T16:30:22.469Z,78.88
2017-02-24T16:32:40.027Z,78.97
2017-02-24T16:33:23.231Z,79.06
2017-02-24T16:34:06.994Z,79.16
2017-02-24T16:34:50.318Z,78.88
2017-02-24T16:35:34.457Z,79.63
2017-02-24T16:36:17.556Z,79.63
2017-02-24T16:36:58.154Z,79.63
2017-02-24T16:37:38.693Z,79.44
2017-02-24T16:38:19.230Z,79.25
2017-02-24T16:38:59.775Z,80.02
2017-02-24T16:39:40.306Z,80.11
2017-02-24T16:40:20.831Z,80.35
2017-02-24T16:41:01.363Z,80.68
2017-02-24T16:41:41.907Z,80.55
2017-02-24T16:42:22.450Z,80.64
2017-02-24T16:43:02.990Z,80.83
2017-02-24T16:43:43.532Z,80.83
2017-02-24T16:44:24.080Z,80.74
2017-02-24T16:45:04.612Z,81.02
2017-02-24T16:45:45.155Z,80.74
2017-02-24T16:46:25.691Z,81.21
2017-02-24T16:47:06.240Z,80.93
2017-02-24T16:47:46.784Z,81.12
2017-02-24T16:48:27.317Z,81.12
2017-02-24T16:49:07.863Z,81.49
2017-02-24T16:49:48.406Z,81.59
2017-02-24T16:50:28.945Z,80.93
2017-02-24T16:51:09.489Z,81.12
2017-02-24T16:51:50.030Z,81.3
2017-02-24T16:52:32.074Z,81.3
2017-02-24T16:54:33.428Z,81.12
2017-02-24T16:55:17.672Z,81.21
2017-02-24T16:56:00.905Z,80.93
2017-02-24T16:56:44.528Z,81.12
2017-02-24T16:57:28.346Z,81.59
2017-02-24T16:58:11.774Z,82.07
2017-02-24T16:58:55.112Z,81.78
2017-02-24T16:59:38.053Z,81.68
2017-02-24T17:00:21.297Z,82.26
2017-02-24T17:01:04.509Z,82.97
2017-02-24T17:01:47.677Z,81.93
2017-02-24T17:02:31.068Z,82.54
2017-02-24T17:03:14.358Z,81.93
2017-02-24T17:03:57.663Z,82.88
2017-02-24T17:04:40.633Z,83.07
2017-02-24T17:07:04.514Z,82.78
2017-02-24T17:07:47.559Z,82.69
2017-02-24T17:08:31.003Z,82.5
2017-02-24T17:09:13.898Z,83.07
2017-02-24T17:09:55.930Z,82.88
2017-02-24T17:10:36.480Z,83.16
2017-02-24T17:11:17.022Z,82.88
2017-02-24T17:11:57.562Z,83.64
2017-02-24T17:12:38.103Z,83.73
2017-02-24T17:13:19.332Z,84.11
2017-02-24T17:14:02.470Z,83.73
2017-02-24T17:14:45.727Z,83.92
2017-02-24T17:15:29.362Z,83.92
2017-02-24T17:16:12.423Z,83.73
2017-02-24T17:16:55.999Z,83.73
2017-02-24T17:17:39.195Z,83.73
2017-02-24T17:18:22.434Z,83.73
2017-02-24T17:19:05.537Z,83.69
2017-02-24T17:19:49.499Z,83.59
2017-02-24T17:20:31.906Z,83.97
2017-02-24T17:21:15.107Z,84.17
2017-02-24T17:21:58.999Z,83.88
2017-02-24T17:22:41.676Z,84.17
2017-02-24T17:23:24.899Z,84.17
2017-02-24T17:24:08.195Z,83.97
2017-02-24T17:24:51.365Z,83.88
2017-02-24T17:25:34.619Z,83.78
2017-02-24T17:26:17.876Z,83.88
2017-02-24T17:26:58.765Z,84.17
2017-02-24T17:27:39.290Z,84.17
2017-02-24T17:28:19.839Z,84.17
2017-02-24T17:29:00.377Z,84.17
2017-02-24T17:29:40.919Z,84.07
2017-02-24T17:30:21.467Z,84.17
2017-02-24T17:31:02.014Z,84.17
2017-02-24T17:31:42.569Z,84.17
2017-02-24T17:32:23.116Z,84.17
2017-02-24T17:33:03.707Z,83.88
2017-02-24T17:33:44.246Z,83.97
2017-02-24T17:34:24.786Z,84.36
2017-02-24T17:35:05.325Z,84.45
2017-02-24T17:35:45.899Z,84.26
2017-02-24T17:36:26.451Z,84.36
2017-02-24T17:37:07.024Z,84.55
2017-02-24T17:37:47.552Z,84.64
2017-02-24T17:38:28.102Z,84.74
2017-02-24T17:39:08.654Z,84.78
2017-02-24T17:39:49.187Z,84.5
2017-02-24T17:40:29.732Z,84.69
2017-02-24T17:41:10.274Z,84.88
2017-02-24T17:41:50.814Z,85.26
2017-02-24T17:42:31.361Z,85.17
2017-02-24T17:43:11.907Z,85.36
2017-02-24T17:43:52.457Z,85.26
2017-02-24T17:44:33.000Z,85.17
2017-02-24T17:45:13.535Z,85.83
2017-02-24T17:45:54.067Z,85.64
2017-02-24T17:46:34.608Z,86.02
2017-02-24T17:47:15.147Z,85.36
2017-02-24T17:47:55.688Z,85.45
2017-02-24T17:48:36.238Z,85.36
2017-02-24T17:49:16.783Z,85.55
2017-02-24T17:49:57.332Z,86.02
2017-02-24T17:50:37.873Z,86.02
2017-02-24T17:51:18.412Z,85.83
2017-02-24T17:51:58.944Z,85.83
2017-02-24T17:52:39.490Z,85.74
2017-02-24T17:53:20.019Z,86.4
2017-02-24T17:54:00.609Z,86.49
2017-02-24T17:54:41.145Z,86.78
2017-02-24T17:55:21.678Z,86.4
2017-02-24T17:56:02.223Z,86.87
2017-02-24T17:56:42.762Z,87.45
2017-02-24T17:57:23.297Z,87.54
2017-02-24T17:58:03.840Z,87.54
2017-02-24T17:58:44.378Z,87.54
2017-02-24T17:59:24.942Z,87.06
2017-02-24T18:00:05.488Z,87.06
2017-02-24T18:00:46.030Z,87.16
2017-02-24T18:01:26.576Z,87.06
2017-02-24T18:02:07.123Z,87.06
2017-02-24T18:02:47.664Z,87.06
2017-02-24T18:03:28.204Z,87.25
2017-02-24T18:04:08.737Z,87.06
2017-02-24T18:04:49.281Z,87.73
2017-02-24T18:05:32.297Z,87.82
2017-02-24T18:06:15.691Z,88.68
2017-02-24T18:06:59.078Z,89.48
2017-02-24T18:07:42.332Z,89.76
2017-02-24T18:08:26.380Z,89.48
2017-02-24T18:09:09.658Z,89.48
2017-02-24T18:09:52.134Z,89.58
2017-02-24T18:10:36.078Z,88.91
2017-02-24T18:11:20.008Z,89.1
2017-02-24T18:12:03.228Z,89.29
2017-02-24T18:12:46.367Z,89.1
2017-02-24T18:13:29.778Z,90.14
2017-02-24T18:14:13.143Z,89.58
2017-02-24T18:14:56.223Z,89.67
2017-02-24T18:15:39.308Z,89.48
2017-02-24T18:16:19.867Z,89.76
2017-02-24T18:17:00.401Z,90.05
2017-02-24T18:17:40.958Z,89.95
2017-02-24T18:18:21.503Z,90.33
2017-02-24T18:19:02.046Z,90.33
2017-02-24T18:19:42.593Z,90.71
2017-02-24T18:20:23.157Z,90.14
2017-02-24T18:21:03.715Z,90.43
2017-02-24T18:21:44.256Z,90.52
2017-02-24T18:22:24.806Z,90.33
2017-02-24T18:23:05.347Z,90.81
2017-02-24T18:23:45.888Z,91.56
2017-02-24T18:24:26.431Z,91
2017-02-24T18:25:06.968Z,90.76
2017-02-24T18:25:47.509Z,90.81
2017-02-24T18:26:28.036Z,90.76
2017-02-24T18:27:08.584Z,90.95
2017-02-24T18:27:49.116Z,91.14
2017-02-24T18:28:29.664Z,91.05
2017-02-24T18:29:10.204Z,91.05
2017-02-24T18:29:50.742Z,91.24
2017-02-24T18:30:31.289Z,91.14
2017-02-24T18:31:11.847Z,91.52
2017-02-24T18:31:52.392Z,91.14
2017-02-24T18:32:32.934Z,91.52
2017-02-24T18:33:13.470Z,91.33
2017-02-24T18:33:54.016Z,91.52
2017-02-24T18:34:34.551Z,91.33
2017-02-24T18:35:15.085Z,91.61
2017-02-24T18:35:55.627Z,91.24
2017-02-24T18:36:36.176Z,92.18
2017-02-24T18:37:16.766Z,91.8
2017-02-24T18:37:57.305Z,92.18
2017-02-24T18:38:37.848Z,92.18
2017-02-24T18:39:18.423Z,91.9
2017-02-24T18:39:58.933Z,92.09
2017-02-24T18:40:39.480Z,92.09
2017-02-24T18:41:20.803Z,92.09
2017-02-24T18:42:03.996Z,91.52
2017-02-24T18:42:47.142Z,92.47
2017-02-24T18:43:30.437Z,92.28
2017-02-24T18:44:12.941Z,92.28
2017-02-24T18:44:53.604Z,92.18
2017-02-24T18:45:34.165Z,92.04
2017-02-24T18:46:14.709Z,92.38
2017-02-24T18:46:55.263Z,92.28
2017-02-24T18:47:35.808Z,92.14
2017-02-24T18:48:16.343Z,92.14
2017-02-24T18:48:56.887Z,92.23
2017-02-24T18:49:37.416Z,92.04
2017-02-24T18:50:18.013Z,92.23
2017-02-24T18:50:58.540Z,92.04
2017-02-24T18:51:39.073Z,91.66
2017-02-24T18:52:19.616Z,92.23
2017-02-24T18:53:00.145Z,92.42
2017-02-24T18:53:40.686Z,92.33
2017-02-24T18:54:21.360Z,92.42
2017-02-24T18:55:01.902Z,92.42
2017-02-24T18:55:42.449Z,92.14
2017-02-24T18:56:23.002Z,92.14
2017-02-24T18:57:03.550Z,92.42
2017-02-24T18:57:44.094Z,92.14
2017-02-24T18:58:24.642Z,92.23
2017-02-24T18:59:05.176Z,92.23
2017-02-24T18:59:45.723Z,92.14
2017-02-24T19:00:26.306Z,92.8
2017-02-24T19:01:06.846Z,92.71
2017-02-24T19:01:47.389Z,93.08
2017-02-24T19:02:27.929Z,92.42
2017-02-24T19:03:08.478Z,92.71
2017-02-24T19:03:49.010Z,92.33
2017-02-24T19:04:29.555Z,92.33
2017-02-24T19:05:10.139Z,92.23
2017-02-24T19:05:50.680Z,92.33
2017-02-24T19:06:31.223Z,92.33
2017-02-24T19:07:11.761Z,92.52
2017-02-24T19:07:52.286Z,92.14
2017-02-24T19:08:32.849Z,92.52
2017-02-24T19:09:13.369Z,92.33
2017-02-24T19:09:53.916Z,92.61
2017-02-24T19:10:34.453Z,92.61
2017-02-24T19:11:15.004Z,92.8
2017-02-24T19:11:55.601Z,92.52
2017-02-24T19:12:36.143Z,92.9
2017-02-24T19:13:16.681Z,92.61
2017-02-24T19:13:57.220Z,92.71
2017-02-24T19:14:37.761Z,92.61
2017-02-24T19:15:18.297Z,92.33
2017-02-24T19:15:58.846Z,92.71
2017-02-24T19:16:39.732Z,92.42
2017-02-24T19:17:20.273Z,92.61
2017-02-24T19:18:00.822Z,92.61
2017-02-24T19:18:41.408Z,92.52
2017-02-24T19:19:21.946Z,92.52
2017-02-24T19:20:02.487Z,92.14
2017-02-24T19:20:43.026Z,92.9
2017-02-24T19:21:23.569Z,92.9
2017-02-24T19:22:04.114Z,92.61
2017-02-24T19:22:47.019Z,92.71
2017-02-24T19:23:29.590Z,92.42
2017-02-24T19:24:12.922Z,92.8
2017-02-24T19:24:56.142Z,92.61
2017-02-24T19:25:40.021Z,92.71
2017-02-24T19:26:23.521Z,92.71
2017-02-24T19:27:06.672Z,92.61
2017-02-24T19:27:51.021Z,92.61
2017-02-24T19:28:34.421Z,92.42
2017-02-24T19:29:17.773Z,92.14
2017-02-24T19:30:01.113Z,92.33
2017-02-24T19:30:44.445Z,92.42
2017-02-24T19:31:28.093Z,92.04
2017-02-24T19:32:11.794Z,92.33
2017-02-24T19:32:55.939Z,92.33
2017-02-24T19:33:39.207Z,93.56
2017-02-24T19:34:23.023Z,93.27
2017-02-24T19:35:06.731Z,93.27
2017-02-24T19:35:50.561Z,93.46
2017-02-24T19:36:34.556Z,93.27
2017-02-24T19:37:18.864Z,92.99
2017-02-24T19:38:02.121Z,93.27
2017-02-24T19:38:45.354Z,93.56
2017-02-24T19:39:28.722Z,93.18
2017-02-24T19:40:13.022Z,93.08
2017-02-24T19:40:57.523Z,92.99
2017-02-24T19:41:40.878Z,93.08
2017-02-24T19:42:24.013Z,93.18
2017-02-24T19:43:07.429Z,93.65
2017-02-24T19:43:50.483Z,93.75
2017-02-24T19:44:34.953Z,93.65
2017-02-24T19:45:18.370Z,94.13
2017-02-24T19:46:01.625Z,94.23
2017-02-24T19:46:45.337Z,94.04
2017-02-24T19:47:28.850Z,93.75
2017-02-24T19:48:12.090Z,94.23
2017-02-24T19:48:55.718Z,93.94
2017-02-24T19:49:38.709Z,94.13
2017-02-24T19:50:22.403Z,93.75
2017-02-24T19:51:05.692Z,94.23
2017-02-24T19:51:49.169Z,94.37
2017-02-24T19:52:31.878Z,94.13
2017-02-24T19:53:14.107Z,93.99
2017-02-24T19:53:57.406Z,94.42
2017-02-24T19:54:40.715Z,93.56
2017-02-24T19:55:24.040Z,93.75
2017-02-24T19:57:19.798Z,94.65
2017-02-24T19:59:09.811Z,94.42
2017-02-24T19:59:53.907Z,94.89
2017-02-24T20:00:36.557Z,95.07
2017-02-24T20:01:19.817Z,94.84
2017-02-24T20:02:03.168Z,94.6
2017-02-24T20:02:46.652Z,94.79
2017-02-24T20:03:30.408Z,95.07
2017-02-24T20:04:13.320Z,94.98
2017-02-24T20:04:56.487Z,94.84
2017-02-24T20:05:38.426Z,94.84
2017-02-24T20:06:21.971Z,94.89
2017-02-24T20:07:05.244Z,94.74
2017-02-24T20:07:48.386Z,94.56
2017-02-24T20:08:31.372Z,94.56
2017-02-24T20:09:15.134Z,94.74
2017-02-24T20:09:58.641Z,94.65
2017-02-24T20:10:41.764Z,94.74
2017-02-24T20:11:24.579Z,94.46
2017-02-24T20:12:05.927Z,94.74
2017-02-24T20:12:49.241Z,95.5
2017-02-24T20:13:31.763Z,95.6
2017-02-24T20:14:14.781Z,95.41
2017-02-24T20:14:58.425Z,95.5
2017-02-24T20:15:41.683Z,95.41
2017-02-24T20:16:25.060Z,95.69
2017-02-24T20:17:08.163Z,95.41
2017-02-24T20:17:51.297Z,95.31
2017-02-24T20:18:34.734Z,95.5
2017-02-24T20:19:17.851Z,95.41
2017-02-24T20:20:01.448Z,95.31
2017-02-24T20:20:44.909Z,95.69
2017-02-24T20:21:27.771Z,95.41
2017-02-24T20:22:11.411Z,95.41
2017-02-24T20:22:54.912Z,96.17
2017-02-24T20:23:38.133Z,95.6
2017-02-24T20:24:21.406Z,95.22
2017-02-24T20:25:03.929Z,95.5
2017-02-24T20:25:47.115Z,95.41
2017-02-24T20:26:30.568Z,95.31
2017-02-24T20:27:13.712Z,95.5
2017-02-24T20:27:56.691Z,95.98
2017-02-24T20:28:39.863Z,95.98
2017-02-24T20:29:20.410Z,96.26
2017-02-24T20:30:00.986Z,96.17
2017-02-24T20:30:41.515Z,95.93
2017-02-24T20:31:22.060Z,95.88
2017-02-24T20:32:02.589Z,96.21
2017-02-24T20:32:43.459Z,96.12
2017-02-24T20:33:23.997Z,96.4
2017-02-24T20:34:04.540Z,95.93
2017-02-24T20:34:46.644Z,95.83
2017-02-24T20:35:29.672Z,96.88
2017-02-24T20:36:13.004Z,97.16
2017-02-24T20:36:56.457Z,96.78
2017-02-24T20:37:39.753Z,96.12
2017-02-24T20:38:23.412Z,96.78
2017-02-24T20:39:06.579Z,96.97
2017-02-24T20:39:49.857Z,96.73
2017-02-24T20:40:33.129Z,96.78
2017-02-24T20:41:17.676Z,96.97
2017-02-24T20:42:00.909Z,97.06
2017-02-24T20:42:43.918Z,96.69
2017-02-24T20:43:24.821Z,96.59
2017-02-24T20:44:05.372Z,96.5
2017-02-24T20:44:45.989Z,96.69
2017-02-24T20:45:26.544Z,96.5
2017-02-24T20:46:07.104Z,96.5
2017-02-24T20:46:47.664Z,96.5
2017-02-24T20:47:28.884Z,96.88
2017-02-24T20:48:09.462Z,96.78
2017-02-24T20:48:50.011Z,96.73
2017-02-24T20:49:30.550Z,96.69
2017-02-24T20:50:11.090Z,96.78
2017-02-24T20:50:51.635Z,97.54
2017-02-24T20:51:32.167Z,97.59
2017-02-24T20:52:13.016Z,97.21
2017-02-24T20:52:53.558Z,96.83
2017-02-24T20:53:34.103Z,96.83
2017-02-24T20:54:14.626Z,97.02
2017-02-24T20:54:55.169Z,96.92
2017-02-24T20:55:35.701Z,97.02
2017-02-24T20:56:16.225Z,97.4
2017-02-24T20:56:56.757Z,97.4
2017-02-24T20:57:37.307Z,97.49
2017-02-24T20:58:17.830Z,97.11
2017-02-24T20:58:58.367Z,97.3
2017-02-24T20:59:38.902Z,97.3
2017-02-24T21:00:19.427Z,97.25
2017-02-24T21:00:59.953Z,97.3
2017-02-24T21:01:40.492Z,96.97
2017-02-24T21:02:21.031Z,96.92
2017-02-24T21:03:01.562Z,97.4
2017-02-24T21:03:42.101Z,97.16
2017-02-24T21:04:22.629Z,97.63
2017-02-24T21:05:03.156Z,96.97
2017-02-24T21:05:43.725Z,97.06
2017-02-24T21:06:24.254Z,97.16
2017-02-24T21:07:04.793Z,97.82
2017-02-24T21:07:45.335Z,97.3
2017-02-24T21:08:25.872Z,97.73
2017-02-24T21:09:06.409Z,97.73
2017-02-24T21:09:46.957Z,97.63
2017-02-24T21:10:27.610Z,97.54
2017-02-24T21:11:08.139Z,97.49
2017-02-24T21:11:48.668Z,97.63
2017-02-24T21:12:29.205Z,97.16
2017-02-24T21:13:09.741Z,97.35
2017-02-24T21:13:50.276Z,97.16
2017-02-24T21:14:30.820Z,97.54
2017-02-24T21:15:11.362Z,97.16
2017-02-24T21:15:51.893Z,97.35
2017-02-24T21:16:32.417Z,97.35
2017-02-24T21:17:12.941Z,97.63
2017-02-24T21:17:53.479Z,97.16
2017-02-24T21:18:34.015Z,97.16
2017-02-24T21:19:14.542Z,97.35
2017-02-24T21:19:55.070Z,97.35
2017-02-24T21:20:35.595Z,98.49
2017-02-24T21:21:16.131Z,97.16
2017-02-24T21:21:56.669Z,98.58
2017-02-24T21:22:37.197Z,98.58
2017-02-24T21:23:17.722Z,98.39
2017-02-24T21:23:58.281Z,98.58
2017-02-24T21:24:38.797Z,98.2
2017-02-24T21:25:19.347Z,98.11
2017-02-24T21:25:59.890Z,98.2
2017-02-24T21:26:40.422Z,98.11
2017-02-24T21:27:20.964Z,98.3
2017-02-24T21:28:01.498Z,98.11
2017-02-24T21:28:42.027Z,98.3
2017-02-24T21:29:22.552Z,98.01
2017-02-24T21:30:03.091Z,98.2
2017-02-24T21:30:43.628Z,98.2
2017-02-24T21:31:24.170Z,98.01
2017-02-24T21:32:04.690Z,98.01
2017-02-24T21:32:45.232Z,98.11
2017-02-24T21:33:25.778Z,98.01
2017-02-24T21:34:06.328Z,98.58
2017-02-24T21:34:47.008Z,97.92
2017-02-24T21:35:27.561Z,98.68
2017-02-24T21:36:08.176Z,98.39
2017-02-24T21:36:48.713Z,98.3
2017-02-24T21:37:29.249Z,98.68
2017-02-24T21:38:09.785Z,98.68
2017-02-24T21:38:50.315Z,98.68
2017-02-24T21:39:30.841Z,98.58
2017-02-24T21:40:11.366Z,98.58
2017-02-24T21:40:51.906Z,98.68
2017-02-24T21:41:32.444Z,98.39
2017-02-24T21:42:12.971Z,98.68
2017-02-24T21:42:53.517Z,98.68
2017-02-24T21:43:34.044Z,98.68
2017-02-24T21:44:14.572Z,98.96
2017-02-24T21:44:55.110Z,99.01
2017-02-24T21:45:35.635Z,98.63
2017-02-24T21:46:16.189Z,98.63
2017-02-24T21:46:56.694Z,98.82
2017-02-24T21:47:37.236Z,98.82
2017-02-24T21:48:17.773Z,98.72
2017-02-24T21:48:58.310Z,98.25
2017-02-24T21:49:38.846Z,98.34
2017-02-24T21:50:19.374Z,98.15
2017-02-24T21:50:59.898Z,99.57
2017-02-24T21:51:40.454Z,99.48
2017-02-24T21:52:21.002Z,99.57
2017-02-24T21:53:01.529Z,99.66
2017-02-24T21:53:42.078Z,99.38
2017-02-24T21:54:22.619Z,99.48
2017-02-24T21:55:03.166Z,99.57
2017-02-24T21:55:43.699Z,99.48
2017-02-24T21:56:24.227Z,99.19
2017-02-24T21:57:04.764Z,99.1
2017-02-24T21:57:45.295Z,99.19
2017-02-24T21:58:25.830Z,99.29
2017-02-24T21:59:06.364Z,99.38
2017-02-24T21:59:46.902Z,99.19
2017-02-24T22:00:27.431Z,99.38
2017-02-24T22:01:07.963Z,99.76
2017-02-24T22:01:48.509Z,99.99
2017-02-24T22:02:29.034Z,99.81
2017-02-24T22:03:09.569Z,99.81
2017-02-24T22:03:50.092Z,99.24
2017-02-24T22:04:30.633Z,99.15
2017-02-24T22:05:11.188Z,99.24
2017-02-24T22:05:51.707Z,99.15
2017-02-24T22:06:32.236Z,99.24
2017-02-24T22:07:12.772Z,99.71
2017-02-24T22:07:53.313Z,99.52
2017-02-24T22:08:33.832Z,99.43
2017-02-24T22:09:14.362Z,99.33
2017-02-24T22:09:54.896Z,99.24
2017-02-24T22:10:35.429Z,99.43
2017-02-24T22:11:15.963Z,99.52
2017-02-24T22:11:56.490Z,99.81
2017-02-24T22:12:37.014Z,98.96
2017-02-24T22:13:17.566Z,99.81
2017-02-24T22:13:58.093Z,99.81
2017-02-24T22:14:38.634Z,99.9
2017-02-24T22:15:19.171Z,99.71
2017-02-24T22:15:59.709Z,99.99
2017-02-24T22:16:40.250Z,99.99
2017-02-24T22:17:20.776Z,99.81
2017-02-24T22:18:01.316Z,99.81
2017-02-24T22:18:41.845Z,99.99
2017-02-24T22:19:22.396Z,99.81
2017-02-24T22:20:02.934Z,99.9
2017-02-24T22:20:43.477Z,99.9
2017-02-24T22:21:24.022Z,99.81
2017-02-24T22:22:04.552Z,98.96
2017-02-24T22:22:45.097Z,99.81
2017-02-24T22:23:25.630Z,99.99
2017-02-24T22:24:06.174Z,99.9
2017-02-24T22:24:46.706Z,99.99
2017-02-24T22:25:27.244Z,99.62
2017-02-24T22:26:07.773Z,99.81
2017-02-24T22:26:48.301Z,99.81
2017-02-24T22:27:28.837Z,99.99
2017-02-24T22:28:09.377Z,99.9
2017-02-24T22:28:49.905Z,99.24
2017-02-24T22:29:30.445Z,99.33
2017-02-24T22:30:10.982Z,99.24
2017-02-24T22:30:51.525Z,99.33
2017-02-24T22:31:32.059Z,99.15
2017-02-24T22:32:12.606Z,99.24
2017-02-24T22:32:53.150Z,99.15
2017-02-24T22:33:33.686Z,99.15
2017-02-24T22:34:14.245Z,99.24
2017-02-24T22:34:54.783Z,99.15
2017-02-24T22:35:35.331Z,99.24
2017-02-24T22:36:15.862Z,99.33
2017-02-24T22:36:56.402Z,99.15
2017-02-24T22:37:36.944Z,99.24
2017-02-24T22:38:17.483Z,99.15
2017-02-24T22:38:58.014Z,99.43
2017-02-24T22:39:38.539Z,99.43
2017-02-24T22:40:19.086Z,99.15
2017-02-24T22:40:59.617Z,99.15
2017-02-24T22:41:40.157Z,99.15
2017-02-24T22:42:20.686Z,99.33
2017-02-24T22:43:01.214Z,99.24
2017-02-24T22:43:41.739Z,99.33
2017-02-24T22:44:22.271Z,99.81
2017-02-24T22:45:02.820Z,99.81
2017-02-24T22:45:43.368Z,99.99
2017-02-24T22:46:23.914Z,99.99
2017-02-24T22:47:04.450Z,99.71
2017-02-24T22:47:44.993Z,99.81
2017-02-24T22:48:25.521Z,99.81
2017-02-24T22:49:06.068Z,99.9
2017-02-24T22:49:46.598Z,99.99
2017-02-24T22:50:27.144Z,99.9
2017-02-24T22:51:07.672Z,99.76
2017-02-24T22:51:48.223Z,99.57
2017-02-24T22:52:28.754Z,99.29
2017-02-24T22:53:09.295Z,99.29
2017-02-24T22:53:49.826Z,99.99
2017-02-24T22:54:30.350Z,99.95
2017-02-24T22:55:10.898Z,99.99
2017-02-24T22:55:51.432Z,99.99
2017-02-24T22:56:31.972Z,99.57
2017-02-24T22:57:12.518Z,99.38
2017-02-24T22:57:53.057Z,99.29
2017-02-24T22:58:33.601Z,99.57
2017-02-24T22:59:14.152Z,99.76
2017-02-24T22:59:54.681Z,99.48
2017-02-24T23:00:35.216Z,99.57
2017-02-24T23:02:55.888Z,99.66
2017-02-24T23:03:37.636Z,99.99
2017-02-24T23:04:19.282Z,99.76
2017-02-24T23:05:01.089Z,99.76
2017-02-24T23:05:42.690Z,99.57
2017-02-24T23:06:24.419Z,99.57
2017-02-24T23:07:06.237Z,99.76
2017-02-24T23:07:47.888Z,99.76
2017-02-24T23:08:29.573Z,99.76
2017-02-24T23:09:11.229Z,99.99
2017-02-24T23:09:52.937Z,99.99
2017-02-24T23:10:34.610Z,99.99
2017-02-24T23:11:16.370Z,99.99
2017-02-24T23:11:58.100Z,99.99
2017-02-24T23:12:39.641Z,99.99
2017-02-24T23:15:00.439Z,99.99
2017-02-24T23:15:42.146Z,99.99
2017-02-24T23:16:23.692Z,99.99
2017-02-24T23:17:05.420Z,99.99
2017-02-24T23:17:47.094Z,99.99
2017-02-24T23:18:28.795Z,99.99
2017-02-24T23:19:10.490Z,99.99
2017-02-24T23:19:52.184Z,99.99
2017-02-24T23:20:33.962Z,99.99
2017-02-24T23:21:15.625Z,99.99
2017-02-24T23:21:57.367Z,99.99
2017-02-24T23:22:39.140Z,99.99
2017-02-24T23:23:20.804Z,99.99
2017-02-24T23:24:02.476Z,99.99
2017-02-24T23:24:44.165Z,99.99
2017-02-24T23:25:25.665Z,99.99
2017-02-24T23:27:25.619Z,99.99
2017-02-24T23:28:07.188Z,99.99
2017-02-24T23:30:01.799Z,99.99
2017-02-24T23:30:43.540Z,99.99
2017-02-24T23:31:25.198Z,99.99
2017-02-24T23:33:25.297Z,99.99
2017-02-24T23:34:07.035Z,99.99
2017-02-24T23:34:48.667Z,99.99
2017-02-24T23:35:30.369Z,99.99
2017-02-24T23:36:11.953Z,99.99
2017-02-24T23:36:53.795Z,99.99
2017-02-24T23:37:35.493Z,99.99
2017-02-24T23:38:17.192Z,99.99
2017-02-24T23:38:58.852Z,99.99
2017-02-24T23:39:40.566Z,99.99
2017-02-24T23:40:22.337Z,99.99
2017-02-24T23:41:04.035Z,99.81
2017-02-24T23:41:45.758Z,99.62
2017-02-24T23:42:27.357Z,99.52
2017-02-24T23:43:09.082Z,99.81
2017-02-24T23:43:50.789Z,99.81
2017-02-24T23:45:50.789Z,99.99
2017-02-24T23:46:32.433Z,99.99
2017-02-24T23:47:14.090Z,99.99
2017-02-24T23:47:55.762Z,99.99
2017-02-24T23:49:55.758Z,99.71
2017-02-24T23:50:37.363Z,99.62
2017-02-24T23:52:32.002Z,99.99
2017-02-24T23:53:13.622Z,99.99
2017-02-24T23:53:55.357Z,99.99
2017-02-24T23:54:37.183Z,99.99
2017-02-24T23:55:18.920Z,99.99
2017-02-24T23:57:34.278Z,99.99
2017-02-24T23:58:15.908Z,99.99
2017-02-24T23:58:57.689Z,99.99
2017-02-24T23:59:39.215Z,99.99
