createdAt,value
2017-07-08T00:01:49.582Z,100603
2017-07-08T00:04:17.735Z,100594
2017-07-08T00:06:45.926Z,100601
2017-07-08T00:09:14.111Z,100597
2017-07-08T00:11:42.321Z,100597
2017-07-08T00:14:11.294Z,100590
2017-07-08T00:16:39.435Z,100594
2017-07-08T00:19:07.630Z,100580
2017-07-08T00:21:35.790Z,100578
2017-07-08T00:24:04.013Z,100576
2017-07-08T00:26:32.316Z,100569
2017-07-08T00:29:00.513Z,100575
2017-07-08T00:31:28.707Z,100568
2017-07-08T00:33:56.873Z,100571
2017-07-08T00:36:25.105Z,100578
2017-07-08T00:38:53.249Z,100571
2017-07-08T00:41:22.182Z,100572
2017-07-08T00:43:50.382Z,100569
2017-07-08T00:46:18.547Z,100569
2017-07-08T00:48:46.807Z,100566
2017-07-08T00:51:14.991Z,100567
2017-07-08T00:53:43.162Z,100568
2017-07-08T00:56:11.345Z,100563
2017-07-08T00:58:39.522Z,100561
2017-07-08T01:01:07.680Z,100551
2017-07-08T01:03:35.846Z,100551
2017-07-08T01:06:04.036Z,100540
2017-07-08T01:08:32.188Z,100542
2017-07-08T01:11:00.395Z,100544
2017-07-08T01:13:28.556Z,100543
2017-07-08T01:15:56.743Z,100555
2017-07-08T01:18:24.906Z,100532
2017-07-08T01:20:53.088Z,100537
2017-07-08T01:23:21.292Z,100536
2017-07-08T01:25:50.251Z,100538
2017-07-08T01:28:18.402Z,100537
2017-07-08T01:30:46.557Z,100533
2017-07-08T01:33:14.753Z,100535
2017-07-08T01:35:42.919Z,100538
2017-07-08T01:38:11.077Z,100538
2017-07-08T01:40:39.271Z,100530
2017-07-08T01:43:07.452Z,100525
2017-07-08T01:45:35.702Z,100523
2017-07-08T01:48:03.907Z,100512
2017-07-08T01:50:32.081Z,100517
2017-07-08T01:53:00.318Z,100514
2017-07-08T01:55:28.494Z,100514
2017-07-08T01:57:56.722Z,100512
2017-07-08T02:00:25.683Z,100499
2017-07-08T02:02:53.848Z,100511
2017-07-08T02:05:22.060Z,100509
2017-07-08T02:07:50.993Z,100510
2017-07-08T02:10:19.170Z,100506
2017-07-08T02:12:47.349Z,100514
2017-07-08T02:15:15.515Z,100515
2017-07-08T02:17:43.695Z,100508
2017-07-08T02:20:11.860Z,100507
2017-07-08T02:22:40.017Z,100509
2017-07-08T02:25:08.219Z,100510
2017-07-08T02:27:36.381Z,100503
2017-07-08T02:30:04.558Z,100504
2017-07-08T02:32:32.779Z,100499
2017-07-08T02:35:01.706Z,100506
2017-07-08T02:37:29.858Z,100501
2017-07-08T02:39:58.855Z,100505
2017-07-08T02:42:27.781Z,100503
2017-07-08T02:44:55.940Z,100509
2017-07-08T02:47:24.137Z,100507
2017-07-08T02:49:52.307Z,100508
2017-07-08T02:52:20.468Z,100511
2017-07-08T02:54:48.681Z,100505
2017-07-08T02:57:16.854Z,100507
2017-07-08T02:59:45.015Z,100505
2017-07-08T03:02:13.187Z,100500
2017-07-08T03:04:41.390Z,100502
2017-07-08T03:07:10.333Z,100500
2017-07-08T03:09:38.538Z,100501
2017-07-08T03:12:06.714Z,100499
2017-07-08T03:14:34.916Z,100502
2017-07-08T03:17:03.839Z,100498
2017-07-08T03:19:32.019Z,100499
2017-07-08T03:22:00.240Z,100504
2017-07-08T03:24:29.157Z,100505
2017-07-08T03:26:57.339Z,100497
2017-07-08T03:29:25.504Z,100498
2017-07-08T03:31:53.703Z,100498
2017-07-08T03:34:21.854Z,100498
2017-07-08T03:36:50.028Z,100502
2017-07-08T03:39:18.217Z,100498
2017-07-08T03:41:46.391Z,100496
2017-07-08T03:44:14.572Z,100493
2017-07-08T03:46:42.738Z,100493
2017-07-08T03:49:10.935Z,100632
2017-07-08T03:51:39.092Z,100500
2017-07-08T03:54:07.293Z,100511
2017-07-08T03:56:35.463Z,100506
2017-07-08T03:59:03.614Z,100507
2017-07-08T04:01:31.803Z,100516
2017-07-08T04:04:00.058Z,100516
2017-07-08T04:06:28.182Z,100503
2017-07-08T04:08:56.335Z,100511
2017-07-08T04:11:24.503Z,100509
2017-07-08T04:13:52.687Z,100499
2017-07-08T04:16:21.668Z,100497
2017-07-08T04:18:49.827Z,100506
2017-07-08T04:21:17.990Z,100497
2017-07-08T04:23:46.186Z,100506
2017-07-08T04:26:14.351Z,100498
2017-07-08T04:28:42.576Z,100505
2017-07-08T04:31:10.791Z,100508
2017-07-08T04:33:38.975Z,100503
2017-07-08T04:36:07.140Z,100500
2017-07-08T04:38:35.308Z,100502
2017-07-08T04:41:03.543Z,100496
2017-07-08T04:43:31.711Z,100507
2017-07-08T04:45:59.888Z,100502
2017-07-08T04:48:28.109Z,100499
2017-07-08T04:50:56.275Z,100500
2017-07-08T04:53:24.463Z,100501
2017-07-08T04:55:52.630Z,100502
2017-07-08T04:58:20.830Z,100502
2017-07-08T05:00:48.986Z,100502
2017-07-08T05:03:17.387Z,100497
2017-07-08T05:05:46.351Z,100483
2017-07-08T05:08:14.514Z,100500
2017-07-08T05:10:42.674Z,100507
2017-07-08T05:13:10.874Z,100507
2017-07-08T05:15:39.075Z,100509
2017-07-08T05:18:07.258Z,100503
2017-07-08T05:20:35.421Z,100503
2017-07-08T05:23:04.414Z,100509
2017-07-08T05:25:32.584Z,100511
2017-07-08T05:28:01.534Z,100507
2017-07-08T05:30:29.709Z,100514
2017-07-08T05:32:58.067Z,100512
2017-07-08T05:35:26.269Z,100511
2017-07-08T05:37:54.430Z,100508
2017-07-08T05:40:22.662Z,100501
2017-07-08T05:42:51.031Z,100502
2017-07-08T05:45:19.204Z,100502
2017-07-08T05:47:47.397Z,100502
2017-07-08T05:50:15.586Z,100506
2017-07-08T05:52:43.756Z,100509
2017-07-08T05:55:11.921Z,100517
2017-07-08T05:57:40.101Z,100521
2017-07-08T06:00:08.275Z,100522
2017-07-08T06:02:36.396Z,100524
2017-07-08T06:05:05.437Z,100522
2017-07-08T06:07:33.598Z,100527
2017-07-08T06:10:01.762Z,100532
2017-07-08T06:12:29.957Z,100538
2017-07-08T06:14:58.158Z,100533
2017-07-08T06:17:26.406Z,100538
2017-07-08T06:19:54.567Z,100533
2017-07-08T06:22:22.857Z,100531
2017-07-08T06:24:51.074Z,100534
2017-07-08T06:27:19.272Z,100529
2017-07-08T06:29:47.479Z,100532
2017-07-08T06:32:15.626Z,100542
2017-07-08T06:34:43.803Z,100532
2017-07-08T06:37:11.962Z,100532
2017-07-08T06:39:40.163Z,100538
2017-07-08T06:42:08.330Z,100527
2017-07-08T06:44:36.491Z,100534
2017-07-08T06:47:04.707Z,100533
2017-07-08T06:49:32.964Z,100530
2017-07-08T06:52:01.135Z,100531
2017-07-08T06:54:29.298Z,100534
2017-07-08T06:56:57.451Z,100539
2017-07-08T06:59:25.653Z,100534
2017-07-08T07:01:53.839Z,100547
2017-07-08T07:04:22.012Z,100537
2017-07-08T07:06:50.197Z,100546
2017-07-08T07:09:18.430Z,100551
2017-07-08T07:11:46.583Z,100552
2017-07-08T07:14:15.515Z,100556
2017-07-08T07:16:43.739Z,100562
2017-07-08T07:19:12.709Z,100557
2017-07-08T07:21:40.882Z,100558
2017-07-08T07:24:09.104Z,100566
2017-07-08T07:26:37.263Z,100560
2017-07-08T07:29:05.442Z,100566
2017-07-08T07:31:33.623Z,100567
2017-07-08T07:34:01.798Z,100565
2017-07-08T07:36:29.975Z,100567
2017-07-08T07:38:58.211Z,100561
2017-07-08T07:41:27.143Z,100566
2017-07-08T07:43:55.314Z,100567
2017-07-08T07:46:23.503Z,100569
2017-07-08T07:48:51.711Z,100559
2017-07-08T07:51:19.931Z,100565
2017-07-08T07:53:48.148Z,100560
2017-07-08T07:56:16.342Z,100568
2017-07-08T07:58:44.464Z,100564
2017-07-08T08:01:12.632Z,100553
2017-07-08T08:03:40.975Z,100563
2017-07-08T08:06:09.915Z,100560
2017-07-08T08:08:38.162Z,100558
2017-07-08T08:11:06.315Z,100555
2017-07-08T08:13:35.253Z,100551
2017-07-08T08:16:03.437Z,100541
2017-07-08T08:18:31.623Z,100556
2017-07-08T08:20:59.775Z,100555
2017-07-08T08:23:27.948Z,100551
2017-07-08T08:25:56.107Z,100555
2017-07-08T08:28:24.301Z,100553
2017-07-08T08:30:52.503Z,100559
2017-07-08T08:33:20.657Z,100552
2017-07-08T08:35:48.847Z,100555
2017-07-08T08:38:17.018Z,100557
2017-07-08T08:40:45.164Z,100561
2017-07-08T08:43:13.398Z,100566
2017-07-08T08:45:41.574Z,100569
2017-07-08T08:48:09.737Z,100563
2017-07-08T08:50:38.699Z,100562
2017-07-08T08:53:06.846Z,100553
2017-07-08T08:55:35.023Z,100564
2017-07-08T08:58:03.214Z,100556
2017-07-08T09:00:31.452Z,100554
2017-07-08T09:02:59.631Z,100557
2017-07-08T09:05:27.801Z,100551
2017-07-08T09:07:55.962Z,100553
2017-07-08T09:10:24.249Z,100556
2017-07-08T09:12:52.400Z,100562
2017-07-08T09:15:20.575Z,100542
2017-07-08T09:17:48.771Z,100547
2017-07-08T09:20:16.945Z,100542
2017-07-08T09:22:45.093Z,100538
2017-07-08T09:25:13.289Z,100545
2017-07-08T09:27:41.461Z,100546
2017-07-08T09:30:09.615Z,100540
2017-07-08T09:32:37.805Z,100541
2017-07-08T09:35:05.950Z,100550
2017-07-08T09:37:34.137Z,100543
2017-07-08T09:40:02.301Z,100550
2017-07-08T09:42:30.488Z,100553
2017-07-08T09:44:58.666Z,100554
2017-07-08T09:47:26.878Z,100554
2017-07-08T09:49:55.035Z,100553
2017-07-08T09:52:23.224Z,100550
2017-07-08T09:54:51.417Z,100541
2017-07-08T09:57:20.357Z,100549
2017-07-08T09:59:48.564Z,100550
2017-07-08T10:02:16.728Z,100553
2017-07-08T10:04:44.936Z,100553
2017-07-08T10:07:13.987Z,100555
2017-07-08T10:09:42.171Z,100543
2017-07-08T10:12:10.355Z,100549
2017-07-08T10:14:38.519Z,100536
2017-07-08T10:17:06.786Z,100545
2017-07-08T10:19:34.943Z,100542
2017-07-08T10:22:03.122Z,100538
2017-07-08T10:24:31.317Z,100539
2017-07-08T10:26:59.470Z,100540
2017-07-08T10:29:27.615Z,100535
2017-07-08T10:31:55.791Z,100536
2017-07-08T10:34:23.967Z,100545
2017-07-08T10:36:52.138Z,100535
2017-07-08T10:39:20.319Z,100526
2017-07-08T10:41:48.481Z,100538
2017-07-08T10:44:16.678Z,100540
2017-07-08T10:46:44.847Z,100539
2017-07-08T10:49:12.992Z,100529
2017-07-08T10:51:41.213Z,100527
2017-07-08T10:54:09.371Z,100531
2017-07-08T10:56:37.565Z,100536
2017-07-08T10:59:05.775Z,100520
2017-07-08T11:01:34.838Z,100523
2017-07-08T11:04:03.069Z,100511
2017-07-08T11:06:31.236Z,100515
2017-07-08T11:08:59.391Z,100513
2017-07-08T11:11:28.346Z,100518
2017-07-08T11:13:56.521Z,100516
2017-07-08T11:16:24.730Z,100507
2017-07-08T11:18:53.659Z,100511
2017-07-08T11:21:21.830Z,100499
2017-07-08T11:23:50.054Z,100506
2017-07-08T11:26:18.216Z,100509
2017-07-08T11:28:46.550Z,100504
2017-07-08T11:31:14.765Z,100509
2017-07-08T11:33:42.922Z,100502
2017-07-08T11:36:11.094Z,100499
2017-07-08T11:38:39.284Z,100493
2017-07-08T11:41:07.446Z,100488
2017-07-08T11:43:35.670Z,100498
2017-07-08T11:46:03.869Z,100493
2017-07-08T11:48:32.029Z,100490
2017-07-08T11:51:00.176Z,100488
2017-07-08T11:53:29.122Z,100483
2017-07-08T11:55:57.307Z,100491
2017-07-08T11:58:25.493Z,100488
2017-07-08T12:00:53.648Z,100486
2017-07-08T12:03:21.841Z,100479
2017-07-08T12:05:50.077Z,100478
2017-07-08T12:08:18.248Z,100480
2017-07-08T12:10:46.398Z,100466
2017-07-08T12:13:14.610Z,100475
2017-07-08T12:15:42.915Z,100466
2017-07-08T12:18:11.106Z,100464
2017-07-08T12:20:40.031Z,100464
2017-07-08T12:23:08.411Z,100453
2017-07-08T12:25:36.606Z,100442
2017-07-08T12:28:04.759Z,100431
2017-07-08T12:30:32.920Z,100439
2017-07-08T12:33:01.120Z,100442
2017-07-08T12:35:29.293Z,100447
2017-07-08T12:37:57.480Z,100439
2017-07-08T12:40:25.700Z,100430
2017-07-08T12:42:53.844Z,100444
2017-07-08T12:45:22.779Z,100439
2017-07-08T12:47:51.004Z,100441
2017-07-08T12:50:19.170Z,100439
2017-07-08T12:52:47.357Z,100440
2017-07-08T12:55:16.334Z,100432
2017-07-08T12:57:44.534Z,100421
2017-07-08T13:00:13.471Z,100416
2017-07-08T13:02:41.707Z,100413
2017-07-08T13:05:09.875Z,100412
2017-07-08T13:07:38.844Z,100420
2017-07-08T13:10:07.034Z,100424
2017-07-08T13:12:35.970Z,100425
2017-07-08T13:15:04.117Z,100430
2017-07-08T13:17:32.314Z,100426
2017-07-08T13:20:00.482Z,100423
2017-07-08T13:22:28.667Z,100424
2017-07-08T13:24:57.856Z,100417
2017-07-08T13:27:26.012Z,100415
2017-07-08T13:29:54.210Z,100413
2017-07-08T13:32:22.375Z,100418
2017-07-08T13:34:50.554Z,100418
2017-07-08T13:37:18.738Z,100411
2017-07-08T13:39:46.910Z,100411
2017-07-08T13:42:15.067Z,100400
2017-07-08T13:44:43.255Z,100396
2017-07-08T13:47:11.413Z,100389
2017-07-08T13:49:39.583Z,100400
2017-07-08T13:52:07.813Z,100394
2017-07-08T13:54:36.723Z,100391
2017-07-08T13:57:04.845Z,100388
2017-07-08T13:59:33.074Z,100387
2017-07-08T14:02:01.476Z,100380
2017-07-08T14:04:29.681Z,100387
2017-07-08T14:06:57.844Z,100378
2017-07-08T14:09:26.006Z,100371
2017-07-08T14:11:54.198Z,100376
2017-07-08T14:14:22.373Z,100371
2017-07-08T14:16:50.549Z,100365
2017-07-08T14:19:18.724Z,100372
2017-07-08T14:21:46.907Z,100361
2017-07-08T14:24:15.039Z,100361
2017-07-08T14:26:43.242Z,100361
2017-07-08T14:29:11.426Z,100360
2017-07-08T14:31:39.566Z,100358
2017-07-08T14:34:07.770Z,100354
2017-07-08T14:36:35.941Z,100356
2017-07-08T14:39:04.069Z,100361
2017-07-08T14:41:32.251Z,100357
2017-07-08T14:44:00.721Z,100346
2017-07-08T14:46:28.856Z,100344
2017-07-08T14:48:57.772Z,100345
2017-07-08T14:51:25.950Z,100345
2017-07-08T14:53:54.232Z,100341
2017-07-08T14:56:22.381Z,100336
2017-07-08T14:58:50.541Z,100331
2017-07-08T15:01:19.505Z,100333
2017-07-08T15:03:47.663Z,100322
2017-07-08T15:06:15.815Z,100331
2017-07-08T15:08:44.042Z,100312
2017-07-08T15:11:12.967Z,100318
2017-07-08T15:13:41.154Z,100319
2017-07-08T15:16:09.428Z,100323
2017-07-08T15:18:37.587Z,100317
2017-07-08T15:21:05.740Z,100321
2017-07-08T15:23:34.678Z,100324
2017-07-08T15:26:02.888Z,100331
2017-07-08T15:28:31.042Z,100316
2017-07-08T15:30:59.202Z,100320
2017-07-08T15:33:27.404Z,100317
2017-07-08T15:35:55.562Z,100318
2017-07-08T15:38:23.706Z,100318
2017-07-08T15:40:51.906Z,100308
2017-07-08T15:43:20.079Z,100313
2017-07-08T15:45:48.235Z,100311
2017-07-08T15:48:16.431Z,100307
2017-07-08T15:50:44.618Z,100306
2017-07-08T15:53:13.555Z,100301
2017-07-08T15:55:41.753Z,100291
2017-07-08T15:58:09.910Z,100294
2017-07-08T16:00:38.099Z,100299
2017-07-08T16:03:06.270Z,100292
2017-07-08T16:05:34.471Z,100290
2017-07-08T16:08:02.701Z,100290
2017-07-08T16:10:30.856Z,100295
2017-07-08T16:12:59.044Z,100297
2017-07-08T16:15:27.230Z,100299
2017-07-08T16:17:55.391Z,100300
2017-07-08T16:20:23.547Z,100302
2017-07-08T16:22:51.760Z,100299
2017-07-08T16:25:19.911Z,100297
2017-07-08T16:27:48.190Z,100299
2017-07-08T16:30:16.334Z,100299
2017-07-08T16:32:44.496Z,100310
2017-07-08T16:35:13.482Z,100294
2017-07-08T16:37:42.418Z,100298
2017-07-08T16:40:10.601Z,100292
2017-07-08T16:42:38.812Z,100291
2017-07-08T16:45:07.722Z,100291
2017-07-08T16:47:35.895Z,100297
2017-07-08T16:50:04.829Z,100300
2017-07-08T16:52:33.010Z,100298
2017-07-08T16:55:01.187Z,100296
2017-07-08T16:57:29.316Z,100296
2017-07-08T16:59:57.504Z,100302
2017-07-08T17:02:26.544Z,100291
2017-07-08T17:04:54.693Z,100295
2017-07-08T17:07:22.850Z,100300
2017-07-08T17:09:51.046Z,100295
2017-07-08T17:12:19.196Z,100291
2017-07-08T17:14:47.466Z,100289
2017-07-08T17:17:15.627Z,100293
2017-07-08T17:19:43.846Z,100293
2017-07-08T17:22:12.070Z,100290
2017-07-08T17:24:40.218Z,100289
2017-07-08T17:27:09.183Z,100281
2017-07-08T17:29:37.348Z,100278
2017-07-08T17:32:05.502Z,100287
2017-07-08T17:34:33.654Z,100288
2017-07-08T17:37:01.808Z,100285
2017-07-08T17:39:30.786Z,100286
2017-07-08T17:41:59.013Z,100288
2017-07-08T17:44:27.178Z,100290
2017-07-08T17:46:55.359Z,100292
2017-07-08T17:49:23.572Z,100288
2017-07-08T17:51:51.821Z,100286
2017-07-08T17:54:19.981Z,100292
2017-07-08T17:56:48.162Z,100295
2017-07-08T17:59:16.343Z,100296
2017-07-08T18:01:44.499Z,100290
2017-07-08T18:04:12.776Z,100292
2017-07-08T18:06:40.954Z,100297
2017-07-08T18:09:09.123Z,100303
2017-07-08T18:11:37.287Z,100313
2017-07-08T18:14:05.469Z,100307
2017-07-08T18:16:33.642Z,100311
2017-07-08T18:19:01.851Z,100312
2017-07-08T18:21:30.038Z,100313
2017-07-08T18:23:58.971Z,100305
2017-07-08T18:26:27.168Z,100310
2017-07-08T18:28:55.326Z,100315
2017-07-08T18:31:23.539Z,100318
2017-07-08T18:33:51.703Z,100313
2017-07-08T18:36:19.866Z,100313
2017-07-08T18:38:48.062Z,100318
2017-07-08T18:41:16.253Z,100320
2017-07-08T18:43:44.447Z,100321
2017-07-08T18:46:12.613Z,100334
2017-07-08T18:48:40.824Z,100334
2017-07-08T18:51:08.995Z,100330
2017-07-08T18:53:37.148Z,100321
2017-07-08T18:56:05.437Z,100326
2017-07-08T18:58:33.612Z,100332
2017-07-08T19:01:01.806Z,100330
2017-07-08T19:03:29.959Z,100333
2017-07-08T19:05:58.127Z,100337
2017-07-08T19:08:26.341Z,100335
2017-07-08T19:10:54.498Z,100339
2017-07-08T19:13:22.667Z,100335
2017-07-08T19:15:50.898Z,100345
2017-07-08T19:18:19.058Z,100341
2017-07-08T19:20:47.981Z,100344
2017-07-08T19:23:16.189Z,100339
2017-07-08T19:25:44.356Z,100341
2017-07-08T19:28:12.502Z,100347
2017-07-08T19:30:40.710Z,100343
2017-07-08T19:33:08.890Z,100340
2017-07-08T19:35:37.105Z,100341
2017-07-08T19:38:05.301Z,100346
2017-07-08T19:40:33.467Z,100352
2017-07-08T19:43:01.623Z,100358
2017-07-08T19:45:29.818Z,100351
2017-07-08T19:47:58.019Z,100348
2017-07-08T19:50:26.175Z,100342
2017-07-08T19:52:54.367Z,100346
2017-07-08T19:55:22.535Z,100355
2017-07-08T19:57:50.713Z,100352
2017-07-08T20:00:18.903Z,100351
2017-07-08T20:02:47.875Z,100349
2017-07-08T20:05:16.045Z,100361
2017-07-08T20:07:44.264Z,100363
2017-07-08T20:10:12.426Z,100370
2017-07-08T20:12:41.368Z,100373
2017-07-08T20:15:09.563Z,100371
2017-07-08T20:17:37.754Z,100378
2017-07-08T20:20:05.924Z,100375
2017-07-08T20:22:34.077Z,100387
2017-07-08T20:25:02.283Z,100389
2017-07-08T20:27:31.223Z,100388
2017-07-08T20:29:59.387Z,100387
2017-07-08T20:32:27.582Z,100391
2017-07-08T20:34:55.775Z,100395
2017-07-08T20:37:23.927Z,100393
2017-07-08T20:39:52.132Z,100393
2017-07-08T20:42:20.299Z,100388
2017-07-08T20:44:48.464Z,100385
2017-07-08T20:47:16.650Z,100381
2017-07-08T20:49:45.792Z,100385
2017-07-08T20:52:13.956Z,100377
2017-07-08T20:54:42.309Z,100374
2017-07-08T20:57:11.243Z,100375
2017-07-08T20:59:39.437Z,100371
2017-07-08T21:02:07.616Z,100373
2017-07-08T21:04:35.774Z,100374
2017-07-08T21:07:03.981Z,100374
2017-07-08T21:09:32.150Z,100369
2017-07-08T21:12:00.335Z,100375
2017-07-08T21:14:29.279Z,100374
2017-07-08T21:16:57.450Z,100369
2017-07-08T21:19:25.655Z,100373
2017-07-08T21:21:53.831Z,100372
2017-07-08T21:24:22.010Z,100371
2017-07-08T21:26:50.234Z,100363
2017-07-08T21:29:18.413Z,100367
2017-07-08T21:31:46.562Z,100362
2017-07-08T21:34:14.783Z,100376
2017-07-08T21:36:42.991Z,100366
2017-07-08T21:39:11.926Z,100367
2017-07-08T21:41:40.157Z,100360
2017-07-08T21:44:09.090Z,100365
2017-07-08T21:46:37.255Z,100364
2017-07-08T21:49:05.469Z,100366
2017-07-08T21:51:33.684Z,100363
2017-07-08T21:54:02.363Z,100361
2017-07-08T21:56:31.290Z,100354
2017-07-08T21:58:59.498Z,100352
2017-07-08T22:01:27.691Z,100350
2017-07-08T22:03:56.603Z,100355
2017-07-08T22:06:24.803Z,100357
2017-07-08T22:08:53.003Z,100359
2017-07-08T22:11:21.199Z,100347
2017-07-08T22:13:50.137Z,100343
2017-07-08T22:16:18.310Z,100346
2017-07-08T22:18:46.499Z,100348
2017-07-08T22:21:14.762Z,100335
2017-07-08T22:23:42.923Z,100337
2017-07-08T22:26:11.163Z,100332
2017-07-08T22:28:40.087Z,100333
2017-07-08T22:31:08.246Z,100330
2017-07-08T22:33:36.452Z,100335
2017-07-08T22:36:04.621Z,100334
2017-07-08T22:38:32.823Z,100326
2017-07-08T22:41:01.029Z,100325
2017-07-08T22:43:29.171Z,100322
2017-07-08T22:45:57.338Z,100313
2017-07-08T22:48:25.542Z,100307
2017-07-08T22:50:53.707Z,100308
2017-07-08T22:53:22.651Z,100302
2017-07-08T22:55:50.864Z,100311
2017-07-08T22:58:19.009Z,100304
2017-07-08T23:00:47.194Z,100311
2017-07-08T23:03:15.396Z,100314
2017-07-08T23:05:43.559Z,100293
2017-07-08T23:08:12.503Z,100314
2017-07-08T23:10:40.673Z,100318
2017-07-08T23:13:08.838Z,100312
2017-07-08T23:15:37.006Z,100307
2017-07-08T23:18:05.188Z,100309
2017-07-08T23:20:33.359Z,100303
2017-07-08T23:23:01.532Z,100306
2017-07-08T23:25:29.714Z,100303
2017-07-08T23:27:57.888Z,100299
2017-07-08T23:30:26.034Z,100294
2017-07-08T23:32:54.235Z,100287
2017-07-08T23:35:22.387Z,100279
2017-07-08T23:37:50.551Z,100283
2017-07-08T23:40:18.739Z,100290
2017-07-08T23:42:46.885Z,100283
2017-07-08T23:45:15.801Z,100278
2017-07-08T23:47:44.007Z,100287
2017-07-08T23:50:12.164Z,100288
2017-07-08T23:52:40.354Z,100283
2017-07-08T23:55:08.585Z,100283
2017-07-08T23:57:36.751Z,100281
