createdAt,value
2022-11-29T00:01:50.133Z,203.95
2022-11-29T00:04:19.363Z,214.60
2022-11-29T00:06:48.754Z,193.15
2022-11-29T00:09:19.164Z,189.60
2022-11-29T00:12:06.883Z,210.85
2022-11-29T00:14:36.121Z,212.95
2022-11-29T00:17:06.106Z,240.62
2022-11-29T00:19:37.254Z,217.20
2022-11-29T00:22:06.663Z,203.42
2022-11-29T00:24:36.756Z,219.25
2022-11-29T00:27:06.147Z,178.38
2022-11-29T00:29:35.766Z,168.20
2022-11-29T00:32:05.377Z,191.55
2022-11-29T00:34:34.753Z,158.93
2022-11-29T00:37:04.017Z,130.95
2022-11-29T00:39:33.221Z,175.20
2022-11-29T00:42:02.636Z,146.35
2022-11-29T00:44:31.904Z,195.47
2022-11-29T00:47:01.154Z,218.50
2022-11-29T00:49:30.370Z,226.18
2022-11-29T00:51:59.845Z,175.45
2022-11-29T00:54:29.120Z,186.90
2022-11-29T00:56:58.422Z,184.80
2022-11-29T00:59:27.703Z,189.62
2022-11-29T01:01:57.448Z,203.40
2022-11-29T01:04:26.691Z,168.75
2022-11-29T01:06:56.131Z,228.05
2022-11-29T01:09:25.331Z,201.75
2022-11-29T01:11:54.805Z,190.05
2022-11-29T01:14:24.015Z,170.80
2022-11-29T01:16:53.291Z,192.32
2022-11-29T01:19:22.492Z,219.43
2022-11-29T01:21:51.758Z,267.85
2022-11-29T01:24:22.230Z,413.72
2022-11-29T01:26:51.686Z,239.00
2022-11-29T01:29:20.887Z,462.25
2022-11-29T01:31:50.207Z,325.95
2022-11-29T01:34:19.449Z,269.57
2022-11-29T01:36:48.714Z,238.87
2022-11-29T01:39:17.913Z,249.32
2022-11-29T01:41:47.294Z,198.85
2022-11-29T01:44:19.712Z,218.07
2022-11-29T01:46:49.785Z,162.60
2022-11-29T01:49:22.102Z,152.72
2022-11-29T01:52:06.845Z,129.90
2022-11-29T01:54:39.338Z,131.82
2022-11-29T01:57:10.183Z,132.15
2022-11-29T01:59:44.864Z,166.47
2022-11-29T02:02:17.553Z,204.25
2022-11-29T02:04:47.753Z,223.80
2022-11-29T02:07:17.645Z,276.40
2022-11-29T02:09:46.905Z,300.48
2022-11-29T02:12:34.624Z,328.20
2022-11-29T02:15:31.275Z,436.30
2022-11-29T02:18:14.901Z,478.30
2022-11-29T02:21:05.388Z,395.48
2022-11-29T02:23:50.033Z,442.53
2022-11-29T02:26:28.356Z,408.83
2022-11-29T02:29:29.711Z,395.63
2022-11-29T02:32:08.038Z,390.65
2022-11-29T02:34:49.413Z,540.38
2022-11-29T02:37:40.339Z,468.73
2022-11-29T02:40:41.835Z,410.32
2022-11-29T02:43:19.875Z,473.73
2022-11-29T02:46:04.358Z,396.77
2022-11-29T02:48:54.931Z,422.02
2022-11-29T02:51:30.346Z,553.85
2022-11-29T02:54:22.707Z,525.48
2022-11-29T02:57:10.141Z,358.75
2022-11-29T02:59:54.394Z,547.20
2022-11-29T03:02:35.150Z,392.95
2022-11-29T03:05:19.183Z,358.13
2022-11-29T03:07:51.864Z,319.80
2022-11-29T03:10:33.552Z,642.37
2022-11-29T03:13:04.914Z,271.75
2022-11-29T03:15:37.576Z,335.55
2022-11-29T03:18:30.982Z,305.37
2022-11-29T03:21:20.256Z,504.85
2022-11-29T03:23:55.692Z,483.87
2022-11-29T03:26:52.479Z,258.75
2022-11-29T03:29:45.960Z,377.85
2022-11-29T03:32:21.056Z,401.87
2022-11-29T03:34:57.554Z,225.90
2022-11-29T03:37:48.125Z,248.97
2022-11-29T03:40:23.197Z,257.18
2022-11-29T03:42:55.720Z,296.75
2022-11-29T03:48:10.345Z,323.87
2022-11-29T03:50:42.772Z,404.27
2022-11-29T03:53:17.980Z,487.10
2022-11-29T03:55:53.681Z,451.40
2022-11-29T03:58:34.857Z,361.82
2022-11-29T04:01:22.658Z,415.55
2022-11-29T04:04:13.614Z,585.30
2022-11-29T04:06:48.730Z,504.75
2022-11-29T04:09:23.871Z,577.50
2022-11-29T04:12:29.701Z,517.72
2022-11-29T04:15:17.306Z,401.60
2022-11-29T04:18:01.846Z,516.60
2022-11-29T04:20:52.427Z,404.85
2022-11-29T04:23:42.882Z,395.23
2022-11-29T04:26:35.075Z,334.40
2022-11-29T04:29:18.195Z,328.10
2022-11-29T04:31:56.219Z,354.65
2022-11-29T04:35:01.955Z,336.48
2022-11-29T04:37:34.403Z,385.25
2022-11-29T04:40:18.714Z,328.83
2022-11-29T04:43:11.003Z,363.05
2022-11-29T04:46:01.673Z,396.73
2022-11-29T04:48:52.139Z,386.35
2022-11-29T04:51:39.683Z,377.13
2022-11-29T04:54:12.157Z,319.82
2022-11-29T04:56:47.747Z,287.72
2022-11-29T04:59:29.280Z,326.00
2022-11-29T05:02:16.568Z,261.43
2022-11-29T05:04:57.645Z,276.25
2022-11-29T05:07:39.036Z,335.38
2022-11-29T05:10:22.930Z,273.23
2022-11-29T05:12:55.535Z,352.80
2022-11-29T05:18:07.380Z,479.25
2022-11-29T05:20:48.887Z,404.77
2022-11-29T05:23:27.354Z,262.15
2022-11-29T05:26:08.317Z,234.90
2022-11-29T05:28:50.452Z,221.68
2022-11-29T05:31:44.303Z,248.10
2022-11-29T05:34:36.402Z,239.95
2022-11-29T05:37:24.102Z,168.77
2022-11-29T05:40:08.031Z,117.87
2022-11-29T05:43:00.040Z,95.00
2022-11-29T05:45:50.959Z,96.00
2022-11-29T05:48:32.311Z,98.30
2022-11-29T05:51:21.233Z,98.78
2022-11-29T05:54:11.896Z,102.58
2022-11-29T05:57:09.591Z,108.37
2022-11-29T05:59:39.918Z,104.15
2022-11-29T06:02:30.348Z,98.58
2022-11-29T06:05:08.584Z,120.02
2022-11-29T06:07:48.516Z,102.17
2022-11-29T06:10:22.812Z,107.83
2022-11-29T06:13:24.085Z,107.92
2022-11-29T06:16:05.111Z,102.97
2022-11-29T06:19:00.613Z,114.77
2022-11-29T06:21:42.933Z,118.08
2022-11-29T06:24:30.649Z,119.55
2022-11-29T06:27:11.430Z,119.97
2022-11-29T06:29:44.099Z,133.75
2022-11-29T06:32:50.534Z,157.90
2022-11-29T06:35:35.140Z,126.00
2022-11-29T06:38:13.740Z,144.75
2022-11-29T06:40:43.514Z,196.10
2022-11-29T06:43:13.094Z,170.43
2022-11-29T06:45:45.510Z,152.05
2022-11-29T06:48:17.635Z,228.47
2022-11-29T06:50:59.112Z,260.57
2022-11-29T06:53:40.244Z,202.25
2022-11-29T06:56:27.949Z,194.10
2022-11-29T06:59:20.207Z,161.97
2022-11-29T07:01:55.414Z,213.92
2022-11-29T07:04:45.690Z,189.18
2022-11-29T07:07:17.871Z,190.73
2022-11-29T07:09:51.838Z,239.72
2022-11-29T07:12:21.533Z,236.40
2022-11-29T07:14:51.134Z,232.95
2022-11-29T07:17:26.611Z,334.77
2022-11-29T07:20:08.797Z,279.63
2022-11-29T07:22:53.049Z,244.72
2022-11-29T07:25:57.130Z,249.65
2022-11-29T07:28:38.767Z,359.57
2022-11-29T07:31:11.217Z,293.45
2022-11-29T07:33:46.921Z,312.65
2022-11-29T07:36:28.506Z,305.05
2022-11-29T07:39:36.221Z,411.40
2022-11-29T07:42:11.402Z,448.37
2022-11-29T07:44:47.328Z,321.43
2022-11-29T07:47:16.702Z,354.85
2022-11-29T07:49:46.107Z,358.80
2022-11-29T07:52:16.511Z,327.22
2022-11-29T07:54:46.244Z,241.15
2022-11-29T07:57:15.795Z,403.75
2022-11-29T07:59:45.557Z,467.03
2022-11-29T08:02:15.303Z,479.98
2022-11-29T08:04:45.160Z,432.95
2022-11-29T08:07:14.896Z,398.73
2022-11-29T08:09:44.497Z,365.77
2022-11-29T08:12:13.972Z,362.90
2022-11-29T08:14:43.807Z,366.85
2022-11-29T08:17:13.591Z,419.75
2022-11-29T08:19:42.883Z,395.03
2022-11-29T08:22:13.346Z,365.43
2022-11-29T08:24:43.165Z,376.20
2022-11-29T08:27:12.679Z,402.28
2022-11-29T08:29:42.104Z,365.48
2022-11-29T08:32:11.332Z,373.75
2022-11-29T08:34:40.565Z,380.87
2022-11-29T08:37:09.987Z,385.35
2022-11-29T08:39:39.373Z,342.35
2022-11-29T08:42:09.246Z,573.73
2022-11-29T08:44:38.624Z,371.90
2022-11-29T08:47:25.752Z,370.48
2022-11-29T08:50:03.721Z,432.38
2022-11-29T08:52:54.007Z,439.50
2022-11-29T08:55:26.287Z,445.08
2022-11-29T08:57:58.051Z,444.65
2022-11-29T09:00:27.325Z,362.23
2022-11-29T09:02:58.236Z,384.90
2022-11-29T09:05:27.634Z,414.60
2022-11-29T09:07:56.926Z,359.00
2022-11-29T09:10:26.573Z,292.95
2022-11-29T09:12:56.493Z,266.45
2022-11-29T09:15:25.822Z,298.65
2022-11-29T09:17:55.045Z,267.07
2022-11-29T09:20:25.391Z,279.93
2022-11-29T09:22:54.661Z,338.30
2022-11-29T09:25:23.919Z,300.05
2022-11-29T09:27:53.155Z,212.80
2022-11-29T09:30:23.919Z,176.70
2022-11-29T09:32:53.352Z,275.25
2022-11-29T09:35:22.602Z,187.27
2022-11-29T09:37:51.961Z,209.62
2022-11-29T09:40:24.144Z,224.42
2022-11-29T09:43:05.591Z,297.65
2022-11-29T09:45:40.500Z,271.30
2022-11-29T09:48:28.310Z,281.43
2022-11-29T09:51:03.831Z,257.18
2022-11-29T09:53:45.138Z,275.60
2022-11-29T09:56:26.631Z,253.83
2022-11-29T09:59:06.032Z,255.22
2022-11-29T10:01:47.571Z,322.48
2022-11-29T10:04:25.993Z,310.95
2022-11-29T10:07:01.531Z,304.38
2022-11-29T10:09:39.235Z,242.22
2022-11-29T10:12:17.535Z,276.02
2022-11-29T10:14:53.976Z,200.82
2022-11-29T10:17:38.726Z,298.60
2022-11-29T10:20:11.543Z,316.75
2022-11-29T10:23:01.968Z,455.05
2022-11-29T10:25:50.292Z,417.57
2022-11-29T10:28:25.988Z,288.75
2022-11-29T10:30:56.630Z,273.25
2022-11-29T10:33:33.881Z,315.65
2022-11-29T10:36:05.711Z,342.95
2022-11-29T10:38:34.941Z,391.10
2022-11-29T10:41:09.654Z,393.55
2022-11-29T10:43:39.377Z,289.87
2022-11-29T10:46:23.776Z,290.90
2022-11-29T10:48:54.275Z,266.35
2022-11-29T10:51:23.663Z,281.70
2022-11-29T10:53:56.069Z,273.85
2022-11-29T10:56:31.198Z,271.82
2022-11-29T10:59:07.233Z,238.57
2022-11-29T11:01:44.010Z,261.48
2022-11-29T11:04:34.283Z,319.98
2022-11-29T11:07:05.406Z,263.25
2022-11-29T11:09:41.563Z,212.08
2022-11-29T11:12:19.953Z,189.65
2022-11-29T11:14:51.441Z,176.85
2022-11-29T11:17:27.575Z,181.55
2022-11-29T11:20:00.749Z,231.87
2022-11-29T11:22:32.663Z,190.05
2022-11-29T11:25:06.926Z,265.37
2022-11-29T11:27:41.616Z,240.07
2022-11-29T11:30:25.160Z,168.17
2022-11-29T11:33:17.253Z,251.25
2022-11-29T11:35:48.092Z,270.43
2022-11-29T11:38:18.440Z,284.95
2022-11-29T11:40:47.642Z,205.25
2022-11-29T11:43:21.734Z,176.00
2022-11-29T11:45:54.698Z,167.43
2022-11-29T11:48:24.353Z,176.85
2022-11-29T11:50:58.991Z,127.47
2022-11-29T11:53:30.950Z,128.07
2022-11-29T11:56:02.381Z,113.08
2022-11-29T11:58:33.915Z,75.67
2022-11-29T12:01:15.612Z,79.45
2022-11-29T12:04:03.036Z,88.85
2022-11-29T12:06:53.713Z,85.17
2022-11-29T12:09:37.498Z,80.12
2022-11-29T12:12:27.330Z,75.67
2022-11-29T12:15:01.570Z,80.87
2022-11-29T12:17:39.138Z,78.55
2022-11-29T12:20:17.694Z,90.67
2022-11-29T12:23:11.412Z,74.90
2022-11-29T12:25:58.901Z,91.28
2022-11-29T12:28:33.663Z,116.20
2022-11-29T12:31:21.112Z,133.43
2022-11-29T12:34:26.555Z,144.47
2022-11-29T12:37:02.534Z,129.45
2022-11-29T12:39:35.168Z,177.20
2022-11-29T12:45:11.920Z,145.47
2022-11-29T12:47:53.520Z,136.15
2022-11-29T12:50:43.330Z,117.93
2022-11-29T12:53:31.146Z,129.90
2022-11-29T12:56:11.048Z,110.52
2022-11-29T12:58:55.151Z,110.00
2022-11-29T13:01:39.553Z,123.53
2022-11-29T13:04:30.274Z,137.65
2022-11-29T13:07:11.087Z,137.80
2022-11-29T13:09:49.397Z,115.47
2022-11-29T13:12:40.031Z,126.12
2022-11-29T13:15:17.669Z,126.72
2022-11-29T13:18:08.500Z,132.78
2022-11-29T13:20:46.902Z,116.55
2022-11-29T13:23:46.028Z,108.40
2022-11-29T13:26:07.468Z,110.17
2022-11-29T13:28:41.359Z,109.03
2022-11-29T13:31:14.052Z,112.62
2022-11-29T13:34:03.046Z,121.33
2022-11-29T13:37:07.437Z,112.55
2022-11-29T13:39:42.695Z,94.00
2022-11-29T13:42:24.243Z,100.07
2022-11-29T13:45:05.826Z,107.72
2022-11-29T13:47:38.187Z,104.00
2022-11-29T13:50:09.882Z,109.57
2022-11-29T13:52:48.831Z,105.92
2022-11-29T13:55:24.688Z,104.80
2022-11-29T13:58:16.881Z,105.12
2022-11-29T14:00:40.067Z,115.57
2022-11-29T14:03:27.820Z,114.72
2022-11-29T14:06:05.626Z,101.38
2022-11-29T14:09:18.930Z,99.90
2022-11-29T14:11:52.022Z,103.40
2022-11-29T14:14:30.155Z,100.82
2022-11-29T14:17:02.676Z,93.05
2022-11-29T14:19:34.574Z,103.83
2022-11-29T14:22:18.396Z,100.33
2022-11-29T14:24:59.845Z,117.60
2022-11-29T14:27:35.263Z,83.80
2022-11-29T14:30:05.129Z,86.50
2022-11-29T14:32:56.297Z,97.25
2022-11-29T14:35:28.738Z,80.92
2022-11-29T14:38:06.243Z,95.77
2022-11-29T14:40:44.792Z,98.80
2022-11-29T14:43:29.230Z,97.67
2022-11-29T14:46:10.086Z,106.40
2022-11-29T14:48:39.492Z,108.17
2022-11-29T14:51:20.033Z,106.55
2022-11-29T14:53:52.122Z,103.72
2022-11-29T14:56:35.103Z,104.15
2022-11-29T14:59:42.681Z,104.53
2022-11-29T15:02:43.272Z,94.22
2022-11-29T15:05:34.658Z,92.75
2022-11-29T15:08:23.868Z,93.12
2022-11-29T15:11:02.146Z,85.83
2022-11-29T15:13:34.351Z,92.30
2022-11-29T15:16:23.317Z,100.87
2022-11-29T15:18:55.717Z,92.30
2022-11-29T15:21:40.142Z,103.97
2022-11-29T15:24:14.677Z,91.02
2022-11-29T15:27:04.293Z,104.20
2022-11-29T15:29:33.577Z,120.00
2022-11-29T15:32:05.146Z,116.60
2022-11-29T15:34:40.050Z,119.10
2022-11-29T15:37:13.796Z,166.70
2022-11-29T15:39:43.042Z,139.37
2022-11-29T15:42:14.392Z,146.15
2022-11-29T15:44:48.198Z,145.50
2022-11-29T15:47:23.857Z,170.85
2022-11-29T15:49:54.431Z,165.20
2022-11-29T15:52:26.133Z,153.70
2022-11-29T15:54:58.532Z,159.20
2022-11-29T15:57:39.774Z,171.05
2022-11-29T16:00:19.631Z,153.05
2022-11-29T16:02:54.736Z,170.85
2022-11-29T16:05:36.190Z,154.03
2022-11-29T16:08:08.579Z,150.93
2022-11-29T16:10:43.743Z,176.25
2022-11-29T16:13:39.068Z,174.07
2022-11-29T16:16:22.172Z,174.30
2022-11-29T16:18:52.037Z,175.07
2022-11-29T16:21:32.366Z,158.68
2022-11-29T16:24:13.933Z,153.87
2022-11-29T16:26:44.906Z,141.57
2022-11-29T16:29:28.144Z,154.57
2022-11-29T16:31:57.715Z,161.20
2022-11-29T16:34:32.795Z,153.78
2022-11-29T16:37:05.322Z,167.77
2022-11-29T16:39:36.853Z,211.32
2022-11-29T16:42:25.568Z,188.65
2022-11-29T16:45:18.568Z,185.73
2022-11-29T16:47:54.709Z,173.62
2022-11-29T16:50:24.199Z,195.82
2022-11-29T16:52:56.812Z,171.15
2022-11-29T16:55:24.604Z,178.25
2022-11-29T16:57:54.152Z,187.92
2022-11-29T17:00:33.949Z,195.70
2022-11-29T17:03:03.393Z,202.85
2022-11-29T17:05:32.693Z,173.45
2022-11-29T17:08:02.230Z,178.60
2022-11-29T17:10:32.694Z,191.75
2022-11-29T17:13:03.772Z,164.55
2022-11-29T17:15:33.313Z,174.82
2022-11-29T17:18:02.690Z,169.85
2022-11-29T17:20:32.052Z,174.68
2022-11-29T17:23:01.281Z,191.75
2022-11-29T17:25:30.671Z,171.82
2022-11-29T17:27:59.979Z,156.40
2022-11-29T17:30:30.118Z,183.15
2022-11-29T17:32:59.467Z,179.23
2022-11-29T17:35:28.686Z,193.30
2022-11-29T17:37:59.841Z,177.72
2022-11-29T17:40:29.090Z,174.57
2022-11-29T17:42:58.553Z,180.45
2022-11-29T17:45:27.960Z,196.57
2022-11-29T17:47:59.048Z,183.07
2022-11-29T17:50:28.354Z,184.60
2022-11-29T17:52:57.585Z,161.77
2022-11-29T17:55:29.544Z,163.25
2022-11-29T17:57:57.899Z,163.18
2022-11-29T18:00:27.192Z,142.40
2022-11-29T18:02:56.426Z,182.70
2022-11-29T18:05:28.981Z,173.50
2022-11-29T18:07:59.845Z,163.28
2022-11-29T18:10:29.896Z,186.73
2022-11-29T18:12:59.259Z,205.62
2022-11-29T18:15:28.552Z,187.20
2022-11-29T18:17:57.939Z,232.50
2022-11-29T18:20:27.307Z,247.15
2022-11-29T18:22:56.649Z,216.60
2022-11-29T18:25:41.130Z,231.82
2022-11-29T18:27:57.167Z,251.45
2022-11-29T18:30:26.573Z,201.75
2022-11-29T18:32:57.550Z,219.77
2022-11-29T18:35:27.963Z,208.82
2022-11-29T18:38:14.696Z,190.68
2022-11-29T18:40:28.303Z,187.92
2022-11-29T18:42:57.685Z,180.70
2022-11-29T18:45:26.920Z,133.75
2022-11-29T18:47:56.509Z,163.55
2022-11-29T18:50:25.726Z,164.67
2022-11-29T18:52:56.003Z,149.35
2022-11-29T18:55:25.870Z,158.82
2022-11-29T18:57:55.878Z,165.18
2022-11-29T19:00:25.155Z,166.82
2022-11-29T19:02:55.047Z,158.75
2022-11-29T19:05:24.375Z,212.48
2022-11-29T19:07:53.952Z,172.68
2022-11-29T19:10:23.251Z,190.38
2022-11-29T19:12:52.762Z,178.23
2022-11-29T19:15:21.996Z,180.35
2022-11-29T19:17:51.545Z,190.32
2022-11-29T19:20:20.759Z,174.02
2022-11-29T19:22:50.173Z,160.90
2022-11-29T19:25:19.378Z,166.65
2022-11-29T19:27:49.142Z,176.37
2022-11-29T19:30:18.645Z,166.90
2022-11-29T19:32:48.041Z,170.00
2022-11-29T19:35:17.638Z,182.82
2022-11-29T19:37:47.066Z,179.70
2022-11-29T19:40:16.576Z,184.80
2022-11-29T19:42:50.254Z,173.95
2022-11-29T19:45:19.619Z,168.90
2022-11-29T19:47:49.513Z,191.37
2022-11-29T19:50:18.908Z,185.05
2022-11-29T19:52:48.495Z,176.53
2022-11-29T19:55:17.863Z,160.75
2022-11-29T19:57:47.182Z,159.65
2022-11-29T20:00:17.258Z,162.10
2022-11-29T20:02:46.696Z,154.60
2022-11-29T20:05:16.196Z,143.35
2022-11-29T20:07:45.525Z,134.00
2022-11-29T20:10:14.992Z,147.82
2022-11-29T20:12:44.626Z,143.68
2022-11-29T20:15:13.943Z,151.60
2022-11-29T20:17:43.221Z,164.57
2022-11-29T20:20:13.271Z,165.97
2022-11-29T20:22:42.526Z,169.55
2022-11-29T20:25:13.267Z,177.25
2022-11-29T20:27:42.552Z,163.75
2022-11-29T20:30:12.819Z,176.47
2022-11-29T20:32:42.207Z,199.12
2022-11-29T20:35:12.329Z,150.53
2022-11-29T20:38:10.445Z,155.45
2022-11-29T20:41:02.489Z,132.35
2022-11-29T20:43:46.189Z,154.95
2022-11-29T20:46:16.196Z,145.60
2022-11-29T20:48:45.749Z,174.82
2022-11-29T20:51:15.183Z,208.47
2022-11-29T20:53:46.579Z,208.50
2022-11-29T20:56:16.162Z,212.45
2022-11-29T20:58:45.649Z,208.20
2022-11-29T21:01:15.823Z,201.73
2022-11-29T21:03:45.474Z,238.20
2022-11-29T21:06:15.097Z,252.87
2022-11-29T21:08:44.314Z,212.12
2022-11-29T21:11:13.931Z,228.37
2022-11-29T21:13:43.582Z,233.95
2022-11-29T21:16:14.547Z,301.82
2022-11-29T21:18:44.158Z,344.10
2022-11-29T21:21:16.754Z,176.20
2022-11-29T21:26:21.730Z,267.27
2022-11-29T21:29:02.930Z,326.58
2022-11-29T21:31:32.551Z,347.00
2022-11-29T21:34:02.077Z,335.90
2022-11-29T21:36:31.414Z,337.60
2022-11-29T21:39:04.825Z,323.68
2022-11-29T21:41:31.576Z,354.95
2022-11-29T21:44:08.690Z,352.05
2022-11-29T21:46:32.152Z,335.75
2022-11-29T21:49:01.368Z,298.40
2022-11-29T21:51:30.818Z,298.82
2022-11-29T21:54:00.043Z,308.90
2022-11-29T21:56:29.573Z,355.95
2022-11-29T21:58:58.804Z,369.13
2022-11-29T22:01:29.592Z,263.35
2022-11-29T22:03:59.017Z,292.23
2022-11-29T22:06:29.503Z,313.32
2022-11-29T22:08:59.829Z,374.98
2022-11-29T22:11:34.393Z,313.37
2022-11-29T22:14:15.391Z,375.25
2022-11-29T22:16:54.263Z,352.80
2022-11-29T22:19:28.753Z,319.50
2022-11-29T22:22:00.288Z,282.17
2022-11-29T22:24:31.840Z,325.00
2022-11-29T22:27:01.833Z,329.07
2022-11-29T22:29:31.104Z,235.97
2022-11-29T22:32:01.353Z,264.40
2022-11-29T22:34:30.650Z,226.22
2022-11-29T22:37:00.056Z,269.48
2022-11-29T22:39:32.121Z,205.40
2022-11-29T22:42:01.620Z,203.92
2022-11-29T22:44:31.321Z,223.55
2022-11-29T22:47:00.659Z,212.45
2022-11-29T22:49:30.137Z,208.72
2022-11-29T22:51:59.385Z,167.55
2022-11-29T22:54:28.607Z,156.63
2022-11-29T22:56:58.023Z,153.32
2022-11-29T22:59:27.245Z,155.63
2022-11-29T23:01:56.684Z,152.78
2022-11-29T23:04:25.938Z,144.85
2022-11-29T23:06:55.242Z,150.93
2022-11-29T23:09:24.457Z,146.00
2022-11-29T23:11:56.444Z,129.97
2022-11-29T23:14:26.384Z,126.33
2022-11-29T23:16:55.893Z,124.82
2022-11-29T23:19:25.107Z,134.03
2022-11-29T23:21:55.989Z,111.10
2022-11-29T23:24:25.446Z,113.32
2022-11-29T23:26:54.677Z,107.78
2022-11-29T23:29:24.137Z,103.05
2022-11-29T23:31:53.438Z,97.95
2022-11-29T23:34:22.824Z,88.95
2022-11-29T23:36:53.272Z,89.17
2022-11-29T23:39:22.949Z,91.08
2022-11-29T23:41:52.195Z,99.67
2022-11-29T23:44:21.786Z,99.25
2022-11-29T23:46:51.005Z,98.30
2022-11-29T23:49:20.390Z,103.05
2022-11-29T23:51:49.619Z,103.92
2022-11-29T23:54:18.835Z,106.78
2022-11-29T23:56:48.058Z,104.17
2022-11-29T23:59:17.387Z,96.72
