createdAt,value
2018-04-08T00:01:06.093Z,66.70
2018-04-08T00:03:33.711Z,67.00
2018-04-08T00:06:01.259Z,67.10
2018-04-08T00:08:28.834Z,67.10
2018-04-08T00:10:56.386Z,67.10
2018-04-08T00:13:24.120Z,66.80
2018-04-08T00:15:52.422Z,67.00
2018-04-08T00:18:19.977Z,66.90
2018-04-08T00:20:47.549Z,66.90
2018-04-08T00:23:15.124Z,66.90
2018-04-08T00:25:42.666Z,66.80
2018-04-08T00:28:10.214Z,66.80
2018-04-08T00:30:37.784Z,66.70
2018-04-08T00:33:05.332Z,66.80
2018-04-08T00:35:32.989Z,66.70
2018-04-08T00:38:00.670Z,67.50
2018-04-08T00:40:28.230Z,67.50
2018-04-08T00:42:55.790Z,67.20
2018-04-08T00:45:23.349Z,67.00
2018-04-08T00:47:50.896Z,67.30
2018-04-08T00:50:18.463Z,67.60
2018-04-08T00:52:45.991Z,67.60
2018-04-08T00:55:13.562Z,67.60
2018-04-08T00:57:41.125Z,67.60
2018-04-08T01:00:08.689Z,67.50
2018-04-08T01:02:36.240Z,67.20
2018-04-08T01:05:03.804Z,67.70
2018-04-08T01:07:31.348Z,68.00
2018-04-08T01:09:59.086Z,68.20
2018-04-08T01:12:26.646Z,68.30
2018-04-08T01:14:54.194Z,68.80
2018-04-08T01:17:21.786Z,68.00
2018-04-08T01:19:49.334Z,68.30
2018-04-08T01:22:17.047Z,68.50
2018-04-08T01:24:44.606Z,68.50
2018-04-08T01:27:12.186Z,68.40
2018-04-08T01:29:39.725Z,68.50
2018-04-08T01:32:07.292Z,68.70
2018-04-08T01:34:34.825Z,68.60
2018-04-08T01:37:02.396Z,68.60
2018-04-08T01:39:29.944Z,68.50
2018-04-08T01:41:57.641Z,68.60
2018-04-08T01:44:25.228Z,68.70
2018-04-08T01:46:52.767Z,68.70
2018-04-08T01:49:20.313Z,68.80
2018-04-08T01:51:47.870Z,68.40
2018-04-08T01:54:15.424Z,68.40
2018-04-08T01:56:42.968Z,68.30
2018-04-08T01:59:10.536Z,68.80
2018-04-08T02:01:38.101Z,68.80
2018-04-08T02:04:05.660Z,68.90
2018-04-08T02:06:33.209Z,69.00
2018-04-08T02:09:00.765Z,68.70
2018-04-08T02:11:28.305Z,68.80
2018-04-08T02:13:55.868Z,69.00
2018-04-08T02:16:24.203Z,69.10
2018-04-08T02:18:51.764Z,69.10
2018-04-08T02:21:19.315Z,69.20
2018-04-08T02:23:46.896Z,69.00
2018-04-08T02:26:14.446Z,69.20
2018-04-08T02:28:41.987Z,68.90
2018-04-08T02:31:09.528Z,69.10
2018-04-08T02:33:37.180Z,69.20
2018-04-08T02:36:04.730Z,69.00
2018-04-08T02:38:32.303Z,69.00
2018-04-08T02:40:59.838Z,69.20
2018-04-08T02:43:27.587Z,69.10
2018-04-08T02:45:55.104Z,69.00
2018-04-08T02:48:22.734Z,68.70
2018-04-08T02:50:50.298Z,68.80
2018-04-08T02:53:17.834Z,68.70
2018-04-08T02:55:46.169Z,68.40
2018-04-08T02:58:13.964Z,68.40
2018-04-08T03:00:41.532Z,68.40
2018-04-08T03:03:09.081Z,68.60
2018-04-08T03:05:36.677Z,68.30
2018-04-08T03:08:04.217Z,68.60
2018-04-08T03:10:32.706Z,68.50
2018-04-08T03:13:01.013Z,68.70
2018-04-08T03:15:28.729Z,68.70
2018-04-08T03:17:56.264Z,68.80
2018-04-08T03:20:23.833Z,68.60
2018-04-08T03:22:51.393Z,68.40
2018-04-08T03:25:18.990Z,68.70
2018-04-08T03:27:46.535Z,68.70
2018-04-08T03:30:14.872Z,69.50
2018-04-08T03:32:42.441Z,68.80
2018-04-08T03:35:10.009Z,68.80
2018-04-08T03:37:37.549Z,68.90
2018-04-08T03:40:05.124Z,68.80
2018-04-08T03:42:32.672Z,68.90
2018-04-08T03:45:00.247Z,68.80
2018-04-08T03:47:27.809Z,69.00
2018-04-08T03:49:55.402Z,68.90
2018-04-08T03:52:22.945Z,69.10
2018-04-08T03:54:51.229Z,69.10
2018-04-08T03:57:19.557Z,69.20
2018-04-08T03:59:47.097Z,69.70
2018-04-08T04:02:14.906Z,69.20
2018-04-08T04:04:42.461Z,69.10
2018-04-08T04:07:10.082Z,69.40
2018-04-08T04:09:37.634Z,69.20
2018-04-08T04:12:05.216Z,69.40
2018-04-08T04:14:32.801Z,69.70
2018-04-08T04:17:00.358Z,69.50
2018-04-08T04:19:39.779Z,69.30
2018-04-08T04:22:19.029Z,69.30
2018-04-08T04:27:44.215Z,69.90
2018-04-08T04:30:11.770Z,69.80
2018-04-08T04:32:39.329Z,69.90
2018-04-08T04:35:06.894Z,70.00
2018-04-08T04:37:34.473Z,70.00
2018-04-08T04:40:02.040Z,69.90
2018-04-08T04:42:29.597Z,70.00
2018-04-08T04:44:57.140Z,70.00
2018-04-08T04:47:24.716Z,69.70
2018-04-08T04:49:52.473Z,69.60
2018-04-08T04:52:22.810Z,69.80
2018-04-08T04:54:50.370Z,69.40
2018-04-08T04:57:17.948Z,69.20
2018-04-08T04:59:45.517Z,69.10
2018-04-08T05:02:13.852Z,69.20
2018-04-08T05:04:41.400Z,69.10
2018-04-08T05:07:08.958Z,69.00
2018-04-08T05:09:36.511Z,68.90
2018-04-08T05:12:04.063Z,68.80
2018-04-08T05:14:31.633Z,68.80
2018-04-08T05:16:59.184Z,68.70
2018-04-08T05:19:27.588Z,68.50
2018-04-08T05:21:55.904Z,68.60
2018-04-08T05:24:23.559Z,68.60
2018-04-08T05:26:51.140Z,68.20
2018-04-08T05:29:18.835Z,68.20
2018-04-08T05:31:46.383Z,68.20
2018-04-08T05:34:13.944Z,67.30
2018-04-08T05:36:41.492Z,68.00
2018-04-08T05:39:09.057Z,67.80
2018-04-08T05:41:36.697Z,67.60
2018-04-08T05:44:04.270Z,67.40
2018-04-08T05:46:32.602Z,67.20
2018-04-08T05:49:00.173Z,67.20
2018-04-08T05:51:27.765Z,66.90
2018-04-08T05:53:55.434Z,66.80
2018-04-08T05:56:22.995Z,66.80
2018-04-08T05:58:51.394Z,67.00
2018-04-08T06:01:18.961Z,66.90
2018-04-08T06:03:46.508Z,66.90
2018-04-08T06:06:14.139Z,66.30
2018-04-08T06:08:41.678Z,66.50
2018-04-08T06:11:09.266Z,66.20
2018-04-08T06:13:36.821Z,66.20
2018-04-08T06:16:05.149Z,65.90
2018-04-08T06:18:32.688Z,65.80
2018-04-08T06:21:00.266Z,65.70
2018-04-08T06:23:27.832Z,66.30
2018-04-08T06:25:55.418Z,65.40
2018-04-08T06:28:22.964Z,65.40
2018-04-08T06:30:50.661Z,65.40
2018-04-08T06:33:19.022Z,65.20
2018-04-08T06:35:47.040Z,65.10
2018-04-08T06:38:14.632Z,64.80
2018-04-08T06:40:42.213Z,64.80
2018-04-08T06:43:09.985Z,64.80
2018-04-08T06:45:38.645Z,64.50
2018-04-08T06:48:06.205Z,64.50
2018-04-08T06:50:33.765Z,64.30
2018-04-08T06:53:01.338Z,64.20
2018-04-08T06:55:28.944Z,63.90
2018-04-08T06:57:56.517Z,63.90
2018-04-08T07:00:24.086Z,63.70
2018-04-08T07:02:51.726Z,63.50
2018-04-08T07:05:19.305Z,63.40
2018-04-08T07:07:46.874Z,63.50
2018-04-08T07:10:14.412Z,63.60
2018-04-08T07:12:41.990Z,63.60
2018-04-08T07:15:09.538Z,63.70
2018-04-08T07:17:37.101Z,63.70
2018-04-08T07:20:04.654Z,63.70
2018-04-08T07:22:32.232Z,63.70
2018-04-08T07:24:59.791Z,63.90
2018-04-08T07:27:28.148Z,62.80
2018-04-08T07:29:55.716Z,63.30
2018-04-08T07:32:23.300Z,63.40
2018-04-08T07:34:53.615Z,63.10
2018-04-08T07:37:21.192Z,62.90
2018-04-08T07:39:48.882Z,62.80
2018-04-08T07:42:16.474Z,62.60
2018-04-08T07:44:44.036Z,62.50
2018-04-08T07:47:11.618Z,62.30
2018-04-08T07:49:39.974Z,62.10
2018-04-08T07:52:07.542Z,62.00
2018-04-08T07:54:35.262Z,61.80
2018-04-08T07:57:02.810Z,61.80
2018-04-08T07:59:30.397Z,61.70
2018-04-08T08:01:57.979Z,61.60
2018-04-08T08:04:25.636Z,61.50
2018-04-08T08:06:53.254Z,61.40
2018-04-08T08:09:20.866Z,61.40
2018-04-08T08:11:48.464Z,61.50
2018-04-08T08:14:16.868Z,61.30
2018-04-08T08:16:44.409Z,61.30
2018-04-08T08:19:12.882Z,61.30
2018-04-08T08:21:41.216Z,61.10
2018-04-08T08:24:08.781Z,60.80
2018-04-08T08:26:36.338Z,60.80
2018-04-08T08:29:03.933Z,60.40
2018-04-08T08:31:31.509Z,60.50
2018-04-08T08:33:59.180Z,60.50
2018-04-08T08:36:26.963Z,60.60
2018-04-08T08:38:54.668Z,60.60
2018-04-08T08:41:23.295Z,60.60
2018-04-08T08:43:51.126Z,60.40
2018-04-08T08:46:18.728Z,60.30
2018-04-08T08:48:46.307Z,60.40
2018-04-08T08:51:13.861Z,60.10
2018-04-08T08:53:41.478Z,60.10
2018-04-08T08:56:09.046Z,59.70
2018-04-08T08:58:37.349Z,59.10
2018-04-08T09:01:04.921Z,59.00
2018-04-08T09:03:32.510Z,58.70
2018-04-08T09:06:00.081Z,58.60
2018-04-08T09:08:27.745Z,58.30
2018-04-08T09:10:55.346Z,58.00
2018-04-08T09:13:22.921Z,57.70
2018-04-08T09:15:50.664Z,57.60
2018-04-08T09:18:18.218Z,57.90
2018-04-08T09:20:47.435Z,57.60
2018-04-08T09:23:35.592Z,57.60
2018-04-08T09:26:05.713Z,57.20
2018-04-08T09:28:34.031Z,57.50
2018-04-08T09:31:02.635Z,57.30
2018-04-08T09:33:31.512Z,57.20
2018-04-08T09:35:59.123Z,57.00
2018-04-08T09:38:26.688Z,56.70
2018-04-08T09:40:55.130Z,56.80
2018-04-08T09:43:23.622Z,56.70
2018-04-08T09:45:51.779Z,56.50
2018-04-08T09:48:19.402Z,56.10
2018-04-08T09:50:46.991Z,56.10
2018-04-08T09:53:15.438Z,56.20
2018-04-08T09:55:43.647Z,56.20
2018-04-08T09:58:12.723Z,56.30
2018-04-08T10:00:45.973Z,56.30
2018-04-08T10:03:19.200Z,57.00
2018-04-08T10:05:46.842Z,56.30
2018-04-08T10:08:14.419Z,56.30
2018-04-08T10:10:41.998Z,56.30
2018-04-08T10:13:09.583Z,56.30
2018-04-08T10:15:37.898Z,56.40
2018-04-08T10:18:05.470Z,56.40
2018-04-08T10:20:33.029Z,56.40
2018-04-08T10:23:00.602Z,56.40
2018-04-08T10:25:28.166Z,56.40
2018-04-08T10:27:55.741Z,56.40
2018-04-08T10:30:23.298Z,56.40
2018-04-08T10:32:50.902Z,56.40
2018-04-08T10:35:18.453Z,56.40
2018-04-08T10:37:46.124Z,56.40
2018-04-08T10:40:13.725Z,56.40
2018-04-08T10:42:41.376Z,56.40
2018-04-08T10:45:08.990Z,56.40
2018-04-08T10:47:36.571Z,56.40
2018-04-08T10:50:04.201Z,56.40
2018-04-08T10:52:31.784Z,57.30
2018-04-08T10:54:59.597Z,56.30
2018-04-08T10:57:27.153Z,56.30
2018-04-08T10:59:54.766Z,56.20
2018-04-08T11:02:22.416Z,56.20
2018-04-08T11:04:50.275Z,56.20
2018-04-08T11:07:17.774Z,56.20
2018-04-08T11:09:45.394Z,57.10
2018-04-08T11:12:13.712Z,56.10
2018-04-08T11:14:42.161Z,56.10
2018-04-08T11:17:09.739Z,56.10
2018-04-08T11:19:37.325Z,56.10
2018-04-08T11:22:04.885Z,55.90
2018-04-08T11:24:32.520Z,55.90
2018-04-08T11:27:00.101Z,55.90
2018-04-08T11:29:27.707Z,55.70
2018-04-08T11:31:56.019Z,55.80
2018-04-08T11:34:23.669Z,55.70
2018-04-08T11:36:51.218Z,56.00
2018-04-08T11:39:18.813Z,55.80
2018-04-08T11:41:46.385Z,55.70
2018-04-08T11:44:13.951Z,56.10
2018-04-08T11:46:41.530Z,56.40
2018-04-08T11:49:09.376Z,56.70
2018-04-08T11:51:36.940Z,56.40
2018-04-08T11:54:04.502Z,56.60
2018-04-08T11:56:32.091Z,56.70
2018-04-08T11:58:59.665Z,56.90
2018-04-08T12:01:27.260Z,56.80
2018-04-08T12:03:55.709Z,56.90
2018-04-08T12:06:23.301Z,57.20
2018-04-08T12:08:50.875Z,57.00
2018-04-08T12:11:18.487Z,56.90
2018-04-08T12:13:46.033Z,56.70
2018-04-08T12:16:14.394Z,57.00
2018-04-08T12:18:42.595Z,56.90
2018-04-08T12:21:11.051Z,57.10
2018-04-08T12:23:39.452Z,57.20
2018-04-08T12:26:07.081Z,57.20
2018-04-08T12:28:35.011Z,57.10
2018-04-08T12:31:02.602Z,57.50
2018-04-08T12:33:30.584Z,57.40
2018-04-08T12:35:59.384Z,57.70
2018-04-08T12:38:26.970Z,57.50
2018-04-08T12:40:54.696Z,57.70
2018-04-08T12:43:22.749Z,57.70
2018-04-08T12:45:50.307Z,57.80
2018-04-08T12:48:17.932Z,57.90
2018-04-08T12:50:45.485Z,58.20
2018-04-08T12:53:13.393Z,58.10
2018-04-08T12:55:40.974Z,58.10
2018-04-08T12:58:08.578Z,58.20
2018-04-08T13:00:36.171Z,58.20
2018-04-08T13:03:03.750Z,58.20
2018-04-08T13:05:31.443Z,58.50
2018-04-08T13:07:59.790Z,58.00
2018-04-08T13:10:27.439Z,58.00
2018-04-08T13:12:55.019Z,58.00
2018-04-08T13:15:23.473Z,57.60
2018-04-08T13:17:51.206Z,56.80
2018-04-08T13:20:18.759Z,57.00
2018-04-08T13:22:46.334Z,56.40
2018-04-08T13:25:13.927Z,54.30
2018-04-08T13:27:41.484Z,53.70
2018-04-08T13:30:09.301Z,52.90
2018-04-08T13:32:36.921Z,52.30
2018-04-08T13:35:04.605Z,51.40
2018-04-08T13:37:32.973Z,49.70
2018-04-08T13:40:01.296Z,48.20
2018-04-08T13:42:28.849Z,48.10
2018-04-08T13:44:56.432Z,48.70
2018-04-08T13:47:23.992Z,48.60
2018-04-08T13:49:51.564Z,45.00
2018-04-08T13:52:19.122Z,46.80
2018-04-08T13:54:46.688Z,44.80
2018-04-08T13:57:14.458Z,45.00
2018-04-08T13:59:42.059Z,45.00
2018-04-08T14:02:09.650Z,43.90
2018-04-08T14:04:37.237Z,43.10
2018-04-08T14:07:05.552Z,43.50
2018-04-08T14:09:33.121Z,42.60
2018-04-08T14:12:00.674Z,41.40
2018-04-08T14:14:28.258Z,41.70
2018-04-08T14:16:55.800Z,41.70
2018-04-08T14:19:23.401Z,41.20
2018-04-08T14:21:51.060Z,40.30
2018-04-08T14:24:18.659Z,40.00
2018-04-08T14:26:47.028Z,40.50
2018-04-08T14:29:14.765Z,40.50
2018-04-08T14:31:42.321Z,42.00
2018-04-08T14:34:09.863Z,41.20
2018-04-08T14:36:37.604Z,41.10
2018-04-08T14:39:05.976Z,42.00
2018-04-08T14:41:33.545Z,42.20
2018-04-08T14:44:01.098Z,42.60
2018-04-08T14:46:28.694Z,42.80
2018-04-08T14:48:56.516Z,42.90
2018-04-08T14:51:24.902Z,44.90
2018-04-08T14:53:52.446Z,44.90
2018-04-08T14:56:20.800Z,45.60
2018-04-08T14:58:48.348Z,45.70
2018-04-08T15:01:15.925Z,46.60
2018-04-08T15:03:43.484Z,46.60
2018-04-08T15:06:11.062Z,46.90
2018-04-08T15:08:38.653Z,48.30
2018-04-08T15:11:07.052Z,47.00
2018-04-08T15:13:34.625Z,46.70
2018-04-08T15:16:02.448Z,47.20
2018-04-08T15:18:30.027Z,47.90
2018-04-08T15:20:58.166Z,47.20
2018-04-08T15:23:26.788Z,47.50
2018-04-08T15:25:54.351Z,47.40
2018-04-08T15:28:23.192Z,48.20
2018-04-08T15:30:51.612Z,49.00
2018-04-08T15:33:19.220Z,48.60
2018-04-08T15:35:47.580Z,49.40
2018-04-08T15:38:15.504Z,49.40
2018-04-08T15:40:43.057Z,49.50
2018-04-08T15:43:10.628Z,49.90
2018-04-08T15:45:38.185Z,49.40
2018-04-08T15:48:05.765Z,49.80
2018-04-08T15:50:33.314Z,49.80
2018-04-08T15:53:00.902Z,50.00
2018-04-08T15:55:28.470Z,50.40
2018-04-08T15:57:56.066Z,51.00
2018-04-08T16:00:23.687Z,50.90
2018-04-08T16:02:51.301Z,50.90
2018-04-08T16:05:19.024Z,50.60
2018-04-08T16:07:46.626Z,51.00
2018-04-08T16:10:14.212Z,51.70
2018-04-08T16:12:41.963Z,52.40
2018-04-08T16:15:09.628Z,52.70
2018-04-08T16:17:37.306Z,53.00
2018-04-08T16:20:04.978Z,53.40
2018-04-08T16:22:32.570Z,53.60
2018-04-08T16:25:00.950Z,54.40
2018-04-08T16:27:28.515Z,54.40
2018-04-08T16:29:56.884Z,55.60
2018-04-08T16:32:24.462Z,54.70
2018-04-08T16:34:53.280Z,55.60
2018-04-08T16:37:20.845Z,55.60
2018-04-08T16:39:48.420Z,55.50
2018-04-08T16:42:15.967Z,55.50
2018-04-08T16:44:43.623Z,55.40
2018-04-08T16:47:11.179Z,55.30
2018-04-08T16:49:38.913Z,55.20
2018-04-08T16:52:07.430Z,56.30
2018-04-08T16:54:34.994Z,56.30
2018-04-08T16:57:02.585Z,56.50
2018-04-08T16:59:30.147Z,56.70
2018-04-08T17:01:57.726Z,56.90
2018-04-08T17:04:25.308Z,57.00
2018-04-08T17:06:53.667Z,57.50
2018-04-08T17:09:21.481Z,57.40
2018-04-08T17:11:49.074Z,57.80
2018-04-08T17:14:16.626Z,57.90
2018-04-08T17:16:44.229Z,58.20
2018-04-08T17:19:11.781Z,59.60
2018-04-08T17:21:39.360Z,59.00
2018-04-08T17:24:06.943Z,59.10
2018-04-08T17:26:34.808Z,59.40
2018-04-08T17:29:04.066Z,59.90
2018-04-08T17:31:31.664Z,60.20
2018-04-08T17:33:59.209Z,60.40
2018-04-08T17:36:26.816Z,60.30
2018-04-08T17:38:54.362Z,60.30
2018-04-08T17:41:21.995Z,60.20
2018-04-08T17:43:49.568Z,60.10
2018-04-08T17:46:17.134Z,60.10
2018-04-08T17:48:44.768Z,60.70
2018-04-08T17:51:12.308Z,60.80
2018-04-08T17:53:39.886Z,60.80
2018-04-08T17:56:07.457Z,61.10
2018-04-08T17:58:35.042Z,61.20
2018-04-08T18:01:02.612Z,61.40
2018-04-08T18:03:30.234Z,61.60
2018-04-08T18:05:57.835Z,61.70
2018-04-08T18:08:25.422Z,62.00
2018-04-08T18:10:53.069Z,62.10
2018-04-08T18:13:21.459Z,62.40
2018-04-08T18:15:49.790Z,63.10
2018-04-08T18:18:17.370Z,62.50
2018-04-08T18:20:44.963Z,62.50
2018-04-08T18:23:12.539Z,62.60
2018-04-08T18:25:40.089Z,62.80
2018-04-08T18:28:07.707Z,62.80
2018-04-08T18:30:35.276Z,62.60
2018-04-08T18:33:02.810Z,62.80
2018-04-08T18:35:30.384Z,62.90
2018-04-08T18:37:57.937Z,63.20
2018-04-08T18:40:25.513Z,62.90
2018-04-08T18:42:53.207Z,63.10
2018-04-08T18:45:21.551Z,63.70
2018-04-08T18:47:49.129Z,63.60
2018-04-08T18:50:17.516Z,63.70
2018-04-08T18:52:45.293Z,63.60
2018-04-08T18:55:12.905Z,63.60
2018-04-08T18:57:40.450Z,63.60
2018-04-08T19:00:08.063Z,63.60
2018-04-08T19:02:36.400Z,63.60
2018-04-08T19:05:03.987Z,63.50
2018-04-08T19:07:31.578Z,63.50
2018-04-08T19:09:59.383Z,63.50
2018-04-08T19:12:26.965Z,63.70
2018-04-08T19:15:00.070Z,63.90
2018-04-08T19:17:33.122Z,64.00
2018-04-08T19:20:00.715Z,64.30
2018-04-08T19:22:28.271Z,64.60
2018-04-08T19:24:56.626Z,64.60
2018-04-08T19:27:29.925Z,65.00
2018-04-08T19:29:57.497Z,65.20
2018-04-08T19:32:25.414Z,65.50
2018-04-08T19:34:53.047Z,66.30
2018-04-08T19:37:20.637Z,65.60
2018-04-08T19:39:48.206Z,65.70
2018-04-08T19:42:15.792Z,65.70
2018-04-08T19:44:43.384Z,65.80
2018-04-08T19:47:11.737Z,66.00
2018-04-08T19:49:39.284Z,65.80
2018-04-08T19:52:06.858Z,65.80
2018-04-08T19:54:34.411Z,66.10
2018-04-08T19:57:01.994Z,65.90
2018-04-08T19:59:29.776Z,66.00
2018-04-08T20:01:59.430Z,66.00
2018-04-08T20:04:27.020Z,65.90
2018-04-08T20:06:54.588Z,65.90
2018-04-08T20:09:22.309Z,66.00
2018-04-08T20:11:49.937Z,66.30
2018-04-08T20:14:17.554Z,66.40
2018-04-08T20:16:45.130Z,66.70
2018-04-08T20:19:12.722Z,66.90
2018-04-08T20:21:40.326Z,67.00
2018-04-08T20:24:07.888Z,67.10
2018-04-08T20:26:35.448Z,67.10
2018-04-08T20:29:03.161Z,67.10
2018-04-08T20:31:30.742Z,67.10
2018-04-08T20:33:58.341Z,67.00
2018-04-08T20:36:25.898Z,66.90
2018-04-08T20:38:53.496Z,66.90
2018-04-08T20:41:21.050Z,67.60
2018-04-08T20:43:48.714Z,67.40
2018-04-08T20:46:16.293Z,67.70
2018-04-08T20:48:43.931Z,67.70
2018-04-08T20:51:11.491Z,67.80
2018-04-08T20:53:39.106Z,67.90
2018-04-08T20:56:06.659Z,68.10
2018-04-08T20:58:34.473Z,68.20
2018-04-08T21:01:02.872Z,68.70
2018-04-08T21:03:30.451Z,68.60
2018-04-08T21:05:58.099Z,68.70
2018-04-08T21:08:25.742Z,68.60
2018-04-08T21:10:54.054Z,68.40
2018-04-08T21:13:21.689Z,68.40
2018-04-08T21:15:49.260Z,68.70
2018-04-08T21:18:16.841Z,68.60
2018-04-08T21:20:44.389Z,68.50
2018-04-08T21:23:11.939Z,68.40
2018-04-08T21:25:39.513Z,68.70
2018-04-08T21:28:07.090Z,68.80
2018-04-08T21:30:34.657Z,68.90
2018-04-08T21:33:02.251Z,69.20
2018-04-08T21:35:29.830Z,69.20
2018-04-08T21:37:57.478Z,69.40
2018-04-08T21:40:25.818Z,69.70
2018-04-08T21:42:53.465Z,69.60
2018-04-08T21:45:21.271Z,70.00
2018-04-08T21:47:49.674Z,69.90
2018-04-08T21:50:17.253Z,69.90
2018-04-08T21:52:44.880Z,70.10
2018-04-08T21:55:13.441Z,69.60
2018-04-08T21:57:40.989Z,69.50
2018-04-08T22:00:08.581Z,70.00
2018-04-08T22:02:36.128Z,69.60
2018-04-08T22:05:04.784Z,70.00
2018-04-08T22:07:32.365Z,69.90
2018-04-08T22:09:59.911Z,69.60
2018-04-08T22:12:27.516Z,69.20
2018-04-08T22:14:55.101Z,69.70
2018-04-08T22:17:22.687Z,69.50
2018-04-08T22:19:50.260Z,69.30
2018-04-08T22:22:17.822Z,69.80
2018-04-08T22:24:45.535Z,70.00
2018-04-08T22:27:13.096Z,69.70
2018-04-08T22:29:40.651Z,70.30
2018-04-08T22:32:08.213Z,69.90
2018-04-08T22:34:35.938Z,70.30
2018-04-08T22:37:04.284Z,70.20
2018-04-08T22:39:31.845Z,70.10
2018-04-08T22:41:59.418Z,70.20
2018-04-08T22:44:26.973Z,70.20
2018-04-08T22:46:54.553Z,70.20
2018-04-08T22:49:22.117Z,70.20
2018-04-08T22:51:50.458Z,70.10
2018-04-08T22:54:17.997Z,70.10
2018-04-08T22:56:45.579Z,70.00
2018-04-08T22:59:13.167Z,70.00
2018-04-08T23:01:41.513Z,70.70
2018-04-08T23:04:09.054Z,70.50
2018-04-08T23:06:36.614Z,71.10
2018-04-08T23:09:04.191Z,71.10
2018-04-08T23:11:31.802Z,71.00
2018-04-08T23:13:59.334Z,71.00
2018-04-08T23:16:26.872Z,70.60
2018-04-08T23:18:54.440Z,70.40
2018-04-08T23:21:21.985Z,70.60
2018-04-08T23:23:49.630Z,70.90
2018-04-08T23:26:17.782Z,70.90
2018-04-08T23:28:45.407Z,71.10
2018-04-08T23:31:12.966Z,71.40
2018-04-08T23:33:40.519Z,71.10
2018-04-08T23:36:08.057Z,71.20
2018-04-08T23:38:35.647Z,71.40
2018-04-08T23:41:03.208Z,71.50
2018-04-08T23:43:30.764Z,71.00
2018-04-08T23:45:58.681Z,71.40
2018-04-08T23:48:26.410Z,71.60
2018-04-08T23:50:54.712Z,71.80
2018-04-08T23:53:22.290Z,71.80
2018-04-08T23:55:49.834Z,71.60
2018-04-08T23:58:17.434Z,71.70
